                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/09/22 00:00,  999.0,   50.9,   45.8,   41.6,   38.3,   39.1,   41.0,   39.2,   36.2,   34.1,   28.0,   25.7,   27.2,   26.0,   25.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   28.0,   28.4,   25.2,   26.6,   28.6,   25.2,   23.8,   25.8,   24.9,   23.1,   24.5,   23.9,   21.5,   22.0,   22.1,   22.2,   20.6,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 00:10,  999.0,   49.0,   44.3,   40.3,   33.7,   38.4,   42.6,   41.0,   36.4,   33.1,   31.6,   30.0,   25.2,   26.2,   25.3,   26.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,   25.8,   25.3,   26.3,   24.9,   24.2,   25.0,   26.0,   23.8,   23.3,   23.9,   24.1,   24.6,   22.4,   21.8,   21.6,   19.9,   20.1,   19.5,   20.0,   18.5,   18.9,   14.9,  999.0,   15.4,   17.0,  999.0,  999.0,   20.3,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 00:20,  999.0,   50.7,   45.0,   42.0,   36.2,   35.6,   41.5,   41.6,   35.1,   33.3,   35.2,   32.4,   30.6,   27.6,   27.4,   27.4,   24.9,   25.9,   33.0,   33.4,   26.8,   23.4,  999.0,  999.0,  999.0,  999.0,   28.2,   30.5,   26.8,   25.7,   26.4,   26.3,   25.3,   25.2,   24.3,   23.4,   24.1,   23.3,   21.5,   22.0,   20.8,   19.2,   20.7,   19.4,   17.4,   17.9,   19.2,   18.8,   14.7,  999.0,   16.0,  999.0,   16.2,  999.0,  999.0,  999.0,   17.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 00:30,  999.0,   48.1,   45.7,   41.2,   32.9,   39.5,   43.2,   39.2,   38.4,   36.1,   35.5,   33.7,   25.8,   24.9,   27.0,   25.7,   23.8,   23.5,   23.2,   22.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   26.5,   25.7,   24.7,   25.3,   25.6,   24.5,   24.0,   24.3,   25.1,   23.1,   22.5,   23.4,   22.2,   20.9,   21.6,   20.6,   21.4,   21.4,   19.5,   19.9,  999.0,   15.3,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0
2005/09/22 00:40,  999.0,   46.4,   43.6,   40.5,   36.8,   39.9,   41.7,   39.7,   40.5,   35.3,   33.7,   27.6,   26.4,   28.4,   25.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   23.8,   25.2,   23.0,   22.1,   23.7,   24.7,   23.7,   22.4,   21.8,   22.0,   21.8,   21.6,   20.0,   20.4,   20.3,   19.0,   20.0,   19.8,   17.2,   17.3,  999.0,   18.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   14.6,  999.0,  999.0,  999.0,   20.2
2005/09/22 00:50,  999.0,   45.2,   41.3,   40.7,   40.3,   42.2,   42.4,   42.4,   39.0,   35.9,   34.9,   27.7,   29.2,   25.9,   25.1,   26.6,   25.4,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   26.4,   26.0,   24.8,   26.7,   26.1,   23.7,   24.7,   25.0,   23.7,   22.4,   24.2,   22.7,   19.3,   21.4,   20.9,   21.2,   20.9,   19.8,   16.9,   16.7,   18.8,   19.1,   17.9,   18.5,   16.7,   17.6,   16.9,  999.0,   10.0,  999.0,  999.0,   14.3,  999.0,   15.7,   15.2,  999.0,   16.3
2005/09/22 01:00,  999.0,   47.1,   43.8,   40.4,   40.5,   38.4,   38.4,   41.5,   40.5,   36.6,   34.1,   31.1,   29.7,   26.4,   26.7,   22.9,   25.2,   18.2,   22.5,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   23.9,   24.0,   25.1,   23.4,   21.6,   22.9,   23.4,   22.1,   20.4,   21.4,   21.4,   19.2,   20.6,   19.7,   18.6,   16.5,   18.4,   18.7,   17.6,   18.4,   17.2,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0
2005/09/22 01:10,  999.0,   51.0,   45.8,   43.7,   44.1,   40.5,   44.3,   42.5,   43.2,   39.8,   36.0,   33.9,   33.4,   31.2,   28.1,   25.8,  999.0,  999.0,  999.0,   23.7,   25.2,   26.2,   24.9,   22.5,   24.5,   24.5,   24.6,   24.4,   24.1,   24.2,   25.5,   25.3,   24.6,   24.3,   23.1,   22.4,   23.6,   22.8,   21.1,   20.8,   20.7,   18.5,   20.9,   19.2,   17.8,   19.6,   18.9,   18.3,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,   15.3,  999.0,   14.0,  999.0,   16.2,  999.0,  999.0,   16.9
2005/09/22 01:20,  999.0,   51.1,   51.6,   53.1,   53.0,   49.9,   47.1,   43.7,   41.9,   44.3,   38.7,   35.1,   32.4,   30.3,   30.4,  999.0,  999.0,  999.0,  999.0,   25.2,   29.0,   26.8,   26.5,   25.9,   26.3,   25.8,   26.9,   26.1,   25.9,   25.2,   25.0,   25.0,   25.7,   24.5,   23.5,   24.1,   24.1,   21.8,   22.3,   22.5,   20.4,   21.0,   21.6,   19.5,   19.0,   20.0,   17.7,   16.7,   21.1,   19.4,   17.3,   20.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 01:30,  999.0,   53.2,   50.3,   47.4,   44.4,   40.3,   39.6,   42.6,   39.5,   30.0,   30.5,   29.3,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   27.2,   24.4,   26.9,   25.5,   24.2,   25.3,   27.3,   23.9,   24.3,   24.9,   24.1,   24.2,   23.5,   22.7,   21.6,   22.2,   22.4,   20.1,   20.5,   20.2,   18.6,   19.5,   18.2,   18.9,   17.4,   17.5,   16.8,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   18.3
2005/09/22 01:40,  999.0,   48.3,   44.7,   42.1,   38.8,   34.6,   39.1,   36.3,   33.5,   30.9,   28.4,   32.7,   24.6,   24.5,   23.3,   24.1,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,   27.9,   22.6,   29.4,   28.4,   26.6,   27.8,   27.3,   25.7,   26.4,   25.4,   25.8,   25.4,   25.2,   23.6,   24.0,   24.6,   21.9,   21.9,   21.8,   21.2,   20.5,   19.8,   19.5,   19.1,   19.3,   18.9,   17.1,   16.3,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 01:50,  999.0,   46.0,   40.7,   38.4,   34.4,   36.9,   41.1,   33.4,   29.4,   30.6,   29.2,   28.9,   26.1,   21.9,   22.9,   23.1,   22.0,   20.6,   22.0,   25.7,   21.8,   23.1,   24.0,   22.3,   24.0,   26.7,   25.1,   23.4,   24.6,   25.4,   22.3,   24.2,   25.8,   23.5,   21.2,   23.7,   24.1,   22.1,   21.1,   21.9,   20.7,   19.6,  999.0,   18.8,   17.6,   19.9,   17.6,   17.3,   17.2,   19.1,   15.9,   15.0,  999.0,   16.1,  999.0,   16.1,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0
2005/09/22 02:00,  999.0,   44.8,   41.3,   38.8,   36.8,   34.1,   41.3,   31.0,   41.7,   36.1,   30.7,  999.0,   27.7,   27.2,   26.4,   26.6,  999.0,  999.0,   23.3,   22.6,   25.9,   28.0,   24.6,   27.8,   28.7,   27.5,   27.5,   29.8,   26.9,   25.7,   27.3,   27.0,   24.8,   25.2,   25.4,   23.5,   24.1,   24.4,   22.0,   22.4,   23.1,   20.5,   21.4,   20.5,   19.3,   17.5,   18.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   14.4,  999.0,  999.0
2005/09/22 02:10,  999.0,   44.5,   43.0,   36.6,   33.7,   33.3,   38.6,   30.4,   38.0,   36.1,   36.0,   31.8,   34.0,   38.0,   24.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   26.9,   26.8,   26.6,   26.9,   26.3,   24.3,   26.2,   25.7,   23.1,   24.8,   25.2,   23.6,   22.5,   23.6,   22.8,   19.9,   19.7,   19.6,   20.8,   21.0,   19.2,   18.8,   18.2,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   15.4
2005/09/22 02:20,  999.0,   43.4,   41.4,   39.1,   34.6,   31.2,   35.9,   32.1,   33.8,   30.6,  999.0,   37.2,   34.7,   26.7,   24.2,   22.9,   20.8,   21.6,   19.5,  999.0,  999.0,  999.0,   23.1,   26.6,   28.2,   26.7,   25.6,   28.5,   28.3,   23.7,   26.0,   25.9,   24.3,   22.6,   23.5,   22.7,   22.1,   23.2,   21.7,   19.9,   21.2,   22.5,   20.1,   18.4,   21.4,   17.8,   18.0,   17.6,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,   11.3,   14.2
2005/09/22 02:30,  999.0,   44.2,   40.1,   40.2,   33.7,   33.4,   34.2,   34.9,   39.9,   32.5,  999.0,  999.0,   28.9,   32.0,   28.5,   24.4,   23.3,   25.4,   22.6,   22.2,   23.6,   31.1,   28.1,   22.9,   27.2,   27.4,   26.1,   28.1,   26.6,   25.5,   26.6,   25.7,   26.2,   25.6,   25.3,   23.2,   24.4,   25.1,   22.5,   22.8,   22.7,   18.8,   20.9,   20.9,   18.6,   19.4,   20.0,   20.6,   16.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   14.9,  999.0,   17.8,   17.2,  999.0,   17.7
2005/09/22 02:40,  999.0,   39.5,   36.5,   40.3,   37.3,   34.8,   32.8,   33.7,   35.5,  999.0,  999.0,   29.5,   30.4,  999.0,   31.3,   33.8,   22.8,   28.5,   26.3,   22.7,   23.5,  999.0,   27.5,   24.4,   26.3,   25.7,   24.5,   24.6,   25.1,   25.6,   23.7,   25.4,   25.0,   23.5,   23.9,   24.3,   22.8,   23.6,   23.1,   21.9,   20.2,   21.2,   19.8,   19.4,   19.3,   18.8,   18.1,   20.5,   19.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 02:50,  999.0,   39.3,   35.2,   38.3,   36.5,   29.0,   33.3,   32.8,   37.2,   38.8,   33.9,   37.6,   30.7,   27.1,   25.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   26.0,   26.8,   28.6,   26.2,   25.8,   28.8,   26.2,   24.5,   26.2,   25.4,   24.6,   24.8,   24.9,   22.4,   23.3,   24.3,   21.1,   21.5,   20.8,   21.5,   20.2,   18.9,   19.6,   18.3,   22.3,   18.7,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9
2005/09/22 03:00,  999.0,   43.4,   36.5,   39.1,   35.3,   30.0,   35.9,   46.5,   36.9,   40.2,   37.7,   32.8,   31.8,   23.6,   29.6,   26.2,   23.8,   28.1,   30.5,   29.2,   27.4,   26.9,   23.5,  999.0,  999.0,  999.0,   21.3,   23.3,   25.0,   24.8,   25.3,   24.9,   25.4,   24.4,   23.7,   22.6,   24.0,   23.3,   22.2,   21.6,   21.5,   21.7,   21.4,   21.2,   21.1,   20.9,   19.8,   18.7,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 03:10,  999.0,   45.1,   41.9,   40.1,   39.2,   34.2,   34.2,   35.7,   37.4,   39.6,   38.5,   32.9,   29.5,   29.5,   24.6,   18.1,   21.6,   27.8,   28.9,   27.6,   22.2,   25.3,   26.9,   23.6,   22.6,   18.5,  999.0,  999.0,  999.0,  999.0,   25.9,   21.5,   24.2,   24.3,   25.2,   21.8,   22.4,   23.8,   20.7,   19.5,   20.7,   19.4,   20.2,   18.2,   19.4,   17.8,  999.0,   18.2,   17.0,  999.0,   15.2,  999.0,   15.5,  999.0,   14.3,  999.0,  999.0,   13.4,  999.0,   11.4,    5.6,  999.0,  999.0
2005/09/22 03:20,  999.0,   45.9,   46.0,   47.4,   42.9,   35.4,   33.4,   34.3,   38.7,   37.1,   37.1,   30.8,   30.0,   28.2,   23.4,   20.1,   22.0,   24.4,   29.5,   27.7,   25.7,   23.7,   28.5,   26.9,   28.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.5,   24.5,   25.7,   24.2,   24.3,   24.7,   22.4,   20.8,   21.8,   21.5,   20.7,   19.8,   19.6,   19.5,   17.6,   19.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 03:30,  999.0,   45.6,   46.0,   49.0,   42.9,   34.7,   34.1,   32.1,   36.1,   33.0,   36.6,   39.5,   30.4,   27.2,   20.3,   18.1,   23.1,   21.7,   25.7,   31.2,   32.3,   29.5,   25.6,   31.8,   36.5,   32.5,  999.0,  999.0,  999.0,  999.0,   25.3,   22.5,   23.4,   22.9,   21.5,   22.9,   21.6,   22.6,   20.1,   19.5,   19.3,   20.2,   18.3,   18.8,   17.1,   17.8,   19.2,   20.5,   18.3,   18.6,   15.8,   11.1,   17.8,   16.7,   15.5,  999.0,   16.8,   14.5,   12.9,   15.7,   16.7,   17.1,  999.0
2005/09/22 03:40,  999.0,   43.9,   43.1,   47.1,   42.3,   38.3,   30.4,   32.0,  999.0,   33.4,   28.5,   37.0,   39.3,   41.4,   36.4,   29.1,   20.9,   21.1,   27.9,   31.1,   28.1,   27.1,   30.0,   31.8,   29.4,   20.9,  999.0,  999.0,  999.0,   24.2,   27.2,   26.6,   23.9,   25.8,   25.2,   22.7,   23.3,   24.5,   21.7,   20.9,   21.2,   20.3,   19.2,   20.0,   20.3,   15.9,   20.0,   18.3,  999.0,  999.0,  999.0,   16.7,   18.1,   16.1,  999.0,   16.8,   17.9,   16.4,   17.8,   16.8,  999.0,  999.0,   17.7
2005/09/22 03:50,  999.0,   45.3,   45.2,   49.5,   43.3,   44.4,   34.2,   34.3,   32.5,   38.5,   38.7,   36.1,   36.4,   36.7,   33.7,   26.5,   24.5,   26.3,   30.0,   27.7,   25.0,   25.6,   28.5,   29.6,   26.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   25.0,   23.9,   23.5,   23.5,   22.2,   21.9,   21.3,   21.1,   20.4,   18.8,   15.7,   17.7,   17.0,   17.8,   17.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 04:00,  999.0,   42.4,   43.7,   50.4,   42.2,   38.4,   35.6,   34.3,   32.7,   36.4,   38.7,   33.9,   28.1,   27.5,   25.1,   24.3,   26.3,   29.6,   26.7,   26.8,   24.2,   23.6,   27.4,   25.9,   22.7,   21.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.2,   23.7,   20.6,   22.4,   22.2,   19.8,   19.7,   18.9,   18.9,   20.3,   17.0,  999.0,   17.8,   18.9,  999.0,   10.3,   16.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   10.3,   19.8
2005/09/22 04:10,  999.0,   43.7,   45.6,   49.0,   42.8,   36.8,   37.1,   32.5,   36.3,   38.1,   39.8,   37.4,   25.3,   24.5,   21.3,   23.2,   21.4,   27.1,   24.1,   26.1,   29.2,   25.2,   27.8,   32.9,   31.3,   27.4,   25.9,  999.0,   19.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.8,   21.3,   20.2,   19.9,   18.8,   17.9,   18.1,   15.4,  999.0,   16.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   19.0,   20.1,   18.8
2005/09/22 04:20,  999.0,   44.6,   45.4,   48.7,   38.1,   40.0,   36.9,   34.6,   34.5,   36.0,   36.9,   30.6,   23.5,   26.2,   18.2,   20.7,   21.2,   21.5,   27.1,   30.0,   30.0,   25.2,   27.7,   36.5,   35.0,   25.7,   21.9,  999.0,   22.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.2,   19.5,   19.0,   19.2,   18.5,   18.6,   19.8,   18.7,   17.7,   19.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    8.8,    8.6,   12.4,   10.6,   12.1,   11.9
2005/09/22 04:30,  999.0,   45.4,   44.8,   51.8,   38.3,   38.8,   35.2,   38.7,   39.6,   36.7,   32.9,   29.5,   28.7,   27.6,   21.4,   21.7,   19.9,   22.3,   23.7,   28.8,   28.1,   28.6,   35.2,   32.9,   29.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.5,   21.7,   21.8,   22.5,   21.7,   21.7,   21.5,   19.9,   20.5,   20.5,   18.0,   17.9,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   12.2,    6.7,   13.1,   13.9
2005/09/22 04:40,  999.0,   44.4,   44.8,   42.7,   40.5,   38.4,   32.6,   35.2,   40.7,   34.6,   38.9,   41.6,   38.2,   29.4,   25.1,   23.2,   21.3,   25.6,   29.8,   30.6,   30.7,   31.6,   34.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.7,   25.6,   23.7,   23.0,   22.8,   22.5,   23.4,   22.3,   19.9,   21.3,   19.7,   19.3,   18.8,   18.0,   17.5,   16.1,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 04:50,  999.0,   43.6,   44.4,   46.0,   39.5,   37.0,   33.8,   33.7,   40.1,   33.7,   38.2,   37.5,   29.8,   31.7,   26.0,   25.8,   21.8,   30.3,   31.3,   31.0,   29.5,   34.3,   37.5,   29.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   25.6,   23.9,   21.3,   21.3,   21.9,   21.2,   20.7,   20.0,   19.2,   18.6,   18.5,   17.9,   17.9,   17.8,   18.3,   15.9,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 05:00,  999.0,   42.6,   46.1,  999.0,   39.4,   33.5,   37.2,   35.0,   33.7,   30.2,   27.6,   31.6,   29.4,   26.4,   25.1,   22.9,   25.7,   25.5,   30.8,   32.6,   31.1,   33.0,   39.8,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.7,   25.1,   25.1,   25.1,   24.2,   23.5,   24.1,   22.9,   22.4,   21.9,   20.7,   19.6,   19.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   17.2,  999.0
2005/09/22 05:10,  999.0,   45.5,   44.3,  999.0,   42.1,   39.1,   37.0,   34.4,   34.9,   34.0,   29.8,   30.9,   30.6,   29.5,   30.7,   31.0,   27.4,   22.5,   28.3,   29.2,   28.5,   25.3,   32.3,   38.6,   28.3,   21.9,  999.0,  999.0,  999.0,   20.3,   21.4,   22.3,   23.0,   21.6,   21.0,   21.4,   22.0,   20.1,   20.5,   20.5,   19.3,   18.6,   20.0,   16.3,   18.0,   18.2,   17.9,   16.5,   17.6,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0
2005/09/22 05:20,  999.0,   45.8,   45.6,   48.7,   37.9,   39.5,   33.2,   33.4,   35.7,   38.2,   33.7,   33.7,   32.4,   29.8,   32.8,   35.4,   26.8,   22.5,   25.5,   28.2,   30.1,   27.1,   26.2,   32.0,   31.4,   18.9,   17.7,  999.0,  999.0,  999.0,  999.0,   23.4,   25.6,   24.2,   22.9,   23.9,   22.8,   23.1,   22.1,   21.2,   20.4,   19.2,   20.1,   20.6,   17.3,   16.8,   16.9,   15.9,  999.0,   16.6,   14.2,  999.0,  999.0,  999.0,  999.0,    9.6,    8.6,    7.5,    9.2,    8.8,    6.4,    5.5,  999.0
2005/09/22 05:30,  999.0,   45.7,   46.5,   47.9,   37.4,   39.4,   31.1,   29.5,   33.8,   31.7,   31.9,   31.8,   30.8,   33.5,   36.3,   42.2,   26.9,   22.7,   25.3,   28.6,   28.0,   27.2,   23.7,   27.1,   29.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   25.3,   23.2,   22.9,   23.5,   23.1,   23.4,   20.6,   20.0,   22.0,   16.5,   20.8,   20.4,   19.2,   19.3,   18.6,   19.0,   18.2,   18.9,   16.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 05:40,  999.0,   46.2,   44.2,   43.8,   37.0,   36.6,   28.7,   29.3,   30.5,   29.8,   27.0,   28.3,   31.1,   29.2,   33.5,   36.3,   23.7,   18.4,   20.2,   25.6,   30.1,   28.3,   22.9,   24.4,   31.7,   25.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   23.0,   22.5,   23.9,   21.3,   22.3,   21.1,   21.9,   19.2,   19.3,   17.6,   19.2,   18.7,   16.6,   16.9,   19.1,   17.5,  999.0,   16.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 05:50,  999.0,   44.4,   42.7,  999.0,   36.6,   36.2,   28.6,   31.5,   32.3,   25.5,   23.5,   26.1,   30.2,   30.7,   27.7,   32.2,   26.2,   22.0,   21.0,   24.4,   29.5,   25.4,   23.9,   29.5,   28.5,   20.9,   19.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   21.7,   20.3,   20.2,   19.5,   18.6,   18.1,   18.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   16.3,   16.1
2005/09/22 06:00,  999.0,   45.5,   48.4,  999.0,   41.4,   35.5,   31.6,   32.2,   30.7,   22.1,   25.5,   30.5,   27.8,   25.7,   27.7,   29.5,   25.6,   21.1,   23.1,   30.3,   30.2,   25.3,   24.7,   30.7,   17.2,  999.0,   18.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   22.1,   22.8,   21.1,   21.1,   20.6,   20.1,   20.8,   19.5,   18.5,   18.8,   19.0,   20.7,   17.7,   18.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 06:10,  999.0,   46.2,   48.4,   48.3,   41.5,   35.6,   30.5,   31.6,   31.3,   22.3,   29.1,   31.5,   31.7,   28.0,   27.7,   25.4,   26.7,   21.0,   24.5,   27.5,   26.8,   26.8,   26.1,   32.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   23.9,   22.1,   21.7,   22.0,   22.4,   22.1,   21.7,   19.8,   19.7,   19.6,   20.6,   18.5,   19.1,   22.6,   17.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 06:20,  999.0,  999.0,  999.0,  999.0,   43.2,   33.7,   29.0,   33.1,   32.4,   33.2,   34.9,   33.1,   31.5,   32.3,   30.2,   27.2,   23.9,  999.0,   26.5,   32.1,   27.5,   24.5,   26.0,  999.0,  999.0,  999.0,  999.0,   29.4,   28.5,   26.6,   27.2,   27.8,   26.4,   25.9,   26.0,   24.9,   25.0,   25.4,   24.1,   22.9,   23.2,   22.4,   22.4,   21.3,   20.2,   19.2,   19.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   18.0
2005/09/22 06:30,  999.0,  999.0,  999.0,  999.0,   43.0,   32.7,   27.7,   33.6,   35.4,   35.0,   33.9,   28.5,   26.0,   26.8,   24.3,   25.0,   22.2,   18.0,   24.6,   24.3,   28.2,   28.3,   32.8,  999.0,  999.0,  999.0,   25.3,   26.5,   24.4,   23.7,   22.7,   23.0,   23.7,   23.0,   22.7,   21.8,   22.4,   21.3,   21.2,   20.9,   18.4,   18.3,   19.9,   18.1,   17.2,   16.2,   20.4,   17.4,   16.5,   17.1,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,   16.1,   17.8,  999.0,  999.0,    9.1,   11.8,   17.7
2005/09/22 06:40,  999.0,   44.0,   45.2,  999.0,   38.1,   32.4,   27.3,   33.3,   34.8,   32.2,   33.9,   30.8,   28.1,   25.5,   23.0,   23.7,   19.2,  999.0,   23.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.0,   24.4,   26.2,   26.9,   24.8,   24.7,   24.6,   24.9,   23.2,   24.3,   22.7,   20.9,   21.9,   20.8,   18.8,   18.9,   17.4,   17.5,   18.0,   15.8,  999.0,   14.6,   16.1,   16.0,  999.0,  999.0,   16.9,  999.0,   15.3,  999.0,  999.0,   16.2,   18.6,  999.0,   19.4
2005/09/22 06:50,  999.0,   42.0,   43.8,   44.0,   39.3,   36.2,   36.8,   38.3,   40.2,   38.4,   35.0,   32.0,   28.8,   29.8,   29.3,   26.0,   26.6,   26.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.8,   22.6,   23.7,   24.7,   21.5,   21.6,   23.6,   21.8,   20.8,   20.6,   20.3,   19.0,   21.5,   20.6,   17.4,   18.7,   20.0,   18.2,   19.2,   17.0,   14.4,  999.0,   17.9,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   14.2,  999.0,   18.1,  999.0,  999.0
2005/09/22 07:00,  999.0,   45.4,   47.5,   47.4,   40.8,   38.7,   33.7,   35.8,   37.2,   35.8,   34.3,   31.6,   26.7,   26.9,   27.4,   30.1,   32.0,   32.2,   28.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.0,   24.5,   23.5,   22.3,   21.6,   21.4,   22.2,   22.5,   20.2,   19.6,   19.4,   17.5,   18.8,   17.5,   16.6,   18.7,   17.3,   15.7,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   15.5,  999.0,   14.9,  999.0,  999.0,   17.3
2005/09/22 07:10,  999.0,   47.0,   47.5,   47.3,   39.9,   37.3,   35.1,   35.7,   35.4,   35.0,   34.7,   33.2,   32.5,   32.2,   32.1,   32.7,   31.0,   29.3,   25.6,   22.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   26.4,   26.8,   25.6,   23.5,   24.6,   22.3,   23.7,   23.6,   21.3,   20.8,   21.2,   20.7,   19.6,   19.3,   18.1,   19.1,   15.4,   17.6,  999.0,   16.6,  999.0,  999.0,   14.4,  999.0,   15.5,  999.0,   11.7,   15.6,  999.0,  999.0,   15.8,  999.0,  999.0
2005/09/22 07:20,  999.0,   44.5,   42.3,   47.4,   40.0,   40.4,   42.8,   44.1,   43.7,   41.8,   41.1,   36.8,   33.2,   34.6,   32.4,   33.8,   32.8,   33.0,   28.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.4,   22.9,   23.4,   23.6,   21.8,   20.8,   20.6,   21.3,   20.4,   19.4,   19.5,   19.4,   18.8,   19.6,   19.2,   18.6,   17.6,   18.8,   18.2,  999.0,   16.2,  999.0,  999.0,    7.1,    7.2,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,   15.3,   16.2