                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/05/28 00:00,  -39.0,  -31.5,  -38.3,  -27.9,  -29.0,  -37.5,  -36.0,  -41.7,  -46.5,  999.0,  999.0,  -43.9,  999.0,  -48.3,  -43.6,  -52.9,  -42.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 00:10,  -34.2,  -26.3,  -35.1,  -28.4,  -28.8,  -38.3,  -38.7,  -40.1,  -44.4,  -47.0,  -48.3,  999.0,  999.0,  999.0,  -47.7,  -51.6,  -42.9,  -36.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -50.6,  -47.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 00:20,  -32.5,  -22.7,  -31.4,  -30.7,  -28.4,  -35.7,  -39.2,  -42.0,  -47.4,  -42.0,  -48.5,  -45.1,  -48.9,  999.0,  -49.3,  -49.7,  -37.9,  -33.3,  -44.1,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0
1994/05/28 00:30,  -34.8,  -27.1,  -31.6,  -28.7,  -31.2,  -38.2,  -39.3,  -45.6,  999.0,  -48.4,  -46.1,  -49.9,  -48.0,  999.0,  -44.3,  -45.8,  -40.7,  -36.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 00:40,  -33.9,  -24.2,  -26.3,  -26.8,  -34.8,  -42.1,  -40.0,  -43.1,  -46.3,  -45.5,  -51.7,  -54.8,  999.0,  -48.4,  -42.4,  -42.2,  -38.4,  -45.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 00:50,  -35.9,  -26.4,  -27.1,  -31.9,  -39.1,  -47.3,  -38.5,  -40.3,  -39.1,  -47.1,  -48.8,  -48.7,  -48.3,  -46.4,  -41.6,  -39.8,  -39.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 01:00,  -38.6,  -26.6,  -26.5,  -31.5,  -39.8,  -38.9,  -37.0,  -40.6,  -40.0,  -42.2,  999.0,  -49.1,  -47.7,  -47.6,  -42.9,  -40.1,  -38.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -58.9,  999.0
1994/05/28 01:10,  -38.8,  -23.2,  -24.1,  -31.2,  -37.1,  -38.4,  -36.4,  -43.2,  -46.2,  -42.6,  -45.3,  -48.8,  -48.0,  -47.3,  -46.7,  -41.3,  -42.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1994/05/28 01:20,  -40.3,  -25.2,  -25.0,  -33.3,  -41.1,  -41.2,  -39.9,  -41.9,  -49.5,  -46.7,  999.0,  -48.9,  -48.6,  999.0,  -49.1,  -46.2,  -43.1,  -52.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 01:30,  -46.4,  -23.5,  -26.1,  -33.7,  -38.9,  -40.7,  -40.7,  -40.2,  -50.5,  999.0,  -50.1,  -49.3,  -48.1,  -50.0,  -47.4,  -49.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 01:40,  -42.8,  -21.9,  -21.5,  -36.0,  -38.6,  -39.7,  -41.8,  -46.1,  -52.3,  999.0,  -51.9,  -44.3,  -46.7,  999.0,  -48.7,  -47.6,  -50.7,  -49.9,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 01:50,  -38.6,  -20.8,  -25.3,  -33.9,  -37.8,  -40.2,  -39.7,  -43.6,  -51.7,  -50.9,  -50.4,  -40.1,  -40.8,  -48.2,  -52.2,  -48.5,  -46.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.0,  999.0,  999.0,  -49.5,  999.0,  -49.3,  -50.7,  -51.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  -63.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 02:00,  -41.9,  -25.4,  -31.4,  -32.9,  -36.2,  -40.3,  -43.7,  -49.4,  -49.1,  -47.3,  -45.2,  -40.7,  -42.6,  999.0,  999.0,  -48.2,  -43.8,  -43.8,  -50.4,  999.0,  -53.3,  999.0,  999.0,  -49.5,  -46.1,  -51.2,  -51.1,  999.0,  -51.3,  999.0,  999.0,  -51.4,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 02:10,  -43.0,  -27.0,  -30.9,  -32.8,  -38.0,  -42.0,  -48.7,  -49.8,  999.0,  999.0,  -49.6,  -42.8,  -42.8,  999.0,  999.0,  -50.6,  -46.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 02:20,  -39.7,  -20.7,  -24.4,  -33.5,  -35.3,  -40.4,  -50.9,  -46.8,  999.0,  999.0,  -47.7,  -41.3,  -39.8,  -46.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  -55.6,  999.0,  999.0,  -54.5,  -61.0,  999.0,  -55.5,  999.0,  -54.5,  -55.7,  999.0,  999.0
1994/05/28 02:30,  -41.2,  -26.2,  -32.6,  -38.6,  -35.4,  -40.3,  -41.1,  -46.5,  -52.1,  999.0,  -50.1,  -41.0,  -39.7,  -48.5,  999.0,  999.0,  -49.5,  -51.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.3,  -54.1,  -47.5,  -46.8,  -48.1,  -48.9,  -51.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  -54.2
1994/05/28 02:40,  -42.7,  -27.3,  -31.3,  -37.0,  -36.2,  -39.8,  -41.8,  -45.1,  999.0,  999.0,  -47.8,  -42.5,  -41.3,  -48.7,  -49.2,  -47.4,  -47.1,  -48.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  -44.0,  -47.5,  -48.2,  -43.8,  -48.0,  -49.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.6
1994/05/28 02:50,  -40.9,  -27.7,  -31.5,  -38.6,  -37.3,  -39.1,  -40.9,  -43.5,  -48.2,  -51.6,  999.0,  -49.5,  -44.7,  -48.6,  -49.7,  -51.2,  -45.7,  -47.0,  -48.3,  -46.6,  -52.5,  999.0,  -46.5,  -50.6,  999.0,  -45.7,  -42.8,  -48.3,  -49.7,  -50.5,  -52.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 03:00,  -41.0,  -26.8,  -33.4,  -39.5,  -40.2,  -41.5,  -38.3,  -37.2,  -39.4,  -51.0,  999.0,  -49.3,  -46.3,  -50.9,  -51.7,  -53.5,  -48.1,  -46.0,  -50.4,  999.0,  999.0,  999.0,  -46.3,  -46.9,  999.0,  999.0,  -49.2,  -47.2,  -49.7,  -51.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 03:10,  -40.6,  -31.3,  -35.4,  -35.6,  -40.9,  -41.4,  -38.3,  -38.3,  -40.4,  -43.2,  -44.7,  -48.5,  -45.4,  -48.7,  -49.2,  -50.0,  -49.7,  -43.0,  -46.3,  -49.0,  -40.0,  -42.4,  -47.7,  -42.5,  -40.2,  -47.2,  999.0,  -49.1,  -48.4,  -50.5,  -50.3,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  -58.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.3,  -47.7,  -49.0,  -51.7,  999.0,  999.0,  -54.1,  -51.9,  999.0,  -46.7,  999.0,  999.0
1994/05/28 03:20,  -40.0,  -31.1,  -32.7,  -35.4,  -44.2,  -40.5,  -37.0,  -43.7,  -48.1,  -44.0,  -48.8,  -47.5,  -46.2,  -46.9,  -48.0,  999.0,  -48.9,  -44.1,  -44.5,  -50.7,  -41.4,  -44.9,  -46.6,  -46.5,  -46.6,  -49.7,  999.0,  -48.8,  -45.4,  -49.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0
1994/05/28 03:30,  -45.1,  -30.2,  -32.7,  -35.0,  -37.6,  -42.1,  -38.0,  -43.1,  -43.1,  -42.2,  -47.7,  -54.7,  -44.4,  -47.8,  -50.2,  -51.9,  -46.9,  -44.7,  -43.4,  -50.1,  -45.4,  -50.3,  -50.6,  -48.5,  -53.6,  -54.4,  -52.0,  -45.5,  -45.8,  -51.3,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -56.2,  -50.6,  999.0,  999.0,  999.0,  999.0
1994/05/28 03:40,  -41.7,  -32.2,  -32.0,  -33.3,  -45.2,  -42.3,  -46.6,  -48.3,  -43.4,  -46.7,  999.0,  999.0,  999.0,  -47.2,  -50.8,  -51.4,  -51.2,  -43.8,  -44.6,  -49.4,  -46.8,  999.0,  -48.7,  -46.4,  999.0,  999.0,  999.0,  -48.2,  -45.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -57.9,  -54.0,  999.0,  -54.3,  -54.3,  999.0,  999.0,  999.0,  -58.2,  999.0
1994/05/28 03:50,  999.0,  -33.7,  -38.0,  -37.4,  -42.5,  -47.0,  -43.3,  -46.6,  -49.1,  -49.1,  -49.1,  -53.5,  -49.9,  -45.5,  -44.7,  -46.6,  -45.3,  -47.0,  -45.3,  -51.1,  -49.5,  999.0,  -51.0,  -45.3,  -47.8,  999.0,  -49.6,  -49.8,  -52.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.1,  -55.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  -55.0
1994/05/28 04:00,  -44.7,  -31.9,  -36.0,  -43.6,  -39.9,  -43.8,  -43.9,  -49.2,  -46.9,  -46.7,  -47.1,  -45.4,  -48.0,  -48.7,  -45.9,  -51.6,  -49.8,  -48.4,  -48.4,  -48.7,  -49.1,  999.0,  999.0,  -45.6,  -47.8,  -49.5,  -53.0,  -49.9,  -49.7,  999.0,  -54.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.8,  999.0,  999.0,  -53.8,  -57.2,  999.0
1994/05/28 04:10,  -44.6,  -33.2,  -34.6,  -43.5,  -40.6,  -40.6,  -43.5,  -45.1,  -49.0,  -47.5,  -46.5,  -46.2,  -48.0,  -47.7,  -49.8,  -47.3,  -48.1,  -49.1,  -48.5,  999.0,  -48.8,  999.0,  -47.9,  -44.5,  -47.9,  -50.5,  999.0,  999.0,  -47.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -59.1,  -54.5,  999.0,  999.0
1994/05/28 04:20,  -43.0,  -34.4,  -41.1,  -40.4,  -46.1,  -46.7,  -44.2,  -42.3,  -41.9,  -45.6,  -49.8,  -48.0,  -51.5,  -47.9,  -48.6,  -48.4,  -50.2,  -50.4,  -45.6,  -46.7,  -49.8,  999.0,  -47.5,  -43.5,  -46.9,  -49.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.1,  999.0
1994/05/28 04:30,  -40.5,  -27.6,  -40.5,  -40.1,  -39.0,  -45.7,  -43.9,  -38.1,  -43.1,  -44.4,  -42.3,  -44.5,  -47.7,  -47.4,  -49.4,  -47.0,  -46.9,  -48.3,  -45.3,  -47.6,  -45.5,  999.0,  -49.7,  -48.2,  -50.6,  -50.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -67.5,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -58.5,  -55.5,  -49.8,  999.0,  -53.9,  999.0,  -50.4,  -55.9,  999.0
1994/05/28 04:40,  -46.2,  -32.5,  -35.9,  -46.3,  -40.8,  -44.1,  -38.2,  -39.7,  -43.7,  -46.3,  -46.2,  -48.8,  -47.8,  -47.7,  -47.2,  -48.5,  -49.5,  -47.9,  -48.3,  999.0,  999.0,  999.0,  -53.2,  -48.4,  -48.3,  -50.8,  -52.3,  -53.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -46.3,  999.0,  999.0,  999.0,  -46.8,  -46.8,  -46.4,  -45.1,  -44.9,  999.0,  -45.2,  -46.8,  999.0,  -44.3,  999.0,  -52.8
1994/05/28 04:50,  -40.9,  -32.6,  -42.1,  -44.1,  -45.7,  -41.8,  -35.5,  -40.0,  -42.4,  -47.3,  -49.2,  -50.8,  -49.0,  -46.3,  -49.7,  -49.3,  999.0,  -46.4,  -44.8,  -52.6,  999.0,  999.0,  999.0,  -51.5,  -50.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.5,  -42.5,  -46.9,  -47.3,  999.0,  -52.1,  -50.2,  -56.3,  -54.3,  -56.0,  999.0
1994/05/28 05:00,  -40.4,  -32.7,  -40.3,  -38.7,  -37.1,  -36.3,  -35.2,  -40.1,  -50.7,  -45.9,  -47.2,  -52.7,  -55.4,  -46.9,  -42.8,  -47.6,  999.0,  -47.3,  -45.3,  -52.5,  -50.2,  -55.1,  999.0,  999.0,  -50.8,  -53.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 05:10,  -35.9,  -30.3,  -35.9,  -38.7,  -36.3,  -38.0,  -38.7,  -45.8,  -49.2,  -50.2,  -46.2,  -49.2,  -45.5,  -43.6,  -45.5,  -49.0,  -49.3,  -49.0,  -48.7,  -52.9,  -51.5,  999.0,  999.0,  999.0,  -53.4,  -50.3,  -49.5,  -55.2,  -52.6,  999.0,  999.0,  -55.8,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 05:20,  -39.4,  -28.9,  -38.3,  -41.9,  -43.4,  -42.9,  -45.6,  -50.6,  -51.9,  -52.6,  -47.6,  -45.9,  -44.7,  -47.1,  -45.2,  999.0,  -50.8,  -46.6,  -49.4,  -50.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -55.8,  -44.9,  999.0
1994/05/28 05:30,  -41.2,  -33.0,  -37.7,  -40.5,  -41.1,  -45.1,  -50.4,  999.0,  -52.7,  -50.1,  -51.8,  999.0,  -50.5,  -44.5,  -44.9,  999.0,  -50.2,  -45.2,  -50.2,  -49.0,  -49.2,  999.0,  999.0,  -52.3,  999.0,  -51.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
1994/05/28 05:40,  -41.9,  -30.2,  -32.9,  -42.0,  -40.2,  -42.8,  -47.6,  -41.6,  -48.3,  -51.7,  999.0,  999.0,  -50.9,  -47.5,  -50.4,  999.0,  -47.2,  -43.1,  -46.6,  -46.7,  999.0,  999.0,  -51.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.7,  999.0,  -51.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.7
1994/05/28 05:50,  -39.0,  999.0,  -35.2,  -39.4,  -37.3,  -39.1,  -44.9,  -49.3,  -49.5,  -47.6,  -50.9,  999.0,  -47.2,  -45.8,  -48.3,  -51.4,  -49.1,  -47.5,  -47.4,  -45.1,  999.0,  999.0,  -55.0,  -51.2,  -54.8,  -51.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -56.1,  -59.0,  999.0,  -56.9,  -54.1,  -55.7,  -60.8,  999.0,  -55.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1994/05/28 06:00,  -39.1,  999.0,  -34.6,  -40.7,  -45.0,  -45.4,  -48.4,  -48.1,  -49.1,  -46.6,  -46.4,  -49.8,  -44.6,  -45.7,  -47.2,  -48.3,  -48.9,  -49.4,  -47.5,  -46.1,  -50.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -56.5
1994/05/28 06:10,  -41.6,  999.0,  -36.3,  -38.6,  -43.3,  -49.9,  -48.4,  -50.4,  -49.1,  -48.2,  -48.5,  -46.9,  -47.8,  -48.2,  -47.2,  -49.8,  -48.4,  -48.9,  -50.6,  -49.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -47.1,  -51.3,  999.0,  999.0,  -56.6,  999.0,  -47.2,  999.0,  -49.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 06:20,  -40.7,  -25.2,  -36.9,  -37.4,  -40.6,  -42.4,  -49.6,  -47.4,  -50.8,  -49.8,  -48.3,  -49.8,  -47.9,  -49.8,  -49.4,  -47.4,  -45.3,  -47.0,  -49.1,  -48.0,  -48.5,  999.0,  999.0,  -48.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 06:30,  -44.0,  -30.1,  -32.8,  -36.9,  -41.1,  -44.3,  -43.3,  -48.4,  -48.6,  -51.5,  -52.2,  -46.9,  -47.0,  -47.7,  999.0,  -48.4,  -47.0,  -44.6,  -47.3,  -47.4,  -50.6,  999.0,  999.0,  -45.9,  -48.4,  999.0,  -52.0,  999.0,  -54.5,  999.0,  999.0,  -54.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  -60.4,  -57.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.9,  999.0,  -51.1,  999.0,  -49.2,  999.0,  999.0,  -58.2,  999.0,  -52.6,  -54.5
1994/05/28 06:40,  -42.7,  -31.0,  -32.8,  -32.4,  -40.9,  -46.1,  -44.7,  -51.4,  -50.0,  -48.6,  -48.3,  -42.6,  -52.5,  -49.5,  -55.5,  -51.3,  -46.5,  -40.5,  -41.7,  -42.9,  -51.6,  999.0,  -49.4,  -43.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.1,  999.0,  999.0,  999.0
1994/05/28 06:50,  -39.6,  -29.6,  -35.7,  -39.6,  -43.0,  -38.4,  -46.2,  -46.6,  -44.6,  -41.9,  -45.0,  -44.4,  -35.4,  999.0,  -49.5,  999.0,  -50.4,  -44.5,  -44.1,  -42.9,  -47.3,  999.0,  -45.0,  -42.5,  -47.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 07:00,  -45.1,  -33.2,  -35.7,  -36.6,  -45.7,  -48.3,  -47.3,  -47.4,  -50.4,  -45.3,  999.0,  999.0,  -50.5,  -53.1,  999.0,  -49.4,  -44.0,  -45.5,  -47.1,  -44.8,  999.0,  999.0,  -46.4,  -46.3,  -46.5,  -48.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 07:10,  -49.2,  -34.9,  -36.5,  -37.2,  -47.0,  -47.0,  -45.1,  -44.8,  -45.1,  -44.2,  999.0,  999.0,  -48.4,  -46.8,  -53.3,  -46.6,  -44.2,  -44.0,  -46.1,  -46.0,  -53.5,  -48.6,  -46.4,  -43.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 07:20,  -48.1,  -34.3,  -35.3,  -39.3,  -46.3,  -43.5,  -40.0,  -46.1,  -44.3,  -52.1,  -50.5,  -50.7,  -53.5,  -48.1,  -47.2,  -48.6,  -45.3,  -46.9,  -48.7,  999.0,  999.0,  -50.6,  -41.7,  -40.2,  -47.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/28 07:30,  -49.7,  -38.3,  -36.5,  -39.9,  -47.9,  -46.2,  -38.8,  -42.9,  -47.5,  -50.3,  -46.3,  -47.3,  -45.8,  -45.8,  -48.4,  -47.5,  -45.5,  -46.2,  -45.1,  999.0,  999.0,  -50.1,  -44.8,  -44.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.3,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1994/05/28 07:40,  -47.0,  -35.5,  -33.3,  -42.4,  -44.4,  -41.3,  -41.2,  -46.6,  -48.9,  999.0,  -49.3,  -46.4,  -48.6,  -48.0,  -46.8,  -47.3,  -46.4,  -43.4,  -46.5,  999.0,  999.0,  999.0,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0
1994/05/28 07:50,  -46.4,  -34.8,  -34.6,  -45.0,  -45.0,  -40.7,  -39.4,  -44.4,  -44.0,  -43.0,  -43.1,  -43.4,  -46.8,  -47.8,  -48.0,  -45.9,  -41.6,  -42.8,  -47.2,  -48.2,  999.0,  -52.3,  -50.4,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -58.1,  -58.4,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0