,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-11-17, 00:00:00,VALID,914.913,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1214,VALID,3,VALID,0,
2008-11-17, 00:01:00,VALID,914.919,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1251,VALID,15,VALID,0,
2008-11-17, 00:02:00,VALID,914.922,VALID,0,VALID,100,VALID,0,VALID,20.1114,VALID,15,VALID,0,
2008-11-17, 00:03:00,VALID,914.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1122,VALID,20,VALID,0,
2008-11-17, 00:04:00,VALID,914.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0829,VALID,20,VALID,0,
2008-11-17, 00:05:00,VALID,914.92,VALID,0,VALID,100,VALID,0,VALID,20.0667,VALID,20,VALID,0,
2008-11-17, 00:06:00,VALID,914.927,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0637,VALID,20,VALID,0,
2008-11-17, 00:07:00,VALID,914.921,VALID,0,VALID,100,VALID,0,VALID,20.0722,VALID,20,VALID,0,
2008-11-17, 00:08:00,VALID,914.923,VALID,0,VALID,100,VALID,0,VALID,20.0817,VALID,23,VALID,0.187691,
2008-11-17, 00:09:00,VALID,914.936,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1011,VALID,24,VALID,0.0613839,
2008-11-17, 00:10:00,VALID,914.931,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0974,VALID,34,VALID,0.000195313,
2008-11-17, 00:11:00,VALID,914.923,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1141,VALID,32,VALID,0.000762195,
2008-11-17, 00:12:00,VALID,914.918,VALID,0,VALID,100,VALID,0,VALID,20.1109,VALID,54,VALID,0,
2008-11-17, 00:13:00,VALID,914.931,VALID,0,VALID,100,VALID,0,VALID,20.0939,VALID,251,VALID,0,
2008-11-17, 00:14:00,VALID,914.922,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0847,VALID,275,VALID,0,
2008-11-17, 00:15:00,VALID,914.927,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0914,VALID,275,VALID,0,
2008-11-17, 00:16:00,VALID,914.921,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0907,VALID,275,VALID,0,
2008-11-17, 00:17:00,VALID,914.94,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0944,VALID,275,VALID,0,
2008-11-17, 00:18:00,VALID,914.928,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1071,VALID,275,VALID,0,
2008-11-17, 00:19:00,VALID,914.917,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1076,VALID,275,VALID,0,
2008-11-17, 00:20:00,VALID,914.932,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1011,VALID,275,VALID,0,
2008-11-17, 00:21:00,VALID,914.937,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1044,VALID,275,VALID,0,
2008-11-17, 00:22:00,VALID,914.933,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0824,VALID,275,VALID,0,
2008-11-17, 00:23:00,VALID,914.943,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0632,VALID,275,VALID,0,
2008-11-17, 00:24:00,VALID,914.936,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0535,VALID,275,VALID,0,
2008-11-17, 00:25:00,VALID,914.944,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0607,VALID,275,VALID,0,
2008-11-17, 00:26:00,VALID,914.94,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0443,VALID,275,VALID,0,
2008-11-17, 00:27:00,VALID,914.942,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0313,VALID,275,VALID,0,
2008-11-17, 00:28:00,VALID,914.924,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0183,VALID,274,VALID,0,
2008-11-17, 00:29:00,VALID,914.91,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0083,VALID,273,VALID,0,
2008-11-17, 00:30:00,VALID,914.886,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0081,VALID,273,VALID,0,
2008-11-17, 00:31:00,VALID,914.876,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9951,VALID,273,VALID,0,
2008-11-17, 00:32:00,VALID,914.885,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9913,VALID,273,VALID,0,
2008-11-17, 00:33:00,VALID,914.88,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9986,VALID,273,VALID,0,
2008-11-17, 00:34:00,VALID,914.874,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9958,VALID,273,VALID,0,
2008-11-17, 00:35:00,VALID,914.871,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9851,VALID,273,VALID,0,
2008-11-17, 00:36:00,VALID,914.864,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9853,VALID,316,VALID,0,
2008-11-17, 00:37:00,VALID,914.835,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9629,VALID,22,VALID,0.197852,
2008-11-17, 00:38:00,VALID,914.817,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9529,VALID,42,VALID,0.0107639,
2008-11-17, 00:39:00,VALID,914.804,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9469,VALID,38,VALID,0.0210069,
2008-11-17, 00:40:00,VALID,914.776,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9636,VALID,41,VALID,0,
2008-11-17, 00:41:00,VALID,914.764,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9437,VALID,18,VALID,0,
2008-11-17, 00:42:00,VALID,914.721,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9272,VALID,40,VALID,0.0420387,
2008-11-17, 00:43:00,VALID,914.711,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9234,VALID,29,VALID,0.046875,
2008-11-17, 00:44:00,VALID,914.708,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9272,VALID,20,VALID,0.138021,
2008-11-17, 00:45:00,VALID,914.675,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9234,VALID,27,VALID,0.0078125,
2008-11-17, 00:46:00,VALID,914.667,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9269,VALID,17,VALID,0,
2008-11-17, 00:47:00,VALID,914.667,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9239,VALID,25,VALID,0.0850074,
2008-11-17, 00:48:00,VALID,914.649,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9339,VALID,26,VALID,0.115057,
2008-11-17, 00:49:00,VALID,914.659,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9432,VALID,23,VALID,0.36843,
2008-11-17, 00:50:00,VALID,914.65,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9399,VALID,22,VALID,0.213542,
2008-11-17, 00:51:00,VALID,914.646,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9537,VALID,9,VALID,0.393674,
2008-11-17, 00:52:00,VALID,914.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9456,VALID,15,VALID,0.0987216,
2008-11-17, 00:53:00,VALID,914.636,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9584,VALID,15,VALID,0.0880335,
2008-11-17, 00:54:00,VALID,914.634,VALID,0,VALID,100,VALID,0,VALID,19.9352,VALID,358,VALID,0.498285,
2008-11-17, 00:55:00,VALID,914.614,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9514,VALID,10,VALID,0.203311,
2008-11-17, 00:56:00,VALID,914.614,VALID,0,VALID,100,VALID,0,VALID,19.9614,VALID,19,VALID,0.262463,
2008-11-17, 00:57:00,VALID,914.619,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9611,VALID,4,VALID,0.309028,
2008-11-17, 00:58:00,VALID,914.598,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9511,VALID,2,VALID,0.548651,
2008-11-17, 00:59:00,VALID,914.604,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9674,VALID,7,VALID,1.13472,
2008-11-17, 01:00:00,VALID,914.598,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9801,VALID,42,VALID,0.144141,
2008-11-17, 01:01:00,VALID,914.576,VALID,0,VALID,100,VALID,0,VALID,19.9901,VALID,329,VALID,0.0852108,
2008-11-17, 01:02:00,VALID,914.586,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0193,VALID,6,VALID,0,
2008-11-17, 01:03:00,VALID,914.61,VALID,0,VALID,100,VALID,0.0849042,VALID,20.0287,VALID,5,VALID,0.0210069,
2008-11-17, 01:04:00,VALID,914.615,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0452,VALID,5,VALID,0.331555,
2008-11-17, 01:05:00,VALID,914.61,VALID,0,VALID,100,VALID,0.101885,VALID,20.0252,VALID,22,VALID,0.0828887,
2008-11-17, 01:06:00,VALID,914.609,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0287,VALID,360,VALID,0.252477,
2008-11-17, 01:07:00,VALID,914.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0268,VALID,2,VALID,0.0519622,
2008-11-17, 01:08:00,VALID,914.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.027,VALID,15,VALID,0,
2008-11-17, 01:09:00,VALID,914.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0303,VALID,352,VALID,0,
2008-11-17, 01:10:00,VALID,914.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0205,VALID,355,VALID,0,
2008-11-17, 01:11:00,VALID,914.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0205,VALID,17,VALID,0,
2008-11-17, 01:12:00,VALID,914.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0011,VALID,28,VALID,0.233285,
2008-11-17, 01:13:00,VALID,914.527,VALID,0,VALID,100,VALID,0,VALID,20.0143,VALID,23,VALID,0.0623224,
2008-11-17, 01:14:00,VALID,914.516,VALID,0,VALID,100,VALID,0.0169808,VALID,20.027,VALID,11,VALID,0.0284455,
2008-11-17, 01:15:00,VALID,914.49,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0138,VALID,33,VALID,0,
2008-11-17, 01:16:00,VALID,914.5,VALID,0,VALID,100,VALID,0.0169808,VALID,20.027,VALID,24,VALID,0.17508,
2008-11-17, 01:17:00,VALID,914.479,VALID,0,VALID,100,VALID,0,VALID,20.0273,VALID,12,VALID,0,
2008-11-17, 01:18:00,VALID,914.448,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0338,VALID,355,VALID,0.269622,
2008-11-17, 01:19:00,VALID,914.414,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0143,VALID,336,VALID,0.0138081,
2008-11-17, 01:20:00,VALID,914.414,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9978,VALID,351,VALID,0,
2008-11-17, 01:21:00,VALID,914.385,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0111,VALID,357,VALID,0,
2008-11-17, 01:22:00,VALID,914.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0011,VALID,338,VALID,0,
2008-11-17, 01:23:00,VALID,914.367,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0178,VALID,353,VALID,0,
2008-11-17, 01:24:00,VALID,914.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0208,VALID,359,VALID,0,
2008-11-17, 01:25:00,VALID,914.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0108,VALID,8,VALID,0.0398065,
2008-11-17, 01:26:00,VALID,914.325,VALID,0,VALID,100,VALID,0,VALID,20.0076,VALID,14,VALID,0,
2008-11-17, 01:27:00,VALID,914.308,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9948,VALID,17,VALID,0.414993,
2008-11-17, 01:28:00,VALID,914.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9916,VALID,22,VALID,0.187109,
2008-11-17, 01:29:00,VALID,914.262,VALID,0,VALID,100,VALID,0,VALID,19.9783,VALID,18,VALID,0,
2008-11-17, 01:30:00,VALID,914.27,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9946,VALID,14,VALID,0.176417,
2008-11-17, 01:31:00,VALID,914.243,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0111,VALID,12,VALID,0.622904,
2008-11-17, 01:32:00,VALID,914.235,VALID,0,VALID,100,VALID,0,VALID,20.0108,VALID,25,VALID,0,
2008-11-17, 01:33:00,VALID,914.231,VALID,0,VALID,100,VALID,0,VALID,20.0305,VALID,38,VALID,0,
2008-11-17, 01:34:00,VALID,914.212,VALID,0,VALID,100,VALID,0,VALID,20.0497,VALID,34,VALID,0,
2008-11-17, 01:35:00,VALID,914.198,VALID,0,VALID,100,VALID,0,VALID,20.0268,VALID,37,VALID,0.0290179,
2008-11-17, 01:36:00,VALID,914.19,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0362,VALID,27,VALID,0,
2008-11-17, 01:37:00,VALID,914.192,VALID,0,VALID,100,VALID,0,VALID,20.0335,VALID,27,VALID,0,
2008-11-17, 01:38:00,VALID,914.181,VALID,0,VALID,100,VALID,0,VALID,20.0235,VALID,27,VALID,0,
2008-11-17, 01:39:00,VALID,914.17,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0165,VALID,27,VALID,0,
2008-11-17, 01:40:00,VALID,914.141,VALID,0,VALID,100,VALID,0,VALID,20.0198,VALID,27,VALID,0,
2008-11-17, 01:41:00,VALID,914.129,VALID,0,VALID,100,VALID,0,VALID,20.0365,VALID,27,VALID,0,
2008-11-17, 01:42:00,VALID,914.123,VALID,0,VALID,100,VALID,0.0169808,VALID,20.056,VALID,27,VALID,0,
2008-11-17, 01:43:00,VALID,914.13,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0495,VALID,27,VALID,0,
2008-11-17, 01:44:00,VALID,914.134,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0525,VALID,27,VALID,0,
2008-11-17, 01:45:00,VALID,914.13,VALID,0,VALID,100,VALID,0.0169808,VALID,20.039,VALID,26,VALID,0,
2008-11-17, 01:46:00,VALID,914.121,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0365,VALID,25,VALID,0,
2008-11-17, 01:47:00,VALID,914.13,VALID,0.2,VALID,100,VALID,0,VALID,20.0365,VALID,28,VALID,0,
2008-11-17, 01:48:00,VALID,914.122,VALID,0,VALID,100,VALID,0,VALID,20.0263,VALID,40,VALID,0.0625,
2008-11-17, 01:49:00,VALID,914.109,VALID,0,VALID,100,VALID,0,VALID,20.0235,VALID,29,VALID,0,
2008-11-17, 01:50:00,VALID,914.095,VALID,0,VALID,100,VALID,0,VALID,20.0238,VALID,356,VALID,0,
2008-11-17, 01:51:00,VALID,914.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0233,VALID,358,VALID,0,
2008-11-17, 01:52:00,VALID,914.056,VALID,0,VALID,100,VALID,0,VALID,20.0043,VALID,22,VALID,0.0014881,
2008-11-17, 01:53:00,VALID,914.033,VALID,0,VALID,100,VALID,0,VALID,19.9846,VALID,62,VALID,0.000762195,
2008-11-17, 01:54:00,VALID,914.015,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9816,VALID,51,VALID,0,
2008-11-17, 01:55:00,VALID,913.987,VALID,0,VALID,100,VALID,0,VALID,19.9654,VALID,51,VALID,0,
2008-11-17, 01:56:00,VALID,913.956,VALID,0,VALID,100,VALID,0,VALID,19.9589,VALID,51,VALID,0,
2008-11-17, 01:57:00,VALID,913.934,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.9586,VALID,51,VALID,0,
2008-11-17, 01:58:00,VALID,913.919,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9654,VALID,51,VALID,0,
2008-11-17, 01:59:00,VALID,913.923,VALID,0,VALID,100,VALID,0,VALID,19.9686,VALID,51,VALID,0,
2008-11-17, 02:00:00,VALID,913.938,VALID,0,VALID,100,VALID,0,VALID,19.9651,VALID,51,VALID,0,
2008-11-17, 02:01:00,VALID,913.929,VALID,0,VALID,100,VALID,0,VALID,19.9978,VALID,51,VALID,0,
2008-11-17, 02:02:00,VALID,913.926,VALID,0,VALID,100,VALID,0,VALID,20.0235,VALID,51,VALID,0,
2008-11-17, 02:03:01,VALID,913.929,VALID,0.2,VALID,100,VALID,0,VALID,20.0335,VALID,51,VALID,0,
2008-11-17, 02:04:00,VALID,913.929,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0205,VALID,51,VALID,0,
2008-11-17, 02:05:00,VALID,913.922,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.0011,VALID,51,VALID,0,
2008-11-17, 02:06:00,VALID,913.906,VALID,0,VALID,100,VALID,0,VALID,20.0073,VALID,51,VALID,0,
2008-11-17, 02:07:00,VALID,913.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9846,VALID,54,VALID,0.0440168,
2008-11-17, 02:08:00,VALID,913.899,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.9749,VALID,46,VALID,0,
2008-11-17, 02:09:00,VALID,913.881,VALID,0,VALID,100,VALID,0,VALID,19.9719,VALID,318,VALID,0,
2008-11-17, 02:10:00,VALID,913.835,VALID,0,VALID,100,VALID,0,VALID,19.9656,VALID,214,VALID,0,
2008-11-17, 02:11:00,VALID,913.815,VALID,0,VALID,100,VALID,0,VALID,19.9591,VALID,165,VALID,0,
2008-11-17, 02:12:00,VALID,913.794,VALID,0,VALID,100,VALID,0,VALID,19.9624,VALID,241,VALID,0.00520833,
2008-11-17, 02:13:01,VALID,913.774,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9102,VALID,351,VALID,0.0828125,
2008-11-17, 02:14:01,VALID,913.774,VALID,0,VALID,100,VALID,0,VALID,19.9067,VALID,31,VALID,0.18471,
2008-11-17, 02:15:00,VALID,913.746,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9097,VALID,34,VALID,0.34157,
2008-11-17, 02:16:00,VALID,913.734,VALID,0,VALID,100,VALID,0,VALID,19.9367,VALID,23,VALID,0,
2008-11-17, 02:17:00,VALID,913.732,VALID,0.2,VALID,100,VALID,0,VALID,19.9232,VALID,17,VALID,0,
2008-11-17, 02:18:00,VALID,913.732,VALID,0,VALID,100,VALID,0,VALID,19.9105,VALID,22,VALID,0,
2008-11-17, 02:19:01,VALID,913.732,VALID,0,VALID,100,VALID,0,VALID,19.9032,VALID,19,VALID,0,
2008-11-17, 02:20:00,VALID,913.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8937,VALID,47,VALID,0,
2008-11-17, 02:21:01,VALID,913.718,VALID,0.2,VALID,100,VALID,0,VALID,19.8678,VALID,53,VALID,0,
2008-11-17, 02:22:01,VALID,913.72,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8458,VALID,33,VALID,0.0485899,
2008-11-17, 02:23:00,VALID,913.732,VALID,0,VALID,100,VALID,0,VALID,19.8486,VALID,302,VALID,0.0012718,
2008-11-17, 02:24:01,VALID,913.725,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.8191,VALID,44,VALID,0,
2008-11-17, 02:25:01,VALID,913.721,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8356,VALID,30,VALID,0,
2008-11-17, 02:26:00,VALID,913.702,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8363,VALID,26,VALID,0.202303,
2008-11-17, 02:27:00,VALID,913.703,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.8258,VALID,38,VALID,0.0481179,
2008-11-17, 02:28:00,VALID,913.688,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.8199,VALID,38,VALID,0.186047,
2008-11-17, 02:29:01,VALID,913.692,VALID,0,VALID,100,VALID,0,VALID,19.8031,VALID,31,VALID,0.000422297,
2008-11-17, 02:30:01,VALID,913.702,VALID,0,VALID,100,VALID,0,VALID,19.8066,VALID,30,VALID,0.0329241,
2008-11-17, 02:31:01,VALID,913.71,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.7974,VALID,12,VALID,0.00130208,
2008-11-17, 02:32:01,VALID,913.706,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7902,VALID,24,VALID,0.151163,
2008-11-17, 02:33:00,VALID,913.694,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7936,VALID,11,VALID,0.00475543,
2008-11-17, 02:34:01,VALID,913.694,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7812,VALID,16,VALID,0,
2008-11-17, 02:35:00,VALID,913.674,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7617,VALID,36,VALID,0.791243,
2008-11-17, 02:36:00,VALID,913.654,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.722,VALID,29,VALID,0.28683,
2008-11-17, 02:37:00,VALID,913.647,VALID,0,VALID,100,VALID,0,VALID,19.7253,VALID,29,VALID,0.03125,
2008-11-17, 02:38:00,VALID,913.634,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7288,VALID,37,VALID,0.210938,
2008-11-17, 02:39:00,VALID,913.624,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7025,VALID,27,VALID,0.0790128,
2008-11-17, 02:40:00,VALID,913.618,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6896,VALID,35,VALID,0.00223214,
2008-11-17, 02:41:00,VALID,913.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7028,VALID,27,VALID,0,
2008-11-17, 02:42:01,VALID,913.605,VALID,0.2,VALID,100,VALID,0,VALID,19.6838,VALID,53,VALID,0,
2008-11-17, 02:43:01,VALID,913.601,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6569,VALID,50,VALID,0,
2008-11-17, 02:44:00,VALID,913.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6736,VALID,34,VALID,0.0130208,
2008-11-17, 02:45:00,VALID,913.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6604,VALID,13,VALID,0.0119913,
2008-11-17, 02:46:00,VALID,913.594,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6476,VALID,355,VALID,0.0114329,
2008-11-17, 02:47:01,VALID,913.607,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6085,VALID,345,VALID,0.222747,
2008-11-17, 02:48:00,VALID,913.6,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6025,VALID,358,VALID,0,
2008-11-17, 02:49:00,VALID,913.603,VALID,0,VALID,100,VALID,0,VALID,19.5825,VALID,5,VALID,0.00106534,
2008-11-17, 02:50:01,VALID,913.606,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.573,VALID,36,VALID,0.031808,
2008-11-17, 02:51:01,VALID,913.603,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5665,VALID,29,VALID,0.828947,
2008-11-17, 02:52:01,VALID,913.615,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5825,VALID,1,VALID,0,
2008-11-17, 02:53:01,VALID,913.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5793,VALID,24,VALID,0.0012718,
2008-11-17, 02:54:00,VALID,913.599,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5957,VALID,40,VALID,0,
2008-11-17, 02:55:01,VALID,913.591,VALID,0.2,VALID,100,VALID,0,VALID,19.589,VALID,29,VALID,0.0922619,
2008-11-17, 02:56:01,VALID,913.586,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.589,VALID,51,VALID,0,
2008-11-17, 02:57:01,VALID,913.549,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5955,VALID,49,VALID,0.0331003,
2008-11-17, 02:58:00,VALID,913.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5825,VALID,50,VALID,0.253452,
2008-11-17, 02:59:01,VALID,913.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5533,VALID,29,VALID,0.166788,
2008-11-17, 03:00:01,VALID,913.517,VALID,0,VALID,100,VALID,0,VALID,19.5733,VALID,16,VALID,0,
2008-11-17, 03:01:01,VALID,913.502,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5498,VALID,15,VALID,0.0961806,
2008-11-17, 03:02:01,VALID,913.509,VALID,0,VALID,100,VALID,0,VALID,19.5401,VALID,24,VALID,0.53418,
2008-11-17, 03:03:01,VALID,913.5,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5206,VALID,10,VALID,0.14968,
2008-11-17, 03:04:01,VALID,913.485,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5139,VALID,12,VALID,0.0375744,
2008-11-17, 03:05:01,VALID,913.47,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5106,VALID,10,VALID,0.00223214,
2008-11-17, 03:06:00,VALID,913.455,VALID,0,VALID,100,VALID,0,VALID,19.5141,VALID,10,VALID,0,
2008-11-17, 03:07:00,VALID,913.443,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5079,VALID,14,VALID,0,
2008-11-17, 03:08:00,VALID,913.436,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5011,VALID,15,VALID,0,
2008-11-17, 03:09:00,VALID,913.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5106,VALID,14,VALID,0,
2008-11-17, 03:10:00,VALID,913.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5204,VALID,11,VALID,0,
2008-11-17, 03:11:00,VALID,913.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5141,VALID,11,VALID,0,
2008-11-17, 03:12:00,VALID,913.396,VALID,0,VALID,100,VALID,0,VALID,19.5141,VALID,24,VALID,0,
2008-11-17, 03:13:00,VALID,913.393,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5241,VALID,359,VALID,0.346007,
2008-11-17, 03:14:00,VALID,913.394,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5011,VALID,10,VALID,0.00351562,
2008-11-17, 03:15:00,VALID,913.388,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4909,VALID,18,VALID,0.0428779,
2008-11-17, 03:16:00,VALID,913.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4912,VALID,32,VALID,0.000181686,
2008-11-17, 03:17:00,VALID,913.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4917,VALID,11,VALID,0.354102,
2008-11-17, 03:18:00,VALID,913.38,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4719,VALID,5,VALID,0.0658482,
2008-11-17, 03:19:00,VALID,913.388,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4817,VALID,21,VALID,0.0078125,
2008-11-17, 03:20:00,VALID,913.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5011,VALID,6,VALID,0,
2008-11-17, 03:21:00,VALID,913.403,VALID,0,VALID,100,VALID,0,VALID,19.4914,VALID,18,VALID,0,
2008-11-17, 03:22:00,VALID,913.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4849,VALID,12,VALID,0,
2008-11-17, 03:23:00,VALID,913.395,VALID,0,VALID,100,VALID,0,VALID,19.4974,VALID,12,VALID,0.442894,
2008-11-17, 03:24:00,VALID,913.409,VALID,0,VALID,100,VALID,0,VALID,19.4947,VALID,19,VALID,0.16369,
2008-11-17, 03:25:00,VALID,913.399,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4882,VALID,14,VALID,0.127663,
2008-11-17, 03:26:00,VALID,913.402,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4814,VALID,4,VALID,0.0323661,
2008-11-17, 03:27:00,VALID,913.397,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.4552,VALID,359,VALID,0.0332031,
2008-11-17, 03:28:00,VALID,913.396,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4495,VALID,4,VALID,0,
2008-11-17, 03:29:00,VALID,913.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4427,VALID,19,VALID,0,
2008-11-17, 03:30:00,VALID,913.388,VALID,0,VALID,100,VALID,0,VALID,19.4492,VALID,32,VALID,0,
2008-11-17, 03:31:00,VALID,913.376,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4462,VALID,21,VALID,0.316964,
2008-11-17, 03:32:00,VALID,913.367,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4363,VALID,14,VALID,0.575068,
2008-11-17, 03:33:00,VALID,913.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.446,VALID,4,VALID,0.238477,
2008-11-17, 03:34:00,VALID,913.398,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4393,VALID,352,VALID,0.672266,
2008-11-17, 03:35:00,VALID,913.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.429,VALID,325,VALID,0.0399709,
2008-11-17, 03:36:00,VALID,913.414,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4298,VALID,308,VALID,0.00136719,
2008-11-17, 03:37:00,VALID,913.406,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4395,VALID,205,VALID,0,
2008-11-17, 03:38:00,VALID,913.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.449,VALID,203,VALID,0.0350654,
2008-11-17, 03:39:00,VALID,913.403,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4617,VALID,199,VALID,0,
2008-11-17, 03:40:00,VALID,913.395,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4914,VALID,199,VALID,0.193677,
2008-11-17, 03:41:00,VALID,913.395,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4817,VALID,23,VALID,0.0464939,
2008-11-17, 03:42:00,VALID,913.395,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4495,VALID,19,VALID,0.412574,
2008-11-17, 03:43:00,VALID,913.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4425,VALID,13,VALID,0.614347,
2008-11-17, 03:44:00,VALID,913.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4592,VALID,8,VALID,0.151163,
2008-11-17, 03:45:00,VALID,913.455,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.452,VALID,2,VALID,0.0463299,
2008-11-17, 03:46:00,VALID,913.456,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4585,VALID,12,VALID,0.497142,
2008-11-17, 03:47:00,VALID,913.455,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.4388,VALID,10,VALID,0.547433,