2004/09/12, +9, 136.10,  34.85, 385
00:00:02,  979.3,   22.1,   78.9,   -2.24,    0.73,    0.0, -999.0
00:00:07,  979.3,   22.1,   79.2,   -1.42,    1.81,    0.0, -999.0
00:00:12,  979.3,   22.1,   79.3,   -1.51,    0.71,    0.0, -999.0
00:00:17,  979.3,   22.1,   79.3,   -1.69,   -0.06,    0.0, -999.0
00:00:22,  979.3,   22.1,   79.2,   -1.43,    0.61,    0.0, -999.0
00:00:27,  979.3,   22.1,   79.2,   -1.40,    0.91,    0.0, -999.0
00:00:32,  979.3,   22.1,   79.0,   -0.85,    0.79,    0.0, -999.0
00:00:37,  979.3,   22.1,   79.2,   -0.68,    0.15,    0.0, -999.0
00:00:42,  979.3,   22.1,   78.8,   -0.66,   -0.21,    0.0, -999.0
00:00:47,  979.3,   22.1,   79.1,   -0.56,   -0.45,    0.0, -999.0
00:00:52,  979.3,   22.1,   78.9,   -1.71,   -0.39,    0.0, -999.0
00:00:57,  979.3,   22.1,   78.9,   -2.39,   -0.42,    0.0, -999.0
00:01:02,  979.3,   22.1,   78.8,   -2.26,   -0.96,    0.0, -999.0
00:01:07,  979.3,   22.1,   79.0,   -2.70,    0.52,    0.0, -999.0
00:01:12,  979.3,   22.1,   78.9,   -2.38,    0.59,    0.0, -999.0
00:01:17,  979.3,   22.1,   78.7,   -1.40,    0.30,    0.0, -999.0
00:01:22,  979.3,   22.1,   78.7,   -1.55,   -0.05,    0.0, -999.0
00:01:27,  979.3,   22.1,   78.7,   -0.57,    0.87,    0.0, -999.0
00:01:32,  979.3,   22.1,   78.8,   -0.65,    1.99,    0.0, -999.0
00:01:37,  979.3,   22.1,   78.5,   -2.69,    1.26,    0.0, -999.0
00:01:42,  979.3,   22.1,   78.6,   -2.91,   -0.36,    0.0, -999.0
00:01:47,  979.3,   22.1,   78.8,   -2.84,   -0.35,    0.0, -999.0
00:01:52,  979.3,   22.1,   78.7,   -2.75,   -0.39,    0.0, -999.0
00:01:57,  979.3,   22.1,   78.6,   -1.86,    0.29,    0.0, -999.0
00:02:02,  979.3,   22.1,   78.8,   -1.33,    0.02,    0.0, -999.0
00:02:07,  979.3,   22.1,   78.7,   -1.81,   -0.09,    0.0, -999.0
00:02:12,  979.3,   22.1,   78.7,   -1.79,   -0.76,    0.0, -999.0
00:02:17,  979.3,   22.1,   78.6,   -2.58,   -1.43,    0.0, -999.0
00:02:22,  979.3,   22.1,   78.6,   -2.83,    0.35,    0.0, -999.0
00:02:27,  979.3,   22.2,   78.8,   -2.55,    0.09,    0.0, -999.0
00:02:32,  979.3,   22.2,   78.8,   -1.47,   -0.13,    0.0, -999.0
00:02:37,  979.3,   22.2,   78.9,   -0.67,   -0.39,    0.0, -999.0
00:02:42,  979.3,   22.2,   78.7,   -0.55,   -0.16,    0.0, -999.0
00:02:47,  979.3,   22.2,   78.6,   -2.82,   -0.15,    0.0, -999.0
00:02:52,  979.3,   22.2,   78.9,   -3.59,    0.19,    0.0, -999.0
00:02:57,  979.3,   22.2,   78.9,   -2.82,    0.30,    0.0, -999.0
00:03:02,  979.3,   22.2,   78.8,   -3.61,   -0.70,    0.0, -999.0
00:03:07,  979.3,   22.2,   78.8,   -3.39,   -1.03,    0.0, -999.0
00:03:12,  979.3,   22.2,   78.8,   -3.55,    0.06,    0.0, -999.0
00:03:17,  979.3,   22.2,   78.8,   -2.99,    0.21,    0.0, -999.0
00:03:22,  979.3,   22.2,   78.8,   -2.71,    0.28,    0.0, -999.0
00:03:27,  979.3,   22.2,   78.7,   -2.59,    0.36,    0.0, -999.0
00:03:32,  979.3,   22.2,   78.7,   -1.93,   -0.24,    0.0, -999.0
00:03:37,  979.3,   22.2,   78.7,   -1.94,   -1.46,    0.0, -999.0
00:03:42,  979.3,   22.2,   78.8,   -2.68,   -0.77,    0.0, -999.0
00:03:47,  979.3,   22.2,   78.7,   -3.58,    1.16,    0.0, -999.0
00:03:52,  979.3,   22.2,   78.8,   -3.77,    0.33,    0.0, -999.0
00:03:57,  979.3,   22.2,   78.8,   -2.82,    0.92,    0.0, -999.0
00:04:02,  979.3,   22.2,   78.7,   -2.22,    0.81,    0.0, -999.0
00:04:07,  979.3,   22.2,   78.8,   -2.79,    0.44,    0.0, -999.0
00:04:12,  979.3,   22.2,   78.8,   -2.68,    0.09,    0.0, -999.0
00:04:17,  979.2,   22.2,   78.9,   -2.83,   -0.87,    0.0, -999.0
00:04:22,  979.3,   22.2,   78.7,   -2.67,    0.23,    0.0, -999.0
00:04:27,  979.3,   22.2,   78.9,   -2.52,    0.87,    0.0, -999.0
00:04:32,  979.2,   22.2,   78.8,   -2.05,    0.47,    0.0, -999.0
00:04:37,  979.2,   22.2,   78.9,   -2.07,    1.15,    0.0, -999.0
00:04:42,  979.3,   22.2,   78.8,   -0.94,    2.10,    0.0, -999.0
00:04:47,  979.3,   22.2,   78.9,   -1.12,    2.19,    0.0, -999.0
00:04:52,  979.3,   22.2,   78.7,   -1.36,    0.22,    0.0, -999.0
00:04:57,  979.2,   22.2,   79.1,   -1.80,    1.31,    0.0, -999.0
00:05:02,  979.3,   22.2,   78.8,   -1.20,    1.29,    0.0, -999.0
00:05:07,  979.3,   22.2,   79.0,   -1.41,    1.87,    0.0, -999.0
00:05:12,  979.3,   22.2,   79.0,   -1.79,    0.91,    0.0, -999.0
00:05:17,  979.3,   22.2,   79.0,   -2.21,    0.47,    0.0, -999.0
00:05:22,  979.2,   22.1,   78.9,   -1.45,   -0.23,    0.0, -999.0
00:05:27,  979.3,   22.1,   79.1,   -0.60,    0.38,    0.0, -999.0
00:05:32,  979.3,   22.2,   79.0,   -0.44,    0.28,    0.0, -999.0
00:05:37,  979.3,   22.1,   79.1,   -0.90,   -0.40,    0.0, -999.0
00:05:42,  979.3,   22.1,   79.1,   -1.31,   -0.21,    0.0, -999.0
00:05:47,  979.3,   22.1,   78.8,   -1.51,   -0.11,    0.0, -999.0
00:05:52,  979.2,   22.1,   79.1,   -1.70,   -0.12,    0.0, -999.0
00:05:57,  979.3,   22.1,   79.1,   -1.81,    0.25,    0.0, -999.0
00:06:02,  979.2,   22.1,   79.0,   -2.40,   -0.87,    0.0, -999.0
00:06:07,  979.3,   22.1,   79.1,   -3.15,   -0.11,    0.0, -999.0
00:06:12,  979.2,   22.1,   78.9,   -2.46,   -0.94,    0.0, -999.0
00:06:17,  979.2,   22.1,   78.8,   -1.34,   -0.84,    0.0, -999.0
00:06:22,  979.2,   22.1,   78.7,   -2.07,    0.22,    0.0, -999.0
00:06:27,  979.3,   22.1,   78.8,   -3.40,    1.30,    0.0, -999.0
00:06:32,  979.3,   22.1,   78.7,   -2.38,    0.82,    0.0, -999.0
00:06:37,  979.2,   22.1,   78.8,   -1.53,   -0.59,    0.0, -999.0
00:06:42,  979.2,   22.1,   78.9,   -1.93,    1.20,    0.0, -999.0
00:06:47,  979.3,   22.1,   78.8,   -1.60,    1.04,    0.0, -999.0
00:06:52,  979.3,   22.2,   78.6,   -1.54,    0.93,    0.0, -999.0
00:06:57,  979.3,   22.2,   78.7,   -1.34,    0.19,    0.0, -999.0
00:07:02,  979.3,   22.2,   78.8,   -1.44,    0.13,    0.0, -999.0
00:07:07,  979.3,   22.2,   78.8,   -1.08,   -0.60,    0.0, -999.0
00:07:12,  979.3,   22.2,   78.8,   -1.16,   -0.94,    0.0, -999.0
00:07:17,  979.3,   22.2,   78.9,   -1.84,    0.16,    0.0, -999.0
00:07:22,  979.3,   22.2,   78.8,   -1.89,    0.76,    0.0, -999.0
00:07:27,  979.3,   22.2,   78.8,   -1.97,    0.17,    0.0, -999.0
00:07:32,  979.2,   22.2,   78.8,   -3.04,   -0.87,    0.0, -999.0
00:07:37,  979.2,   22.2,   78.7,   -2.82,   -1.08,    0.0, -999.0
00:07:42,  979.2,   22.2,   78.7,   -2.16,   -1.05,    0.0, -999.0
00:07:47,  979.2,   22.2,   78.8,   -1.25,   -1.05,    0.0, -999.0
00:07:52,  979.2,   22.2,   78.8,   -1.12,   -0.24,    0.0, -999.0
00:07:57,  979.2,   22.2,   78.8,   -1.45,    0.71,    0.0, -999.0
00:08:02,  979.2,   22.2,   78.9,   -4.01,    1.07,    0.0, -999.0
00:08:07,  979.2,   22.2,   78.9,   -3.61,    1.04,    0.0, -999.0
00:08:12,  979.2,   22.2,   79.0,   -2.55,    0.27,    0.0, -999.0
00:08:17,  979.2,   22.2,   79.3,   -3.47,   -0.30,    0.0, -999.0
00:08:22,  979.2,   22.2,   79.5,   -3.55,   -0.95,    0.0, -999.0
00:08:27,  979.2,   22.2,   79.4,   -2.43,    0.52,    0.0, -999.0
00:08:32,  979.2,   22.2,   79.5,   -1.91,    1.06,    0.0, -999.0
00:08:37,  979.2,   22.2,   79.7,   -2.53,    1.23,    0.0, -999.0
00:08:42,  979.2,   22.2,   79.7,   -1.81,    1.22,    0.0, -999.0
00:08:47,  979.3,   22.2,   79.6,   -1.40,    1.40,    0.0, -999.0
00:08:52,  979.2,   22.2,   79.5,   -1.14,    2.34,    0.0, -999.0
00:08:57,  979.2,   22.2,   79.4,   -0.99,    2.87,    0.0, -999.0
00:09:02,  979.3,   22.1,   79.5,   -0.62,    2.03,    0.0, -999.0
00:09:07,  979.3,   22.1,   79.5,   -2.04,    1.48,    0.0, -999.0
00:09:12,  979.3,   22.1,   79.6,   -2.25,    1.35,    0.0, -999.0
00:09:17,  979.2,   22.1,   79.6,   -2.55,    1.78,    0.0, -999.0
00:09:22,  979.3,   22.1,   79.2,   -1.80,    1.93,    0.0, -999.0
00:09:27,  979.2,   22.1,   79.4,   -1.57,    3.08,    0.0, -999.0
00:09:32,  979.2,   22.1,   79.2,   -0.39,    2.76,    0.0, -999.0
00:09:37,  979.2,   22.1,   79.1,    0.05,    2.72,    0.0, -999.0
00:09:42,  979.2,   22.1,   79.2,   -1.41,    3.33,    0.0, -999.0
00:09:47,  979.2,   22.1,   79.1,   -1.65,    2.64,    0.0, -999.0
00:09:52,  979.2,   22.1,   79.1,   -1.52,    1.63,    0.0, -999.0
00:09:57,  979.2,   22.1,   79.1,   -1.22,    1.22,    0.0, -999.0
00:10:02,  979.2,   22.1,   79.0,   -1.42,    1.58,    0.0, -999.0
00:10:07,  979.2,   22.1,   79.1,   -0.82,    2.02,    0.0, -999.0
00:10:12,  979.2,   22.1,   79.2,   -0.64,    1.52,    0.0, -999.0
00:10:17,  979.2,   22.1,   79.1,   -0.16,    0.10,    0.0, -999.0
00:10:22,  979.2,   22.1,   79.0,   -1.03,   -0.29,    0.0, -999.0
00:10:27,  979.2,   22.2,   78.8,   -2.53,   -0.87,    0.0, -999.0
00:10:32,  979.2,   22.2,   78.8,   -3.27,   -0.34,    0.0, -999.0
00:10:37,  979.2,   22.2,   78.8,   -2.58,    0.36,    0.0, -999.0
00:10:42,  979.2,   22.2,   78.8,   -1.88,   -0.20,    0.0, -999.0
00:10:47,  979.2,   22.2,   78.7,   -1.27,   -0.65,    0.0, -999.0
00:10:52,  979.2,   22.2,   78.9,    0.45,   -0.34,    0.0, -999.0
00:10:57,  979.2,   22.2,   78.9,   -1.99,    0.76,    0.0, -999.0
00:11:02,  979.2,   22.2,   78.8,   -3.17,    1.91,    0.0, -999.0
00:11:07,  979.2,   22.2,   78.9,   -3.70,    1.65,    0.0, -999.0
00:11:12,  979.2,   22.2,   78.8,   -3.50,    1.42,    0.0, -999.0
00:11:17,  979.2,   22.2,   78.8,   -4.22,    1.62,    0.0, -999.0
00:11:22,  979.2,   22.2,   78.6,   -3.67,    1.12,    0.0, -999.0
00:11:27,  979.2,   22.2,   79.0,   -1.03,    1.65,    0.0, -999.0
00:11:32,  979.2,   22.2,   78.7,   -3.33,    1.08,    0.0, -999.0
00:11:37,  979.2,   22.2,   78.8,   -3.49,    1.48,    0.0, -999.0
00:11:42,  979.2,   22.2,   78.8,   -2.73,    0.19,    0.0, -999.0
00:11:47,  979.2,   22.2,   78.7,   -3.04,    0.54,    0.0, -999.0
00:11:52,  979.2,   22.2,   78.8,   -2.00,    0.07,    0.0, -999.0
00:11:57,  979.2,   22.2,   78.8,   -2.70,    0.98,    0.0, -999.0
00:12:02,  979.2,   22.2,   78.7,   -2.40,    1.07,    0.0, -999.0
00:12:07,  979.2,   22.2,   78.5,   -2.16,    1.05,    0.0, -999.0
00:12:12,  979.2,   22.2,   78.7,   -3.00,   -0.86,    0.0, -999.0
00:12:17,  979.2,   22.2,   78.9,   -3.18,   -1.35,    0.0, -999.0
00:12:22,  979.2,   22.2,   78.8,   -3.00,   -2.02,    0.0, -999.0
00:12:27,  979.2,   22.2,   78.8,   -5.06,   -0.80,    0.0, -999.0
00:12:32,  979.2,   22.2,   78.8,   -3.99,    1.45,    0.0, -999.0
00:12:37,  979.2,   22.2,   78.7,   -5.05,    2.04,    0.0, -999.0
00:12:42,  979.2,   22.2,   78.8,   -4.40,    2.14,    0.0, -999.0
00:12:47,  979.2,   22.2,   78.7,   -3.63,    2.01,    0.0, -999.0
00:12:52,  979.2,   22.2,   78.9,   -3.79,    2.46,    0.0, -999.0
00:12:57,  979.2,   22.2,   78.7,   -3.48,    1.06,    0.0, -999.0
00:13:02,  979.2,   22.2,   78.6,   -3.34,   -0.29,    0.0, -999.0
00:13:07,  979.2,   22.2,   78.6,   -3.04,    0.27,    0.0, -999.0
00:13:12,  979.2,   22.2,   78.6,   -2.98,   -0.05,    0.0, -999.0
00:13:17,  979.2,   22.2,   78.9,   -2.39,   -0.51,    0.0, -999.0
00:13:22,  979.2,   22.2,   78.6,   -1.55,    0.33,    0.0, -999.0
00:13:27,  979.2,   22.2,   78.6,   -1.80,   -0.16,    0.0, -999.0
00:13:32,  979.2,   22.2,   78.6,   -2.26,   -0.12,    0.0, -999.0
00:13:37,  979.2,   22.2,   78.6,   -1.39,   -0.00,    0.0, -999.0
00:13:42,  979.2,   22.2,   78.6,   -1.04,   -0.70,    0.0, -999.0
00:13:47,  979.2,   22.2,   78.6,   -0.91,    1.30,    0.0, -999.0
00:13:52,  979.2,   22.2,   78.6,   -1.65,    1.49,    0.0, -999.0
00:13:57,  979.2,   22.2,   78.8,   -1.60,   -0.61,    0.0, -999.0
00:14:02,  979.2,   22.2,   78.7,   -1.49,    0.10,    0.0, -999.0
00:14:07,  979.2,   22.2,   78.7,   -1.66,   -0.84,    0.0, -999.0
00:14:12,  979.2,   22.2,   78.7,   -1.40,   -1.13,    0.0, -999.0
00:14:17,  979.2,   22.2,   78.8,   -1.56,    0.57,    0.0, -999.0
00:14:22,  979.2,   22.2,   78.7,   -2.28,    0.57,    0.0, -999.0
00:14:27,  979.2,   22.2,   78.6,   -2.32,    0.62,    0.0, -999.0
00:14:32,  979.2,   22.2,   78.7,   -2.28,    0.74,    0.0, -999.0
00:14:37,  979.2,   22.2,   78.6,   -2.42,   -0.08,    0.0, -999.0
00:14:42,  979.2,   22.2,   78.5,   -2.35,    0.04,    0.0, -999.0
00:14:47,  979.2,   22.2,   78.6,   -2.20,    2.63,    0.0, -999.0
00:14:52,  979.2,   22.2,   78.9,   -4.05,    2.53,    0.0, -999.0
00:14:57,  979.2,   22.2,   78.8,   -3.13,    2.63,    0.0, -999.0
00:15:02,  979.2,   22.2,   78.9,   -4.67,    2.92,    0.0, -999.0
00:15:07,  979.2,   22.2,   78.9,   -3.85,    0.96,    0.0, -999.0
00:15:12,  979.2,   22.2,   78.8,   -3.25,    0.57,    0.0, -999.0
00:15:17,  979.2,   22.2,   78.7,   -3.30,    0.35,    0.0, -999.0
00:15:22,  979.2,   22.2,   78.8,   -1.94,    0.67,    0.0, -999.0
00:15:27,  979.2,   22.2,   79.0,   -1.41,   -0.95,    0.0, -999.0
00:15:32,  979.3,   22.2,   78.9,   -2.19,    1.42,    0.0, -999.0
00:15:37,  979.2,   22.2,   78.8,   -3.47,    1.13,    0.0, -999.0
00:15:42,  979.2,   22.2,   79.0,   -2.08,   -0.00,    0.0, -999.0
00:15:47,  979.2,   22.2,   78.9,   -1.33,   -1.20,    0.0, -999.0
00:15:52,  979.2,   22.2,   78.7,   -1.33,   -0.74,    0.0, -999.0
00:15:57,  979.2,   22.2,   78.7,   -2.32,   -0.62,    0.0, -999.0
00:16:02,  979.2,   22.2,   78.5,   -1.68,   -0.61,    0.0, -999.0
00:16:07,  979.2,   22.2,   78.7,   -3.87,   -2.15,    0.0, -999.0
00:16:12,  979.2,   22.2,   78.3,   -3.53,   -1.72,    0.0, -999.0
00:16:17,  979.2,   22.2,   78.5,   -3.25,   -2.11,    0.0, -999.0
00:16:22,  979.2,   22.2,   78.5,   -2.27,   -1.06,    0.0, -999.0
00:16:27,  979.2,   22.2,   78.6,   -1.69,   -0.82,    0.0, -999.0
00:16:32,  979.2,   22.3,   78.5,   -1.72,    0.09,    0.0, -999.0
00:16:37,  979.2,   22.3,   78.7,   -1.34,   -0.36,    0.0, -999.0
00:16:42,  979.2,   22.3,   78.6,   -1.90,   -0.00,    0.0, -999.0
00:16:47,  979.2,   22.3,   78.7,   -0.94,    0.54,    0.0, -999.0
00:16:52,  979.2,   22.3,   78.7,   -0.14,    0.73,    0.0, -999.0
00:16:57,  979.2,   22.3,   78.5,   -1.37,   -0.37,    0.0, -999.0
00:17:02,  979.2,   22.3,   78.6,   -0.85,   -0.10,    0.0, -999.0
00:17:07,  979.2,   22.3,   78.8,   -0.60,    0.15,    0.0, -999.0
00:17:12,  979.2,   22.3,   78.7,   -0.32,    0.38,    0.0, -999.0
00:17:17,  979.2,   22.3,   78.7,   -0.27,    0.26,    0.0, -999.0
00:17:22,  979.2,   22.3,   78.7,   -0.15,    0.15,    0.0, -999.0
00:17:27,  979.2,   22.3,   78.6,   -1.64,   -1.07,    0.0, -999.0
00:17:32,  979.2,   22.3,   78.6,   -1.97,   -0.79,    0.0, -999.0
00:17:37,  979.2,   22.3,   78.6,   -1.41,    0.25,    0.0, -999.0
00:17:42,  979.2,   22.3,   78.7,   -1.08,   -0.50,    0.0, -999.0
00:17:47,  979.2,   22.3,   78.6,   -1.00,   -1.19,    0.0, -999.0
00:17:52,  979.2,   22.3,   78.6,   -1.55,   -1.12,    0.0, -999.0
00:17:57,  979.2,   22.3,   78.6,   -1.75,    0.21,    0.0, -999.0
00:18:02,  979.2,   22.3,   78.6,   -0.82,    0.47,    0.0, -999.0
00:18:07,  979.2,   22.3,   78.4,   -1.11,   -0.23,    0.0, -999.0
00:18:12,  979.2,   22.3,   78.5,    0.01,   -0.67,    0.0, -999.0
00:18:17,  979.2,   22.3,   78.5,   -0.12,   -0.53,    0.0, -999.0
00:18:22,  979.2,   22.3,   78.6,    0.03,   -0.62,    0.0, -999.0
00:18:27,  979.2,   22.3,   78.5,   -0.92,   -0.53,    0.0, -999.0
00:18:32,  979.2,   22.3,   78.4,   -2.10,   -1.03,    0.0, -999.0
00:18:37,  979.2,   22.3,   78.5,   -2.75,   -0.79,    0.0, -999.0
00:18:42,  979.2,   22.3,   78.5,   -3.23,    0.57,    0.0, -999.0
00:18:47,  979.2,   22.3,   78.6,   -3.20,    0.51,    0.0, -999.0
00:18:52,  979.2,   22.3,   78.6,   -3.43,    1.82,    0.0, -999.0
00:18:57,  979.2,   22.3,   78.5,   -2.82,    2.05,    0.0, -999.0
00:19:02,  979.2,   22.3,   78.6,   -2.88,    2.02,    0.0, -999.0
00:19:07,  979.2,   22.3,   78.6,   -2.33,    2.59,    0.0, -999.0
00:19:12,  979.2,   22.3,   78.5,   -1.32,    1.07,    0.0, -999.0
00:19:17,  979.2,   22.3,   78.5,   -1.75,    0.06,    0.0, -999.0
00:19:22,  979.2,   22.3,   78.3,   -1.80,   -1.36,    0.0, -999.0
00:19:27,  979.2,   22.3,   78.6,   -3.66,   -0.98,    0.0, -999.0
00:19:32,  979.2,   22.3,   78.6,   -3.20,   -1.36,    0.0, -999.0
00:19:37,  979.2,   22.3,   78.6,   -3.06,   -0.88,    0.0, -999.0
00:19:42,  979.2,   22.3,   78.7,   -2.59,   -0.41,    0.0, -999.0
00:19:47,  979.2,   22.3,   78.6,   -2.40,    0.34,    0.0, -999.0
00:19:52,  979.2,   22.3,   78.8,   -2.38,    0.64,    0.0, -999.0
00:19:57,  979.2,   22.3,   78.7,   -2.85,    0.76,    0.0, -999.0
00:20:02,  979.2,   22.3,   78.8,   -2.08,    2.76,    0.0, -999.0
00:20:07,  979.2,   22.3,   78.9,   -2.34,    2.26,    0.0, -999.0
00:20:12,  979.2,   22.3,   79.0,   -2.75,   -0.10,    0.0, -999.0
00:20:17,  979.2,   22.3,   78.8,   -3.66,   -0.06,    0.0, -999.0
00:20:22,  979.2,   22.3,   78.9,   -3.95,    0.98,    0.0, -999.0
00:20:27,  979.2,   22.3,   79.0,   -5.10,    0.81,    0.0, -999.0
00:20:32,  979.2,   22.3,   79.1,   -4.00,    0.28,    0.0, -999.0
00:20:37,  979.2,   22.3,   79.1,   -3.67,   -0.71,    0.0, -999.0
00:20:42,  979.2,   22.3,   79.0,   -3.60,   -0.44,    0.0, -999.0
00:20:47,  979.2,   22.3,   78.9,   -2.82,   -0.60,    0.0, -999.0
00:20:52,  979.2,   22.3,   78.9,   -3.39,   -0.12,    0.0, -999.0
00:20:57,  979.2,   22.3,   79.0,   -3.14,    0.61,    0.0, -999.0
00:21:02,  979.2,   22.3,   78.7,   -1.63,   -0.50,    0.0, -999.0
00:21:07,  979.3,   22.3,   78.9,   -3.16,   -0.96,    0.0, -999.0
00:21:12,  979.2,   22.3,   78.9,   -4.91,    0.09,    0.0, -999.0
00:21:17,  979.2,   22.3,   78.6,   -4.98,   -0.09,    0.0, -999.0
00:21:22,  979.2,   22.3,   78.9,   -5.14,   -1.28,    0.0, -999.0
00:21:27,  979.2,   22.3,   78.5,   -3.51,    2.11,    0.0, -999.0
00:21:32,  979.2,   22.3,   78.7,   -3.38,    1.80,    0.0, -999.0
00:21:37,  979.2,   22.3,   78.6,   -3.03,   -0.11,    0.0, -999.0
00:21:42,  979.2,   22.3,   78.7,   -2.83,    0.97,    0.0, -999.0
00:21:47,  979.3,   22.3,   78.9,   -2.49,    0.76,    0.0, -999.0
00:21:52,  979.2,   22.3,   78.7,   -2.17,    0.11,    0.0, -999.0
00:21:57,  979.2,   22.3,   78.6,   -1.97,    1.54,    0.0, -999.0
00:22:02,  979.2,   22.3,   78.8,   -2.30,    1.02,    0.0, -999.0
00:22:07,  979.2,   22.3,   78.7,   -2.33,    0.20,    0.0, -999.0
00:22:12,  979.2,   22.3,   78.8,   -2.49,   -0.35,    0.0, -999.0
00:22:17,  979.2,   22.3,   78.6,   -3.48,   -0.24,    0.0, -999.0
00:22:22,  979.2,   22.3,   78.9,   -3.24,   -0.63,    0.0, -999.0
00:22:27,  979.2,   22.3,   79.0,   -2.17,   -1.10,    0.0, -999.0
00:22:32,  979.2,   22.3,   78.9,   -2.07,   -0.15,    0.0, -999.0
00:22:37,  979.2,   22.3,   78.8,   -2.45,    0.66,    0.0, -999.0
00:22:42,  979.3,   22.3,   78.9,   -1.68,   -0.78,    0.0, -999.0
00:22:47,  979.2,   22.3,   78.8,   -1.23,   -1.10,    0.0, -999.0
00:22:52,  979.2,   22.3,   78.7,   -0.79,   -0.42,    0.0, -999.0
00:22:57,  979.2,   22.3,   78.8,   -0.99,    0.42,    0.0, -999.0
00:23:02,  979.2,   22.3,   78.8,    0.49,   -0.29,    0.0, -999.0
00:23:07,  979.2,   22.3,   78.5,   -0.12,   -0.54,    0.0, -999.0
00:23:12,  979.2,   22.3,   78.6,   -0.54,   -0.18,    0.0, -999.0
00:23:17,  979.2,   22.3,   78.6,   -1.23,    0.15,    0.0, -999.0
00:23:22,  979.2,   22.3,   78.5,   -2.07,    0.33,    0.0, -999.0
00:23:27,  979.2,   22.3,   78.7,   -1.31,    0.23,    0.0, -999.0
00:23:32,  979.2,   22.3,   78.6,   -1.14,   -0.02,    0.0, -999.0
00:23:37,  979.2,   22.3,   78.7,   -1.21,   -0.39,    0.0, -999.0
00:23:42,  979.2,   22.3,   78.5,   -2.16,   -1.01,    0.0, -999.0
00:23:47,  979.2,   22.3,   78.9,   -3.67,   -0.39,    0.0, -999.0
00:23:52,  979.2,   22.3,   78.9,   -4.79,   -0.08,    0.0, -999.0
00:23:57,  979.2,   22.3,   78.8,   -4.04,    0.79,    0.0, -999.0
00:24:02,  979.2,   22.3,   78.8,   -3.39,   -0.06,    0.0, -999.0
00:24:07,  979.2,   22.3,   78.8,   -2.40,    0.69,    0.0, -999.0
00:24:12,  979.2,   22.3,   78.7,   -1.58,    1.24,    0.0, -999.0
00:24:17,  979.2,   22.3,   78.8,   -2.42,    0.74,    0.0, -999.0
00:24:22,  979.2,   22.3,   78.8,   -3.44,   -0.67,    0.0, -999.0
00:24:27,  979.2,   22.3,   78.9,   -3.96,   -0.99,    0.0, -999.0
00:24:32,  979.3,   22.3,   78.8,   -1.71,   -0.18,    0.0, -999.0
00:24:37,  979.2,   22.3,   78.8,   -1.44,    1.39,    0.0, -999.0
00:24:42,  979.2,   22.3,   79.0,   -1.84,    0.60,    0.0, -999.0
00:24:47,  979.2,   22.3,   79.0,   -1.77,   -0.16,    0.0, -999.0
00:24:52,  979.2,   22.3,   78.9,   -1.58,    0.14,    0.0, -999.0
00:24:57,  979.2,   22.3,   78.9,   -1.61,   -0.46,    0.0, -999.0
00:25:02,  979.2,   22.3,   79.1,   -1.32,    0.19,    0.0, -999.0
00:25:07,  979.2,   22.3,   78.9,   -0.78,    1.16,    0.0, -999.0
00:25:12,  979.3,   22.3,   79.4,    0.37,    0.62,    0.0, -999.0
00:25:17,  979.2,   22.3,   78.9,   -0.62,   -0.03,    0.0, -999.0
00:25:22,  979.2,   22.3,   79.1,   -0.57,    0.07,    0.0, -999.0
00:25:27,  979.2,   22.3,   79.1,   -1.12,    0.34,    0.0, -999.0
00:25:32,  979.2,   22.3,   79.0,   -1.17,    0.50,    0.0, -999.0
00:25:37,  979.2,   22.3,   79.0,   -1.58,    1.06,    0.0, -999.0
00:25:42,  979.2,   22.3,   79.3,   -1.18,    0.96,    0.0, -999.0
00:25:47,  979.2,   22.3,   79.1,   -1.60,    0.11,    0.0, -999.0
00:25:52,  979.3,   22.3,   79.1,   -1.54,   -0.16,    0.0, -999.0
00:25:57,  979.3,   22.3,   79.0,   -1.77,   -0.68,    0.0, -999.0
00:26:02,  979.3,   22.3,   79.3,   -1.54,   -1.39,    0.0, -999.0
00:26:07,  979.2,   22.3,   79.0,   -1.77,   -0.41,    0.0, -999.0
00:26:12,  979.2,   22.3,   79.1,   -0.84,    0.34,    0.0, -999.0
00:26:17,  979.2,   22.3,   79.2,   -1.05,   -0.61,    0.0, -999.0
00:26:22,  979.3,   22.3,   79.0,   -1.00,   -1.43,    0.0, -999.0
00:26:27,  979.3,   22.3,   78.9,   -0.42,   -1.30,    0.0, -999.0
00:26:32,  979.3,   22.3,   79.0,   -1.13,   -0.88,    0.0, -999.0
00:26:37,  979.3,   22.3,   79.1,   -1.08,    0.13,    0.0, -999.0
00:26:42,  979.3,   22.3,   79.1,   -1.31,    0.73,    0.0, -999.0
00:26:47,  979.3,   22.3,   79.1,   -2.41,    1.39,    0.0, -999.0
00:26:52,  979.3,   22.3,   79.0,   -2.82,    0.70,    0.0, -999.0
00:26:57,  979.3,   22.3,   79.0,   -2.71,    1.50,    0.0, -999.0
00:27:02,  979.3,   22.3,   78.9,   -3.60,    2.16,    0.0, -999.0
00:27:07,  979.3,   22.3,   79.2,   -2.90,    1.81,    0.0, -999.0
00:27:12,  979.3,   22.3,   79.0,   -2.56,    1.03,    0.0, -999.0
00:27:17,  979.3,   22.3,   79.0,   -2.47,    1.26,    0.0, -999.0
00:27:22,  979.3,   22.3,   79.0,   -2.29,    0.74,    0.0, -999.0
00:27:27,  979.3,   22.3,   79.0,   -1.61,    0.17,    0.0, -999.0
00:27:32,  979.3,   22.3,   79.1,   -3.17,    0.67,    0.0, -999.0
00:27:37,  979.3,   22.3,   79.0,   -3.00,    0.10,    0.0, -999.0
00:27:42,  979.3,   22.3,   79.0,   -1.24,   -1.24,    0.0, -999.0
00:27:47,  979.3,   22.3,   79.0,   -2.17,   -1.15,    0.0, -999.0
00:27:52,  979.3,   22.3,   78.8,   -1.65,   -0.88,    0.0, -999.0
00:27:57,  979.3,   22.3,   79.0,   -1.66,   -0.51,    0.0, -999.0
00:28:02,  979.3,   22.3,   79.1,   -0.84,   -0.07,    0.0, -999.0
00:28:07,  979.3,   22.3,   79.0,   -0.65,    0.51,    0.0, -999.0
00:28:12,  979.3,   22.3,   79.1,   -0.15,    0.88,    0.0, -999.0
00:28:17,  979.2,   22.3,   78.9,   -0.47,   -0.42,    0.0, -999.0
00:28:22,  979.3,   22.3,   78.9,   -0.83,   -0.32,    0.0, -999.0
00:28:27,  979.3,   22.3,   79.1,   -0.68,   -0.26,    0.0, -999.0
00:28:32,  979.3,   22.3,   79.0,   -0.92,    0.43,    0.0, -999.0
00:28:37,  979.3,   22.3,   79.0,   -1.74,    1.13,    0.0, -999.0
00:28:42,  979.3,   22.3,   79.0,   -2.49,    0.17,    0.0, -999.0
00:28:47,  979.3,   22.3,   78.9,   -2.00,    0.77,    0.0, -999.0
00:28:52,  979.3,   22.3,   79.2,   -2.04,   -0.36,    0.0, -999.0
00:28:57,  979.2,   22.3,   79.1,   -1.61,    0.17,    0.0, -999.0
00:29:02,  979.3,   22.3,   79.1,   -1.32,    1.75,    0.0, -999.0
00:29:07,  979.3,   22.3,   79.1,   -2.36,    1.98,    0.0, -999.0
00:29:12,  979.3,   22.3,   79.1,   -2.59,   -0.00,    0.0, -999.0
00:29:17,  979.3,   22.3,   79.1,   -2.71,   -0.99,    0.0, -999.0
00:29:22,  979.3,   22.3,   78.9,   -2.46,   -0.95,    0.0, -999.0
00:29:27,  979.3,   22.3,   79.0,   -2.05,   -0.91,    0.0, -999.0
00:29:32,  979.3,   22.3,   79.0,   -0.83,   -0.60,    0.0, -999.0
00:29:37,  979.3,   22.3,   79.1,   -1.50,    0.70,    0.0, -999.0
00:29:42,  979.3,   22.3,   79.0,   -2.18,    1.07,    0.0, -999.0