,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-19, 00:00:04,VALID,918.085,VALID,0,VALID,95.6434,VALID,0,VALID,20.9347,VALID,3,VALID,0,
2012-08-19, 00:01:04,VALID,918.084,VALID,0,VALID,95.6357,VALID,0,VALID,20.9136,VALID,3,VALID,0,
2012-08-19, 00:02:04,VALID,918.092,VALID,0,VALID,95.6967,VALID,0,VALID,20.9347,VALID,3,VALID,0,
2012-08-19, 00:03:04,VALID,918.061,VALID,0,VALID,95.7044,VALID,0,VALID,20.9136,VALID,3,VALID,0,
2012-08-19, 00:04:04,VALID,918.107,VALID,0,VALID,95.6815,VALID,0,VALID,20.9136,VALID,3,VALID,0,
2012-08-19, 00:05:04,VALID,918.091,VALID,0,VALID,95.6967,VALID,0,VALID,20.8941,VALID,3,VALID,0,
2012-08-19, 00:06:04,VALID,918.068,VALID,0,VALID,95.6967,VALID,0,VALID,20.8746,VALID,2,VALID,0,
2012-08-19, 00:07:04,VALID,918.056,VALID,0,VALID,95.7196,VALID,0,VALID,20.8762,VALID,193,VALID,0,
2012-08-19, 00:08:04,VALID,918.049,VALID,0,VALID,95.7501,VALID,0,VALID,20.8551,VALID,193,VALID,0,
2012-08-19, 00:09:04,VALID,918.002,VALID,0,VALID,95.8187,VALID,0,VALID,20.8746,VALID,193,VALID,0,
2012-08-19, 00:10:04,VALID,917.988,VALID,0,VALID,95.8187,VALID,0,VALID,20.8567,VALID,193,VALID,0,
2012-08-19, 00:11:04,VALID,917.99,VALID,0,VALID,95.8111,VALID,0,VALID,20.8161,VALID,173,VALID,0,
2012-08-19, 00:12:04,VALID,917.964,VALID,0,VALID,95.8187,VALID,0,VALID,20.8372,VALID,173,VALID,0,
2012-08-19, 00:13:04,VALID,917.951,VALID,0,VALID,95.8797,VALID,0,VALID,20.8177,VALID,173,VALID,0,
2012-08-19, 00:14:04,VALID,917.93,VALID,0,VALID,95.9026,VALID,0,VALID,20.8177,VALID,173,VALID,0,
2012-08-19, 00:15:04,VALID,917.924,VALID,0,VALID,95.9788,VALID,0,VALID,20.7966,VALID,173,VALID,0,
2012-08-19, 00:16:04,VALID,917.921,VALID,0,VALID,96.0245,VALID,0,VALID,20.8161,VALID,173,VALID,0,
2012-08-19, 00:17:04,VALID,917.906,VALID,0,VALID,96.0017,VALID,0,VALID,20.7966,VALID,173,VALID,0,
2012-08-19, 00:18:04,VALID,917.911,VALID,0,VALID,95.9941,VALID,0,VALID,20.7966,VALID,173,VALID,0,
2012-08-19, 00:19:04,VALID,917.895,VALID,0,VALID,96.0245,VALID,0,VALID,20.7966,VALID,173,VALID,0,
2012-08-19, 00:20:04,VALID,917.926,VALID,0,VALID,96.055,VALID,0,VALID,20.8372,VALID,173,VALID,0,
2012-08-19, 00:21:04,VALID,917.911,VALID,0,VALID,96.0703,VALID,0,VALID,20.8161,VALID,173,VALID,0,
2012-08-19, 00:22:04,VALID,917.918,VALID,0,VALID,96.0703,VALID,0,VALID,20.8356,VALID,173,VALID,0,
2012-08-19, 00:23:04,VALID,917.921,VALID,0,VALID,96.0779,VALID,0,VALID,20.8356,VALID,173,VALID,0,
2012-08-19, 00:24:04,VALID,917.896,VALID,0,VALID,96.0627,VALID,0,VALID,20.8356,VALID,173,VALID,0,
2012-08-19, 00:25:04,VALID,917.902,VALID,0,VALID,96.0245,VALID,0,VALID,20.8356,VALID,173,VALID,0,
2012-08-19, 00:26:04,VALID,917.929,VALID,0,VALID,96.0169,VALID,0,VALID,20.8567,VALID,173,VALID,0,
2012-08-19, 00:27:04,VALID,917.886,VALID,0,VALID,95.9864,VALID,0,VALID,20.8356,VALID,173,VALID,0,
2012-08-19, 00:28:04,VALID,917.864,VALID,0,VALID,95.9483,VALID,0,VALID,20.8372,VALID,173,VALID,0,
2012-08-19, 00:29:04,VALID,917.843,VALID,0,VALID,95.9788,VALID,0,VALID,20.7966,VALID,173,VALID,0,
2012-08-19, 00:30:04,VALID,917.814,VALID,0,VALID,96.0474,VALID,0,VALID,20.8161,VALID,173,VALID,0,
2012-08-19, 00:31:04,VALID,917.811,VALID,0,VALID,96.0627,VALID,0,VALID,20.8372,VALID,184,VALID,0,
2012-08-19, 00:32:04,VALID,917.821,VALID,0,VALID,96.0627,VALID,0,VALID,20.8161,VALID,180,VALID,0,
2012-08-19, 00:33:04,VALID,917.766,VALID,0,VALID,96.0169,VALID,0,VALID,20.8177,VALID,180,VALID,0,
2012-08-19, 00:34:04,VALID,917.783,VALID,0,VALID,96.0322,VALID,0,VALID,20.7755,VALID,180,VALID,0,
2012-08-19, 00:35:04,VALID,917.779,VALID,0,VALID,96.0703,VALID,0.107441,VALID,20.8161,VALID,180,VALID,0,
2012-08-19, 00:36:04,VALID,917.743,VALID,0,VALID,96.055,VALID,0,VALID,20.795,VALID,180,VALID,0,
2012-08-19, 00:37:04,VALID,917.715,VALID,0,VALID,96.0627,VALID,0,VALID,20.8161,VALID,180,VALID,0,
2012-08-19, 00:38:04,VALID,917.728,VALID,0,VALID,96.0398,VALID,0,VALID,20.8551,VALID,180,VALID,0,
2012-08-19, 00:39:04,VALID,917.702,VALID,0,VALID,95.9941,VALID,0,VALID,20.8551,VALID,180,VALID,0,
2012-08-19, 00:40:04,VALID,917.694,VALID,0,VALID,95.9559,VALID,0,VALID,20.8551,VALID,180,VALID,0,
2012-08-19, 00:41:04,VALID,917.694,VALID,0,VALID,95.9559,VALID,0.107441,VALID,20.8746,VALID,180,VALID,0,
2012-08-19, 00:42:04,VALID,917.701,VALID,0,VALID,95.9102,VALID,0,VALID,20.8941,VALID,180,VALID,0,
2012-08-19, 00:43:04,VALID,917.724,VALID,0,VALID,95.8568,VALID,0.107441,VALID,20.8551,VALID,162,VALID,0,
2012-08-19, 00:44:04,VALID,917.715,VALID,0,VALID,95.8721,VALID,0,VALID,20.8551,VALID,162,VALID,0,
2012-08-19, 00:45:04,VALID,917.716,VALID,0,VALID,95.8416,VALID,0,VALID,20.8356,VALID,162,VALID,0,
2012-08-19, 00:46:04,VALID,917.705,VALID,0,VALID,95.8263,VALID,0,VALID,20.8567,VALID,162,VALID,0,
2012-08-19, 00:47:04,VALID,917.683,VALID,0,VALID,95.9102,VALID,0,VALID,20.8551,VALID,162,VALID,0,
2012-08-19, 00:48:04,VALID,917.653,VALID,0,VALID,95.8721,VALID,0,VALID,20.8762,VALID,162,VALID,0,
2012-08-19, 00:49:04,VALID,917.665,VALID,0,VALID,95.9026,VALID,0,VALID,20.8551,VALID,162,VALID,0,
2012-08-19, 00:50:04,VALID,917.647,VALID,0,VALID,95.9026,VALID,0,VALID,20.8746,VALID,162,VALID,0,
2012-08-19, 00:51:04,VALID,917.603,VALID,0,VALID,95.8416,VALID,0,VALID,20.8551,VALID,162,VALID,0,
2012-08-19, 00:52:04,VALID,917.59,VALID,0,VALID,95.8263,VALID,0,VALID,20.8746,VALID,162,VALID,0,
2012-08-19, 00:53:04,VALID,917.567,VALID,0,VALID,95.8111,VALID,0,VALID,20.8762,VALID,156,VALID,0,
2012-08-19, 00:54:04,VALID,917.533,VALID,0,VALID,95.8035,VALID,0.107441,VALID,20.8746,VALID,148,VALID,0,
2012-08-19, 00:55:04,VALID,917.536,VALID,0,VALID,95.7501,VALID,0,VALID,20.8551,VALID,156,VALID,0,
2012-08-19, 00:56:04,VALID,917.517,VALID,0,VALID,95.7501,VALID,0,VALID,20.8746,VALID,165,VALID,0,
2012-08-19, 00:57:04,VALID,917.546,VALID,0,VALID,95.7577,VALID,0,VALID,20.8551,VALID,165,VALID,0,
2012-08-19, 00:58:04,VALID,917.526,VALID,0,VALID,95.7044,VALID,0,VALID,20.8746,VALID,165,VALID,0,
2012-08-19, 00:59:04,VALID,917.542,VALID,0,VALID,95.6739,VALID,0,VALID,20.8567,VALID,165,VALID,0,
2012-08-19, 01:00:04,VALID,917.535,VALID,0,VALID,95.6967,VALID,0,VALID,20.8356,VALID,146,VALID,0,
2012-08-19, 01:01:04,VALID,917.55,VALID,0,VALID,95.7272,VALID,0,VALID,20.8356,VALID,153,VALID,0,
2012-08-19, 01:02:04,VALID,917.534,VALID,0,VALID,95.7577,VALID,0.107441,VALID,20.8356,VALID,153,VALID,0,
2012-08-19, 01:03:04,VALID,917.516,VALID,0,VALID,95.7196,VALID,0,VALID,20.8161,VALID,183,VALID,0,
2012-08-19, 01:04:04,VALID,917.526,VALID,0,VALID,95.6739,VALID,0.107441,VALID,20.8161,VALID,182,VALID,0,
2012-08-19, 01:05:04,VALID,917.512,VALID,0,VALID,95.6891,VALID,0,VALID,20.7966,VALID,193,VALID,0,
2012-08-19, 01:06:04,VALID,917.524,VALID,0,VALID,95.6967,VALID,0,VALID,20.7771,VALID,185,VALID,0,
2012-08-19, 01:07:04,VALID,917.5,VALID,0,VALID,95.7196,VALID,0,VALID,20.7771,VALID,185,VALID,0,
2012-08-19, 01:08:04,VALID,917.508,VALID,0,VALID,95.712,VALID,0,VALID,20.7771,VALID,185,VALID,0,
2012-08-19, 01:09:04,VALID,917.503,VALID,0,VALID,95.7501,VALID,0,VALID,20.7576,VALID,185,VALID,0,
2012-08-19, 01:10:04,VALID,917.538,VALID,0,VALID,95.8035,VALID,0,VALID,20.7771,VALID,185,VALID,0,
2012-08-19, 01:11:04,VALID,917.489,VALID,0,VALID,95.8263,VALID,0,VALID,20.7982,VALID,185,VALID,0,
2012-08-19, 01:12:04,VALID,917.492,VALID,0,VALID,95.8187,VALID,0,VALID,20.7576,VALID,195,VALID,0,
2012-08-19, 01:13:04,VALID,917.422,VALID,0,VALID,95.8416,VALID,0,VALID,20.7787,VALID,195,VALID,0,
2012-08-19, 01:14:04,VALID,917.405,VALID,0,VALID,95.8187,VALID,0,VALID,20.7381,VALID,141,VALID,0,
2012-08-19, 01:15:04,VALID,917.368,VALID,0,VALID,95.8568,VALID,0,VALID,20.699,VALID,147,VALID,0,
2012-08-19, 01:16:04,VALID,917.328,VALID,0,VALID,95.8873,VALID,0,VALID,20.6795,VALID,146,VALID,0,
2012-08-19, 01:17:04,VALID,917.276,VALID,0,VALID,95.9254,VALID,0,VALID,20.6795,VALID,175,VALID,0,
2012-08-19, 01:18:04,VALID,917.28,VALID,0,VALID,95.9483,VALID,0,VALID,20.6405,VALID,142,VALID,0,
2012-08-19, 01:19:04,VALID,917.27,VALID,0,VALID,96.0245,VALID,0.107441,VALID,20.66,VALID,133,VALID,0,
2012-08-19, 01:20:04,VALID,917.258,VALID,0,VALID,96.0245,VALID,0,VALID,20.66,VALID,139,VALID,0,
2012-08-19, 01:21:04,VALID,917.235,VALID,0,VALID,96.055,VALID,0,VALID,20.6405,VALID,138,VALID,0,
2012-08-19, 01:22:04,VALID,917.259,VALID,0,VALID,96.0779,VALID,0,VALID,20.66,VALID,154,VALID,0,
2012-08-19, 01:23:04,VALID,917.258,VALID,0,VALID,96.0703,VALID,0.107441,VALID,20.6405,VALID,168,VALID,0,
2012-08-19, 01:24:04,VALID,917.244,VALID,0,VALID,96.055,VALID,0,VALID,20.6405,VALID,137,VALID,0,
2012-08-19, 01:25:04,VALID,917.237,VALID,0,VALID,96.0703,VALID,0,VALID,20.6405,VALID,153,VALID,0,
2012-08-19, 01:26:04,VALID,917.245,VALID,0,VALID,96.0093,VALID,0,VALID,20.621,VALID,157,VALID,0,
2012-08-19, 01:27:04,VALID,917.255,VALID,0,VALID,96.0245,VALID,0,VALID,20.6405,VALID,140,VALID,0,
2012-08-19, 01:28:04,VALID,917.216,VALID,0,VALID,95.9483,VALID,0,VALID,20.621,VALID,141,VALID,0,
2012-08-19, 01:29:04,VALID,917.174,VALID,0,VALID,95.9331,VALID,0,VALID,20.621,VALID,111,VALID,0,
2012-08-19, 01:30:04,VALID,917.22,VALID,0,VALID,95.8873,VALID,0,VALID,20.621,VALID,135,VALID,0,
2012-08-19, 01:31:04,VALID,917.211,VALID,0,VALID,95.834,VALID,0.107441,VALID,20.6015,VALID,128,VALID,0,
2012-08-19, 01:32:04,VALID,917.201,VALID,0,VALID,95.7806,VALID,0,VALID,20.6031,VALID,103,VALID,0,
2012-08-19, 01:33:04,VALID,917.187,VALID,0,VALID,95.7958,VALID,0,VALID,20.6015,VALID,124,VALID,0,
2012-08-19, 01:34:04,VALID,917.176,VALID,0,VALID,95.7425,VALID,0,VALID,20.6421,VALID,132,VALID,0,
2012-08-19, 01:35:04,VALID,917.163,VALID,0,VALID,95.651,VALID,0,VALID,20.6015,VALID,128,VALID,0,
2012-08-19, 01:36:04,VALID,917.122,VALID,0,VALID,95.6129,VALID,0,VALID,20.582,VALID,124,VALID,0,
2012-08-19, 01:37:04,VALID,917.135,VALID,0,VALID,95.5671,VALID,0,VALID,20.582,VALID,135,VALID,0,
2012-08-19, 01:38:04,VALID,917.123,VALID,0,VALID,95.5367,VALID,0,VALID,20.6031,VALID,121,VALID,0,
2012-08-19, 01:39:04,VALID,917.086,VALID,0,VALID,95.5443,VALID,0,VALID,20.582,VALID,103,VALID,0,
2012-08-19, 01:40:04,VALID,917.106,VALID,0,VALID,95.5138,VALID,0,VALID,20.5625,VALID,130,VALID,0,
2012-08-19, 01:41:04,VALID,917.104,VALID,0,VALID,95.468,VALID,0,VALID,20.5836,VALID,124,VALID,0,
2012-08-19, 01:42:04,VALID,917.076,VALID,0,VALID,95.4528,VALID,0,VALID,20.5625,VALID,121,VALID,0,
2012-08-19, 01:43:04,VALID,917.017,VALID,0,VALID,95.4299,VALID,0,VALID,20.5641,VALID,110,VALID,0,
2012-08-19, 01:44:04,VALID,917.055,VALID,0,VALID,95.4147,VALID,0,VALID,20.543,VALID,124,VALID,0,
2012-08-19, 01:45:04,VALID,916.981,VALID,0,VALID,95.3994,VALID,0,VALID,20.5235,VALID,101,VALID,0,
2012-08-19, 01:46:04,VALID,916.987,VALID,0,VALID,95.4452,VALID,0,VALID,20.5641,VALID,101,VALID,0,
2012-08-19, 01:47:04,VALID,916.944,VALID,0,VALID,95.468,VALID,0,VALID,20.543,VALID,101,VALID,0,
2012-08-19, 01:48:04,VALID,916.909,VALID,0,VALID,95.3766,VALID,0,VALID,20.5445,VALID,117,VALID,0,
2012-08-19, 01:49:04,VALID,916.879,VALID,0,VALID,95.3613,VALID,0,VALID,20.5445,VALID,104,VALID,0,
2012-08-19, 01:50:04,VALID,916.894,VALID,0,VALID,95.3689,VALID,0,VALID,20.504,VALID,130,VALID,0,
2012-08-19, 01:51:04,VALID,916.856,VALID,0,VALID,95.3842,VALID,0,VALID,20.525,VALID,126,VALID,0,
2012-08-19, 01:52:04,VALID,916.886,VALID,0,VALID,95.3232,VALID,0,VALID,20.504,VALID,107,VALID,0,
2012-08-19, 01:53:04,VALID,916.871,VALID,0,VALID,95.3537,VALID,0,VALID,20.525,VALID,138,VALID,0,
2012-08-19, 01:54:04,VALID,916.866,VALID,0,VALID,95.3461,VALID,0,VALID,20.5055,VALID,106,VALID,0,
2012-08-19, 01:55:04,VALID,916.869,VALID,0,VALID,95.3537,VALID,0,VALID,20.465,VALID,107,VALID,0,
2012-08-19, 01:56:04,VALID,916.851,VALID,0,VALID,95.3918,VALID,0,VALID,20.4454,VALID,120,VALID,0,
2012-08-19, 01:57:04,VALID,916.854,VALID,0,VALID,95.4452,VALID,0,VALID,20.447,VALID,116,VALID,0,
2012-08-19, 01:58:04,VALID,916.832,VALID,0,VALID,95.4985,VALID,0,VALID,20.4454,VALID,100,VALID,0,
2012-08-19, 01:59:04,VALID,916.828,VALID,0,VALID,95.5367,VALID,0,VALID,20.4259,VALID,100,VALID,0,
2012-08-19, 02:00:04,VALID,916.815,VALID,0,VALID,95.5138,VALID,0,VALID,20.4275,VALID,132,VALID,0,
2012-08-19, 02:01:04,VALID,916.803,VALID,0,VALID,95.4375,VALID,0,VALID,20.4064,VALID,66,VALID,0,
2012-08-19, 02:02:04,VALID,916.804,VALID,0,VALID,95.4147,VALID,0,VALID,20.4275,VALID,66,VALID,0,
2012-08-19, 02:03:04,VALID,916.793,VALID,0,VALID,95.4147,VALID,0,VALID,20.4259,VALID,136,VALID,0,
2012-08-19, 02:04:04,VALID,916.784,VALID,0,VALID,95.3537,VALID,0.107441,VALID,20.4259,VALID,118,VALID,0,
2012-08-19, 02:05:04,VALID,916.768,VALID,0,VALID,95.3003,VALID,0,VALID,20.4259,VALID,115,VALID,0,
2012-08-19, 02:06:04,VALID,916.756,VALID,0,VALID,95.2546,VALID,0,VALID,20.408,VALID,98,VALID,0,
2012-08-19, 02:07:04,VALID,916.726,VALID,0,VALID,95.2088,VALID,0,VALID,20.4275,VALID,91,VALID,0,
2012-08-19, 02:08:04,VALID,916.731,VALID,0,VALID,95.1402,VALID,0,VALID,20.4064,VALID,91,VALID,0,
2012-08-19, 02:09:04,VALID,916.709,VALID,0,VALID,95.0716,VALID,0,VALID,20.3869,VALID,91,VALID,0,
2012-08-19, 02:10:04,VALID,916.727,VALID,0,VALID,95.0259,VALID,0,VALID,20.3885,VALID,91,VALID,0,
2012-08-19, 02:11:04,VALID,916.695,VALID,0,VALID,95.003,VALID,0,VALID,20.3885,VALID,62,VALID,0,
2012-08-19, 02:12:04,VALID,916.654,VALID,0,VALID,94.9954,VALID,0,VALID,20.3479,VALID,62,VALID,0,
2012-08-19, 02:13:04,VALID,916.681,VALID,0,VALID,94.9878,VALID,0,VALID,20.3284,VALID,62,VALID,0,
2012-08-19, 02:14:04,VALID,916.652,VALID,0,VALID,94.9801,VALID,0,VALID,20.33,VALID,62,VALID,0,
2012-08-19, 02:15:04,VALID,916.671,VALID,0,VALID,95.0335,VALID,0,VALID,20.33,VALID,62,VALID,0,
2012-08-19, 02:16:04,VALID,916.66,VALID,0,VALID,95.0259,VALID,0,VALID,20.2894,VALID,62,VALID,0,
2012-08-19, 02:17:04,VALID,916.682,VALID,0,VALID,95.003,VALID,0,VALID,20.2699,VALID,62,VALID,0,
2012-08-19, 02:18:04,VALID,916.659,VALID,0,VALID,95.0716,VALID,0,VALID,20.2504,VALID,62,VALID,0,
2012-08-19, 02:19:04,VALID,916.671,VALID,0,VALID,95.1555,VALID,0,VALID,20.2504,VALID,62,VALID,0,
2012-08-19, 02:20:04,VALID,916.654,VALID,0,VALID,95.1555,VALID,0,VALID,20.2114,VALID,62,VALID,0,
2012-08-19, 02:21:04,VALID,916.64,VALID,0,VALID,95.1936,VALID,0,VALID,20.2324,VALID,86,VALID,0,
2012-08-19, 02:22:04,VALID,916.68,VALID,0,VALID,95.2317,VALID,0,VALID,20.1919,VALID,86,VALID,0,
2012-08-19, 02:23:04,VALID,916.686,VALID,0,VALID,95.2546,VALID,0,VALID,20.1919,VALID,86,VALID,0,
2012-08-19, 02:24:04,VALID,916.677,VALID,0,VALID,95.2851,VALID,0,VALID,20.2129,VALID,86,VALID,0,
2012-08-19, 02:25:04,VALID,916.703,VALID,0,VALID,95.3156,VALID,0,VALID,20.2324,VALID,86,VALID,0,
2012-08-19, 02:26:04,VALID,916.703,VALID,0,VALID,95.3079,VALID,0,VALID,20.2114,VALID,86,VALID,0,
2012-08-19, 02:27:04,VALID,916.684,VALID,0,VALID,95.2851,VALID,0,VALID,20.2114,VALID,86,VALID,0,
2012-08-19, 02:28:04,VALID,916.692,VALID,0,VALID,95.2698,VALID,0,VALID,20.2309,VALID,86,VALID,0,
2012-08-19, 02:29:04,VALID,916.672,VALID,0,VALID,95.247,VALID,0,VALID,20.2309,VALID,86,VALID,0,
2012-08-19, 02:30:04,VALID,916.645,VALID,0,VALID,95.2622,VALID,0,VALID,20.2714,VALID,86,VALID,0,
2012-08-19, 02:31:04,VALID,916.638,VALID,0,VALID,95.186,VALID,0,VALID,20.2714,VALID,86,VALID,0,
2012-08-19, 02:32:04,VALID,916.652,VALID,0,VALID,95.1402,VALID,0,VALID,20.2504,VALID,86,VALID,0,
2012-08-19, 02:33:05,VALID,916.636,VALID,0,VALID,95.1174,VALID,0.107441,VALID,20.2504,VALID,79,VALID,0,
2012-08-19, 02:34:05,VALID,916.623,VALID,0,VALID,95.1402,VALID,0,VALID,20.2909,VALID,77,VALID,0,
2012-08-19, 02:35:05,VALID,916.591,VALID,0,VALID,95.0335,VALID,0,VALID,20.2909,VALID,77,VALID,0,
2012-08-19, 02:36:05,VALID,916.57,VALID,0,VALID,94.9496,VALID,0,VALID,20.2714,VALID,77,VALID,0,
2012-08-19, 02:37:05,VALID,916.608,VALID,0,VALID,94.9801,VALID,0,VALID,20.2909,VALID,77,VALID,0,
2012-08-19, 02:38:05,VALID,916.612,VALID,0,VALID,94.9192,VALID,0,VALID,20.2699,VALID,77,VALID,0,
2012-08-19, 02:39:05,VALID,916.604,VALID,0,VALID,94.8582,VALID,0,VALID,20.2699,VALID,77,VALID,0,
2012-08-19, 02:40:05,VALID,916.623,VALID,0,VALID,94.8277,VALID,0,VALID,20.2504,VALID,77,VALID,0,
2012-08-19, 02:41:05,VALID,916.622,VALID,0,VALID,94.8124,VALID,0,VALID,20.2519,VALID,77,VALID,0,
2012-08-19, 02:42:05,VALID,916.631,VALID,0,VALID,94.8124,VALID,0,VALID,20.2519,VALID,77,VALID,0,
2012-08-19, 02:43:05,VALID,916.627,VALID,0,VALID,94.82,VALID,0,VALID,20.2519,VALID,77,VALID,0,
2012-08-19, 02:44:05,VALID,916.613,VALID,0,VALID,94.8887,VALID,0,VALID,20.2309,VALID,77,VALID,0,
2012-08-19, 02:45:05,VALID,916.602,VALID,0,VALID,95.0183,VALID,0,VALID,20.2519,VALID,77,VALID,0,
2012-08-19, 02:46:05,VALID,916.632,VALID,0,VALID,95.0106,VALID,0,VALID,20.2309,VALID,77,VALID,0,
2012-08-19, 02:47:05,VALID,916.625,VALID,0,VALID,94.9573,VALID,0,VALID,20.2324,VALID,77,VALID,0,
2012-08-19, 02:48:05,VALID,916.632,VALID,0,VALID,94.9496,VALID,0,VALID,20.2324,VALID,77,VALID,0,
2012-08-19, 02:49:05,VALID,916.656,VALID,0,VALID,94.9268,VALID,0,VALID,20.2324,VALID,77,VALID,0,
2012-08-19, 02:50:05,VALID,916.644,VALID,0,VALID,94.9192,VALID,0,VALID,20.2324,VALID,77,VALID,0,
2012-08-19, 02:51:05,VALID,916.651,VALID,0,VALID,94.8353,VALID,0,VALID,20.1919,VALID,77,VALID,0,
2012-08-19, 02:52:05,VALID,916.595,VALID,0,VALID,94.7819,VALID,0,VALID,20.2114,VALID,77,VALID,0,
2012-08-19, 02:53:05,VALID,916.608,VALID,0,VALID,94.7591,VALID,0,VALID,20.2309,VALID,77,VALID,0,
2012-08-19, 02:54:05,VALID,916.602,VALID,0,VALID,94.7819,VALID,0,VALID,20.3105,VALID,77,VALID,0,
2012-08-19, 02:55:05,VALID,916.569,VALID,0,VALID,94.7286,VALID,0,VALID,20.33,VALID,77,VALID,0,
2012-08-19, 02:56:05,VALID,916.573,VALID,0,VALID,94.6676,VALID,0,VALID,20.369,VALID,76,VALID,0,
2012-08-19, 02:57:05,VALID,916.575,VALID,0,VALID,94.4541,VALID,0,VALID,20.3495,VALID,76,VALID,0,
2012-08-19, 02:58:05,VALID,916.535,VALID,0,VALID,94.4084,VALID,0,VALID,20.3284,VALID,76,VALID,0,
2012-08-19, 02:59:05,VALID,916.521,VALID,0,VALID,94.4084,VALID,0,VALID,20.33,VALID,32,VALID,0,
2012-08-19, 03:00:05,VALID,916.504,VALID,0,VALID,94.1721,VALID,0,VALID,20.3105,VALID,32,VALID,0,
2012-08-19, 03:01:05,VALID,916.495,VALID,0,VALID,94.0577,VALID,0,VALID,20.33,VALID,32,VALID,0,
2012-08-19, 03:02:05,VALID,916.474,VALID,0,VALID,93.9738,VALID,0,VALID,20.3089,VALID,32,VALID,0,
2012-08-19, 03:03:05,VALID,916.48,VALID,0,VALID,93.8519,VALID,0,VALID,20.3089,VALID,32,VALID,0,
2012-08-19, 03:04:05,VALID,916.477,VALID,0,VALID,93.7985,VALID,0,VALID,20.3495,VALID,32,VALID,0,
2012-08-19, 03:05:05,VALID,916.47,VALID,0,VALID,93.7909,VALID,0,VALID,20.3674,VALID,32,VALID,0,
2012-08-19, 03:06:05,VALID,916.491,VALID,0,VALID,93.7375,VALID,0,VALID,20.3869,VALID,32,VALID,0,
2012-08-19, 03:07:05,VALID,916.495,VALID,0,VALID,93.6689,VALID,0,VALID,20.4064,VALID,32,VALID,0,
2012-08-19, 03:08:05,VALID,916.506,VALID,0,VALID,93.768,VALID,0,VALID,20.4259,VALID,32,VALID,0,
2012-08-19, 03:09:05,VALID,916.516,VALID,0,VALID,93.8824,VALID,0,VALID,20.465,VALID,32,VALID,0,
2012-08-19, 03:10:05,VALID,916.541,VALID,0,VALID,93.9434,VALID,0,VALID,20.4845,VALID,32,VALID,0,
2012-08-19, 03:11:05,VALID,916.511,VALID,0,VALID,93.7451,VALID,0,VALID,20.486,VALID,32,VALID,0,
2012-08-19, 03:12:05,VALID,916.528,VALID,0,VALID,93.8138,VALID,0,VALID,20.486,VALID,32,VALID,0,
2012-08-19, 03:13:05,VALID,916.515,VALID,0,VALID,93.7147,VALID,0,VALID,20.4454,VALID,32,VALID,0,
2012-08-19, 03:14:05,VALID,916.504,VALID,0,VALID,93.6689,VALID,0,VALID,20.3869,VALID,32,VALID,0,
2012-08-19, 03:15:05,VALID,916.502,VALID,0,VALID,93.7756,VALID,0,VALID,20.3869,VALID,32,VALID,0,
2012-08-19, 03:16:05,VALID,916.498,VALID,0,VALID,93.9281,VALID,0,VALID,20.3885,VALID,32,VALID,0,
2012-08-19, 03:17:05,VALID,916.495,VALID,0,VALID,93.9586,VALID,0,VALID,20.3674,VALID,32,VALID,0,
2012-08-19, 03:18:05,VALID,916.51,VALID,0,VALID,94.0272,VALID,0,VALID,20.3495,VALID,32,VALID,0,
2012-08-19, 03:19:05,VALID,916.488,VALID,0,VALID,94.0272,VALID,0,VALID,20.3479,VALID,32,VALID,0,
2012-08-19, 03:20:05,VALID,916.484,VALID,0,VALID,94.0882,VALID,0,VALID,20.33,VALID,32,VALID,0,
2012-08-19, 03:21:05,VALID,916.49,VALID,0,VALID,94.233,VALID,0,VALID,20.33,VALID,32,VALID,0,
2012-08-19, 03:22:05,VALID,916.477,VALID,0,VALID,94.3169,VALID,0,VALID,20.33,VALID,32,VALID,0,
2012-08-19, 03:23:05,VALID,916.49,VALID,0,VALID,94.3474,VALID,0,VALID,20.33,VALID,32,VALID,0,
2012-08-19, 03:24:05,VALID,916.456,VALID,0,VALID,94.4084,VALID,0,VALID,20.3495,VALID,32,VALID,0,
2012-08-19, 03:25:05,VALID,916.445,VALID,0,VALID,94.416,VALID,0,VALID,20.3495,VALID,32,VALID,0,
2012-08-19, 03:26:05,VALID,916.42,VALID,0,VALID,94.4008,VALID,0,VALID,20.3495,VALID,32,VALID,0,
2012-08-19, 03:27:05,VALID,916.4,VALID,0,VALID,94.3093,VALID,0,VALID,20.3495,VALID,32,VALID,0,
2012-08-19, 03:28:05,VALID,916.403,VALID,0,VALID,94.2864,VALID,0,VALID,20.33,VALID,32,VALID,0,
2012-08-19, 03:29:05,VALID,916.407,VALID,0,VALID,94.355,VALID,0,VALID,20.33,VALID,32,VALID,0,
2012-08-19, 03:30:05,VALID,916.427,VALID,0,VALID,94.4084,VALID,0,VALID,20.2894,VALID,32,VALID,0,
2012-08-19, 03:31:05,VALID,916.411,VALID,0,VALID,94.4236,VALID,0,VALID,20.2894,VALID,32,VALID,0,
2012-08-19, 03:32:05,VALID,916.443,VALID,0,VALID,94.4313,VALID,0,VALID,20.2699,VALID,32,VALID,0,
2012-08-19, 03:33:05,VALID,916.418,VALID,0,VALID,94.4313,VALID,0,VALID,20.3105,VALID,32,VALID,0,
2012-08-19, 03:34:05,VALID,916.429,VALID,0,VALID,94.3245,VALID,0,VALID,20.2909,VALID,32,VALID,0,
2012-08-19, 03:35:05,VALID,916.432,VALID,0,VALID,94.2559,VALID,0,VALID,20.2504,VALID,32,VALID,0,
2012-08-19, 03:36:05,VALID,916.446,VALID,0,VALID,94.2788,VALID,0,VALID,20.2504,VALID,32,VALID,0,
2012-08-19, 03:37:05,VALID,916.447,VALID,0,VALID,94.233,VALID,0,VALID,20.2714,VALID,32,VALID,0,
2012-08-19, 03:38:05,VALID,916.466,VALID,0,VALID,94.2102,VALID,0,VALID,20.2909,VALID,32,VALID,0,
2012-08-19, 03:39:05,VALID,916.476,VALID,0,VALID,94.2559,VALID,0,VALID,20.2519,VALID,32,VALID,0,
2012-08-19, 03:40:05,VALID,916.446,VALID,0,VALID,94.3169,VALID,0,VALID,20.2714,VALID,32,VALID,0,
2012-08-19, 03:41:05,VALID,916.463,VALID,0,VALID,94.3931,VALID,0,VALID,20.2909,VALID,32,VALID,0,
2012-08-19, 03:42:05,VALID,916.428,VALID,0,VALID,94.4999,VALID,0,VALID,20.2909,VALID,32,VALID,0,
2012-08-19, 03:43:05,VALID,916.46,VALID,0,VALID,94.5837,VALID,0,VALID,20.2699,VALID,32,VALID,0,
2012-08-19, 03:44:05,VALID,916.43,VALID,0,VALID,94.6752,VALID,0,VALID,20.3105,VALID,32,VALID,0,
2012-08-19, 03:45:05,VALID,916.427,VALID,0,VALID,94.7057,VALID,0,VALID,20.3105,VALID,32,VALID,0,
2012-08-19, 03:46:05,VALID,916.44,VALID,0,VALID,94.6905,VALID,0,VALID,20.2909,VALID,32,VALID,0,
2012-08-19, 03:47:05,VALID,916.451,VALID,0,VALID,94.7667,VALID,0,VALID,20.2699,VALID,32,VALID,0,
2012-08-19, 03:48:05,VALID,916.434,VALID,0,VALID,94.7591,VALID,0,VALID,20.2504,VALID,32,VALID,0,
2012-08-19, 03:49:05,VALID,916.435,VALID,0,VALID,94.7667,VALID,0,VALID,20.2909,VALID,32,VALID,0,
2012-08-19, 03:50:05,VALID,916.447,VALID,0,VALID,94.7819,VALID,0,VALID,20.2714,VALID,32,VALID,0,
2012-08-19, 03:51:05,VALID,916.469,VALID,0,VALID,94.7972,VALID,0,VALID,20.2699,VALID,32,VALID,0,
2012-08-19, 03:52:05,VALID,916.457,VALID,0,VALID,94.7591,VALID,0,VALID,20.2714,VALID,32,VALID,0,
2012-08-19, 03:53:05,VALID,916.462,VALID,0,VALID,94.7743,VALID,0,VALID,20.2714,VALID,32,VALID,0,
2012-08-19, 03:54:05,VALID,916.469,VALID,0,VALID,94.7896,VALID,0,VALID,20.2714,VALID,32,VALID,0,
2012-08-19, 03:55:05,VALID,916.47,VALID,0,VALID,94.8353,VALID,0,VALID,20.2909,VALID,32,VALID,0,
2012-08-19, 03:56:05,VALID,916.487,VALID,0,VALID,94.8353,VALID,0,VALID,20.2699,VALID,32,VALID,0,
2012-08-19, 03:57:05,VALID,916.495,VALID,0,VALID,94.8658,VALID,0,VALID,20.2909,VALID,32,VALID,0,
2012-08-19, 03:58:05,VALID,916.474,VALID,0,VALID,94.82,VALID,0,VALID,20.2714,VALID,32,VALID,0,
2012-08-19, 03:59:05,VALID,916.487,VALID,0,VALID,94.6295,VALID,0,VALID,20.2324,VALID,32,VALID,0,
2012-08-19, 04:00:05,VALID,916.481,VALID,0,VALID,94.538,VALID,0,VALID,20.1934,VALID,32,VALID,0,
2012-08-19, 04:01:05,VALID,916.479,VALID,0,VALID,94.5837,VALID,0,VALID,20.1919,VALID,32,VALID,0,