2014/02/28, +9, 136.10,  34.85, 385
00:00:00,  971.9,    9.6,   95.5,    3.32,   -1.14,    0.0,    0.0
00:00:05,  971.9,    9.5,   95.5,    2.79,   -1.04,    0.0,    0.0
00:00:10,  971.9,    9.6,   95.5,    2.34,   -1.62,    0.0,    0.0
00:00:15,  971.8,    9.6,   95.5,    2.43,   -0.17,    0.0,    0.0
00:00:20,  971.8,    9.6,   95.5,    2.10,   -0.41,    0.0,    0.0
00:00:25,  971.9,    9.6,   95.5,    2.33,   -0.69,    0.0,    0.0
00:00:30,  971.9,    9.6,   95.6,    2.17,   -0.15,    0.0,    0.0
00:00:35,  971.8,    9.6,   95.6,    1.68,    0.57,    0.0,    0.0
00:00:40,  971.9,    9.6,   95.5,    2.29,   -0.61,    0.0,    0.0
00:00:45,  971.9,    9.6,   95.5,    3.61,   -0.26,    0.0,    0.0
00:00:50,  971.9,    9.6,   95.5,    2.98,    0.78,    0.0,    0.0
00:00:55,  971.8,    9.6,   95.6,    1.58,   -1.16,    0.0,    0.0
00:01:00,  971.8,    9.6,   95.5,    0.87,   -1.24,    0.0,    0.0
00:01:05,  971.9,    9.6,   95.5,    1.17,   -1.58,    0.0,    0.0
00:01:10,  971.8,    9.6,   95.5,    0.79,   -1.98,    0.0,    0.0
00:01:15,  971.9,    9.6,   95.6,    0.65,   -1.32,    0.0,    0.0
00:01:20,  971.9,    9.6,   95.5,    0.58,   -0.79,    0.0,    0.0
00:01:25,  971.8,    9.6,   95.5,    0.62,   -0.69,    0.0,    0.0
00:01:30,  971.9,    9.6,   95.5,    0.82,   -0.30,    0.0,    0.0
00:01:35,  971.8,    9.6,   95.4,    1.22,   -0.43,    0.0,    0.0
00:01:40,  971.9,    9.6,   95.6,    1.18,   -0.35,    0.0,    0.0
00:01:45,  971.9,    9.6,   95.4,    0.91,   -0.37,    0.0,    0.0
00:01:50,  971.9,    9.6,   95.5,    1.22,   -0.22,    0.0,    0.0
00:01:55,  971.9,    9.6,   95.5,    0.05,   -0.74,    0.0,    0.0
00:02:00,  971.9,    9.6,   95.6,    0.46,   -1.20,    0.0,    0.0
00:02:05,  971.8,    9.6,   95.4,    0.11,   -1.02,    0.0,    0.0
00:02:10,  971.9,    9.6,   95.5,    0.22,   -0.23,    0.0,    0.0
00:02:15,  971.9,    9.6,   95.4,    0.28,   -0.07,    0.0,    0.0
00:02:20,  971.9,    9.6,   95.5,    0.25,    0.03,    0.0,    0.0
00:02:25,  971.8,    9.6,   95.6,    0.00,    0.00,    0.0,    0.0
00:02:30,  971.8,    9.6,   95.4,    0.00,   -0.00,    0.0,    0.0
00:02:35,  971.9,    9.6,   95.4,    0.40,   -0.42,    0.0,    0.0
00:02:40,  971.9,    9.6,   95.5,    0.57,   -1.31,    0.0,    0.0
00:02:45,  971.8,    9.6,   95.5,    0.14,   -1.20,    0.0,    0.0
00:02:50,  971.8,    9.6,   95.5,    0.54,   -0.82,    0.0,    0.0
00:02:55,  971.9,    9.6,   95.5,    0.82,   -0.69,    0.0,    0.0
00:03:00,  971.8,    9.6,   95.5,    1.04,   -0.68,    0.0,    0.0
00:03:05,  971.9,    9.6,   95.5,    0.00,   -0.92,    0.0,    0.0
00:03:10,  971.8,    9.6,   95.5,    0.19,   -0.92,    0.0,    0.0
00:03:15,  971.9,    9.6,   95.4,    0.25,   -0.86,    0.0,   -0.2
00:03:20,  971.8,    9.6,   95.4,    0.39,   -0.78,    0.0,    0.0
00:03:25,  971.9,    9.6,   95.5,    0.23,   -0.53,    0.0,    0.0
00:03:30,  971.9,    9.6,   95.5,    0.32,   -0.88,    0.0,    0.0
00:03:35,  971.9,    9.6,   95.5,    0.43,   -0.39,    0.0,    0.0
00:03:40,  971.8,    9.6,   95.4,   -0.02,   -0.78,    0.0,    0.0
00:03:45,  971.9,    9.6,   95.5,    0.19,   -0.74,    0.0,    0.0
00:03:50,  971.9,    9.6,   95.5,    0.29,   -1.49,    0.0,   -0.2
00:03:55,  971.9,    9.6,   95.5,    0.59,   -1.86,    0.0,   -0.2
00:04:00,  971.8,    9.5,   95.5,   -0.10,   -2.13,    0.0,   -0.2
00:04:05,  971.8,    9.6,   95.4,    0.28,   -1.81,    0.0,   -0.2
00:04:10,  971.9,    9.6,   95.5,    0.12,   -1.50,    0.0,   -0.2
00:04:15,  971.9,    9.5,   95.5,    0.58,   -1.38,    0.0,   -0.2
00:04:20,  971.9,    9.5,   95.5,    0.52,   -2.07,    0.0,   -0.2
00:04:25,  971.8,    9.6,   95.5,   -0.74,   -1.00,    0.0,   -0.2
00:04:30,  971.9,    9.5,   95.5,    0.82,   -1.83,    0.0,   -0.2
00:04:35,  971.8,    9.6,   95.4,    1.25,   -0.79,    0.0,    0.0
00:04:40,  971.8,    9.6,   95.5,    0.82,   -0.46,    0.0,   -0.2
00:04:45,  971.9,    9.5,   95.5,    0.31,   -1.23,    0.0,   -0.2
00:04:50,  971.8,    9.5,   95.5,    0.64,   -1.02,    0.0,   -0.2
00:04:55,  971.9,    9.5,   95.5,    1.09,   -2.78,    0.0,   -0.2
00:05:00,  971.8,    9.5,   95.5,    1.09,   -2.11,    0.0,   -0.2
00:05:05,  971.8,    9.5,   95.5,    0.38,   -1.91,    0.0,   -0.2
00:05:10,  971.9,    9.5,   95.5,    0.14,   -1.81,    0.0,   -0.2
00:05:15,  971.8,    9.5,   95.4,    0.47,   -1.09,    0.0,   -0.2
00:05:20,  971.8,    9.5,   95.5,   -0.07,   -0.94,    0.0,   -0.2
00:05:25,  971.9,    9.5,   95.5,   -0.11,   -0.92,    0.0,   -0.2
00:05:30,  971.8,    9.5,   95.5,    0.31,   -0.85,    0.0,    0.0
00:05:35,  971.9,    9.5,   95.4,    0.60,   -1.12,    0.0,   -0.2
00:05:40,  971.9,    9.5,   95.5,    0.47,   -0.87,    0.0,   -0.2
00:05:45,  971.8,    9.5,   95.5,    0.72,   -1.33,    0.0,   -0.2
00:05:50,  971.9,    9.5,   95.5,    0.87,   -1.74,    0.0,   -0.2
00:05:55,  971.8,    9.5,   95.5,    0.78,   -1.79,    0.0,   -0.2
00:06:00,  971.9,    9.5,   95.4,    0.42,   -1.49,    0.0,    0.0
00:06:05,  971.8,    9.5,   95.5,    0.53,   -0.76,    0.0,    0.0
00:06:10,  971.8,    9.5,   95.5,    1.34,   -0.78,    0.0,   -0.2
00:06:15,  971.8,    9.5,   95.5,    0.78,   -0.57,    0.0,   -0.2
00:06:20,  971.9,    9.5,   95.5,    0.45,    0.08,    0.0,   -0.2
00:06:25,  971.8,    9.5,   95.4,    0.00,    0.00,    0.0,   -0.2
00:06:30,  971.8,    9.5,   95.5,   -0.04,   -0.28,    0.0,   -0.2
00:06:35,  971.8,    9.5,   95.5,    0.17,   -0.19,    0.0,   -0.2
00:06:40,  971.8,    9.5,   95.5,    0.39,   -0.23,    0.0,   -0.2
00:06:45,  971.8,    9.5,   95.5,    0.17,   -0.28,    0.0,   -0.2
00:06:50,  971.8,    9.5,   95.5,    0.48,   -1.19,    0.0,   -0.2
00:06:55,  971.9,    9.5,   95.5,    0.19,   -1.23,    0.0,   -0.2
00:07:00,  971.8,    9.5,   95.5,   -0.03,   -1.05,    0.0,   -0.2
00:07:05,  971.8,    9.5,   95.5,   -0.53,   -0.78,    0.0,   -0.2
00:07:10,  971.9,    9.5,   95.5,   -0.10,   -0.71,    0.0,   -0.2
00:07:15,  971.9,    9.5,   95.5,   -0.22,   -0.38,    0.0,   -0.2
00:07:20,  971.8,    9.5,   95.5,   -0.23,   -0.38,    0.0,   -0.2
00:07:25,  971.8,    9.5,   95.4,   -0.16,   -0.41,    0.0,   -0.2
00:07:30,  971.9,    9.5,   95.5,   -0.11,   -0.44,    0.0,   -0.2
00:07:35,  971.9,    9.5,   95.5,   -0.03,   -0.46,    0.0,    0.0
00:07:40,  971.9,    9.5,   95.5,   -0.10,   -0.73,    0.0,   -0.2
00:07:45,  971.9,    9.5,   95.4,    0.01,   -0.82,    0.0,    0.0
00:07:50,  971.9,    9.5,   95.5,    0.07,   -0.75,    0.0,   -0.2
00:07:55,  971.8,    9.5,   95.5,    0.09,   -0.75,    0.0,    0.0
00:08:00,  971.9,    9.5,   95.5,   -0.12,   -0.41,    0.0,   -0.2
00:08:05,  971.9,    9.5,   95.4,   -0.08,   -0.27,    0.0,    0.0
00:08:10,  971.9,    9.5,   95.5,   -0.04,   -0.07,    0.0,   -0.2
00:08:15,  971.9,    9.5,   95.4,   -0.12,   -0.25,    0.0,   -0.2
00:08:20,  971.9,    9.5,   95.5,   -0.19,   -0.29,    0.0,   -0.2
00:08:25,  971.9,    9.5,   95.5,   -0.10,   -0.73,    0.0,   -0.2
00:08:30,  971.9,    9.5,   95.5,   -0.04,   -0.96,    0.0,   -0.2
00:08:35,  971.8,    9.5,   95.4,   -0.60,   -1.41,    0.0,   -0.2
00:08:40,  971.9,    9.5,   95.5,    0.16,   -1.34,    0.0,   -0.2
00:08:45,  971.9,    9.5,   95.5,    0.31,   -0.95,    0.0,   -0.2
00:08:50,  971.9,    9.5,   95.6,    0.28,   -0.68,    0.0,   -0.2
00:08:55,  971.9,    9.5,   95.5,    0.18,   -0.70,    0.0,   -0.2
00:09:00,  971.8,    9.5,   95.5,    0.35,   -0.87,    0.0,   -0.2
00:09:05,  971.9,    9.5,   95.5,    0.37,   -1.16,    0.0,   -0.2
00:09:10,  971.9,    9.5,   95.5,    0.31,   -1.20,    0.0,   -0.2
00:09:15,  971.9,    9.5,   95.5,    0.05,   -1.24,    0.0,   -0.2
00:09:20,  971.9,    9.5,   95.5,    0.04,   -0.95,    0.0,   -0.2
00:09:25,  971.9,    9.5,   95.5,   -0.21,   -0.96,    0.0,   -0.2
00:09:30,  971.9,    9.5,   95.5,   -0.21,   -1.43,    0.0,   -0.2
00:09:35,  971.9,    9.5,   95.5,   -0.08,   -1.36,    0.0,   -0.2
00:09:40,  971.9,    9.5,   95.5,    0.40,   -0.88,    0.0,   -0.2
00:09:45,  971.9,    9.5,   95.5,   -0.33,   -1.44,    0.0,   -0.2
00:09:50,  971.9,    9.5,   95.5,   -0.20,   -1.71,    0.0,   -0.2
00:09:55,  971.9,    9.5,   95.5,    0.87,   -1.57,    0.0,   -0.2
00:10:00,  971.9,    9.5,   95.5,    0.34,   -1.32,    0.0,   -0.2
00:10:05,  971.9,    9.5,   95.4,    0.07,   -0.89,    0.0,   -0.2
00:10:10,  972.0,    9.5,   95.5,    0.52,   -0.74,    0.0,   -0.2
00:10:15,  971.9,    9.5,   95.5,    0.23,   -0.91,    0.0,   -0.2
00:10:20,  971.9,    9.5,   95.5,   -0.23,   -1.02,    0.0,   -0.2
00:10:25,  971.9,    9.5,   95.4,   -0.20,   -0.96,    0.0,   -0.2
00:10:30,  971.9,    9.5,   95.5,    0.08,   -0.45,    0.0,   -0.2
00:10:35,  972.0,    9.5,   95.5,    0.11,   -0.43,    0.0,   -0.2
00:10:40,  971.9,    9.5,   95.5,    0.13,   -0.75,    0.0,   -0.2
00:10:45,  971.9,    9.5,   95.5,    0.11,   -0.75,    0.0,   -0.2
00:10:50,  971.9,    9.5,   95.5,    0.06,   -0.58,    0.0,   -0.2
00:10:55,  972.0,    9.5,   95.4,    0.22,   -0.40,    0.0,   -0.2
00:11:00,  971.9,    9.5,   95.5,    0.16,   -0.43,    0.0,   -0.2
00:11:05,  971.9,    9.5,   95.6,    0.01,   -0.47,    0.0,   -0.2
00:11:10,  972.0,    9.5,   95.6,    0.04,   -0.45,    0.0,   -0.2
00:11:15,  972.0,    9.5,   95.5,    0.02,   -0.47,    0.0,   -0.2
00:11:20,  972.0,    9.5,   95.5,   -0.04,   -0.32,    0.0,    0.0
00:11:25,  972.0,    9.5,   95.6,   -0.02,   -0.27,    0.0,   -0.2
00:11:30,  971.9,    9.5,   95.5,   -0.00,   -0.00,    0.0,    0.0
00:11:35,  972.0,    9.5,   95.5,   -0.00,   -0.00,    0.0,    0.0
00:11:40,  972.0,    9.5,   95.5,   -0.00,   -0.00,    0.0,    0.0
00:11:45,  972.0,    9.5,   95.4,    0.00,   -0.03,    0.0,   -0.2
00:11:50,  972.0,    9.5,   95.5,    0.00,   -0.04,    0.0,   -0.2
00:11:55,  972.1,    9.5,   95.5,   -0.00,   -0.00,    0.0,   -0.2
00:12:00,  972.0,    9.5,   95.6,   -0.01,   -0.03,    0.0,   -0.2
00:12:05,  971.9,    9.5,   95.5,    0.00,   -0.00,    0.0,    0.0
00:12:10,  972.1,    9.5,   95.5,    0.00,   -0.00,    0.0,   -0.2
00:12:15,  972.0,    9.5,   95.4,    0.00,   -0.00,    0.0,    0.0
00:12:20,  972.0,    9.5,   95.4,    0.37,   -0.27,    0.0,    0.0
00:12:25,  972.1,    9.5,   95.5,    0.24,   -0.39,    0.0,   -0.2
00:12:30,  971.9,    9.5,   95.4,    0.15,   -0.24,    0.0,    0.0
00:12:35,  972.0,    9.5,   95.4,    0.22,   -0.18,    0.0,    0.0
00:12:40,  972.0,    9.5,   95.5,    0.34,   -0.18,    0.0,    0.0
00:12:45,  972.1,    9.5,   95.5,    0.29,   -0.15,    0.0,    0.0
00:12:50,  972.0,    9.5,   95.5,    0.20,   -0.26,    0.0,    0.0
00:12:55,  972.0,    9.5,   95.5,    0.26,   -0.37,    0.0,    0.0
00:13:00,  972.0,    9.5,   95.5,    0.03,   -0.28,    0.0,    0.0
00:13:05,  972.0,    9.5,   95.6,   -0.15,   -0.44,    0.0,    0.0
00:13:10,  972.0,    9.5,   95.5,   -0.11,   -0.31,    0.0,    0.0
00:13:15,  972.0,    9.5,   95.5,   -0.26,   -0.37,    0.0,    0.0
00:13:20,  972.0,    9.5,   95.4,   -0.18,   -0.23,    0.0,    0.0
00:13:25,  972.0,    9.5,   95.4,   -0.25,   -0.02,    0.0,    0.0
00:13:30,  972.0,    9.5,   95.4,   -0.37,   -0.26,    0.0,    0.0
00:13:35,  972.0,    9.5,   95.4,   -0.00,   -0.00,    0.0,    0.0
00:13:40,  972.1,    9.5,   95.5,    0.03,   -0.03,    0.0,    0.0
00:13:45,  972.1,    9.5,   95.5,    0.05,   -0.00,    0.0,   -0.2
00:13:50,  972.1,    9.5,   95.4,   -0.00,   -0.27,    0.0,   -0.2
00:13:55,  972.0,    9.5,   95.5,    0.37,   -0.27,    0.0,    0.0
00:14:00,  972.0,    9.5,   95.5,    0.04,   -0.74,    0.0,    0.0
00:14:05,  972.0,    9.5,   95.4,    0.01,   -0.92,    0.0,    0.0
00:14:10,  972.0,    9.5,   95.5,   -0.30,   -1.45,    0.0,    0.0
00:14:15,  972.0,    9.5,   95.4,    0.00,   -0.91,    0.0,    0.0
00:14:20,  972.0,    9.5,   95.4,    0.01,   -0.75,    0.0,    0.0
00:14:25,  972.0,    9.5,   95.5,    0.30,   -0.33,    0.0,    0.0
00:14:30,  972.0,    9.5,   95.5,    0.43,   -0.62,    0.0,    0.0
00:14:35,  972.0,    9.5,   95.5,    0.44,   -0.74,    0.0,    0.0
00:14:40,  972.0,    9.5,   95.6,    0.86,   -0.63,    0.0,    0.0
00:14:45,  972.0,    9.5,   95.5,    0.62,   -0.63,    0.0,    0.0
00:14:50,  972.0,    9.5,   95.5,    0.89,   -0.78,    0.0,    0.0
00:14:55,  972.0,    9.5,   95.4,    0.90,   -1.17,    0.0,    0.0
00:15:00,  972.0,    9.5,   95.5,    1.46,   -1.48,    0.0,    0.0
00:15:05,  972.0,    9.5,   95.4,    1.35,   -1.33,    0.0,    0.0
00:15:10,  972.1,    9.5,   95.4,    1.04,   -1.10,    0.0,    0.0
00:15:15,  972.0,    9.5,   95.4,    1.35,   -1.17,    0.0,    0.0
00:15:20,  972.0,    9.5,   95.5,    1.08,   -0.68,    0.0,    0.0
00:15:25,  972.0,    9.5,   95.5,    1.10,   -0.56,    0.0,    0.0
00:15:30,  972.1,    9.5,   95.5,    1.21,   -0.28,    0.0,    0.0
00:15:35,  972.1,    9.5,   95.5,    0.79,   -0.42,    0.0,    0.0
00:15:40,  972.1,    9.5,   95.5,    0.76,   -1.25,    0.0,    0.0
00:15:45,  972.1,    9.5,   95.4,    0.84,   -1.77,    0.0,    0.0
00:15:50,  972.0,    9.5,   95.4,    0.99,   -1.48,    0.0,    0.0
00:15:55,  972.1,    9.5,   95.4,    0.48,   -1.70,    0.0,    0.0
00:16:00,  972.0,    9.5,   95.4,    0.63,   -1.06,    0.0,   -0.2
00:16:05,  972.0,    9.5,   95.5,    0.44,   -0.81,    0.0,    0.0
00:16:10,  972.1,    9.5,   95.5,    0.34,   -0.88,    0.0,   -0.2
00:16:15,  972.1,    9.5,   95.4,    0.76,   -1.21,    0.0,   -0.2
00:16:20,  972.1,    9.5,   95.4,    0.75,   -0.93,    0.0,    0.0
00:16:25,  972.1,    9.5,   95.4,    0.94,   -1.22,    0.0,   -0.2
00:16:30,  972.1,    9.5,   95.5,    1.06,   -1.03,    0.0,    0.0
00:16:35,  972.1,    9.5,   95.4,    0.99,   -0.86,    0.0,    0.0
00:16:40,  972.1,    9.5,   95.5,    0.91,   -0.85,    0.0,    0.0
00:16:45,  972.1,    9.4,   95.5,    1.54,   -1.19,    0.0,    0.0
00:16:50,  972.1,    9.5,   95.5,    1.48,   -1.28,    0.0,    0.0
00:16:55,  972.1,    9.4,   95.5,    1.15,   -1.42,    0.0,    0.0
00:17:00,  972.0,    9.5,   95.5,    1.40,   -1.19,    0.0,    0.0
00:17:05,  972.1,    9.5,   95.5,    1.32,   -1.45,    0.0,   -0.2
00:17:10,  972.1,    9.5,   95.4,    1.30,   -1.67,    0.0,   -0.2
00:17:15,  972.1,    9.5,   95.5,    0.79,   -1.29,    0.0,   -0.2
00:17:20,  972.1,    9.5,   95.5,    1.09,   -1.66,    0.0,    0.0
00:17:25,  972.2,    9.5,   95.5,    1.21,   -1.30,    0.0,   -0.2
00:17:30,  972.2,    9.5,   95.5,    0.79,   -1.22,    0.0,    0.0
00:17:35,  972.1,    9.4,   95.4,    0.73,   -1.15,    0.0,    0.0
00:17:40,  972.1,    9.5,   95.4,    0.58,   -1.36,    0.0,    0.0
00:17:45,  972.2,    9.5,   95.4,    1.19,   -1.60,    0.0,    0.0
00:17:50,  972.1,    9.4,   95.5,    1.35,   -1.15,    0.0,    0.0
00:17:55,  972.2,    9.5,   95.5,    0.49,   -0.91,    0.0,    0.0
00:18:00,  972.2,    9.5,   95.5,    0.76,   -1.26,    0.0,    0.0
00:18:05,  972.1,    9.4,   95.4,    0.60,   -1.13,    0.0,    0.0
00:18:10,  972.2,    9.5,   95.5,    0.37,   -1.43,    0.0,    0.0
00:18:15,  972.2,    9.5,   95.5,    0.30,   -1.43,    0.0,    0.0
00:18:20,  972.2,    9.5,   95.5,    0.53,   -1.73,    0.0,    0.0
00:18:25,  972.1,    9.5,   95.4,    0.10,   -1.51,    0.0,    0.0
00:18:30,  972.1,    9.4,   95.5,    0.29,   -1.52,    0.0,    0.0
00:18:35,  972.1,    9.5,   95.4,    0.29,   -1.45,    0.0,    0.0
00:18:40,  972.1,    9.5,   95.4,    0.53,   -1.38,    0.0,    0.0
00:18:45,  972.1,    9.5,   95.4,    0.49,   -1.45,    0.0,    0.0
00:18:50,  972.1,    9.4,   95.5,    0.29,   -1.22,    0.0,    0.0
00:18:55,  972.2,    9.4,   95.4,    0.19,   -1.46,    0.0,    0.0
00:19:00,  972.2,    9.4,   95.5,    0.40,   -1.30,    0.0,    0.0
00:19:05,  972.2,    9.4,   95.5,    0.20,   -1.27,    0.0,    0.0
00:19:10,  972.2,    9.4,   95.5,    0.69,   -1.63,    0.0,    0.0
00:19:15,  972.1,    9.4,   95.5,    0.64,   -1.33,    0.0,    0.0
00:19:20,  972.1,    9.4,   95.4,    0.45,   -1.41,    0.0,    0.0
00:19:25,  972.2,    9.4,   95.4,    0.25,   -1.52,    0.0,    0.0
00:19:30,  972.1,    9.4,   95.4,    0.29,   -1.19,    0.0,    0.0
00:19:35,  972.1,    9.4,   95.5,    0.33,   -1.24,    0.0,    0.0
00:19:40,  972.1,    9.4,   95.5,    0.23,   -1.06,    0.0,    0.0
00:19:45,  972.2,    9.4,   95.5,    0.48,   -0.78,    0.0,    0.0
00:19:50,  972.2,    9.4,   95.5,    0.48,   -0.81,    0.0,    0.0
00:19:55,  972.1,    9.4,   95.5,    0.71,   -1.25,    0.0,    0.0
00:20:00,  972.1,    9.4,   95.4,    0.67,   -1.35,    0.0,    0.0
00:20:05,  972.2,    9.4,   95.5,    0.92,   -1.60,    0.0,    0.0
00:20:10,  972.2,    9.4,   95.5,    0.64,   -1.86,    0.0,    0.0
00:20:15,  972.2,    9.4,   95.5,   -0.28,   -1.45,    0.0,    0.0
00:20:20,  972.1,    9.4,   95.4,   -0.30,   -1.19,    0.0,    0.0
00:20:25,  972.1,    9.4,   95.4,   -0.04,   -1.43,    0.0,    0.0
00:20:30,  972.1,    9.4,   95.5,    0.10,   -1.19,    0.0,    0.0
00:20:35,  972.1,    9.4,   95.4,    0.30,   -1.93,    0.0,    0.0
00:20:40,  972.1,    9.4,   95.5,    0.61,   -1.84,    0.0,    0.0
00:20:45,  972.2,    9.4,   95.5,    0.61,   -1.66,    0.0,    0.0
00:20:50,  972.1,    9.4,   95.5,   -0.17,   -1.23,    0.0,    0.0
00:20:55,  972.1,    9.4,   95.5,   -0.23,   -1.22,    0.0,    0.0
00:21:00,  972.1,    9.4,   95.5,   -0.18,   -1.47,    0.0,    0.0
00:21:05,  972.1,    9.4,   95.5,   -0.22,   -1.77,    0.0,    0.0
00:21:10,  972.2,    9.4,   95.5,   -0.15,   -1.48,    0.0,    0.0
00:21:15,  972.1,    9.4,   95.5,   -0.12,   -1.77,    0.0,    0.0
00:21:20,  972.1,    9.4,   95.5,   -0.43,   -1.73,    0.0,    0.0
00:21:25,  972.0,    9.4,   95.5,   -0.40,   -1.72,    0.0,    0.0
00:21:30,  972.1,    9.4,   95.5,   -0.37,   -1.72,    0.0,    0.0
00:21:35,  972.1,    9.4,   95.4,   -0.43,   -1.69,    0.0,    0.0
00:21:40,  972.0,    9.4,   95.4,   -0.45,   -1.78,    0.0,    0.0
00:21:45,  972.2,    9.4,   95.5,   -0.32,   -1.94,    0.0,    0.0
00:21:50,  972.1,    9.4,   95.4,   -0.23,   -1.79,    0.0,    0.0
00:21:55,  972.0,    9.4,   95.5,   -0.53,   -1.70,    0.0,    0.0
00:22:00,  972.1,    9.4,   95.4,   -0.65,   -1.89,    0.0,    0.0
00:22:05,  972.0,    9.4,   95.5,   -0.54,   -1.70,    0.0,    0.0
00:22:10,  972.0,    9.4,   95.4,   -0.59,   -1.87,    0.0,    0.0
00:22:15,  972.1,    9.4,   95.4,   -0.59,   -1.35,    0.0,    0.0
00:22:20,  972.1,    9.4,   95.5,   -0.60,   -1.07,    0.0,    0.0
00:22:25,  972.0,    9.4,   95.4,   -0.49,   -1.14,    0.0,    0.0
00:22:30,  972.0,    9.4,   95.5,   -0.43,   -1.73,    0.0,    0.0
00:22:35,  972.1,    9.4,   95.5,   -0.34,   -1.48,    0.0,    0.0
00:22:40,  972.1,    9.4,   95.5,   -0.42,   -1.43,    0.0,   -0.2
00:22:45,  972.0,    9.4,   95.4,   -0.25,   -1.53,    0.0,    0.0
00:22:50,  972.0,    9.4,   95.5,   -0.14,   -1.36,    0.0,    0.0
00:22:55,  972.0,    9.4,   95.5,    0.38,   -1.43,    0.0,    0.0
00:23:00,  972.0,    9.4,   95.5,    0.01,   -0.90,    0.0,   -0.4
00:23:05,  972.0,    9.4,   95.4,   -0.21,   -0.91,    0.0,   -0.4
00:23:10,  972.0,    9.4,   95.4,   -0.23,   -0.75,    0.0,   -0.4
00:23:15,  972.0,    9.4,   95.5,   -0.30,   -0.89,    0.0,    0.0
00:23:20,  971.9,    9.4,   95.4,   -0.44,   -1.28,    0.0,   -0.4
00:23:25,  972.0,    9.4,   95.5,   -0.28,   -1.20,    0.0,    0.0
00:23:30,  972.0,    9.4,   95.4,   -0.19,   -1.05,    0.0,    0.0
00:23:35,  972.0,    9.4,   95.5,   -0.15,   -0.93,    0.0,    0.0
00:23:40,  972.0,    9.4,   95.5,   -0.33,   -1.14,    0.0,    0.0
00:23:45,  972.0,    9.4,   95.4,   -0.06,   -1.46,    0.0,    0.0
00:23:50,  971.9,    9.4,   95.5,   -0.36,   -1.42,    0.0,    0.0
00:23:55,  971.9,    9.4,   95.5,   -0.65,   -1.27,    0.0,    0.0
00:24:00,  972.0,    9.4,   95.5,   -0.60,   -1.07,    0.0,    0.0
00:24:05,  971.9,    9.4,   95.5,   -0.67,   -1.31,    0.0,    0.0
00:24:10,  971.9,    9.4,   95.5,   -0.63,   -1.07,    0.0,    0.0
00:24:15,  971.9,    9.4,   95.5,   -0.88,   -1.20,    0.0,    0.0
00:24:20,  972.0,    9.4,   95.4,   -0.39,   -0.95,    0.0,    0.0
00:24:25,  972.1,    9.4,   95.5,   -0.27,   -1.19,    0.0,    0.0
00:24:30,  972.0,    9.4,   95.5,   -0.58,   -1.43,    0.0,    0.0
00:24:35,  972.0,    9.4,   95.5,   -0.58,   -1.68,    0.0,    0.0
00:24:40,  971.9,    9.4,   95.5,   -1.05,   -1.86,    0.0,    0.0
00:24:45,  972.0,    9.4,   95.5,   -0.59,   -1.87,    0.0,    0.0
00:24:50,  972.0,    9.4,   95.5,   -0.94,   -1.68,    0.0,    0.0
00:24:55,  972.0,    9.4,   95.5,   -0.65,   -1.33,    0.0,    0.0
00:25:00,  972.0,    9.4,   95.5,   -0.31,   -1.23,    0.0,    0.0
00:25:05,  972.0,    9.5,   95.5,   -0.40,   -1.16,    0.0,    0.0
00:25:10,  972.0,    9.4,   95.5,   -0.41,   -0.80,    0.0,    0.0
00:25:15,  972.0,    9.4,   95.5,    0.54,   -0.70,    0.0,    0.0
00:25:20,  972.0,    9.4,   95.5,    0.22,   -0.42,    0.0,    0.0
00:25:25,  972.0,    9.4,   95.5,   -0.19,   -0.55,    0.0,    0.0
00:25:30,  972.0,    9.4,   95.5,   -0.28,   -0.65,    0.0,    0.0
00:25:35,  972.1,    9.4,   95.5,   -0.24,   -0.30,    0.0,    0.0
00:25:40,  972.0,    9.5,   95.5,   -0.15,   -0.44,    0.0,    0.0
00:25:45,  971.9,    9.4,   95.5,   -0.08,   -0.76,    0.0,    0.0
00:25:50,  972.0,    9.4,   95.5,    0.38,   -0.69,    0.0,    0.0
00:25:55,  972.1,    9.4,   95.4,   -0.18,   -0.41,    0.0,    0.0
00:26:00,  972.1,    9.4,   95.5,    0.17,   -0.29,    0.0,    0.0
00:26:05,  972.0,    9.4,   95.5,    0.06,   -0.45,    0.0,    0.0
00:26:10,  972.1,    9.4,   95.5,    0.03,   -0.45,    0.0,    0.0
00:26:15,  972.1,    9.4,   95.5,    0.31,   -0.46,    0.0,    0.0
00:26:20,  972.1,    9.4,   95.4,    0.12,   -0.44,    0.0,    0.0
00:26:25,  972.0,    9.4,   95.4,    0.13,   -0.28,    0.0,    0.0
00:26:30,  972.0,    9.4,   95.4,    0.15,   -0.21,    0.0,    0.0
00:26:35,  972.0,    9.4,   95.5,    0.29,   -0.37,    0.0,    0.0
00:26:40,  972.1,    9.4,   95.4,    0.12,   -0.31,    0.0,    0.0
00:26:45,  972.1,    9.4,   95.4,   -0.02,   -0.46,    0.0,    0.0
00:26:50,  972.0,    9.4,   95.4,   -0.23,   -0.39,    0.0,    0.0
00:26:55,  972.1,    9.4,   95.5,   -0.11,   -0.46,    0.0,    0.0
00:27:00,  972.1,    9.4,   95.5,    0.17,   -0.23,    0.0,    0.0
00:27:05,  972.1,    9.4,   95.4,    0.00,   -0.00,    0.0,    0.0
00:27:10,  972.1,    9.4,   95.4,   -0.03,   -0.47,    0.0,    0.0
00:27:15,  972.1,    9.4,   95.5,   -0.08,   -0.72,    0.0,    0.0
00:27:20,  972.1,    9.4,   95.5,   -0.18,   -0.41,    0.0,    0.0
00:27:25,  972.0,    9.4,   95.5,   -0.50,   -0.57,    0.0,    0.0
00:27:30,  972.1,    9.4,   95.4,   -0.49,   -0.63,    0.0,   -0.2
00:27:35,  972.1,    9.4,   95.4,   -0.06,   -0.57,    0.0,   -0.2
00:27:40,  972.1,    9.4,   95.5,   -0.08,   -0.44,    0.0,   -0.2
00:27:45,  972.1,    9.4,   95.4,    0.21,   -0.14,    0.0,   -0.4
00:27:50,  972.1,    9.4,   95.5,    0.01,   -0.01,    0.0,    0.0
00:27:55,  972.1,    9.4,   95.4,    0.00,   -0.00,    0.0,   -0.2
00:28:00,  972.0,    9.4,   95.4,   -0.11,   -0.26,    0.0,   -0.2
00:28:05,  972.1,    9.4,   95.5,    0.01,   -0.72,    0.0,   -0.2
00:28:10,  972.0,    9.4,   95.4,    0.25,   -0.37,    0.0,   -0.2
00:28:15,  972.0,    9.4,   95.5,    0.20,   -0.42,    0.0,   -0.2
00:28:20,  972.0,    9.4,   95.5,    0.42,   -0.40,    0.0,   -0.2
00:28:25,  972.0,    9.4,   95.4,   -0.14,   -0.44,    0.0,   -0.4
00:28:30,  972.0,    9.4,   95.6,   -0.02,   -0.45,    0.0,   -0.4
00:28:35,  972.0,    9.4,   95.4,    0.01,   -0.46,    0.0,   -0.4
00:28:40,  972.0,    9.4,   95.4,   -0.07,   -0.44,    0.0,   -0.2
00:28:45,  972.0,    9.3,   95.5,    0.01,   -0.46,    0.0,   -0.2
00:28:50,  972.0,    9.4,   95.4,    0.31,   -0.33,    0.0,   -0.2
00:28:55,  972.0,    9.4,   95.5,    0.37,   -1.38,    0.0,   -0.2
00:29:00,  972.0,    9.3,   95.5,    0.19,   -1.19,    0.0,   -0.2
00:29:05,  972.0,    9.4,   95.5,    0.02,   -1.06,    0.0,   -0.4
00:29:10,  972.1,    9.4,   95.4,    0.11,   -1.34,    0.0,   -0.4
00:29:15,  972.0,    9.3,   95.4,    0.14,   -0.92,    0.0,   -0.4
00:29:20,  972.1,    9.3,   95.4,    0.22,   -0.84,    0.0,   -0.2
00:29:25,  972.0,    9.3,   95.4,   -0.25,   -0.81,    0.0,   -0.2
00:29:30,  972.1,    9.4,   95.4,    0.19,   -0.76,    0.0,   -0.2
00:29:35,  972.1,    9.3,   95.4,    0.16,   -0.43,    0.0,    0.0
00:29:40,  972.0,    9.3,   95.4,    0.12,   -0.44,    0.0,   -0.2