                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/09/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 00:10,   -9.0,   -6.8,   -7.1,  -11.9,   -6.7,  -14.5,  -14.8,  -15.3,  -14.8,  -16.0,  -14.6,  999.0,  -15.7,  -14.9,  -14.9,  -15.4,  -14.6,  -15.2,  999.0,  -15.7,  999.0,  -15.2,  -15.5,  -14.9,  -13.9,  -15.3,  -15.1,  -14.9,  -15.4,  -15.5
2006/09/19 00:20,   -7.9,   -7.6,   -7.0,  -12.1,   -5.9,  -15.9,  -15.8,  -15.7,  -16.2,  -15.8,  -15.7,  -15.9,  -15.3,  -15.5,  -16.0,  -15.7,  -15.6,  -16.0,  -16.6,  -16.8,  -14.4,  -15.6,  -15.6,  -17.1,  -16.2,  -15.8,  -16.2,  -16.2,  -16.0,  -15.8
2006/09/19 00:30,  999.0,  -10.1,   -5.6,  -13.6,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -17.7,  999.0
2006/09/19 00:40,  999.0,   -9.0,   -5.0,  -12.7,   -5.9,  -16.5,  -16.3,  -17.1,  -17.3,  -16.7,  -16.6,  -17.2,  -16.5,  -17.4,  -17.3,  -16.4,  -17.1,  -17.4,  -16.2,  -16.7,  -17.6,  -17.5,  -16.5,  -17.7,  -16.7,  -16.4,  -17.3,  -15.9,  -17.0,  -15.9
2006/09/19 00:50,  999.0,   -8.0,   -7.5,  -11.9,   -6.8,  -16.1,  -16.1,  -16.8,  -15.7,  -16.1,  -15.8,  -15.8,  -16.4,  -16.6,  -15.6,  -16.5,  -16.1,  -15.9,  -16.2,  -16.0,  -16.5,  -16.1,  -16.4,  -16.6,  -16.7,  -16.0,  -15.8,  -16.1,  -15.8,  -16.0
2006/09/19 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 01:10,  999.0,  -11.6,   -5.1,  -15.0,   -5.8,  999.0,  -17.9,  999.0,  -16.9,  999.0,  -17.2,  999.0,  -18.5,  999.0,  -18.5,  -18.8,  -20.6,  -18.1,  999.0,  999.0,  999.0,  -21.1,  999.0,  -19.1,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0
2006/09/19 01:20,  999.0,   -9.5,  999.0,  -13.7,  999.0,  999.0,  -19.9,  999.0,  -17.5,  999.0,  -16.3,  -16.2,  -16.8,  -17.1,  -16.8,  999.0,  999.0,  -16.9,  999.0,  999.0,  -21.1,  999.0,  999.0,  -19.1,  -15.4,  -17.1,  999.0,  999.0,  999.0,  -17.1
2006/09/19 01:30,  999.0,  -12.4,   -4.2,  -13.7,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  -19.6
2006/09/19 01:40,  999.0,  -12.5,   -3.5,  -14.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0
2006/09/19 01:50,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 02:10,  999.0,  999.0,   -2.8,  -16.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 02:20,  999.0,  999.0,   -6.6,  -14.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 02:30,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 02:40,  999.0,  999.0,   -4.1,  -16.1,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 02:50,  999.0,  999.0,   -3.4,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 03:00,  999.0,   -9.7,   -4.2,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 03:10,  999.0,   -8.4,   -4.3,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 03:20,  999.0,   -6.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 03:30,  999.0,   -6.9,   -5.2,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 03:40,  999.0,   -8.3,   -4.7,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 03:50,  999.0,   -8.5,   -4.0,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 04:00,  999.0,   -8.5,   -4.9,  999.0,  -13.1,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  -15.4,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 04:10,  999.0,   -5.6,   -4.8,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0
2006/09/19 04:20,  999.0,   -7.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -15.6,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  -19.9,  -15.5,  999.0,  -16.3,  -12.9,  999.0,  -15.1,  999.0,  999.0
2006/09/19 04:30,  -11.3,   -9.2,   -5.9,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  999.0,  -19.3,  -19.5,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0
2006/09/19 04:40,   -7.4,  -10.0,   -7.8,  999.0,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -15.4,  -13.8,  -14.2,  -15.0,  -14.8,  -17.5,  999.0,  999.0,  999.0,  999.0,  -14.9,  -16.2,  999.0,  -15.5,  -13.5,  -17.3,  -16.6,  -13.7,  -16.3
2006/09/19 04:50,  999.0,  999.0,  999.0,  999.0,  -12.1,  999.0,  999.0,  -17.8,  -16.8,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0
2006/09/19 05:00,   -9.0,   -7.0,   -5.3,  -16.7,  -13.5,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  -16.6,  999.0,  -14.5,  -13.4,  -16.5,  -16.9,  999.0,  999.0,  999.0,  999.0,  -16.1,  -15.9,  999.0,  999.0,  -16.6,  -15.9,  -17.5,  999.0,  -16.9
2006/09/19 05:10,  -10.2,   -8.7,   -4.4,  999.0,  -12.8,  999.0,  999.0,  -15.2,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  -15.1,  -16.9,  999.0,  999.0,  999.0,  -15.7,  999.0,  999.0,  -16.4,  -15.1,  -14.6,  999.0,  -16.8,  999.0
2006/09/19 05:20,  999.0,   -7.6,   -3.9,  999.0,  -12.1,  999.0,  999.0,  -15.8,  -15.3,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  -17.2,  999.0
2006/09/19 05:30,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -15.8,  999.0,  -15.5,  999.0,  -15.8,  999.0,  999.0,  -14.7,  -15.0,  -16.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  999.0
2006/09/19 05:40,   -9.1,   -6.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  -14.6,  -14.6,  999.0,  -16.3,  -16.1,  -16.0,  -17.0,  999.0,  -15.4,  999.0,  -16.9,  -16.3,  -14.4,  999.0,  999.0,  -20.0,  -16.8,  -16.3,  -19.3,  -20.1
2006/09/19 05:50,   -8.0,   -6.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  -14.9,  -14.9,  -14.3,  -14.9,  999.0,  -15.1,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  -15.9,  -15.6,  -16.0,  999.0,  999.0,  999.0,  -17.6,  -16.9,  999.0
2006/09/19 06:00,  999.0,  999.0,  999.0,  999.0,  -12.8,  999.0,  -15.6,  -16.0,  999.0,  -15.4,  999.0,  999.0,  -12.8,  999.0,  -13.8,  -18.5,  -17.5,  999.0,  -17.0,  -14.6,  999.0,  999.0,  999.0,  -15.7,  -14.4,  999.0,  -16.7,  999.0,  -16.0,  999.0
2006/09/19 06:10,   -7.1,   -5.5,   -3.1,  999.0,  999.0,  999.0,  -15.3,  -16.3,  -16.9,  -13.7,  -16.7,  -14.7,  -17.1,  999.0,  999.0,  -19.0,  -13.4,  -16.6,  999.0,  999.0,  -16.3,  999.0,  999.0,  -16.5,  999.0,  999.0,  -17.5,  999.0,  -16.0,  999.0
2006/09/19 06:20,  999.0,   -9.5,  999.0,  999.0,  -11.2,  999.0,  -13.7,  -18.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  -19.2,  -18.2,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  -16.7,  -16.1,  -14.9,  -18.1,  -17.5,  999.0,  999.0,  -18.3,  999.0
2006/09/19 06:30,  999.0,   -9.2,   -8.1,  999.0,  999.0,  999.0,  -17.8,  -18.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  -17.3,  -17.4,  -16.3,  999.0,  999.0,  -19.1,  999.0,  999.0,  -17.3,  999.0,  -20.3,  -15.8,  -20.4,  -16.4,  999.0,  -17.9,  999.0
2006/09/19 06:40,  999.0,   -8.2,   -7.6,  999.0,  -13.9,  999.0,  -17.6,  -17.1,  -17.1,  -17.9,  999.0,  -16.0,  -16.9,  -17.5,  -15.7,  -16.8,  999.0,  999.0,  -17.6,  -17.6,  999.0,  -16.6,  -17.4,  -14.8,  -17.1,  -17.4,  -17.4,  -17.1,  -14.4,  999.0
2006/09/19 06:50,  999.0,   -7.5,   -8.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -16.6,  -16.2,  -17.3,  -18.0,  999.0,  -16.0,  -18.2,  -16.9,  -16.5,  -17.7,  -19.4,  999.0,  -16.8,  -16.2,  -17.4,  -17.7,  -18.0,  -18.6,  -18.4,  999.0,  -17.9,  -14.7
2006/09/19 07:00,   -9.4,   -8.5,   -9.0,  999.0,  999.0,  999.0,  -16.6,  -16.3,  -17.3,  -16.2,  999.0,  999.0,  999.0,  -18.2,  -15.8,  -18.0,  -16.7,  -14.4,  999.0,  999.0,  -18.7,  -15.8,  999.0,  -15.0,  -17.8,  -17.0,  999.0,  999.0,  -19.0,  999.0
2006/09/19 07:10,   -7.6,   -7.2,  999.0,  999.0,  999.0,  999.0,  -16.7,  -17.0,  -16.6,  -16.0,  -16.5,  -16.4,  999.0,  -17.2,  -16.5,  -17.7,  -16.0,  -17.2,  -16.5,  -17.2,  -17.4,  -17.2,  999.0,  -16.5,  -17.7,  -16.6,  -17.4,  -16.9,  -16.6,  -16.5
2006/09/19 07:20,  999.0,   -7.5,   -7.0,  999.0,  999.0,  999.0,  -17.1,  -16.7,  -17.1,  -18.0,  -16.8,  -16.4,  -16.4,  -16.9,  -17.4,  -17.1,  -16.1,  -16.8,  -18.0,  -17.2,  -17.0,  -16.6,  -17.2,  -17.5,  -17.0,  -17.5,  -19.3,  -18.0,  -16.9,  -16.1
2006/09/19 07:30,  -12.2,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  -17.2,  999.0,  999.0,  999.0,  -15.8,  -20.8,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0
2006/09/19 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -15.4,  -14.4,  999.0,  -16.1,  -16.3,  999.0,  -15.9,  -13.7
2006/09/19 07:50,  999.0,   -7.5,   -4.4,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  -15.2,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 08:00,   -9.3,   -9.4,   -4.7,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  999.0,  999.0,  999.0,  -15.0
2006/09/19 08:10,  999.0,   -5.9,   -5.3,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  -14.4,  999.0,  -15.2,  -14.3,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  999.0,  -16.4
2006/09/19 08:20,  999.0,  999.0,   -4.9,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 08:30,   -8.7,  -10.1,   -4.4,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 08:40,  999.0,  -11.3,   -4.1,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 08:50,  999.0,   -8.7,   -3.6,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 09:00,  999.0,   -9.4,   -6.1,  999.0,  -13.4,  999.0,  -18.9,  999.0,  -14.8,  -15.2,  999.0,  -16.5,  999.0,  -17.1,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 09:10,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 09:20,  999.0,  999.0,   -4.4,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 09:30,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/19 09:40,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  -15.7,  999.0,  999.0,  999.0,  -18.5
2006/09/19 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -14.5,  -15.3,  -14.2,  999.0,  999.0,  999.0,  -13.4,  999.0,  -13.2,  999.0,  999.0,  -17.4,  999.0,  999.0,  -20.9,  -13.7,  999.0,  -13.3,  -21.0,  -20.0,  -16.1
2006/09/19 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  -17.2,  999.0,  999.0,  999.0
2006/09/19 10:10,   -9.8,   -9.5,  999.0,  999.0,  -15.8,  999.0,  999.0,  -17.4,  999.0,  -17.9,  999.0,  999.0,  -19.5,  -18.6,  999.0,  -18.5,  -19.4,  -20.1,  -18.4,  -18.4,  999.0,  -20.0,  999.0,  -18.6,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0
2006/09/19 10:20,   -8.6,   -5.6,  -12.1,  -13.4,  -13.7,  -14.2,  -14.6,  -13.2,  -15.0,  -17.0,  -16.1,  -15.9,  -15.3,  -14.0,  -14.8,  -14.7,  -14.9,  -15.9,  -14.7,  -14.2,  -14.9,  -15.7,  -14.0,  -15.1,  -15.0,  -14.0,  -15.1,  -15.2,  -16.1,  -14.9
2006/09/19 10:30,   -9.0,   -7.1,  -11.0,  -12.0,  -13.6,  -15.5,  -15.5,  -16.2,  -16.4,  -17.3,  -15.7,  -16.4,  -15.6,  -16.7,  -16.1,  -15.5,  -17.7,  -14.8,  -17.2,  -16.1,  -16.7,  -14.8,  -16.7,  -17.6,  -15.5,  -16.2,  -16.0,  -17.0,  -14.8,  -16.1
2006/09/19 10:40,  -12.1,   -9.8,  -11.1,  -16.6,  -13.3,  -18.8,  -15.6,  -16.1,  -15.5,  -15.4,  -16.6,  -18.2,  -16.9,  999.0,  -15.1,  -15.2,  -18.0,  -15.9,  -15.6,  -18.4,  -14.1,  -16.8,  -16.7,  -18.0,  -15.9,  -17.3,  -18.5,  -15.7,  -14.7,  -17.7
2006/09/19 10:50,  999.0,  999.0,  -13.2,  -12.8,  -13.8,  999.0,  -18.0,  -18.4,  -14.1,  999.0,  -14.5,  999.0,  -18.7,  -14.2,  -16.1,  -17.8,  999.0,  -11.7,  -10.3,  -12.1,  -10.6,  999.0,  -19.5,  999.0,  -17.2,  -12.0,  -16.4,  -13.2,  -11.9,  -11.1
2006/09/19 11:00,   -7.7,   -4.8,  -16.3,  -11.2,  -13.6,  -16.6,  -19.9,  -18.5,  -17.1,  -17.9,  -16.5,  -17.6,  -18.4,  -16.8,  -16.6,  -14.9,  -14.0,  -16.0,  -18.5,  -18.6,  -19.1,  -16.4,  -18.3,  -15.4,  -17.6,  999.0,  -14.0,  999.0,  -16.5,  -15.1
2006/09/19 11:10,  999.0,  999.0,  999.0,  -19.5,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0
2006/09/19 11:20,   -3.6,   -1.8,   -7.3,   -8.4,   -8.2,  -10.8,  -15.6,  -15.0,  -16.3,  -14.9,  -15.7,  -12.3,  -12.2,  -13.9,  -13.6,  -12.8,  -12.4,  -12.4,  -11.4,  -12.2,   -9.9,  -12.9,  -11.0,  -11.3,  -11.3,  -12.7,  -10.8,   -9.5,  -11.8,  -10.8
2006/09/19 11:30,    2.3,    2.6,   -2.6,   -3.4,   -4.9,   -5.9,  -11.5,  -12.7,  999.0,  -13.9,  999.0,   -8.6,   -8.4,   -6.5,   -7.3,   -7.0,   -8.7,   -7.2,  -11.4,  -11.0,   -8.6,   -8.0,   -8.5,   -8.6,   -8.1,   -8.7,   -8.5,  -10.9,  -13.9,   -9.0
2006/09/19 11:40,    0.9,   -3.1,   -4.2,   -7.7,   -4.1,   -4.9,   -7.0,   -6.1,   -9.2,  -10.1,   -6.4,  999.0,   -7.7,   -8.8,  999.0,   -6.8,   -8.8,   -5.8,   -9.5,   -9.2,   -8.2,  999.0,   -6.5,  999.0,   -6.3,   -6.0,   -5.9,   -7.0,   -6.3,   -6.5
2006/09/19 11:50,   -2.6,   -0.4,   -4.1,   -5.7,   -6.7,   -7.6,   -9.6,   -8.4,   -8.7,   -9.1,   -8.9,   -9.4,   -8.5,   -9.3,   -8.6,   -9.1,   -9.0,   -9.2,   -9.1,  -12.5,   -8.7,   -9.4,   -9.8,   -9.0,   -9.4,   -9.4,   -9.5,   -9.5,   -9.3,   -9.5
2006/09/19 12:00,   -4.6,  999.0,   -8.4,  999.0,   -3.8,   -7.6,   -6.7,   -6.0,   -6.4,   -6.6,   -6.2,   -6.3,   -6.6,   -9.1,   -9.8,   -6.5,   -6.5,  -10.6,   -8.8,   -9.5,  -10.1,   -6.1,   -6.5,   -6.2,  -10.1,   -6.5,   -6.4,   -6.6,   -6.5,   -6.3
2006/09/19 12:10,   -0.9,   -2.1,   -4.1,   -8.8,   -8.4,   -8.5,  -10.5,   -9.7,   -9.1,  -10.1,   -9.2,  -10.1,   -9.1,  -10.7,  -10.4,   -9.5,  -11.0,  -11.6,  -10.8,  -11.8,  -10.3,  -10.8,   -9.9,  -10.3,  -10.2,  -12.1,  -11.7,  -11.2,  -12.0,  -13.2
2006/09/19 12:20,   -6.9,  999.0,   -9.2,  -10.7,  999.0,  -13.7,  999.0,  -10.1,  999.0,  -10.5,  999.0,  -12.7,  999.0,  -11.9,  999.0,  -14.2,  -14.3,  -13.2,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  999.0,  -14.3,  999.0,  -17.0
2006/09/19 12:30,    2.1,    1.3,   -1.7,   -3.8,   -6.4,   -6.4,   -8.7,   -7.7,   -7.9,   -7.7,   -7.6,   -7.7,   -8.1,   -7.5,   -7.9,   -7.2,   -7.5,   -8.0,   -8.1,   -8.0,   -7.8,   -7.9,   -7.7,   -7.7,   -8.0,   -7.8,   -8.0,   -7.7,   -8.2,   -7.5
2006/09/19 12:40,    1.6,    0.8,   -2.3,   -4.2,   -6.2,   -6.3,   -8.7,   -7.7,   -7.5,   -7.8,   -7.5,   -7.6,   -8.0,   -7.9,   -7.6,   -8.0,  999.0,   -7.8,   -7.0,   -7.7,   -7.6,   -7.2,   -7.9,   -8.1,  999.0,   -7.7,   -7.7,   -7.9,   -7.9,   -8.2
2006/09/19 12:50,    2.3,    0.3,   -2.6,   -6.1,   -5.7,   -6.8,  -10.0,   -7.1,   -6.1,   -7.7,   -6.3,   -7.5,  -10.9,   -7.9,   -7.5,   -7.2,   -8.5,   -7.4,   -8.8,   -7.8,   -8.3,  -11.5,   -8.7,   -9.7,   -7.5,   -6.7,   -6.9,   -7.3,   -7.8,   -7.4
2006/09/19 13:00,  999.0,  999.0,  999.0,   -3.6,   -6.6,  999.0,   -8.6,   -8.7,   -7.5,  999.0,  999.0,  999.0,   -8.8,   -7.9,  999.0,  999.0,   -8.2,   -9.1,   -8.2,   -8.0,   -7.6,  999.0,   -9.4,   -8.2,  -10.2,   -9.9,  999.0,  -10.2,  -10.0,  -10.5
2006/09/19 13:10,   -1.9,   -2.7,   -3.7,  999.0,  999.0,  -10.9,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0
2006/09/19 13:20,   -0.7,   -2.1,   -4.4,   -6.0,   -8.8,   -8.6,  -11.4,   -9.1,  -10.7,   -9.7,   -9.7,   -9.4,  -10.3,   -9.3,   -9.8,   -9.3,  -10.0,  -10.0,   -9.9,  -10.3,   -9.3,   -9.6,   -9.9,  -10.1,   -9.6,  -10.0,   -9.6,   -9.6,   -8.9,   -8.3
2006/09/19 13:30,   -1.8,   -0.4,   -4.4,   -6.5,   -7.6,   -8.6,  -10.1,   -9.9,  -11.9,   -9.8,   -9.8,  -11.0,   -9.0,  -10.3,   -9.1,  -10.3,   -9.5,  -10.4,  -10.7,  -10.9,   -8.9,  -10.4,   -8.6,  -11.1,   -9.3,   -9.1,   -9.4,  -10.5,  -10.8,  -10.0
2006/09/19 13:40,    0.8,   -0.2,   -2.9,   -5.3,   -8.1,   -7.3,  -10.3,   -9.0,   -9.3,   -9.1,   -9.4,   -9.1,   -9.4,   -8.9,   -8.7,   -8.8,   -9.2,   -9.2,   -9.2,   -9.5,   -9.4,   -9.4,   -9.0,   -9.2,   -9.5,   -9.2,   -9.5,   -9.0,   -9.0,   -9.3
2006/09/19 13:50,    0.8,   -1.4,   -4.0,   -5.5,   -8.7,   -8.3,  -10.8,   -9.5,   -9.9,   -9.6,   -9.6,  -10.0,   -9.6,  -10.2,  -10.0,  -10.1,  -10.2,  -10.1,  -10.4,  -10.4,  -11.0,  -10.1,   -9.7,  -10.2,  -10.0,   -9.5,  -10.7,   -9.8,   -9.9,   -9.5
2006/09/19 14:00,    0.5,   -0.8,   -3.1,   -4.9,  -10.3,   -7.7,  -10.0,   -9.1,   -8.9,   -8.7,   -9.1,   -8.6,   -9.3,   -9.9,   -9.7,   -9.7,  -11.9,  -12.2,   -9.7,  -12.4,   -9.8,  -11.6,  -10.0,   -9.5,   -8.4,  999.0,   -9.4,  999.0,  999.0,   -9.5
2006/09/19 14:10,   -5.4,   -3.3,   -5.0,   -7.4,  -10.8,   -9.3,  999.0,  -10.3,  -10.4,   -9.7,   -8.7,   -9.2,  999.0,   -9.7,   -9.0,   -9.1,   -9.8,   -8.8,   -8.2,  -10.2,   -8.7,  -10.8,   -9.9,   -9.4,   -9.8,   -9.8,   -8.9,   -9.4,   -9.5,   -9.9
2006/09/19 14:20,    2.1,    0.7,   -2.4,   -4.1,   -7.2,   -6.2,   -9.2,   -8.5,   -9.9,   -8.4,   -8.1,   -8.1,   -9.1,   -8.6,   -8.5,   -8.5,   -8.7,  -10.9,   -8.3,  -11.1,   -8.2,   -8.2,   -8.6,   -9.2,   -8.9,   -8.3,   -8.5,   -9.1,   -8.5,   -8.3
2006/09/19 14:30,    0.9,    0.2,   -2.8,   -4.9,   -7.0,   -7.2,   -9.8,   -8.4,   -8.4,   -7.3,   -7.4,   -7.4,   -8.3,   -8.2,   -8.1,   -8.0,   -8.3,  -10.9,   -8.4,   -9.5,   -8.2,   -9.0,   -8.1,  -10.1,   -8.4,   -8.2,   -9.1,   -9.1,   -8.9,   -8.6
2006/09/19 14:40,    0.4,   -1.0,   -7.1,   -5.8,   -9.2,   -8.4,  -11.3,   -9.7,  -10.1,  -10.0,  999.0,  -10.9,  -11.8,  -10.6,  -11.4,  -12.1,  -11.9,  -12.0,  -12.0,   -9.7,  -10.5,  -11.2,  -10.4,  -10.5,  -11.3,  -10.3,  -10.4,  -10.0,  -11.2,  -10.1
2006/09/19 14:50,   -6.1,  999.0,   -8.7,   -6.6,  -10.1,  -13.1,  999.0,  999.0,  -10.5,  999.0,  999.0,  -15.4,  -13.3,  999.0,  -13.0,  -15.5,  -12.4,  -13.4,  999.0,  -14.8,  999.0,  999.0,  -12.5,  -15.8,  -14.5,  -13.9,  -16.3,  -13.1,  -13.6,  -13.4
2006/09/19 15:00,   -0.3,   -0.9,   -3.0,   -5.7,   -7.7,  -10.3,  999.0,   -9.9,  -10.8,  -10.1,  -10.7,  -10.8,  -11.0,  -10.3,  -10.3,  -10.3,   -9.7,  -10.8,  -10.6,  -10.5,  -10.5,  -10.5,  -10.8,  -10.9,  -10.7,  -10.3,  -10.9,  -10.7,  -10.6,  -10.4
2006/09/19 15:10,   -0.3,   -1.1,   -3.6,   -5.9,   -8.3,   -8.7,  -11.7,  -10.9,  -10.3,  -10.1,  -10.2,  -10.5,   -9.8,  -10.0,  -10.7,  -10.6,  -11.5,  -10.7,  -10.8,  -10.5,  -10.5,  -10.0,  -10.3,  -10.5,  -10.8,  -10.0,  -10.3,  -10.9,  -10.6,  -11.2