                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/11/25 00:00,  -43.2,  -34.2,  -40.8,  -44.8,  -43.7,  -42.8,  -49.0,  -47.3,  999.0,  999.0,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 00:10,  -47.4,  -37.0,  -42.1,  -42.4,  -43.6,  -44.8,  -45.5,  -48.1,  -43.0,  -43.4,  -45.4,  -49.1,  -47.0,  -40.6,  -47.5,  -39.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 00:20,  -46.0,  -35.4,  -35.1,  -44.1,  -46.0,  -47.0,  -44.7,  -44.5,  -45.8,  -46.5,  -47.0,  -46.6,  -45.8,  -44.1,  -49.5,  -45.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1995/11/25 00:30,  -46.5,  -38.4,  -45.8,  -47.6,  -44.1,  -44.0,  -45.6,  -45.3,  -49.2,  -45.8,  -47.5,  -47.8,  999.0,  -55.3,  -55.9,  999.0,  -48.4,  -46.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 00:40,  -48.0,  -42.0,  -46.6,  -43.6,  -38.2,  -41.1,  -47.3,  -49.8,  -45.5,  -45.8,  -52.2,  -49.5,  -47.2,  -54.2,  -46.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 00:50,  -44.5,  -40.7,  -42.9,  -41.4,  -38.8,  -42.2,  -43.5,  -43.7,  -46.1,  -47.2,  -46.0,  -45.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 01:00,  -43.6,  -37.5,  -38.7,  -43.0,  -45.1,  -42.5,  -42.8,  -42.5,  -41.5,  -42.0,  -47.6,  999.0,  -44.9,  -42.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 01:10,  999.0,  -36.7,  -36.9,  -41.1,  -46.1,  -44.8,  -43.9,  -45.9,  -44.5,  -44.0,  -45.8,  -47.0,  -43.0,  -43.5,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -59.3,  -57.2,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6
1995/11/25 01:20,  999.0,  -39.5,  -37.1,  -42.0,  -46.0,  -46.8,  -47.2,  -43.3,  -45.3,  -45.5,  -46.8,  -45.9,  -44.3,  -50.2,  999.0,  -53.8,  999.0,  -53.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1995/11/25 01:30,  -45.3,  -37.9,  -42.5,  -45.2,  -44.4,  -41.8,  -40.3,  -44.3,  -53.4,  -45.2,  -44.6,  -44.4,  -42.1,  -50.1,  999.0,  -43.7,  999.0,  -49.5,  999.0,  999.0,  -51.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -54.3
1995/11/25 01:40,  -47.3,  -37.6,  -37.2,  -40.2,  -42.1,  -44.2,  -43.9,  -45.3,  -47.5,  -46.9,  -46.4,  -43.5,  999.0,  -51.5,  -54.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  -52.8,  -53.3,  -50.8,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -57.2,  999.0,  -56.0,  999.0,  999.0
1995/11/25 01:50,  -47.8,  -35.2,  -41.0,  -43.0,  -45.2,  -47.6,  -48.0,  -43.9,  -46.1,  -45.3,  -43.6,  -48.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -52.7,  -50.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -56.6,  -53.4,  999.0,  999.0,  999.0,  -55.3
1995/11/25 02:00,  -44.3,  -26.8,  -35.7,  -41.3,  -47.3,  -47.2,  -45.7,  -45.2,  -46.7,  -45.8,  999.0,  -48.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 02:10,  -44.1,  -25.8,  -31.1,  -45.1,  -48.3,  -46.9,  -44.3,  -44.6,  -45.8,  -46.3,  -41.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 02:20,  -42.1,  -28.4,  -43.7,  -44.6,  -49.3,  -46.4,  -48.6,  -48.9,  -46.7,  -45.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.0,  999.0,  999.0,  999.0,  -48.1,  -49.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 02:30,  -45.7,  -29.1,  -39.7,  -48.9,  -38.7,  -39.4,  999.0,  -46.8,  -50.1,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -33.4,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 02:40,  -46.7,  -31.7,  -32.6,  -43.8,  -47.1,  -47.5,  -50.7,  -46.2,  -42.8,  -48.9,  -43.3,  -46.2,  -45.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 02:50,  -49.2,  -40.0,  -33.5,  -32.3,  -37.1,  -45.1,  -46.3,  -44.7,  -45.5,  -46.5,  -44.4,  -45.6,  -44.9,  -44.3,  -44.7,  -48.1,  -46.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 03:00,  -45.8,  -34.3,  -30.6,  -33.1,  -38.1,  -39.0,  -48.6,  -48.2,  -46.0,  -43.5,  -43.7,  -45.8,  -45.2,  -43.1,  -46.4,  -47.6,  -47.7,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 03:10,  999.0,  -38.1,  -31.5,  -33.2,  -35.8,  -36.4,  -44.3,  -47.2,  -46.9,  -45.1,  -47.5,  -47.9,  -48.1,  -45.8,  -48.8,  -50.8,  -47.2,  -48.2,  -47.6,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 03:20,  999.0,  -43.4,  -36.2,  -39.3,  -34.1,  -38.1,  -45.6,  -47.8,  -42.8,  -44.6,  999.0,  -45.9,  -44.1,  -42.9,  -44.7,  -46.3,  -47.7,  999.0,  -47.2,  -49.9,  -49.3,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -57.8,  999.0
1995/11/25 03:30,  999.0,  -38.3,  -38.7,  -41.1,  -41.5,  -39.9,  -45.4,  -45.8,  -48.8,  -52.3,  -46.9,  -42.1,  -50.3,  -47.6,  -49.0,  -51.2,  -47.1,  -44.3,  999.0,  999.0,  -45.2,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 03:40,  -35.7,  -38.9,  -37.8,  -39.8,  -40.2,  -43.1,  -46.6,  -49.3,  999.0,  999.0,  -52.5,  -54.5,  999.0,  999.0,  -46.7,  -46.6,  999.0,  -49.5,  -53.5,  -49.7,  999.0,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.7,  999.0
1995/11/25 03:50,  999.0,  -34.1,  -33.1,  -38.7,  -44.6,  999.0,  -48.0,  -42.0,  -44.4,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 04:00,  -46.6,  -33.0,  -34.1,  -34.0,  -48.1,  -48.7,  -44.7,  -45.0,  -44.0,  -46.0,  999.0,  -48.6,  -49.3,  -49.5,  -44.4,  -45.9,  -48.5,  -52.3,  -51.6,  -50.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 04:10,  -41.5,  -30.6,  -33.6,  -32.2,  -44.5,  -43.7,  -43.9,  -46.2,  -47.5,  -48.6,  999.0,  -52.4,  -45.9,  -47.7,  -46.3,  -45.6,  -48.3,  -47.5,  999.0,  -46.4,  -48.2,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 04:20,  -43.7,  -35.8,  -38.2,  -37.3,  -42.5,  -43.1,  -45.7,  -45.3,  -48.0,  -49.8,  -53.1,  -48.3,  -47.2,  -50.4,  -50.4,  -46.3,  -49.0,  -47.7,  -50.0,  999.0,  999.0,  999.0,  -54.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 04:30,  -46.3,  -35.7,  -41.9,  -45.5,  -48.3,  -41.8,  -42.2,  -48.7,  -44.6,  -48.9,  -49.0,  -47.8,  -48.3,  -48.3,  -50.0,  -49.5,  999.0,  999.0,  -51.5,  -47.6,  -53.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 04:40,  -39.9,  -33.7,  -42.4,  -48.0,  -47.0,  -50.5,  -47.5,  -47.7,  -48.9,  -39.3,  999.0,  999.0,  -51.9,  -50.4,  -51.9,  999.0,  -47.5,  -50.2,  -54.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 04:50,  999.0,  -35.2,  -39.7,  -41.5,  -47.4,  -49.9,  -42.8,  -45.2,  -47.1,  -47.9,  999.0,  999.0,  999.0,  -51.0,  -43.3,  -42.8,  -47.6,  -47.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 05:00,  -44.6,  -36.1,  -35.5,  -38.3,  -44.6,  -42.9,  -41.5,  -41.7,  -40.6,  -50.6,  -49.6,  -53.6,  999.0,  999.0,  999.0,  -47.9,  -48.6,  -45.1,  -47.6,  -49.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 05:10,  -40.1,  -32.1,  -31.1,  -35.3,  -45.4,  -46.8,  -45.4,  -47.3,  -50.3,  -49.5,  -53.2,  -52.7,  999.0,  999.0,  -51.9,  -52.7,  -47.6,  -51.7,  -48.6,  999.0,  -46.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1995/11/25 05:20,  -45.7,  -31.1,  -31.9,  -35.3,  -44.2,  -50.0,  -46.2,  -48.6,  -48.4,  -47.2,  999.0,  -48.0,  -52.7,  -50.4,  -52.1,  -53.9,  999.0,  -50.0,  -46.4,  -51.9,  -45.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -60.8,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  -65.8
1995/11/25 05:30,  -40.0,  -35.4,  -30.4,  -35.1,  -47.6,  -41.6,  -47.6,  -47.9,  -46.9,  -46.1,  -47.8,  -47.2,  -45.0,  -48.0,  -50.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.1,  -47.0,  999.0,  999.0,  -50.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 05:40,  -41.1,  -27.4,  -31.5,  -35.3,  -42.5,  -43.9,  -44.3,  -47.4,  -46.5,  -50.0,  -47.3,  -44.3,  -46.4,  -47.1,  -49.2,  -46.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.1,  999.0,  -49.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 05:50,  999.0,  999.0,  -32.2,  -35.2,  -40.5,  -45.9,  -44.0,  -46.0,  -45.5,  -47.8,  -45.6,  -45.9,  -45.8,  -47.8,  -47.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -52.5,  -51.6,  -54.1,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 06:00,  999.0,  -28.6,  -33.5,  -35.2,  -41.9,  -46.6,  -46.3,  -48.9,  -47.7,  -45.1,  -50.0,  -46.7,  -44.9,  -45.5,  -48.7,  -49.5,  -49.2,  999.0,  -55.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 06:10,  999.0,  999.0,  -28.8,  -33.7,  -44.1,  -46.4,  -43.1,  999.0,  -46.5,  -41.8,  -42.8,  -44.1,  -46.0,  -46.4,  999.0,  -48.6,  -47.8,  -54.3,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 06:20,  -45.3,  -33.4,  -33.2,  -38.3,  -44.2,  -45.8,  -44.6,  -46.3,  -42.9,  -44.0,  -43.0,  999.0,  -46.5,  -49.2,  -42.9,  -49.1,  -45.7,  -46.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 06:30,  -45.0,  -33.5,  -38.0,  -46.3,  -45.7,  -50.0,  -42.4,  -46.1,  999.0,  -47.3,  -43.4,  -45.5,  -47.9,  -46.0,  -50.0,  -51.2,  999.0,  999.0,  -53.1,  -49.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 06:40,  -43.9,  -31.8,  -36.6,  -46.0,  -46.0,  -48.7,  -42.7,  -47.8,  -47.3,  -49.3,  -41.9,  -45.7,  -49.2,  -41.4,  -44.9,  -50.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 06:50,  -42.7,  -33.4,  -37.1,  -45.4,  -46.6,  -45.1,  -47.9,  -50.3,  -48.7,  -44.6,  -46.0,  -50.5,  -49.9,  999.0,  -48.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 07:00,  -47.8,  -34.6,  -36.5,  -39.8,  -46.4,  -47.1,  -49.3,  -49.7,  -50.1,  -47.0,  -49.3,  -47.0,  -52.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
1995/11/25 07:10,  -41.7,  -31.3,  -38.6,  -39.0,  -42.8,  -47.8,  -48.3,  -50.7,  -48.6,  -46.1,  -46.9,  -47.6,  -51.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 07:20,  -40.1,  -27.4,  -34.0,  -39.5,  -41.4,  -47.5,  -45.5,  999.0,  -52.4,  -44.7,  -47.4,  -43.1,  -42.1,  -51.6,  -47.8,  -48.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/25 07:30,  -43.0,  -31.5,  -38.5,  -40.8,  -43.9,  -48.4,  -46.3,  999.0,  -46.1,  -47.9,  -50.4,  999.0,  -51.5,  -48.8,  -49.9,  -48.0,  -46.1,  -45.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -56.3,  999.0,  -58.3
1995/11/25 07:40,  -44.1,  -33.1,  -40.3,  -43.3,  -44.1,  -46.9,  -47.8,  -45.6,  -43.3,  -51.1,  -51.8,  -52.6,  -51.2,  -49.1,  -47.1,  -45.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -59.4,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -57.8,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -60.9
1995/11/25 07:50,  -43.0,  -34.4,  -46.4,  -44.9,  -45.1,  -46.7,  -47.5,  -41.1,  -47.3,  -51.5,  -49.4,  999.0,  -49.6,  -47.1,  -47.2,  -46.0,  -43.8,  -44.2,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -58.8,  -55.6,  -59.2,  -59.0,  999.0,  -59.7,  999.0,  -59.5,  -58.6,  999.0,  999.0,  999.0