2005/03/02, +9, 136.10,  34.85, 385
00:00:02,  977.7,   -1.7,   82.3,    1.57,    0.14,    0.0, -999.0
00:00:07,  977.7,   -1.7,   82.4,    1.54,    0.03,    0.0, -999.0
00:00:12,  977.7,   -1.7,   82.2,    1.75,    0.00,    0.0, -999.0
00:00:17,  977.7,   -1.7,   82.3,    1.60,    0.03,    0.0, -999.0
00:00:22,  977.7,   -1.7,   82.1,    1.41,    0.02,    0.0, -999.0
00:00:27,  977.7,   -1.7,   82.2,    1.14,   -0.16,    0.0, -999.0
00:00:32,  977.7,   -1.7,   82.1,    1.12,   -0.12,    0.0, -999.0
00:00:37,  977.7,   -1.7,   82.1,    1.37,    0.27,    0.0, -999.0
00:00:42,  977.7,   -1.7,   82.2,    1.70,    0.24,    0.0, -999.0
00:00:47,  977.7,   -1.7,   81.9,    1.88,    0.10,    0.0, -999.0
00:00:52,  977.7,   -1.7,   82.1,    1.82,    0.19,    0.0, -999.0
00:00:57,  977.7,   -1.7,   82.1,    1.71,    0.12,    0.0, -999.0
00:01:02,  977.7,   -1.7,   82.1,    1.67,    0.03,    0.0, -999.0
00:01:07,  977.7,   -1.7,   82.1,    1.88,    0.00,    0.0, -999.0
00:01:12,  977.7,   -1.7,   81.8,    1.80,    0.06,    0.0, -999.0
00:01:17,  977.7,   -1.7,   82.1,    1.83,   -0.29,    0.0, -999.0
00:01:22,  977.7,   -1.7,   82.2,    1.83,   -0.16,    0.0, -999.0
00:01:27,  977.7,   -1.7,   81.9,    1.50,   -0.05,    0.0, -999.0
00:01:32,  977.7,   -1.7,   81.9,    1.68,    0.24,    0.0, -999.0
00:01:37,  977.7,   -1.7,   82.0,    1.78,    0.06,    0.0, -999.0
00:01:42,  977.7,   -1.7,   82.0,    1.70,    0.00,    0.0, -999.0
00:01:47,  977.7,   -1.7,   82.1,    1.58,   -0.03,    0.0, -999.0
00:01:52,  977.7,   -1.7,   82.1,    1.59,    0.11,    0.0, -999.0
00:01:57,  977.7,   -1.7,   82.1,    1.44,    0.18,    0.0, -999.0
00:02:02,  977.7,   -1.7,   82.5,    1.48,    0.18,    0.0, -999.0
00:02:07,  977.7,   -1.7,   82.3,    1.40,    0.22,    0.0, -999.0
00:02:12,  977.7,   -1.7,   82.3,    1.20,    0.08,    0.0, -999.0
00:02:17,  977.7,   -1.7,   82.3,    1.35,    0.02,    0.0, -999.0
00:02:22,  977.7,   -1.7,   82.4,    1.31,    0.16,    0.0, -999.0
00:02:27,  977.7,   -1.7,   82.1,    1.26,    0.09,    0.0, -999.0
00:02:32,  977.7,   -1.7,   82.3,    1.38,   -0.10,    0.0, -999.0
00:02:37,  977.7,   -1.7,   82.3,    1.52,   -0.05,    0.0, -999.0
00:02:42,  977.7,   -1.6,   82.3,    1.36,   -0.34,    0.0, -999.0
00:02:47,  977.8,   -1.6,   82.1,    1.42,   -0.15,    0.0, -999.0
00:02:52,  977.7,   -1.6,   82.3,    1.58,   -0.17,    0.0, -999.0
00:02:57,  977.7,   -1.6,   82.3,    1.35,    0.02,    0.0, -999.0
00:03:02,  977.7,   -1.6,   81.8,    1.34,    0.21,    0.0, -999.0
00:03:07,  977.7,   -1.6,   82.3,    1.34,    0.46,    0.0, -999.0
00:03:12,  977.8,   -1.6,   82.4,    1.38,    0.24,    0.0, -999.0
00:03:17,  977.8,   -1.6,   82.4,    1.44,    0.25,    0.0, -999.0
00:03:22,  977.7,   -1.6,   82.3,    1.29,    0.20,    0.0, -999.0
00:03:27,  977.8,   -1.6,   82.3,    1.14,    0.24,    0.0, -999.0
00:03:32,  977.8,   -1.6,   82.4,    1.06,   -0.26,    0.0, -999.0
00:03:37,  977.8,   -1.6,   82.7,    1.18,   -0.25,    0.0, -999.0
00:03:42,  977.8,   -1.6,   82.5,    1.83,   -0.22,    0.0, -999.0
00:03:47,  977.8,   -1.6,   82.5,    2.02,   -0.07,    0.0, -999.0
00:03:52,  977.8,   -1.6,   82.4,    1.91,    0.07,    0.0, -999.0
00:03:57,  977.8,   -1.6,   82.6,    1.73,    0.12,    0.0, -999.0
00:04:02,  977.8,   -1.6,   82.4,    2.05,    0.14,    0.0, -999.0
00:04:07,  977.8,   -1.6,   82.5,    1.74,    0.37,    0.0, -999.0
00:04:12,  977.8,   -1.6,   82.5,    1.70,    0.27,    0.0, -999.0
00:04:17,  977.8,   -1.6,   82.5,    1.82,    0.29,    0.0, -999.0
00:04:22,  977.8,   -1.6,   82.3,    1.70,    0.42,    0.0, -999.0
00:04:27,  977.8,   -1.6,   82.3,    1.67,    0.32,    0.0, -999.0
00:04:32,  977.8,   -1.6,   82.4,    1.83,    0.26,    0.0, -999.0
00:04:37,  977.8,   -1.6,   82.1,    1.47,    0.37,    0.0, -999.0
00:04:42,  977.8,   -1.6,   82.3,    1.71,    0.03,    0.0, -999.0
00:04:47,  977.8,   -1.6,   82.3,    1.51,   -0.27,    0.0, -999.0
00:04:52,  977.8,   -1.6,   82.3,    1.29,    0.20,    0.0, -999.0
00:04:57,  977.8,   -1.6,   82.1,    1.29,    0.39,    0.0, -999.0
00:05:02,  977.7,   -1.6,   81.7,    1.32,    0.51,    0.0, -999.0
00:05:07,  977.8,   -1.6,   81.8,    1.35,   -0.09,    0.0, -999.0
00:05:12,  977.8,   -1.6,   81.5,    1.73,   -0.21,    0.0, -999.0
00:05:17,  977.8,   -1.6,   81.3,    1.53,   -0.16,    0.0, -999.0
00:05:22,  977.8,   -1.6,   81.2,    0.91,    0.10,    0.0, -999.0
00:05:27,  977.8,   -1.6,   80.8,    1.06,    0.56,    0.0, -999.0
00:05:32,  977.8,   -1.6,   81.0,    1.45,    0.20,    0.0, -999.0
00:05:37,  977.8,   -1.6,   81.3,    1.69,    0.45,    0.0, -999.0
00:05:42,  977.8,   -1.5,   81.5,    1.79,    0.12,    0.0, -999.0
00:05:47,  977.8,   -1.5,   81.2,    1.40,    0.10,    0.0, -999.0
00:05:52,  977.8,   -1.5,   81.2,    1.17,    0.00,    0.0, -999.0
00:05:57,  977.8,   -1.5,   81.2,    1.10,    0.27,    0.0, -999.0
00:06:02,  977.8,   -1.5,   81.2,    0.87,    0.15,    0.0, -999.0
00:06:07,  977.8,   -1.5,   81.2,    0.72,    0.05,    0.0, -999.0
00:06:12,  977.8,   -1.5,   81.1,    0.75,    0.27,    0.0, -999.0
00:06:17,  977.8,   -1.5,   81.0,    1.40,   -0.15,    0.0, -999.0
00:06:22,  977.8,   -1.5,   81.0,    1.40,    0.17,    0.0, -999.0
00:06:27,  977.8,   -1.5,   81.4,    1.28,    0.32,    0.0, -999.0
00:06:32,  977.8,   -1.5,   81.6,    1.01,    0.56,    0.0, -999.0
00:06:37,  977.8,   -1.5,   81.4,    1.03,    0.44,    0.0, -999.0
00:06:42,  977.8,   -1.5,   81.5,    0.88,    0.69,    0.0, -999.0
00:06:47,  977.8,   -1.5,   81.4,    0.84,    0.66,    0.0, -999.0
00:06:52,  977.8,   -1.5,   81.3,    1.38,    0.77,    0.0, -999.0
00:06:57,  977.8,   -1.5,   80.9,    1.54,    0.89,    0.0, -999.0
00:07:02,  977.8,   -1.5,   81.1,    1.21,    0.13,    0.0, -999.0
00:07:07,  977.8,   -1.5,   80.9,    1.17,    0.21,    0.0, -999.0
00:07:12,  977.8,   -1.5,   80.6,    1.15,    0.25,    0.0, -999.0
00:07:17,  977.8,   -1.5,   80.2,    1.49,    0.29,    0.0, -999.0
00:07:22,  977.8,   -1.5,   80.3,    1.38,   -0.02,    0.0, -999.0
00:07:27,  977.8,   -1.5,   80.1,    1.10,   -0.30,    0.0, -999.0
00:07:32,  977.8,   -1.5,   80.3,    0.90,   -0.26,    0.0, -999.0
00:07:37,  977.8,   -1.5,   80.2,    0.91,   -0.02,    0.0, -999.0
00:07:42,  977.8,   -1.5,   80.1,    1.54,    0.56,    0.0, -999.0
00:07:47,  977.8,   -1.5,   80.2,    1.67,    0.67,    0.0, -999.0
00:07:52,  977.8,   -1.5,   80.1,    1.72,    0.46,    0.0, -999.0
00:07:57,  977.8,   -1.5,   80.3,    1.63,    0.17,    0.0, -999.0
00:08:02,  977.8,   -1.5,   80.5,    1.77,    0.57,    0.0, -999.0
00:08:07,  977.8,   -1.5,   80.2,    1.56,    0.54,    0.0, -999.0
00:08:12,  977.8,   -1.5,   80.2,    1.34,    0.38,    0.0, -999.0
00:08:17,  977.8,   -1.5,   80.1,    1.10,    0.40,    0.0, -999.0
00:08:22,  977.8,   -1.5,   80.3,    0.98,    0.59,    0.0, -999.0
00:08:27,  977.8,   -1.5,   80.6,    1.15,    0.35,    0.0, -999.0
00:08:32,  977.8,   -1.5,   80.2,    1.21,    0.26,    0.0, -999.0
00:08:37,  977.8,   -1.5,   80.3,    1.30,    0.40,    0.0, -999.0
00:08:42,  977.8,   -1.5,   80.3,    1.17,    0.36,    0.0, -999.0
00:08:47,  977.8,   -1.5,   80.4,    1.07,    0.21,    0.0, -999.0
00:08:52,  977.8,   -1.5,   80.2,    0.95,    0.44,    0.0, -999.0
00:08:57,  977.8,   -1.5,   80.2,    1.10,    0.77,    0.0, -999.0
00:09:02,  977.8,   -1.5,   80.3,    1.28,    0.93,    0.0, -999.0
00:09:07,  977.8,   -1.5,   80.3,    1.15,    0.72,    0.0, -999.0
00:09:12,  977.8,   -1.5,   80.2,    1.26,    0.27,    0.0, -999.0
00:09:17,  977.8,   -1.5,   80.3,    1.19,    0.30,    0.0, -999.0
00:09:22,  977.8,   -1.5,   80.5,    1.73,    0.12,    0.0, -999.0
00:09:27,  977.8,   -1.5,   80.1,    1.74,    0.09,    0.0, -999.0
00:09:32,  977.8,   -1.5,   80.2,    1.27,    0.22,    0.0, -999.0
00:09:37,  977.8,   -1.5,   79.8,    0.92,    0.34,    0.0, -999.0
00:09:42,  977.8,   -1.5,   80.5,    1.13,   -0.14,    0.0, -999.0
00:09:47,  977.8,   -1.5,   80.5,    0.80,    0.13,    0.0, -999.0
00:09:52,  977.8,   -1.5,   80.5,    0.61,    0.19,    0.0, -999.0
00:09:57,  977.8,   -1.5,   80.3,    0.61,    0.30,    0.0, -999.0
00:10:02,  977.8,   -1.5,   79.3,    0.66,    0.91,    0.0, -999.0
00:10:07,  977.8,   -1.5,   78.7,    0.71,    0.88,    0.0, -999.0
00:10:12,  977.8,   -1.5,   79.1,    0.39,    0.68,    0.0, -999.0
00:10:17,  977.8,   -1.4,   79.3,    0.43,    0.53,    0.0, -999.0
00:10:22,  977.8,   -1.4,   79.6,    0.71,    0.36,    0.0, -999.0
00:10:27,  977.8,   -1.4,   79.7,    1.14,    0.00,    0.0, -999.0
00:10:32,  977.8,   -1.4,   79.6,    0.98,    0.19,    0.0, -999.0
00:10:37,  977.8,   -1.4,   79.3,    1.09,    0.21,    0.0, -999.0
00:10:42,  977.8,   -1.4,   78.9,    1.10,   -0.10,    0.0, -999.0
00:10:47,  977.8,   -1.4,   79.3,    0.85,    0.57,    0.0, -999.0
00:10:52,  977.8,   -1.4,   78.9,    0.52,    0.81,    0.0, -999.0
00:10:57,  977.8,   -1.4,   78.6,    0.63,    0.81,    0.0, -999.0
00:11:02,  977.8,   -1.4,   78.7,    0.41,    0.64,    0.0, -999.0
00:11:07,  977.8,   -1.4,   78.9,    0.37,    0.57,    0.0, -999.0
00:11:12,  977.8,   -1.4,   79.0,    0.30,    0.46,    0.0, -999.0
00:11:17,  977.8,   -1.4,   79.2,    0.40,    0.40,    0.0, -999.0
00:11:22,  977.8,   -1.4,   79.4,    0.73,    0.33,    0.0, -999.0
00:11:27,  977.8,   -1.4,   79.2,    1.16,    0.20,    0.0, -999.0
00:11:32,  977.8,   -1.4,   79.5,    0.87,    0.44,    0.0, -999.0
00:11:37,  977.8,   -1.4,   79.4,    0.76,    0.40,    0.0, -999.0
00:11:42,  977.8,   -1.4,   79.8,    0.88,    0.41,    0.0, -999.0
00:11:47,  977.8,   -1.4,   79.8,    0.94,    0.76,    0.0, -999.0
00:11:52,  977.8,   -1.4,   79.5,    0.59,    0.78,    0.0, -999.0
00:11:57,  977.8,   -1.4,   79.6,    0.85,    0.36,    0.0, -999.0
00:12:02,  977.8,   -1.4,   79.6,    0.72,    0.62,    0.0, -999.0
00:12:07,  977.8,   -1.4,   79.8,    0.69,    0.52,    0.0, -999.0
00:12:12,  977.8,   -1.4,   79.5,    0.95,    0.35,    0.0, -999.0
00:12:17,  977.8,   -1.4,   79.2,    1.40,    0.54,    0.0, -999.0
00:12:22,  977.8,   -1.4,   79.1,    2.09,    0.44,    0.0, -999.0
00:12:27,  977.8,   -1.4,   79.0,    1.77,    0.57,    0.0, -999.0
00:12:32,  977.8,   -1.4,   79.1,    1.61,    0.58,    0.0, -999.0
00:12:37,  977.8,   -1.4,   78.7,    1.52,    0.68,    0.0, -999.0
00:12:42,  977.8,   -1.4,   78.4,    1.54,    0.05,    0.0, -999.0
00:12:47,  977.8,   -1.4,   78.6,    1.40,    0.54,    0.0, -999.0
00:12:52,  977.8,   -1.3,   78.4,    1.11,    0.81,    0.0, -999.0
00:12:57,  977.8,   -1.3,   78.0,    0.93,    0.93,    0.0, -999.0
00:13:02,  977.8,   -1.3,   77.9,    0.83,    1.06,    0.0, -999.0
00:13:07,  977.8,   -1.3,   77.7,    0.73,    1.12,    0.0, -999.0
00:13:12,  977.8,   -1.3,   77.6,    0.72,    1.03,    0.0, -999.0
00:13:17,  977.8,   -1.3,   77.6,    1.11,    0.64,    0.0, -999.0
00:13:22,  977.8,   -1.3,   77.4,    1.54,    0.65,    0.0, -999.0
00:13:27,  977.8,   -1.3,   77.1,    1.35,    0.14,    0.0, -999.0
00:13:32,  977.8,   -1.2,   76.8,    1.24,    0.45,    0.0, -999.0
00:13:37,  977.8,   -1.2,   77.0,    1.34,    0.36,    0.0, -999.0
00:13:42,  977.8,   -1.2,   76.8,    1.26,    0.07,    0.0, -999.0
00:13:47,  977.8,   -1.2,   76.6,    1.07,    0.69,    0.0, -999.0
00:13:52,  977.8,   -1.2,   76.9,    1.06,    0.45,    0.0, -999.0
00:13:57,  977.9,   -1.2,   77.1,    0.96,    0.47,    0.0, -999.0
00:14:02,  977.8,   -1.2,   77.5,    0.76,    0.66,    0.0, -999.0
00:14:07,  977.8,   -1.2,   77.6,    0.92,    0.58,    0.0, -999.0
00:14:12,  977.8,   -1.2,   77.7,    0.85,    1.17,    0.0, -999.0
00:14:17,  977.8,   -1.2,   78.0,    0.64,    1.12,    0.0, -999.0
00:14:22,  977.9,   -1.2,   77.9,    0.36,    1.17,    0.0, -999.0
00:14:27,  977.8,   -1.2,   77.8,    0.88,    0.98,    0.0, -999.0
00:14:32,  977.9,   -1.2,   77.7,    0.99,    0.64,    0.0, -999.0
00:14:37,  977.9,   -1.2,   77.8,    1.13,    0.89,    0.0, -999.0
00:14:42,  977.8,   -1.2,   77.7,    1.29,    0.97,    0.0, -999.0
00:14:47,  977.9,   -1.2,   77.4,    1.00,    0.58,    0.0, -999.0
00:14:52,  977.9,   -1.2,   77.5,    0.81,    0.90,    0.0, -999.0
00:14:57,  977.9,   -1.2,   77.2,    1.19,    0.61,    0.0, -999.0
00:15:02,  977.9,   -1.2,   77.2,    0.86,    0.96,    0.0, -999.0
00:15:07,  977.9,   -1.2,   77.0,    0.93,    1.11,    0.0, -999.0
00:15:12,  977.8,   -1.2,   77.2,    1.20,    0.41,    0.0, -999.0
00:15:17,  977.8,   -1.2,   77.5,    1.53,    0.11,    0.0, -999.0
00:15:22,  977.9,   -1.2,   77.2,    1.59,    0.19,    0.0, -999.0
00:15:27,  977.8,   -1.2,   77.3,    1.85,    0.67,    0.0, -999.0
00:15:32,  977.9,   -1.2,   77.3,    1.60,    0.82,    0.0, -999.0
00:15:37,  977.9,   -1.2,   77.1,    1.20,    0.75,    0.0, -999.0
00:15:42,  977.9,   -1.2,   77.2,    1.10,    0.99,    0.0, -999.0
00:15:47,  977.9,   -1.1,   77.1,    0.97,    0.71,    0.0, -999.0
00:15:52,  977.9,   -1.1,   77.5,    0.43,    1.13,    0.0, -999.0
00:15:57,  977.9,   -1.1,   77.6,    0.91,    0.98,    0.0, -999.0
00:16:02,  977.9,   -1.1,   77.9,    1.52,    0.58,    0.0, -999.0
00:16:07,  977.9,   -1.1,   78.3,    1.47,    0.65,    0.0, -999.0
00:16:12,  977.9,   -1.1,   78.1,    1.70,    0.91,    0.0, -999.0
00:16:17,  977.9,   -1.1,   78.2,    1.34,    1.39,    0.0, -999.0
00:16:22,  977.9,   -1.2,   78.3,    1.44,    1.54,    0.0, -999.0
00:16:27,  977.9,   -1.2,   78.2,    1.20,    1.60,    0.0, -999.0
00:16:32,  977.9,   -1.2,   78.3,    1.35,    1.05,    0.0, -999.0
00:16:37,  977.9,   -1.2,   78.1,    1.50,    1.01,    0.0, -999.0
00:16:42,  977.9,   -1.2,   77.4,    1.72,    1.08,    0.0, -999.0
00:16:47,  977.9,   -1.2,   76.5,    1.74,    0.96,    0.0, -999.0
00:16:52,  977.9,   -1.2,   76.0,    1.55,    0.97,    0.0, -999.0
00:16:57,  977.9,   -1.2,   76.5,    1.69,    0.79,    0.0, -999.0
00:17:02,  977.9,   -1.1,   76.2,    1.58,    0.00,    0.0, -999.0
00:17:07,  977.9,   -1.1,   76.1,    1.70,    0.76,    0.0, -999.0
00:17:12,  977.9,   -1.1,   76.3,    1.85,    0.16,    0.0, -999.0
00:17:17,  977.9,   -1.1,   76.3,    1.48,    0.00,    0.0, -999.0
00:17:22,  977.9,   -1.1,   76.3,    0.88,    0.45,    0.0, -999.0
00:17:27,  977.9,   -1.1,   76.2,    1.17,    0.71,    0.0, -999.0
00:17:32,  977.9,   -1.1,   76.3,    1.61,    0.62,    0.0, -999.0
00:17:37,  977.9,   -1.1,   76.5,    1.36,    0.75,    0.0, -999.0
00:17:42,  977.9,   -1.1,   76.7,    1.13,    1.35,    0.0, -999.0
00:17:47,  977.9,   -1.1,   76.5,    1.34,    1.25,    0.0, -999.0
00:17:52,  978.0,   -1.1,   76.7,    1.72,    0.96,    0.0, -999.0
00:17:57,  977.9,   -1.1,   76.8,    1.85,    0.75,    0.0, -999.0
00:18:02,  977.9,   -1.1,   77.5,    1.92,    0.52,    0.0, -999.0
00:18:07,  977.9,   -1.1,   77.9,    1.44,    0.41,    0.0, -999.0
00:18:12,  977.9,   -1.1,   78.3,    1.62,    0.72,    0.0, -999.0
00:18:17,  977.9,   -1.1,   78.4,    1.59,    0.99,    0.0, -999.0
00:18:22,  977.9,   -1.1,   78.6,    1.25,    1.49,    0.0, -999.0
00:18:27,  977.9,   -1.1,   78.4,    1.30,    1.09,    0.0, -999.0
00:18:32,  977.9,   -1.1,   78.6,    1.53,    1.24,    0.0, -999.0
00:18:37,  977.9,   -1.1,   78.4,    1.52,    1.52,    0.0, -999.0
00:18:42,  977.9,   -1.1,   78.5,    1.39,    1.49,    0.0, -999.0
00:18:47,  977.9,   -1.1,   78.3,    1.27,    0.99,    0.0, -999.0
00:18:52,  977.9,   -1.1,   78.0,    1.40,    0.15,    0.0, -999.0
00:18:57,  977.9,   -1.1,   77.6,    1.48,    0.05,    0.0, -999.0
00:19:02,  977.9,   -1.1,   76.8,    1.32,   -0.02,    0.0, -999.0
00:19:07,  977.9,   -1.1,   76.8,    1.24,   -0.26,    0.0, -999.0
00:19:12,  977.9,   -1.1,   76.7,    1.47,   -0.10,    0.0, -999.0
00:19:17,  977.9,   -1.1,   76.6,    1.41,   -0.27,    0.0, -999.0
00:19:22,  977.9,   -1.1,   76.5,    1.79,    0.12,    0.0, -999.0
00:19:27,  977.9,   -1.1,   76.4,    1.63,   -0.32,    0.0, -999.0
00:19:32,  977.9,   -1.1,   76.5,    1.44,   -0.08,    0.0, -999.0
00:19:37,  977.9,   -1.1,   76.3,    1.28,    0.07,    0.0, -999.0
00:19:42,  977.9,   -1.0,   76.3,    1.08,    0.13,    0.0, -999.0
00:19:47,  977.9,   -1.0,   76.0,    0.75,    0.35,    0.0, -999.0
00:19:52,  977.9,   -1.0,   76.0,    0.97,    0.24,    0.0, -999.0
00:19:57,  977.9,   -1.0,   76.0,    1.06,    0.19,    0.0, -999.0
00:20:02,  977.9,   -1.0,   75.5,    1.00,    0.25,    0.0, -999.0
00:20:07,  977.9,   -1.0,   76.0,    0.77,    0.34,    0.0, -999.0
00:20:12,  977.9,   -1.0,   75.6,    0.70,    0.01,    0.0, -999.0
00:20:17,  977.9,   -1.0,   75.5,    0.61,    0.03,    0.0, -999.0
00:20:22,  977.9,   -1.0,   75.4,    0.54,    0.06,    0.0, -999.0
00:20:27,  977.9,   -1.0,   75.3,    0.44,    0.02,    0.0, -999.0
00:20:32,  977.9,   -1.0,   75.4,    0.44,   -0.09,    0.0, -999.0
00:20:37,  977.9,   -1.0,   75.7,    0.54,   -0.09,    0.0, -999.0
00:20:42,  977.9,   -1.0,   75.8,    0.73,   -0.04,    0.0, -999.0
00:20:47,  977.9,   -1.0,   75.6,    0.96,    0.12,    0.0, -999.0
00:20:52,  977.9,   -0.9,   75.5,    0.77,    0.19,    0.0, -999.0
00:20:57,  977.9,   -0.9,   75.5,    0.53,    0.10,    0.0, -999.0
00:21:02,  977.9,   -0.9,   75.2,    0.44,   -0.01,    0.0, -999.0
00:21:07,  977.9,   -0.9,   74.9,    0.46,    0.04,    0.0, -999.0
00:21:12,  977.9,   -0.9,   74.8,    0.50,    0.11,    0.0, -999.0
00:21:17,  977.9,   -0.9,   74.9,    0.64,    0.00,    0.0, -999.0
00:21:22,  977.9,   -0.9,   74.4,    0.67,   -0.01,    0.0, -999.0
00:21:27,  977.9,   -0.9,   74.8,    0.91,   -0.03,    0.0, -999.0
00:21:32,  977.9,   -0.9,   74.5,    0.95,   -0.03,    0.0, -999.0
00:21:37,  977.9,   -0.9,   74.8,    0.88,   -0.17,    0.0, -999.0
00:21:42,  977.9,   -0.9,   75.1,    0.86,   -0.28,    0.0, -999.0
00:21:47,  977.9,   -0.9,   75.3,    1.26,   -0.22,    0.0, -999.0
00:21:52,  977.9,   -0.9,   75.6,    1.28,    0.00,    0.0, -999.0
00:21:57,  977.9,   -0.9,   75.6,    1.37,    0.07,    0.0, -999.0
00:22:02,  977.9,   -0.9,   76.4,    1.62,   -0.08,    0.0, -999.0
00:22:07,  977.9,   -0.9,   76.7,    1.46,   -0.18,    0.0, -999.0
00:22:12,  977.8,   -0.9,   76.8,    1.16,   -0.38,    0.0, -999.0
00:22:17,  977.9,   -0.9,   76.7,    1.12,   -0.57,    0.0, -999.0
00:22:22,  977.8,   -0.9,   76.9,    1.31,   -0.61,    0.0, -999.0
00:22:27,  977.9,   -0.9,   76.9,    1.50,   -0.46,    0.0, -999.0
00:22:32,  977.9,   -0.9,   76.8,    1.61,   -0.25,    0.0, -999.0
00:22:37,  977.9,   -0.9,   76.8,    1.62,   -0.11,    0.0, -999.0
00:22:42,  977.9,   -0.9,   77.0,    1.62,    0.03,    0.0, -999.0
00:22:47,  977.8,   -0.9,   77.3,    1.96,   -0.07,    0.0, -999.0
00:22:52,  977.8,   -0.9,   77.3,    1.72,   -0.12,    0.0, -999.0
00:22:57,  977.8,   -0.9,   77.6,    1.67,   -0.03,    0.0, -999.0
00:23:02,  977.8,   -0.9,   77.3,    1.82,   -0.26,    0.0, -999.0
00:23:07,  977.8,   -0.9,   77.1,    1.78,   -0.31,    0.0, -999.0
00:23:12,  977.8,   -1.0,   76.9,    1.67,   -0.42,    0.0, -999.0
00:23:17,  977.8,   -1.0,   76.2,    1.63,   -0.29,    0.0, -999.0
00:23:22,  977.9,   -1.0,   76.2,    1.73,   -0.12,    0.0, -999.0
00:23:27,  977.8,   -1.0,   76.3,    1.56,   -0.11,    0.0, -999.0
00:23:32,  977.8,   -0.9,   76.4,    1.57,   -0.31,    0.0, -999.0
00:23:37,  977.8,   -0.9,   76.0,    1.62,   -0.37,    0.0, -999.0
00:23:42,  977.8,   -0.9,   75.2,    1.50,   -0.37,    0.0, -999.0
00:23:47,  977.8,   -0.9,   74.6,    1.43,   -0.30,    0.0, -999.0
00:23:52,  977.8,   -0.9,   74.5,    1.40,   -0.20,    0.0, -999.0
00:23:57,  977.8,   -0.9,   74.8,    1.34,   -0.07,    0.0, -999.0
00:24:02,  977.9,   -0.9,   75.3,    1.31,   -0.33,    0.0, -999.0
00:24:07,  977.8,   -0.9,   75.5,    1.36,   -0.39,    0.0, -999.0
00:24:12,  977.8,   -0.9,   75.8,    1.26,   -0.41,    0.0, -999.0
00:24:17,  977.8,   -0.9,   75.6,    1.28,   -0.47,    0.0, -999.0
00:24:22,  977.8,   -0.9,   75.8,    1.21,   -0.39,    0.0, -999.0
00:24:27,  977.8,   -0.9,   75.2,    1.50,   -0.26,    0.0, -999.0
00:24:32,  977.8,   -0.9,   74.4,    1.65,   -0.03,    0.0, -999.0
00:24:37,  977.8,   -0.9,   73.9,    1.57,   -0.31,    0.0, -999.0
00:24:42,  977.8,   -0.9,   73.5,    1.34,   -0.44,    0.0, -999.0
00:24:47,  977.8,   -0.9,   73.3,    1.17,   -0.43,    0.0, -999.0
00:24:52,  977.8,   -0.9,   73.2,    1.27,   -0.49,    0.0, -999.0
00:24:57,  977.8,   -0.8,   73.2,    1.45,   -0.20,    0.0, -999.0
00:25:02,  977.8,   -0.8,   73.0,    1.62,   -0.11,    0.0, -999.0
00:25:07,  977.8,   -0.8,   73.0,    1.56,   -0.11,    0.0, -999.0
00:25:12,  977.8,   -0.8,   73.3,    1.57,    0.03,    0.0, -999.0
00:25:17,  977.8,   -0.8,   73.8,    1.66,    0.12,    0.0, -999.0
00:25:22,  977.8,   -0.8,   73.5,    1.88,    0.03,    0.0, -999.0
00:25:27,  977.8,   -0.8,   73.1,    1.78,    0.00,    0.0, -999.0
00:25:32,  977.8,   -0.8,   73.1,    1.50,    0.16,    0.0, -999.0
00:25:37,  977.8,   -0.8,   73.1,    1.59,    0.19,    0.0, -999.0
00:25:42,  977.8,   -0.8,   72.9,    1.66,    0.17,    0.0, -999.0
00:25:47,  977.8,   -0.8,   72.9,    1.59,    0.14,    0.0, -999.0
00:25:52,  977.8,   -0.8,   73.0,    1.66,    0.06,    0.0, -999.0
00:25:57,  977.8,   -0.8,   72.9,    1.73,    0.06,    0.0, -999.0
00:26:02,  977.8,   -0.8,   73.2,    1.75,    0.03,    0.0, -999.0
00:26:07,  977.8,   -0.8,   73.6,    1.77,    0.03,    0.0, -999.0
00:26:12,  977.8,   -0.8,   73.9,    1.91,   -0.23,    0.0, -999.0
00:26:17,  977.8,   -0.8,   73.8,    1.74,   -0.06,    0.0, -999.0
00:26:22,  977.8,   -0.8,   74.0,    1.77,    0.06,    0.0, -999.0
00:26:27,  977.8,   -0.8,   74.0,    1.88,    0.07,    0.0, -999.0
00:26:32,  977.8,   -0.8,   74.0,    1.72,    0.06,    0.0, -999.0
00:26:37,  977.8,   -0.8,   74.0,    1.68,   -0.03,    0.0, -999.0
00:26:42,  977.8,   -0.8,   74.0,    1.57,   -0.08,    0.0, -999.0
00:26:47,  977.8,   -0.8,   74.1,    1.47,   -0.13,    0.0, -999.0
00:26:52,  977.8,   -0.8,   74.4,    1.30,   -0.21,    0.0, -999.0
00:26:57,  977.8,   -0.8,   74.3,    1.42,   -0.17,    0.0, -999.0
00:27:02,  977.8,   -0.8,   75.0,    1.45,   -0.36,    0.0, -999.0
00:27:07,  977.8,   -0.8,   74.8,    1.48,   -0.16,    0.0, -999.0
00:27:12,  977.8,   -0.8,   74.9,    1.34,   -0.24,    0.0, -999.0
00:27:17,  977.8,   -0.8,   75.8,    1.33,   -0.36,    0.0, -999.0
00:27:22,  977.8,   -0.9,   76.2,    1.25,    0.11,    0.0, -999.0
00:27:27,  977.8,   -0.9,   76.6,    1.13,    0.18,    0.0, -999.0
00:27:32,  977.9,   -0.9,   77.1,    1.07,   -0.02,    0.0, -999.0
00:27:37,  977.9,   -0.9,   77.3,    1.22,   -0.02,    0.0, -999.0
00:27:42,  977.9,   -0.9,   77.2,    1.47,    0.10,    0.0, -999.0
00:27:47,  977.9,   -0.9,   77.4,    1.39,   -0.42,    0.0, -999.0
00:27:52,  977.9,   -0.9,   77.6,    1.46,   -0.62,    0.0, -999.0
00:27:57,  977.9,   -0.9,   77.2,    1.45,   -0.56,    0.0, -999.0
00:28:02,  977.9,   -0.9,   77.7,    1.52,   -0.74,    0.0, -999.0
00:28:07,  977.9,   -0.9,   77.9,    1.56,   -0.76,    0.0, -999.0
00:28:12,  977.9,   -1.0,   77.9,    1.55,   -0.76,    0.0, -999.0
00:28:17,  977.9,   -1.0,   78.2,    1.63,   -0.83,    0.0, -999.0
00:28:22,  977.9,   -1.0,   78.2,    1.69,   -0.82,    0.0, -999.0
00:28:27,  977.9,   -1.0,   78.1,    1.75,   -0.85,    0.0, -999.0
00:28:32,  977.9,   -1.0,   78.2,    1.65,   -0.74,    0.0, -999.0
00:28:37,  977.9,   -1.0,   78.3,    1.85,   -0.60,    0.0, -999.0
00:28:42,  977.9,   -1.0,   78.2,    1.70,   -0.55,    0.0, -999.0
00:28:47,  978.0,   -1.0,   78.2,    1.62,   -0.26,    0.0, -999.0
00:28:52,  978.0,   -1.0,   78.2,    1.88,   -0.13,    0.0, -999.0
00:28:57,  978.0,   -1.0,   78.1,    1.85,   -0.26,    0.0, -999.0
00:29:02,  978.0,   -1.0,   77.9,    1.83,   -0.59,    0.0, -999.0
00:29:07,  978.0,   -1.0,   76.6,    1.88,   -0.26,    0.0, -999.0
00:29:12,  978.0,   -1.1,   75.4,    2.06,   -0.47,    0.0, -999.0
00:29:17,  978.0,   -1.1,   74.5,    1.83,   -0.19,    0.0, -999.0
00:29:22,  978.0,   -1.1,   73.7,    1.76,   -0.34,    0.0, -999.0
00:29:27,  978.0,   -1.1,   72.9,    2.11,   -0.60,    0.0, -999.0
00:29:32,  978.0,   -1.1,   72.7,    2.22,   -0.81,    0.0, -999.0
00:29:37,  978.0,   -1.0,   73.9,    2.11,   -0.73,    0.0, -999.0
00:29:42,  978.0,   -1.0,   73.9,    2.00,   -0.54,    0.0, -999.0