                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/06/04 00:00,  -41.9,  -31.5,  -38.8,  -35.7,  -38.7,  -42.3,  -35.1,  -38.8,  -45.6,  -40.6,  999.0,  999.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:10,  -39.1,  -27.2,  -32.4,  -34.4,  -36.1,  -39.1,  -42.4,  -41.5,  -44.9,  999.0,  999.0,  -41.9,  -45.5,  -44.8,  999.0,  999.0,  999.0,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:20,  -34.2,  -29.2,  -33.5,  -33.3,  -33.6,  -35.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  -41.0,  -49.3,  -47.5,  999.0,  -46.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:30,  -41.9,  -30.8,  -36.4,  -40.1,  -39.7,  -43.3,  -42.7,  -41.1,  -42.4,  -42.3,  -39.8,  -44.9,  -44.8,  -44.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:40,  -33.0,  -29.9,  -35.0,  -33.9,  -36.0,  -39.9,  -40.7,  -37.7,  -43.8,  -43.8,  -43.4,  -44.0,  -43.3,  -40.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 00:50,  -42.8,  -30.9,  -34.4,  -33.9,  -33.4,  -37.4,  -43.2,  -41.5,  -34.9,  -32.7,  999.0,  999.0,  -43.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -45.6,  -45.6,  -47.7,  -47.7,  -44.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 01:00,  -42.1,  -30.5,  -34.7,  -33.3,  -33.6,  -34.4,  -39.2,  -29.0,  -52.0,  -44.0,  -43.9,  -44.4,  -43.6,  -41.6,  -43.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -48.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2002/06/04 01:10,  -39.2,  -34.3,  -33.7,  -32.8,  -33.1,  -38.7,  -40.2,  -36.0,  -38.4,  -40.7,  -43.5,  999.0,  -44.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -47.3,  -45.7,  -46.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
2002/06/04 01:20,  -39.7,  -31.6,  -35.3,  -35.8,  -35.8,  -35.0,  -38.9,  -44.5,  -27.1,  -45.6,  -47.0,  999.0,  -49.4,  -46.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 01:30,  -38.9,  -29.2,  -36.2,  -36.8,  -37.9,  -36.2,  -41.3,  -31.7,  -40.3,  -42.9,  -44.3,  999.0,  -49.4,  -47.9,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.0,  -46.5,  -46.1,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5
2002/06/04 01:40,  -40.1,  -27.5,  -37.1,  -38.8,  -36.7,  -42.2,  -44.3,  -40.2,  -39.0,  -37.7,  -40.1,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 01:50,  -39.7,  -29.4,  -35.8,  -38.7,  -42.1,  -41.5,  -43.7,  -42.0,  -39.9,  -40.9,  -43.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8
2002/06/04 02:00,  -42.8,  -29.3,  -35.6,  -35.7,  -41.2,  -47.5,  -42.3,  -43.9,  -44.8,  -46.6,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.0,  -45.8,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
2002/06/04 02:10,  -44.0,  -27.6,  -31.1,  -36.2,  -42.7,  -44.4,  -43.6,  -43.3,  999.0,  -47.5,  -45.9,  -47.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2002/06/04 02:20,  -45.1,  -32.6,  -30.0,  -34.9,  -39.2,  -43.2,  -41.5,  -43.5,  -45.7,  999.0,  -43.7,  -44.2,  999.0,  -47.5,  -36.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 02:30,  999.0,  -37.0,  -31.7,  -33.7,  -38.3,  -43.9,  -45.2,  -45.5,  999.0,  999.0,  -45.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 02:40,  999.0,  -41.0,  -33.1,  -34.6,  -37.0,  -42.6,  -42.4,  -27.6,  -37.1,  -45.5,  -40.5,  999.0,  -45.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 02:50,  -38.1,  -36.8,  -31.7,  -32.9,  -37.9,  -38.8,  -41.1,  -43.6,  -38.6,  999.0,  -44.4,  -39.7,  -44.5,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0
2002/06/04 03:00,  -31.7,  -38.2,  -33.6,  -33.2,  -39.8,  -43.4,  -43.3,  -47.4,  -29.3,  -26.4,  -45.1,  -45.6,  -42.3,  -47.1,  -45.2,  -43.4,  999.0,  -46.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -36.5,  -44.0,  -46.5,  999.0,  999.0,  -46.6,  -32.3,  -46.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 03:10,  -26.2,  -36.2,  -37.9,  -35.5,  -41.2,  -41.5,  -43.5,  -35.6,  -43.4,  -47.1,  999.0,  999.0,  -45.1,  -45.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2002/06/04 03:20,  -33.6,  -34.2,  -34.1,  -33.2,  -38.3,  -38.3,  -41.8,  -45.9,  -43.8,  999.0,  -46.4,  -46.5,  -45.6,  999.0,  999.0,  -45.7,  999.0,  -46.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0
2002/06/04 03:30,  -43.2,  -31.0,  -35.4,  -32.0,  -35.4,  -44.0,  -44.0,  -44.4,  -45.8,  -42.5,  -43.3,  -48.3,  999.0,  -45.7,  -46.2,  -45.7,  999.0,  999.0,  999.0,  -48.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
2002/06/04 03:40,  -42.5,  -37.0,  -34.1,  -31.5,  -36.0,  -44.3,  -42.1,  -43.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 03:50,  -38.0,  -33.6,  -34.0,  -33.0,  999.0,  -43.9,  -44.2,  -44.4,  -39.6,  -45.7,  999.0,  999.0,  -45.9,  -44.4,  -41.3,  -41.5,  -43.2,  -44.1,  999.0,  -43.7,  999.0,  999.0,  -48.6,  -48.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.5,  -51.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.1,  999.0,  -48.4,  999.0,  999.0,  999.0
2002/06/04 04:00,  -34.6,  -23.6,  -35.7,  -34.9,  -36.5,  -33.9,  999.0,  -45.6,  999.0,  999.0,  -47.5,  -48.3,  -44.3,  -42.4,  -41.8,  -41.9,  -43.0,  -42.7,  -43.2,  -43.8,  -45.1,  -48.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 04:10,  -36.1,  -29.2,  -39.5,  -36.7,  -39.9,  -36.6,  -36.5,  -44.3,  -45.5,  -42.3,  -38.9,  -43.7,  -42.1,  999.0,  -41.6,  -45.4,  -44.1,  -46.1,  -45.3,  -45.5,  -49.0,  -47.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0
2002/06/04 04:20,  -31.3,  -32.5,  -40.3,  -38.7,  -41.2,  -42.8,  -43.5,  -46.7,  -45.3,  -44.9,  -43.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -45.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.0,  -50.4,  999.0
2002/06/04 04:30,  -37.9,  -34.6,  -31.7,  -35.7,  -40.3,  -39.6,  -40.9,  -34.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.6,  -44.8,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -57.9
2002/06/04 04:40,  -39.2,  -35.0,  -37.9,  -39.2,  -39.1,  -37.5,  -40.6,  999.0,  999.0,  -42.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 04:50,  -36.5,  -30.5,  -34.0,  -36.3,  -38.1,  -37.3,  -39.7,  -45.6,  -46.1,  -44.9,  -40.9,  -44.6,  -46.9,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.6,  -49.8,  -47.8,  999.0,  999.0,  -47.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -45.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.6,  999.0,  999.0
2002/06/04 05:00,  -27.1,  -34.2,  -28.5,  -28.8,  -30.5,  -32.4,  -36.6,  -39.3,  -37.9,  -42.3,  -43.0,  -41.6,  -34.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.3,  999.0
2002/06/04 05:10,  -20.8,  999.0,  -31.3,  -32.2,  -38.1,  -35.1,  -42.8,  -40.7,  -43.0,  -42.1,  -41.2,  -39.6,  -53.4,  -46.3,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:20,  -35.3,  -29.0,  -29.9,  -39.4,  -40.3,  -39.1,  -37.0,  -40.6,  -42.8,  -38.4,  -45.4,  -47.2,  -46.8,  -48.0,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -46.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:30,  -45.2,  -30.1,  -28.0,  -40.0,  -40.6,  -41.8,  -38.7,  -40.0,  -40.4,  -47.7,  -46.4,  999.0,  999.0,  999.0,  -49.5,  -48.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:40,  -32.0,  -30.3,  -33.7,  -42.1,  -42.5,  -39.0,  -41.5,  -45.8,  -48.5,  -46.1,  -45.3,  -47.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 05:50,   -2.8,  999.0,  -17.1,  -32.6,  -36.7,  -37.2,  -40.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:00,   -7.7,    6.3,   -6.1,   -5.5,  -16.9,  -29.9,  -38.4,  -43.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -48.5,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:10,  -13.7,    3.7,   -2.8,   -9.7,  -26.2,  -32.5,  -41.0,  -45.8,  -44.4,  -43.5,  -46.7,  -50.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:20,  -20.5,  999.0,  -17.6,  -19.9,  -29.7,  -35.7,  -40.6,  -34.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:30,  -37.7,  -31.7,  -32.6,  -35.5,  -39.4,  -38.4,  -41.1,  -29.8,  -40.5,  -43.4,  -46.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:40,   -9.5,  999.0,  -27.0,  -38.3,  -40.3,  -39.5,  -43.4,  -44.8,  -45.6,  -42.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  -46.4,  -44.1,  -46.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 06:50,  999.0,  -35.1,  -40.7,  -39.7,  -35.0,  -42.1,  -45.2,  -44.1,  -45.2,  -47.4,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.5,  999.0,  999.0,  -49.9,  -48.5,  -47.2,  -46.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 07:00,  -37.7,  -32.6,  -37.3,  -36.6,  -34.6,  -40.2,  -45.0,  -46.6,  -45.3,  -44.0,  -45.5,  -48.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -44.9,  -44.6,  -46.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 07:10,  -30.7,  -37.0,  -36.3,  -36.7,  -44.0,  -44.0,  -43.3,  -46.6,  -48.0,  -49.1,  -47.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -46.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 07:20,  -25.6,  -30.8,  999.0,  -40.6,  -38.4,  -44.2,  -43.0,  -45.2,  -45.7,  -40.9,  -47.1,  999.0,  999.0,  -48.0,  -46.8,  999.0,  -45.0,  -46.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 07:30,  999.0,  -37.8,  -43.3,  -43.9,  -40.5,  -44.4,  -44.4,  -45.3,  -45.6,  -48.1,  -44.5,  -47.3,  -45.7,  -44.6,  -45.4,  -43.7,  -44.1,  -43.0,  -43.0,  -44.3,  -45.8,  -45.8,  -47.7,  -48.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 07:40,  -32.3,  -26.0,  -35.6,  -39.3,  -36.0,  -41.7,  -45.1,  -46.1,  999.0,  -44.6,  -45.5,  -44.0,  -43.5,  -43.9,  -42.1,  -45.4,  -48.1,  -47.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/04 07:50,  -28.8,  -37.4,  -36.2,  -40.3,  -40.9,  -39.6,  -44.6,  -46.0,  999.0,  -45.2,  -42.2,  -41.5,  -43.5,  -46.5,  999.0,  -46.9,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  999.0,  -48.1,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0