2018/06/27, +9, 136.10,  34.85, 385
00:00:25,  964.7,   22.3,   93.8,   -0.15,    2.01,    0.0,    1.4
00:00:30,  964.8,   22.3,   93.6,    1.00,    2.40,    0.0,    1.4
00:00:35,  964.8,   22.3,   93.6,    0.59,    1.50,    0.0,    1.4
00:00:40,  964.8,   22.3,   93.5,    0.16,    1.54,    0.0,    1.4
00:00:45,  964.8,   22.3,   93.5,   -1.06,    0.93,    0.0,    1.4
00:00:50,  964.8,   22.3,   93.5,   -0.79,    0.97,    0.0,    1.4
00:00:55,  964.8,   22.3,   93.6,   -0.97,    1.19,    0.0,    1.4
00:01:00,  964.8,   22.3,   93.6,   -0.89,    0.95,    0.0,    1.4
00:01:05,  964.7,   22.3,   93.6,    0.16,    1.53,    0.0,    1.4
00:01:10,  964.8,   22.3,   93.6,   -0.95,    1.57,    0.0,    1.4
00:01:15,  964.8,   22.4,   93.7,   -0.11,    1.53,    0.0,    1.4
00:01:20,  964.7,   22.4,   93.7,    0.58,    1.32,    0.0,    1.2
00:01:25,  964.7,   22.4,   93.6,    0.12,    1.45,    0.0,    1.2
00:01:30,  964.7,   22.4,   93.5,    1.23,    0.36,    0.0,    1.0
00:01:35,  964.7,   22.4,   93.5,    1.25,    0.67,    0.0,    1.0
00:01:40,  964.7,   22.4,   93.4,    1.30,    0.80,    0.0,    1.0
00:01:45,  964.7,   22.4,   93.3,    1.53,   -0.22,    0.0,    1.0
00:01:50,  964.7,   22.4,   93.2,    1.82,    0.48,    0.0,    1.0
00:01:55,  964.7,   22.4,   93.2,    1.51,   -0.06,    0.0,    1.0
00:02:00,  964.7,   22.4,   93.1,    1.22,    0.02,    0.0,    1.0
00:02:05,  964.7,   22.4,   93.0,    0.71,    0.34,    0.0,    1.0
00:02:10,  964.7,   22.4,   93.0,    0.49,    0.01,    0.0,    0.8
00:02:15,  964.7,   22.4,   92.9,    0.77,    0.23,    0.0,    0.6
00:02:20,  964.7,   22.4,   92.9,    0.20,    0.89,    0.0,    0.6
00:02:25,  964.7,   22.4,   92.9,    0.16,    1.31,    0.0,    0.6
00:02:30,  964.7,   22.4,   92.9,   -0.13,    0.77,    0.0,    0.6
00:02:35,  964.7,   22.4,   92.9,   -0.55,    0.78,    0.0,    0.6
00:02:40,  964.7,   22.4,   93.0,   -1.46,    1.08,    0.0,    0.6
00:02:45,  964.7,   22.4,   93.0,   -1.19,    1.00,    0.0,    0.6
00:02:50,  964.7,   22.4,   93.0,   -1.37,    0.67,    0.0,    0.6
00:02:55,  964.7,   22.4,   93.0,   -0.92,    0.87,    0.0,    0.6
00:03:00,  964.7,   22.4,   93.0,   -1.31,    1.28,    0.0,    0.6
00:03:05,  964.7,   22.4,   93.2,   -2.01,   -0.12,    0.0,    0.6
00:03:10,  964.7,   22.4,   93.3,   -0.54,    1.15,    0.0,    0.6
00:03:15,  964.7,   22.4,   93.3,   -0.10,    1.01,    0.0,    0.6
00:03:20,  964.7,   22.4,   93.3,    0.60,    1.11,    0.0,    0.6
00:03:25,  964.7,   22.4,   93.4,    0.45,    0.83,    0.0,    0.6
00:03:30,  964.7,   22.4,   93.4,    0.51,    0.61,    0.0,    0.6
00:03:35,  964.7,   22.4,   93.5,    0.59,    1.08,    0.0,    0.6
00:03:40,  964.7,   22.4,   93.5,   -0.50,    0.83,    0.0,    0.6
00:03:45,  964.7,   22.4,   93.6,    0.18,    0.78,    0.0,    0.4
00:03:50,  964.7,   22.4,   93.5,   -0.90,    0.97,    0.0,    0.2
00:03:55,  964.7,   22.4,   93.5,   -0.51,    2.56,    0.0,    0.2
00:04:00,  964.7,   22.4,   93.4,   -0.64,    2.94,    0.0,    0.2
00:04:05,  964.7,   22.4,   93.2,    0.51,    2.97,    0.0,    0.4
00:04:10,  964.7,   22.4,   93.0,   -0.38,    3.17,    0.0,    0.2
00:04:15,  964.7,   22.4,   92.9,    1.75,    2.46,    0.0,    0.2
00:04:20,  964.7,   22.4,   92.8,    0.77,    3.11,    0.0,    0.2
00:04:25,  964.7,   22.4,   92.7,    0.78,    3.42,    0.0,    0.2
00:04:30,  964.7,   22.4,   92.7,    1.58,    3.12,    0.0,    0.2
00:04:35,  964.7,   22.4,   92.6,    0.93,    2.74,    0.0,    0.2
00:04:40,  964.7,   22.4,   92.6,   -0.11,    2.89,    0.0,    0.2
00:04:45,  964.7,   22.4,   92.6,   -0.28,    1.95,    0.0,    0.2
00:04:50,  964.7,   22.4,   92.7,    0.25,    2.47,    0.0,    0.2
00:04:55,  964.6,   22.4,   92.8,   -0.55,    1.94,    0.0,    0.2
00:05:00,  964.6,   22.4,   92.8,    0.29,    1.41,    0.0,    0.2
00:05:05,  964.7,   22.4,   92.8,    0.54,    1.93,    0.0,    0.2
00:05:10,  964.6,   22.4,   92.9,   -1.27,    1.27,    0.0,    0.2
00:05:15,  964.6,   22.4,   92.9,   -0.78,    1.29,    0.0,    0.2
00:05:20,  964.6,   22.4,   93.0,   -1.00,    0.09,    0.0,    0.2
00:05:25,  964.6,   22.4,   92.9,   -0.98,   -0.01,    0.0,    0.2
00:05:30,  964.6,   22.3,   92.9,   -1.63,    0.92,    0.0,    0.2
00:05:35,  964.7,   22.4,   93.0,   -1.11,    1.43,    0.0,    0.2
00:05:40,  964.6,   22.4,   93.0,   -0.18,    1.99,    0.0,    0.2
00:05:45,  964.6,   22.4,   93.1,   -0.20,    2.17,    0.0,    0.2
00:05:50,  964.6,   22.4,   93.2,   -2.97,    2.51,    0.0,   -0.2
00:05:55,  964.6,   22.3,   93.3,   -2.38,    1.04,    0.0,   -0.2
00:06:00,  964.6,   22.3,   93.4,   -0.56,    1.19,    0.0,    0.0
00:06:05,  964.7,   22.3,   93.5,    0.44,    1.79,    0.0,   -0.2
00:06:10,  964.7,   22.3,   93.5,    0.36,    1.45,    0.0,   -0.2
00:06:15,  964.6,   22.3,   93.7,    1.18,    0.94,    0.0,   -0.2
00:06:20,  964.6,   22.4,   93.7,    0.25,    1.48,    0.0,   -0.2
00:06:25,  964.6,   22.3,   93.8,   -0.00,    1.44,    0.0,   -0.2
00:06:30,  964.6,   22.3,   94.0,   -0.07,    0.92,    0.0,   -0.2
00:06:35,  964.6,   22.3,   94.1,   -0.90,    0.17,    0.0,   -0.2
00:06:40,  964.6,   22.3,   94.3,   -0.69,    1.70,    0.0,   -0.2
00:06:45,  964.6,   22.3,   94.2,    0.21,    2.01,    0.0,   -0.2
00:06:50,  964.6,   22.3,   94.3,   -0.29,    1.48,    0.0,   -0.4
00:06:55,  964.6,   22.3,   94.3,    0.82,    1.98,    0.0,   -0.6
00:07:00,  964.6,   22.3,   94.3,   -0.24,    1.99,    0.0,   -0.4
00:07:05,  964.6,   22.3,   94.4,    0.70,    1.38,    0.0,   -0.6
00:07:10,  964.6,   22.3,   94.4,    0.32,    2.58,    0.0,   -0.6
00:07:15,  964.7,   22.3,   94.5,   -0.69,    2.05,    0.0,   -0.6
00:07:20,  964.6,   22.3,   94.5,   -0.50,    1.73,    0.0,   -0.6
00:07:25,  964.6,   22.3,   94.5,   -0.95,    1.15,    0.0,   -0.6
00:07:30,  964.6,   22.3,   94.5,   -0.56,    1.39,    0.0,   -0.6
00:07:35,  964.6,   22.3,   94.5,    0.49,    0.89,    0.0,   -0.4
00:07:40,  964.6,   22.3,   94.5,    0.40,    0.67,    0.0,   -0.6
00:07:45,  964.5,   22.3,   94.5,    0.58,    0.54,    0.0,   -0.6
00:07:50,  964.5,   22.3,   94.5,    0.64,   -0.47,    0.0,   -0.6
00:07:55,  964.6,   22.3,   94.6,   -0.19,    0.24,    0.0,   -0.6
00:08:00,  964.6,   22.3,   94.6,   -0.25,   -0.17,    0.0,   -0.6
00:08:05,  964.6,   22.3,   94.5,   -0.30,   -0.07,    0.0,   -0.6
00:08:10,  964.5,   22.3,   94.5,    0.33,    0.17,    0.0,   -0.6
00:08:15,  964.6,   22.3,   94.4,    0.58,    0.55,    0.0,   -0.6
00:08:20,  964.5,   22.3,   94.3,   -0.93,    0.15,    0.0,   -0.6
00:08:25,  964.6,   22.3,   94.2,   -3.04,    0.97,    0.0,   -0.6
00:08:30,  964.6,   22.3,   94.1,   -1.22,    1.74,    0.0,   -0.6
00:08:35,  964.6,   22.3,   94.1,   -0.88,    1.26,    0.0,   -0.6
00:08:40,  964.5,   22.3,   94.1,    0.05,    1.81,    0.0,   -0.6
00:08:45,  964.6,   22.3,   94.1,   -1.23,    3.08,    0.0,   -0.6
00:08:50,  964.7,   22.3,   94.0,   -2.50,    3.01,    0.0,   -0.6
00:08:55,  964.6,   22.3,   94.0,   -1.61,    4.91,    0.0,   -0.6
00:09:00,  964.5,   22.3,   94.0,    0.37,    4.19,    0.0,   -0.6
00:09:05,  964.5,   22.3,   93.9,    0.22,    4.40,    0.0,   -0.6
00:09:10,  964.5,   22.3,   93.7,   -0.33,    3.65,    0.0,   -1.0
00:09:15,  964.5,   22.4,   93.5,    1.85,    4.65,    0.0,   -0.8
00:09:20,  964.5,   22.3,   93.3,   -0.07,    4.70,    0.0,   -1.0
00:09:25,  964.6,   22.3,   93.3,   -0.36,    3.05,    0.0,   -0.6
00:09:30,  964.5,   22.4,   93.2,   -0.89,    3.37,    0.0,   -0.2
00:09:35,  964.5,   22.4,   93.2,    1.35,    3.41,    0.0,   -0.2
00:09:40,  964.6,   22.4,   93.2,    1.57,    3.58,    0.0,   -0.2
00:09:45,  964.6,   22.4,   93.2,    2.45,    2.48,    0.0,   -0.2
00:09:50,  964.6,   22.3,   93.2,    1.78,    3.15,    0.0,   -0.2
00:09:55,  964.5,   22.3,   93.2,    1.84,    2.38,    0.0,    0.2
00:10:00,  964.5,   22.4,   93.2,    0.63,    2.09,    0.0,   -0.2
00:10:05,  964.5,   22.3,   93.2,   -0.36,    1.45,    0.0,   -0.2
00:10:10,  964.5,   22.3,   93.3,   -0.68,    1.08,    0.0,   -0.2
00:10:15,  964.5,   22.3,   93.4,   -0.63,    1.91,    0.0,   -0.2
00:10:20,  964.5,   22.3,   93.4,   -1.53,    1.90,    0.0,   -0.4
00:10:25,  964.5,   22.3,   93.5,   -1.59,    2.63,    0.0,   -0.6
00:10:30,  964.5,   22.3,   93.5,   -1.80,    2.99,    0.0,   -0.6
00:10:35,  964.5,   22.3,   93.5,    1.34,    0.45,    0.0,   -0.6
00:10:40,  964.5,   22.3,   93.6,   -0.86,    1.83,    0.0,   -0.6
00:10:45,  964.5,   22.3,   93.7,    0.19,    1.53,    0.0,   -0.6
00:10:50,  964.5,   22.3,   93.8,    1.06,    1.49,    0.0,   -0.6
00:10:55,  964.5,   22.3,   93.9,    0.90,    1.67,    0.0,   -0.6
00:11:00,  964.5,   22.3,   93.9,    1.80,    1.70,    0.0,   -0.6
00:11:05,  964.5,   22.3,   94.0,    0.41,    2.45,    0.0,   -0.6
00:11:10,  964.5,   22.3,   94.0,    0.77,    1.98,    0.0,   -0.6
00:11:15,  964.5,   22.3,   94.0,    0.70,    2.34,    0.0,   -0.6
00:11:20,  964.5,   22.3,   94.0,    0.21,    2.46,    0.0,   -0.6
00:11:25,  964.5,   22.3,   94.1,   -0.58,    2.64,    0.0,   -0.6
00:11:30,  964.5,   22.3,   94.1,   -1.40,    1.57,    0.0,   -0.6
00:11:35,  964.5,   22.3,   94.1,    0.80,    2.03,    0.0,   -0.4
00:11:40,  964.5,   22.3,   94.2,    0.44,    1.49,    0.0,   -0.2
00:11:45,  964.5,   22.3,   94.2,    0.86,    1.97,    0.0,   -0.2
00:11:50,  964.5,   22.3,   94.2,    0.99,    1.54,    0.0,   -0.2
00:11:55,  964.5,   22.3,   94.3,   -0.40,    1.21,    0.0,   -0.2
00:12:00,  964.5,   22.3,   94.3,   -0.20,    0.99,    0.0,   -0.2
00:12:05,  964.5,   22.3,   94.3,    0.32,    3.04,    0.0,   -0.2
00:12:10,  964.5,   22.3,   94.3,   -1.48,    3.16,    0.0,   -0.2
00:12:15,  964.5,   22.3,   94.4,    0.16,    3.20,    0.0,   -0.4
00:12:20,  964.5,   22.3,   94.4,    0.09,    3.19,    0.0,   -0.4
00:12:25,  964.5,   22.3,   94.3,    0.51,    2.43,    0.0,   -0.6
00:12:30,  964.5,   22.3,   94.2,    0.87,    2.57,    0.0,   -0.2
00:12:35,  964.5,   22.3,   94.2,    0.87,    1.98,    0.0,   -0.6
00:12:40,  964.5,   22.3,   94.1,    0.96,    1.76,    0.0,   -0.6
00:12:45,  964.5,   22.3,   94.0,    2.02,    1.44,    0.0,   -0.2
00:12:50,  964.5,   22.3,   93.9,    1.48,    1.34,    0.0,   -0.2
00:12:55,  964.5,   22.3,   93.9,    0.98,   -0.02,    0.0,   -0.2
00:13:00,  964.5,   22.3,   93.8,    0.36,    0.72,    0.0,   -0.2
00:13:05,  964.5,   22.3,   93.7,    0.50,    0.07,    0.0,   -0.2
00:13:10,  964.5,   22.3,   93.6,    0.89,    0.43,    0.0,   -0.2
00:13:15,  964.5,   22.3,   93.5,    0.66,    0.36,    0.0,   -0.2
00:13:20,  964.5,   22.3,   93.4,    0.42,    0.23,    0.0,   -0.2
00:13:25,  964.5,   22.3,   93.4,    0.43,    0.43,    0.0,   -0.2
00:13:30,  964.5,   22.3,   93.4,    0.52,    1.42,    0.0,   -0.2
00:13:35,  964.5,   22.3,   93.4,    0.31,    2.97,    0.0,   -0.2
00:13:40,  964.5,   22.3,   93.5,   -1.10,    1.17,    0.0,   -0.2
00:13:45,  964.5,   22.3,   93.5,   -0.00,    1.51,    0.0,   -0.6
00:13:50,  964.5,   22.3,   93.5,    0.92,    0.65,    0.0,   -0.6
00:13:55,  964.5,   22.3,   93.4,    0.98,    0.78,    0.0,   -0.2
00:14:00,  964.5,   22.3,   93.3,    0.91,    1.80,    0.0,   -0.2
00:14:05,  964.5,   22.3,   93.2,    1.73,    0.58,    0.0,   -0.2
00:14:10,  964.5,   22.3,   93.1,    0.34,    3.31,    0.0,   -0.2
00:14:15,  964.5,   22.3,   93.1,    0.31,    3.67,    0.0,   -0.2
00:14:20,  964.5,   22.3,   93.1,    2.50,    1.03,    0.0,   -0.2
00:14:25,  964.5,   22.3,   93.1,    1.39,    1.67,    0.0,   -0.2
00:14:30,  964.5,   22.3,   93.1,    0.33,    3.06,    0.0,   -0.2
00:14:35,  964.5,   22.3,   93.1,   -0.51,    2.56,    0.0,   -0.2
00:14:40,  964.5,   22.3,   93.1,    1.04,    2.50,    0.0,   -0.2
00:14:45,  964.5,   22.3,   93.0,   -0.38,    2.69,    0.0,   -0.2
00:14:50,  964.6,   22.3,   93.0,    0.32,    2.11,    0.0,   -0.2
00:14:55,  964.5,   22.3,   93.0,   -0.19,    2.00,    0.0,   -0.2
00:15:00,  964.5,   22.3,   92.8,   -1.18,    2.44,    0.0,   -0.2
00:15:05,  964.5,   22.3,   92.8,    0.21,    2.00,    0.0,   -0.2
00:15:10,  964.6,   22.3,   92.8,    0.58,    1.48,    0.0,   -0.2
00:15:15,  964.5,   22.3,   92.8,    1.35,    1.48,    0.0,   -0.2
00:15:20,  964.6,   22.3,   92.9,    1.29,    1.75,    0.0,   -0.2
00:15:25,  964.6,   22.3,   92.8,    1.45,    2.16,    0.0,   -0.2
00:15:30,  964.5,   22.3,   92.9,    1.62,    1.89,    0.0,   -0.6
00:15:35,  964.5,   22.3,   93.0,    1.59,    1.02,    0.0,   -0.6
00:15:40,  964.5,   22.3,   93.1,    1.62,    0.87,    0.0,   -0.4
00:15:45,  964.5,   22.3,   93.2,    2.11,    0.62,    0.0,   -0.4
00:15:50,  964.6,   22.3,   93.4,    0.57,    1.92,    0.0,   -0.6
00:15:55,  964.6,   22.3,   93.5,    0.66,    1.67,    0.0,   -0.6
00:16:00,  964.5,   22.3,   93.7,   -0.33,    1.51,    0.0,   -0.6
00:16:05,  964.6,   22.3,   93.9,    0.85,    1.28,    0.0,   -0.6
00:16:10,  964.5,   22.3,   94.0,   -0.63,    1.90,    0.0,   -1.0
00:16:15,  964.6,   22.3,   94.1,   -0.87,    2.28,    0.0,   -1.0
00:16:20,  964.5,   22.3,   94.1,   -0.46,    3.89,    0.0,   -1.0
00:16:25,  964.5,   22.3,   94.2,    1.40,    3.19,    0.0,   -1.0
00:16:30,  964.5,   22.3,   94.2,    0.31,    2.48,    0.0,   -0.6
00:16:35,  964.5,   22.3,   94.2,    0.41,    2.37,    0.0,   -0.6
00:16:40,  964.5,   22.3,   94.3,    0.73,    2.60,    0.0,   -0.6
00:16:45,  964.5,   22.3,   94.3,    1.48,    2.00,    0.0,   -0.6
00:16:50,  964.5,   22.3,   94.4,    0.16,    1.80,    0.0,   -0.6
00:16:55,  964.5,   22.3,   94.5,    0.07,    2.49,    0.0,   -0.6
00:17:00,  964.5,   22.3,   94.5,    0.96,    1.90,    0.0,   -0.6
00:17:05,  964.5,   22.3,   94.5,    0.97,    1.78,    0.0,   -0.6
00:17:10,  964.5,   22.3,   94.6,    0.66,    2.63,    0.0,   -0.6
00:17:15,  964.5,   22.3,   94.7,    0.08,    2.90,    0.0,   -0.6
00:17:20,  964.5,   22.3,   94.7,    1.25,    3.45,    0.0,   -0.6
00:17:25,  964.5,   22.3,   94.8,   -1.27,    2.40,    0.0,   -0.6
00:17:30,  964.5,   22.3,   94.8,    0.37,    2.43,    0.0,   -0.6
00:17:35,  964.5,   22.3,   94.6,    0.95,    1.75,    0.0,   -0.6
00:17:40,  964.5,   22.3,   94.6,   -0.58,    1.71,    0.0,   -0.6
00:17:45,  964.5,   22.3,   94.6,    0.88,    1.23,    0.0,   -0.6
00:17:50,  964.5,   22.3,   94.6,    0.31,    1.80,    0.0,   -0.6
00:17:55,  964.5,   22.3,   94.6,   -0.22,    1.00,    0.0,   -0.6
00:18:00,  964.5,   22.3,   94.5,   -0.27,    0.99,    0.0,   -0.6
00:18:05,  964.5,   22.3,   94.5,    0.17,    1.59,    0.0,   -0.6
00:18:10,  964.5,   22.3,   94.4,   -1.16,    1.85,    0.0,   -0.6
00:18:15,  964.5,   22.3,   94.4,   -0.83,    1.56,    0.0,   -0.6
00:18:20,  964.5,   22.3,   94.3,    0.70,    0.66,    0.0,   -0.6
00:18:25,  964.5,   22.3,   94.3,    1.31,    1.52,    0.0,   -0.6
00:18:30,  964.5,   22.3,   94.3,   -0.31,    2.57,    0.0,   -0.6
00:18:35,  964.5,   22.3,   94.3,    0.70,    4.16,    0.0,   -0.6
00:18:40,  964.5,   22.3,   94.3,    0.27,    3.18,    0.0,   -0.6
00:18:45,  964.5,   22.3,   94.3,    1.75,    1.78,    0.0,   -0.6
00:18:50,  964.5,   22.3,   94.3,    1.19,    1.61,    0.0,   -0.8
00:18:55,  964.5,   22.3,   94.4,    0.22,    1.28,    0.0,   -1.0
00:19:00,  964.5,   22.3,   94.3,    1.32,    1.25,    0.0,   -0.8
00:19:05,  964.5,   22.3,   94.3,    0.33,    2.15,    0.0,   -0.6
00:19:10,  964.5,   22.3,   94.2,   -0.00,    2.17,    0.0,   -0.6
00:19:15,  964.5,   22.3,   94.2,   -0.55,    2.04,    0.0,   -0.6
00:19:20,  964.5,   22.3,   94.2,    0.40,    1.35,    0.0,   -0.6
00:19:25,  964.5,   22.3,   94.2,    1.01,    1.71,    0.0,   -0.6
00:19:30,  964.5,   22.3,   94.2,    0.67,    1.32,    0.0,   -0.6
00:19:35,  964.5,   22.3,   94.2,    0.13,    1.29,    0.0,   -0.6
00:19:40,  964.5,   22.3,   94.3,    0.16,    1.82,    0.0,   -0.6
00:19:45,  964.5,   22.3,   94.2,    0.65,    1.91,    0.0,   -0.6
00:19:50,  964.5,   22.3,   94.2,    0.70,    1.68,    0.0,   -0.6
00:19:55,  964.5,   22.3,   94.2,    0.79,    1.56,    0.0,   -0.6
00:20:00,  964.5,   22.3,   94.2,    0.31,    1.50,    0.0,   -0.6
00:20:05,  964.5,   22.3,   94.2,   -0.33,    1.24,    0.0,   -0.6
00:20:10,  964.5,   22.3,   94.2,   -0.51,    0.82,    0.0,   -0.6
00:20:15,  964.5,   22.3,   94.2,   -0.36,    0.68,    0.0,   -0.6
00:20:20,  964.5,   22.3,   94.2,   -0.32,    1.49,    0.0,   -0.6
00:20:25,  964.5,   22.3,   94.2,   -0.55,    0.79,    0.0,   -1.0
00:20:30,  964.5,   22.3,   94.2,   -0.07,    0.78,    0.0,   -1.0
00:20:35,  964.5,   22.3,   94.2,    0.06,    1.28,    0.0,   -1.0
00:20:40,  964.5,   22.3,   94.3,   -0.38,    1.16,    0.0,   -1.0
00:20:45,  964.5,   22.3,   94.3,   -0.48,    1.46,    0.0,   -1.0
00:20:50,  964.5,   22.3,   94.4,    0.23,    1.50,    0.0,   -1.0
00:20:55,  964.5,   22.3,   94.5,    0.43,    0.89,    0.0,   -1.0
00:21:00,  964.5,   22.3,   94.5,    0.81,    0.16,    0.0,   -1.0
00:21:05,  964.5,   22.3,   94.6,    0.47,    0.16,    0.0,   -0.8
00:21:10,  964.5,   22.3,   94.6,    0.34,    0.16,    0.0,   -0.6
00:21:15,  964.5,   22.3,   94.7,   -0.21,    0.94,    0.0,   -1.0
00:21:20,  964.5,   22.3,   94.7,    0.62,    1.15,    0.0,   -1.0
00:21:25,  964.5,   22.3,   94.8,    0.53,    1.75,    0.0,   -1.0
00:21:30,  964.5,   22.3,   94.8,    0.57,    1.66,    0.0,   -1.0
00:21:35,  964.5,   22.3,   94.8,    0.68,    1.64,    0.0,   -1.0
00:21:40,  964.5,   22.2,   94.9,    1.11,    1.87,    0.0,   -1.0
00:21:45,  964.5,   22.3,   95.0,    1.68,    1.38,    0.0,   -1.0
00:21:50,  964.5,   22.2,   95.1,    0.67,    1.70,    0.0,   -1.0
00:21:55,  964.5,   22.2,   95.1,    0.51,    1.69,    0.0,   -1.0
00:22:00,  964.5,   22.2,   95.3,   -0.19,    2.00,    0.0,   -1.0
00:22:05,  964.5,   22.2,   95.4,   -0.59,    3.76,    0.0,   -1.0
00:22:10,  964.5,   22.2,   95.5,   -1.62,    2.52,    0.0,   -1.0
00:22:15,  964.5,   22.2,   95.6,   -1.54,    2.79,    0.0,   -1.0
00:22:20,  964.5,   22.2,   95.7,   -1.30,    3.43,    0.0,   -1.0
00:22:25,  964.5,   22.2,   95.8,    0.05,    1.89,    0.0,   -1.0
00:22:30,  964.5,   22.2,   95.8,    0.51,    1.69,    0.0,   -1.0
00:22:35,  964.5,   22.2,   95.8,    0.68,    1.40,    0.0,   -1.0
00:22:40,  964.5,   22.2,   95.9,    1.08,    1.91,    0.0,   -1.0
00:22:45,  964.5,   22.2,   95.9,    0.58,    1.70,    0.0,   -1.0
00:22:50,  964.5,   22.2,   95.9,    0.60,    2.02,    0.0,   -1.0
00:22:55,  964.5,   22.2,   95.9,    0.81,    2.90,    0.0,   -1.0
00:23:00,  964.5,   22.2,   96.0,    1.74,    0.98,    0.0,   -1.0
00:23:05,  964.5,   22.2,   96.0,    0.51,    2.99,    0.0,   -1.0
00:23:10,  964.5,   22.2,   96.1,    1.29,    2.39,    0.0,   -1.0
00:23:15,  964.5,   22.2,   96.2,    1.12,    0.93,    0.0,   -1.0
00:23:20,  964.5,   22.2,   96.2,   -0.72,    1.37,    0.0,   -1.0
00:23:25,  964.5,   22.2,   96.2,    0.40,    3.29,    0.0,   -1.0
00:23:30,  964.4,   22.2,   96.3,   -0.22,    3.00,    0.0,   -1.0
00:23:35,  964.5,   22.2,   96.3,   -0.15,    1.99,    0.0,   -1.0
00:23:40,  964.5,   22.2,   96.4,    0.27,    1.78,    0.0,   -1.0
00:23:45,  964.5,   22.2,   96.4,    0.82,    0.95,    0.0,   -1.0
00:23:50,  964.4,   22.2,   96.5,    0.03,    0.97,    0.0,   -1.0
00:23:55,  964.4,   22.2,   96.6,    0.52,    1.44,    0.0,   -1.0
00:24:00,  964.4,   22.2,   96.6,    0.00,    1.21,    0.0,   -1.0
00:24:05,  964.5,   22.2,   96.7,   -0.99,    1.88,    0.0,   -1.0
00:24:10,  964.5,   22.2,   96.7,   -0.44,    1.76,    0.0,   -0.6
00:24:15,  964.5,   22.2,   96.7,   -0.35,    1.77,    0.0,   -0.6
00:24:20,  964.4,   22.2,   96.7,    0.37,    2.14,    0.0,   -0.8
00:24:25,  964.5,   22.2,   96.7,    1.44,    1.66,    0.0,   -0.8
00:24:30,  964.5,   22.2,   96.7,    1.82,    2.20,    0.0,   -0.6
00:24:35,  964.5,   22.2,   96.8,    1.17,    1.64,    0.0,   -0.8
00:24:40,  964.5,   22.2,   96.7,    0.95,    2.42,    0.0,   -0.8
00:24:45,  964.4,   22.2,   96.7,    0.39,    1.56,    0.0,   -0.8
00:24:50,  964.4,   22.2,   96.7,    1.01,    1.11,    0.0,   -0.8
00:24:55,  964.5,   22.2,   96.6,    0.81,    1.37,    0.0,   -1.0
00:25:00,  964.4,   22.1,   96.6,    0.39,    2.58,    0.0,   -1.0
00:25:05,  964.5,   22.2,   96.6,    0.32,    3.00,    0.0,   -1.0
00:25:10,  964.5,   22.2,   96.7,    0.12,    2.48,    0.0,   -1.0
00:25:15,  964.5,   22.2,   96.8,    1.47,    2.28,    0.0,   -1.0
00:25:20,  964.5,   22.1,   96.9,    0.10,    3.50,    0.0,   -1.0
00:25:25,  964.4,   22.2,   97.0,    1.23,    2.17,    0.0,   -1.0
00:25:30,  964.5,   22.1,   97.0,    0.45,    1.79,    0.0,   -0.6
00:25:35,  964.4,   22.2,   97.0,   -0.47,    2.39,    0.0,   -0.6
00:25:40,  964.4,   22.1,   97.0,    2.41,    1.91,    0.0,   -0.6
00:25:45,  964.4,   22.1,   97.1,    1.40,    1.68,    0.0,   -0.6
00:25:50,  964.4,   22.1,   97.1,    1.13,    0.90,    0.0,   -0.6
00:25:55,  964.5,   22.2,   97.1,    1.28,    0.82,    0.0,   -1.0
00:26:00,  964.5,   22.2,   97.2,    1.28,    1.54,    0.0,   -0.6
00:26:05,  964.5,   22.2,   97.2,    1.05,    1.93,    0.0,   -0.6
00:26:10,  964.4,   22.1,   97.1,    1.16,    2.79,    0.0,   -0.6
00:26:15,  964.5,   22.1,   97.1,    2.28,    2.64,    0.0,   -0.6
00:26:20,  964.5,   22.1,   97.1,    1.63,    2.74,    0.0,   -0.6
00:26:25,  964.5,   22.1,   97.1,    1.10,    2.80,    0.0,   -0.6
00:26:30,  964.5,   22.1,   97.1,    0.01,    2.90,    0.0,   -0.6
00:26:35,  964.4,   22.1,   97.2,    0.78,    2.60,    0.0,   -0.6
00:26:40,  964.4,   22.1,   97.2,    0.90,    1.67,    0.0,   -1.0
00:26:45,  964.4,   22.1,   97.2,    1.66,    2.58,    0.0,   -1.0
00:26:50,  964.4,   22.1,   97.2,    1.75,    2.46,    0.0,   -1.0
00:26:55,  964.4,   22.1,   97.2,    1.73,    1.90,    0.0,   -0.8
00:27:00,  964.5,   22.1,   97.2,    1.73,    1.37,    0.0,   -0.6
00:27:05,  964.4,   22.1,   97.2,    1.17,    1.28,    0.0,   -0.6
00:27:10,  964.4,   22.1,   97.2,    1.85,    1.14,    0.0,   -0.6
00:27:15,  964.4,   22.1,   97.1,    1.15,    0.94,    0.0,   -0.6
00:27:20,  964.5,   22.2,   97.0,    2.08,    1.78,    0.0,   -0.6
00:27:25,  964.4,   22.2,   96.8,    2.09,    1.34,    0.0,   -0.6
00:27:30,  964.4,   22.2,   96.7,    1.40,    1.15,    0.0,   -0.6
00:27:35,  964.4,   22.2,   96.6,    1.10,    1.87,    0.0,   -0.6
00:27:40,  964.5,   22.2,   96.5,    1.24,    0.99,    0.0,   -0.4
00:27:45,  964.4,   22.2,   96.4,    0.80,    1.36,    0.0,   -0.2
00:27:50,  964.4,   22.2,   96.3,    0.31,    1.47,    0.0,   -0.2
00:27:55,  964.4,   22.2,   96.2,   -0.41,    1.03,    0.0,   -0.2
00:28:00,  964.4,   22.2,   96.1,   -0.80,    0.04,    0.0,   -0.2
00:28:05,  964.4,   22.2,   95.9,   -0.78,   -0.06,    0.0,   -0.2
00:28:10,  964.4,   22.2,   95.7,    0.69,    0.25,    0.0,   -0.2
00:28:15,  964.4,   22.2,   95.5,    1.12,    0.54,    0.0,   -0.2
00:28:20,  964.4,   22.2,   95.4,    0.69,    1.36,    0.0,   -0.2
00:28:25,  964.4,   22.2,   95.2,   -0.07,    1.81,    0.0,   -0.2
00:28:30,  964.4,   22.2,   95.1,    0.83,    1.63,    0.0,   -0.2
00:28:35,  964.5,   22.2,   94.9,    1.44,    1.67,    0.0,   -0.2
00:28:40,  964.4,   22.2,   94.8,    0.48,    2.11,    0.0,   -0.2
00:28:45,  964.4,   22.3,   94.8,    1.13,    2.22,    0.0,   -0.2
00:28:50,  964.4,   22.3,   94.7,    2.09,    0.61,    0.0,   -0.2
00:28:55,  964.4,   22.3,   94.5,    2.40,   -0.35,    0.0,   -0.2
00:29:00,  964.4,   22.3,   94.5,    2.44,    0.25,    0.0,   -0.2
00:29:05,  964.5,   22.3,   94.4,    2.05,    1.36,    0.0,   -0.2
00:29:10,  964.4,   22.3,   94.4,    1.59,    0.98,    0.0,   -0.2
00:29:15,  964.4,   22.3,   94.4,    2.09,    1.73,    0.0,   -0.4
00:29:20,  964.4,   22.3,   94.4,    2.24,    1.07,    0.0,   -0.2
00:29:25,  964.4,   22.3,   94.4,   -0.05,    2.42,    0.0,   -0.2
00:29:30,  964.4,   22.3,   94.4,    0.99,    1.54,    0.0,   -0.2
00:29:35,  964.5,   22.3,   94.3,    1.31,    0.02,    0.0,   -0.2
00:29:40,  964.4,   22.3,   94.3,    1.22,   -0.20,    0.0,   -0.2
00:29:45,  964.4,   22.3,   94.3,    1.19,   -0.20,    0.0,   -0.2
00:29:50,  964.4,   22.3,   94.3,    0.72,    0.29,    0.0,   -0.4
00:29:55,  964.4,   22.3,   94.3,    0.42,    0.30,    0.0,   -0.2
00:30:00,  964.4,   22.3,   94.3,    0.71,    0.59,    0.0,   -0.2
00:30:05,  964.3,   22.3,   94.3,    0.82,    0.99,    0.0,   -0.2