                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/05/22 00:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -18.4,  -22.9,  -36.0,  -40.5,  -42.3,  -45.3,  -47.0,  -48.0,  -44.2,  999.0,  -47.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 00:10,  999.0,  999.0,  999.0,  999.0,  -29.4,  -18.9,  -22.7,  -36.0,  -40.5,  -42.6,  -44.9,  -46.1,  999.0,  -44.0,  -46.7,  -47.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 00:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -19.2,  -22.9,  -34.8,  -39.3,  -43.3,  -43.9,  -46.6,  -48.0,  -43.4,  -46.0,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.1,  -53.4,  999.0,  -50.8,  -51.2,  999.0
2003/05/22 00:30,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  999.0,  -34.4,  -39.9,  -42.8,  -46.4,  -47.5,  -46.6,  -44.1,  -45.6,  -46.9,  -45.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -47.9,  -51.2,  -52.7,  999.0,  -52.2,  999.0,  -53.0,  -52.9,  -53.2,  -53.8,  -54.5,  -53.6
2003/05/22 00:40,  999.0,  999.0,  999.0,  -35.5,  -30.4,  999.0,  999.0,  -34.7,  -39.6,  -41.4,  -45.8,  -47.1,  -48.6,  -44.3,  -46.4,  -45.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.5,  999.0,  -52.4,  999.0,  -51.7,  -52.3
2003/05/22 00:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -18.3,  999.0,  -34.4,  -38.8,  -42.4,  -45.9,  -47.1,  -46.9,  -45.8,  -47.5,  -45.3,  -45.0,  999.0,  -35.4,  -43.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.4,  -51.2,  -51.6,  -53.1,  -51.0
2003/05/22 01:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  999.0,  -33.9,  -37.1,  -41.4,  -46.9,  -46.0,  -46.7,  -44.8,  -46.0,  -47.1,  -46.5,  999.0,  -47.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
2003/05/22 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -22.0,  -33.1,  -37.8,  -41.1,  -46.1,  -46.7,  -46.3,  -45.2,  -46.0,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 01:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -18.4,  -21.2,  -33.3,  -38.2,  -43.2,  -46.0,  -46.4,  -46.4,  -46.1,  -47.5,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.9,  -49.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.2
2003/05/22 01:30,  999.0,  999.0,  999.0,  999.0,  -28.5,  -18.7,  -21.5,  -32.8,  -38.2,  -42.9,  -46.1,  -45.9,  999.0,  -45.8,  -43.6,  -44.6,  -44.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2003/05/22 01:40,  999.0,  999.0,  999.0,  999.0,  -28.5,  -19.2,  -22.2,  -32.5,  -37.7,  -42.3,  -45.2,  -45.6,  -41.1,  -44.4,  -45.2,  -43.4,  -43.4,  -47.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2003/05/22 01:50,  999.0,  999.0,  999.0,  -45.2,  -28.7,  -20.1,  -23.0,  -31.0,  -37.4,  -41.8,  -46.1,  -46.4,  -46.7,  -45.3,  -45.6,  -46.0,  -42.4,  -47.2,  999.0,  999.0,  -46.6,  -36.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 02:00,  999.0,  999.0,  999.0,  -42.8,  -28.7,  -20.2,  -22.6,  -31.2,  -37.1,  -41.9,  -46.6,  -46.4,  -49.0,  -43.8,  -45.4,  -46.5,  -47.3,  -48.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 02:10,  999.0,  999.0,  999.0,  -35.5,  -26.6,  -19.1,  -22.4,  -32.2,  -38.7,  -42.0,  -46.5,  -34.1,  -45.7,  -44.8,  -45.3,  999.0,  -45.7,  999.0,  -47.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 02:20,  999.0,  999.0,  999.0,  999.0,  -26.4,  -19.6,  -24.2,  -32.0,  -40.5,  -41.2,  -45.9,  -47.8,  -47.5,  -44.7,  -47.2,  -46.6,  -46.2,  -46.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.7,  999.0,  -47.8,  -47.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 02:30,  999.0,  999.0,  999.0,  999.0,  -26.6,  -18.9,  -23.4,  -31.9,  -39.0,  -40.0,  -45.5,  -47.2,  -46.1,  -44.3,  -45.9,  -47.3,  -46.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 02:40,  999.0,  999.0,  999.0,  -47.1,  -26.8,  -18.2,  -22.8,  -32.1,  -41.7,  -41.7,  -45.1,  -45.2,  -46.9,  -44.5,  -46.2,  -46.5,  -46.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 02:50,  999.0,  999.0,  999.0,  -44.9,  -26.4,  -18.4,  -22.7,  -31.3,  -41.3,  -40.6,  -44.7,  -47.1,  -49.2,  -45.6,  -46.0,  -46.8,  -45.7,  999.0,  999.0,  -51.9,  -48.0,  999.0,  999.0,  -47.8,  999.0,  -46.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -57.1,  -55.5,  999.0,  999.0
2003/05/22 03:00,  999.0,  999.0,  999.0,  -44.0,  -26.2,  -18.5,  -23.3,  -31.6,  -40.8,  -40.0,  -46.1,  -47.7,  -45.7,  -45.0,  -43.6,  -43.8,  -45.5,  -46.7,  999.0,  999.0,  999.0,  -49.2,  -46.5,  999.0,  999.0,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 03:10,  999.0,  999.0,  999.0,  -46.9,  -25.7,  -18.3,  -23.9,  -31.6,  -42.9,  -41.1,  -45.0,  -46.7,  -43.8,  -44.5,  -36.9,  -35.5,  -27.5,  -41.7,  -46.0,  -46.0,  999.0,  -48.3,  -50.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2003/05/22 03:20,  999.0,  999.0,  999.0,  -45.5,  -25.1,  -17.8,  -25.3,  -32.8,  -41.3,  -41.4,  -44.5,  -46.7,  -47.8,  -43.8,  -43.1,  -43.8,  -46.0,  -47.7,  -43.4,  -43.5,  999.0,  -47.3,  999.0,  -47.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 03:30,  999.0,  999.0,  999.0,  -42.8,  -24.5,  -17.5,  -26.6,  -32.5,  -42.0,  -42.0,  -43.7,  -46.2,  999.0,  -44.1,  -45.5,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -44.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
2003/05/22 03:40,  999.0,  999.0,  999.0,  -44.0,  -23.3,  -17.0,  -25.6,  -33.3,  -41.8,  -41.5,  -44.9,  -42.6,  -32.4,  -43.7,  999.0,  -46.7,  -46.0,  999.0,  999.0,  -45.5,  -33.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 03:50,  999.0,  999.0,  999.0,  -44.4,  -23.1,  -16.9,  -27.0,  -33.7,  -40.3,  -41.2,  -44.9,  -46.3,  -47.6,  -44.0,  -47.8,  -37.9,  -47.2,  -42.9,  999.0,  999.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2003/05/22 04:00,  999.0,  999.0,  999.0,  -44.0,  -22.8,  -16.8,  -27.7,  -34.4,  -39.2,  -39.1,  -44.5,  -42.2,  999.0,  -44.0,  -44.9,  -35.2,  -31.7,  -39.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 04:10,  999.0,  999.0,  999.0,  -43.1,  -22.9,  999.0,  -30.2,  -34.5,  -40.3,  -41.1,  -42.0,  -45.7,  -38.3,  -44.4,  -45.5,  -47.4,  -46.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.9
2003/05/22 04:20,  999.0,  999.0,  999.0,  -42.3,  -23.2,  -17.1,  -31.6,  -34.6,  -39.8,  -40.5,  -43.5,  -44.4,  -42.8,  -43.8,  999.0,  999.0,  -43.9,  -46.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9
2003/05/22 04:30,  999.0,  999.0,  999.0,  -44.3,  -23.2,  -18.1,  -32.4,  -34.2,  -39.2,  -40.8,  -43.5,  -44.8,  -46.6,  -43.6,  -45.2,  -49.3,  -45.9,  -50.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.5,  999.0,  -49.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.3
2003/05/22 04:40,  999.0,  999.0,  999.0,  -44.6,  -23.4,  -19.0,  -34.6,  -31.8,  -37.8,  -40.9,  -43.8,  -44.3,  -47.5,  -43.4,  -46.2,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.3,  -50.3,  999.0,  -50.0,  999.0
2003/05/22 04:50,  999.0,  999.0,  999.0,  -45.6,  -23.2,  -17.3,  -28.1,  -31.9,  -39.8,  -41.8,  -42.5,  -44.8,  -45.7,  -43.3,  -47.7,  -46.9,  -46.8,  -47.2,  999.0,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 05:00,  999.0,  999.0,  999.0,  -42.8,  -24.2,  -17.7,  -30.0,  -31.3,  -38.8,  -38.0,  -43.7,  -45.3,  -44.6,  -44.2,  -47.2,  999.0,  -47.0,  -47.4,  999.0,  -44.6,  999.0,  -48.4,  -47.0,  999.0,  999.0,  -44.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0
2003/05/22 05:10,  999.0,  999.0,  999.0,  -44.1,  -25.5,  -17.7,  -30.7,  -33.5,  -39.0,  -38.0,  -41.4,  -43.7,  -40.3,  -43.3,  -45.7,  -41.4,  -47.1,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2003/05/22 05:20,  999.0,  999.0,  999.0,  -44.1,  -23.1,  -16.7,  -27.4,  -29.8,  -24.6,  -35.8,  -38.4,  -39.5,  -43.5,  -42.7,  -47.1,  -46.0,  -46.5,  999.0,  -47.1,  -41.7,  -47.9,  -45.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2003/05/22 05:30,  999.0,  999.0,  999.0,  -44.7,  -25.3,  -16.8,  -26.9,  -33.1,  -37.9,  -40.1,  -42.4,  -43.8,  -41.1,  -43.2,  -41.2,  -45.7,  -44.4,  -44.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 05:40,  999.0,  999.0,  999.0,  -44.6,  -24.7,  -17.7,  -29.5,  -32.3,  -38.8,  -39.1,  -35.3,  -38.1,  -34.3,  -33.8,  -37.6,  -41.7,  -42.3,  -49.4,  -39.4,  -45.1,  -46.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 05:50,  999.0,  999.0,  999.0,  -43.6,  -25.2,  -17.9,  -28.3,  -31.2,  -39.5,  -41.7,  -45.1,  -45.7,  -47.5,  -44.5,  -45.2,  -45.3,  -45.0,  999.0,  999.0,  -49.8,  -53.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
2003/05/22 06:00,  999.0,  999.0,  999.0,  -43.1,  -27.4,  -19.2,  -29.7,  -30.9,  -40.3,  -41.4,  -41.7,  -45.6,  -45.8,  -43.4,  -44.9,  -44.0,  -46.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 06:10,  999.0,  999.0,  999.0,  -41.5,  -27.4,  -18.9,  -29.1,  -30.9,  -39.6,  -42.2,  -44.2,  -41.0,  -41.6,  -37.0,  -42.6,  -32.3,  -44.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 06:20,  999.0,  999.0,  999.0,  -43.6,  -24.1,  -16.7,  -28.3,  -31.3,  -40.0,  -43.4,  -45.6,  -46.4,  -42.9,  -39.8,  -41.4,  -45.6,  -45.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -49.8,  -49.0
2003/05/22 06:30,  999.0,  999.0,  999.0,  -44.2,  -23.0,  -14.3,  -22.4,  -29.7,  -38.4,  -41.3,  -43.3,  -46.2,  -45.2,  -42.6,  -44.7,  -44.0,  -46.5,  999.0,  -49.7,  -48.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2003/05/22 06:40,  999.0,  999.0,  999.0,  -44.4,  -21.5,  -13.4,  -19.8,  -29.1,  -36.3,  -39.3,  -42.7,  -46.0,  -42.9,  -38.7,  -44.3,  -46.3,  -45.4,  -50.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.2,  999.0,  -44.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 06:50,  999.0,  999.0,  999.0,  -44.1,  -22.5,  -14.1,  -20.5,  -30.2,  -36.5,  -40.6,  -45.8,  -46.4,  -49.2,  -43.7,  -45.7,  -45.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.1,  999.0,  -47.2,  999.0,  999.0,  -48.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 07:00,  999.0,  999.0,  999.0,  -45.6,  -22.6,  -14.4,  -22.0,  -30.2,  -34.1,  -39.2,  -45.1,  -46.8,  -47.9,  -43.8,  -45.6,  -47.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/05/22 07:10,  999.0,  999.0,  999.0,  -41.8,  -24.1,  -16.0,  -25.5,  -31.1,  -33.3,  -33.7,  -42.9,  -45.6,  -46.6,  -42.5,  -46.1,  -48.8,  -46.7,  -50.0,  999.0,  -48.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 07:20,  999.0,  999.0,  999.0,  -44.5,  -23.6,  -15.7,  -25.5,  -31.7,  -36.0,  -32.1,  -35.0,  -40.7,  -40.9,  -43.7,  -44.8,  -46.6,  -44.3,  -46.6,  999.0,  999.0,  999.0,  -47.2,  -48.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.6,  -45.7,  999.0,  999.0,  999.0,  -47.3,  -48.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 07:30,  999.0,  999.0,  999.0,  -43.7,  -23.0,  -16.0,  -28.2,  -31.9,  -36.6,  -33.4,  -37.6,  -43.7,  -44.3,  -43.0,  999.0,  -45.9,  -45.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 07:40,  999.0,  999.0,  999.0,  999.0,  -22.5,  -15.6,  -28.3,  -32.8,  -40.3,  -33.9,  -35.9,  -44.5,  -46.4,  -44.2,  -45.5,  -45.1,  -46.6,  -47.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.5,  -47.6,  -52.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.8
2003/05/22 07:50,  999.0,  999.0,  999.0,  999.0,  -22.6,  -15.2,  -27.4,  -35.0,  -40.8,  -38.4,  -38.6,  -42.7,  -48.1,  -42.9,  -47.5,  -46.5,  -46.5,  -48.5,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 08:00,  999.0,  999.0,  999.0,  -44.4,  -21.0,  -14.7,  -26.0,  -36.8,  -38.3,  -38.9,  -39.7,  -39.5,  -46.9,  -44.0,  -45.8,  -45.9,  -45.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2003/05/22 08:10,  999.0,  999.0,  999.0,  -43.5,  -20.4,  -14.8,  -25.8,  -36.5,  -37.9,  -39.5,  -39.8,  -40.9,  -44.6,  -43.1,  -47.2,  -46.0,  -45.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  -54.4,  -58.8,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
2003/05/22 08:20,  999.0,  999.0,  999.0,  -43.2,  -20.3,  -15.3,  -26.1,  -36.7,  -36.7,  -38.3,  -39.4,  -40.6,  -48.1,  -43.1,  -46.7,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.3,  -58.7,  999.0,  -48.8,  999.0,  -51.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 08:30,  999.0,  999.0,  999.0,  -43.5,  -19.9,  -14.8,  -26.6,  -34.9,  -38.1,  -38.5,  -38.9,  -41.5,  999.0,  -43.3,  -46.4,  -44.1,  -46.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 08:40,  999.0,  999.0,  999.0,  -43.8,  -19.7,  -14.6,  -27.4,  -33.8,  -38.2,  -38.6,  -42.6,  -43.7,  999.0,  -43.9,  -47.6,  -45.4,  -46.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.9,  999.0
2003/05/22 08:50,  999.0,  999.0,  999.0,  -43.8,  -19.4,  -14.4,  -26.9,  -32.5,  -34.5,  -38.4,  -42.6,  -45.8,  -47.0,  -43.5,  -46.4,  -45.1,  -46.1,  999.0,  -49.1,  999.0,  -44.6,  -48.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.0,  -51.8