,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-02, 00:00:04,VALID,1010.74,VALID,0,VALID,104,VALID,0.112112,VALID,24.3956,VALID,65,VALID,0,
2014-05-02, 00:01:04,VALID,1010.71,VALID,0,VALID,104,VALID,0.112112,VALID,24.3566,VALID,65,VALID,0,
2014-05-02, 00:02:04,VALID,1010.71,VALID,0,INVALID,109.018,VALID,0.112112,VALID,24.3352,VALID,65,VALID,0,
2014-05-02, 00:03:04,VALID,1010.68,VALID,0,INVALID,109.117,VALID,0.112112,VALID,24.3176,VALID,65,VALID,0,
2014-05-02, 00:04:04,VALID,1010.67,VALID,0,INVALID,109.208,VALID,0.112112,VALID,24.2768,VALID,65,VALID,0,
2014-05-02, 00:05:04,VALID,1010.68,VALID,0,INVALID,109.269,VALID,0.112112,VALID,24.2573,VALID,65,VALID,0,
2014-05-02, 00:06:04,VALID,1010.69,VALID,0,INVALID,109.33,VALID,0.112112,VALID,24.2573,VALID,65,VALID,0,
2014-05-02, 00:07:04,VALID,1010.68,VALID,0,INVALID,109.452,VALID,0.112112,VALID,24.2396,VALID,65,VALID,0,
2014-05-02, 00:08:04,VALID,1010.68,VALID,0,INVALID,109.513,VALID,0.112112,VALID,24.2396,VALID,65,VALID,0,
2014-05-02, 00:09:04,VALID,1010.66,VALID,0,INVALID,109.559,VALID,0.112112,VALID,24.2396,VALID,65,VALID,0,
2014-05-02, 00:10:04,VALID,1010.65,VALID,0,INVALID,109.62,VALID,0.112112,VALID,24.2202,VALID,65,VALID,0,
2014-05-02, 00:11:04,VALID,1010.61,VALID,0,INVALID,109.689,VALID,0.112112,VALID,24.2202,VALID,65,VALID,0,
2014-05-02, 00:12:04,VALID,1010.6,VALID,0,INVALID,109.727,VALID,0.112112,VALID,24.2202,VALID,65,VALID,0,
2014-05-02, 00:13:04,VALID,1010.58,VALID,0,INVALID,109.765,VALID,0.112112,VALID,24.1988,VALID,65,VALID,0,
2014-05-02, 00:14:04,VALID,1010.56,VALID,0,INVALID,109.818,VALID,0.112112,VALID,24.2007,VALID,65,VALID,0,
2014-05-02, 00:15:04,VALID,1010.54,VALID,0,INVALID,109.849,VALID,0.112112,VALID,24.1812,VALID,65,VALID,0,
2014-05-02, 00:16:04,VALID,1010.52,VALID,0,INVALID,109.864,VALID,0.112112,VALID,24.1599,VALID,65,VALID,0,
2014-05-02, 00:17:04,VALID,1010.51,VALID,0,INVALID,109.94,VALID,0.112112,VALID,24.1617,VALID,65,VALID,0,
2014-05-02, 00:18:04,VALID,1010.49,VALID,0,INVALID,109.933,VALID,0,VALID,24.1422,VALID,65,VALID,0,
2014-05-02, 00:19:04,VALID,1010.49,VALID,0,INVALID,109.948,VALID,0,VALID,24.1227,VALID,65,VALID,0,
2014-05-02, 00:20:04,VALID,1010.46,VALID,0,INVALID,109.986,VALID,0,VALID,24.1051,VALID,65,VALID,0,
2014-05-02, 00:21:04,VALID,1010.43,VALID,0,INVALID,109.994,VALID,0,VALID,24.0661,VALID,65,VALID,0,
2014-05-02, 00:22:04,VALID,1010.43,VALID,0,INVALID,110.024,VALID,0,VALID,24.0856,VALID,65,VALID,0,
2014-05-02, 00:23:04,VALID,1010.42,VALID,0,INVALID,110.04,VALID,0,VALID,24.0661,VALID,65,VALID,0,
2014-05-02, 00:24:04,VALID,1010.39,VALID,0,INVALID,110.093,VALID,0,VALID,24.0661,VALID,65,VALID,0,
2014-05-02, 00:25:04,VALID,1010.38,VALID,0,INVALID,110.101,VALID,0,VALID,24.0466,VALID,65,VALID,0,
2014-05-02, 00:26:04,VALID,1010.39,VALID,0,INVALID,110.139,VALID,0,VALID,24.0466,VALID,65,VALID,0,
2014-05-02, 00:27:04,VALID,1010.34,VALID,0,INVALID,110.146,VALID,0,VALID,24.0466,VALID,65,VALID,0,
2014-05-02, 00:28:04,VALID,1010.34,VALID,0,INVALID,110.154,VALID,0,VALID,24.0466,VALID,65,VALID,0,
2014-05-02, 00:29:04,VALID,1010.32,VALID,0,INVALID,110.185,VALID,0,VALID,24.0466,VALID,65,VALID,0,
2014-05-02, 00:30:04,VALID,1010.31,VALID,0,INVALID,110.215,VALID,0,VALID,24.0058,VALID,65,VALID,0,
2014-05-02, 00:31:04,VALID,1010.32,VALID,0,INVALID,110.253,VALID,0,VALID,24.0076,VALID,65,VALID,0,
2014-05-02, 00:32:04,VALID,1010.28,VALID,0,INVALID,110.238,VALID,0,VALID,23.9863,VALID,65,VALID,0,
2014-05-02, 00:33:04,VALID,1010.27,VALID,0,INVALID,110.223,VALID,0,VALID,23.9881,VALID,65,VALID,0,
2014-05-02, 00:34:04,VALID,1010.24,VALID,0,INVALID,110.284,VALID,0,VALID,23.9668,VALID,65,VALID,0,
2014-05-02, 00:35:04,VALID,1010.23,VALID,0,INVALID,110.284,VALID,0,VALID,23.9881,VALID,65,VALID,0,
2014-05-02, 00:36:04,VALID,1010.19,VALID,0,INVALID,110.276,VALID,0,VALID,23.9473,VALID,65,VALID,0,
2014-05-02, 00:37:04,VALID,1010.17,VALID,0,INVALID,110.291,VALID,0,VALID,23.9668,VALID,65,VALID,0,
2014-05-02, 00:38:04,VALID,1010.15,VALID,0,INVALID,110.329,VALID,0,VALID,23.9491,VALID,65,VALID,0,
2014-05-02, 00:39:04,VALID,1010.16,VALID,0,INVALID,110.352,VALID,0,VALID,23.9297,VALID,65,VALID,0,
2014-05-02, 00:40:04,VALID,1010.1,VALID,0,INVALID,110.329,VALID,0,VALID,23.9102,VALID,65,VALID,0,
2014-05-02, 00:41:04,VALID,1010.09,VALID,0,INVALID,110.39,VALID,0,VALID,23.9102,VALID,65,VALID,0,
2014-05-02, 00:42:04,VALID,1010.06,VALID,0,INVALID,110.429,VALID,0,VALID,23.8907,VALID,65,VALID,0,
2014-05-02, 00:43:04,VALID,1010.03,VALID,0,INVALID,110.398,VALID,0,VALID,23.8907,VALID,65,VALID,0,
2014-05-02, 00:44:04,VALID,1010.02,VALID,0,INVALID,110.421,VALID,0,VALID,23.8907,VALID,65,VALID,0,
2014-05-02, 00:45:04,VALID,1010,VALID,0,INVALID,110.413,VALID,0,VALID,23.8907,VALID,65,VALID,0,
2014-05-02, 00:46:04,VALID,1009.99,VALID,0,INVALID,110.421,VALID,0,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:47:04,VALID,1009.99,VALID,0,INVALID,110.451,VALID,0,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:48:04,VALID,1009.98,VALID,0,INVALID,110.444,VALID,0,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:49:04,VALID,1009.97,VALID,0,INVALID,110.444,VALID,0.112112,VALID,23.8694,VALID,65,VALID,0,
2014-05-02, 00:50:04,VALID,1009.97,VALID,0,INVALID,110.429,VALID,0.112112,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:51:04,VALID,1009.99,VALID,0,INVALID,110.459,VALID,0.112112,VALID,23.8694,VALID,65,VALID,0,
2014-05-02, 00:52:04,VALID,1010.02,VALID,0,INVALID,110.459,VALID,0.112112,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:53:04,VALID,1010.01,VALID,0,INVALID,110.482,VALID,0,VALID,23.8304,VALID,65,VALID,0,
2014-05-02, 00:54:04,VALID,1010.01,VALID,0,INVALID,110.467,VALID,0.112112,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:55:04,VALID,1010.01,VALID,0,INVALID,110.482,VALID,0.112112,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:56:04,VALID,1009.99,VALID,0,INVALID,110.467,VALID,0.112112,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:57:04,VALID,1010,VALID,0,INVALID,110.512,VALID,0.112112,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:58:04,VALID,1009.99,VALID,0,INVALID,110.474,VALID,0,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 00:59:04,VALID,1009.97,VALID,0,INVALID,110.497,VALID,0.112112,VALID,23.8499,VALID,65,VALID,0,
2014-05-02, 01:00:04,VALID,1009.91,VALID,0,INVALID,110.49,VALID,0.112112,VALID,23.8304,VALID,65,VALID,0,
2014-05-02, 01:01:04,VALID,1009.87,VALID,0,INVALID,110.52,VALID,0.112112,VALID,23.8304,VALID,65,VALID,0,
2014-05-02, 01:02:04,VALID,1009.84,VALID,0,INVALID,110.528,VALID,0.112112,VALID,23.8304,VALID,65,VALID,0,
2014-05-02, 01:03:04,VALID,1009.8,VALID,0,INVALID,110.543,VALID,0.112112,VALID,23.8109,VALID,65,VALID,0,
2014-05-02, 01:04:04,VALID,1009.76,VALID,0,INVALID,110.528,VALID,0.112112,VALID,23.8109,VALID,65,VALID,0,
2014-05-02, 01:05:04,VALID,1009.73,VALID,0,INVALID,110.573,VALID,0.112112,VALID,23.7914,VALID,65,VALID,0,
2014-05-02, 01:06:04,VALID,1009.74,VALID,0,INVALID,110.551,VALID,0.112112,VALID,23.772,VALID,65,VALID,0,
2014-05-02, 01:07:04,VALID,1009.71,VALID,0,INVALID,110.558,VALID,0.112112,VALID,23.772,VALID,65,VALID,0,
2014-05-02, 01:08:04,VALID,1009.71,VALID,0,INVALID,110.543,VALID,0.112112,VALID,23.772,VALID,65,VALID,0,
2014-05-02, 01:09:04,VALID,1009.72,VALID,0,INVALID,110.543,VALID,0,VALID,23.7507,VALID,65,VALID,0,
2014-05-02, 01:10:04,VALID,1009.72,VALID,0,INVALID,110.535,VALID,0.112112,VALID,23.7914,VALID,65,VALID,0,
2014-05-02, 01:11:04,VALID,1009.74,VALID,0,INVALID,110.543,VALID,0,VALID,23.7914,VALID,65,VALID,0,
2014-05-02, 01:12:04,VALID,1009.74,VALID,0,INVALID,110.551,VALID,0,VALID,23.7507,VALID,65,VALID,0,
2014-05-02, 01:13:04,VALID,1009.75,VALID,0,INVALID,110.573,VALID,0.112112,VALID,23.772,VALID,65,VALID,0,
2014-05-02, 01:14:04,VALID,1009.71,VALID,0,INVALID,110.543,VALID,0.112112,VALID,23.7525,VALID,65,VALID,0,
2014-05-02, 01:15:04,VALID,1009.72,VALID,0,INVALID,110.581,VALID,0.112112,VALID,23.7525,VALID,65,VALID,0,
2014-05-02, 01:16:04,VALID,1009.68,VALID,0,INVALID,110.573,VALID,0.112112,VALID,23.7117,VALID,65,VALID,0,
2014-05-02, 01:17:04,VALID,1009.67,VALID,0,INVALID,110.566,VALID,0.112112,VALID,23.7135,VALID,65,VALID,0,
2014-05-02, 01:18:04,VALID,1009.66,VALID,0,INVALID,110.573,VALID,0,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 01:19:04,VALID,1009.63,VALID,0,INVALID,110.581,VALID,0,VALID,23.7153,VALID,65,VALID,0,
2014-05-02, 01:20:04,VALID,1009.59,VALID,0,INVALID,110.551,VALID,0,VALID,23.7153,VALID,65,VALID,0,
2014-05-02, 01:21:04,VALID,1009.56,VALID,0,INVALID,110.512,VALID,0,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 01:22:04,VALID,1009.54,VALID,0,INVALID,110.573,VALID,0,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 01:23:04,VALID,1009.5,VALID,0,INVALID,110.551,VALID,0,VALID,23.694,VALID,65,VALID,0,
2014-05-02, 01:24:04,VALID,1009.5,VALID,0,INVALID,110.535,VALID,0,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 01:25:04,VALID,1009.49,VALID,0,INVALID,110.566,VALID,0,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 01:26:04,VALID,1009.49,VALID,0,INVALID,110.558,VALID,0,VALID,23.7153,VALID,65,VALID,0,
2014-05-02, 01:27:04,VALID,1009.48,VALID,0,INVALID,110.581,VALID,0,VALID,23.6958,VALID,65,VALID,0,
2014-05-02, 01:28:04,VALID,1009.46,VALID,0,INVALID,110.566,VALID,0,VALID,23.6976,VALID,65,VALID,0,
2014-05-02, 01:29:04,VALID,1009.46,VALID,0,INVALID,110.573,VALID,0,VALID,23.6568,VALID,65,VALID,0,
2014-05-02, 01:30:04,VALID,1009.45,VALID,0,INVALID,110.604,VALID,0,VALID,23.6373,VALID,65,VALID,0,
2014-05-02, 01:31:04,VALID,1009.46,VALID,0,INVALID,110.581,VALID,0,VALID,23.6373,VALID,65,VALID,0,
2014-05-02, 01:32:04,VALID,1009.41,VALID,0,INVALID,110.589,VALID,0,VALID,23.6179,VALID,65,VALID,0,
2014-05-02, 01:33:04,VALID,1009.43,VALID,0,INVALID,110.619,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 01:34:04,VALID,1009.41,VALID,0,INVALID,110.612,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:35:04,VALID,1009.41,VALID,0,INVALID,110.596,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 01:36:04,VALID,1009.42,VALID,0,INVALID,110.619,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 01:37:04,VALID,1009.42,VALID,0,INVALID,110.627,VALID,0,VALID,23.5204,VALID,65,VALID,0,
2014-05-02, 01:38:04,VALID,1009.39,VALID,0,INVALID,110.642,VALID,0,VALID,23.5009,VALID,65,VALID,0,
2014-05-02, 01:39:04,VALID,1009.4,VALID,0,INVALID,110.65,VALID,0,VALID,23.4815,VALID,65,VALID,0,
2014-05-02, 01:40:04,VALID,1009.37,VALID,0,INVALID,110.634,VALID,0,VALID,23.4815,VALID,65,VALID,0,
2014-05-02, 01:41:04,VALID,1009.41,VALID,0,INVALID,110.612,VALID,0,VALID,23.5222,VALID,65,VALID,0,
2014-05-02, 01:42:04,VALID,1009.38,VALID,0,INVALID,110.604,VALID,0,VALID,23.5204,VALID,65,VALID,0,
2014-05-02, 01:43:04,VALID,1009.36,VALID,0,INVALID,110.566,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 01:44:04,VALID,1009.38,VALID,0,INVALID,110.52,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 01:45:04,VALID,1009.38,VALID,0,INVALID,110.528,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 01:46:04,VALID,1009.38,VALID,0,INVALID,110.512,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 01:47:04,VALID,1009.37,VALID,0,INVALID,110.52,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 01:48:04,VALID,1009.36,VALID,0,INVALID,110.528,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 01:49:04,VALID,1009.37,VALID,0,INVALID,110.535,VALID,0,VALID,23.5576,VALID,65,VALID,0,
2014-05-02, 01:50:04,VALID,1009.34,VALID,0,INVALID,110.528,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:51:04,VALID,1009.35,VALID,0,INVALID,110.535,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:52:04,VALID,1009.34,VALID,0,INVALID,110.558,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:53:04,VALID,1009.35,VALID,0,INVALID,110.551,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:54:04,VALID,1009.34,VALID,0,INVALID,110.543,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:55:04,VALID,1009.34,VALID,0,INVALID,110.543,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:56:04,VALID,1009.36,VALID,0,INVALID,110.535,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:57:04,VALID,1009.34,VALID,0,INVALID,110.551,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:58:04,VALID,1009.34,VALID,0,INVALID,110.543,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 01:59:04,VALID,1009.35,VALID,0,INVALID,110.551,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 02:00:04,VALID,1009.4,VALID,0,INVALID,110.543,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 02:01:04,VALID,1009.39,VALID,0,INVALID,110.535,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 02:02:04,VALID,1009.42,VALID,0,INVALID,110.551,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 02:03:04,VALID,1009.44,VALID,0,INVALID,110.558,VALID,0.112112,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 02:04:04,VALID,1009.44,VALID,0,INVALID,110.52,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 02:05:04,VALID,1009.44,VALID,0,INVALID,110.558,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 02:06:04,VALID,1009.43,VALID,0,INVALID,110.566,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 02:07:04,VALID,1009.43,VALID,0,INVALID,110.589,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 02:08:04,VALID,1009.42,VALID,0,INVALID,110.543,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 02:09:04,VALID,1009.41,VALID,0,INVALID,110.558,VALID,0,VALID,23.5186,VALID,65,VALID,0,
2014-05-02, 02:10:04,VALID,1009.39,VALID,0,INVALID,110.543,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 02:11:04,VALID,1009.41,VALID,0,INVALID,110.512,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 02:12:04,VALID,1009.4,VALID,0,INVALID,110.482,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 02:13:04,VALID,1009.42,VALID,0,INVALID,110.459,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 02:14:04,VALID,1009.39,VALID,0,INVALID,110.512,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 02:15:04,VALID,1009.39,VALID,0,INVALID,110.459,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 02:16:04,VALID,1009.35,VALID,0,INVALID,110.436,VALID,0,VALID,23.6179,VALID,65,VALID,0,
2014-05-02, 02:17:04,VALID,1009.37,VALID,0,INVALID,110.429,VALID,0,VALID,23.6179,VALID,65,VALID,0,
2014-05-02, 02:18:04,VALID,1009.36,VALID,0,INVALID,110.505,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 02:19:04,VALID,1009.37,VALID,0,INVALID,110.52,VALID,0,VALID,23.5381,VALID,65,VALID,0,
2014-05-02, 02:20:04,VALID,1009.37,VALID,0,INVALID,110.535,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 02:21:04,VALID,1009.42,VALID,0,INVALID,110.612,VALID,0,VALID,23.5204,VALID,65,VALID,0,
2014-05-02, 02:22:04,VALID,1009.42,VALID,0,INVALID,110.604,VALID,0,VALID,23.4815,VALID,65,VALID,0,
2014-05-02, 02:23:04,VALID,1009.45,VALID,0,INVALID,110.612,VALID,0,VALID,23.4815,VALID,65,VALID,0,
2014-05-02, 02:24:04,VALID,1009.47,VALID,0,INVALID,110.612,VALID,0,VALID,23.4815,VALID,65,VALID,0,
2014-05-02, 02:25:04,VALID,1009.49,VALID,0,INVALID,110.589,VALID,0,VALID,23.462,VALID,65,VALID,0,
2014-05-02, 02:26:04,VALID,1009.48,VALID,0,INVALID,110.612,VALID,0,VALID,23.4602,VALID,65,VALID,0,
2014-05-02, 02:27:04,VALID,1009.48,VALID,0,INVALID,110.573,VALID,0,VALID,23.5009,VALID,65,VALID,0,
2014-05-02, 02:28:04,VALID,1009.48,VALID,0,INVALID,110.573,VALID,0,VALID,23.5009,VALID,65,VALID,0,
2014-05-02, 02:29:04,VALID,1009.45,VALID,0,INVALID,110.551,VALID,0,VALID,23.4992,VALID,65,VALID,0,
2014-05-02, 02:30:04,VALID,1009.43,VALID,0,INVALID,110.566,VALID,0,VALID,23.5204,VALID,65,VALID,0,
2014-05-02, 02:31:04,VALID,1009.44,VALID,0,INVALID,110.535,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 02:32:04,VALID,1009.44,VALID,0,INVALID,110.482,VALID,0,VALID,23.5771,VALID,65,VALID,0,
2014-05-02, 02:33:04,VALID,1009.45,VALID,0,INVALID,110.444,VALID,0.112112,VALID,23.6373,VALID,65,VALID,0,
2014-05-02, 02:34:04,VALID,1009.44,VALID,0,INVALID,110.375,VALID,0,VALID,23.655,VALID,65,VALID,0,
2014-05-02, 02:35:04,VALID,1009.41,VALID,0,INVALID,110.345,VALID,0,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 02:36:04,VALID,1009.41,VALID,0,INVALID,110.322,VALID,0.112112,VALID,23.7543,VALID,65,VALID,0,
2014-05-02, 02:37:04,VALID,1009.41,VALID,0,INVALID,110.337,VALID,0,VALID,23.7738,VALID,65,VALID,0,
2014-05-02, 02:38:04,VALID,1009.37,VALID,0,INVALID,110.307,VALID,0,VALID,23.7738,VALID,65,VALID,0,
2014-05-02, 02:39:04,VALID,1009.36,VALID,0,INVALID,110.352,VALID,0,VALID,23.7932,VALID,65,VALID,0,
2014-05-02, 02:40:04,VALID,1009.33,VALID,0,INVALID,110.352,VALID,0,VALID,23.8127,VALID,65,VALID,0,
2014-05-02, 02:41:04,VALID,1009.33,VALID,0,INVALID,110.36,VALID,0,VALID,23.8127,VALID,65,VALID,0,
2014-05-02, 02:42:04,VALID,1009.28,VALID,0,INVALID,110.368,VALID,0,VALID,23.8127,VALID,65,VALID,0,
2014-05-02, 02:43:04,VALID,1009.28,VALID,0,INVALID,110.345,VALID,0,VALID,23.8127,VALID,65,VALID,0,
2014-05-02, 02:44:04,VALID,1009.25,VALID,0,INVALID,110.352,VALID,0,VALID,23.8127,VALID,65,VALID,0,
2014-05-02, 02:45:04,VALID,1009.24,VALID,0,INVALID,110.398,VALID,0,VALID,23.8127,VALID,65,VALID,0,
2014-05-02, 02:46:04,VALID,1009.26,VALID,0,INVALID,110.421,VALID,0,VALID,23.8145,VALID,65,VALID,0,
2014-05-02, 02:47:04,VALID,1009.24,VALID,0,INVALID,110.459,VALID,0,VALID,23.7738,VALID,65,VALID,0,
2014-05-02, 02:48:04,VALID,1009.21,VALID,0,INVALID,110.482,VALID,0,VALID,23.7543,VALID,65,VALID,0,
2014-05-02, 02:49:04,VALID,1009.18,VALID,0,INVALID,110.512,VALID,0,VALID,23.7525,VALID,65,VALID,0,
2014-05-02, 02:50:04,VALID,1009.19,VALID,0,INVALID,110.528,VALID,0,VALID,23.7543,VALID,65,VALID,0,
2014-05-02, 02:51:04,VALID,1009.19,VALID,0,INVALID,110.581,VALID,0,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 02:52:04,VALID,1009.13,VALID,0,INVALID,110.581,VALID,0,VALID,23.7153,VALID,65,VALID,0,
2014-05-02, 02:53:04,VALID,1009.12,VALID,0,INVALID,110.589,VALID,0,VALID,23.694,VALID,65,VALID,0,
2014-05-02, 02:54:04,VALID,1009.1,VALID,0,INVALID,110.612,VALID,0,VALID,23.7153,VALID,65,VALID,0,
2014-05-02, 02:55:04,VALID,1009.1,VALID,0,INVALID,110.596,VALID,0,VALID,23.7153,VALID,65,VALID,0,
2014-05-02, 02:56:04,VALID,1009.06,VALID,0,INVALID,110.596,VALID,0,VALID,23.7153,VALID,65,VALID,0,
2014-05-02, 02:57:04,VALID,1009.07,VALID,0,INVALID,110.566,VALID,0,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 02:58:04,VALID,1009.08,VALID,0,INVALID,110.589,VALID,0,VALID,23.7543,VALID,65,VALID,0,
2014-05-02, 02:59:04,VALID,1009.05,VALID,0,INVALID,110.581,VALID,0,VALID,23.733,VALID,65,VALID,0,
2014-05-02, 03:00:04,VALID,1009.03,VALID,0,INVALID,110.619,VALID,0,VALID,23.733,VALID,65,VALID,0,
2014-05-02, 03:01:04,VALID,1009.02,VALID,0,INVALID,110.627,VALID,0.112112,VALID,23.7135,VALID,65,VALID,0,
2014-05-02, 03:02:04,VALID,1009.01,VALID,0,INVALID,110.642,VALID,0,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 03:03:04,VALID,1008.97,VALID,0,INVALID,110.634,VALID,0.112112,VALID,23.7348,VALID,65,VALID,0,
2014-05-02, 03:04:04,VALID,1008.97,VALID,0,INVALID,110.642,VALID,0,VALID,23.7153,VALID,65,VALID,0,
2014-05-02, 03:05:04,VALID,1008.94,VALID,0,INVALID,110.673,VALID,0,VALID,23.694,VALID,65,VALID,0,
2014-05-02, 03:06:04,VALID,1008.96,VALID,0,INVALID,110.711,VALID,0,VALID,23.694,VALID,65,VALID,0,
2014-05-02, 03:07:04,VALID,1008.95,VALID,0,INVALID,110.726,VALID,0.112112,VALID,23.6958,VALID,65,VALID,0,
2014-05-02, 03:08:04,VALID,1008.96,VALID,0,INVALID,110.734,VALID,0.112112,VALID,23.6763,VALID,65,VALID,0,
2014-05-02, 03:09:04,VALID,1008.98,VALID,0,INVALID,110.68,VALID,0,VALID,23.655,VALID,65,VALID,0,
2014-05-02, 03:10:04,VALID,1008.98,VALID,0,INVALID,110.718,VALID,0,VALID,23.655,VALID,65,VALID,0,
2014-05-02, 03:11:04,VALID,1008.99,VALID,0,INVALID,110.711,VALID,0,VALID,23.6568,VALID,65,VALID,0,
2014-05-02, 03:12:04,VALID,1008.97,VALID,0,INVALID,110.741,VALID,0,VALID,23.6373,VALID,65,VALID,0,
2014-05-02, 03:13:04,VALID,1008.97,VALID,0,INVALID,110.749,VALID,0,VALID,23.6161,VALID,65,VALID,0,
2014-05-02, 03:14:04,VALID,1008.94,VALID,0,INVALID,110.726,VALID,0,VALID,23.6179,VALID,65,VALID,0,
2014-05-02, 03:15:04,VALID,1008.94,VALID,0,INVALID,110.749,VALID,0.112112,VALID,23.6179,VALID,65,VALID,0,
2014-05-02, 03:16:04,VALID,1008.92,VALID,0,INVALID,110.749,VALID,0,VALID,23.5966,VALID,65,VALID,0,
2014-05-02, 03:17:04,VALID,1008.89,VALID,0,INVALID,110.772,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 03:18:04,VALID,1008.86,VALID,0,INVALID,110.734,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 03:19:04,VALID,1008.85,VALID,0,INVALID,110.749,VALID,0,VALID,23.5381,VALID,65,VALID,0,
2014-05-02, 03:20:04,VALID,1008.83,VALID,0,INVALID,110.772,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 03:21:04,VALID,1008.81,VALID,0,INVALID,110.787,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 03:22:04,VALID,1008.81,VALID,0,INVALID,110.81,VALID,0,VALID,23.5204,VALID,65,VALID,0,
2014-05-02, 03:23:04,VALID,1008.82,VALID,0,INVALID,110.795,VALID,0,VALID,23.4815,VALID,65,VALID,0,
2014-05-02, 03:24:04,VALID,1008.83,VALID,0,INVALID,110.84,VALID,0,VALID,23.5009,VALID,65,VALID,0,
2014-05-02, 03:25:04,VALID,1008.84,VALID,0,INVALID,110.787,VALID,0,VALID,23.4602,VALID,65,VALID,0,
2014-05-02, 03:26:04,VALID,1008.88,VALID,0,INVALID,110.825,VALID,0,VALID,23.4407,VALID,65,VALID,0,
2014-05-02, 03:27:04,VALID,1008.89,VALID,0,INVALID,110.848,VALID,0,VALID,23.462,VALID,65,VALID,0,
2014-05-02, 03:28:04,VALID,1008.89,VALID,0,INVALID,110.84,VALID,0,VALID,23.4425,VALID,65,VALID,0,
2014-05-02, 03:29:04,VALID,1008.89,VALID,0,INVALID,110.825,VALID,0,VALID,23.4212,VALID,65,VALID,0,
2014-05-02, 03:30:04,VALID,1008.87,VALID,0,INVALID,110.787,VALID,0,VALID,23.4815,VALID,65,VALID,0,
2014-05-02, 03:31:04,VALID,1008.9,VALID,0,INVALID,110.772,VALID,0,VALID,23.5009,VALID,65,VALID,0,
2014-05-02, 03:32:04,VALID,1008.9,VALID,0,INVALID,110.711,VALID,0,VALID,23.5204,VALID,65,VALID,0,
2014-05-02, 03:33:04,VALID,1008.89,VALID,0,INVALID,110.718,VALID,0,VALID,23.5204,VALID,65,VALID,0,
2014-05-02, 03:34:04,VALID,1008.89,VALID,0,INVALID,110.688,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 03:35:04,VALID,1008.9,VALID,0,INVALID,110.68,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 03:36:04,VALID,1008.9,VALID,0,INVALID,110.673,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 03:37:04,VALID,1008.9,VALID,0,INVALID,110.657,VALID,0,VALID,23.5807,VALID,65,VALID,0,
2014-05-02, 03:38:04,VALID,1008.87,VALID,0,INVALID,110.619,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 03:39:04,VALID,1008.87,VALID,0,INVALID,110.581,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 03:40:04,VALID,1008.86,VALID,0,INVALID,110.596,VALID,0,VALID,23.6179,VALID,65,VALID,0,
2014-05-02, 03:41:04,VALID,1008.87,VALID,0,INVALID,110.558,VALID,0,VALID,23.5984,VALID,65,VALID,0,
2014-05-02, 03:42:04,VALID,1008.86,VALID,0,INVALID,110.612,VALID,0,VALID,23.6179,VALID,65,VALID,0,
2014-05-02, 03:43:04,VALID,1008.86,VALID,0,INVALID,110.604,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 03:44:04,VALID,1008.87,VALID,0,INVALID,110.619,VALID,0,VALID,23.5807,VALID,65,VALID,0,
2014-05-02, 03:45:04,VALID,1008.86,VALID,0,INVALID,110.627,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 03:46:04,VALID,1008.83,VALID,0,INVALID,110.634,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 03:47:04,VALID,1008.88,VALID,0,INVALID,110.589,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 03:48:04,VALID,1008.89,VALID,0,INVALID,110.573,VALID,0,VALID,23.5789,VALID,65,VALID,0,
2014-05-02, 03:49:04,VALID,1008.89,VALID,0,INVALID,110.589,VALID,0,VALID,23.5594,VALID,65,VALID,0,
2014-05-02, 03:50:05,VALID,1008.88,VALID,0,INVALID,110.619,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 03:51:05,VALID,1008.9,VALID,0,INVALID,110.634,VALID,0,VALID,23.5399,VALID,65,VALID,0,
2014-05-02, 03:52:05,VALID,1008.9,VALID,0,INVALID,110.657,VALID,0,VALID,23.5204,VALID,65,VALID,0,
2014-05-02, 03:53:05,VALID,1008.95,VALID,0,INVALID,110.619,VALID,0,VALID,23.5612,VALID,65,VALID,0,
2014-05-02, 03:54:05,VALID,1008.93,VALID,0,INVALID,110.551,VALID,0,VALID,23.6002,VALID,65,VALID,0,