,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-17, 00:00:05,VALID,918.013,VALID,0,VALID,92.4949,VALID,0,VALID,18.2615,VALID,259,VALID,0.208984,
2010-10-17, 00:01:05,VALID,918.035,VALID,0,VALID,91.1684,VALID,0,VALID,18.1821,VALID,259,VALID,0.0425781,
2010-10-17, 00:02:05,VALID,918.018,VALID,0,VALID,90.8406,VALID,0,VALID,18.1626,VALID,259,VALID,0,
2010-10-17, 00:03:05,VALID,917.995,VALID,0,VALID,92.007,VALID,0,VALID,18.1626,VALID,259,VALID,0,
2010-10-17, 00:04:05,VALID,917.983,VALID,0,VALID,91.3514,VALID,0,VALID,18.1236,VALID,259,VALID,0,
2010-10-17, 00:05:05,VALID,917.975,VALID,0,VALID,91.8088,VALID,0,VALID,18.1431,VALID,259,VALID,0,
2010-10-17, 00:06:05,VALID,917.937,VALID,0,VALID,90.8406,VALID,0,VALID,18.1236,VALID,259,VALID,0,
2010-10-17, 00:07:05,VALID,917.96,VALID,0,VALID,91.8622,VALID,0,VALID,18.1236,VALID,259,VALID,0,
2010-10-17, 00:08:05,VALID,917.956,VALID,0,VALID,92.0832,VALID,0,VALID,18.0846,VALID,259,VALID,0,
2010-10-17, 00:09:05,VALID,917.906,VALID,0,VALID,92.1366,VALID,0,VALID,18.0262,VALID,259,VALID,0.313672,
2010-10-17, 00:10:05,VALID,917.911,VALID,0,VALID,92.8456,VALID,0,VALID,18.0067,VALID,259,VALID,0.327344,
2010-10-17, 00:11:05,VALID,917.911,VALID,0,VALID,92.5788,VALID,0,VALID,17.9872,VALID,259,VALID,0.384375,
2010-10-17, 00:12:05,VALID,917.913,VALID,0,VALID,92.0146,VALID,0,VALID,17.9482,VALID,259,VALID,0,
2010-10-17, 00:13:05,VALID,917.913,VALID,0,VALID,92.068,VALID,0,VALID,17.9677,VALID,259,VALID,0.267969,
2010-10-17, 00:14:05,VALID,917.875,VALID,0,VALID,93.2268,VALID,0,VALID,18.0262,VALID,259,VALID,0.33125,
2010-10-17, 00:15:05,VALID,917.826,VALID,0,VALID,93.0285,VALID,0,VALID,18.0457,VALID,259,VALID,0.351563,
2010-10-17, 00:16:05,VALID,917.798,VALID,0,VALID,92.6321,VALID,0,VALID,18.0457,VALID,259,VALID,0.260547,
2010-10-17, 00:17:05,VALID,917.793,VALID,0,VALID,93.3259,VALID,0,VALID,18.0846,VALID,259,VALID,0.0257812,
2010-10-17, 00:18:05,VALID,917.779,VALID,0,VALID,92.6931,VALID,0,VALID,18.1236,VALID,259,VALID,0,
2010-10-17, 00:19:05,VALID,917.726,VALID,0,VALID,92.6626,VALID,0,VALID,18.164,VALID,259,VALID,0,
2010-10-17, 00:20:05,VALID,917.72,VALID,0,VALID,92.9142,VALID,0,VALID,18.1835,VALID,259,VALID,0,
2010-10-17, 00:21:05,VALID,917.726,VALID,0,VALID,92.8608,VALID,0,VALID,18.1236,VALID,259,VALID,0,
2010-10-17, 00:22:05,VALID,917.73,VALID,0,VALID,92.4873,VALID,0,VALID,18.1041,VALID,259,VALID,0,
2010-10-17, 00:23:05,VALID,917.74,VALID,0,VALID,92.6245,VALID,0,VALID,18.0651,VALID,259,VALID,0,
2010-10-17, 00:24:05,VALID,917.74,VALID,0,VALID,92.8151,VALID,0,VALID,18.0665,VALID,259,VALID,0,
2010-10-17, 00:25:05,VALID,917.752,VALID,0,VALID,92.9142,VALID,0,VALID,18.0665,VALID,259,VALID,0,
2010-10-17, 00:26:05,VALID,917.718,VALID,0,VALID,92.8532,VALID,0,VALID,18.0457,VALID,259,VALID,0,
2010-10-17, 00:27:05,VALID,917.727,VALID,0,VALID,92.8456,VALID,0,VALID,18.0651,VALID,259,VALID,0.0535156,
2010-10-17, 00:28:05,VALID,917.683,VALID,0,VALID,92.9981,VALID,0,VALID,18.0833,VALID,259,VALID,0.157422,
2010-10-17, 00:29:05,VALID,917.669,VALID,0,VALID,92.7998,VALID,0,VALID,18.1028,VALID,259,VALID,0,
2010-10-17, 00:30:05,VALID,917.658,VALID,0,VALID,91.8698,VALID,0,VALID,18.1028,VALID,259,VALID,0,
2010-10-17, 00:31:05,VALID,917.629,VALID,0,VALID,91.5801,VALID,0,VALID,18.1222,VALID,259,VALID,0,
2010-10-17, 00:32:05,VALID,917.618,VALID,0,VALID,90.2231,VALID,0,VALID,18.1236,VALID,259,VALID,0,
2010-10-17, 00:33:05,VALID,917.605,VALID,0,VALID,89.6742,VALID,0.107441,VALID,18.0833,VALID,259,VALID,0,
2010-10-17, 00:34:05,VALID,917.581,VALID,0,VALID,90.1698,VALID,0,VALID,18.0833,VALID,259,VALID,0,
2010-10-17, 00:35:05,VALID,917.564,VALID,0,VALID,90.5052,VALID,0.107441,VALID,18.1028,VALID,259,VALID,0,
2010-10-17, 00:36:05,VALID,917.546,VALID,0,VALID,91.3361,VALID,0,VALID,18.1236,VALID,259,VALID,0,
2010-10-17, 00:37:05,VALID,917.528,VALID,0,VALID,91.3666,VALID,0.107441,VALID,18.1041,VALID,259,VALID,0,
2010-10-17, 00:38:05,VALID,917.529,VALID,0,VALID,92.1519,VALID,0,VALID,18.0846,VALID,259,VALID,0,
2010-10-17, 00:39:05,VALID,917.513,VALID,0,VALID,92.19,VALID,0,VALID,18.0638,VALID,259,VALID,0.19375,
2010-10-17, 00:40:05,VALID,917.493,VALID,0,VALID,92.3348,VALID,0.107441,VALID,18.0262,VALID,259,VALID,0.311328,
2010-10-17, 00:41:05,VALID,917.466,VALID,0,VALID,92.4873,VALID,0,VALID,17.9663,VALID,259,VALID,0.314844,
2010-10-17, 00:42:05,VALID,917.433,VALID,0,VALID,92.9676,VALID,0,VALID,17.9872,VALID,259,VALID,0.440625,
2010-10-17, 00:43:05,VALID,917.453,VALID,0,VALID,93.1276,VALID,0,VALID,18.0457,VALID,259,VALID,0.509375,
2010-10-17, 00:44:05,VALID,917.424,VALID,0,VALID,92.3348,VALID,0,VALID,18.1431,VALID,259,VALID,0.561328,
2010-10-17, 00:45:05,VALID,917.444,VALID,0,VALID,91.6716,VALID,0,VALID,18.2211,VALID,259,VALID,0.364453,
2010-10-17, 00:46:05,VALID,917.428,VALID,0,VALID,91.4505,VALID,0,VALID,18.299,VALID,259,VALID,0.246484,
2010-10-17, 00:47:05,VALID,917.44,VALID,0,VALID,91.3057,VALID,0,VALID,18.338,VALID,259,VALID,0,
2010-10-17, 00:48:05,VALID,917.445,VALID,0,VALID,91.1761,VALID,0,VALID,18.377,VALID,259,VALID,0,
2010-10-17, 00:49:05,VALID,917.445,VALID,0,VALID,90.0097,VALID,0,VALID,18.416,VALID,259,VALID,0,
2010-10-17, 00:50:05,VALID,917.462,VALID,0,VALID,90.2765,VALID,0,VALID,18.455,VALID,259,VALID,0,
2010-10-17, 00:51:05,VALID,917.441,VALID,0,VALID,90.3299,VALID,0,VALID,18.494,VALID,259,VALID,0,
2010-10-17, 00:52:05,VALID,917.429,VALID,0,VALID,90.6348,VALID,0,VALID,18.494,VALID,259,VALID,0.389844,
2010-10-17, 00:53:05,VALID,917.388,VALID,0,VALID,90.429,VALID,0,VALID,18.5539,VALID,259,VALID,0.469531,
2010-10-17, 00:54:05,VALID,917.347,VALID,0,VALID,90.0707,VALID,0,VALID,18.533,VALID,259,VALID,0.403125,
2010-10-17, 00:55:05,VALID,917.338,VALID,0,VALID,90.307,VALID,0,VALID,18.4745,VALID,259,VALID,0.423828,
2010-10-17, 00:56:05,VALID,917.305,VALID,0,VALID,91.0465,VALID,0,VALID,18.416,VALID,259,VALID,0.548437,
2010-10-17, 00:57:05,VALID,917.317,VALID,0,VALID,91.2142,VALID,0,VALID,18.3965,VALID,259,VALID,0.410547,
2010-10-17, 00:58:05,VALID,917.288,VALID,0,VALID,90.3604,VALID,0,VALID,18.3951,VALID,259,VALID,0.2,
2010-10-17, 00:59:05,VALID,917.265,VALID,0,VALID,90.2003,VALID,0,VALID,18.3951,VALID,259,VALID,0,
2010-10-17, 01:00:05,VALID,917.286,VALID,0,VALID,90.8254,VALID,0,VALID,18.3756,VALID,259,VALID,0,
2010-10-17, 01:01:05,VALID,917.225,VALID,0,VALID,90.8178,VALID,0,VALID,18.377,VALID,259,VALID,0.373437,
2010-10-17, 01:02:05,VALID,917.221,VALID,0,VALID,90.5891,VALID,0,VALID,18.3185,VALID,259,VALID,0.416406,
2010-10-17, 01:03:05,VALID,917.17,VALID,0,VALID,90.9397,VALID,0.107441,VALID,18.2601,VALID,259,VALID,0.569531,
2010-10-17, 01:04:05,VALID,917.157,VALID,0,VALID,91.4352,VALID,0.107441,VALID,18.1417,VALID,259,VALID,0.517578,
2010-10-17, 01:05:05,VALID,917.111,VALID,0,VALID,92.1519,VALID,0.107441,VALID,18.0833,VALID,259,VALID,0.585547,
2010-10-17, 01:06:05,VALID,917.094,VALID,0,VALID,91.9384,VALID,0.107441,VALID,18.0053,VALID,259,VALID,0.521094,
2010-10-17, 01:07:05,VALID,917.082,VALID,0,VALID,92.9218,VALID,0.107441,VALID,17.9663,VALID,259,VALID,0.576172,
2010-10-17, 01:08:05,VALID,917.081,VALID,0,VALID,92.9218,VALID,0,VALID,17.9496,VALID,259,VALID,0.682031,
2010-10-17, 01:09:05,VALID,917.055,VALID,0,VALID,92.4187,VALID,0,VALID,17.8508,VALID,259,VALID,0.678906,
2010-10-17, 01:10:05,VALID,917.035,VALID,0,VALID,92.5864,VALID,0,VALID,17.7338,VALID,259,VALID,0.702734,
2010-10-17, 01:11:05,VALID,917.061,VALID,0,VALID,94.0577,VALID,0,VALID,17.7352,VALID,259,VALID,0.462891,
2010-10-17, 01:12:05,VALID,917.038,VALID,0,VALID,94.5913,VALID,0,VALID,17.7547,VALID,259,VALID,0.333203,
2010-10-17, 01:13:05,VALID,917.029,VALID,0,VALID,94.8277,VALID,0,VALID,17.7923,VALID,259,VALID,0.480469,
2010-10-17, 01:14:05,VALID,916.997,VALID,0,VALID,94.8429,VALID,0,VALID,17.8702,VALID,259,VALID,0.408203,
2010-10-17, 01:15:05,VALID,917.01,VALID,0,VALID,94.6142,VALID,0,VALID,17.9482,VALID,259,VALID,0.244922,
2010-10-17, 01:16:05,VALID,916.982,VALID,0,VALID,94.3017,VALID,0,VALID,18.0262,VALID,259,VALID,0,
2010-10-17, 01:17:05,VALID,916.974,VALID,0,VALID,94.1568,VALID,0,VALID,18.086,VALID,259,VALID,0.199609,
2010-10-17, 01:18:05,VALID,916.922,VALID,0,VALID,93.5393,VALID,0,VALID,18.1236,VALID,259,VALID,0,
2010-10-17, 01:19:05,VALID,916.929,VALID,0,VALID,93.3487,VALID,0,VALID,18.1821,VALID,259,VALID,0,
2010-10-17, 01:20:05,VALID,916.942,VALID,0,VALID,92.9828,VALID,0,VALID,18.1821,VALID,259,VALID,0,
2010-10-17, 01:21:05,VALID,916.931,VALID,0,VALID,92.9142,VALID,0,VALID,18.2016,VALID,259,VALID,0,
2010-10-17, 01:22:05,VALID,916.902,VALID,0,VALID,92.7846,VALID,0,VALID,18.2211,VALID,259,VALID,0,
2010-10-17, 01:23:05,VALID,916.914,VALID,0,VALID,92.5711,VALID,0,VALID,18.2615,VALID,259,VALID,0.432422,
2010-10-17, 01:24:05,VALID,916.882,VALID,0,VALID,92.8456,VALID,0,VALID,18.2601,VALID,259,VALID,0.205469,
2010-10-17, 01:25:05,VALID,916.868,VALID,0,VALID,91.7783,VALID,0,VALID,18.2406,VALID,259,VALID,0.220703,
2010-10-17, 01:26:05,VALID,916.841,VALID,0,VALID,92.6093,VALID,0,VALID,18.2796,VALID,259,VALID,0.290625,
2010-10-17, 01:27:05,VALID,916.798,VALID,0,VALID,92.19,VALID,0,VALID,18.2601,VALID,259,VALID,0.209375,
2010-10-17, 01:28:05,VALID,916.801,VALID,0,VALID,92.2205,VALID,0,VALID,18.242,VALID,259,VALID,0.334766,
2010-10-17, 01:29:05,VALID,916.78,VALID,0,VALID,92.7236,VALID,0,VALID,18.2211,VALID,259,VALID,0.161328,
2010-10-17, 01:30:05,VALID,916.771,VALID,0,VALID,91.298,VALID,0,VALID,18.1821,VALID,259,VALID,0.0410156,
2010-10-17, 01:31:05,VALID,916.755,VALID,0,VALID,90.9397,VALID,0,VALID,18.1626,VALID,259,VALID,0,
2010-10-17, 01:32:05,VALID,916.778,VALID,0,VALID,90.1698,VALID,0,VALID,18.1041,VALID,259,VALID,0,
2010-10-17, 01:33:05,VALID,916.765,VALID,0,VALID,90.0021,VALID,0,VALID,18.0846,VALID,259,VALID,0,
2010-10-17, 01:34:05,VALID,916.734,VALID,0,VALID,91.6106,VALID,0,VALID,18.1055,VALID,259,VALID,0,
2010-10-17, 01:35:05,VALID,916.691,VALID,0,VALID,92.1595,VALID,0,VALID,18.0262,VALID,259,VALID,0.196875,
2010-10-17, 01:36:05,VALID,916.67,VALID,0,VALID,91.7021,VALID,0,VALID,17.9872,VALID,259,VALID,0.0121094,
2010-10-17, 01:37:05,VALID,916.665,VALID,0,VALID,92.7922,VALID,0,VALID,18.008,VALID,259,VALID,0.01875,
2010-10-17, 01:38:05,VALID,916.671,VALID,0,VALID,93.2877,VALID,0,VALID,17.9677,VALID,259,VALID,0.170312,
2010-10-17, 01:39:05,VALID,916.632,VALID,0,VALID,93.2115,VALID,0,VALID,17.9482,VALID,259,VALID,0.0113281,
2010-10-17, 01:40:05,VALID,916.648,VALID,0,VALID,94.012,VALID,0,VALID,17.9677,VALID,259,VALID,0.304297,
2010-10-17, 01:41:05,VALID,916.661,VALID,0,VALID,94.3245,VALID,0,VALID,17.9677,VALID,259,VALID,0.311719,
2010-10-17, 01:42:05,VALID,916.656,VALID,0,VALID,94.5913,VALID,0,VALID,17.9872,VALID,259,VALID,0.560938,
2010-10-17, 01:43:05,VALID,916.649,VALID,0,VALID,94.5227,VALID,0.107441,VALID,18.0262,VALID,259,VALID,0.582812,
2010-10-17, 01:44:05,VALID,916.608,VALID,0,VALID,93.4859,VALID,0.107441,VALID,18.0067,VALID,259,VALID,0.0359375,
2010-10-17, 01:45:05,VALID,916.603,VALID,0,VALID,92.4873,VALID,0.107441,VALID,17.9858,VALID,259,VALID,0.00117188,
2010-10-17, 01:46:05,VALID,916.549,VALID,0,VALID,94.1416,VALID,0,VALID,18.0651,VALID,259,VALID,0.502344,
2010-10-17, 01:47:05,VALID,916.545,VALID,0,VALID,94.8734,VALID,0,VALID,18.1431,VALID,259,VALID,0.271094,
2010-10-17, 01:48:05,VALID,916.553,VALID,0,VALID,94.1416,VALID,0.107441,VALID,18.1236,VALID,259,VALID,0.401563,
2010-10-17, 01:49:05,VALID,916.521,VALID,0,VALID,94.4846,VALID,0,VALID,18.1612,VALID,259,VALID,0.111719,
2010-10-17, 01:50:05,VALID,916.542,VALID,0,VALID,94.5609,VALID,0,VALID,18.2016,VALID,259,VALID,0,
2010-10-17, 01:51:04,VALID,916.527,VALID,0,VALID,94.942,VALID,0.107441,VALID,18.2796,VALID,259,VALID,0.380469,
2010-10-17, 01:52:04,VALID,916.503,VALID,0,VALID,95.125,VALID,0.107441,VALID,18.3366,VALID,259,VALID,0.510156,
2010-10-17, 01:53:04,VALID,916.495,VALID,0,VALID,95.2317,VALID,0,VALID,18.416,VALID,259,VALID,0.535547,
2010-10-17, 01:54:04,VALID,916.465,VALID,0,VALID,94.9268,VALID,0.107441,VALID,18.455,VALID,259,VALID,0.595312,
2010-10-17, 01:55:04,VALID,916.431,VALID,0,VALID,94.6828,VALID,0.107441,VALID,18.4355,VALID,259,VALID,0.572266,
2010-10-17, 01:56:04,VALID,916.419,VALID,0,VALID,94.4236,VALID,0.107441,VALID,18.3951,VALID,259,VALID,0.702734,
2010-10-17, 01:57:04,VALID,916.411,VALID,0,VALID,94.3321,VALID,0.107441,VALID,18.377,VALID,259,VALID,0.659766,
2010-10-17, 01:58:04,VALID,916.398,VALID,0,VALID,94.4694,VALID,0.107441,VALID,18.3561,VALID,259,VALID,0.537109,
2010-10-17, 01:59:04,VALID,916.423,VALID,0,VALID,94.1187,VALID,0,VALID,18.299,VALID,259,VALID,0.046875,
2010-10-17, 02:00:04,VALID,916.415,VALID,0,VALID,93.5927,VALID,0,VALID,18.2587,VALID,259,VALID,0,
2010-10-17, 02:01:04,VALID,916.436,VALID,0,VALID,93.6079,VALID,0.107441,VALID,18.2406,VALID,259,VALID,0,
2010-10-17, 02:02:04,VALID,916.407,VALID,0,VALID,94.0196,VALID,0.107441,VALID,18.2197,VALID,259,VALID,0.145313,
2010-10-17, 02:03:04,VALID,916.377,VALID,0,VALID,94.1797,VALID,0,VALID,18.2211,VALID,259,VALID,0.0359375,
2010-10-17, 02:04:04,VALID,916.368,VALID,0,VALID,94.2102,VALID,0,VALID,18.2002,VALID,259,VALID,0,
2010-10-17, 02:05:04,VALID,916.351,VALID,0,VALID,94.8429,VALID,0.107441,VALID,18.2392,VALID,259,VALID,0,
2010-10-17, 02:06:04,VALID,916.347,VALID,0,VALID,95.1707,VALID,0,VALID,18.299,VALID,259,VALID,0,
2010-10-17, 02:07:04,VALID,916.361,VALID,0,VALID,95.5062,VALID,0,VALID,18.3575,VALID,259,VALID,0.217187,
2010-10-17, 02:08:04,VALID,916.355,VALID,0,VALID,94.9496,VALID,0.107441,VALID,18.2782,VALID,259,VALID,0.286328,
2010-10-17, 02:09:04,VALID,916.341,VALID,0,VALID,95.0259,VALID,0,VALID,18.3185,VALID,259,VALID,0,
2010-10-17, 02:10:04,VALID,916.359,VALID,0,VALID,95.1479,VALID,0.107441,VALID,18.3172,VALID,259,VALID,0.00195313,
2010-10-17, 02:11:04,VALID,916.365,VALID,0,VALID,94.9573,VALID,0,VALID,18.3185,VALID,259,VALID,0.316406,
2010-10-17, 02:12:04,VALID,916.343,VALID,0,VALID,94.7057,VALID,0.107441,VALID,18.2587,VALID,259,VALID,0.242188,
2010-10-17, 02:13:04,VALID,916.315,VALID,0,VALID,95.0869,VALID,0,VALID,18.3185,VALID,259,VALID,0.144531,
2010-10-17, 02:14:04,VALID,916.348,VALID,0,VALID,95.2088,VALID,0,VALID,18.3185,VALID,259,VALID,0.183594,
2010-10-17, 02:15:04,VALID,916.32,VALID,0,VALID,95.1174,VALID,0,VALID,18.299,VALID,259,VALID,0,
2010-10-17, 02:16:04,VALID,916.343,VALID,0,VALID,95.3537,VALID,0,VALID,18.3589,VALID,259,VALID,0,
2010-10-17, 02:17:04,VALID,916.325,VALID,0,VALID,95.6434,VALID,0,VALID,18.4369,VALID,259,VALID,0,
2010-10-17, 02:18:04,VALID,916.302,VALID,0,VALID,95.8492,VALID,0,VALID,18.455,VALID,259,VALID,0,
2010-10-17, 02:19:04,VALID,916.29,VALID,0,VALID,95.9864,VALID,0,VALID,18.4954,VALID,259,VALID,0.0214844,
2010-10-17, 02:20:04,VALID,916.239,VALID,0,VALID,96.1084,VALID,0,VALID,18.533,VALID,259,VALID,0.348047,
2010-10-17, 02:21:04,VALID,916.268,VALID,0,VALID,96.1389,VALID,0,VALID,18.5734,VALID,259,VALID,0.363281,
2010-10-17, 02:22:04,VALID,916.267,VALID,0,VALID,96.1313,VALID,0,VALID,18.572,VALID,259,VALID,0.291016,
2010-10-17, 02:23:04,VALID,916.261,VALID,0,VALID,96.0703,VALID,0,VALID,18.5525,VALID,259,VALID,0.273047,
2010-10-17, 02:24:04,VALID,916.24,VALID,0,VALID,95.9788,VALID,0,VALID,18.5929,VALID,259,VALID,0.430078,
2010-10-17, 02:25:04,VALID,916.24,VALID,0,VALID,95.6739,VALID,0,VALID,18.5135,VALID,259,VALID,0.553125,
2010-10-17, 02:26:04,VALID,916.266,VALID,0,VALID,95.4071,VALID,0,VALID,18.455,VALID,259,VALID,0.761719,
2010-10-17, 02:27:04,VALID,916.262,VALID,0,VALID,95.4833,VALID,0,VALID,18.455,VALID,259,VALID,0.774609,
2010-10-17, 02:28:04,VALID,916.253,VALID,0,VALID,95.7196,VALID,0,VALID,18.416,VALID,259,VALID,0.803516,
2010-10-17, 02:29:04,VALID,916.222,VALID,0,VALID,96.1618,VALID,0,VALID,18.5149,VALID,259,VALID,0.794531,
2010-10-17, 02:30:04,VALID,916.225,VALID,0,VALID,96.3524,VALID,0,VALID,18.5734,VALID,259,VALID,0.734766,
2010-10-17, 02:31:04,VALID,916.233,VALID,0,VALID,96.4667,VALID,0,VALID,18.6319,VALID,259,VALID,0.65,
2010-10-17, 02:32:04,VALID,916.23,VALID,0,VALID,96.3219,VALID,0,VALID,18.572,VALID,259,VALID,0.273047,
2010-10-17, 02:33:04,VALID,916.216,VALID,0,VALID,96.3981,VALID,0,VALID,18.5734,VALID,259,VALID,0.398438,
2010-10-17, 02:34:04,VALID,916.206,VALID,0,VALID,96.5124,VALID,0,VALID,18.6319,VALID,259,VALID,0.253125,
2010-10-17, 02:35:04,VALID,916.193,VALID,0,VALID,95.8187,VALID,0,VALID,18.416,VALID,259,VALID,0.0125,
2010-10-17, 02:36:04,VALID,916.169,VALID,0,VALID,96.0855,VALID,0,VALID,18.4759,VALID,259,VALID,0.649219,
2010-10-17, 02:37:04,VALID,916.177,VALID,0,VALID,96.4667,VALID,0,VALID,18.5525,VALID,259,VALID,0.836328,
2010-10-17, 02:38:04,VALID,916.209,VALID,0,VALID,96.4743,VALID,0,VALID,18.5929,VALID,259,VALID,0.484375,
2010-10-17, 02:39:04,VALID,916.203,VALID,0,VALID,96.4896,VALID,0,VALID,18.5929,VALID,259,VALID,0.251953,
2010-10-17, 02:40:04,VALID,916.219,VALID,0,VALID,96.5201,VALID,0,VALID,18.5734,VALID,259,VALID,0.201953,
2010-10-17, 02:41:04,VALID,916.228,VALID,0,VALID,96.5201,VALID,0,VALID,18.5539,VALID,259,VALID,0.144141,
2010-10-17, 02:42:04,VALID,916.203,VALID,0,VALID,96.5048,VALID,0,VALID,18.533,VALID,259,VALID,0.134375,
2010-10-17, 02:43:04,VALID,916.235,VALID,0,VALID,96.6344,VALID,0,VALID,18.59,VALID,259,VALID,0.363281,
2010-10-17, 02:44:04,VALID,916.217,VALID,0,VALID,96.703,VALID,0,VALID,18.6485,VALID,259,VALID,0.491016,
2010-10-17, 02:45:04,VALID,916.235,VALID,0,VALID,96.7107,VALID,0,VALID,18.668,VALID,259,VALID,0.486328,
2010-10-17, 02:46:04,VALID,916.213,VALID,0,VALID,96.703,VALID,0,VALID,18.668,VALID,259,VALID,0.6375,
2010-10-17, 02:47:04,VALID,916.25,VALID,0,VALID,96.7183,VALID,0,VALID,18.7084,VALID,259,VALID,0.471484,
2010-10-17, 02:48:04,VALID,916.237,VALID,0,VALID,96.703,VALID,0,VALID,18.6875,VALID,259,VALID,0.550781,
2010-10-17, 02:49:04,VALID,916.239,VALID,0,VALID,96.6115,VALID,0,VALID,18.707,VALID,259,VALID,0.66875,
2010-10-17, 02:50:04,VALID,916.211,VALID,0,VALID,96.6039,VALID,0,VALID,18.6875,VALID,259,VALID,0.689453,
2010-10-17, 02:51:04,VALID,916.221,VALID,0,VALID,96.5353,VALID,0.107441,VALID,18.6875,VALID,259,VALID,0.5,
2010-10-17, 02:52:04,VALID,916.246,VALID,0,VALID,96.6573,VALID,0,VALID,18.7084,VALID,259,VALID,0.665625,
2010-10-17, 02:53:04,VALID,916.229,VALID,0,VALID,96.7488,VALID,0,VALID,18.746,VALID,259,VALID,0.44375,
2010-10-17, 02:54:04,VALID,916.244,VALID,0,VALID,96.6954,VALID,0.107441,VALID,18.746,VALID,259,VALID,0.66875,
2010-10-17, 02:55:04,VALID,916.216,VALID,0,VALID,96.6497,VALID,0,VALID,18.8059,VALID,259,VALID,0.823047,
2010-10-17, 02:56:04,VALID,916.21,VALID,0,VALID,96.7488,VALID,0,VALID,18.8434,VALID,259,VALID,0.805078,
2010-10-17, 02:57:04,VALID,916.239,VALID,0,VALID,96.6344,VALID,0,VALID,18.8434,VALID,259,VALID,0.729297,
2010-10-17, 02:58:04,VALID,916.231,VALID,0,VALID,96.5811,VALID,0,VALID,18.8254,VALID,259,VALID,0.691406,
2010-10-17, 02:59:04,VALID,916.201,VALID,0,VALID,96.5201,VALID,0,VALID,18.8254,VALID,259,VALID,0.675391,
2010-10-17, 03:00:04,VALID,916.21,VALID,0,VALID,96.5048,VALID,0,VALID,18.8059,VALID,259,VALID,0.545703,
2010-10-17, 03:01:04,VALID,916.176,VALID,0,VALID,96.5048,VALID,0,VALID,18.8254,VALID,259,VALID,0.637109,
2010-10-17, 03:02:04,VALID,916.196,VALID,0,VALID,96.5429,VALID,0,VALID,18.8644,VALID,259,VALID,0.678516,
2010-10-17, 03:03:04,VALID,916.163,VALID,0,VALID,96.5506,VALID,0,VALID,18.8839,VALID,259,VALID,0.808594,
2010-10-17, 03:04:04,VALID,916.192,VALID,0,VALID,96.5887,VALID,0,VALID,18.9034,VALID,259,VALID,0.903516,
2010-10-17, 03:05:04,VALID,916.192,VALID,0,VALID,96.4591,VALID,0,VALID,18.9243,VALID,259,VALID,0.851563,
2010-10-17, 03:06:04,VALID,916.204,VALID,0,VALID,96.3752,VALID,0,VALID,18.8644,VALID,259,VALID,0.895312,
2010-10-17, 03:07:04,VALID,916.254,VALID,0,VALID,96.238,VALID,0,VALID,18.8059,VALID,259,VALID,0.800391,
2010-10-17, 03:08:04,VALID,916.234,VALID,0,VALID,96.1389,VALID,0,VALID,18.7864,VALID,259,VALID,1.04844,
2010-10-17, 03:09:04,VALID,916.25,VALID,0,VALID,96.1008,VALID,0,VALID,18.7474,VALID,259,VALID,1.02539,
2010-10-17, 03:10:04,VALID,916.211,VALID,0,VALID,96.238,VALID,0,VALID,18.7474,VALID,259,VALID,0.957422,
2010-10-17, 03:11:04,VALID,916.197,VALID,0,VALID,96.116,VALID,0,VALID,18.7488,VALID,259,VALID,0.462891,
2010-10-17, 03:12:04,VALID,916.196,VALID,0,VALID,96.1923,VALID,0,VALID,18.7084,VALID,259,VALID,0.705859,
2010-10-17, 03:13:04,VALID,916.188,VALID,0,VALID,96.1008,VALID,0,VALID,18.6694,VALID,259,VALID,0.573438,
2010-10-17, 03:14:04,VALID,916.168,VALID,0,VALID,96.1541,VALID,0,VALID,18.6499,VALID,259,VALID,0.826563,
2010-10-17, 03:15:04,VALID,916.166,VALID,0,VALID,96.1541,VALID,0,VALID,18.6499,VALID,259,VALID,0.608203,
2010-10-17, 03:16:04,VALID,916.16,VALID,0,VALID,96.0169,VALID,0,VALID,18.572,VALID,259,VALID,0.648047,
2010-10-17, 03:17:04,VALID,916.146,VALID,0,VALID,96.2075,VALID,0,VALID,18.6109,VALID,259,VALID,0.615234,
2010-10-17, 03:18:04,VALID,916.134,VALID,0,VALID,96.0245,VALID,0,VALID,18.533,VALID,259,VALID,0.667188,
2010-10-17, 03:19:04,VALID,916.136,VALID,0,VALID,96.116,VALID,0,VALID,18.5135,VALID,259,VALID,0.812109,
2010-10-17, 03:20:04,VALID,916.133,VALID,0,VALID,96.3752,VALID,0,VALID,18.533,VALID,259,VALID,1.12148,
2010-10-17, 03:21:04,VALID,916.162,VALID,0,VALID,96.3066,VALID,0,VALID,18.5135,VALID,259,VALID,0.757031,
2010-10-17, 03:22:04,VALID,916.158,VALID,0,VALID,96.3905,VALID,0,VALID,18.4745,VALID,259,VALID,1.03164,
2010-10-17, 03:23:04,VALID,916.147,VALID,0,VALID,96.3219,VALID,0,VALID,18.4759,VALID,260,VALID,0.959375,
2010-10-17, 03:24:04,VALID,916.15,VALID,0,VALID,96.36,VALID,0,VALID,18.455,VALID,260,VALID,0.982813,
2010-10-17, 03:25:04,VALID,916.093,VALID,0,VALID,96.2151,VALID,0,VALID,18.416,VALID,260,VALID,0.861328,
2010-10-17, 03:26:04,VALID,916.105,VALID,0,VALID,96.3676,VALID,0,VALID,18.3965,VALID,260,VALID,0.800781,
2010-10-17, 03:27:04,VALID,916.074,VALID,0,VALID,96.4515,VALID,0,VALID,18.416,VALID,260,VALID,0.672656,
2010-10-17, 03:28:04,VALID,916.113,VALID,0,VALID,96.5124,VALID,0,VALID,18.455,VALID,260,VALID,0.368359,
2010-10-17, 03:29:04,VALID,916.109,VALID,0,VALID,96.5811,VALID,0,VALID,18.455,VALID,260,VALID,0.544141,
2010-10-17, 03:30:04,VALID,916.102,VALID,0,VALID,96.5811,VALID,0,VALID,18.4745,VALID,260,VALID,0.735937,
2010-10-17, 03:31:04,VALID,916.102,VALID,0,VALID,96.5124,VALID,0,VALID,18.4745,VALID,260,VALID,0.919141,
2010-10-17, 03:32:04,VALID,916.125,VALID,0,VALID,96.6039,VALID,0,VALID,18.4745,VALID,260,VALID,1.29336,
2010-10-17, 03:33:04,VALID,916.107,VALID,0,VALID,96.5963,VALID,0,VALID,18.4745,VALID,260,VALID,1.06992,
2010-10-17, 03:34:04,VALID,916.125,VALID,0,VALID,96.6268,VALID,0,VALID,18.5135,VALID,260,VALID,0.974609,
2010-10-17, 03:35:04,VALID,916.078,VALID,0,VALID,96.7488,VALID,0,VALID,18.5914,VALID,260,VALID,0.907812,
2010-10-17, 03:36:04,VALID,916.058,VALID,0,VALID,96.7411,VALID,0,VALID,18.6304,VALID,260,VALID,0.662891,
2010-10-17, 03:37:04,VALID,916.041,VALID,0,VALID,96.6497,VALID,0,VALID,18.6304,VALID,260,VALID,0.258984,
2010-10-17, 03:38:04,VALID,916.042,VALID,0,VALID,96.6192,VALID,0,VALID,18.6499,VALID,260,VALID,0,
2010-10-17, 03:39:04,VALID,916.082,VALID,0,VALID,96.5429,VALID,0,VALID,18.6694,VALID,260,VALID,0,
2010-10-17, 03:40:04,VALID,916.082,VALID,0,VALID,96.4819,VALID,0,VALID,18.6499,VALID,260,VALID,0,
2010-10-17, 03:41:04,VALID,916.075,VALID,0,VALID,96.4133,VALID,0,VALID,18.6304,VALID,260,VALID,0,
2010-10-17, 03:42:04,VALID,916.069,VALID,0,VALID,96.3142,VALID,0,VALID,18.6513,VALID,260,VALID,0,
2010-10-17, 03:43:04,VALID,916.012,VALID,0,VALID,96.299,VALID,0,VALID,18.6499,VALID,260,VALID,0,
2010-10-17, 03:44:04,VALID,916.027,VALID,0,VALID,96.3447,VALID,0,VALID,18.7084,VALID,260,VALID,0.0617188,
2010-10-17, 03:45:04,VALID,916.016,VALID,0,VALID,96.238,VALID,0,VALID,18.6889,VALID,260,VALID,0.180859,
2010-10-17, 03:46:04,VALID,916.027,VALID,0,VALID,96.0932,VALID,0,VALID,18.6304,VALID,260,VALID,0,