,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-07-27, 00:00:06,VALID,918.524,VALID,0.0,VALID,97.547,VALID,-0.015,VALID,21.109,INVALID,360.0,VALID,0.0,
2019-07-27, 00:01:06,VALID,918.523,VALID,0.0,VALID,97.617,VALID,-0.01,VALID,21.105,INVALID,360.0,VALID,0.0,
2019-07-27, 00:02:06,VALID,918.527,VALID,0.0,VALID,97.666,VALID,-0.038,VALID,21.1,INVALID,360.0,VALID,0.0,
2019-07-27, 00:03:06,VALID,918.505,VALID,0.0,VALID,97.671,VALID,-0.014,VALID,21.12,INVALID,360.0,VALID,0.0,
2019-07-27, 00:04:06,VALID,918.518,VALID,0.0,VALID,97.498,VALID,0.017,VALID,21.13,INVALID,360.0,VALID,0.0,
2019-07-27, 00:05:06,VALID,918.513,VALID,0.0,VALID,97.462,VALID,0.0,VALID,21.133,INVALID,360.0,VALID,0.0,
2019-07-27, 00:06:06,VALID,918.502,VALID,0.0,VALID,97.613,VALID,0.017,VALID,21.157,INVALID,360.0,VALID,0.0,
2019-07-27, 00:07:06,VALID,918.504,VALID,0.0,VALID,97.657,VALID,0.012,VALID,21.141,INVALID,360.0,VALID,0.0,
2019-07-27, 00:08:06,VALID,918.502,VALID,0.0,VALID,97.706,VALID,0.008,VALID,21.122,INVALID,360.0,VALID,0.0,
2019-07-27, 00:09:06,VALID,918.498,VALID,0.0,VALID,97.801,VALID,0.008,VALID,21.105,INVALID,360.0,VALID,0.0,
2019-07-27, 00:10:06,VALID,918.5,VALID,0.0,VALID,97.873,VALID,0.001,VALID,21.11,INVALID,360.0,VALID,0.0,
2019-07-27, 00:11:06,VALID,918.513,VALID,0.0,VALID,97.854,VALID,0.015,VALID,21.116,INVALID,360.0,VALID,0.0,
2019-07-27, 00:12:06,VALID,918.5,VALID,0.0,VALID,97.824,VALID,0.022,VALID,21.125,INVALID,360.0,VALID,0.0,
2019-07-27, 00:13:06,VALID,918.504,VALID,0.0,VALID,97.789,VALID,0.007,VALID,21.14,INVALID,360.0,VALID,0.0,
2019-07-27, 00:14:06,VALID,918.505,VALID,0.0,VALID,97.796,VALID,0.018,VALID,21.16,INVALID,360.0,VALID,0.0,
2019-07-27, 00:15:06,VALID,918.509,VALID,0.0,VALID,97.762,VALID,0.008,VALID,21.208,INVALID,360.0,VALID,0.0,
2019-07-27, 00:16:06,VALID,918.513,VALID,0.0,VALID,97.572,VALID,0.019,VALID,21.238,INVALID,360.0,VALID,0.0,
2019-07-27, 00:17:06,VALID,918.497,VALID,0.0,VALID,97.335,VALID,0.019,VALID,21.242,INVALID,360.0,VALID,0.0,
2019-07-27, 00:18:06,VALID,918.492,VALID,0.0,VALID,97.37,VALID,-0.0,VALID,21.278,INVALID,360.0,VALID,0.0,
2019-07-27, 00:19:06,VALID,918.486,VALID,0.0,VALID,97.369,VALID,0.015,VALID,21.336,INVALID,360.0,VALID,0.0,
2019-07-27, 00:20:06,VALID,918.486,VALID,0.0,VALID,97.163,VALID,0.008,VALID,21.344,INVALID,360.0,VALID,0.0,
2019-07-27, 00:21:06,VALID,918.459,VALID,0.0,VALID,97.054,VALID,0.003,VALID,21.354,INVALID,360.0,VALID,0.0,
2019-07-27, 00:22:06,VALID,918.47,VALID,0.0,VALID,97.048,VALID,-0.001,VALID,21.386,INVALID,360.0,VALID,0.0,
2019-07-27, 00:23:06,VALID,918.424,VALID,0.0,VALID,96.948,VALID,-0.005,VALID,21.414,INVALID,360.0,VALID,0.0,
2019-07-27, 00:24:06,VALID,918.417,VALID,0.0,VALID,96.719,VALID,-0.006,VALID,21.415,INVALID,360.0,VALID,0.0,
2019-07-27, 00:25:06,VALID,918.386,VALID,0.0,VALID,96.616,VALID,0.004,VALID,21.397,INVALID,360.0,VALID,0.0,
2019-07-27, 00:26:06,VALID,918.35,VALID,0.0,VALID,96.816,VALID,0.021,VALID,21.385,INVALID,360.0,VALID,0.0,
2019-07-27, 00:27:06,VALID,918.351,VALID,0.0,VALID,96.881,VALID,0.036,VALID,21.339,INVALID,360.0,VALID,0.0,
2019-07-27, 00:28:06,VALID,918.331,VALID,0.0,VALID,96.53,VALID,0.018,VALID,21.252,INVALID,360.0,VALID,0.0,
2019-07-27, 00:29:06,VALID,918.326,VALID,0.0,VALID,96.56,VALID,0.014,VALID,21.162,INVALID,360.0,VALID,0.0,
2019-07-27, 00:30:06,VALID,918.343,VALID,0.0,VALID,96.861,VALID,0.015,VALID,21.111,INVALID,360.0,VALID,0.0,
2019-07-27, 00:31:06,VALID,918.337,VALID,0.0,VALID,97.132,VALID,0.016,VALID,21.087,INVALID,360.0,VALID,0.0,
2019-07-27, 00:32:06,VALID,918.329,VALID,0.0,VALID,97.264,VALID,0.011,VALID,21.065,INVALID,360.0,VALID,0.0,
2019-07-27, 00:33:06,VALID,918.344,VALID,0.0,VALID,97.399,VALID,0.005,VALID,21.043,INVALID,360.0,VALID,0.0,
2019-07-27, 00:34:06,VALID,918.348,VALID,0.0,VALID,97.595,VALID,-0.004,VALID,21.05,INVALID,360.0,VALID,0.0,
2019-07-27, 00:35:06,VALID,918.348,VALID,0.0,VALID,97.751,VALID,-0.017,VALID,21.093,INVALID,360.0,VALID,0.0,
2019-07-27, 00:36:06,VALID,918.347,VALID,0.0,VALID,97.686,VALID,-0.004,VALID,21.112,INVALID,360.0,VALID,0.0,
2019-07-27, 00:37:06,VALID,918.353,VALID,0.0,VALID,97.719,VALID,0.009,VALID,21.136,INVALID,360.0,VALID,0.0,
2019-07-27, 00:38:06,VALID,918.35,VALID,0.0,VALID,97.835,VALID,0.006,VALID,21.163,INVALID,360.0,VALID,0.0,
2019-07-27, 00:39:06,VALID,918.322,VALID,0.0,VALID,97.942,VALID,-0.003,VALID,21.179,INVALID,360.0,VALID,0.0,
2019-07-27, 00:40:06,VALID,918.316,VALID,0.0,VALID,98.022,VALID,-0.002,VALID,21.173,INVALID,360.0,VALID,0.0,
2019-07-27, 00:41:06,VALID,918.299,VALID,0.0,VALID,98.116,VALID,-0.004,VALID,21.152,INVALID,360.0,VALID,0.0,
2019-07-27, 00:42:06,VALID,918.289,VALID,0.0,VALID,98.277,VALID,0.01,VALID,21.175,INVALID,360.0,VALID,0.0,
2019-07-27, 00:43:06,VALID,918.275,VALID,0.0,VALID,98.341,VALID,-0.009,VALID,21.212,INVALID,360.0,VALID,0.0,
2019-07-27, 00:44:06,VALID,918.256,VALID,0.0,VALID,98.266,VALID,0.009,VALID,21.222,INVALID,360.0,VALID,0.0,
2019-07-27, 00:45:06,VALID,918.235,VALID,0.0,VALID,98.073,VALID,-0.009,VALID,21.2,INVALID,360.0,VALID,0.0,
2019-07-27, 00:46:06,VALID,918.225,VALID,0.0,VALID,98.056,VALID,-0.003,VALID,21.222,INVALID,360.0,VALID,0.0,
2019-07-27, 00:47:06,VALID,918.21,VALID,0.0,VALID,97.996,VALID,0.0,VALID,21.239,INVALID,360.0,VALID,0.0,
2019-07-27, 00:48:06,VALID,918.188,VALID,0.0,VALID,97.894,VALID,0.007,VALID,21.259,INVALID,360.0,VALID,0.0,
2019-07-27, 00:49:06,VALID,918.186,VALID,0.0,VALID,97.824,VALID,0.011,VALID,21.278,INVALID,360.0,VALID,0.0,
2019-07-27, 00:50:06,VALID,918.194,VALID,0.0,VALID,97.634,VALID,0.01,VALID,21.26,INVALID,360.0,VALID,0.0,
2019-07-27, 00:51:06,VALID,918.208,VALID,0.0,VALID,97.616,VALID,0.013,VALID,21.287,INVALID,360.0,VALID,0.0,
2019-07-27, 00:52:06,VALID,918.2,VALID,0.0,VALID,97.651,VALID,0.015,VALID,21.325,INVALID,360.0,VALID,0.0,
2019-07-27, 00:53:06,VALID,918.188,VALID,0.0,VALID,97.486,VALID,0.035,VALID,21.304,INVALID,360.0,VALID,0.0,
2019-07-27, 00:54:06,VALID,918.194,VALID,0.0,VALID,97.52,VALID,0.037,VALID,21.293,INVALID,360.0,VALID,0.0,
2019-07-27, 00:55:06,VALID,918.188,VALID,0.0,VALID,97.614,VALID,0.008,VALID,21.264,INVALID,360.0,VALID,0.0,
2019-07-27, 00:56:06,VALID,918.188,VALID,0.0,VALID,97.906,VALID,0.019,VALID,21.245,INVALID,360.0,VALID,0.0,
2019-07-27, 00:57:06,VALID,918.158,VALID,0.0,VALID,98.03,VALID,0.016,VALID,21.227,INVALID,360.0,VALID,0.0,
2019-07-27, 00:58:06,VALID,918.158,VALID,0.0,VALID,98.166,VALID,0.026,VALID,21.249,INVALID,360.0,VALID,0.0,
2019-07-27, 00:59:06,VALID,918.139,VALID,0.0,VALID,98.261,VALID,0.022,VALID,21.288,INVALID,360.0,VALID,0.0,
2019-07-27, 01:00:06,VALID,918.162,VALID,0.0,VALID,98.198,VALID,0.011,VALID,21.289,INVALID,360.0,VALID,0.0,
2019-07-27, 01:01:06,VALID,918.151,VALID,0.0,VALID,98.122,VALID,-0.005,VALID,21.298,INVALID,360.0,VALID,0.0,
2019-07-27, 01:02:06,VALID,918.157,VALID,0.0,VALID,97.966,VALID,-0.002,VALID,21.266,INVALID,360.0,VALID,0.0,
2019-07-27, 01:03:06,VALID,918.168,VALID,0.0,VALID,98.018,VALID,0.006,VALID,21.286,INVALID,360.0,VALID,0.0,
2019-07-27, 01:04:06,VALID,918.169,VALID,0.0,VALID,98.025,VALID,0.016,VALID,21.289,INVALID,360.0,VALID,0.0,
2019-07-27, 01:05:06,VALID,918.164,VALID,0.0,VALID,98.041,VALID,0.026,VALID,21.297,INVALID,360.0,VALID,0.0,
2019-07-27, 01:06:06,VALID,918.162,VALID,0.0,VALID,97.965,VALID,0.017,VALID,21.273,INVALID,360.0,VALID,0.0,
2019-07-27, 01:07:06,VALID,918.134,VALID,0.0,VALID,98.013,VALID,0.021,VALID,21.282,INVALID,360.0,VALID,0.0,
2019-07-27, 01:08:06,VALID,918.111,VALID,0.0,VALID,98.116,VALID,0.012,VALID,21.316,INVALID,360.0,VALID,0.0,
2019-07-27, 01:09:06,VALID,918.103,VALID,0.0,VALID,98.161,VALID,0.01,VALID,21.342,INVALID,360.0,VALID,0.0,
2019-07-27, 01:10:06,VALID,918.065,VALID,0.0,VALID,98.158,VALID,0.018,VALID,21.334,INVALID,360.0,VALID,0.0,
2019-07-27, 01:11:06,VALID,918.052,VALID,0.0,VALID,98.045,VALID,0.026,VALID,21.31,INVALID,360.0,VALID,0.0,
2019-07-27, 01:12:06,VALID,918.024,VALID,0.0,VALID,98.023,VALID,0.023,VALID,21.304,INVALID,360.0,VALID,0.0,
2019-07-27, 01:13:06,VALID,918.022,VALID,0.0,VALID,97.96,VALID,0.014,VALID,21.283,INVALID,360.0,VALID,0.0,
2019-07-27, 01:14:06,VALID,918.013,VALID,0.0,VALID,97.981,VALID,0.013,VALID,21.283,INVALID,360.0,VALID,0.0,
2019-07-27, 01:15:06,VALID,918.012,VALID,0.0,VALID,97.98,VALID,0.006,VALID,21.282,INVALID,360.0,VALID,0.0,
2019-07-27, 01:16:06,VALID,918.024,VALID,0.0,VALID,97.988,VALID,0.022,VALID,21.28,INVALID,360.0,VALID,0.0,
2019-07-27, 01:17:06,VALID,917.995,VALID,0.0,VALID,97.985,VALID,0.009,VALID,21.287,INVALID,360.0,VALID,0.0,
2019-07-27, 01:18:06,VALID,917.996,VALID,0.0,VALID,97.921,VALID,0.009,VALID,21.27,INVALID,360.0,VALID,0.0,
2019-07-27, 01:19:06,VALID,917.994,VALID,0.0,VALID,97.96,VALID,0.01,VALID,21.271,INVALID,360.0,VALID,0.0,
2019-07-27, 01:20:06,VALID,917.982,VALID,0.0,VALID,97.94,VALID,0.007,VALID,21.276,INVALID,360.0,VALID,0.0,
2019-07-27, 01:21:06,VALID,917.96,VALID,0.0,VALID,97.878,VALID,0.007,VALID,21.258,INVALID,360.0,VALID,0.0,
2019-07-27, 01:22:06,VALID,917.942,VALID,0.0,VALID,97.848,VALID,0.014,VALID,21.231,INVALID,360.0,VALID,0.0,
2019-07-27, 01:23:06,VALID,917.948,VALID,0.0,VALID,97.733,VALID,0.027,VALID,21.194,INVALID,360.0,VALID,0.0,
2019-07-27, 01:24:06,VALID,917.935,VALID,0.0,VALID,97.688,VALID,0.008,VALID,21.169,INVALID,360.0,VALID,0.0,
2019-07-27, 01:25:06,VALID,917.93,VALID,0.0,VALID,97.777,VALID,0.014,VALID,21.16,INVALID,360.0,VALID,0.0,
2019-07-27, 01:26:06,VALID,917.916,VALID,0.0,VALID,97.764,VALID,0.008,VALID,21.147,INVALID,360.0,VALID,0.0,
2019-07-27, 01:27:06,VALID,917.919,VALID,0.0,VALID,97.79,VALID,0.01,VALID,21.143,INVALID,360.0,VALID,0.0,
2019-07-27, 01:28:06,VALID,917.902,VALID,0.0,VALID,97.814,VALID,0.021,VALID,21.136,INVALID,360.0,VALID,0.0,
2019-07-27, 01:29:06,VALID,917.89,VALID,0.0,VALID,97.786,VALID,0.017,VALID,21.112,INVALID,360.0,VALID,0.0,
2019-07-27, 01:30:06,VALID,917.888,VALID,0.0,VALID,97.884,VALID,0.013,VALID,21.121,INVALID,360.0,VALID,0.0,
2019-07-27, 01:31:06,VALID,917.875,VALID,0.0,VALID,97.941,VALID,0.02,VALID,21.132,INVALID,360.0,VALID,0.0,
2019-07-27, 01:32:06,VALID,917.856,VALID,0.0,VALID,97.901,VALID,0.013,VALID,21.119,INVALID,360.0,VALID,0.0,
2019-07-27, 01:33:06,VALID,917.837,VALID,0.0,VALID,97.93,VALID,0.008,VALID,21.125,INVALID,360.0,VALID,0.0,
2019-07-27, 01:34:06,VALID,917.848,VALID,0.0,VALID,97.942,VALID,-0.029,VALID,21.127,INVALID,360.0,VALID,0.0,
2019-07-27, 01:35:06,VALID,917.831,VALID,0.0,VALID,97.936,VALID,-0.024,VALID,21.116,INVALID,360.0,VALID,0.0,
2019-07-27, 01:36:06,VALID,917.83,VALID,0.0,VALID,97.965,VALID,-0.012,VALID,21.098,INVALID,360.0,VALID,0.0,
2019-07-27, 01:37:06,VALID,917.832,VALID,0.0,VALID,98.029,VALID,-0.025,VALID,21.094,INVALID,360.0,VALID,0.0,
2019-07-27, 01:38:06,VALID,917.823,VALID,0.0,VALID,98.101,VALID,-0.026,VALID,21.091,INVALID,360.0,VALID,0.0,
2019-07-27, 01:39:06,VALID,917.825,VALID,0.0,VALID,98.159,VALID,-0.015,VALID,21.106,INVALID,360.0,VALID,0.0,
2019-07-27, 01:40:06,VALID,917.819,VALID,0.0,VALID,98.198,VALID,-0.01,VALID,21.128,INVALID,360.0,VALID,0.0,
2019-07-27, 01:41:06,VALID,917.805,VALID,0.0,VALID,98.148,VALID,-0.016,VALID,21.122,INVALID,360.0,VALID,0.0,
2019-07-27, 01:42:06,VALID,917.794,VALID,0.0,VALID,98.121,VALID,0.019,VALID,21.126,INVALID,360.0,VALID,0.0,
2019-07-27, 01:43:06,VALID,917.779,VALID,0.0,VALID,98.078,VALID,-0.008,VALID,21.121,INVALID,360.0,VALID,0.0,
2019-07-27, 01:44:06,VALID,917.768,VALID,0.0,VALID,98.068,VALID,-0.011,VALID,21.121,INVALID,360.0,VALID,0.0,
2019-07-27, 01:45:06,VALID,917.752,VALID,0.0,VALID,98.064,VALID,-0.002,VALID,21.127,INVALID,360.0,VALID,0.0,
2019-07-27, 01:46:06,VALID,917.717,VALID,0.0,VALID,98.08,VALID,0.015,VALID,21.142,INVALID,360.0,VALID,0.0,
2019-07-27, 01:47:06,VALID,917.711,VALID,0.0,VALID,98.073,VALID,-0.012,VALID,21.16,INVALID,360.0,VALID,0.0,
2019-07-27, 01:48:06,VALID,917.692,VALID,0.0,VALID,98.044,VALID,-0.008,VALID,21.181,INVALID,360.0,VALID,0.0,
2019-07-27, 01:49:06,VALID,917.671,VALID,0.0,VALID,97.965,VALID,-0.02,VALID,21.196,INVALID,360.0,VALID,0.0,
2019-07-27, 01:50:06,VALID,917.665,VALID,0.0,VALID,97.873,VALID,-0.01,VALID,21.182,INVALID,360.0,VALID,0.0,
2019-07-27, 01:51:06,VALID,917.642,VALID,0.0,VALID,97.857,VALID,-0.015,VALID,21.178,INVALID,360.0,VALID,0.0,
2019-07-27, 01:52:06,VALID,917.635,VALID,0.0,VALID,97.878,VALID,0.003,VALID,21.153,INVALID,360.0,VALID,0.0,
2019-07-27, 01:53:06,VALID,917.617,VALID,0.0,VALID,97.952,VALID,-0.007,VALID,21.139,INVALID,360.0,VALID,0.0,
2019-07-27, 01:54:06,VALID,917.578,VALID,0.0,VALID,98.063,VALID,-0.016,VALID,21.123,INVALID,360.0,VALID,0.0,
2019-07-27, 01:55:06,VALID,917.538,VALID,0.0,VALID,98.111,VALID,-0.012,VALID,21.112,INVALID,360.0,VALID,0.0,
2019-07-27, 01:56:06,VALID,917.493,VALID,0.0,VALID,98.155,VALID,-0.006,VALID,21.09,INVALID,360.0,VALID,0.0,
2019-07-27, 01:57:06,VALID,917.463,VALID,0.0,VALID,98.189,VALID,-0.022,VALID,21.064,INVALID,360.0,VALID,0.0,
2019-07-27, 01:58:06,VALID,917.432,VALID,0.0,VALID,98.266,VALID,-0.014,VALID,21.059,INVALID,360.0,VALID,0.0,
2019-07-27, 01:59:06,VALID,917.412,VALID,0.0,VALID,98.365,VALID,-0.014,VALID,21.053,INVALID,360.0,VALID,0.0,
2019-07-27, 02:00:06,VALID,917.374,VALID,0.0,VALID,98.382,VALID,-0.021,VALID,21.034,INVALID,360.0,VALID,0.0,
2019-07-27, 02:01:06,VALID,917.365,VALID,0.0,VALID,98.384,VALID,-0.012,VALID,21.018,VALID,47.0,VALID,0.0,
2019-07-27, 02:02:06,VALID,917.355,VALID,0.0,VALID,98.394,VALID,-0.01,VALID,20.986,VALID,46.0,VALID,0.0,
2019-07-27, 02:03:06,VALID,917.337,VALID,0.0,VALID,98.47,VALID,-0.003,VALID,20.961,VALID,46.0,VALID,0.0,
2019-07-27, 02:04:06,VALID,917.313,VALID,0.0,VALID,98.556,VALID,0.021,VALID,20.941,VALID,47.0,VALID,0.0,
2019-07-27, 02:05:06,VALID,917.322,VALID,0.0,VALID,98.635,VALID,0.024,VALID,20.931,VALID,47.0,VALID,0.0,
2019-07-27, 02:06:06,VALID,917.283,VALID,0.0,VALID,98.737,VALID,0.009,VALID,20.922,VALID,47.0,VALID,0.0,
2019-07-27, 02:07:06,VALID,917.262,VALID,0.0,VALID,98.832,VALID,0.005,VALID,20.927,INVALID,360.0,VALID,0.0,
2019-07-27, 02:08:06,VALID,917.242,VALID,0.0,VALID,98.893,VALID,0.013,VALID,20.947,INVALID,360.0,VALID,0.0,
2019-07-27, 02:09:06,VALID,917.208,VALID,0.0,VALID,98.929,VALID,0.01,VALID,20.943,INVALID,360.0,VALID,0.0,
2019-07-27, 02:10:06,VALID,917.185,VALID,0.0,VALID,98.971,VALID,0.016,VALID,20.937,INVALID,360.0,VALID,0.0,
2019-07-27, 02:11:06,VALID,917.156,VALID,0.0,VALID,99.003,VALID,0.025,VALID,20.92,VALID,46.0,VALID,0.0,
2019-07-27, 02:12:06,VALID,917.126,VALID,0.0,VALID,99.067,VALID,0.001,VALID,20.927,INVALID,360.0,VALID,0.0,
2019-07-27, 02:13:06,VALID,917.106,VALID,0.0,VALID,99.095,VALID,0.008,VALID,20.94,INVALID,360.0,VALID,0.0,
2019-07-27, 02:14:06,VALID,917.078,VALID,0.0,VALID,99.115,VALID,0.003,VALID,20.947,INVALID,360.0,VALID,0.0,
2019-07-27, 02:15:06,VALID,917.096,VALID,0.0,VALID,99.138,VALID,0.01,VALID,20.939,INVALID,360.0,VALID,0.0,
2019-07-27, 02:16:06,VALID,917.06,VALID,0.0,VALID,99.131,VALID,0.007,VALID,20.938,INVALID,360.0,VALID,0.0,
2019-07-27, 02:17:06,VALID,917.072,VALID,0.0,VALID,99.122,VALID,0.006,VALID,20.91,INVALID,360.0,VALID,0.0,
2019-07-27, 02:18:06,VALID,917.061,VALID,0.0,VALID,99.104,VALID,-0.008,VALID,20.898,INVALID,360.0,VALID,0.0,
2019-07-27, 02:19:06,VALID,917.052,VALID,0.0,VALID,99.104,VALID,-0.001,VALID,20.909,VALID,46.0,VALID,0.0,
2019-07-27, 02:20:06,VALID,917.046,VALID,0.0,VALID,99.085,VALID,0.008,VALID,20.901,INVALID,360.0,VALID,0.0,
2019-07-27, 02:21:06,VALID,917.039,VALID,0.0,VALID,99.061,VALID,0.013,VALID,20.915,VALID,127.0,VALID,0.0,
2019-07-27, 02:22:06,VALID,917.029,VALID,0.0,VALID,99.018,VALID,0.017,VALID,20.907,VALID,121.0,VALID,0.0,
2019-07-27, 02:23:06,VALID,917.014,VALID,0.0,VALID,98.98,VALID,0.008,VALID,20.892,VALID,111.0,VALID,0.0,
2019-07-27, 02:24:06,VALID,916.995,VALID,0.0,VALID,98.98,VALID,0.024,VALID,20.883,VALID,122.0,VALID,0.0,
2019-07-27, 02:25:06,VALID,916.997,VALID,0.0,VALID,98.968,VALID,0.003,VALID,20.89,VALID,115.0,VALID,0.0,
2019-07-27, 02:26:06,VALID,916.982,VALID,0.0,VALID,98.94,VALID,0.007,VALID,20.889,VALID,131.0,VALID,0.0,
2019-07-27, 02:27:06,VALID,916.974,VALID,0.0,VALID,98.909,VALID,0.012,VALID,20.892,VALID,128.0,VALID,0.0,
2019-07-27, 02:28:06,VALID,916.961,VALID,0.0,VALID,98.868,VALID,0.004,VALID,20.894,VALID,131.0,VALID,0.0,
2019-07-27, 02:29:06,VALID,916.952,VALID,0.0,VALID,98.831,VALID,0.007,VALID,20.921,VALID,137.0,VALID,0.0,
2019-07-27, 02:30:06,VALID,916.961,VALID,0.0,VALID,98.734,VALID,-0.003,VALID,20.918,VALID,153.0,VALID,0.0,
2019-07-27, 02:31:06,VALID,916.96,VALID,0.0,VALID,98.675,VALID,-0.005,VALID,20.914,VALID,158.0,VALID,0.0,
2019-07-27, 02:32:06,VALID,916.96,VALID,0.0,VALID,98.574,VALID,0.0,VALID,20.893,VALID,159.0,VALID,0.0,
2019-07-27, 02:33:06,VALID,916.956,VALID,0.0,VALID,98.542,VALID,0.005,VALID,20.901,VALID,162.0,VALID,0.0,
2019-07-27, 02:34:06,VALID,916.946,VALID,0.0,VALID,98.552,VALID,0.007,VALID,20.901,INVALID,360.0,VALID,0.0,
2019-07-27, 02:35:06,VALID,916.95,VALID,0.0,VALID,98.626,VALID,0.02,VALID,20.901,VALID,148.0,VALID,0.0,
2019-07-27, 02:36:06,VALID,916.942,VALID,0.0,VALID,98.638,VALID,0.016,VALID,20.902,VALID,163.0,VALID,0.0,
2019-07-27, 02:37:06,VALID,916.93,VALID,0.0,VALID,98.589,VALID,0.021,VALID,20.878,VALID,156.0,VALID,0.0,
2019-07-27, 02:38:06,VALID,916.937,VALID,0.0,VALID,98.54,VALID,0.018,VALID,20.865,VALID,99.0,VALID,0.0,
2019-07-27, 02:39:06,VALID,916.916,VALID,0.0,VALID,98.476,VALID,0.011,VALID,20.872,VALID,123.0,VALID,0.0,
2019-07-27, 02:40:06,VALID,916.923,VALID,0.0,VALID,98.438,VALID,-0.005,VALID,20.886,VALID,128.0,VALID,0.0,
2019-07-27, 02:41:06,VALID,916.91,VALID,0.0,VALID,98.382,VALID,-0.002,VALID,20.881,VALID,126.0,VALID,0.0,
2019-07-27, 02:42:06,VALID,916.92,VALID,0.0,VALID,98.292,VALID,0.012,VALID,20.868,VALID,130.0,VALID,0.0,
2019-07-27, 02:43:06,VALID,916.919,VALID,0.0,VALID,98.212,VALID,-0.002,VALID,20.847,VALID,124.0,VALID,0.0,
2019-07-27, 02:44:06,VALID,916.923,VALID,0.0,VALID,98.22,VALID,0.018,VALID,20.843,VALID,136.0,VALID,0.0,
2019-07-27, 02:45:06,VALID,916.936,VALID,0.0,VALID,98.116,VALID,0.003,VALID,20.815,VALID,126.0,VALID,0.0,
2019-07-27, 02:46:06,VALID,916.932,VALID,0.0,VALID,98.083,VALID,0.012,VALID,20.808,VALID,124.0,VALID,0.0,
2019-07-27, 02:47:06,VALID,916.919,VALID,0.0,VALID,98.137,VALID,0.018,VALID,20.812,VALID,124.0,VALID,0.0,
2019-07-27, 02:48:06,VALID,916.914,VALID,0.0,VALID,98.193,VALID,0.014,VALID,20.807,VALID,129.0,VALID,0.0,
2019-07-27, 02:49:06,VALID,916.897,VALID,0.0,VALID,98.219,VALID,-0.003,VALID,20.804,VALID,123.0,VALID,0.0,
2019-07-27, 02:50:06,VALID,916.902,VALID,0.0,VALID,98.117,VALID,0.001,VALID,20.751,VALID,122.0,VALID,0.0,
2019-07-27, 02:51:06,VALID,916.862,VALID,0.0,VALID,98.021,VALID,0.005,VALID,20.722,VALID,129.0,VALID,0.0,
2019-07-27, 02:52:06,VALID,916.865,VALID,0.0,VALID,97.93,VALID,0.011,VALID,20.721,VALID,109.0,VALID,0.0,
2019-07-27, 02:53:06,VALID,916.854,VALID,0.0,VALID,97.809,VALID,0.007,VALID,20.72,VALID,131.0,VALID,0.0,
2019-07-27, 02:54:06,VALID,916.87,VALID,0.0,VALID,97.704,VALID,0.003,VALID,20.7,VALID,106.0,VALID,0.0,
2019-07-27, 02:55:06,VALID,916.848,VALID,0.0,VALID,97.716,VALID,0.004,VALID,20.71,VALID,115.0,VALID,0.0,
2019-07-27, 02:56:06,VALID,916.856,VALID,0.0,VALID,97.604,VALID,0.002,VALID,20.698,VALID,125.0,VALID,0.0,
2019-07-27, 02:57:06,VALID,916.863,VALID,0.0,VALID,97.553,VALID,0.021,VALID,20.685,VALID,145.0,VALID,0.0,
2019-07-27, 02:58:06,VALID,916.868,VALID,0.0,VALID,97.637,VALID,-0.005,VALID,20.72,VALID,131.0,VALID,0.0,
2019-07-27, 02:59:06,VALID,916.866,VALID,0.0,VALID,97.558,VALID,0.007,VALID,20.716,VALID,123.0,VALID,0.0,
2019-07-27, 03:00:06,VALID,916.885,VALID,0.0,VALID,97.399,VALID,0.003,VALID,20.686,VALID,127.0,VALID,0.0,
2019-07-27, 03:01:06,VALID,916.898,VALID,0.0,VALID,97.426,VALID,0.005,VALID,20.676,VALID,122.0,VALID,0.0,
2019-07-27, 03:02:06,VALID,916.898,VALID,0.0,VALID,97.381,VALID,0.009,VALID,20.648,VALID,119.0,VALID,0.0,
2019-07-27, 03:03:06,VALID,916.922,VALID,0.0,VALID,97.367,VALID,-0.008,VALID,20.63,VALID,121.0,VALID,0.0,
2019-07-27, 03:04:06,VALID,916.929,VALID,0.0,VALID,97.337,VALID,-0.005,VALID,20.604,VALID,123.0,VALID,0.0,
2019-07-27, 03:05:06,VALID,916.954,VALID,0.0,VALID,97.53,VALID,0.007,VALID,20.594,VALID,123.0,VALID,0.0,
2019-07-27, 03:06:06,VALID,916.964,VALID,0.0,VALID,97.739,VALID,-0.007,VALID,20.587,VALID,121.0,VALID,0.0,
2019-07-27, 03:07:06,VALID,916.978,VALID,0.0,VALID,97.885,VALID,0.015,VALID,20.599,VALID,121.0,VALID,0.0,
2019-07-27, 03:08:06,VALID,916.985,VALID,0.0,VALID,97.939,VALID,-0.002,VALID,20.623,VALID,145.0,VALID,0.0,
2019-07-27, 03:09:06,VALID,916.997,VALID,0.0,VALID,97.897,VALID,0.01,VALID,20.627,VALID,152.0,VALID,0.0,
2019-07-27, 03:10:06,VALID,917.028,VALID,0.0,VALID,97.813,VALID,0.005,VALID,20.63,VALID,152.0,VALID,0.0,
2019-07-27, 03:11:06,VALID,917.048,VALID,0.0,VALID,97.721,VALID,0.018,VALID,20.629,VALID,152.0,VALID,0.0,
2019-07-27, 03:12:06,VALID,917.068,VALID,0.0,VALID,97.614,VALID,0.004,VALID,20.623,VALID,152.0,VALID,0.0,
2019-07-27, 03:13:06,VALID,917.109,VALID,0.0,VALID,97.471,VALID,0.013,VALID,20.602,VALID,142.0,VALID,0.0,
2019-07-27, 03:14:06,VALID,917.133,VALID,0.0,VALID,97.229,VALID,0.02,VALID,20.56,VALID,138.0,VALID,0.0,
2019-07-27, 03:15:06,VALID,917.148,VALID,0.0,VALID,96.657,VALID,0.024,VALID,20.47,VALID,98.0,VALID,0.0,
2019-07-27, 03:16:06,VALID,917.147,VALID,0.0,VALID,96.374,VALID,0.009,VALID,20.417,VALID,61.0,VALID,0.0,
2019-07-27, 03:17:06,VALID,917.121,VALID,0.0,VALID,96.523,VALID,0.008,VALID,20.365,VALID,48.0,VALID,0.0,
2019-07-27, 03:18:06,VALID,917.121,VALID,0.0,VALID,97.253,VALID,0.004,VALID,20.379,VALID,51.0,VALID,0.0,
2019-07-27, 03:19:06,VALID,917.098,VALID,0.0,VALID,97.653,VALID,0.008,VALID,20.361,VALID,62.0,VALID,0.0,
2019-07-27, 03:20:06,VALID,917.078,VALID,0.0,VALID,97.856,VALID,0.009,VALID,20.324,VALID,58.0,VALID,0.0,
2019-07-27, 03:21:06,VALID,917.054,VALID,0.0,VALID,98.003,VALID,-0.006,VALID,20.281,VALID,54.0,VALID,0.0,
2019-07-27, 03:22:06,VALID,917.045,VALID,0.0,VALID,98.139,VALID,0.01,VALID,20.254,VALID,51.0,VALID,0.0,
2019-07-27, 03:23:06,VALID,917.06,VALID,0.0,VALID,98.262,VALID,0.007,VALID,20.212,VALID,59.0,VALID,0.0,
2019-07-27, 03:24:06,VALID,917.058,VALID,0.0,VALID,98.488,VALID,0.004,VALID,20.221,VALID,55.0,VALID,0.0,
2019-07-27, 03:25:06,VALID,917.08,VALID,0.0,VALID,98.631,VALID,-0.005,VALID,20.236,VALID,55.0,VALID,0.0,
2019-07-27, 03:26:06,VALID,917.068,VALID,0.0,VALID,98.762,VALID,-0.008,VALID,20.251,VALID,49.0,VALID,0.0,
2019-07-27, 03:27:06,VALID,917.062,VALID,0.0,VALID,98.772,VALID,-0.003,VALID,20.219,VALID,67.0,VALID,0.0,
2019-07-27, 03:28:06,VALID,917.061,VALID,0.0,VALID,98.784,VALID,-0.011,VALID,20.207,VALID,70.0,VALID,0.0,
2019-07-27, 03:29:06,VALID,917.017,VALID,0.0,VALID,98.859,VALID,0.002,VALID,20.23,VALID,65.0,VALID,0.0,
2019-07-27, 03:30:06,VALID,917.011,VALID,0.0,VALID,98.899,VALID,0.012,VALID,20.24,VALID,57.0,VALID,0.0,
2019-07-27, 03:31:06,VALID,916.978,VALID,0.0,VALID,98.94,VALID,-0.003,VALID,20.246,VALID,55.0,VALID,0.0,
2019-07-27, 03:32:06,VALID,916.936,VALID,0.0,VALID,98.886,VALID,0.005,VALID,20.203,VALID,65.0,VALID,0.0,
2019-07-27, 03:33:06,VALID,916.926,VALID,0.0,VALID,98.814,VALID,0.006,VALID,20.174,VALID,65.0,VALID,0.0,
2019-07-27, 03:34:06,VALID,916.905,VALID,0.0,VALID,98.852,VALID,0.01,VALID,20.202,VALID,63.0,VALID,0.0,
2019-07-27, 03:35:06,VALID,916.872,VALID,0.0,VALID,98.913,VALID,0.001,VALID,20.244,VALID,65.0,VALID,0.0,
2019-07-27, 03:36:06,VALID,916.848,VALID,0.0,VALID,98.855,VALID,0.017,VALID,20.204,VALID,70.0,VALID,0.0,
2019-07-27, 03:37:06,VALID,916.832,VALID,0.0,VALID,98.809,VALID,0.013,VALID,20.169,VALID,75.0,VALID,0.0,
2019-07-27, 03:38:06,VALID,916.818,VALID,0.0,VALID,98.84,VALID,0.005,VALID,20.187,VALID,79.0,VALID,0.0,
2019-07-27, 03:39:06,VALID,916.814,VALID,0.0,VALID,98.887,VALID,-0.007,VALID,20.225,VALID,90.0,VALID,0.0,
2019-07-27, 03:40:06,VALID,916.841,VALID,0.0,VALID,98.868,VALID,0.012,VALID,20.191,VALID,91.0,VALID,0.0,