                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/13 00:00,  999.0,    4.0,    3.1,    3.0,    2.6,    3.0,    2.5,    2.9,    4.8,    5.5,    4.1,    3.5,    3.8,    4.5,    4.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2000/06/13 00:10,  999.0,    2.6,    1.7,    2.3,    2.7,    3.1,    2.0,    2.7,    4.5,    5.0,    3.7,    2.8,    3.4,    3.7,    3.7,   -0.3,   21.0,    5.2,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,    1.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,   12.0,  999.0,  999.0,  999.0,    0.5,  999.0,   19.8,   10.8,  999.0,    0.7,  999.0
2000/06/13 00:20,  999.0,    1.2,   -0.8,    2.1,    2.3,    2.0,    3.0,    4.2,    5.3,    4.9,    3.8,    3.8,    4.2,    4.7,    4.0,    3.0,    6.7,  999.0,   21.5,   21.6,    3.1,    8.5,   -1.1,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   16.9,  999.0,   10.8,  999.0,   -0.2,   -0.0,   -3.0,    8.9,  -10.8,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,    3.8,    3.1,  999.0,  999.0,  -26.0,  999.0,   -0.9,    0.7,  999.0,    1.0,  999.0
2000/06/13 00:30,  999.0,    0.4,    0.2,    0.9,    1.4,    1.9,    2.6,    3.8,    4.9,    4.3,    3.8,    4.2,    5.0,  999.0,    3.9,    4.0,   15.0,  999.0,  999.0,  999.0,    9.5,   -0.5,   -2.0,    1.5,   14.2,  999.0,  999.0,  999.0,  999.0,    8.8,    2.2,    0.4,  999.0,  999.0,    0.3,  -13.9,    0.8,    0.7,    0.5,    1.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    1.0,    2.4
2000/06/13 00:40,  999.0,    0.7,    1.1,    1.4,    2.9,    2.7,    2.8,    3.4,    4.3,    3.0,    2.6,    3.8,    4.8,    3.9,    3.6,    3.9,  999.0,   21.4,  999.0,   19.2,  999.0,   -1.3,    4.5,  -17.3,  999.0,  999.0,    9.6,  999.0,  999.0,  -17.7,   -0.5,    0.1,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.5,    0.7,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:50,  999.0,    0.4,   -1.4,    0.5,    1.1,    1.1,    2.4,    3.5,    3.8,    2.8,    3.0,    4.4,    5.3,    5.9,    5.2,   12.1,  999.0,   20.5,  999.0,  999.0,  999.0,    8.1,  999.0,    1.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  -16.4,    1.5,  999.0,  999.0,   22.3,    0.3,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 01:00,  999.0,    0.4,   -1.8,   -0.4,    0.3,    0.9,    2.9,    3.9,    3.8,    2.2,    2.1,    3.3,    4.5,  999.0,    3.6,  999.0,  999.0,   21.7,   20.9,  -22.2,   -7.8,   -0.5,   -3.4,   17.3,   17.0,  999.0,  999.0,    5.3,  -29.1,  999.0,  999.0,  999.0,   -2.7,   -9.0,  -17.1,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,    0.3,   -1.1,  999.0,   -9.8,  999.0,    0.8,  999.0,  999.0,  999.0,   -0.6,    1.6,    1.5,    1.1,  999.0,  999.0
2000/06/13 01:10,  999.0,    0.8,    0.8,    0.4,    1.5,    2.2,    2.3,    3.3,    2.2,    2.2,    2.9,    4.1,    5.8,  999.0,    5.6,  999.0,  -21.8,   12.4,   18.5,  -25.7,    3.1,    0.9,   -4.6,  999.0,  999.0,    7.2,  999.0,   13.9,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,    2.9,  -18.7,    6.7,    3.8,  999.0,    3.7,    0.1,    0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.9,  -20.3,  999.0,    0.7,  999.0
2000/06/13 01:20,  999.0,    1.0,    1.2,    1.4,    1.6,    2.0,    3.9,    5.2,    2.7,    2.1,    2.8,    4.2,    5.7,    5.8,  999.0,   21.5,  999.0,  999.0,   20.0,  -23.8,   -1.6,   -2.2,   -3.4,  999.0,   10.1,   -8.0,  999.0,    3.2,  999.0,    2.6,    1.9,    1.2,  999.0,  999.0,  -19.4,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  -11.9,    1.2,  999.0,  999.0,  999.0,    0.6,    1.4,  999.0,    0.4,  999.0,  999.0,  999.0,    0.7
2000/06/13 01:30,  999.0,   -0.4,    1.5,    0.5,    1.0,    2.1,    2.8,    2.2,    2.3,    2.5,    2.7,    3.8,    5.0,  999.0,  999.0,   15.6,   21.5,  999.0,    8.2,  999.0,  999.0,   -3.5,   -2.7,    7.7,  999.0,   -6.4,  999.0,  999.0,  999.0,    2.3,  999.0,    0.2,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.3,    0.6,  -10.1,  999.0,   -8.9,  999.0,    1.6,    1.2,  -20.9,   27.3,  999.0,  999.0,  999.0,    0.4,    0.9,  999.0
2000/06/13 01:40,  999.0,    1.0,    1.3,    0.8,    0.7,    2.1,    3.7,    3.3,    2.6,    1.5,    1.9,    2.9,    3.9,   -8.5,  -21.6,    4.3,   20.9,  999.0,  -21.0,  999.0,   18.5,  -26.6,  999.0,  -28.9,  999.0,    2.2,  999.0,    8.4,  999.0,  999.0,    3.4,    2.5,  -17.3,  -19.1,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0
2000/06/13 01:50,  999.0,    1.5,    0.0,   -0.1,    0.2,    1.5,    2.4,    2.5,    1.6,    1.0,    0.6,    1.4,    2.5,   -0.5,  999.0,    4.0,   17.6,  999.0,  999.0,  999.0,    0.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.4,   -1.6,  999.0,    1.0,  999.0,  -20.8,  999.0,    1.5,  999.0,    6.0,  999.0,  999.0,  -29.6,  999.0,  999.0,   29.7,  999.0,  999.0
2000/06/13 02:00,  999.0,    0.4,   -0.2,   -0.8,    0.1,    1.0,    2.5,    2.1,    1.0,    1.0,    1.0,    1.7,    3.0,  999.0,  -21.2,  999.0,    3.8,   19.5,  -24.3,   17.4,    2.2,    2.4,  999.0,   -6.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   14.8,   12.1,    2.5,   -8.7,   11.2,  999.0,    9.0,  999.0,  999.0,  -14.5,  -18.6,  -18.7,  -15.4,  -20.7,    3.2,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2000/06/13 02:10,  999.0,    2.1,   -0.6,   -0.9,    0.2,    0.7,    1.9,    1.8,    0.7,    0.6,    0.8,    1.5,    3.3,  999.0,    4.3,    4.3,    3.8,  999.0,    5.5,  999.0,    6.2,   -1.2,  -27.9,   15.8,  999.0,  999.0,  999.0,    6.0,  999.0,    2.7,  999.0,  -17.8,  -12.9,  -14.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  -21.4,  -21.4,  -15.8,  -18.4,   -6.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.0,    0.9,  999.0,  999.0,  999.0,    1.1
2000/06/13 02:20,  999.0,    1.8,   -0.0,   -0.2,    0.5,    1.4,    2.0,    0.9,    0.2,   -0.1,    0.2,    0.8,    2.0,    3.6,    4.9,    4.8,    7.3,    5.1,   -8.9,   19.2,   -3.2,   -0.2,   14.1,   -6.0,  999.0,  999.0,   -1.3,   11.0,    9.6,  999.0,   -8.1,  -11.5,  -14.3,   11.4,  999.0,    0.1,    1.1,  999.0,  999.0,  -17.6,  999.0,  -21.2,  -21.3,  999.0,   -7.9,    4.1,  999.0,   -0.3,  999.0,    2.1,  999.0,  -20.6,  -20.8,  999.0,  999.0,    0.5,  999.0,  999.0
2000/06/13 02:30,  999.0,    3.0,    0.5,   -0.1,    0.2,    0.8,    1.7,    0.8,   -0.2,   -0.6,    0.1,    1.1,    1.8,    4.2,    5.2,    5.3,    5.0,  999.0,    3.6,   20.4,  999.0,    5.6,  999.0,   14.9,  999.0,   -1.6,  999.0,   15.0,   11.3,  999.0,   -3.8,   -6.6,   -7.1,   -4.7,  999.0,  -11.5,  999.0,    0.9,  999.0,    0.6,  999.0,  -21.8,   -5.3,  -21.0,  999.0,    0.2,    1.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2000/06/13 02:40,  999.0,    2.0,    0.0,   -0.0,   -0.2,    1.0,    1.3,    0.3,   -0.8,   -0.6,   -0.7,  999.0,    0.8,    3.0,    4.7,    4.6,    4.5,   21.5,    4.5,   -2.2,    5.4,   -3.9,  999.0,    0.4,   -7.0,   -7.9,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,   -3.0,   -4.8,    0.9,  999.0,  999.0,  999.0,   -8.5,  999.0,   -9.1,  -13.2,   21.4,    0.1,   11.0,  999.0,    6.3,  999.0,    1.0,    0.8,    0.1,    1.4,    0.9,  999.0,    0.6,    0.5,    1.1,  999.0
2000/06/13 02:50,  999.0,    1.9,    0.4,    0.1,   -0.2,    0.6,    1.1,    0.5,   -0.2,    0.0,   -0.3,    0.6,    2.0,    4.0,    5.6,   -0.3,  999.0,    3.7,    3.6,    3.0,   18.3,   -0.4,  999.0,   14.7,    9.4,  999.0,    6.9,  999.0,  999.0,    1.2,  999.0,    1.1,  -17.9,   -9.6,  -12.0,    8.3,   -9.5,  999.0,  999.0,  999.0,  999.0,    0.1,   12.6,    3.4,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,    0.9,    0.2,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0
2000/06/13 03:00,  999.0,    1.5,    1.3,    0.1,    0.0,    0.5,    0.7,    0.2,   -1.0,    0.3,   -0.6,    1.2,    2.8,    4.1,    5.4,  999.0,    7.9,    3.9,    3.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,    1.5,  999.0,   22.2,    1.9,  -18.2,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.3,  999.0,    7.3,  999.0,  999.0,    0.3,    1.6,    1.3,  999.0,  999.0,    0.1,  999.0,   -0.2,  999.0,    0.4
2000/06/13 03:10,  999.0,    1.1,    0.3,    0.5,    0.1,    0.3,    0.4,   -0.3,   -0.9,    0.2,    0.4,    0.8,    2.2,    3.7,    5.1,    3.8,    4.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,    2.1,  999.0,  -12.3,  999.0,   -0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 03:20,  999.0,    0.2,    0.1,    0.1,    0.4,    0.3,    1.3,   -0.0,   -0.8,   -0.5,   -0.3,   -0.1,    2.0,    3.3,    4.0,    3.9,    3.5,    3.7,    3.7,  999.0,  999.0,   10.5,   10.8,    3.6,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -6.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0
2000/06/13 03:30,  999.0,    1.0,    0.2,   -0.1,    0.3,    1.0,    0.7,   -0.3,   -0.6,    0.1,    0.4,    1.4,    3.4,    4.2,    5.5,    3.8,  999.0,    7.4,    4.5,  999.0,  999.0,   13.2,   10.4,   16.8,  999.0,   -1.8,    0.4,   14.2,  999.0,  999.0,    0.9,  999.0,  999.0,   -9.1,   -9.9,  -11.3,   -1.2,  -21.4,   -7.7,  999.0,  999.0,  999.0,  999.0,    1.8,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2000/06/13 03:40,  999.0,    1.4,    0.6,    0.5,    0.8,    1.7,    0.2,   -0.2,    0.6,    1.3,    0.9,    1.5,    3.1,    4.4,    5.1,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,    2.7,    8.5,  -14.0,  -13.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.6,  -20.3,  -20.3,  -21.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.3,  -21.9,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2000/06/13 03:50,  999.0,    1.1,    0.5,    1.0,    0.9,    1.6,    1.2,   -1.3,    0.3,    0.6,    1.1,    2.0,    3.4,    4.4,    4.3,    4.9,    3.1,    4.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.4,  999.0,  -17.7,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:00,  999.0,    2.1,    0.8,    2.2,   -0.0,    0.5,    0.9,    0.6,    0.9,    1.2,    1.6,    2.3,    3.6,    4.9,  999.0,   13.2,    3.7,    4.2,   -0.2,  999.0,  999.0,  999.0,  -15.5,    0.8,  -14.4,  -15.9,  999.0,    0.5,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,    0.8,    5.8,  999.0,    0.9,  999.0,  999.0,    2.0
2000/06/13 04:10,  999.0,    1.2,   -0.2,    0.7,    0.2,    1.2,    1.0,   -0.1,    0.9,    1.2,    1.6,    2.5,    3.8,    5.0,    4.4,  999.0,    3.3,    4.8,  999.0,  -26.1,  999.0,   12.7,   -7.4,  -10.0,  -13.5,  -15.5,  999.0,    0.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:20,  999.0,    1.3,    2.4,    1.1,    0.5,    1.7,    1.1,  999.0,    0.7,    1.3,    1.5,    2.8,    3.8,    5.0,   21.5,  999.0,    4.8,    5.4,  999.0,  999.0,  999.0,  999.0,   -7.7,   -5.6,   -9.4,   -6.6,  -18.0,  999.0,  -22.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:30,  999.0,  999.0,    3.6,    1.9,    1.7,    1.7,    1.3,   -1.4,    0.5,    1.0,    1.5,    2.5,    3.2,    4.1,   21.0,   21.4,    5.2,   12.7,   17.4,  999.0,  999.0,    6.5,  999.0,  -10.2,  -11.1,  999.0,  999.0,  999.0,   -2.8,  -15.1,    0.5,  999.0,  999.0,  -15.6,  -12.2,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.6,    0.3,  999.0,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0
2000/06/13 04:40,  999.0,    3.8,    4.0,    3.2,    1.8,    1.9,    1.6,  999.0,    1.6,    1.7,    2.3,    3.2,    3.9,  999.0,  999.0,   19.9,    5.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:50,  999.0,    1.7,    2.0,    1.8,    0.9,    1.6,    1.7,  999.0,    0.6,    1.0,    2.1,    2.4,    3.8,  999.0,   21.4,   21.0,   12.2,    4.5,   20.6,  999.0,  999.0,   19.0,  999.0,   19.2,  999.0,  999.0,  999.0,   18.8,  999.0,   12.1,  999.0,   -9.4,   13.0,   -8.9,   -8.8,  -10.2,    7.7,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    1.1,    0.9,    0.6,  999.0,  999.0,  999.0
2000/06/13 05:00,  999.0,    1.2,    1.6,    1.5,    1.0,    1.1,    0.8,  999.0,    0.8,    1.1,    2.5,    3.5,    5.5,  999.0,  999.0,  999.0,    4.9,    6.2,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0,  -27.9,  999.0,  999.0,  999.0,   -7.7,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,    5.3,  999.0,   -1.8,   -7.5,  999.0,  999.0,    1.7,  999.0,    2.1,  999.0,  999.0
2000/06/13 05:10,  999.0,    0.4,    0.6,    1.3,    0.8,    1.2,    0.9,  999.0,    2.4,    0.3,    1.8,    3.4,    4.8,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,    6.5,  999.0,    4.5,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  -23.6,  999.0,    0.6,    0.8,    0.7,  -13.4,  -10.6,  -19.6,  999.0
2000/06/13 05:20,  999.0,   -2.0,  999.0,    1.1,    0.5,    0.8,   -0.0,  999.0,  999.0,    0.8,    1.8,    3.3,    4.1,  999.0,   21.1,    2.5,    3.3,   22.5,   19.6,  999.0,   19.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   11.6,  999.0,  999.0,  -23.1,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    3.9,  999.0,  999.0,   15.6,  999.0,  999.0
2000/06/13 05:30,  999.0,   -4.3,    1.8,    2.2,    1.9,    1.4,    1.0,  999.0,  999.0,    1.1,    2.5,    3.7,  -21.5,    1.8,    2.4,    3.4,    4.2,   -1.7,   23.3,   24.4,  999.0,  999.0,  999.0,  999.0,  -11.2,    5.6,   -8.3,   -7.3,  999.0,   16.6,  999.0,  999.0,  999.0,  -21.9,  999.0,   -5.3,  -11.4,  999.0,    0.9,   -0.4,  999.0,  -22.9,  999.0,   10.8,   22.2,  999.0,  999.0,    6.4,    4.7,  999.0,  -28.6,    1.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 05:40,  999.0,  999.0,   -2.5,    1.1,   -0.9,    1.0,    1.1,  999.0,   10.6,    1.5,    2.9,    4.3,   13.3,   21.8,    3.0,   13.1,    1.0,    6.1,   16.6,  999.0,   18.5,   17.3,  999.0,   15.8,  -28.2,  -10.8,  999.0,   10.3,    2.4,  999.0,   -5.8,   -6.6,  999.0,    0.9,  -17.6,  -21.4,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,   -2.2,  999.0,  999.0,   -0.1,    0.7,    9.2,    5.6,  999.0,    0.5,  -17.6,  999.0,  999.0
2000/06/13 05:50,  999.0,   -1.1,   -6.0,    0.9,    0.8,    1.7,    0.2,   -0.5,    0.0,    0.6,    2.0,    3.9,    3.5,   21.4,    4.0,   22.0,   17.0,   -8.0,  999.0,   28.4,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.8,  999.0,   11.1,    5.3,  -11.5,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,    1.9,  -14.2,  999.0,   -1.3,    5.9,  -15.7,  -21.6
2000/06/13 06:00,  999.0,  999.0,    1.0,    2.1,    2.1,    1.2,    0.4,   -7.8,    0.3,    0.6,    1.8,    2.7,    2.8,    2.5,  999.0,  999.0,   20.9,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,    0.1,   14.7,    0.1,   19.1,  999.0,  999.0,   -4.9,    7.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   12.0,  -27.3,    1.3,  999.0
2000/06/13 06:10,  999.0,    1.1,    2.0,    3.0,    2.3,    1.6,  999.0,   -5.1,    0.1,    1.1,    1.9,    2.7,    3.0,  999.0,   20.9,   -0.7,   23.5,  -17.5,  999.0,  -15.0,  999.0,   13.9,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    1.3,  999.0,   -0.0,  999.0,  999.0,    3.2,    7.7,  999.0,  999.0,   10.3,   -0.8,   14.3,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0
2000/06/13 06:20,  999.0,    2.4,    1.9,    2.3,    3.2,    1.1,    0.6,   21.5,   -1.7,    0.8,    1.2,    2.1,    2.1,  -22.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.9,    0.2,  999.0,  999.0,  999.0,    0.3,  999.0,    0.8,  999.0,  -20.6,  999.0,    0.8,  999.0,  -20.6,  999.0,  999.0,   16.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   -5.5,  999.0,  999.0,  999.0
2000/06/13 06:30,  999.0,    2.8,    2.3,    1.9,    5.8,    1.9,    1.0,   19.4,   -3.3,    1.0,    1.0,    1.7,  -20.6,  999.0,  -21.2,  999.0,   21.3,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  -27.6,  999.0,   19.6,  -24.9,  999.0,   13.8,  999.0,  999.0,   -1.5,    6.1,  999.0,  999.0,    2.8,   -7.8,  999.0,  999.0,  -26.5,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0
2000/06/13 06:40,  999.0,    2.2,    2.2,    3.0,  999.0,  999.0,    1.8,    1.1,  999.0,   -0.7,    0.8,    2.1,    3.6,    9.6,    3.4,   21.5,  999.0,  -21.8,  999.0,   -3.9,    6.0,   -9.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.8,  999.0,    1.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  -13.3,  999.0,  999.0,   -2.9,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 06:50,  999.0,    1.6,   -0.1,   -0.2,    0.6,    0.4,  -17.6,    0.6,   -1.9,   -0.5,    1.0,    0.6,  999.0,   12.3,   11.6,   22.1,  999.0,  999.0,    3.9,   -5.1,   -0.7,  999.0,    1.6,    0.4,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  -22.5,  999.0,   -0.4,    9.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 07:00,  999.0,    0.9,   -0.1,   -0.8,    1.7,    2.3,    1.5,    0.2,   -1.7,   -0.7,    0.9,   -5.5,   12.3,    3.1,    2.9,   12.4,  999.0,  -17.9,    9.8,  999.0,   -4.4,   -6.7,    4.2,    1.6,    6.2,  -10.7,    1.2,  999.0,    0.4,    0.2,    0.6,    0.7,   15.3,   17.1,  -24.2,  999.0,   -0.4,   10.1,  999.0,  -21.4,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0,   23.1,  999.0,  -25.0,  999.0,   21.0,   10.9,    1.0,  999.0
2000/06/13 07:10,  999.0,    1.0,    0.9,    1.7,    1.7,    2.2,    1.1,    1.2,   -3.1,    0.8,    2.2,    2.3,    2.9,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,    7.7,  999.0,  999.0,  -29.1,    6.4,  999.0,    8.2,  999.0,  999.0,    0.2,  999.0,    0.4,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,    0.7,  999.0,  999.0,  -10.3,   23.6,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.6,    0.7,   -0.2,  999.0,  999.0
2000/06/13 07:20,  999.0,    0.5,    0.2,    0.8,    2.0,    1.5,    0.4,    1.0,   -5.2,    1.2,    1.8,    1.7,    7.7,   11.1,   -0.2,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,   -0.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    0.7,    0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 07:30,  999.0,    0.4,    0.4,    1.5,    1.1,    0.7,    1.0,    0.8,    0.3,    2.1,    2.0,   -9.9,   21.4,  -21.6,  999.0,   12.8,    6.9,    6.0,  999.0,   -5.5,    2.7,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  -17.1,   -3.5,    7.5,  999.0,  999.0,  999.0,   13.5,  999.0,    2.2,   -2.2,    4.2,  999.0,  999.0,  999.0,   -2.0,   -3.2,   -0.6,    1.1,   18.4,  999.0,  999.0,    9.4,  999.0,   24.9,   -3.0,  999.0,  -18.0,  -28.3,  999.0,  999.0,  999.0
2000/06/13 07:40,  999.0,    0.6,   -0.1,    1.3,    1.4,    1.3,    1.0,    1.0,    4.9,    4.0,    1.7,    2.0,  999.0,    3.1,   21.0,  -23.1,    6.2,    6.5,   19.8,  999.0,    7.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    5.8,  999.0,    0.6,  999.0,  999.0,    1.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  -17.9,  -21.6,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    4.9,  999.0,  999.0,  999.0,   19.9,    3.4,    4.1,  999.0
2000/06/13 07:50,  999.0,    0.4,    0.8,    1.8,    1.2,    1.3,    1.1,    1.2,    2.2,    1.6,    2.4,    2.9,   -9.3,  999.0,   19.8,   10.9,   13.9,   12.8,  -28.0,   11.9,    1.1,    1.1,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   17.0,  999.0,    1.4,  999.0,  999.0,    0.6,  -14.2,  -12.4,    6.8,  999.0,    8.9,   -0.9,   20.6,  -12.1,   -9.6,   10.5,  999.0,  999.0,  999.0,  -29.9,  999.0,  999.0,    5.4,  999.0,  999.0,   -0.8,  999.0,  999.0