,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-15, 00:00:05,VALID,919.03,VALID,0,VALID,97.6407,VALID,0,VALID,18.2406,VALID,15,VALID,0.482422,
2011-08-15, 00:01:05,VALID,919,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.2601,VALID,15,VALID,0.569141,
2011-08-15, 00:02:05,VALID,918.989,VALID,0,VALID,97.656,VALID,0.107441,VALID,18.2782,VALID,15,VALID,0.653125,
2011-08-15, 00:03:05,VALID,918.986,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.2587,VALID,15,VALID,0.607031,
2011-08-15, 00:04:05,VALID,918.963,VALID,0,VALID,97.6636,VALID,0.107441,VALID,18.2587,VALID,15,VALID,0.575391,
2011-08-15, 00:05:05,VALID,918.946,VALID,0,VALID,97.656,VALID,0.107441,VALID,18.2587,VALID,15,VALID,0.320313,
2011-08-15, 00:06:05,VALID,918.929,VALID,0,VALID,97.6712,VALID,0.107441,VALID,18.2587,VALID,15,VALID,0.348047,
2011-08-15, 00:07:05,VALID,918.919,VALID,0,VALID,97.656,VALID,0.107441,VALID,18.2587,VALID,15,VALID,0.193359,
2011-08-15, 00:08:05,VALID,918.927,VALID,0,VALID,97.6636,VALID,0,VALID,18.2406,VALID,15,VALID,0.304688,
2011-08-15, 00:09:05,VALID,918.88,VALID,0,VALID,97.6483,VALID,0,VALID,18.2211,VALID,15,VALID,0.525781,
2011-08-15, 00:10:05,VALID,918.877,VALID,0,VALID,97.6636,VALID,0,VALID,18.2211,VALID,15,VALID,0.558594,
2011-08-15, 00:11:05,VALID,918.883,VALID,0,VALID,97.6483,VALID,0,VALID,18.242,VALID,15,VALID,0.510547,
2011-08-15, 00:12:05,VALID,918.891,VALID,0,VALID,97.6712,VALID,0,VALID,18.1821,VALID,15,VALID,0.542188,
2011-08-15, 00:13:05,VALID,918.872,VALID,0,VALID,97.6483,VALID,0,VALID,18.1835,VALID,15,VALID,0.545703,
2011-08-15, 00:14:05,VALID,918.892,VALID,0,VALID,97.6636,VALID,0,VALID,18.1236,VALID,15,VALID,0.548047,
2011-08-15, 00:15:05,VALID,918.894,VALID,0,VALID,97.6636,VALID,0,VALID,18.1236,VALID,15,VALID,0.482031,
2011-08-15, 00:16:05,VALID,918.852,VALID,0,VALID,97.6788,VALID,0,VALID,18.1236,VALID,15,VALID,0.490234,
2011-08-15, 00:17:05,VALID,918.842,VALID,0,VALID,97.6788,VALID,0,VALID,18.1445,VALID,15,VALID,0.328906,
2011-08-15, 00:18:05,VALID,918.836,VALID,0,VALID,97.6865,VALID,0,VALID,18.1236,VALID,15,VALID,0.314453,
2011-08-15, 00:19:04,VALID,918.795,VALID,0,VALID,97.6788,VALID,0,VALID,18.164,VALID,15,VALID,0.457422,
2011-08-15, 00:20:04,VALID,918.78,VALID,0,VALID,97.6636,VALID,0,VALID,18.1055,VALID,15,VALID,0.715625,
2011-08-15, 00:21:04,VALID,918.817,VALID,0,VALID,97.6941,VALID,0,VALID,18.1445,VALID,15,VALID,1.05547,
2011-08-15, 00:22:04,VALID,918.845,VALID,0,VALID,97.6636,VALID,0,VALID,18.1055,VALID,15,VALID,1.02383,
2011-08-15, 00:23:04,VALID,918.877,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.1041,VALID,15,VALID,1.19766,
2011-08-15, 00:24:04,VALID,918.921,VALID,0,VALID,97.6865,VALID,0,VALID,18.0833,VALID,15,VALID,1.04531,
2011-08-15, 00:25:04,VALID,918.94,VALID,0,VALID,97.6941,VALID,0,VALID,18.1417,VALID,15,VALID,0.903516,
2011-08-15, 00:26:04,VALID,918.944,VALID,0,VALID,97.7017,VALID,0.107441,VALID,18.1222,VALID,15,VALID,0.817187,
2011-08-15, 00:27:04,VALID,918.944,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.1028,VALID,15,VALID,0.846875,
2011-08-15, 00:28:04,VALID,918.933,VALID,0,VALID,97.6865,VALID,0,VALID,18.1028,VALID,15,VALID,0.638672,
2011-08-15, 00:29:04,VALID,918.91,VALID,0,VALID,97.6865,VALID,0,VALID,18.1236,VALID,15,VALID,0.405078,
2011-08-15, 00:30:04,VALID,918.858,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.1028,VALID,15,VALID,0.251953,
2011-08-15, 00:31:04,VALID,918.864,VALID,0,VALID,97.7093,VALID,0.107441,VALID,18.1236,VALID,15,VALID,0,
2011-08-15, 00:32:04,VALID,918.872,VALID,0.2,VALID,97.7017,VALID,0,VALID,18.1431,VALID,15,VALID,0,
2011-08-15, 00:33:04,VALID,918.881,VALID,0,VALID,97.7017,VALID,0,VALID,18.1626,VALID,15,VALID,0,
2011-08-15, 00:34:04,VALID,918.851,VALID,0,VALID,97.7169,VALID,0.107441,VALID,18.1417,VALID,15,VALID,0.185547,
2011-08-15, 00:35:04,VALID,918.861,VALID,0,VALID,97.7093,VALID,0,VALID,18.1612,VALID,15,VALID,0.247266,
2011-08-15, 00:36:04,VALID,918.847,VALID,0,VALID,97.7169,VALID,0,VALID,18.1612,VALID,15,VALID,0,
2011-08-15, 00:37:04,VALID,918.842,VALID,0,VALID,97.7169,VALID,0.107441,VALID,18.1821,VALID,15,VALID,0,
2011-08-15, 00:38:04,VALID,918.801,VALID,0,VALID,97.7246,VALID,0,VALID,18.1626,VALID,15,VALID,0,
2011-08-15, 00:39:04,VALID,918.793,VALID,0,VALID,97.7169,VALID,0,VALID,18.1835,VALID,15,VALID,0,
2011-08-15, 00:40:04,VALID,918.834,VALID,0,VALID,97.7093,VALID,0,VALID,18.164,VALID,15,VALID,0,
2011-08-15, 00:41:04,VALID,918.831,VALID,0,VALID,97.7093,VALID,0,VALID,18.1445,VALID,15,VALID,0.319922,
2011-08-15, 00:42:04,VALID,918.804,VALID,0,VALID,97.7169,VALID,0,VALID,18.125,VALID,15,VALID,0.317969,
2011-08-15, 00:43:04,VALID,918.805,VALID,0,VALID,97.7246,VALID,0,VALID,18.1445,VALID,15,VALID,0.286328,
2011-08-15, 00:44:04,VALID,918.787,VALID,0,VALID,97.7017,VALID,0,VALID,18.1041,VALID,15,VALID,0.275,
2011-08-15, 00:45:04,VALID,918.753,VALID,0,VALID,97.7017,VALID,0,VALID,18.125,VALID,15,VALID,0.0945313,
2011-08-15, 00:46:04,VALID,918.758,VALID,0,VALID,97.7322,VALID,0,VALID,18.1041,VALID,15,VALID,0,
2011-08-15, 00:47:04,VALID,918.737,VALID,0,VALID,97.7246,VALID,0,VALID,18.1445,VALID,15,VALID,0.227344,
2011-08-15, 00:48:04,VALID,918.729,VALID,0,VALID,97.7322,VALID,0,VALID,18.164,VALID,15,VALID,0,
2011-08-15, 00:49:04,VALID,918.697,VALID,0,VALID,97.7322,VALID,0,VALID,18.1835,VALID,15,VALID,0,
2011-08-15, 00:50:04,VALID,918.697,VALID,0,VALID,97.7246,VALID,0,VALID,18.1626,VALID,15,VALID,0,
2011-08-15, 00:51:04,VALID,918.695,VALID,0,VALID,97.7322,VALID,0,VALID,18.1835,VALID,15,VALID,0,
2011-08-15, 00:52:04,VALID,918.704,VALID,0,VALID,97.7246,VALID,0,VALID,18.1835,VALID,14,VALID,0,
2011-08-15, 00:53:04,VALID,918.667,VALID,0,VALID,97.7398,VALID,0,VALID,18.1821,VALID,15,VALID,0.1125,
2011-08-15, 00:54:04,VALID,918.64,VALID,0,VALID,97.7169,VALID,0,VALID,18.203,VALID,15,VALID,0,
2011-08-15, 00:55:04,VALID,918.658,VALID,0,VALID,97.7093,VALID,0,VALID,18.203,VALID,15,VALID,0.48125,
2011-08-15, 00:56:04,VALID,918.614,VALID,0,VALID,97.7322,VALID,0,VALID,18.1835,VALID,15,VALID,0.334766,
2011-08-15, 00:57:04,VALID,918.642,VALID,0,VALID,97.7093,VALID,0,VALID,18.1626,VALID,15,VALID,0.773828,
2011-08-15, 00:58:04,VALID,918.64,VALID,0,VALID,97.7398,VALID,0,VALID,18.0846,VALID,15,VALID,0.901953,
2011-08-15, 00:59:04,VALID,918.645,VALID,0,VALID,97.7017,VALID,0,VALID,18.0457,VALID,15,VALID,0.673437,
2011-08-15, 01:00:04,VALID,918.675,VALID,0,VALID,97.7017,VALID,0,VALID,18.0665,VALID,15,VALID,0.705859,
2011-08-15, 01:01:04,VALID,918.678,VALID,0,VALID,97.7322,VALID,0,VALID,18.0067,VALID,16,VALID,0.685547,
2011-08-15, 01:02:04,VALID,918.714,VALID,0,VALID,97.7169,VALID,0,VALID,18.047,VALID,16,VALID,0.699609,
2011-08-15, 01:03:04,VALID,918.72,VALID,0,VALID,97.7246,VALID,0,VALID,18.0262,VALID,16,VALID,0.735937,
2011-08-15, 01:04:04,VALID,918.692,VALID,0,VALID,97.7322,VALID,0,VALID,18.0665,VALID,16,VALID,0.769141,
2011-08-15, 01:05:04,VALID,918.692,VALID,0,VALID,97.7322,VALID,0,VALID,18.047,VALID,16,VALID,0.628906,
2011-08-15, 01:06:04,VALID,918.697,VALID,0,VALID,97.7322,VALID,0,VALID,18.0457,VALID,16,VALID,0.588281,
2011-08-15, 01:07:04,VALID,918.705,VALID,0,VALID,97.7322,VALID,0,VALID,18.0665,VALID,16,VALID,0.378906,
2011-08-15, 01:08:04,VALID,918.664,VALID,0,VALID,97.7322,VALID,0,VALID,18.0457,VALID,16,VALID,0.752344,
2011-08-15, 01:09:04,VALID,918.659,VALID,0,VALID,97.7474,VALID,0,VALID,18.0457,VALID,16,VALID,0.841797,
2011-08-15, 01:10:04,VALID,918.644,VALID,0,VALID,97.7322,VALID,0,VALID,18.0846,VALID,16,VALID,1.1043,
2011-08-15, 01:11:04,VALID,918.608,VALID,0,VALID,97.7627,VALID,0,VALID,18.125,VALID,128,VALID,0.972266,
2011-08-15, 01:12:04,VALID,918.58,VALID,0,VALID,97.7856,VALID,0,VALID,18.1041,VALID,154,VALID,0.871875,
2011-08-15, 01:13:04,VALID,918.582,VALID,0,VALID,97.7551,VALID,0,VALID,18.1041,VALID,154,VALID,0.805078,
2011-08-15, 01:14:04,VALID,918.585,VALID,0,VALID,97.7627,VALID,0,VALID,18.1055,VALID,154,VALID,0.776172,
2011-08-15, 01:15:04,VALID,918.547,VALID,0,VALID,97.7551,VALID,0,VALID,18.0651,VALID,137,VALID,0.490625,
2011-08-15, 01:16:04,VALID,918.505,VALID,0,VALID,97.7474,VALID,0,VALID,18.0665,VALID,137,VALID,0.786719,
2011-08-15, 01:17:04,VALID,918.505,VALID,0,VALID,97.7474,VALID,0,VALID,18.0262,VALID,137,VALID,0.915625,
2011-08-15, 01:18:04,VALID,918.491,VALID,0,VALID,97.7322,VALID,0,VALID,18.0457,VALID,129,VALID,0.729297,
2011-08-15, 01:19:04,VALID,918.435,VALID,0,VALID,97.7856,VALID,0,VALID,18.0457,VALID,148,VALID,0.945703,
2011-08-15, 01:20:04,VALID,918.429,VALID,0,VALID,97.7703,VALID,0,VALID,18.0457,VALID,154,VALID,0.555859,
2011-08-15, 01:21:04,VALID,918.404,VALID,0,VALID,97.7779,VALID,0,VALID,18.0651,VALID,129,VALID,0.914844,
2011-08-15, 01:22:04,VALID,918.377,VALID,0,VALID,97.7703,VALID,0,VALID,18.0457,VALID,140,VALID,0.821875,
2011-08-15, 01:23:04,VALID,918.333,VALID,0,VALID,97.7779,VALID,0,VALID,18.0665,VALID,141,VALID,1.11367,
2011-08-15, 01:24:04,VALID,918.334,VALID,0,VALID,97.7703,VALID,0,VALID,18.0651,VALID,146,VALID,0.565234,
2011-08-15, 01:25:04,VALID,918.312,VALID,0,VALID,97.7779,VALID,0,VALID,18.086,VALID,146,VALID,0.872266,
2011-08-15, 01:26:04,VALID,918.265,VALID,0,VALID,97.7703,VALID,0,VALID,18.086,VALID,146,VALID,0.663281,
2011-08-15, 01:27:04,VALID,918.271,VALID,0,VALID,97.7932,VALID,0,VALID,18.086,VALID,146,VALID,0.907812,
2011-08-15, 01:28:04,VALID,918.272,VALID,0,VALID,97.7779,VALID,0,VALID,18.0665,VALID,146,VALID,0.696875,
2011-08-15, 01:29:04,VALID,918.252,VALID,0,VALID,97.8008,VALID,0,VALID,18.0651,VALID,149,VALID,0.667969,
2011-08-15, 01:30:04,VALID,918.263,VALID,0,VALID,97.7856,VALID,0,VALID,18.0651,VALID,153,VALID,0.852734,
2011-08-15, 01:31:04,VALID,918.301,VALID,0,VALID,97.7856,VALID,0,VALID,18.0651,VALID,153,VALID,0.566016,
2011-08-15, 01:32:04,VALID,918.312,VALID,0,VALID,97.7856,VALID,0,VALID,18.0846,VALID,153,VALID,0.499219,
2011-08-15, 01:33:04,VALID,918.323,VALID,0,VALID,97.7856,VALID,0,VALID,18.0457,VALID,153,VALID,0.547266,
2011-08-15, 01:34:04,VALID,918.31,VALID,0,VALID,97.8084,VALID,0,VALID,18.047,VALID,153,VALID,0.742578,
2011-08-15, 01:35:04,VALID,918.304,VALID,0,VALID,97.7779,VALID,0,VALID,18.0457,VALID,130,VALID,0.7375,
2011-08-15, 01:36:04,VALID,918.308,VALID,0,VALID,97.7932,VALID,0,VALID,18.0665,VALID,130,VALID,1.09219,
2011-08-15, 01:37:04,VALID,918.306,VALID,0,VALID,97.8008,VALID,0,VALID,18.1055,VALID,130,VALID,0.976563,
2011-08-15, 01:38:04,VALID,918.231,VALID,0,VALID,97.8084,VALID,0,VALID,18.1055,VALID,130,VALID,0.828125,
2011-08-15, 01:39:04,VALID,918.238,VALID,0,VALID,97.8008,VALID,0,VALID,18.0846,VALID,130,VALID,0.4375,
2011-08-15, 01:40:04,VALID,918.246,VALID,0,VALID,97.7932,VALID,0,VALID,18.125,VALID,130,VALID,0.394531,
2011-08-15, 01:41:04,VALID,918.202,VALID,0,VALID,97.7856,VALID,0,VALID,18.1459,VALID,130,VALID,0.400781,
2011-08-15, 01:42:04,VALID,918.182,VALID,0,VALID,97.7779,VALID,0,VALID,18.1445,VALID,130,VALID,0.383203,
2011-08-15, 01:43:04,VALID,918.159,VALID,0,VALID,97.7932,VALID,0,VALID,18.1236,VALID,130,VALID,0.740234,
2011-08-15, 01:44:04,VALID,918.178,VALID,0,VALID,97.7779,VALID,0,VALID,18.1445,VALID,130,VALID,0.980469,
2011-08-15, 01:45:04,VALID,918.155,VALID,0,VALID,97.7779,VALID,0,VALID,18.1445,VALID,151,VALID,0.570313,
2011-08-15, 01:46:04,VALID,918.142,VALID,0,VALID,97.7703,VALID,0,VALID,18.1445,VALID,151,VALID,0.917188,
2011-08-15, 01:47:04,VALID,918.144,VALID,0,VALID,97.7856,VALID,0,VALID,18.125,VALID,150,VALID,0.439063,
2011-08-15, 01:48:04,VALID,918.124,VALID,0,VALID,97.7856,VALID,0,VALID,18.125,VALID,150,VALID,0.657812,
2011-08-15, 01:49:04,VALID,918.093,VALID,0,VALID,97.7932,VALID,0,VALID,18.125,VALID,150,VALID,0.710938,
2011-08-15, 01:50:04,VALID,918.117,VALID,0,VALID,97.7856,VALID,0,VALID,18.0651,VALID,150,VALID,0.6875,
2011-08-15, 01:51:04,VALID,918.076,VALID,0,VALID,97.7779,VALID,0,VALID,18.0665,VALID,150,VALID,0.847656,
2011-08-15, 01:52:04,VALID,918.046,VALID,0,VALID,97.7703,VALID,0,VALID,18.0665,VALID,135,VALID,0.6125,
2011-08-15, 01:53:04,VALID,918.054,VALID,0,VALID,97.7856,VALID,0,VALID,18.0443,VALID,135,VALID,0.651563,
2011-08-15, 01:54:04,VALID,918.054,VALID,0,VALID,97.8008,VALID,0,VALID,18.0846,VALID,135,VALID,0.676172,
2011-08-15, 01:55:04,VALID,918.023,VALID,0,VALID,97.7703,VALID,0,VALID,18.0846,VALID,135,VALID,0.432813,
2011-08-15, 01:56:04,VALID,918.017,VALID,0,VALID,97.7856,VALID,0,VALID,18.0846,VALID,135,VALID,0.859375,
2011-08-15, 01:57:04,VALID,917.995,VALID,0,VALID,97.8008,VALID,0,VALID,18.0846,VALID,125,VALID,0.792969,
2011-08-15, 01:58:04,VALID,917.979,VALID,0,VALID,97.7856,VALID,0,VALID,18.0846,VALID,125,VALID,0.710547,
2011-08-15, 01:59:04,VALID,917.985,VALID,0,VALID,97.8008,VALID,0.107441,VALID,18.0846,VALID,125,VALID,0.652734,
2011-08-15, 02:00:04,VALID,917.976,VALID,0,VALID,97.816,VALID,0,VALID,18.0846,VALID,125,VALID,0.679688,
2011-08-15, 02:01:04,VALID,917.983,VALID,0,VALID,97.8008,VALID,0,VALID,18.0846,VALID,125,VALID,0.854297,
2011-08-15, 02:02:04,VALID,917.958,VALID,0,VALID,97.7932,VALID,0,VALID,18.1041,VALID,125,VALID,1.06953,
2011-08-15, 02:03:04,VALID,917.932,VALID,0,VALID,97.7932,VALID,0,VALID,18.1041,VALID,127,VALID,0.799609,
2011-08-15, 02:04:04,VALID,917.888,VALID,0,VALID,97.8008,VALID,0.107441,VALID,18.0846,VALID,127,VALID,0.800391,
2011-08-15, 02:05:04,VALID,917.894,VALID,0,VALID,97.7856,VALID,0.107441,VALID,18.1041,VALID,133,VALID,0.545313,
2011-08-15, 02:06:04,VALID,917.866,VALID,0,VALID,97.8008,VALID,0,VALID,18.0651,VALID,133,VALID,0.727344,
2011-08-15, 02:07:04,VALID,917.856,VALID,0,VALID,97.8008,VALID,0.107441,VALID,18.0651,VALID,133,VALID,1.0332,
2011-08-15, 02:08:04,VALID,917.846,VALID,0,VALID,97.7932,VALID,0,VALID,18.0651,VALID,133,VALID,0.592188,
2011-08-15, 02:09:04,VALID,917.846,VALID,0,VALID,97.7932,VALID,0.107441,VALID,18.0457,VALID,133,VALID,0.521484,
2011-08-15, 02:10:04,VALID,917.802,VALID,0,VALID,97.7627,VALID,0,VALID,18.0457,VALID,132,VALID,1.10352,
2011-08-15, 02:11:04,VALID,917.823,VALID,0,VALID,97.7703,VALID,0,VALID,18.0651,VALID,132,VALID,0.929688,
2011-08-15, 02:12:04,VALID,917.838,VALID,0,VALID,97.7703,VALID,0.107441,VALID,18.0248,VALID,132,VALID,0.744922,
2011-08-15, 02:13:04,VALID,917.837,VALID,0,VALID,97.7779,VALID,0,VALID,18.0457,VALID,132,VALID,1.02188,
2011-08-15, 02:14:04,VALID,917.834,VALID,0,VALID,97.7856,VALID,0,VALID,18.0262,VALID,128,VALID,1.02461,
2011-08-15, 02:15:04,VALID,917.848,VALID,0,VALID,97.7779,VALID,0.107441,VALID,18.0457,VALID,119,VALID,0.851563,
2011-08-15, 02:16:04,VALID,917.845,VALID,0,VALID,97.7551,VALID,0,VALID,18.0262,VALID,119,VALID,0.983594,
2011-08-15, 02:17:04,VALID,917.825,VALID,0,VALID,97.7703,VALID,0,VALID,18.0067,VALID,119,VALID,0.706641,
2011-08-15, 02:18:04,VALID,917.81,VALID,0,VALID,97.7474,VALID,0,VALID,18.0262,VALID,119,VALID,0.515625,
2011-08-15, 02:19:04,VALID,917.828,VALID,0,VALID,97.7398,VALID,0,VALID,18.0067,VALID,119,VALID,0.603125,
2011-08-15, 02:20:04,VALID,917.814,VALID,0,VALID,97.7703,VALID,0,VALID,18.0067,VALID,119,VALID,0.740234,
2011-08-15, 02:21:04,VALID,917.827,VALID,0,VALID,97.7779,VALID,0,VALID,18.047,VALID,119,VALID,0.314063,
2011-08-15, 02:22:04,VALID,917.827,VALID,0,VALID,97.7474,VALID,0,VALID,18.0457,VALID,119,VALID,0.453906,
2011-08-15, 02:23:04,VALID,917.797,VALID,0,VALID,97.7627,VALID,0,VALID,18.0651,VALID,119,VALID,0.630859,
2011-08-15, 02:24:04,VALID,917.809,VALID,0,VALID,97.7627,VALID,0,VALID,18.0457,VALID,119,VALID,0.473828,
2011-08-15, 02:25:04,VALID,917.78,VALID,0,VALID,97.7398,VALID,0,VALID,18.0457,VALID,119,VALID,0.577734,
2011-08-15, 02:26:04,VALID,917.768,VALID,0,VALID,97.7322,VALID,0,VALID,18.0262,VALID,119,VALID,0.630469,
2011-08-15, 02:27:04,VALID,917.786,VALID,0,VALID,97.7474,VALID,0,VALID,18.0262,VALID,119,VALID,0.628906,
2011-08-15, 02:28:04,VALID,917.754,VALID,0,VALID,97.7246,VALID,0.107441,VALID,18.0262,VALID,119,VALID,0.567578,
2011-08-15, 02:29:04,VALID,917.759,VALID,0,VALID,97.7093,VALID,0.107441,VALID,18.0275,VALID,119,VALID,0.6375,
2011-08-15, 02:30:04,VALID,917.732,VALID,0,VALID,97.7246,VALID,0,VALID,17.9872,VALID,119,VALID,0.546875,
2011-08-15, 02:31:04,VALID,917.734,VALID,0,VALID,97.7474,VALID,0,VALID,17.9872,VALID,119,VALID,0.401172,
2011-08-15, 02:32:04,VALID,917.698,VALID,0,VALID,97.7398,VALID,0,VALID,17.9677,VALID,119,VALID,0.493359,
2011-08-15, 02:33:04,VALID,917.702,VALID,0,VALID,97.7322,VALID,0,VALID,17.9886,VALID,119,VALID,0.681641,
2011-08-15, 02:34:04,VALID,917.715,VALID,0,VALID,97.7398,VALID,0.107441,VALID,17.9872,VALID,119,VALID,0.562109,
2011-08-15, 02:35:04,VALID,917.71,VALID,0,VALID,97.7551,VALID,0,VALID,17.9872,VALID,119,VALID,0.791016,
2011-08-15, 02:36:04,VALID,917.69,VALID,0,VALID,97.7398,VALID,0,VALID,17.9677,VALID,119,VALID,0.797656,
2011-08-15, 02:37:04,VALID,917.653,VALID,0,VALID,97.7246,VALID,0.107441,VALID,17.9274,VALID,119,VALID,0.809766,
2011-08-15, 02:38:04,VALID,917.679,VALID,0,VALID,97.7398,VALID,0,VALID,17.9496,VALID,121,VALID,0.673047,
2011-08-15, 02:39:04,VALID,917.637,VALID,0,VALID,97.7246,VALID,0,VALID,17.9301,VALID,127,VALID,0.53125,
2011-08-15, 02:40:04,VALID,917.633,VALID,0,VALID,97.7474,VALID,0,VALID,17.9496,VALID,127,VALID,0.327344,
2011-08-15, 02:41:04,VALID,917.576,VALID,0,VALID,97.7398,VALID,0,VALID,17.9691,VALID,127,VALID,0.499609,
2011-08-15, 02:42:04,VALID,917.549,VALID,0,VALID,97.7474,VALID,0,VALID,17.9886,VALID,127,VALID,0.419141,
2011-08-15, 02:43:04,VALID,917.507,VALID,0,VALID,97.7322,VALID,0,VALID,18.0275,VALID,127,VALID,0.406641,
2011-08-15, 02:44:04,VALID,917.5,VALID,0,VALID,97.7551,VALID,0,VALID,18.0275,VALID,127,VALID,0.721094,
2011-08-15, 02:45:04,VALID,917.464,VALID,0,VALID,97.7322,VALID,0,VALID,18.047,VALID,127,VALID,0.699609,
2011-08-15, 02:46:04,VALID,917.437,VALID,0,VALID,97.7322,VALID,0,VALID,18.047,VALID,127,VALID,0.61875,
2011-08-15, 02:47:04,VALID,917.422,VALID,0,VALID,97.7398,VALID,0,VALID,18.047,VALID,128,VALID,0.923828,
2011-08-15, 02:48:04,VALID,917.412,VALID,0,VALID,97.7246,VALID,0,VALID,18.1069,VALID,128,VALID,0.951172,
2011-08-15, 02:49:04,VALID,917.365,VALID,0,VALID,97.7246,VALID,0,VALID,18.1055,VALID,128,VALID,0.945703,
2011-08-15, 02:50:04,VALID,917.372,VALID,0,VALID,97.7322,VALID,0,VALID,18.1264,VALID,128,VALID,0.411719,
2011-08-15, 02:51:04,VALID,917.38,VALID,0,VALID,97.7169,VALID,0,VALID,18.086,VALID,128,VALID,0.483984,
2011-08-15, 02:52:04,VALID,917.343,VALID,0,VALID,97.7322,VALID,0,VALID,18.0457,VALID,128,VALID,0.973047,
2011-08-15, 02:53:04,VALID,917.339,VALID,0,VALID,97.7093,VALID,0,VALID,18.0651,VALID,128,VALID,1.05664,
2011-08-15, 02:54:04,VALID,917.321,VALID,0,VALID,97.7093,VALID,0.107441,VALID,18.0651,VALID,128,VALID,0.947656,
2011-08-15, 02:55:04,VALID,917.297,VALID,0,VALID,97.6941,VALID,0,VALID,18.0262,VALID,128,VALID,0.791406,
2011-08-15, 02:56:04,VALID,917.303,VALID,0,VALID,97.6941,VALID,0,VALID,18.0262,VALID,128,VALID,0.597266,
2011-08-15, 02:57:04,VALID,917.258,VALID,0,VALID,97.6788,VALID,0.107441,VALID,18.0053,VALID,128,VALID,0.903516,
2011-08-15, 02:58:04,VALID,917.235,VALID,0,VALID,97.6865,VALID,0,VALID,18.047,VALID,128,VALID,0.380469,
2011-08-15, 02:59:04,VALID,917.223,VALID,0,VALID,97.6788,VALID,0,VALID,17.9872,VALID,128,VALID,0.650391,
2011-08-15, 03:00:04,VALID,917.22,VALID,0,VALID,97.6788,VALID,0,VALID,17.9663,VALID,128,VALID,0.638281,
2011-08-15, 03:01:04,VALID,917.228,VALID,0,VALID,97.6636,VALID,0.107441,VALID,17.9872,VALID,128,VALID,0.480859,
2011-08-15, 03:02:04,VALID,917.176,VALID,0,VALID,97.6788,VALID,0,VALID,17.9872,VALID,128,VALID,0.191016,
2011-08-15, 03:03:04,VALID,917.193,VALID,0,VALID,97.6636,VALID,0,VALID,17.9677,VALID,128,VALID,0.242188,
2011-08-15, 03:04:04,VALID,917.2,VALID,0,VALID,97.656,VALID,0,VALID,18.0067,VALID,128,VALID,0.810547,
2011-08-15, 03:05:04,VALID,917.217,VALID,0,VALID,97.656,VALID,0,VALID,18.0067,VALID,128,VALID,0.607422,
2011-08-15, 03:06:04,VALID,917.189,VALID,0,VALID,97.6865,VALID,0.107441,VALID,18.0067,VALID,128,VALID,0.861328,
2011-08-15, 03:07:04,VALID,917.193,VALID,0,VALID,97.6636,VALID,0,VALID,18.0262,VALID,128,VALID,0.865234,
2011-08-15, 03:08:04,VALID,917.175,VALID,0,VALID,97.6712,VALID,0,VALID,18.0262,VALID,128,VALID,0.955859,
2011-08-15, 03:09:04,VALID,917.2,VALID,0,VALID,97.656,VALID,0,VALID,17.9858,VALID,128,VALID,0.930859,
2011-08-15, 03:10:04,VALID,917.171,VALID,0,VALID,97.6788,VALID,0,VALID,18.0067,VALID,128,VALID,1.23086,
2011-08-15, 03:11:04,VALID,917.158,VALID,0,VALID,97.6712,VALID,0,VALID,17.9872,VALID,128,VALID,0.873438,
2011-08-15, 03:12:04,VALID,917.139,VALID,0,VALID,97.6636,VALID,0,VALID,17.9677,VALID,128,VALID,0.976172,
2011-08-15, 03:13:04,VALID,917.096,VALID,0,VALID,97.6636,VALID,0,VALID,17.9677,VALID,128,VALID,0.604297,
2011-08-15, 03:14:04,VALID,917.059,VALID,0,VALID,97.6407,VALID,0,VALID,17.9677,VALID,128,VALID,0.708203,
2011-08-15, 03:15:04,VALID,917.024,VALID,0,VALID,97.6636,VALID,0,VALID,17.9482,VALID,128,VALID,0.715234,
2011-08-15, 03:16:04,VALID,916.997,VALID,0,VALID,97.6636,VALID,0,VALID,17.9677,VALID,128,VALID,0.880859,
2011-08-15, 03:17:04,VALID,916.963,VALID,0,VALID,97.6636,VALID,0,VALID,17.9677,VALID,128,VALID,0.517969,
2011-08-15, 03:18:04,VALID,916.915,VALID,0,VALID,97.6788,VALID,0,VALID,17.9677,VALID,128,VALID,0.228516,
2011-08-15, 03:19:04,VALID,916.88,VALID,0,VALID,97.6636,VALID,0,VALID,17.9886,VALID,128,VALID,0.548437,
2011-08-15, 03:20:04,VALID,916.91,VALID,0,VALID,97.6636,VALID,0,VALID,17.9872,VALID,128,VALID,0.527344,
2011-08-15, 03:21:04,VALID,916.913,VALID,0,VALID,97.656,VALID,0,VALID,17.9872,VALID,128,VALID,0.558203,
2011-08-15, 03:22:04,VALID,916.928,VALID,0,VALID,97.656,VALID,0,VALID,18.008,VALID,128,VALID,0.580469,
2011-08-15, 03:23:04,VALID,916.962,VALID,0,VALID,97.6865,VALID,0,VALID,18.008,VALID,128,VALID,1.10156,
2011-08-15, 03:24:04,VALID,916.951,VALID,0,VALID,97.6483,VALID,0,VALID,17.9872,VALID,128,VALID,1.36328,
2011-08-15, 03:25:04,VALID,916.968,VALID,0,VALID,97.6636,VALID,0,VALID,18.0067,VALID,128,VALID,1.55742,
2011-08-15, 03:26:04,VALID,916.945,VALID,0,VALID,97.656,VALID,0,VALID,18.0067,VALID,128,VALID,1.2707,
2011-08-15, 03:27:04,VALID,916.972,VALID,0,VALID,97.6483,VALID,0,VALID,17.9872,VALID,128,VALID,1.075,
2011-08-15, 03:28:04,VALID,916.968,VALID,0,VALID,97.6102,VALID,0,VALID,17.9482,VALID,128,VALID,1.02656,
2011-08-15, 03:29:04,VALID,916.985,VALID,0,VALID,97.6026,VALID,0,VALID,17.9287,VALID,128,VALID,1.25664,
2011-08-15, 03:30:04,VALID,916.961,VALID,0,VALID,97.595,VALID,0,VALID,17.8884,VALID,128,VALID,1.2,
2011-08-15, 03:31:04,VALID,916.936,VALID,0,VALID,97.5873,VALID,0,VALID,17.8702,VALID,128,VALID,0.762109,
2011-08-15, 03:32:04,VALID,916.932,VALID,0,VALID,97.5797,VALID,0,VALID,17.8508,VALID,128,VALID,0.521875,
2011-08-15, 03:33:04,VALID,916.927,VALID,0,VALID,97.5873,VALID,0,VALID,17.8508,VALID,128,VALID,0.51875,
2011-08-15, 03:34:04,VALID,916.973,VALID,0,VALID,97.5721,VALID,0.107441,VALID,17.8508,VALID,128,VALID,0.822656,
2011-08-15, 03:35:04,VALID,916.995,VALID,0,VALID,97.5797,VALID,0,VALID,17.8313,VALID,149,VALID,1.16445,
2011-08-15, 03:36:04,VALID,917.018,VALID,0,VALID,97.6102,VALID,0,VALID,17.8118,VALID,149,VALID,0.707812,
2011-08-15, 03:37:04,VALID,917.058,VALID,0,VALID,97.6102,VALID,0,VALID,17.7728,VALID,149,VALID,0.939062,
2011-08-15, 03:38:04,VALID,917.055,VALID,0,VALID,97.6178,VALID,0,VALID,17.7533,VALID,148,VALID,0.803906,
2011-08-15, 03:39:04,VALID,917.047,VALID,0,VALID,97.6407,VALID,0,VALID,17.7533,VALID,149,VALID,0.455078,
2011-08-15, 03:40:04,VALID,917.062,VALID,0,VALID,97.6331,VALID,0,VALID,17.7338,VALID,148,VALID,0.977344,
2011-08-15, 03:41:04,VALID,917.085,VALID,0,VALID,97.6331,VALID,0,VALID,17.7338,VALID,148,VALID,0.916016,
2011-08-15, 03:42:04,VALID,917.086,VALID,0,VALID,97.6331,VALID,0,VALID,17.6948,VALID,148,VALID,0.479688,
2011-08-15, 03:43:04,VALID,917.077,VALID,0,VALID,97.6636,VALID,0,VALID,17.7547,VALID,140,VALID,0.911719,
2011-08-15, 03:44:04,VALID,917.088,VALID,0,VALID,97.6788,VALID,0,VALID,17.7533,VALID,137,VALID,0.730469,