2017/06/23, +9, 136.10,  34.85, 385
00:00:00,  966.1,   17.1,   84.2,    0.73,   -0.17,    0.0,   -4.0
00:00:05,  966.1,   17.1,   84.3,    0.89,   -0.40,    0.0,   -4.0
00:00:10,  966.2,   17.1,   84.3,    0.90,   -0.36,    0.0,   -4.0
00:00:15,  966.1,   17.1,   84.3,    0.85,   -0.07,    0.0,   -4.0
00:00:20,  966.1,   17.1,   84.2,    1.21,    0.26,    0.0,   -4.0
00:00:25,  966.1,   17.1,   84.3,    1.28,   -0.46,    0.0,   -4.0
00:00:30,  966.0,   17.1,   84.2,    1.15,   -0.29,    0.0,   -4.0
00:00:35,  966.1,   17.1,   84.2,    0.98,    0.21,    0.0,   -4.0
00:00:40,  966.2,   17.1,   84.2,    1.24,   -0.05,    0.0,   -4.0
00:00:45,  966.1,   17.0,   84.3,    0.88,    0.37,    0.0,   -4.0
00:00:50,  966.1,   17.1,   84.3,    1.24,    0.01,    0.0,   -4.0
00:00:55,  966.1,   17.1,   84.3,    1.53,    0.23,    0.0,   -4.0
00:01:00,  966.1,   17.0,   84.3,    1.45,    0.22,    0.0,   -4.0
00:01:05,  966.1,   17.1,   84.3,    1.85,   -0.23,    0.0,   -4.0
00:01:10,  966.1,   17.1,   84.3,    1.72,    0.11,    0.0,   -4.0
00:01:15,  966.1,   17.1,   84.3,    1.11,    0.01,    0.0,   -3.8
00:01:20,  966.2,   17.1,   84.4,    1.67,    0.42,    0.0,   -3.8
00:01:25,  966.1,   17.0,   84.4,    1.70,    0.32,    0.0,   -3.8
00:01:30,  966.1,   17.0,   84.3,    1.09,   -0.27,    0.0,   -3.8
00:01:35,  966.1,   17.1,   84.3,    1.00,   -0.22,    0.0,   -3.6
00:01:40,  966.1,   17.0,   84.3,    0.66,   -0.38,    0.0,   -3.8
00:01:45,  966.1,   17.0,   84.4,    0.47,   -0.28,    0.0,   -3.6
00:01:50,  966.2,   17.0,   84.3,    0.47,   -0.17,    0.0,   -3.8
00:01:55,  966.0,   17.0,   84.3,    0.45,    0.04,    0.0,   -3.8
00:02:00,  966.1,   17.0,   84.4,    1.20,   -0.30,    0.0,   -3.8
00:02:05,  966.1,   17.0,   84.4,    2.51,   -0.15,    0.0,   -3.8
00:02:10,  966.1,   17.0,   84.4,    2.43,    1.17,    0.0,   -3.8
00:02:15,  966.1,   17.0,   84.3,    2.14,   -0.12,    0.0,   -3.8
00:02:20,  966.0,   17.0,   84.4,    2.11,   -0.26,    0.0,   -3.8
00:02:25,  966.0,   17.0,   84.3,    1.95,    0.29,    0.0,   -3.8
00:02:30,  966.1,   17.0,   84.3,    1.34,    0.20,    0.0,   -4.0
00:02:35,  966.1,   17.0,   84.4,    0.86,    0.28,    0.0,   -4.0
00:02:40,  966.1,   17.0,   84.4,    0.91,   -0.11,    0.0,   -3.8
00:02:45,  966.1,   17.0,   84.3,    1.12,   -0.72,    0.0,   -3.6
00:02:50,  966.1,   17.0,   84.4,    0.51,   -0.61,    0.0,   -3.6
00:02:55,  966.1,   17.0,   84.4,    1.45,    0.36,    0.0,   -3.6
00:03:00,  966.1,   17.0,   84.4,    1.72,   -0.10,    0.0,   -3.6
00:03:05,  966.0,   17.0,   84.4,    1.48,   -0.18,    0.0,   -3.8
00:03:10,  966.1,   17.0,   84.3,    1.16,    0.37,    0.0,   -3.6
00:03:15,  966.1,   17.0,   84.4,    1.95,   -0.21,    0.0,   -3.6
00:03:20,  966.1,   17.0,   84.4,    1.81,   -0.19,    0.0,   -3.6
00:03:25,  966.0,   17.0,   84.4,    1.95,   -0.24,    0.0,   -3.6
00:03:30,  966.0,   17.0,   84.4,    1.95,    0.36,    0.0,   -3.6
00:03:35,  966.1,   17.0,   84.4,    1.78,    0.02,    0.0,   -3.6
00:03:40,  966.0,   17.0,   84.4,    1.63,    0.01,    0.0,   -3.6
00:03:45,  966.1,   17.0,   84.4,    1.25,    0.01,    0.0,   -3.6
00:03:50,  966.1,   17.0,   84.4,    0.94,   -0.05,    0.0,   -3.6
00:03:55,  966.0,   17.0,   84.5,    0.81,    0.01,    0.0,   -3.6
00:04:00,  966.1,   17.0,   84.5,    0.72,   -0.04,    0.0,   -3.6
00:04:05,  966.1,   17.0,   84.4,    1.24,    0.19,    0.0,   -3.6
00:04:10,  966.1,   17.0,   84.4,    0.91,    0.12,    0.0,   -3.6
00:04:15,  966.1,   17.0,   84.5,    0.36,    0.88,    0.0,   -3.6
00:04:20,  966.1,   17.0,   84.5,    0.78,    0.41,    0.0,   -3.6
00:04:25,  966.0,   16.9,   84.4,    0.35,    0.48,    0.0,   -3.6
00:04:30,  966.1,   16.9,   84.5,    0.91,   -0.05,    0.0,   -3.6
00:04:35,  966.1,   16.9,   84.5,    1.06,   -0.13,    0.0,   -3.6
00:04:40,  966.0,   16.9,   84.5,    1.48,    0.12,    0.0,   -3.6
00:04:45,  966.1,   16.9,   84.4,    1.28,    0.33,    0.0,   -3.6
00:04:50,  966.0,   16.9,   84.5,    0.86,    0.33,    0.0,   -3.6
00:04:55,  966.0,   16.9,   84.6,    0.76,    0.59,    0.0,   -3.6
00:05:00,  966.0,   16.9,   84.4,    1.77,    0.68,    0.0,   -3.6
00:05:05,  966.1,   16.9,   84.5,    1.06,    0.98,    0.0,   -3.6
00:05:10,  966.1,   16.9,   84.5,    1.28,    0.41,    0.0,   -3.8
00:05:15,  966.1,   16.9,   84.6,    0.87,    0.22,    0.0,   -3.8
00:05:20,  966.1,   16.9,   84.6,    0.91,   -0.05,    0.0,   -3.8
00:05:25,  966.1,   16.9,   84.5,    0.45,    0.62,    0.0,   -4.0
00:05:30,  966.0,   16.9,   84.6,    1.05,    0.65,    0.0,   -4.0
00:05:35,  966.1,   16.9,   84.5,    0.81,    0.48,    0.0,   -3.8
00:05:40,  966.1,   16.9,   84.6,    0.36,   -0.28,    0.0,   -3.8
00:05:45,  966.0,   16.9,   84.6,    1.54,    0.01,    0.0,   -3.6
00:05:50,  966.0,   16.9,   84.6,    1.08,   -0.55,    0.0,   -3.6
00:05:55,  966.0,   16.9,   84.6,    0.85,   -0.91,    0.0,   -3.6
00:06:00,  966.1,   16.9,   84.5,    0.76,   -0.60,    0.0,   -3.6
00:06:05,  966.1,   16.9,   84.6,    0.86,   -0.35,    0.0,   -3.6
00:06:10,  966.1,   16.9,   84.6,    0.38,   -1.43,    0.0,   -3.6
00:06:15,  966.1,   16.9,   84.6,    0.54,   -0.51,    0.0,   -3.6
00:06:20,  966.0,   16.9,   84.6,    0.78,   -0.05,    0.0,   -3.6
00:06:25,  966.1,   16.9,   84.6,    1.02,    0.26,    0.0,   -3.6
00:06:30,  966.0,   16.9,   84.6,    1.38,    0.67,    0.0,   -3.6
00:06:35,  966.0,   16.9,   84.6,    1.93,    1.49,    0.0,   -3.8
00:06:40,  966.0,   16.9,   84.6,    1.14,    0.73,    0.0,   -3.8
00:06:45,  966.0,   16.9,   84.6,    0.95,   -0.43,    0.0,   -3.8
00:06:50,  966.1,   16.9,   84.6,    1.06,   -0.04,    0.0,   -3.8
00:06:55,  966.1,   16.9,   84.5,    0.94,    0.01,    0.0,   -3.8
00:07:00,  966.1,   16.9,   84.6,    0.91,    0.24,    0.0,   -3.6
00:07:05,  966.1,   16.9,   84.6,    0.76,    0.08,    0.0,   -3.6
00:07:10,  966.0,   16.9,   84.7,    0.44,    0.04,    0.0,   -3.6
00:07:15,  966.0,   16.9,   84.7,    0.68,    0.62,    0.0,   -3.4
00:07:20,  966.1,   16.9,   84.7,    0.66,    0.39,    0.0,   -3.2
00:07:25,  966.1,   16.9,   84.6,    0.84,    0.43,    0.0,   -3.2
00:07:30,  966.1,   16.9,   84.6,    0.75,   -0.12,    0.0,   -3.2
00:07:35,  966.1,   16.9,   84.7,    0.72,   -0.17,    0.0,   -3.4
00:07:40,  966.1,   16.9,   84.7,    1.01,    0.13,    0.0,   -3.4
00:07:45,  966.1,   16.9,   84.7,    1.21,    0.13,    0.0,   -3.4
00:07:50,  966.1,   16.9,   84.8,    0.78,    0.53,    0.0,   -3.4
00:07:55,  966.1,   16.9,   84.7,    1.04,    0.86,    0.0,   -3.4
00:08:00,  966.1,   16.9,   84.7,    0.93,    0.45,    0.0,   -3.4
00:08:05,  966.1,   16.9,   84.7,    1.78,    0.11,    0.0,   -3.4
00:08:10,  966.1,   16.9,   84.8,    1.47,    0.19,    0.0,   -3.4
00:08:15,  966.1,   16.9,   84.7,    0.75,   -0.19,    0.0,   -3.4
00:08:20,  966.1,   16.8,   84.7,    1.32,   -0.33,    0.0,   -3.4
00:08:25,  966.1,   16.8,   84.7,    1.49,    0.28,    0.0,   -3.4
00:08:30,  966.1,   16.9,   84.8,    1.42,    0.21,    0.0,   -3.4
00:08:35,  966.0,   16.8,   84.7,    0.96,    0.95,    0.0,   -3.4
00:08:40,  966.1,   16.8,   84.8,    0.73,    0.57,    0.0,   -3.6
00:08:45,  966.0,   16.8,   84.8,    1.00,    0.67,    0.0,   -3.6
00:08:50,  966.0,   16.8,   84.8,    1.25,    0.68,    0.0,   -3.6
00:08:55,  966.1,   16.8,   84.8,    1.05,   -0.08,    0.0,   -3.6
00:09:00,  966.1,   16.8,   84.8,    1.28,    0.76,    0.0,   -3.6
00:09:05,  966.0,   16.8,   84.8,    1.48,    0.01,    0.0,   -3.6
00:09:10,  966.1,   16.8,   84.9,    1.33,    0.79,    0.0,   -3.6
00:09:15,  966.1,   16.8,   84.9,    0.93,   -0.17,    0.0,   -3.6
00:09:20,  966.1,   16.8,   84.9,    0.95,   -0.15,    0.0,   -3.8
00:09:25,  966.0,   16.8,   85.0,    0.37,    0.87,    0.0,   -3.8
00:09:30,  966.0,   16.8,   84.9,    0.59,    0.74,    0.0,   -3.8
00:09:35,  966.0,   16.8,   84.9,    0.34,    0.30,    0.0,   -3.8
00:09:40,  966.1,   16.8,   85.0,    0.89,   -0.32,    0.0,   -3.8
00:09:45,  966.1,   16.8,   84.9,    1.48,   -0.11,    0.0,   -4.0
00:09:50,  966.0,   16.8,   85.0,    0.87,    0.28,    0.0,   -4.0
00:09:55,  966.0,   16.8,   85.0,    0.41,    0.62,    0.0,   -4.0
00:10:00,  966.0,   16.8,   84.9,    0.19,    0.73,    0.0,   -4.0
00:10:05,  966.1,   16.8,   85.0,    0.57,    1.39,    0.0,   -4.0
00:10:10,  966.0,   16.8,   85.0,   -0.01,    1.47,    0.0,   -4.0
00:10:15,  966.0,   16.8,   85.0,    0.79,    0.41,    0.0,   -4.0
00:10:20,  966.1,   16.8,   85.0,    0.78,    1.13,    0.0,   -4.0
00:10:25,  966.0,   16.8,   85.0,    0.49,    0.57,    0.0,   -4.0
00:10:30,  966.0,   16.8,   85.0,    0.07,   -0.25,    0.0,   -4.0
00:10:35,  966.1,   16.8,   85.0,    0.30,   -0.17,    0.0,   -4.0
00:10:40,  966.0,   16.8,   85.1,    0.89,   -0.11,    0.0,   -4.0
00:10:45,  966.0,   16.8,   85.1,    0.70,   -0.13,    0.0,   -4.0
00:10:50,  966.0,   16.8,   85.0,    1.12,    0.46,    0.0,   -4.0
00:10:55,  966.1,   16.8,   85.1,    0.91,    0.24,    0.0,   -4.0
00:11:00,  966.0,   16.8,   85.1,    0.75,   -0.04,    0.0,   -4.0
00:11:05,  966.0,   16.8,   85.1,    0.59,    0.45,    0.0,   -4.0
00:11:10,  966.0,   16.8,   85.2,    0.98,    0.31,    0.0,   -4.0
00:11:15,  966.0,   16.8,   85.1,    1.37,   -0.56,    0.0,   -4.2
00:11:20,  966.0,   16.8,   85.0,    1.48,    0.38,    0.0,   -4.2
00:11:25,  966.0,   16.8,   85.0,    1.34,   -0.05,    0.0,   -4.0
00:11:30,  966.1,   16.8,   85.1,    0.93,    0.19,    0.0,   -4.0
00:11:35,  966.0,   16.8,   85.1,    0.47,    0.12,    0.0,   -4.0
00:11:40,  966.0,   16.8,   85.1,    0.35,    0.05,    0.0,   -3.8
00:11:45,  966.0,   16.8,   85.1,    0.43,   -0.18,    0.0,   -3.6
00:11:50,  966.1,   16.8,   85.2,    1.21,    0.25,    0.0,   -3.6
00:11:55,  966.1,   16.8,   85.1,    0.93,   -0.05,    0.0,   -3.6
00:12:00,  966.1,   16.8,   85.2,    2.11,    0.54,    0.0,   -3.6
00:12:05,  966.1,   16.8,   85.1,    2.20,    0.14,    0.0,   -3.6
00:12:10,  966.1,   16.8,   85.1,    2.44,    0.02,    0.0,   -3.6
00:12:15,  966.0,   16.8,   85.2,    2.02,    0.77,    0.0,   -3.6
00:12:20,  966.1,   16.8,   85.2,    1.60,    1.14,    0.0,   -3.6
00:12:25,  966.1,   16.8,   85.1,    1.77,    0.74,    0.0,   -3.6
00:12:30,  966.1,   16.8,   85.2,    1.34,    1.43,    0.0,   -3.6
00:12:35,  966.1,   16.8,   85.2,    1.66,    0.77,    0.0,   -3.6
00:12:40,  966.1,   16.8,   85.2,    1.37,    1.14,    0.0,   -3.6
00:12:45,  966.1,   16.8,   85.2,    0.75,    1.28,    0.0,   -3.6
00:12:50,  966.1,   16.8,   85.2,    1.29,    0.33,    0.0,   -3.6
00:12:55,  966.0,   16.8,   85.2,    1.22,    0.47,    0.0,   -3.6
00:13:00,  966.1,   16.8,   85.2,    0.66,    1.19,    0.0,   -3.4
00:13:05,  966.0,   16.8,   85.2,    0.41,    0.41,    0.0,   -3.4
00:13:10,  966.1,   16.8,   85.2,   -0.00,    0.45,    0.0,   -3.6
00:13:15,  966.1,   16.8,   85.2,    0.46,   -0.06,    0.0,   -3.6
00:13:20,  966.1,   16.8,   85.3,   -0.09,    0.47,    0.0,   -3.6
00:13:25,  966.1,   16.8,   85.2,    0.11,    0.44,    0.0,   -3.6
00:13:30,  966.1,   16.8,   85.2,    0.41,    0.82,    0.0,   -3.6
00:13:35,  966.0,   16.8,   85.3,    0.43,    0.17,    0.0,   -3.6
00:13:40,  966.0,   16.8,   85.2,    0.76,   -0.05,    0.0,   -3.6
00:13:45,  966.1,   16.8,   85.3,    0.47,   -0.03,    0.0,   -3.6
00:13:50,  966.1,   16.8,   85.3,    0.35,    0.29,    0.0,   -3.8
00:13:55,  966.1,   16.8,   85.3,    0.70,    0.29,    0.0,   -3.8
00:14:00,  966.0,   16.8,   85.3,    1.21,    0.16,    0.0,   -3.6
00:14:05,  966.0,   16.8,   85.3,    1.23,   -0.15,    0.0,   -3.6
00:14:10,  966.1,   16.8,   85.3,    1.39,   -0.49,    0.0,   -3.6
00:14:15,  966.1,   16.8,   85.3,    2.07,   -0.33,    0.0,   -3.6
00:14:20,  966.1,   16.8,   85.3,    1.90,    0.12,    0.0,   -3.6
00:14:25,  966.1,   16.8,   85.3,    1.45,    0.30,    0.0,   -3.6
00:14:30,  966.1,   16.8,   85.2,    0.94,    0.06,    0.0,   -3.4
00:14:35,  966.0,   16.8,   85.3,    1.47,    0.12,    0.0,   -3.6
00:14:40,  966.1,   16.8,   85.3,    0.90,   -0.84,    0.0,   -3.6
00:14:45,  966.0,   16.8,   85.3,    1.92,    0.36,    0.0,   -3.6
00:14:50,  966.1,   16.8,   85.4,    2.26,    1.04,    0.0,   -3.6
00:14:55,  966.1,   16.8,   85.3,    1.63,    1.09,    0.0,   -3.6
00:15:00,  966.2,   16.8,   85.3,    1.74,    0.90,    0.0,   -3.6
00:15:05,  966.1,   16.8,   85.3,    1.47,    0.22,    0.0,   -3.6
00:15:10,  966.1,   16.8,   85.3,    2.73,   -0.21,    0.0,   -3.8
00:15:15,  966.1,   16.8,   85.3,    2.95,   -0.37,    0.0,   -3.6
00:15:20,  966.1,   16.8,   85.4,    2.47,   -0.72,    0.0,   -3.6
00:15:25,  966.1,   16.8,   85.4,    2.33,   -0.18,    0.0,   -3.8
00:15:30,  966.1,   16.8,   85.4,    1.96,    0.02,    0.0,   -3.8
00:15:35,  966.1,   16.8,   85.3,    0.90,    0.70,    0.0,   -3.6
00:15:40,  966.1,   16.8,   85.3,    0.31,    0.35,    0.0,   -3.8
00:15:45,  966.1,   16.8,   85.3,    0.46,    0.00,    0.0,   -3.8
00:15:50,  966.1,   16.8,   85.4,    1.38,    0.53,    0.0,   -3.8
00:15:55,  966.1,   16.8,   85.3,    1.94,    0.50,    0.0,   -3.6
00:16:00,  966.1,   16.8,   85.3,    1.09,    1.00,    0.0,   -3.6
00:16:05,  966.1,   16.8,   85.3,    0.65,    0.40,    0.0,   -3.6
00:16:10,  966.1,   16.8,   85.4,    0.91,    0.19,    0.0,   -3.8
00:16:15,  966.2,   16.8,   85.4,    1.29,   -0.32,    0.0,   -3.6
00:16:20,  966.1,   16.8,   85.4,    1.44,    0.36,    0.0,   -3.6
00:16:25,  966.1,   16.8,   85.4,    0.79,   -0.44,    0.0,   -3.6
00:16:30,  966.1,   16.8,   85.5,    0.75,   -0.08,    0.0,   -3.8
00:16:35,  966.1,   16.8,   85.4,    0.92,   -0.23,    0.0,   -3.8
00:16:40,  966.1,   16.8,   85.3,    2.33,   -0.54,    0.0,   -3.8
00:16:45,  966.1,   16.8,   85.3,    1.55,   -0.87,    0.0,   -3.8
00:16:50,  966.1,   16.8,   85.4,    1.95,   -0.15,    0.0,   -3.8
00:16:55,  966.1,   16.8,   85.4,    1.54,    0.80,    0.0,   -3.8
00:17:00,  966.1,   16.8,   85.4,    0.86,    0.97,    0.0,   -3.8
00:17:05,  966.1,   16.8,   85.4,    0.81,    0.48,    0.0,   -3.8
00:17:10,  966.1,   16.8,   85.4,    0.70,    1.02,    0.0,   -4.0
00:17:15,  966.1,   16.8,   85.4,    1.05,    0.65,    0.0,   -4.0
00:17:20,  966.1,   16.8,   85.4,    2.10,    0.31,    0.0,   -4.0
00:17:25,  966.1,   16.8,   85.4,    1.96,   -0.70,    0.0,   -3.8
00:17:30,  966.1,   16.8,   85.4,    1.45,    0.30,    0.0,   -4.0
00:17:35,  966.1,   16.8,   85.4,    1.03,    0.69,    0.0,   -4.0
00:17:40,  966.0,   16.8,   85.4,    1.21,    0.94,    0.0,   -4.0
00:17:45,  966.1,   16.8,   85.4,    1.83,    0.12,    0.0,   -4.0
00:17:50,  966.1,   16.8,   85.5,    1.44,   -0.32,    0.0,   -3.8
00:17:55,  966.1,   16.8,   85.4,    1.18,   -0.07,    0.0,   -3.6
00:18:00,  966.1,   16.8,   85.4,    0.73,   -0.09,    0.0,   -3.6
00:18:05,  966.1,   16.8,   85.4,    0.82,   -0.33,    0.0,   -3.6
00:18:10,  966.1,   16.8,   85.4,    0.75,    0.10,    0.0,   -3.6
00:18:15,  966.1,   16.8,   85.5,    0.77,   -0.17,    0.0,   -3.6
00:18:20,  966.2,   16.8,   85.5,    1.40,   -0.32,    0.0,   -3.6
00:18:25,  966.1,   16.8,   85.4,    2.55,    0.26,    0.0,   -3.6
00:18:30,  966.0,   16.8,   85.4,    2.44,    0.25,    0.0,   -3.6
00:18:35,  966.2,   16.8,   85.5,    2.19,    0.02,    0.0,   -3.4
00:18:40,  966.1,   16.8,   85.5,    1.95,    0.25,    0.0,   -3.6
00:18:45,  966.1,   16.8,   85.5,    1.07,    0.49,    0.0,   -3.6
00:18:50,  966.1,   16.8,   85.5,    1.23,    0.08,    0.0,   -3.6
00:18:55,  966.1,   16.8,   85.5,    1.17,   -0.27,    0.0,   -3.6
00:19:00,  966.1,   16.8,   85.5,    0.90,   -0.20,    0.0,   -3.8
00:19:05,  966.1,   16.8,   85.5,    0.76,    0.47,    0.0,   -3.8
00:19:10,  966.1,   16.8,   85.5,    0.01,    0.01,    0.0,   -3.8
00:19:15,  966.1,   16.8,   85.6,    1.99,   -0.81,    0.0,   -3.8
00:19:20,  966.1,   16.8,   85.6,    1.51,   -0.84,    0.0,   -3.6
00:19:25,  966.2,   16.8,   85.6,    1.44,   -0.36,    0.0,   -3.6
00:19:30,  966.1,   16.8,   85.5,    1.39,    0.54,    0.0,   -3.4
00:19:35,  966.1,   16.8,   85.5,    0.98,    0.41,    0.0,   -3.4
00:19:40,  966.1,   16.8,   85.5,    0.91,    0.83,    0.0,   -3.6
00:19:45,  966.1,   16.8,   85.5,    0.91,    0.38,    0.0,   -3.4
00:19:50,  966.2,   16.8,   85.5,    1.02,   -0.04,    0.0,   -3.4
00:19:55,  966.1,   16.8,   85.5,    1.24,   -0.05,    0.0,   -3.4
00:20:00,  966.1,   16.8,   85.6,    0.89,    0.88,    0.0,   -3.4
00:20:05,  966.2,   16.8,   85.6,    1.07,    0.58,    0.0,   -3.4
00:20:10,  966.2,   16.8,   85.6,    1.18,   -0.15,    0.0,   -3.4
00:20:15,  966.2,   16.8,   85.5,    1.18,    0.38,    0.0,   -3.4
00:20:20,  966.2,   16.8,   85.5,    0.91,    0.23,    0.0,   -3.4
00:20:25,  966.1,   16.8,   85.6,    0.74,   -0.09,    0.0,   -3.4
00:20:30,  966.1,   16.8,   85.6,    0.43,    0.17,    0.0,   -3.4
00:20:35,  966.2,   16.8,   85.6,    0.93,   -0.10,    0.0,   -3.6
00:20:40,  966.2,   16.8,   85.6,    1.76,    0.23,    0.0,   -3.6
00:20:45,  966.1,   16.8,   85.6,    1.61,    0.75,    0.0,   -3.6
00:20:50,  966.1,   16.8,   85.6,    1.51,    0.28,    0.0,   -3.6
00:20:55,  966.2,   16.8,   85.6,    1.29,    0.67,    0.0,   -3.4
00:21:00,  966.1,   16.8,   85.6,    0.94,   -0.06,    0.0,   -3.4
00:21:05,  966.2,   16.8,   85.6,    0.64,    0.88,    0.0,   -3.6
00:21:10,  966.1,   16.8,   85.6,    0.81,    1.23,    0.0,   -3.6
00:21:15,  966.2,   16.8,   85.6,    0.34,    0.68,    0.0,   -3.6
00:21:20,  966.2,   16.8,   85.5,   -0.12,    0.26,    0.0,   -3.6
00:21:25,  966.2,   16.8,   85.6,   -0.21,    0.22,    0.0,   -3.6
00:21:30,  966.2,   16.8,   85.6,   -0.11,    0.27,    0.0,   -3.6
00:21:35,  966.1,   16.8,   85.6,    0.01,    0.00,    0.0,   -3.6
00:21:40,  966.2,   16.8,   85.7,    0.28,   -0.04,    0.0,   -3.4
00:21:45,  966.1,   16.8,   85.6,    0.24,    0.14,    0.0,   -3.4
00:21:50,  966.2,   16.8,   85.7,    0.63,   -0.16,    0.0,   -3.4
00:21:55,  966.2,   16.8,   85.7,    0.92,   -0.52,    0.0,   -3.4
00:22:00,  966.1,   16.8,   85.6,    1.76,   -0.51,    0.0,   -3.4
00:22:05,  966.2,   16.8,   85.7,    1.94,    0.13,    0.0,   -3.4
00:22:10,  966.1,   16.8,   85.7,    1.75,    0.37,    0.0,   -3.4
00:22:15,  966.2,   16.8,   85.7,    1.78,   -0.10,    0.0,   -3.4
00:22:20,  966.2,   16.8,   85.7,    0.84,    0.57,    0.0,   -3.4
00:22:25,  966.2,   16.8,   85.7,    0.60,    0.46,    0.0,   -3.4
00:22:30,  966.2,   16.8,   85.7,    0.38,    0.24,    0.0,   -3.4
00:22:35,  966.2,   16.8,   85.8,    0.44,    0.17,    0.0,   -3.4
00:22:40,  966.1,   16.8,   85.8,    0.29,    0.11,    0.0,   -3.4
00:22:45,  966.1,   16.8,   85.7,    0.32,    0.12,    0.0,   -3.2
00:22:50,  966.2,   16.8,   85.7,    0.29,    0.18,    0.0,   -3.2
00:22:55,  966.2,   16.8,   85.7,    0.22,    0.26,    0.0,   -3.2
00:23:00,  966.2,   16.8,   85.7,    0.45,   -0.35,    0.0,   -3.2
00:23:05,  966.1,   16.8,   85.7,    0.91,    0.24,    0.0,   -3.2
00:23:10,  966.2,   16.8,   85.7,    1.35,   -0.05,    0.0,   -3.2
00:23:15,  966.2,   16.8,   85.8,    1.47,    0.56,    0.0,   -3.2
00:23:20,  966.1,   16.8,   85.8,    1.69,    0.32,    0.0,   -3.2
00:23:25,  966.2,   16.8,   85.8,    2.33,    0.60,    0.0,   -3.2
00:23:30,  966.1,   16.8,   85.7,    2.95,    0.44,    0.0,   -3.2
00:23:35,  966.2,   16.8,   85.8,    2.10,    0.32,    0.0,   -3.2
00:23:40,  966.1,   16.8,   85.8,    2.05,    0.39,    0.0,   -3.2
00:23:45,  966.2,   16.8,   85.7,    1.25,   -0.05,    0.0,   -3.2
00:23:50,  966.1,   16.8,   85.8,    1.47,    0.10,    0.0,   -3.4
00:23:55,  966.2,   16.8,   85.8,    1.54,    1.19,    0.0,   -3.6
00:24:00,  966.2,   16.8,   85.8,    1.90,    0.49,    0.0,   -3.6
00:24:05,  966.2,   16.8,   85.8,    2.38,    0.50,    0.0,   -3.6
00:24:10,  966.1,   16.8,   85.8,    1.53,   -0.16,    0.0,   -3.6
00:24:15,  966.1,   16.7,   85.7,    1.68,    0.42,    0.0,   -3.6
00:24:20,  966.1,   16.8,   85.8,    1.93,    0.50,    0.0,   -3.6
00:24:25,  966.1,   16.7,   85.8,    2.17,    0.22,    0.0,   -3.6
00:24:30,  966.2,   16.8,   85.8,    1.18,   -0.27,    0.0,   -3.6
00:24:35,  966.1,   16.8,   85.8,    0.50,    0.59,    0.0,   -3.6
00:24:40,  966.1,   16.7,   85.8,    0.88,    0.18,    0.0,   -3.6
00:24:45,  966.2,   16.7,   85.8,    0.61,    1.35,    0.0,   -3.6
00:24:50,  966.1,   16.7,   85.7,    0.47,    0.77,    0.0,   -3.6
00:24:55,  966.1,   16.7,   85.8,    0.94,    0.08,    0.0,   -3.6
00:25:00,  966.2,   16.7,   85.8,    1.17,    0.12,    0.0,   -3.6
00:25:05,  966.2,   16.7,   85.8,    1.27,    0.33,    0.0,   -3.6
00:25:10,  966.2,   16.7,   85.8,    0.48,    0.67,    0.0,   -3.6
00:25:15,  966.2,   16.7,   85.8,    0.18,    0.74,    0.0,   -3.6
00:25:20,  966.1,   16.7,   85.9,    0.15,    0.43,    0.0,   -3.6
00:25:25,  966.1,   16.7,   85.9,    0.38,    0.66,    0.0,   -3.6
00:25:30,  966.2,   16.7,   85.9,    0.37,    0.64,    0.0,   -3.6
00:25:35,  966.1,   16.7,   85.8,    0.41,    0.42,    0.0,   -3.6
00:25:40,  966.1,   16.7,   85.8,    0.16,    0.22,    0.0,   -3.8
00:25:45,  966.2,   16.7,   85.9,    0.37,   -0.27,    0.0,   -3.8
00:25:50,  966.1,   16.7,   85.9,    1.88,   -0.55,    0.0,   -3.8
00:25:55,  966.1,   16.7,   85.8,    1.25,    0.77,    0.0,   -3.8
00:26:00,  966.1,   16.7,   85.9,    1.46,    0.22,    0.0,   -4.0
00:26:05,  966.1,   16.7,   85.9,    1.77,    0.18,    0.0,   -4.0
00:26:10,  966.2,   16.7,   85.8,    1.18,    0.18,    0.0,   -3.8
00:26:15,  966.2,   16.7,   85.8,    1.80,    0.12,    0.0,   -3.8
00:26:20,  966.2,   16.7,   85.8,    1.74,    0.36,    0.0,   -3.8
00:26:25,  966.1,   16.7,   85.8,    0.70,    0.96,    0.0,   -3.8
00:26:30,  966.1,   16.7,   85.8,   -0.07,    0.46,    0.0,   -3.8
00:26:35,  966.2,   16.7,   85.9,    0.28,    0.20,    0.0,   -3.8
00:26:40,  966.1,   16.7,   85.9,    0.21,    0.46,    0.0,   -4.0
00:26:45,  966.2,   16.7,   85.8,    0.39,    0.96,    0.0,   -3.8
00:26:50,  966.2,   16.7,   85.9,   -0.01,    1.03,    0.0,   -3.6
00:26:55,  966.1,   16.7,   85.9,   -0.07,    0.76,    0.0,   -3.8
00:27:00,  966.2,   16.7,   85.9,    0.31,    0.89,    0.0,   -3.6
00:27:05,  966.1,   16.7,   85.8,    0.76,    0.06,    0.0,   -3.6
00:27:10,  966.2,   16.7,   85.9,    0.85,   -0.43,    0.0,   -3.6
00:27:15,  966.2,   16.7,   85.9,    1.96,   -0.35,    0.0,   -3.6
00:27:20,  966.1,   16.7,   85.9,    1.91,   -0.14,    0.0,   -3.6
00:27:25,  966.1,   16.7,   85.9,    1.20,   -0.78,    0.0,   -3.6
00:27:30,  966.2,   16.7,   85.8,    0.78,    0.05,    0.0,   -3.6
00:27:35,  966.2,   16.7,   85.9,    0.08,    0.46,    0.0,   -3.6
00:27:40,  966.1,   16.7,   85.9,    1.78,    0.02,    0.0,   -3.6
00:27:45,  966.2,   16.7,   85.9,    0.88,    0.54,    0.0,   -3.6
00:27:50,  966.2,   16.7,   85.9,    0.39,    0.16,    0.0,   -3.6
00:27:55,  966.2,   16.7,   85.9,    0.32,    0.12,    0.0,   -3.6
00:28:00,  966.2,   16.7,   85.9,    0.09,    0.24,    0.0,   -3.6
00:28:05,  966.2,   16.7,   85.9,    0.11,    0.26,    0.0,   -3.6
00:28:10,  966.2,   16.7,   85.9,    0.25,    0.05,    0.0,   -3.6
00:28:15,  966.1,   16.7,   85.8,    0.73,    0.19,    0.0,   -3.6
00:28:20,  966.1,   16.7,   85.9,    0.49,    0.12,    0.0,   -3.6
00:28:25,  966.2,   16.7,   85.9,    0.45,    0.14,    0.0,   -3.6
00:28:30,  966.2,   16.7,   85.9,    0.44,    0.17,    0.0,   -3.6
00:28:35,  966.1,   16.7,   85.9,    0.63,    0.13,    0.0,   -3.6
00:28:40,  966.2,   16.7,   85.8,    0.72,    0.19,    0.0,   -3.6
00:28:45,  966.1,   16.7,   85.8,    0.54,    0.54,    0.0,   -3.6
00:28:50,  966.2,   16.7,   85.9,    0.79,    0.51,    0.0,   -3.6
00:28:55,  966.1,   16.7,   85.9,    1.60,    0.78,    0.0,   -3.6
00:29:00,  966.2,   16.7,   85.9,    2.07,   -0.26,    0.0,   -3.6
00:29:05,  966.1,   16.7,   85.9,    1.87,   -0.58,    0.0,   -3.8
00:29:10,  966.2,   16.7,   85.9,    1.73,   -0.40,    0.0,   -3.8
00:29:15,  966.1,   16.7,   85.9,    1.19,   -0.09,    0.0,   -3.8
00:29:20,  966.1,   16.7,   85.9,    0.71,    0.84,    0.0,   -3.8
00:29:25,  966.1,   16.6,   85.9,    0.98,    1.11,    0.0,   -3.8
00:29:30,  966.1,   16.6,   85.9,    0.37,    0.87,    0.0,   -3.8
00:29:35,  966.1,   16.6,   85.9,    0.50,    0.64,    0.0,   -3.6
00:29:40,  966.1,   16.6,   85.9,    0.39,    0.34,    0.0,   -3.8