                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/05 00:00,  999.0,  999.0,  999.0,  999.0,  -30.8,  -35.9,  -35.7,  -36.9,  -48.1,  -44.6,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 00:10,   -5.7,  999.0,  -31.7,  -34.1,  -35.4,  -35.5,  -34.9,  -34.6,  -39.2,  -41.6,  -36.8,  -34.4,  -38.5,  -40.5,  -47.2,  -48.7,  -50.2,  -50.2,  -51.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.0,  -52.7,  -51.5,  -50.8,  -51.5,  999.0,  -51.6,  -52.2,  -51.8,  -50.0,  -52.6,  -53.0,  -52.1,  999.0,  -51.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
1993/03/05 00:20,  -23.3,  -22.6,  -25.5,  -29.9,  -33.9,  -34.3,  -34.6,  -37.9,  -41.2,  -39.2,  -34.5,  -33.6,  -38.0,  -44.8,  -45.3,  -48.7,  -48.1,  -45.8,  -49.0,  -50.1,  -53.0,  999.0,  -51.4,  999.0,  999.0,  -50.0,  -51.0,  -50.5,  -50.5,  -50.6,  -49.7,  -50.2,  -48.9,  -50.2,  -50.8,  -49.9,  -50.7,  -50.5,  -51.7,  -51.4,  -53.1,  -51.3,  -51.7,  -50.8,  -52.5,  -53.4,  -52.3,  -52.1,  -51.2,  999.0,  -51.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 00:30,  999.0,  -24.6,  -27.2,  -30.2,  -36.6,  -34.2,  -36.1,  -35.5,  -39.3,  -42.8,  -37.3,  -38.8,  -43.6,  -42.6,  -45.0,  -46.4,  -49.8,  -48.4,  -49.7,  999.0,  -50.8,  -49.6,  -49.6,  -49.3,  -49.2,  -47.7,  -47.8,  -48.1,  -49.5,  -47.4,  -46.8,  -47.9,  -48.4,  -47.7,  -48.2,  -48.3,  -50.5,  -49.7,  -50.8,  -51.8,  -50.5,  -51.8,  -51.0,  -50.9,  -51.8,  -50.2,  -51.6,  -50.5,  -52.2,  -51.9,  -53.6,  999.0,  -52.8,  999.0,  -52.8,  999.0,  999.0,  999.0
1993/03/05 00:40,  999.0,  -20.7,  -25.2,  -32.5,  -36.1,  -34.9,  -37.1,  999.0,  -37.1,  -42.5,  -45.1,  -43.2,  -41.3,  -40.7,  -46.9,  -47.9,  -47.1,  -46.7,  -45.4,  -44.7,  -45.0,  -45.6,  -45.3,  -44.7,  -43.9,  -44.4,  -44.9,  -43.3,  -45.6,  -46.2,  -47.2,  -47.0,  -47.0,  -47.7,  -48.0,  -48.3,  -48.7,  -49.0,  -49.9,  -49.1,  -50.3,  -50.1,  -51.7,  -49.9,  -51.7,  -50.6,  -52.0,  -51.7,  -51.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 00:50,  -25.4,  -19.5,  -21.8,  -27.8,  -33.3,  -35.8,  -35.2,  -37.8,  -37.6,  -44.9,  -41.2,  -40.9,  -39.7,  -43.1,  -40.6,  -45.5,  -44.7,  -44.4,  -44.6,  -44.5,  -43.6,  -43.3,  -42.9,  -42.6,  -44.5,  -44.6,  -47.0,  -46.4,  -44.6,  -42.8,  -48.9,  -46.9,  -46.7,  -47.0,  -48.0,  -48.6,  -48.9,  -47.7,  -48.8,  -50.2,  -51.2,  -49.8,  -51.1,  -51.7,  -51.2,  -51.3,  999.0,  -53.0,  -53.0,  999.0,  -52.3,  -54.5,  999.0,  -54.4,  -51.6,  999.0,  999.0,  999.0
1993/03/05 01:00,  -21.9,  -23.2,  -22.1,  -26.5,  -30.2,  -31.6,  -32.8,  -38.7,  -41.4,  -36.9,  -36.5,  -32.9,  -34.0,  -38.6,  -34.7,  -39.5,  -41.0,  -41.2,  -41.4,  -42.5,  -41.8,  -43.7,  -42.8,  -43.2,  -44.7,  -44.4,  -45.0,  -43.5,  -45.3,  -46.1,  -47.0,  -47.4,  -48.0,  -47.3,  -47.6,  -48.8,  -48.8,  -49.5,  -48.9,  -49.8,  -49.3,  -50.2,  -49.6,  -51.9,  -50.5,  -51.5,  -51.1,  -50.3,  -52.2,  -51.5,  -52.5,  -52.5,  -55.3,  999.0,  999.0,  -56.1,  999.0,  -60.3
1993/03/05 01:10,  999.0,  999.0,  -25.4,  -28.5,  -29.3,  -30.0,  -31.8,  -33.3,  -35.5,  -35.0,  -34.9,  -38.9,  -36.6,  -35.5,  -38.9,  -40.1,  -40.4,  -42.1,  -42.3,  -42.3,  -43.2,  -43.5,  -43.5,  -44.0,  -44.5,  -45.2,  -45.8,  -46.1,  -46.3,  -46.8,  -47.0,  -47.3,  -47.6,  -48.7,  -48.4,  -48.2,  -48.4,  -48.9,  -49.0,  -50.3,  -51.3,  -51.6,  -50.4,  -50.6,  -51.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.5,  999.0,  999.0,  -54.8,  999.0,  999.0,  -50.9
1993/03/05 01:20,  999.0,  999.0,  999.0,  -28.0,  -30.2,  -32.2,  -33.6,  -37.1,  -37.6,  -36.0,  -35.3,  -34.6,  -37.8,  -37.3,  -37.9,  -38.8,  -39.2,  -41.4,  -41.9,  -41.8,  -42.3,  -42.4,  -42.4,  -43.5,  -43.5,  -43.6,  -44.4,  -44.7,  -45.3,  -46.0,  -46.6,  -46.6,  -46.1,  -47.1,  -47.6,  -48.1,  -48.3,  -48.5,  -49.5,  -50.1,  -49.1,  -49.4,  -50.6,  -50.6,  -51.9,  -51.9,  -52.2,  999.0,  999.0,  -52.5,  -52.9,  -55.3,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
1993/03/05 01:30,  999.0,  -21.1,  -19.3,  -29.3,  -31.7,  -32.5,  -34.6,  -36.0,  -35.8,  -36.7,  -36.8,  -34.5,  -31.8,  -31.6,  -33.4,  -35.8,  -38.2,  -39.2,  -39.1,  -39.2,  -39.9,  -40.5,  -41.1,  -41.5,  -42.3,  -43.0,  -43.4,  -43.4,  -43.8,  -44.7,  -44.5,  -45.5,  -45.8,  -47.1,  -47.6,  -47.7,  -48.6,  -49.0,  -49.8,  -50.8,  -51.3,  -50.5,  -53.6,  999.0,  -52.4,  -52.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1993/03/05 01:40,  999.0,  999.0,  999.0,  -24.8,  -30.3,  -30.6,  -32.5,  -33.6,  -33.6,  -33.7,  -33.3,  -33.1,  -31.6,  -32.4,  -33.8,  -35.3,  -37.9,  -37.9,  -38.7,  -39.6,  -40.3,  -40.7,  -41.3,  -41.5,  -42.0,  -42.9,  -43.2,  -43.8,  -44.5,  -44.8,  -46.3,  -46.8,  -47.7,  -47.3,  -47.8,  -48.8,  -49.7,  -49.1,  -49.6,  -50.4,  -52.2,  -52.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 01:50,  -29.1,  999.0,  -22.1,  -26.2,  -28.8,  -26.4,  -32.4,  -33.3,  -33.2,  -33.2,  -33.5,  -34.5,  -33.1,  -35.0,  -34.1,  -35.9,  -37.6,  -38.3,  -38.9,  -39.8,  -40.3,  -40.9,  -41.9,  -42.7,  -43.2,  -44.4,  -45.3,  -45.8,  -46.3,  -47.2,  -47.8,  -47.6,  -49.0,  -49.4,  -50.6,  -50.1,  -51.5,  -50.5,  -49.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 02:00,  -16.6,  999.0,  999.0,  -27.1,  -24.5,  -32.3,  -33.9,  -32.4,  -31.3,  -32.5,  -32.5,  -31.5,  -36.1,  -35.1,  -34.6,  -36.9,  -39.8,  -40.6,  -40.8,  -41.8,  -41.9,  -43.0,  -43.9,  -44.6,  -45.5,  -45.7,  -46.3,  -47.2,  -47.4,  -47.5,  -48.4,  -47.7,  -49.1,  -50.0,  -50.1,  -49.5,  -51.9,  -52.3,  -53.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.5,  -47.0,  -45.6
1993/03/05 02:10,  -25.9,  999.0,  999.0,  -23.2,  -28.7,  -32.0,  -34.5,  -34.2,  -33.6,  -34.5,  -35.7,  -36.8,  -37.2,  -37.2,  -36.9,  -39.0,  -41.1,  -41.7,  -41.9,  -42.5,  -43.4,  -43.8,  -44.3,  -44.5,  -45.5,  -46.0,  -47.0,  -47.8,  -48.5,  -48.6,  -49.1,  -50.0,  -50.2,  -53.6,  -52.0,  -51.2,  -52.6,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  -45.3,  -42.9,  -40.4,  -38.2,  -36.2,  -34.7
1993/03/05 02:20,  -26.0,  999.0,  -14.9,  999.0,  -26.5,  -33.8,  -35.7,  -36.5,  -35.9,  -36.6,  -37.4,  -37.3,  -36.4,  -36.9,  -38.5,  -41.1,  -43.1,  -43.6,  -43.7,  -44.6,  -45.3,  -45.4,  -46.6,  -47.1,  -48.3,  -48.6,  -49.2,  -51.8,  -51.7,  -51.6,  -51.3,  -52.3,  -51.0,  999.0,  -54.1,  999.0,  -54.1,  -54.6,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.5,  -50.4,  -48.1,  -44.4,  -41.7,  -39.3,  -37.6,  -35.9,  -35.1,  -34.2,  -33.7
1993/03/05 02:30,  -33.9,  999.0,  -20.5,  -19.3,  -27.7,  -28.8,  -36.6,  -39.0,  -39.5,  -40.0,  -39.3,  -35.8,  -36.1,  -36.5,  -40.5,  -43.9,  -44.3,  -45.7,  -45.9,  -46.9,  -48.1,  -49.2,  -49.1,  -49.9,  -50.9,  -51.6,  -51.7,  999.0,  -50.2,  -52.7,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.8,  999.0,  999.0,  -50.2,  -48.2,  -46.9,  -43.7,  -42.5,  -40.6,  -39.4,  -37.5,  -36.6,  -35.9,  -35.6,  -35.6,  -35.3
1993/03/05 02:40,  -11.5,  999.0,  999.0,  999.0,  -29.9,  -32.3,  -35.2,  -37.2,  -38.1,  -36.8,  -36.9,  -40.5,  -40.9,  -37.9,  -44.0,  -46.1,  -47.5,  -47.4,  -48.6,  -48.0,  -49.2,  -50.9,  -50.6,  -51.2,  -51.4,  -54.1,  999.0,  -53.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -47.7,  -48.3,  -49.0,  -50.6,  -48.8,  -47.6,  -45.1,  -44.4,  -42.5,  -42.7,  -42.5,  -41.5,  -41.0,  -42.2,  -41.9,  -41.5,  -41.7
1993/03/05 02:50,  999.0,  -12.5,  999.0,  -16.0,  -28.8,  -30.6,  -36.6,  -36.5,  -39.6,  -38.5,  -39.0,  -40.4,  -41.3,  -40.2,  -42.5,  -46.3,  -49.4,  -49.1,  -50.0,  -51.8,  -51.5,  -51.1,  -51.7,  -52.0,  999.0,  -51.1,  999.0,  -51.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -49.0,  -52.0,  999.0,  -49.3,  -50.3,  -48.1,  -50.7,  -50.8,  -47.4,  -48.7,  999.0,  -51.7,  -48.4,  -50.6,  999.0,  -50.0
1993/03/05 03:00,  -25.2,  -21.3,  -18.9,  999.0,  999.0,  -32.0,  -34.3,  -36.6,  -41.8,  -41.5,  -40.1,  -38.3,  -38.4,  -40.4,  -43.6,  -47.0,  -50.7,  999.0,  -53.2,  999.0,  -51.8,  -52.4,  -53.4,  999.0,  -51.9,  999.0,  -51.5,  -52.8,  -52.4,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 03:10,  -12.0,    1.9,  999.0,  -24.1,  -26.7,  -32.0,  -31.5,  -36.0,  -34.0,  -34.6,  -36.1,  -38.5,  -41.1,  -42.8,  -42.7,  -42.5,  -52.3,  -46.5,  999.0,  -47.5,  -39.3,  999.0,  999.0,  -50.8,  -53.2,  999.0,  999.0,  -52.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 03:20,  -17.9,  999.0,  999.0,  999.0,  -26.3,  -32.1,  -37.1,  -39.1,  -40.8,  -41.9,  -37.2,  -40.7,  -44.0,  -43.2,  -45.9,  -47.9,  -47.9,  -51.7,  999.0,  -51.5,  -52.4,  999.0,  999.0,  -52.6,  -50.7,  -51.5,  -51.9,  -50.0,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 03:30,  -10.5,  999.0,  999.0,  -25.1,  -29.8,  -33.3,  -38.3,  -38.5,  -39.5,  -39.9,  -39.4,  -44.1,  -42.6,  -43.5,  -45.0,  -49.4,  -49.5,  -51.7,  999.0,  -50.0,  999.0,  999.0,  -53.0,  -48.7,  -51.8,  -52.4,  -50.2,  -52.2,  -53.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 03:40,  -19.7,    6.8,  -14.9,  -24.6,  -31.0,  -31.9,  -38.2,  -40.4,  -38.0,  -35.7,  -36.6,  -39.9,  -43.1,  -45.8,  -47.2,  -48.3,  -49.4,  -50.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  -54.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0
1993/03/05 03:50,  -26.0,  999.0,  999.0,  -30.0,  -33.7,  -37.3,  -40.0,  -41.2,  -40.9,  -39.5,  -41.1,  -41.0,  -42.8,  -45.5,  -49.1,  -50.8,  -48.3,  -49.0,  -51.6,  -50.0,  -51.6,  999.0,  999.0,  999.0,  -53.7,  -51.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
1993/03/05 04:00,  -22.9,  999.0,  -17.3,  999.0,  -25.8,  -28.3,  -37.0,  -40.3,  -38.4,  -36.1,  -40.4,  -38.7,  -40.9,  -41.1,  -46.4,  -51.5,  -49.5,  -46.7,  -51.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  -55.7,  -50.0,  -52.1,  -51.5,  -51.8,  -50.7,  999.0
1993/03/05 04:10,  -22.8,  -20.8,  -22.2,  -26.5,  -30.5,  -33.9,  -34.7,  -37.0,  -39.8,  -38.7,  -38.4,  -38.6,  -46.0,  -45.5,  -48.5,  999.0,  -52.4,  999.0,  -52.7,  -48.5,  -50.2,  999.0,  -51.0,  999.0,  -53.9,  -51.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -55.0,  -56.3,  999.0,  -53.7,  999.0,  999.0,  -51.3,  -49.6,  -48.9,  -49.4
1993/03/05 04:20,  -19.0,    3.9,  -24.8,  -24.7,  -25.7,  -34.7,  -41.0,  -37.7,  -32.4,  -40.0,  -41.1,  -32.2,  -46.5,  -45.4,  -50.7,  -50.3,  -47.9,  999.0,  -53.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.6,  999.0,  -51.4,  999.0,  -48.7,  999.0,  -50.4,  -50.8,  -54.4,  999.0
1993/03/05 04:30,  -24.0,  -19.5,  -22.1,  -24.2,  -29.1,  -34.4,  -39.3,  -40.6,  -39.5,  -43.2,  -41.5,  -40.3,  -44.6,  -21.0,  -25.2,  999.0,  999.0,  -41.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 04:40,  -28.9,  -21.0,  999.0,  -27.2,  -28.4,  -29.7,  -36.4,  -36.4,  -36.6,  -39.2,  -41.8,  -43.7,  -44.6,  -49.4,  -47.0,  -48.7,  999.0,  999.0,  -52.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 04:50,  999.0,  -21.5,  -29.3,  -29.6,  -31.7,  -35.4,  -36.0,  -35.3,  -35.7,  -39.7,  -42.0,  -44.6,  -45.7,  -45.4,  -47.4,  -49.7,  -50.7,  999.0,  -49.2,  -49.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 05:00,  -31.0,  -19.7,  -22.7,  -27.3,  -30.8,  -30.7,  -35.0,  -34.2,  -34.8,  -36.5,  -39.4,  -40.8,  -42.3,  -47.4,  -47.3,  -49.1,  -47.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 05:10,  -30.8,  -25.8,  -28.9,  -30.0,  -32.6,  999.0,  -36.8,  -33.6,  -34.7,  -37.8,  -40.0,  -39.9,  -43.9,  -46.5,  -46.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.7,  999.0,  999.0,  -50.0,  -49.8,  -52.1,  999.0,  999.0,  -54.4,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  -60.3,  -60.1,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 05:20,  -36.3,  -26.0,  -26.0,  -27.0,  -35.2,  -35.0,  -32.1,  -34.8,  -39.3,  -42.3,  -41.1,  -44.4,  -46.7,  -44.3,  -48.7,  -50.2,  999.0,  999.0,  -53.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 05:30,  -39.2,  -26.0,  -29.8,  -30.1,  -35.0,  -37.2,  -41.6,  -39.2,  -37.7,  -37.9,  -41.8,  -41.5,  -45.5,  -48.3,  -47.3,  -49.6,  -51.9,  999.0,  999.0,  -49.5,  -50.5,  -53.2,  -52.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 05:40,  -38.1,  -30.4,  -33.6,  -33.9,  -36.9,  -39.9,  -37.6,  -39.7,  -43.9,  -41.1,  -43.1,  -43.9,  -48.4,  -47.9,  -47.6,  -50.6,  -50.6,  999.0,  999.0,  -52.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -52.2,  -52.2,  -53.7,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 05:50,  -35.9,  -24.7,  -32.5,  -33.7,  -35.7,  -40.3,  -40.6,  -41.5,  -45.5,  -43.6,  -41.9,  -45.9,  -47.8,  -49.3,  -48.8,  -48.2,  -51.5,  999.0,  999.0,  999.0,  -53.6,  -51.8,  -51.7,  999.0,  999.0,  -51.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 06:00,  -32.7,  -20.9,  -28.1,  -29.7,  -30.7,  -32.8,  -37.9,  -40.4,  -43.2,  -45.0,  -44.4,  -46.0,  -45.7,  -46.1,  -47.6,  -46.5,  -50.1,  999.0,  999.0,  999.0,  -48.4,  -49.9,  -52.2,  -52.0,  -52.4,  -49.8,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 06:10,  -37.9,  -25.0,  -27.1,  -25.1,  -30.9,  -32.8,  -31.9,  -33.0,  -36.6,  -42.4,  -43.9,  -43.8,  -44.0,  -45.3,  -47.6,  -47.9,  -49.2,  999.0,  -50.7,  -49.1,  -50.8,  -51.0,  -51.5,  -51.1,  -51.1,  -49.7,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 06:20,  999.0,  999.0,  999.0,  -24.0,  -24.6,  -18.5,  -25.7,  -31.6,  -35.4,  -39.1,  -38.1,  -37.9,  -40.1,  -43.7,  -46.1,  -48.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.4,  -52.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 06:30,  -26.9,  -16.9,  -27.4,  -28.8,  -28.4,  -21.1,  -25.9,  -32.8,  -30.8,  -40.2,  -37.2,  -36.0,  -37.8,  -40.4,  -43.1,  -46.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.4,  -52.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 06:40,  -26.0,  -19.4,  999.0,  -27.2,  999.0,  999.0,  999.0,  -25.3,  -37.6,  -40.6,  -36.1,  -35.3,  -39.4,  -39.8,  -40.5,  -42.9,  -48.8,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 06:50,  -29.0,  -28.5,  -36.0,  -31.0,  999.0,  -37.6,  -32.0,  -35.4,  -41.1,  -42.0,  -38.1,  -35.7,  -37.2,  -39.3,  -39.6,  -41.1,  -44.7,  -50.3,  -50.6,  -49.8,  999.0,  999.0,  999.0,  -52.4,  -52.9,  -53.9,  -52.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -56.2,  999.0,  999.0,  999.0,  999.0
1993/03/05 07:00,  -35.2,  -27.7,  -34.4,  -35.1,  -33.0,  -36.1,  -37.7,  -39.1,  -39.0,  -42.7,  -42.1,  -38.5,  -38.8,  -40.6,  -40.2,  -40.3,  -42.8,  -49.0,  -58.0,  -49.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.5,  -51.1,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -56.7,  -56.0,  999.0,  -62.4,  999.0,  999.0
1993/03/05 07:10,  -36.2,  -24.1,  -31.1,  -30.6,  -31.7,  -37.8,  -40.3,  -41.7,  -37.6,  -37.6,  -40.3,  -40.6,  -40.1,  -40.3,  -39.3,  -39.2,  -41.4,  -46.8,  999.0,  -51.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 07:20,  -33.4,  -25.9,  -33.3,  -31.8,  -29.9,  -30.1,  -34.3,  -39.6,  -39.8,  -39.7,  -41.7,  -38.6,  -41.7,  -41.0,  -39.4,  -39.4,  -41.1,  -45.0,  -51.0,  -52.1,  -49.8,  999.0,  999.0,  -52.2,  -52.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 07:30,  -29.3,  -23.7,  -29.3,  -30.8,  -38.2,  -35.8,  -39.0,  -31.4,  -34.5,  -39.7,  -44.9,  -42.8,  -43.0,  -42.4,  -40.6,  -39.8,  -41.9,  -47.8,  999.0,  -49.8,  999.0,  999.0,  -52.7,  -54.0,  -55.3,  -53.8,  999.0,  999.0,  -53.4,  -51.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -58.4,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/05 07:40,  -33.3,  -18.1,  -34.8,  -36.7,  -37.6,  -37.4,  -37.0,  -40.2,  -39.0,  -41.0,  -45.6,  -45.6,  -43.8,  -41.7,  -40.9,  -40.0,  -41.8,  -46.3,  -49.5,  999.0,  -50.1,  -54.8,  999.0,  999.0,  -54.8,  -50.8,  -55.6,  -51.9,  999.0,  -51.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  -58.4,  -58.7,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7
1993/03/05 07:50,  -31.3,  -18.4,  -30.9,  -32.6,  -38.3,  -38.0,  -39.8,  -44.2,  -41.5,  -42.5,  -43.4,  -46.2,  -44.0,  -44.5,  -42.4,  -40.8,  -42.0,  -45.6,  -49.6,  -49.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.6,  -59.2