,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-02-06, 00:00:05,VALID,1010.12,VALID,0,VALID,89.656,VALID,0,VALID,22.8545,VALID,322,VALID,0,
2009-02-06, 00:01:05,VALID,1010.1,VALID,0,VALID,89.6712,VALID,0,VALID,22.8368,VALID,322,VALID,0,
2009-02-06, 00:02:05,VALID,1010.09,VALID,0,VALID,89.7017,VALID,0,VALID,22.8173,VALID,317,VALID,0,
2009-02-06, 00:03:05,VALID,1010.09,VALID,0,VALID,89.7094,VALID,0,VALID,22.8173,VALID,319,VALID,0,
2009-02-06, 00:04:05,VALID,1010.06,VALID,0,VALID,89.7399,VALID,0,VALID,22.8173,VALID,319,VALID,0,
2009-02-06, 00:05:05,VALID,1010.08,VALID,0,VALID,89.8238,VALID,0,VALID,22.8173,VALID,320,VALID,0,
2009-02-06, 00:06:05,VALID,1010.05,VALID,0,VALID,89.8619,VALID,0,VALID,22.8173,VALID,338,VALID,0,
2009-02-06, 00:07:05,VALID,1010.05,VALID,0,VALID,89.8771,VALID,0,VALID,22.8173,VALID,334,VALID,0.00195313,
2009-02-06, 00:08:05,VALID,1010.05,VALID,0,VALID,89.9229,VALID,0,VALID,22.8562,VALID,304,VALID,0,
2009-02-06, 00:09:05,VALID,1009.98,VALID,0,VALID,89.9305,VALID,0,VALID,22.8952,VALID,304,VALID,0.000390625,
2009-02-06, 00:10:05,VALID,1009.98,VALID,0,VALID,89.9153,VALID,0,VALID,22.8545,VALID,311,VALID,0.244922,
2009-02-06, 00:11:05,VALID,1009.94,VALID,0,VALID,89.8695,VALID,0,VALID,22.8155,VALID,311,VALID,0.210938,
2009-02-06, 00:12:05,VALID,1009.93,VALID,0,VALID,89.8543,VALID,0,VALID,22.835,VALID,311,VALID,0.0078125,
2009-02-06, 00:13:05,VALID,1009.9,VALID,0,VALID,89.8619,VALID,0.105969,VALID,22.8562,VALID,314,VALID,0.260938,
2009-02-06, 00:14:05,VALID,1009.89,VALID,0,VALID,89.8695,VALID,0,VALID,22.8368,VALID,329,VALID,0.3,
2009-02-06, 00:15:05,VALID,1009.86,VALID,0,VALID,89.8314,VALID,0,VALID,22.8155,VALID,360,VALID,0.114844,
2009-02-06, 00:16:05,VALID,1009.82,VALID,0,VALID,89.9,VALID,0,VALID,22.8173,VALID,353,VALID,0.450781,
2009-02-06, 00:17:05,VALID,1009.8,VALID,0,VALID,89.9153,VALID,0,VALID,22.8155,VALID,301,VALID,0,
2009-02-06, 00:18:05,VALID,1009.79,VALID,0,VALID,89.9229,VALID,0,VALID,22.7978,VALID,304,VALID,0,
2009-02-06, 00:19:05,VALID,1009.75,VALID,0,VALID,89.9,VALID,0,VALID,22.7571,VALID,304,VALID,0,
2009-02-06, 00:20:05,VALID,1009.75,VALID,0,VALID,89.8924,VALID,0,VALID,22.7376,VALID,304,VALID,0,
2009-02-06, 00:21:05,VALID,1009.74,VALID,0,VALID,89.9305,VALID,0,VALID,22.7571,VALID,304,VALID,0,
2009-02-06, 00:22:05,VALID,1009.74,VALID,0,VALID,89.961,VALID,0,VALID,22.7182,VALID,360,VALID,0.246094,
2009-02-06, 00:23:05,VALID,1009.73,VALID,0,VALID,90.0449,VALID,0,VALID,22.7588,VALID,354,VALID,0.578516,
2009-02-06, 00:24:05,VALID,1009.71,VALID,0,VALID,90.0907,VALID,0,VALID,22.7588,VALID,335,VALID,0.674219,
2009-02-06, 00:25:05,VALID,1009.7,VALID,0,VALID,90.1212,VALID,0,VALID,22.7394,VALID,334,VALID,0.155859,
2009-02-06, 00:26:05,VALID,1009.69,VALID,0,VALID,90.1288,VALID,0,VALID,22.7394,VALID,335,VALID,0.109766,
2009-02-06, 00:27:05,VALID,1009.71,VALID,0,VALID,90.1593,VALID,0,VALID,22.7199,VALID,335,VALID,0.0941406,
2009-02-06, 00:28:05,VALID,1009.7,VALID,0,VALID,90.1593,VALID,0,VALID,22.7199,VALID,346,VALID,0.570313,
2009-02-06, 00:29:05,VALID,1009.72,VALID,0,VALID,90.1745,VALID,0,VALID,22.7199,VALID,329,VALID,0.114844,
2009-02-06, 00:30:05,VALID,1009.73,VALID,0,VALID,90.205,VALID,0,VALID,22.7004,VALID,329,VALID,0,
2009-02-06, 00:31:05,VALID,1009.72,VALID,0,VALID,90.2203,VALID,0,VALID,22.6792,VALID,329,VALID,0,
2009-02-06, 00:32:05,VALID,1009.71,VALID,0,VALID,90.2508,VALID,0,VALID,22.6792,VALID,351,VALID,0,
2009-02-06, 00:33:05,VALID,1009.71,VALID,0,VALID,90.2508,VALID,0,VALID,22.6614,VALID,351,VALID,0,
2009-02-06, 00:34:05,VALID,1009.69,VALID,0,VALID,90.2813,VALID,0,VALID,22.6402,VALID,351,VALID,0,
2009-02-06, 00:35:05,VALID,1009.69,VALID,0,VALID,90.2355,VALID,0,VALID,22.642,VALID,7,VALID,0,
2009-02-06, 00:36:05,VALID,1009.69,VALID,0,VALID,90.266,VALID,0,VALID,22.642,VALID,16,VALID,0.2375,
2009-02-06, 00:37:05,VALID,1009.67,VALID,0,VALID,90.2737,VALID,0,VALID,22.6013,VALID,16,VALID,0.0148437,
2009-02-06, 00:38:05,VALID,1009.71,VALID,0,VALID,90.2889,VALID,0,VALID,22.6225,VALID,16,VALID,0.149219,
2009-02-06, 00:39:05,VALID,1009.69,VALID,0,VALID,90.3042,VALID,0,VALID,22.603,VALID,16,VALID,0,
2009-02-06, 00:40:05,VALID,1009.69,VALID,0,VALID,90.3194,VALID,0,VALID,22.603,VALID,16,VALID,0,
2009-02-06, 00:41:05,VALID,1009.69,VALID,0,VALID,90.3499,VALID,0,VALID,22.603,VALID,16,VALID,0,
2009-02-06, 00:42:05,VALID,1009.7,VALID,0,VALID,90.3499,VALID,0,VALID,22.5818,VALID,16,VALID,0.00429688,
2009-02-06, 00:43:05,VALID,1009.71,VALID,0,VALID,90.3804,VALID,0.105969,VALID,22.5835,VALID,337,VALID,0.000390625,
2009-02-06, 00:44:05,VALID,1009.73,VALID,0,VALID,90.3804,VALID,0,VALID,22.603,VALID,301,VALID,0.0210938,
2009-02-06, 00:45:05,VALID,1009.72,VALID,0,VALID,90.4109,VALID,0,VALID,22.6013,VALID,281,VALID,0.0667969,
2009-02-06, 00:46:05,VALID,1009.72,VALID,0,VALID,90.4796,VALID,0,VALID,22.6013,VALID,281,VALID,0,
2009-02-06, 00:47:05,VALID,1009.73,VALID,0,VALID,90.4643,VALID,0,VALID,22.6225,VALID,281,VALID,0.128516,
2009-02-06, 00:48:05,VALID,1009.71,VALID,0,VALID,90.4719,VALID,0,VALID,22.603,VALID,311,VALID,0.353906,
2009-02-06, 00:49:05,VALID,1009.71,VALID,0,VALID,90.4719,VALID,0,VALID,22.6225,VALID,300,VALID,0.111719,
2009-02-06, 00:50:05,VALID,1009.69,VALID,0,VALID,90.5101,VALID,0,VALID,22.642,VALID,302,VALID,0.108203,
2009-02-06, 00:51:05,VALID,1009.65,VALID,0,VALID,90.5177,VALID,0.105969,VALID,22.642,VALID,305,VALID,0.232031,
2009-02-06, 00:52:05,VALID,1009.64,VALID,0,VALID,90.5253,VALID,0,VALID,22.6614,VALID,312,VALID,0.562891,
2009-02-06, 00:53:05,VALID,1009.6,VALID,0,VALID,90.4719,VALID,0,VALID,22.6225,VALID,314,VALID,0.00117188,
2009-02-06, 00:54:05,VALID,1009.56,VALID,0,VALID,90.4567,VALID,0,VALID,22.6225,VALID,311,VALID,0.464453,
2009-02-06, 00:55:05,VALID,1009.55,VALID,0,VALID,90.4414,VALID,0,VALID,22.6013,VALID,316,VALID,0.360938,
2009-02-06, 00:56:05,VALID,1009.55,VALID,0,VALID,90.4186,VALID,0,VALID,22.5835,VALID,316,VALID,0.0589844,
2009-02-06, 00:57:05,VALID,1009.51,VALID,0,VALID,90.4186,VALID,0.105969,VALID,22.5429,VALID,316,VALID,0,
2009-02-06, 00:58:05,VALID,1009.52,VALID,0,VALID,90.3881,VALID,0,VALID,22.5446,VALID,305,VALID,0.059375,
2009-02-06, 00:59:05,VALID,1009.52,VALID,0,VALID,90.3728,VALID,0,VALID,22.5251,VALID,304,VALID,0.025,
2009-02-06, 01:00:05,VALID,1009.49,VALID,0,VALID,90.3728,VALID,0,VALID,22.5251,VALID,300,VALID,0.0652344,
2009-02-06, 01:01:05,VALID,1009.49,VALID,0,VALID,90.3804,VALID,0,VALID,22.4844,VALID,301,VALID,0.117188,
2009-02-06, 01:02:05,VALID,1009.46,VALID,0,VALID,90.3957,VALID,0,VALID,22.4844,VALID,356,VALID,0.621094,
2009-02-06, 01:03:05,VALID,1009.47,VALID,0,VALID,90.4262,VALID,0,VALID,22.4861,VALID,21,VALID,0.233594,
2009-02-06, 01:04:05,VALID,1009.44,VALID,0,VALID,90.4186,VALID,0,VALID,22.4455,VALID,22,VALID,0.0917969,
2009-02-06, 01:05:05,VALID,1009.4,VALID,0,VALID,90.4491,VALID,0,VALID,22.4455,VALID,22,VALID,0.0515625,
2009-02-06, 01:06:05,VALID,1009.36,VALID,0,VALID,90.4719,VALID,0,VALID,22.4277,VALID,22,VALID,0.206641,
2009-02-06, 01:07:05,VALID,1009.34,VALID,0,VALID,90.4491,VALID,0,VALID,22.4082,VALID,22,VALID,0,
2009-02-06, 01:08:05,VALID,1009.37,VALID,0,VALID,90.4567,VALID,0,VALID,22.3693,VALID,22,VALID,0,
2009-02-06, 01:09:05,VALID,1009.35,VALID,0,VALID,90.4719,VALID,0,VALID,22.3887,VALID,328,VALID,0.277344,
2009-02-06, 01:10:04,VALID,1009.34,VALID,0,VALID,90.5177,VALID,0,VALID,22.4277,VALID,343,VALID,0.719141,
2009-02-06, 01:11:04,VALID,1009.37,VALID,0,VALID,90.5482,VALID,0,VALID,22.4277,VALID,303,VALID,0.563281,
2009-02-06, 01:12:04,VALID,1009.36,VALID,0,VALID,90.5939,VALID,0,VALID,22.4684,VALID,298,VALID,0.239453,
2009-02-06, 01:13:04,VALID,1009.35,VALID,0,VALID,90.6016,VALID,0,VALID,22.426,VALID,320,VALID,0.431641,
2009-02-06, 01:14:04,VALID,1009.33,VALID,0,VALID,90.6016,VALID,0,VALID,22.4667,VALID,296,VALID,0.119141,
2009-02-06, 01:15:04,VALID,1009.33,VALID,0,VALID,90.6397,VALID,0,VALID,22.465,VALID,299,VALID,0.384766,
2009-02-06, 01:16:04,VALID,1009.29,VALID,0,VALID,90.6245,VALID,0,VALID,22.4861,VALID,306,VALID,0.184766,
2009-02-06, 01:17:04,VALID,1009.28,VALID,0,VALID,90.6168,VALID,0,VALID,22.4667,VALID,306,VALID,0.203906,
2009-02-06, 01:18:04,VALID,1009.3,VALID,0,VALID,90.6016,VALID,0,VALID,22.4667,VALID,295,VALID,0.223438,
2009-02-06, 01:19:04,VALID,1009.28,VALID,0,VALID,90.5711,VALID,0,VALID,22.4667,VALID,295,VALID,0,
2009-02-06, 01:20:04,VALID,1009.31,VALID,0,VALID,90.5711,VALID,0,VALID,22.4277,VALID,295,VALID,0,
2009-02-06, 01:21:04,VALID,1009.28,VALID,0,VALID,90.5406,VALID,0,VALID,22.4277,VALID,295,VALID,0,
2009-02-06, 01:22:04,VALID,1009.3,VALID,0,VALID,90.5329,VALID,0,VALID,22.387,VALID,328,VALID,0.491406,
2009-02-06, 01:23:04,VALID,1009.27,VALID,0,VALID,90.5329,VALID,0,VALID,22.4082,VALID,16,VALID,0.000390625,
2009-02-06, 01:24:04,VALID,1009.3,VALID,0,VALID,90.5482,VALID,0,VALID,22.4082,VALID,10,VALID,0.0078125,
2009-02-06, 01:25:04,VALID,1009.29,VALID,0,VALID,90.5329,VALID,0,VALID,22.4082,VALID,350,VALID,0.123047,
2009-02-06, 01:26:04,VALID,1009.28,VALID,0,VALID,90.5101,VALID,0,VALID,22.3887,VALID,347,VALID,0,
2009-02-06, 01:27:04,VALID,1009.27,VALID,0,VALID,90.5177,VALID,0,VALID,22.3887,VALID,347,VALID,0,
2009-02-06, 01:28:04,VALID,1009.29,VALID,0,VALID,90.4948,VALID,0,VALID,22.3887,VALID,347,VALID,0,
2009-02-06, 01:29:04,VALID,1009.3,VALID,0,VALID,90.4948,VALID,0,VALID,22.3481,VALID,347,VALID,0.00117188,
2009-02-06, 01:30:04,VALID,1009.3,VALID,0,VALID,90.4872,VALID,0,VALID,22.3481,VALID,347,VALID,0,
2009-02-06, 01:31:04,VALID,1009.29,VALID,0,VALID,90.4796,VALID,0,VALID,22.3693,VALID,347,VALID,0,
2009-02-06, 01:32:04,VALID,1009.28,VALID,0,VALID,90.4719,VALID,0,VALID,22.3887,VALID,347,VALID,0,
2009-02-06, 01:33:04,VALID,1009.29,VALID,0,VALID,90.4719,VALID,0,VALID,22.3498,VALID,347,VALID,0,
2009-02-06, 01:34:04,VALID,1009.29,VALID,0,VALID,90.4643,VALID,0,VALID,22.3303,VALID,347,VALID,0.0167969,
2009-02-06, 01:35:04,VALID,1009.28,VALID,0,VALID,90.4567,VALID,0,VALID,22.3091,VALID,347,VALID,0,
2009-02-06, 01:36:04,VALID,1009.26,VALID,0,VALID,90.4567,VALID,0,VALID,22.3108,VALID,347,VALID,0,
2009-02-06, 01:37:04,VALID,1009.26,VALID,0,VALID,90.4719,VALID,0,VALID,22.3091,VALID,314,VALID,0,
2009-02-06, 01:38:04,VALID,1009.26,VALID,0,VALID,90.4719,VALID,0,VALID,22.2914,VALID,312,VALID,0,
2009-02-06, 01:39:04,VALID,1009.27,VALID,0,VALID,90.4872,VALID,0,VALID,22.3108,VALID,310,VALID,0.0414063,
2009-02-06, 01:40:04,VALID,1009.23,VALID,0,VALID,90.5177,VALID,0,VALID,22.2897,VALID,303,VALID,0.495703,
2009-02-06, 01:41:04,VALID,1009.24,VALID,0,VALID,90.5177,VALID,0,VALID,22.3091,VALID,291,VALID,0.65,
2009-02-06, 01:42:04,VALID,1009.24,VALID,0,VALID,90.5177,VALID,0,VALID,22.3498,VALID,297,VALID,0.6625,
2009-02-06, 01:43:04,VALID,1009.26,VALID,0,VALID,90.5329,VALID,0,VALID,22.3693,VALID,308,VALID,0.621484,
2009-02-06, 01:44:04,VALID,1009.26,VALID,0,VALID,90.5101,VALID,0,VALID,22.3693,VALID,268,VALID,0.377734,
2009-02-06, 01:45:04,VALID,1009.29,VALID,0,VALID,90.4719,VALID,0,VALID,22.3693,VALID,305,VALID,0.540625,
2009-02-06, 01:46:04,VALID,1009.27,VALID,0,VALID,90.4643,VALID,0,VALID,22.3693,VALID,298,VALID,0.616406,
2009-02-06, 01:47:04,VALID,1009.26,VALID,0,VALID,90.4262,VALID,0,VALID,22.3693,VALID,303,VALID,0.401172,
2009-02-06, 01:48:04,VALID,1009.26,VALID,0,VALID,90.3804,VALID,0,VALID,22.3693,VALID,292,VALID,0.365234,
2009-02-06, 01:49:04,VALID,1009.22,VALID,0,VALID,90.3347,VALID,0,VALID,22.3481,VALID,307,VALID,0,
2009-02-06, 01:50:04,VALID,1009.22,VALID,0,VALID,90.2889,VALID,0,VALID,22.3498,VALID,318,VALID,0.301562,
2009-02-06, 01:51:04,VALID,1009.19,VALID,0,VALID,90.2355,VALID,0,VALID,22.3303,VALID,304,VALID,0.0921875,
2009-02-06, 01:52:04,VALID,1009.16,VALID,0,VALID,90.205,VALID,0,VALID,22.2897,VALID,360,VALID,0.354297,
2009-02-06, 01:53:04,VALID,1009.15,VALID,0,VALID,90.1898,VALID,0,VALID,22.2719,VALID,350,VALID,0.117578,
2009-02-06, 01:54:04,VALID,1009.13,VALID,0,VALID,90.1745,VALID,0,VALID,22.2329,VALID,350,VALID,0.303125,
2009-02-06, 01:55:04,VALID,1009.13,VALID,0,VALID,90.1822,VALID,0,VALID,22.2134,VALID,350,VALID,0.0078125,
2009-02-06, 01:56:04,VALID,1009.14,VALID,0,VALID,90.1822,VALID,0,VALID,22.194,VALID,350,VALID,0.149609,
2009-02-06, 01:57:04,VALID,1009.18,VALID,0,VALID,90.2203,VALID,0.105969,VALID,22.1728,VALID,350,VALID,0.028125,
2009-02-06, 01:58:04,VALID,1009.17,VALID,0,VALID,90.2432,VALID,0.105969,VALID,22.1728,VALID,340,VALID,0.211328,
2009-02-06, 01:59:04,VALID,1009.18,VALID,0,VALID,90.2889,VALID,0,VALID,22.1745,VALID,345,VALID,0.10625,
2009-02-06, 02:00:04,VALID,1009.19,VALID,0,VALID,90.3194,VALID,0,VALID,22.1533,VALID,318,VALID,0.363281,
2009-02-06, 02:01:04,VALID,1009.17,VALID,0,VALID,90.3499,VALID,0.105969,VALID,22.155,VALID,317,VALID,0,
2009-02-06, 02:02:04,VALID,1009.19,VALID,0,VALID,90.3576,VALID,0,VALID,22.155,VALID,317,VALID,0,
2009-02-06, 02:03:04,VALID,1009.19,VALID,0,VALID,90.3804,VALID,0.105969,VALID,22.1533,VALID,324,VALID,0.00703125,
2009-02-06, 02:04:04,VALID,1009.15,VALID,0,VALID,90.3881,VALID,0,VALID,22.1339,VALID,329,VALID,0,
2009-02-06, 02:05:04,VALID,1009.15,VALID,0,VALID,90.3728,VALID,0.105969,VALID,22.0949,VALID,334,VALID,0,
2009-02-06, 02:06:04,VALID,1009.1,VALID,0,VALID,90.3728,VALID,0.105969,VALID,22.0966,VALID,334,VALID,0,
2009-02-06, 02:07:04,VALID,1009.11,VALID,0,VALID,90.3804,VALID,0,VALID,22.056,VALID,334,VALID,0,
2009-02-06, 02:08:04,VALID,1009.08,VALID,0,VALID,90.4033,VALID,0.105969,VALID,22.056,VALID,334,VALID,0,
2009-02-06, 02:09:04,VALID,1009.09,VALID,0,VALID,90.4033,VALID,0,VALID,22.0365,VALID,334,VALID,0,
2009-02-06, 02:10:04,VALID,1009.09,VALID,0,VALID,90.4186,VALID,0.105969,VALID,22.0365,VALID,334,VALID,0,
2009-02-06, 02:11:04,VALID,1009.12,VALID,0,VALID,90.4338,VALID,0.105969,VALID,22.017,VALID,336,VALID,0,
2009-02-06, 02:12:04,VALID,1009.16,VALID,0,VALID,90.4643,VALID,0,VALID,22.0187,VALID,336,VALID,0,
2009-02-06, 02:13:04,VALID,1009.15,VALID,0,VALID,90.4567,VALID,0,VALID,22.0187,VALID,336,VALID,0,
2009-02-06, 02:14:04,VALID,1009.14,VALID,0,VALID,90.4948,VALID,0.105969,VALID,21.9781,VALID,336,VALID,0,
2009-02-06, 02:15:04,VALID,1009.1,VALID,0,VALID,90.5024,VALID,0,VALID,21.9975,VALID,336,VALID,0,
2009-02-06, 02:16:04,VALID,1009.1,VALID,0,VALID,90.5406,VALID,0,VALID,22.0187,VALID,336,VALID,0,
2009-02-06, 02:17:04,VALID,1009.07,VALID,0,VALID,90.5482,VALID,0.105969,VALID,22.017,VALID,336,VALID,0,
2009-02-06, 02:18:04,VALID,1009.04,VALID,0,VALID,90.5787,VALID,0.105969,VALID,21.9781,VALID,336,VALID,0,
2009-02-06, 02:19:04,VALID,1009.03,VALID,0,VALID,90.5863,VALID,0.105969,VALID,21.9781,VALID,340,VALID,0,
2009-02-06, 02:20:04,VALID,1009.01,VALID,0,VALID,90.6016,VALID,0,VALID,21.9797,VALID,360,VALID,0,
2009-02-06, 02:21:04,VALID,1009,VALID,0,VALID,90.6245,VALID,0.105969,VALID,21.9797,VALID,360,VALID,0,
2009-02-06, 02:22:04,VALID,1009.01,VALID,0,VALID,90.6473,VALID,0.105969,VALID,21.9586,VALID,333,VALID,0.425781,
2009-02-06, 02:23:04,VALID,1009.06,VALID,0,VALID,90.6626,VALID,0,VALID,21.9586,VALID,315,VALID,0.445313,
2009-02-06, 02:24:04,VALID,1009.04,VALID,0,VALID,90.7083,VALID,0,VALID,21.9781,VALID,310,VALID,0.228125,
2009-02-06, 02:25:04,VALID,1009.07,VALID,0,VALID,90.7007,VALID,0,VALID,22.0187,VALID,331,VALID,0.474609,
2009-02-06, 02:26:04,VALID,1009.07,VALID,0,VALID,90.7388,VALID,0.105969,VALID,22.0187,VALID,298,VALID,0.34375,
2009-02-06, 02:27:04,VALID,1009.08,VALID,0,VALID,90.7312,VALID,0.105969,VALID,21.9975,VALID,320,VALID,0.290234,
2009-02-06, 02:28:04,VALID,1009.07,VALID,0,VALID,90.7236,VALID,0.105969,VALID,21.9975,VALID,326,VALID,0.511328,
2009-02-06, 02:29:04,VALID,1009.09,VALID,0,VALID,90.716,VALID,0,VALID,21.9992,VALID,346,VALID,0.475391,
2009-02-06, 02:30:04,VALID,1009.07,VALID,0,VALID,90.7083,VALID,0,VALID,21.9781,VALID,355,VALID,0.0644531,
2009-02-06, 02:31:04,VALID,1009.08,VALID,0,VALID,90.6931,VALID,0.105969,VALID,21.9391,VALID,358,VALID,0.269922,
2009-02-06, 02:32:04,VALID,1009.1,VALID,0,VALID,90.6702,VALID,0.105969,VALID,21.9391,VALID,19,VALID,0.232812,
2009-02-06, 02:33:04,VALID,1009.12,VALID,0,VALID,90.6855,VALID,0.105969,VALID,21.9213,VALID,19,VALID,0.0953125,
2009-02-06, 02:34:04,VALID,1009.13,VALID,0,VALID,90.6931,VALID,0,VALID,21.8807,VALID,24,VALID,0.364844,
2009-02-06, 02:35:04,VALID,1009.16,VALID,0,VALID,90.6855,VALID,0,VALID,21.9002,VALID,358,VALID,0.377344,
2009-02-06, 02:36:04,VALID,1009.15,VALID,0,VALID,90.6855,VALID,0.105969,VALID,21.8807,VALID,2,VALID,0.241016,
2009-02-06, 02:37:04,VALID,1009.14,VALID,0,VALID,90.7007,VALID,0.105969,VALID,21.9018,VALID,2,VALID,0.0207031,
2009-02-06, 02:38:04,VALID,1009.14,VALID,0,VALID,90.6855,VALID,0.105969,VALID,21.8612,VALID,2,VALID,0,
2009-02-06, 02:39:04,VALID,1009.13,VALID,0,VALID,90.6931,VALID,0.105969,VALID,21.8223,VALID,2,VALID,0,
2009-02-06, 02:40:04,VALID,1009.13,VALID,0,VALID,90.655,VALID,0,VALID,21.8223,VALID,2,VALID,0,
2009-02-06, 02:41:04,VALID,1009.18,VALID,0,VALID,90.6778,VALID,0.105969,VALID,21.7833,VALID,2,VALID,0,
2009-02-06, 02:42:04,VALID,1009.2,VALID,0,VALID,90.6778,VALID,0.105969,VALID,21.8028,VALID,2,VALID,0.0972656,
2009-02-06, 02:43:04,VALID,1009.17,VALID,0,VALID,90.7007,VALID,0,VALID,21.8239,VALID,326,VALID,0.339453,
2009-02-06, 02:44:04,VALID,1009.19,VALID,0,VALID,90.7236,VALID,0.105969,VALID,21.8028,VALID,280,VALID,0.239453,
2009-02-06, 02:45:04,VALID,1009.17,VALID,0,VALID,90.7388,VALID,0,VALID,21.8239,VALID,283,VALID,0.167969,
2009-02-06, 02:46:04,VALID,1009.19,VALID,0,VALID,90.7312,VALID,0.105969,VALID,21.8434,VALID,286,VALID,0.104687,
2009-02-06, 02:47:04,VALID,1009.17,VALID,0,VALID,90.7617,VALID,0.105969,VALID,21.8028,VALID,286,VALID,0,
2009-02-06, 02:48:04,VALID,1009.15,VALID,0,VALID,90.7617,VALID,0.105969,VALID,21.8028,VALID,334,VALID,0.546484,
2009-02-06, 02:49:04,VALID,1009.16,VALID,0,VALID,90.7693,VALID,0.105969,VALID,21.7833,VALID,358,VALID,0.405469,
2009-02-06, 02:50:04,VALID,1009.14,VALID,0,VALID,90.7465,VALID,0,VALID,21.8028,VALID,340,VALID,0.482031,
2009-02-06, 02:51:04,VALID,1009.15,VALID,0,VALID,90.7846,VALID,0,VALID,21.8239,VALID,345,VALID,0,
2009-02-06, 02:52:04,VALID,1009.15,VALID,0,VALID,90.7693,VALID,0.105969,VALID,21.8239,VALID,339,VALID,0,
2009-02-06, 02:53:04,VALID,1009.16,VALID,0,VALID,90.7617,VALID,0,VALID,21.7639,VALID,339,VALID,0,
2009-02-06, 02:54:04,VALID,1009.22,VALID,0,VALID,90.7617,VALID,0,VALID,21.7833,VALID,339,VALID,0.00351562,
2009-02-06, 02:55:04,VALID,1009.19,VALID,0,VALID,90.7846,VALID,0.105969,VALID,21.7833,VALID,308,VALID,0.422656,
2009-02-06, 02:56:04,VALID,1009.21,VALID,0,VALID,90.7846,VALID,0,VALID,21.8028,VALID,313,VALID,0.714844,
2009-02-06, 02:57:04,VALID,1009.22,VALID,0,VALID,90.7998,VALID,0,VALID,21.8418,VALID,304,VALID,0.359766,
2009-02-06, 02:58:04,VALID,1009.23,VALID,0,VALID,90.7846,VALID,0,VALID,21.8629,VALID,298,VALID,0.00585938,
2009-02-06, 02:59:04,VALID,1009.23,VALID,0,VALID,90.8075,VALID,0,VALID,21.9018,VALID,301,VALID,0.750391,
2009-02-06, 03:00:04,VALID,1009.23,VALID,0,VALID,90.8075,VALID,0,VALID,21.9018,VALID,281,VALID,0.382813,
2009-02-06, 03:01:04,VALID,1009.23,VALID,0,VALID,90.7693,VALID,0,VALID,21.9196,VALID,284,VALID,0.672266,
2009-02-06, 03:02:04,VALID,1009.24,VALID,0,VALID,90.7541,VALID,0,VALID,21.9391,VALID,304,VALID,0.748047,
2009-02-06, 03:03:04,VALID,1009.22,VALID,0,VALID,90.7236,VALID,0,VALID,21.9797,VALID,289,VALID,0.415234,
2009-02-06, 03:04:04,VALID,1009.25,VALID,0,VALID,90.7007,VALID,0,VALID,21.9797,VALID,296,VALID,0.456641,
2009-02-06, 03:05:04,VALID,1009.24,VALID,0,VALID,90.6397,VALID,0,VALID,21.9586,VALID,287,VALID,0.376953,
2009-02-06, 03:06:04,VALID,1009.24,VALID,0,VALID,90.6092,VALID,0,VALID,21.9781,VALID,302,VALID,0.433984,
2009-02-06, 03:07:04,VALID,1009.24,VALID,0,VALID,90.5406,VALID,0,VALID,21.9586,VALID,305,VALID,0.184375,
2009-02-06, 03:08:04,VALID,1009.21,VALID,0,VALID,90.4796,VALID,0,VALID,21.9975,VALID,281,VALID,0.554688,
2009-02-06, 03:09:04,VALID,1009.23,VALID,0,VALID,90.4262,VALID,0,VALID,21.9781,VALID,302,VALID,0.491406,
2009-02-06, 03:10:04,VALID,1009.21,VALID,0,VALID,90.3652,VALID,0,VALID,21.9992,VALID,306,VALID,0.505078,
2009-02-06, 03:11:04,VALID,1009.19,VALID,0,VALID,90.3118,VALID,0,VALID,21.9992,VALID,326,VALID,0.155469,
2009-02-06, 03:12:04,VALID,1009.2,VALID,0,VALID,90.2355,VALID,0,VALID,21.9391,VALID,330,VALID,0.0328125,
2009-02-06, 03:13:04,VALID,1009.18,VALID,0,VALID,90.205,VALID,0,VALID,21.9196,VALID,330,VALID,0,
2009-02-06, 03:14:04,VALID,1009.2,VALID,0,VALID,90.1822,VALID,0,VALID,21.9408,VALID,314,VALID,0.130859,
2009-02-06, 03:15:04,VALID,1009.2,VALID,0,VALID,90.1822,VALID,0,VALID,21.9408,VALID,274,VALID,0.04375,
2009-02-06, 03:16:04,VALID,1009.22,VALID,0,VALID,90.1593,VALID,0,VALID,21.9603,VALID,291,VALID,0.603516,
2009-02-06, 03:17:04,VALID,1009.2,VALID,0,VALID,90.205,VALID,0,VALID,21.9408,VALID,301,VALID,0.415234,
2009-02-06, 03:18:04,VALID,1009.2,VALID,0,VALID,90.1898,VALID,0,VALID,21.9797,VALID,307,VALID,0.636719,
2009-02-06, 03:19:04,VALID,1009.23,VALID,0,VALID,90.1822,VALID,0,VALID,21.9992,VALID,316,VALID,0.330469,
2009-02-06, 03:20:04,VALID,1009.24,VALID,0,VALID,90.144,VALID,0,VALID,22.0187,VALID,309,VALID,0.704687,
2009-02-06, 03:21:04,VALID,1009.24,VALID,0,VALID,90.1135,VALID,0,VALID,22.0382,VALID,309,VALID,0.0128906,
2009-02-06, 03:22:04,VALID,1009.2,VALID,0,VALID,90.0907,VALID,0,VALID,22.0382,VALID,309,VALID,0.000390625,
2009-02-06, 03:23:04,VALID,1009.18,VALID,0,VALID,90.0525,VALID,0,VALID,22.0365,VALID,325,VALID,0.21875,
2009-02-06, 03:24:04,VALID,1009.17,VALID,0,VALID,90.0449,VALID,0,VALID,22.0576,VALID,322,VALID,0.840234,
2009-02-06, 03:25:04,VALID,1009.19,VALID,0,VALID,89.9839,VALID,0,VALID,22.0771,VALID,337,VALID,1.05508,
2009-02-06, 03:26:04,VALID,1009.17,VALID,0,VALID,89.9763,VALID,0,VALID,22.0966,VALID,315,VALID,0.76875,
2009-02-06, 03:27:04,VALID,1009.16,VALID,0,VALID,89.9458,VALID,0,VALID,22.0966,VALID,309,VALID,0.475391,
2009-02-06, 03:28:04,VALID,1009.15,VALID,0,VALID,89.8924,VALID,0,VALID,22.1161,VALID,309,VALID,0.117188,
2009-02-06, 03:29:04,VALID,1009.13,VALID,0,VALID,89.8466,VALID,0,VALID,22.155,VALID,323,VALID,0.532422,
2009-02-06, 03:30:04,VALID,1009.13,VALID,0,VALID,89.8238,VALID,0,VALID,22.1161,VALID,331,VALID,0.383594,
2009-02-06, 03:31:04,VALID,1009.16,VALID,0,VALID,89.8161,VALID,0,VALID,22.1161,VALID,350,VALID,0.561328,
2009-02-06, 03:32:04,VALID,1009.14,VALID,0,VALID,89.7627,VALID,0,VALID,22.1355,VALID,344,VALID,0.155469,
2009-02-06, 03:33:04,VALID,1009.16,VALID,0,VALID,89.7399,VALID,0,VALID,22.0966,VALID,352,VALID,0.00546875,
2009-02-06, 03:34:04,VALID,1009.17,VALID,0,VALID,89.7399,VALID,0,VALID,22.0966,VALID,283,VALID,0.401563,
2009-02-06, 03:35:04,VALID,1009.15,VALID,0,VALID,89.778,VALID,0,VALID,22.1161,VALID,346,VALID,0.746094,
2009-02-06, 03:36:04,VALID,1009.19,VALID,0,VALID,89.7704,VALID,0,VALID,22.1161,VALID,324,VALID,0.304688,
2009-02-06, 03:37:04,VALID,1009.19,VALID,0,VALID,89.7627,VALID,0,VALID,22.1161,VALID,321,VALID,0,
2009-02-06, 03:38:04,VALID,1009.18,VALID,0,VALID,89.7932,VALID,0,VALID,22.0949,VALID,331,VALID,0.0625,
2009-02-06, 03:39:04,VALID,1009.19,VALID,0,VALID,89.8085,VALID,0,VALID,22.0949,VALID,317,VALID,0.440625,
2009-02-06, 03:40:04,VALID,1009.18,VALID,0,VALID,89.8085,VALID,0,VALID,22.0949,VALID,347,VALID,0.582812,
2009-02-06, 03:41:04,VALID,1009.19,VALID,0,VALID,89.7856,VALID,0,VALID,22.1161,VALID,347,VALID,0,
2009-02-06, 03:42:04,VALID,1009.21,VALID,0,VALID,89.8161,VALID,0,VALID,22.1161,VALID,346,VALID,0.0195313,
2009-02-06, 03:43:04,VALID,1009.21,VALID,0,VALID,89.8085,VALID,0,VALID,22.0966,VALID,346,VALID,0,
2009-02-06, 03:44:04,VALID,1009.21,VALID,0,VALID,89.8085,VALID,0,VALID,22.0966,VALID,343,VALID,0,
2009-02-06, 03:45:04,VALID,1009.2,VALID,0,VALID,89.8314,VALID,0,VALID,22.056,VALID,347,VALID,0.526563,
2009-02-06, 03:46:04,VALID,1009.21,VALID,0,VALID,89.839,VALID,0,VALID,22.1161,VALID,345,VALID,0.303125,