2014/01/20, +9, 136.10,  34.85, 385
00:00:00,  979.1,   -1.6,   76.2,    1.47,   -0.12,    0.0,   -1.2
00:00:05,  979.2,   -1.6,   76.3,    1.29,   -0.72,    0.0,   -1.2
00:00:10,  979.1,   -1.6,   76.2,    1.75,   -0.19,    0.0,   -1.2
00:00:15,  979.0,   -1.6,   76.2,    1.47,   -0.99,    0.0,   -1.2
00:00:20,  979.1,   -1.6,   76.2,    0.70,    1.01,    0.0,   -1.2
00:00:25,  979.1,   -1.6,   76.2,    0.44,    0.67,    0.0,   -1.2
00:00:30,  979.1,   -1.6,   76.2,    0.26,    0.11,    0.0,   -1.2
00:00:35,  979.0,   -1.6,   76.2,    0.43,    0.11,    0.0,   -1.2
00:00:40,  979.1,   -1.6,   76.2,    0.92,   -0.20,    0.0,   -1.2
00:00:45,  979.0,   -1.6,   76.2,    1.48,    0.01,    0.0,   -1.2
00:00:50,  979.1,   -1.6,   76.2,    2.39,    0.15,    0.0,   -1.2
00:00:55,  979.1,   -1.6,   76.2,    2.25,   -0.57,    0.0,   -1.2
00:01:00,  979.1,   -1.6,   76.2,    1.80,   -0.14,    0.0,   -1.2
00:01:05,  979.0,   -1.6,   76.2,    2.40,   -0.30,    0.0,   -1.2
00:01:10,  979.0,   -1.6,   76.2,    2.29,   -0.81,    0.0,   -1.2
00:01:15,  979.1,   -1.6,   76.2,    2.84,   -0.30,    0.0,   -1.2
00:01:20,  979.1,   -1.6,   76.3,    3.08,    0.20,    0.0,   -1.2
00:01:25,  979.1,   -1.6,   76.2,    3.01,    0.96,    0.0,   -1.2
00:01:30,  979.1,   -1.6,   76.2,    3.11,    0.47,    0.0,   -1.2
00:01:35,  979.1,   -1.6,   76.2,    3.10,    0.02,    0.0,   -1.2
00:01:40,  979.1,   -1.6,   76.3,    2.82,    1.10,    0.0,   -1.2
00:01:45,  979.1,   -1.6,   76.2,    2.58,   -0.75,    0.0,   -1.2
00:01:50,  979.1,   -1.6,   76.2,    2.65,    0.27,    0.0,   -1.2
00:01:55,  979.1,   -1.6,   76.2,    3.12,    0.80,    0.0,   -1.2
00:02:00,  979.0,   -1.6,   76.2,    1.55,    0.81,    0.0,   -1.2
00:02:05,  979.1,   -1.6,   76.2,    0.89,   -0.07,    0.0,   -1.2
00:02:10,  979.0,   -1.6,   76.1,    1.22,    0.23,    0.0,   -1.2
00:02:15,  979.2,   -1.6,   76.2,    1.19,   -0.22,    0.0,   -1.2
00:02:20,  979.1,   -1.6,   76.2,    1.26,    0.40,    0.0,   -1.2
00:02:25,  979.1,   -1.6,   76.2,    0.69,   -0.65,    0.0,   -1.2
00:02:30,  979.1,   -1.6,   76.2,    1.40,   -0.35,    0.0,   -1.2
00:02:35,  979.1,   -1.6,   76.2,    3.30,   -1.04,    0.0,   -1.2
00:02:40,  979.1,   -1.6,   76.2,    3.15,   -0.12,    0.0,   -1.2
00:02:45,  979.1,   -1.6,   76.2,    1.73,   -0.40,    0.0,   -1.2
00:02:50,  979.1,   -1.6,   76.2,    0.86,   -0.32,    0.0,   -1.2
00:02:55,  979.0,   -1.6,   76.2,    0.33,    0.26,    0.0,   -1.2
00:03:00,  979.1,   -1.6,   76.2,    0.72,    0.11,    0.0,   -1.2
00:03:05,  979.1,   -1.6,   76.2,    0.53,   -0.36,    0.0,   -1.2
00:03:10,  979.0,   -1.6,   76.2,    0.54,    0.57,    0.0,   -1.2
00:03:15,  979.1,   -1.6,   76.2,    1.35,    0.73,    0.0,   -1.2
00:03:20,  979.0,   -1.6,   76.2,    2.43,    0.01,    0.0,   -1.2
00:03:25,  979.0,   -1.6,   76.2,    3.50,    1.37,    0.0,   -1.2
00:03:30,  979.0,   -1.6,   76.2,    2.94,    0.75,    0.0,   -1.2
00:03:35,  979.1,   -1.6,   76.2,    1.54,   -1.12,    0.0,   -1.2
00:03:40,  979.1,   -1.6,   76.2,    2.08,    0.01,    0.0,   -1.2
00:03:45,  979.0,   -1.6,   76.2,    1.41,   -0.26,    0.0,   -1.2
00:03:50,  979.0,   -1.6,   76.2,    0.41,   -0.84,    0.0,   -1.2
00:03:55,  979.0,   -1.6,   76.2,    0.65,   -0.70,    0.0,   -1.2
00:04:00,  979.0,   -1.6,   76.2,    0.85,   -0.62,    0.0,   -1.2
00:04:05,  979.0,   -1.6,   76.1,    1.64,   -0.67,    0.0,   -1.2
00:04:10,  979.1,   -1.6,   76.2,    1.74,   -0.40,    0.0,   -1.2
00:04:15,  979.0,   -1.6,   76.1,    1.35,   -0.61,    0.0,   -1.2
00:04:20,  979.0,   -1.6,   76.1,    0.78,   -0.53,    0.0,   -1.2
00:04:25,  979.0,   -1.6,   76.1,    1.96,   -0.89,    0.0,   -1.2
00:04:30,  979.1,   -1.6,   76.1,    2.47,   -1.01,    0.0,   -1.2
00:04:35,  979.0,   -1.6,   76.1,    1.84,   -0.67,    0.0,   -1.2
00:04:40,  979.1,   -1.6,   76.0,    3.56,    0.02,    0.0,   -1.2
00:04:45,  979.1,   -1.6,   76.2,    3.57,   -0.14,    0.0,   -1.2
00:04:50,  979.1,   -1.6,   76.1,    3.21,    0.02,    0.0,   -1.0
00:04:55,  979.1,   -1.6,   76.1,    2.45,    0.01,    0.0,   -1.2
00:05:00,  979.1,   -1.6,   76.1,    2.38,    0.15,    0.0,   -1.2
00:05:05,  979.1,   -1.6,   76.1,    1.95,   -0.24,    0.0,   -1.2
00:05:10,  979.1,   -1.6,   76.0,    2.20,    0.01,    0.0,   -1.2
00:05:15,  979.1,   -1.6,   76.1,    2.02,   -0.71,    0.0,   -1.2
00:05:20,  979.1,   -1.6,   76.1,    2.57,    0.02,    0.0,   -1.2
00:05:25,  979.1,   -1.6,   76.1,    1.98,   -0.90,    0.0,   -1.2
00:05:30,  979.1,   -1.6,   76.0,    2.25,   -0.92,    0.0,   -1.2
00:05:35,  979.1,   -1.6,   76.0,    2.09,    0.13,    0.0,   -1.2
00:05:40,  979.1,   -1.6,   76.1,    1.76,    0.23,    0.0,   -1.2
00:05:45,  979.1,   -1.6,   76.1,    1.03,   -0.44,    0.0,   -1.2
00:05:50,  979.1,   -1.6,   76.0,    0.93,    0.12,    0.0,   -1.2
00:05:55,  979.1,   -1.6,   76.0,    1.05,    0.65,    0.0,   -1.2
00:06:00,  979.1,   -1.6,   76.1,    0.74,    0.57,    0.0,   -1.2
00:06:05,  979.1,   -1.6,   76.0,    1.47,    0.12,    0.0,   -1.0
00:06:10,  979.2,   -1.6,   76.0,    1.36,   -0.62,    0.0,   -1.0
00:06:15,  979.1,   -1.6,   76.0,    1.22,    0.23,    0.0,   -1.0
00:06:20,  979.1,   -1.6,   76.0,    0.65,   -0.36,    0.0,   -1.0
00:06:25,  979.2,   -1.6,   76.1,    0.45,   -0.07,    0.0,   -1.0
00:06:30,  979.2,   -1.6,   76.0,   -0.03,    0.45,    0.0,   -1.0
00:06:35,  979.1,   -1.6,   76.0,    0.06,    0.43,    0.0,   -1.0
00:06:40,  979.1,   -1.6,   76.0,    0.13,    0.43,    0.0,   -1.0
00:06:45,  979.1,   -1.7,   76.0,    2.83,   -0.16,    0.0,   -1.0
00:06:50,  979.1,   -1.6,   76.0,    2.37,    0.02,    0.0,   -1.0
00:06:55,  979.1,   -1.6,   76.0,    1.98,    1.65,    0.0,   -1.0
00:07:00,  979.3,   -1.6,   76.0,    1.84,    1.00,    0.0,   -1.0
00:07:05,  979.2,   -1.6,   76.0,    1.77,   -0.07,    0.0,   -1.0
00:07:10,  979.1,   -1.6,   76.0,    0.83,   -0.89,    0.0,   -1.0
00:07:15,  979.2,   -1.6,   75.9,    2.78,    0.71,    0.0,   -1.0
00:07:20,  979.2,   -1.6,   76.0,    3.01,    0.96,    0.0,   -1.0
00:07:25,  979.2,   -1.6,   76.0,    2.97,    0.30,    0.0,   -1.0
00:07:30,  979.2,   -1.6,   76.0,    2.40,   -0.39,    0.0,   -1.0
00:07:35,  979.2,   -1.6,   75.9,    1.94,   -0.24,    0.0,   -1.0
00:07:40,  979.3,   -1.6,   75.9,    1.63,    1.09,    0.0,   -1.0
00:07:45,  979.2,   -1.6,   75.9,    1.30,    0.33,    0.0,   -1.0
00:07:50,  979.2,   -1.6,   75.9,    1.24,   -0.23,    0.0,   -1.0
00:07:55,  979.3,   -1.6,   75.9,    0.73,   -0.13,    0.0,   -1.0
00:08:00,  979.3,   -1.6,   76.0,    0.80,   -0.49,    0.0,   -1.0
00:08:05,  979.3,   -1.6,   75.9,    3.05,    0.58,    0.0,   -1.0
00:08:10,  979.3,   -1.6,   75.9,    2.99,   -1.29,    0.0,   -1.0
00:08:15,  979.4,   -1.6,   76.0,    1.78,    0.37,    0.0,   -1.0
00:08:20,  979.3,   -1.6,   76.0,    1.45,    1.33,    0.0,   -1.0
00:08:25,  979.3,   -1.6,   75.9,    1.78,    0.46,    0.0,   -1.0
00:08:30,  979.3,   -1.6,   75.9,    0.90,   -0.78,    0.0,   -1.0
00:08:35,  979.3,   -1.6,   76.0,    3.16,   -0.39,    0.0,   -1.0
00:08:40,  979.3,   -1.6,   75.9,    4.11,    0.02,    0.0,   -1.0
00:08:45,  979.4,   -1.6,   76.0,    3.64,    0.03,    0.0,   -1.0
00:08:50,  979.3,   -1.6,   76.0,    3.14,   -1.42,    0.0,   -1.0
00:08:55,  979.4,   -1.6,   76.0,    2.47,    1.02,    0.0,   -1.0
00:09:00,  979.3,   -1.6,   76.0,    3.01,   -0.38,    0.0,   -1.0
00:09:05,  979.4,   -1.6,   75.9,    1.69,    0.35,    0.0,   -1.0
00:09:10,  979.3,   -1.6,   76.0,    2.32,    0.19,    0.0,   -1.0
00:09:15,  979.3,   -1.6,   76.0,    1.76,    0.18,    0.0,   -1.0
00:09:20,  979.3,   -1.6,   76.0,    1.21,   -0.52,    0.0,   -1.0
00:09:25,  979.4,   -1.6,   76.1,    0.47,   -0.52,    0.0,   -1.0
00:09:30,  979.4,   -1.6,   76.1,    0.91,    0.23,    0.0,   -1.0
00:09:35,  979.4,   -1.6,   76.0,    1.31,   -0.05,    0.0,   -0.8
00:09:40,  979.4,   -1.6,   76.2,    1.58,    1.78,    0.0,   -0.8
00:09:45,  979.4,   -1.6,   76.1,    0.97,    1.74,    0.0,   -0.8
00:09:50,  979.4,   -1.6,   76.1,    0.52,    2.01,    0.0,   -0.8
00:09:55,  979.4,   -1.6,   76.1,    1.82,    0.58,    0.0,   -1.0
00:10:00,  979.3,   -1.6,   76.0,    0.69,    0.53,    0.0,   -0.8
00:10:05,  979.4,   -1.6,   76.1,    0.93,   -0.23,    0.0,   -0.8
00:10:10,  979.4,   -1.6,   76.0,    1.48,    0.38,    0.0,   -0.8
00:10:15,  979.4,   -1.6,   76.1,    1.26,    1.73,    0.0,   -0.8
00:10:20,  979.4,   -1.6,   76.1,    1.29,    0.32,    0.0,   -0.8
00:10:25,  979.4,   -1.6,   76.1,    0.65,   -1.00,    0.0,   -1.0
00:10:30,  979.4,   -1.6,   76.2,    0.69,   -0.60,    0.0,   -1.0
00:10:35,  979.4,   -1.6,   76.2,    0.58,   -0.46,    0.0,   -1.0
00:10:40,  979.4,   -1.6,   76.1,    0.83,    0.26,    0.0,   -1.0
00:10:45,  979.4,   -1.6,   76.2,    0.84,    0.90,    0.0,   -1.0
00:10:50,  979.4,   -1.6,   76.2,    0.72,    0.55,    0.0,   -1.0
00:10:55,  979.4,   -1.6,   76.2,    2.06,    0.43,    0.0,   -1.0
00:11:00,  979.4,   -1.6,   76.2,    1.65,    0.76,    0.0,   -1.0
00:11:05,  979.4,   -1.6,   76.3,    2.04,    1.21,    0.0,   -1.0
00:11:10,  979.4,   -1.6,   76.2,    3.44,    1.10,    0.0,   -0.8
00:11:15,  979.5,   -1.6,   76.2,    3.87,    1.52,    0.0,   -0.8
00:11:20,  979.4,   -1.6,   76.2,    3.48,    0.86,    0.0,   -0.8
00:11:25,  979.4,   -1.6,   76.2,    2.37,    0.24,    0.0,   -0.8
00:11:30,  979.5,   -1.6,   76.2,    2.38,    1.24,    0.0,   -0.8
00:11:35,  979.4,   -1.6,   76.2,    2.84,   -0.30,    0.0,   -0.8
00:11:40,  979.4,   -1.6,   76.3,    2.47,    0.61,    0.0,   -0.8
00:11:45,  979.5,   -1.6,   76.2,    3.67,    1.44,    0.0,   -0.8
00:11:50,  979.5,   -1.6,   76.1,    3.18,    1.65,    0.0,   -0.8
00:11:55,  979.4,   -1.6,   76.2,    2.48,    1.59,    0.0,   -0.8
00:12:00,  979.4,   -1.6,   76.2,    2.88,    2.22,    0.0,   -0.8
00:12:05,  979.4,   -1.6,   76.2,    2.68,    0.27,    0.0,   -0.8
00:12:10,  979.5,   -1.6,   76.1,    2.12,    0.14,    0.0,   -0.8
00:12:15,  979.4,   -1.6,   76.1,    1.18,    0.30,    0.0,   -0.8
00:12:20,  979.4,   -1.6,   76.1,    1.90,    1.46,    0.0,   -0.6
00:12:25,  979.5,   -1.6,   76.0,    0.76,    1.36,    0.0,   -0.8
00:12:30,  979.4,   -1.6,   76.0,    1.40,    1.92,    0.0,   -0.8
00:12:35,  979.4,   -1.6,   76.1,    1.67,    0.53,    0.0,   -0.8
00:12:40,  979.4,   -1.6,   76.1,    1.22,   -0.22,    0.0,   -0.8
00:12:45,  979.5,   -1.6,   76.0,    2.60,    1.53,    0.0,   -0.8
00:12:50,  979.4,   -1.6,   76.1,    2.71,    1.60,    0.0,   -0.8
00:12:55,  979.5,   -1.6,   76.1,    2.41,    0.36,    0.0,   -0.8
00:13:00,  979.5,   -1.6,   76.1,    1.79,   -1.16,    0.0,   -0.6
00:13:05,  979.4,   -1.6,   76.1,    1.27,    0.62,    0.0,   -0.6
00:13:10,  979.4,   -1.6,   76.1,    1.82,    0.15,    0.0,   -0.8
00:13:15,  979.5,   -1.6,   76.0,    1.47,   -0.11,    0.0,   -0.8
00:13:20,  979.5,   -1.6,   76.0,    1.18,    0.84,    0.0,   -0.8
00:13:25,  979.5,   -1.6,   76.0,    1.43,    1.96,    0.0,   -0.8
00:13:30,  979.5,   -1.6,   75.9,    1.85,    0.96,    0.0,   -0.8
00:13:35,  979.4,   -1.6,   76.0,    2.21,    1.15,    0.0,   -0.8
00:13:40,  979.5,   -1.6,   76.0,    3.75,    0.24,    0.0,   -0.8
00:13:45,  979.5,   -1.6,   76.0,    2.94,    0.38,    0.0,   -0.8
00:13:50,  979.4,   -1.6,   76.0,    2.07,    1.28,    0.0,   -0.6
00:13:55,  979.5,   -1.6,   75.9,    2.41,    1.17,    0.0,   -0.8
00:14:00,  979.4,   -1.6,   75.9,    1.11,    0.98,    0.0,   -0.8
00:14:05,  979.5,   -1.6,   76.0,    1.73,    0.55,    0.0,   -0.8
00:14:10,  979.5,   -1.6,   75.9,    2.63,   -0.48,    0.0,   -0.8
00:14:15,  979.5,   -1.6,   75.9,    2.14,    0.01,    0.0,   -0.8
00:14:20,  979.5,   -1.6,   76.0,    2.26,    0.87,    0.0,   -0.8
00:14:25,  979.5,   -1.6,   75.8,    1.37,    0.54,    0.0,   -0.6
00:14:30,  979.5,   -1.6,   75.8,    1.91,   -0.20,    0.0,   -0.8
00:14:35,  979.5,   -1.6,   75.9,    2.00,    0.20,    0.0,   -0.8
00:14:40,  979.5,   -1.6,   75.9,    2.46,    0.02,    0.0,   -0.8
00:14:45,  979.5,   -1.6,   75.8,    1.95,   -0.08,    0.0,   -0.6
00:14:50,  979.4,   -1.6,   75.9,    1.50,    1.25,    0.0,   -0.8
00:14:55,  979.5,   -1.6,   75.9,    2.00,   -0.12,    0.0,   -0.8
00:15:00,  979.5,   -1.6,   75.9,    1.32,    0.08,    0.0,   -0.8
00:15:05,  979.5,   -1.6,   76.0,    0.55,    0.76,    0.0,   -0.8
00:15:10,  979.5,   -1.6,   75.9,    0.66,    0.68,    0.0,   -0.8
00:15:15,  979.5,   -1.6,   75.9,    0.72,    0.60,    0.0,   -0.8
00:15:20,  979.5,   -1.6,   76.0,    0.66,    0.59,    0.0,   -0.8
00:15:25,  979.5,   -1.6,   76.0,    0.42,    0.69,    0.0,   -0.8
00:15:30,  979.5,   -1.6,   76.0,   -0.24,    0.94,    0.0,   -0.8
00:15:35,  979.5,   -1.6,   76.0,   -0.12,    0.93,    0.0,   -0.8
00:15:40,  979.5,   -1.6,   76.0,   -0.12,    0.39,    0.0,   -0.8
00:15:45,  979.5,   -1.6,   76.0,   -0.01,    0.94,    0.0,   -0.8
00:15:50,  979.5,   -1.6,   76.0,    0.03,    0.88,    0.0,   -0.8
00:15:55,  979.5,   -1.6,   76.0,    1.75,   -0.51,    0.0,   -0.8
00:16:00,  979.5,   -1.6,   76.0,    1.98,    0.63,    0.0,   -0.8
00:16:05,  979.5,   -1.6,   76.0,    1.73,   -0.10,    0.0,   -0.8
00:16:10,  979.5,   -1.6,   75.9,    2.31,   -0.84,    0.0,   -0.8
00:16:15,  979.5,   -1.6,   76.0,    1.94,    0.25,    0.0,   -0.8
00:16:20,  979.5,   -1.6,   76.0,    1.56,   -0.88,    0.0,   -0.8
00:16:25,  979.5,   -1.6,   76.0,    1.38,   -1.10,    0.0,   -0.8
00:16:30,  979.5,   -1.6,   76.0,    1.16,   -1.01,    0.0,   -0.8
00:16:35,  979.5,   -1.6,   75.9,    0.66,   -0.67,    0.0,   -0.8
00:16:40,  979.5,   -1.6,   75.9,    0.28,   -0.38,    0.0,   -0.8
00:16:45,  979.4,   -1.6,   76.0,    0.57,   -0.13,    0.0,   -0.8
00:16:50,  979.4,   -1.6,   76.0,    2.11,   -0.12,    0.0,   -0.8
00:16:55,  979.5,   -1.6,   76.0,    2.05,    1.22,    0.0,   -0.8
00:17:00,  979.5,   -1.6,   76.0,    1.73,    0.79,    0.0,   -0.8
00:17:05,  979.5,   -1.6,   75.9,    1.46,   -0.43,    0.0,   -0.8
00:17:10,  979.5,   -1.6,   76.0,    0.87,    1.19,    0.0,   -0.8
00:17:15,  979.5,   -1.6,   75.9,    1.15,    1.58,    0.0,   -0.8
00:17:20,  979.5,   -1.6,   75.9,    1.26,    0.48,    0.0,   -0.8
00:17:25,  979.5,   -1.6,   75.9,    1.03,    0.69,    0.0,   -0.8
00:17:30,  979.5,   -1.6,   75.9,    0.74,    0.08,    0.0,   -0.8
00:17:35,  979.5,   -1.6,   75.9,    0.42,    0.61,    0.0,   -0.8
00:17:40,  979.5,   -1.6,   75.8,    0.45,    0.58,    0.0,   -0.8
00:17:45,  979.4,   -1.6,   75.9,    0.08,    0.45,    0.0,   -0.8
00:17:50,  979.5,   -1.6,   75.8,    0.19,    0.28,    0.0,   -0.8
00:17:55,  979.4,   -1.6,   75.8,    0.06,    0.28,    0.0,   -0.8
00:18:00,  979.5,   -1.6,   75.8,    0.25,    0.06,    0.0,   -0.8
00:18:05,  979.5,   -1.6,   75.8,    0.93,    0.12,    0.0,   -0.8
00:18:10,  979.4,   -1.6,   75.8,    1.72,    0.44,    0.0,   -0.8
00:18:15,  979.5,   -1.6,   75.8,    0.35,   -0.91,    0.0,   -0.8
00:18:20,  979.5,   -1.6,   75.7,    1.30,   -0.05,    0.0,   -0.8
00:18:25,  979.4,   -1.6,   75.7,    1.35,   -0.61,    0.0,   -0.8
00:18:30,  979.5,   -1.6,   75.7,    1.29,   -0.72,    0.0,   -0.8
00:18:35,  979.4,   -1.6,   75.7,    1.13,   -0.51,    0.0,   -0.8
00:18:40,  979.4,   -1.6,   75.7,    1.11,   -0.50,    0.0,   -0.8
00:18:45,  979.5,   -1.6,   75.7,    0.75,   -0.55,    0.0,   -0.8
00:18:50,  979.5,   -1.6,   75.7,    1.03,   -0.04,    0.0,   -0.8
00:18:55,  979.5,   -1.6,   75.7,    1.10,    0.46,    0.0,   -0.8
00:19:00,  979.5,   -1.6,   75.6,    1.31,    0.33,    0.0,   -0.8
00:19:05,  979.5,   -1.6,   75.6,    1.55,    1.00,    0.0,   -0.8
00:19:10,  979.4,   -1.6,   75.5,    1.51,    0.20,    0.0,   -0.8
00:19:15,  979.4,   -1.6,   75.6,    0.81,    0.17,    0.0,   -0.8
00:19:20,  979.5,   -1.6,   75.6,    0.34,    0.28,    0.0,   -0.8
00:19:25,  979.5,   -1.6,   75.6,    0.22,    0.17,    0.0,   -0.8
00:19:30,  979.5,   -1.6,   75.6,    0.58,   -0.07,    0.0,   -0.8
00:19:35,  979.5,   -1.6,   75.6,    0.95,    0.00,    0.0,   -0.8
00:19:40,  979.5,   -1.6,   75.6,    1.76,    0.96,    0.0,   -0.8
00:19:45,  979.5,   -1.6,   75.5,    0.64,    0.64,    0.0,   -0.8
00:19:50,  979.5,   -1.6,   75.6,    0.79,    0.92,    0.0,   -0.8
00:19:55,  979.5,   -1.6,   75.5,    1.31,    0.68,    0.0,   -0.8
00:20:00,  979.5,   -1.6,   75.5,    1.77,    0.15,    0.0,   -0.8
00:20:05,  979.5,   -1.6,   75.4,    1.92,   -0.48,    0.0,   -0.8
00:20:10,  979.5,   -1.6,   75.4,    1.83,    0.02,    0.0,   -0.8
00:20:15,  979.5,   -1.6,   75.4,    1.69,   -0.53,    0.0,   -0.8
00:20:20,  979.5,   -1.6,   75.5,    1.96,    0.12,    0.0,   -0.8
00:20:25,  979.5,   -1.6,   75.5,    2.22,    0.87,    0.0,   -0.8
00:20:30,  979.5,   -1.6,   75.5,    2.28,    0.59,    0.0,   -0.8
00:20:35,  979.5,   -1.6,   75.4,    1.25,   -0.70,    0.0,   -0.8
00:20:40,  979.5,   -1.6,   75.5,    0.94,   -0.89,    0.0,   -0.8
00:20:45,  979.5,   -1.6,   75.5,    1.47,   -1.00,    0.0,   -0.8
00:20:50,  979.5,   -1.6,   75.5,    3.63,    0.03,    0.0,   -0.8
00:20:55,  979.5,   -1.6,   75.6,    3.44,   -0.14,    0.0,   -0.8
00:21:00,  979.5,   -1.6,   75.5,    3.99,   -1.25,    0.0,   -0.8
00:21:05,  979.5,   -1.6,   75.5,    3.45,    0.03,    0.0,   -0.8
00:21:10,  979.5,   -1.6,   75.5,    3.47,    1.10,    0.0,   -0.8
00:21:15,  979.5,   -1.6,   75.5,    2.09,    1.00,    0.0,   -0.8
00:21:20,  979.5,   -1.6,   75.6,    2.30,    1.36,    0.0,   -0.8
00:21:25,  979.5,   -1.6,   75.5,    3.81,    0.57,    0.0,   -0.8
00:21:30,  979.5,   -1.6,   75.6,    1.91,    0.99,    0.0,   -0.8
00:21:35,  979.5,   -1.6,   75.5,    1.34,   -0.75,    0.0,   -0.8
00:21:40,  979.6,   -1.6,   75.6,    1.79,   -1.10,    0.0,   -0.8
00:21:45,  979.5,   -1.6,   75.5,    2.09,   -0.47,    0.0,   -0.8
00:21:50,  979.6,   -1.6,   75.5,    2.42,   -0.30,    0.0,   -0.8
00:21:55,  979.5,   -1.6,   75.5,    1.83,   -0.11,    0.0,   -0.8
00:22:00,  979.6,   -1.6,   75.5,    1.83,   -0.11,    0.0,   -0.8
00:22:05,  979.5,   -1.6,   75.5,    1.44,   -0.16,    0.0,   -0.8
00:22:10,  979.5,   -1.6,   75.5,    1.61,   -0.59,    0.0,   -0.8
00:22:15,  979.6,   -1.6,   75.5,    1.58,   -1.16,    0.0,   -0.8
00:22:20,  979.6,   -1.6,   75.4,    1.63,   -0.58,    0.0,   -0.8
00:22:25,  979.6,   -1.6,   75.4,    0.80,    0.49,    0.0,   -0.8
00:22:30,  979.6,   -1.6,   75.5,    0.22,    0.98,    0.0,   -0.8
00:22:35,  979.6,   -1.6,   75.5,    0.33,    0.34,    0.0,   -0.8
00:22:40,  979.5,   -1.6,   75.4,    0.28,    0.89,    0.0,   -0.8
00:22:45,  979.5,   -1.6,   75.4,    1.97,    1.32,    0.0,   -0.8
00:22:50,  979.6,   -1.6,   75.4,    1.01,   -0.08,    0.0,   -0.8
00:22:55,  979.5,   -1.6,   75.3,    0.54,    0.74,    0.0,   -0.8
00:23:00,  979.5,   -1.6,   75.4,    1.82,    0.72,    0.0,   -0.8
00:23:05,  979.5,   -1.6,   75.3,    1.48,    0.28,    0.0,   -0.6
00:23:10,  979.5,   -1.6,   75.3,    1.35,    0.01,    0.0,   -0.8
00:23:15,  979.5,   -1.6,   75.2,    1.47,   -0.43,    0.0,   -0.8
00:23:20,  979.4,   -1.6,   75.2,    1.78,    0.01,    0.0,   -0.8
00:23:25,  979.4,   -1.6,   75.2,    1.79,    1.06,    0.0,   -0.8
00:23:30,  979.5,   -1.6,   75.2,    1.98,    1.41,    0.0,   -0.8
00:23:35,  979.4,   -1.6,   75.2,    0.95,    1.83,    0.0,   -0.8
00:23:40,  979.5,   -1.6,   75.1,    1.54,    1.19,    0.0,   -0.8
00:23:45,  979.5,   -1.6,   75.1,    0.91,   -0.21,    0.0,   -0.8
00:23:50,  979.5,   -1.6,   75.1,    0.93,   -0.07,    0.0,   -0.6
00:23:55,  979.5,   -1.6,   75.1,    0.63,   -0.61,    0.0,   -0.6
00:24:00,  979.5,   -1.6,   75.1,   -0.02,   -0.40,    0.0,   -0.8
00:24:05,  979.5,   -1.6,   75.1,   -0.19,   -0.20,    0.0,   -0.8
00:24:10,  979.5,   -1.6,   75.0,   -0.01,   -0.02,    0.0,   -0.8
00:24:15,  979.5,   -1.6,   75.1,   -0.00,   -0.00,    0.0,   -1.0
00:24:20,  979.5,   -1.5,   75.1,   -0.21,   -0.19,    0.0,   -1.0
00:24:25,  979.5,   -1.5,   75.1,    0.20,   -0.17,    0.0,   -0.8
00:24:30,  979.5,   -1.6,   75.0,   -0.22,   -0.11,    0.0,   -1.0
00:24:35,  979.5,   -1.5,   75.1,    0.28,   -0.07,    0.0,   -0.8
00:24:40,  979.5,   -1.6,   75.0,    1.32,   -0.16,    0.0,   -0.8
00:24:45,  979.5,   -1.6,   75.0,    1.64,    0.63,    0.0,   -0.8
00:24:50,  979.5,   -1.6,   75.0,    1.75,   -0.19,    0.0,   -0.8
00:24:55,  979.5,   -1.5,   75.1,    1.55,   -1.46,    0.0,   -0.8
00:25:00,  979.5,   -1.5,   75.1,    1.55,    1.00,    0.0,   -0.8
00:25:05,  979.5,   -1.5,   75.0,    1.42,    0.45,    0.0,   -0.8
00:25:10,  979.5,   -1.5,   75.0,    1.47,   -0.46,    0.0,   -0.8
00:25:15,  979.5,   -1.5,   75.1,    1.71,   -1.00,    0.0,   -0.8
00:25:20,  979.5,   -1.6,   75.0,    2.99,    0.02,    0.0,   -0.8
00:25:25,  979.5,   -1.5,   75.0,    1.82,    0.71,    0.0,   -0.8
00:25:30,  979.5,   -1.5,   75.1,    1.21,    0.25,    0.0,   -0.8
00:25:35,  979.5,   -1.5,   75.0,    1.08,    0.52,    0.0,   -0.8
00:25:40,  979.5,   -1.6,   75.0,    1.42,    0.18,    0.0,   -0.8
00:25:45,  979.5,   -1.5,   75.0,    2.38,   -0.53,    0.0,   -1.0
00:25:50,  979.5,   -1.5,   75.0,    2.60,   -0.66,    0.0,   -1.0
00:25:55,  979.5,   -1.5,   75.1,    2.29,   -0.82,    0.0,   -1.0
00:26:00,  979.5,   -1.5,   75.0,    1.50,   -1.10,    0.0,   -0.8
00:26:05,  979.5,   -1.6,   75.0,    1.40,    0.18,    0.0,   -1.0
00:26:10,  979.5,   -1.5,   75.1,    1.16,   -0.41,    0.0,   -1.0
00:26:15,  979.5,   -1.5,   75.0,    0.88,    0.18,    0.0,   -1.0
00:26:20,  979.5,   -1.5,   75.0,    1.04,    0.70,    0.0,   -1.0
00:26:25,  979.5,   -1.5,   75.0,    0.66,    0.58,    0.0,   -1.0
00:26:30,  979.5,   -1.5,   75.0,    0.53,    0.54,    0.0,   -1.0
00:26:35,  979.5,   -1.5,   74.9,    0.58,    1.05,    0.0,   -1.0
00:26:40,  979.5,   -1.5,   74.9,    0.72,    0.60,    0.0,   -1.0
00:26:45,  979.5,   -1.5,   74.9,    0.40,    0.41,    0.0,   -1.0
00:26:50,  979.5,   -1.5,   74.9,    0.34,    0.28,    0.0,   -1.0
00:26:55,  979.5,   -1.5,   74.9,    0.32,    0.31,    0.0,   -1.0
00:27:00,  979.5,   -1.5,   74.9,    0.46,   -0.04,    0.0,   -0.8
00:27:05,  979.5,   -1.5,   74.8,    0.72,   -0.40,    0.0,   -1.0
00:27:10,  979.5,   -1.5,   74.8,    2.40,   -1.08,    0.0,   -0.8
00:27:15,  979.5,   -1.5,   74.8,    1.48,   -1.92,    0.0,   -0.8
00:27:20,  979.5,   -1.5,   74.8,    1.91,   -0.44,    0.0,   -0.8
00:27:25,  979.5,   -1.5,   74.9,    2.37,    0.35,    0.0,   -0.8
00:27:30,  979.5,   -1.5,   74.8,    1.91,   -0.48,    0.0,   -0.8
00:27:35,  979.5,   -1.5,   74.8,    1.41,   -1.51,    0.0,   -0.8
00:27:40,  979.5,   -1.5,   74.8,    1.87,   -0.93,    0.0,   -0.8
00:27:45,  979.5,   -1.5,   74.8,    2.95,   -0.32,    0.0,   -0.8
00:27:50,  979.5,   -1.5,   74.8,    3.62,   -0.22,    0.0,   -0.8
00:27:55,  979.5,   -1.5,   74.8,    3.39,    0.22,    0.0,   -0.8
00:28:00,  979.5,   -1.5,   74.9,    3.15,   -0.13,    0.0,   -0.8
00:28:05,  979.5,   -1.5,   74.8,    3.16,    0.02,    0.0,   -1.0
00:28:10,  979.5,   -1.5,   74.8,    3.35,    0.50,    0.0,   -0.8
00:28:15,  979.5,   -1.5,   74.9,    2.41,   -0.85,    0.0,   -1.0
00:28:20,  979.5,   -1.5,   74.8,    2.01,    0.52,    0.0,   -1.0
00:28:25,  979.5,   -1.5,   74.8,    1.82,    0.45,    0.0,   -1.2
00:28:30,  979.5,   -1.5,   74.9,    1.55,    0.92,    0.0,   -1.0
00:28:35,  979.5,   -1.5,   74.8,    1.50,    1.07,    0.0,   -1.0
00:28:40,  979.5,   -1.5,   74.8,    1.03,    1.06,    0.0,   -1.0
00:28:45,  979.5,   -1.5,   74.8,    1.46,    0.91,    0.0,   -1.0
00:28:50,  979.4,   -1.5,   74.9,    1.00,    0.26,    0.0,   -1.0
00:28:55,  979.6,   -1.5,   74.8,    0.75,    0.06,    0.0,   -1.0
00:29:00,  979.5,   -1.5,   74.8,    1.18,   -0.26,    0.0,   -1.2
00:29:05,  979.5,   -1.5,   75.0,    0.95,    0.01,    0.0,   -1.0
00:29:10,  979.5,   -1.5,   74.9,    1.31,   -0.10,    0.0,   -1.0
00:29:15,  979.5,   -1.5,   74.9,    1.97,    0.01,    0.0,   -1.0
00:29:20,  979.5,   -1.5,   74.9,    0.60,    0.70,    0.0,   -1.2
00:29:25,  979.5,   -1.5,   75.0,    0.35,    0.67,    0.0,   -1.2
00:29:30,  979.5,   -1.5,   74.9,    1.40,    0.36,    0.0,   -1.0
00:29:35,  979.5,   -1.5,   74.9,    2.31,    0.59,    0.0,   -1.2
00:29:40,  979.5,   -1.5,   74.9,    2.27,    1.75,    0.0,   -1.2