2009/11/23, +9, 136.10,  34.85, 385
00:00:00,  979.7,    5.6,   95.3,    0.70,    0.30,    0.0, -999.0
00:00:05,  979.7,    5.6,   95.2,    0.57,    0.53,    0.0, -999.0
00:00:10,  979.7,    5.6,   95.3,    0.46,    0.64,    0.0, -999.0
00:00:15,  979.7,    5.6,   95.3,    0.51,    0.61,    0.0, -999.0
00:00:20,  979.7,    5.6,   95.1,    0.22,    0.77,    0.0, -999.0
00:00:25,  979.7,    5.6,   95.3,    0.33,    0.65,    0.0, -999.0
00:00:30,  979.7,    5.6,   95.5,    0.26,    0.71,    0.0, -999.0
00:00:35,  979.7,    5.6,   95.3,    0.24,    0.71,    0.0, -999.0
00:00:40,  979.6,    5.6,   95.7,    0.45,    0.64,    0.0, -999.0
00:00:45,  979.7,    5.6,   95.2,    0.17,    0.75,    0.0, -999.0
00:00:50,  979.6,    5.6,   95.2,    0.21,    0.70,    0.0, -999.0
00:00:55,  979.6,    5.6,   95.2,   -0.01,    0.81,    0.0, -999.0
00:01:00,  979.6,    5.6,   95.1,   -0.16,    0.75,    0.0, -999.0
00:01:05,  979.6,    5.6,   95.3,   -0.33,    0.72,    0.0, -999.0
00:01:10,  979.6,    5.6,   95.3,   -0.45,    0.61,    0.0, -999.0
00:01:15,  979.6,    5.6,   95.3,    0.09,    0.74,    0.0, -999.0
00:01:20,  979.6,    5.6,   95.2,   -0.08,    0.97,    0.0, -999.0
00:01:25,  979.6,    5.6,   95.4,   -0.06,    0.88,    0.0, -999.0
00:01:30,  979.6,    5.6,   95.3,    0.16,    0.45,    0.0, -999.0
00:01:35,  979.6,    5.6,   95.3,    0.08,    0.80,    0.0, -999.0
00:01:40,  979.6,    5.6,   95.3,   -0.12,    0.54,    0.0, -999.0
00:01:45,  979.6,    5.6,   95.1,    0.12,    0.48,    0.0, -999.0
00:01:50,  979.5,    5.6,   95.2,    0.06,    0.47,    0.0, -999.0
00:01:55,  979.5,    5.6,   95.2,    0.15,    0.49,    0.0, -999.0
00:02:00,  979.6,    5.6,   95.2,    0.16,    0.40,    0.0, -999.0
00:02:05,  979.5,    5.6,   95.3,    0.19,    0.76,    0.0, -999.0
00:02:10,  979.6,    5.6,   95.2,    0.22,    0.95,    0.0, -999.0
00:02:15,  979.5,    5.6,   95.1,    0.33,    0.83,    0.0, -999.0
00:02:20,  979.5,    5.6,   95.1,    0.10,    0.80,    0.0, -999.0
00:02:25,  979.5,    5.6,   95.1,    0.05,    0.78,    0.0, -999.0
00:02:30,  979.5,    5.6,   95.5,    0.09,    0.90,    0.0, -999.0
00:02:35,  979.5,    5.6,   95.3,    0.11,    1.27,    0.0, -999.0
00:02:40,  979.5,    5.6,   95.2,    0.07,    0.95,    0.0, -999.0
00:02:45,  979.5,    5.6,   95.2,    0.03,    0.93,    0.0, -999.0
00:02:50,  979.5,    5.6,   95.1,    0.08,    0.80,    0.0, -999.0
00:02:55,  979.5,    5.6,   95.3,    0.06,    0.80,    0.0, -999.0
00:03:00,  979.5,    5.6,   95.1,    0.03,    0.96,    0.0, -999.0
00:03:05,  979.5,    5.6,   95.2,    0.16,    0.94,    0.0, -999.0
00:03:10,  979.4,    5.6,   95.2,    0.04,    0.82,    0.0, -999.0
00:03:15,  979.5,    5.6,   95.2,   -0.07,    0.78,    0.0, -999.0
00:03:20,  979.4,    5.6,   95.3,   -0.44,    0.68,    0.0, -999.0
00:03:25,  979.4,    5.6,   95.2,   -0.40,    0.64,    0.0, -999.0
00:03:30,  979.5,    5.6,   95.2,   -0.41,    0.69,    0.0, -999.0
00:03:35,  979.5,    5.6,   95.1,   -0.04,    0.59,    0.0, -999.0
00:03:40,  979.4,    5.6,   95.4,   -0.20,    0.76,    0.0, -999.0
00:03:45,  979.4,    5.6,   95.3,   -0.36,    0.67,    0.0, -999.0
00:03:50,  979.4,    5.6,   95.3,   -0.10,    0.72,    0.0, -999.0
00:03:55,  979.4,    5.6,   95.3,   -0.45,    0.16,    0.0, -999.0
00:04:00,  979.4,    5.6,   95.2,   -0.18,    0.23,    0.0, -999.0
00:04:05,  979.4,    5.6,   95.4,   -0.34,    0.69,    0.0, -999.0
00:04:10,  979.3,    5.6,   95.3,   -0.59,    1.06,    0.0, -999.0
00:04:15,  979.4,    5.6,   95.4,   -0.85,    1.09,    0.0, -999.0
00:04:20,  979.4,    5.6,   95.4,   -0.64,    1.67,    0.0, -999.0
00:04:25,  979.4,    5.6,   95.2,   -0.40,    1.48,    0.0, -999.0
00:04:30,  979.4,    5.6,   95.3,   -0.16,    1.52,    0.0, -999.0
00:04:35,  979.4,    5.6,   95.2,   -0.47,    1.75,    0.0, -999.0
00:04:40,  979.4,    5.6,   95.5,   -0.13,    1.52,    0.0, -999.0
00:04:45,  979.4,    5.6,   95.2,   -0.79,    1.31,    0.0, -999.0
00:04:50,  979.4,    5.6,   95.0,   -0.47,    1.45,    0.0, -999.0
00:04:55,  979.4,    5.6,   95.3,   -0.57,    1.35,    0.0, -999.0
00:05:00,  979.3,    5.6,   95.2,   -0.26,    1.24,    0.0, -999.0
00:05:05,  979.4,    5.6,   95.2,   -0.54,    1.16,    0.0, -999.0
00:05:10,  979.4,    5.6,   95.2,   -0.49,    0.79,    0.0, -999.0
00:05:15,  979.3,    5.6,   95.2,   -0.49,    0.79,    0.0, -999.0
00:05:20,  979.4,    5.6,   95.2,   -0.47,    1.17,    0.0, -999.0
00:05:25,  979.3,    5.6,   95.2,   -0.51,    1.09,    0.0, -999.0
00:05:30,  979.3,    5.6,   95.2,   -0.39,    0.84,    0.0, -999.0
00:05:35,  979.3,    5.6,   95.3,   -0.50,    0.84,    0.0, -999.0
00:05:40,  979.3,    5.6,   95.5,   -0.37,    0.80,    0.0, -999.0
00:05:45,  979.3,    5.6,   95.1,   -0.46,    0.58,    0.0, -999.0
00:05:50,  979.3,    5.6,   95.4,   -0.36,    0.88,    0.0, -999.0
00:05:55,  979.3,    5.6,   95.3,   -0.76,    0.98,    0.0, -999.0
00:06:00,  979.3,    5.6,   95.4,   -0.92,    0.89,    0.0, -999.0
00:06:05,  979.3,    5.6,   95.2,   -0.78,    1.00,    0.0, -999.0
00:06:10,  979.3,    5.6,   95.3,   -0.60,    1.12,    0.0, -999.0
00:06:15,  979.2,    5.6,   95.3,   -0.67,    1.03,    0.0, -999.0
00:06:20,  979.3,    5.6,   95.5,   -0.39,    1.20,    0.0, -999.0
00:06:25,  979.3,    5.6,   95.3,   -0.89,    0.89,    0.0, -999.0
00:06:30,  979.2,    5.6,   95.4,   -0.99,    0.72,    0.0, -999.0
00:06:35,  979.3,    5.6,   95.4,   -0.86,    0.44,    0.0, -999.0
00:06:40,  979.2,    5.6,   95.3,   -1.20,    0.69,    0.0, -999.0
00:06:45,  979.2,    5.6,   95.0,   -0.66,    1.06,    0.0, -999.0
00:06:50,  979.2,    5.6,   95.5,   -0.46,    1.42,    0.0, -999.0
00:06:55,  979.2,    5.6,   95.3,   -0.69,    1.31,    0.0, -999.0
00:07:00,  979.2,    5.6,   95.2,   -1.02,    0.66,    0.0, -999.0
00:07:05,  979.2,    5.6,   95.2,   -0.82,    0.97,    0.0, -999.0
00:07:10,  979.2,    5.6,   95.4,   -0.52,    0.80,    0.0, -999.0
00:07:15,  979.1,    5.6,   95.5,   -0.31,    0.66,    0.0, -999.0
00:07:20,  979.2,    5.6,   94.9,   -0.50,    0.34,    0.0, -999.0
00:07:25,  979.2,    5.6,   95.4,   -0.89,    0.39,    0.0, -999.0
00:07:30,  979.2,    5.6,   95.5,   -1.20,    0.41,    0.0, -999.0
00:07:35,  979.1,    5.6,   95.3,   -0.86,    0.58,    0.0, -999.0
00:07:40,  979.1,    5.6,   95.7,   -1.03,    0.75,    0.0, -999.0
00:07:45,  979.1,    5.6,   95.4,   -1.28,    0.77,    0.0, -999.0
00:07:50,  979.2,    5.6,   95.5,   -1.26,    0.76,    0.0, -999.0
00:07:55,  979.1,    5.6,   95.3,   -1.00,    0.72,    0.0, -999.0
00:08:00,  979.2,    5.6,   95.3,   -1.16,    0.52,    0.0, -999.0
00:08:05,  979.2,    5.6,   95.4,   -1.03,    0.62,    0.0, -999.0
00:08:10,  979.1,    5.6,   95.5,   -1.02,    1.10,    0.0, -999.0
00:08:15,  979.1,    5.6,   95.5,   -1.22,    0.92,    0.0, -999.0
00:08:20,  979.1,    5.6,   95.3,   -0.99,    0.78,    0.0, -999.0
00:08:25,  979.2,    5.6,   95.4,   -0.80,    0.95,    0.0, -999.0
00:08:30,  979.1,    5.6,   95.3,   -0.60,    0.74,    0.0, -999.0
00:08:35,  979.1,    5.6,   95.4,   -0.44,    0.57,    0.0, -999.0
00:08:40,  979.1,    5.6,   95.2,   -0.21,    0.44,    0.0, -999.0
00:08:45,  979.1,    5.6,   95.2,   -0.61,    0.47,    0.0, -999.0
00:08:50,  979.1,    5.6,   95.4,   -0.86,    0.48,    0.0, -999.0
00:08:55,  979.1,    5.6,   95.4,   -0.41,    0.64,    0.0, -999.0
00:09:00,  979.1,    5.6,   95.1,   -0.69,    0.31,    0.0, -999.0
00:09:05,  979.1,    5.6,   95.3,   -0.49,    0.63,    0.0, -999.0
00:09:10,  979.1,    5.6,   95.2,   -0.81,    0.55,    0.0, -999.0
00:09:15,  979.1,    5.6,   95.2,   -0.59,    0.43,    0.0, -999.0
00:09:20,  979.1,    5.6,   95.2,   -0.49,    0.59,    0.0, -999.0
00:09:25,  979.0,    5.6,   95.3,   -0.56,    0.54,    0.0, -999.0
00:09:30,  979.0,    5.6,   95.1,   -0.38,    0.69,    0.0, -999.0
00:09:35,  979.1,    5.6,   95.2,   -0.43,    0.66,    0.0, -999.0
00:09:40,  979.1,    5.6,   95.2,   -0.61,    0.46,    0.0, -999.0
00:09:45,  979.0,    5.6,   94.9,   -0.52,    0.80,    0.0, -999.0
00:09:50,  979.0,    5.6,   95.2,   -0.55,    0.57,    0.0, -999.0
00:09:55,  979.0,    5.6,   95.3,   -0.69,    0.69,    0.0, -999.0
00:10:00,  979.0,    5.6,   95.3,   -0.61,    0.46,    0.0, -999.0
00:10:05,  979.0,    5.6,   95.5,   -0.78,    0.99,    0.0, -999.0
00:10:10,  979.0,    5.6,   95.5,   -0.30,    1.19,    0.0, -999.0
00:10:15,  979.0,    5.6,   95.3,   -0.50,    0.81,    0.0, -999.0
00:10:20,  979.0,    5.6,   95.2,   -0.34,    0.89,    0.0, -999.0
00:10:25,  979.0,    5.6,   95.4,   -0.32,    1.20,    0.0, -999.0
00:10:30,  979.0,    5.6,   95.6,   -0.28,    1.44,    0.0, -999.0
00:10:35,  978.9,    5.6,   95.3,   -0.17,    1.23,    0.0, -999.0
00:10:40,  979.0,    5.6,   95.4,   -0.81,    0.90,    0.0, -999.0
00:10:45,  979.0,    5.6,   95.2,   -0.66,    0.73,    0.0, -999.0
00:10:50,  978.9,    5.6,   95.2,   -0.47,    0.75,    0.0, -999.0
00:10:55,  979.0,    5.6,   95.3,   -0.58,    0.75,    0.0, -999.0
00:11:00,  979.0,    5.6,   95.3,   -0.67,    0.67,    0.0, -999.0
00:11:05,  979.0,    5.6,   95.2,   -0.50,    0.53,    0.0, -999.0
00:11:10,  979.0,    5.6,   95.1,   -0.42,    0.79,    0.0, -999.0
00:11:15,  979.0,    5.6,   95.4,   -0.42,    0.67,    0.0, -999.0
00:11:20,  979.0,    5.6,   95.1,   -0.37,    0.67,    0.0, -999.0
00:11:25,  979.0,    5.6,   95.3,   -0.46,    0.76,    0.0, -999.0
00:11:30,  979.0,    5.6,   95.5,   -0.25,    0.42,    0.0, -999.0
00:11:35,  979.0,    5.6,   95.4,   -0.34,    0.46,    0.0, -999.0
00:11:40,  979.1,    5.6,   95.3,   -0.17,    0.74,    0.0, -999.0
00:11:45,  979.1,    5.6,   95.1,   -0.66,    0.48,    0.0, -999.0
00:11:50,  979.1,    5.6,   95.3,   -0.34,    0.51,    0.0, -999.0
00:11:55,  979.1,    5.6,   95.2,   -0.25,    0.15,    0.0, -999.0
00:12:00,  979.2,    5.6,   95.0,   -0.28,    0.18,    0.0, -999.0
00:12:05,  979.2,    5.6,   95.3,   -0.30,    0.38,    0.0, -999.0
00:12:10,  979.2,    5.6,   95.3,   -0.31,    0.09,    0.0, -999.0
00:12:15,  979.2,    5.6,   95.3,   -0.26,    0.06,    0.0, -999.0
00:12:20,  979.3,    5.6,   95.3,   -0.20,    0.20,    0.0, -999.0
00:12:25,  979.3,    5.6,   95.3,   -0.31,    0.02,    0.0, -999.0
00:12:30,  979.3,    5.6,   95.3,   -0.26,    0.10,    0.0, -999.0
00:12:35,  979.3,    5.6,   95.2,   -0.44,   -0.09,    0.0, -999.0
00:12:40,  979.3,    5.6,   95.3,   -0.25,   -0.23,    0.0, -999.0
00:12:45,  979.4,    5.6,   95.2,   -0.06,   -0.27,    0.0, -999.0
00:12:50,  979.4,    5.6,   95.1,    0.10,   -0.26,    0.0, -999.0
00:12:55,  979.4,    5.6,   95.4,    0.08,   -0.28,    0.0, -999.0
00:13:00,  979.3,    5.6,   95.2,    0.18,   -0.28,    0.0, -999.0
00:13:05,  979.4,    5.6,   95.2,   -0.16,   -0.45,    0.0, -999.0
00:13:10,  979.4,    5.6,   95.2,    0.12,   -0.29,    0.0, -999.0
00:13:15,  979.4,    5.6,   95.4,    0.24,   -0.12,    0.0, -999.0
00:13:20,  979.3,    5.6,   95.2,    0.18,   -0.20,    0.0, -999.0
00:13:25,  979.3,    5.6,   95.0,    0.20,   -0.22,    0.0, -999.0
00:13:30,  979.3,    5.6,   95.2,    0.03,   -0.03,    0.0, -999.0
00:13:35,  979.3,    5.6,   95.4,    0.02,   -0.01,    0.0, -999.0
00:13:40,  979.3,    5.6,   95.4,    0.23,   -0.17,    0.0, -999.0
00:13:45,  979.3,    5.6,   95.3,    0.00,   -0.00,    0.0, -999.0
00:13:50,  979.3,    5.6,   95.2,    0.00,   -0.00,    0.0, -999.0
00:13:55,  979.3,    5.6,   95.2,    0.00,    0.00,    0.0, -999.0
00:14:00,  979.2,    5.6,   95.2,    0.01,    0.01,    0.0, -999.0
00:14:05,  979.2,    5.6,   95.1,    0.01,    0.01,    0.0, -999.0
00:14:10,  979.2,    5.6,   95.4,   -0.04,    0.26,    0.0, -999.0
00:14:15,  979.2,    5.6,   95.3,   -0.04,    0.25,    0.0, -999.0
00:14:20,  979.2,    5.6,   95.3,   -0.09,    0.46,    0.0, -999.0
00:14:25,  979.2,    5.6,   95.2,   -0.03,    1.80,    0.0, -999.0
00:14:30,  979.2,    5.6,   95.3,   -0.32,    1.49,    0.0, -999.0
00:14:35,  979.2,    5.6,   95.3,    0.02,    1.23,    0.0, -999.0
00:14:40,  979.2,    5.6,   95.3,   -0.45,    0.67,    0.0, -999.0
00:14:45,  979.2,    5.6,   95.2,   -0.53,    0.57,    0.0, -999.0
00:14:50,  979.1,    5.6,   95.3,   -0.68,    1.09,    0.0, -999.0
00:14:55,  979.1,    5.6,   95.1,   -0.47,    1.45,    0.0, -999.0
00:15:00,  979.1,    5.6,   95.3,   -0.80,    1.28,    0.0, -999.0
00:15:05,  979.1,    5.6,   95.2,   -0.66,    1.36,    0.0, -999.0
00:15:10,  979.1,    5.6,   95.4,   -0.46,    1.41,    0.0, -999.0
00:15:15,  979.0,    5.6,   95.4,   -0.11,    1.26,    0.0, -999.0
00:15:20,  979.1,    5.6,   95.4,   -0.08,    1.11,    0.0, -999.0
00:15:25,  979.1,    5.6,   95.5,    0.03,    0.94,    0.0, -999.0
00:15:30,  979.1,    5.6,   95.2,    0.30,    0.88,    0.0, -999.0
00:15:35,  979.1,    5.6,   94.9,   -0.38,    1.42,    0.0, -999.0
00:15:40,  979.0,    5.6,   95.1,   -0.29,    1.84,    0.0, -999.0
00:15:45,  979.0,    5.6,   95.7,   -0.87,    1.29,    0.0, -999.0
00:15:50,  979.1,    5.6,   95.3,   -0.67,    1.74,    0.0, -999.0
00:15:55,  979.1,    5.6,   95.2,   -0.75,    1.61,    0.0, -999.0
00:16:00,  979.0,    5.6,   95.3,   -0.23,    1.47,    0.0, -999.0
00:16:05,  979.1,    5.6,   95.4,   -0.91,    1.16,    0.0, -999.0
00:16:10,  979.0,    5.6,   95.3,   -0.62,    0.52,    0.0, -999.0
00:16:15,  979.0,    5.6,   95.4,   -0.70,    0.67,    0.0, -999.0
00:16:20,  979.0,    5.6,   95.3,   -0.67,    0.67,    0.0, -999.0
00:16:25,  979.0,    5.6,   95.3,   -0.69,    1.30,    0.0, -999.0
00:16:30,  979.0,    5.6,   95.2,   -1.08,    1.00,    0.0, -999.0
00:16:35,  979.0,    5.6,   95.5,   -1.08,    0.60,    0.0, -999.0
00:16:40,  978.9,    5.6,   95.3,   -1.11,    0.62,    0.0, -999.0
00:16:45,  978.9,    5.6,   95.2,   -1.23,    0.74,    0.0, -999.0
00:16:50,  978.9,    5.6,   95.3,   -0.88,    0.88,    0.0, -999.0
00:16:55,  978.9,    5.6,   95.0,   -0.74,    0.44,    0.0, -999.0
00:17:00,  978.9,    5.6,   95.4,   -0.80,    0.54,    0.0, -999.0
00:17:05,  978.9,    5.6,   95.3,   -0.74,    0.58,    0.0, -999.0
00:17:10,  978.9,    5.6,   95.5,   -0.96,    0.80,    0.0, -999.0
00:17:15,  978.9,    5.6,   95.3,   -1.64,    0.80,    0.0, -999.0
00:17:20,  978.9,    5.6,   95.1,   -1.11,    0.72,    0.0, -999.0
00:17:25,  978.8,    5.6,   95.3,   -1.58,    1.15,    0.0, -999.0
00:17:30,  978.8,    5.6,   95.1,   -1.50,    2.23,    0.0, -999.0
00:17:35,  978.7,    5.6,   95.4,   -2.17,    1.58,    0.0, -999.0
00:17:40,  978.7,    5.6,   95.3,   -1.32,    1.69,    0.0, -999.0
00:17:45,  978.7,    5.6,   95.3,   -1.07,    1.64,    0.0, -999.0
00:17:50,  978.7,    5.6,   95.5,   -1.19,    1.53,    0.0, -999.0
00:17:55,  978.8,    5.6,   95.4,   -1.85,    2.37,    0.0, -999.0
00:18:00,  978.8,    5.6,   95.3,   -2.51,    1.82,    0.0, -999.0
00:18:05,  978.7,    5.6,   95.2,   -2.01,    1.81,    0.0, -999.0
00:18:10,  978.7,    5.6,   95.2,   -2.04,    1.97,    0.0, -999.0
00:18:15,  978.7,    5.6,   95.2,   -1.58,    2.43,    0.0, -999.0
00:18:20,  978.7,    5.6,   95.2,   -1.76,    1.28,    0.0, -999.0
00:18:25,  978.7,    5.6,   95.3,   -2.20,    1.48,    0.0, -999.0
00:18:30,  978.7,    5.6,   95.2,   -1.17,    1.61,    0.0, -999.0
00:18:35,  978.7,    5.6,   95.2,   -1.22,    2.03,    0.0, -999.0
00:18:40,  978.7,    5.6,   95.6,   -1.02,    1.92,    0.0, -999.0
00:18:45,  978.7,    5.6,   95.4,   -1.63,    1.23,    0.0, -999.0
00:18:50,  978.7,    5.6,   95.4,   -2.64,    0.66,    0.0, -999.0
00:18:55,  978.7,    5.6,   95.3,   -3.38,    1.10,    0.0, -999.0
00:19:00,  978.7,    5.6,   95.3,   -1.91,    0.97,    0.0, -999.0
00:19:05,  978.7,    5.6,   95.4,   -1.81,    1.09,    0.0, -999.0
00:19:10,  978.8,    5.6,   95.3,   -1.73,    0.63,    0.0, -999.0
00:19:15,  978.8,    5.6,   95.4,   -1.17,    0.71,    0.0, -999.0
00:19:20,  978.8,    5.6,   95.0,   -1.73,   -0.46,    0.0, -999.0
00:19:25,  978.8,    5.6,   95.2,   -1.95,    0.24,    0.0, -999.0
00:19:30,  978.8,    5.6,   95.2,   -1.88,    1.13,    0.0, -999.0
00:19:35,  978.9,    5.6,   95.3,   -1.22,    1.31,    0.0, -999.0
00:19:40,  978.8,    5.6,   95.3,   -1.24,    1.24,    0.0, -999.0
00:19:45,  978.8,    5.6,   95.5,   -1.08,    1.01,    0.0, -999.0
00:19:50,  978.8,    5.6,   95.4,   -0.87,    0.28,    0.0, -999.0
00:19:55,  978.9,    5.6,   95.3,   -0.55,    0.16,    0.0, -999.0
00:20:00,  978.9,    5.6,   95.3,   -0.28,    0.38,    0.0, -999.0
00:20:05,  978.9,    5.6,   95.6,   -0.19,    0.18,    0.0, -999.0
00:20:10,  978.9,    5.6,   95.5,   -0.19,   -0.28,    0.0, -999.0
00:20:15,  978.9,    5.6,   95.3,   -0.48,   -0.13,    0.0, -999.0
00:20:20,  978.9,    5.6,   95.2,   -0.12,   -0.43,    0.0, -999.0
00:20:25,  978.9,    5.6,   95.3,   -0.58,   -0.74,    0.0, -999.0
00:20:30,  978.9,    5.6,   95.2,   -0.68,   -0.46,    0.0, -999.0
00:20:35,  979.0,    5.6,   95.2,   -0.46,    0.15,    0.0, -999.0
00:20:40,  978.9,    5.6,   95.3,   -0.44,   -0.12,    0.0, -999.0
00:20:45,  978.9,    5.6,   95.2,   -0.25,    0.14,    0.0, -999.0
00:20:50,  978.9,    5.6,   95.3,   -1.49,   -0.03,    0.0, -999.0
00:20:55,  979.0,    5.6,   95.3,   -1.45,    0.53,    0.0, -999.0
00:21:00,  978.9,    5.6,   95.5,   -1.50,    0.16,    0.0, -999.0
00:21:05,  979.0,    5.6,   95.3,   -1.23,   -0.11,    0.0, -999.0
00:21:10,  979.0,    5.6,   95.4,   -0.72,   -0.67,    0.0, -999.0
00:21:15,  979.0,    5.6,   95.2,   -1.04,   -0.42,    0.0, -999.0
00:21:20,  979.0,    5.6,   95.3,   -1.50,   -0.03,    0.0, -999.0
00:21:25,  979.0,    5.6,   95.3,   -1.56,   -0.16,    0.0, -999.0
00:21:30,  979.0,    5.6,   95.4,   -1.14,   -0.58,    0.0, -999.0
00:21:35,  979.0,    5.6,   95.2,   -0.88,   -0.91,    0.0, -999.0
00:21:40,  979.0,    5.6,   95.4,   -0.35,   -1.50,    0.0, -999.0
00:21:45,  979.0,    5.6,   95.3,   -0.29,   -1.17,    0.0, -999.0
00:21:50,  979.1,    5.6,   95.3,   -0.67,   -0.40,    0.0, -999.0
00:21:55,  979.1,    5.6,   95.5,   -0.73,   -0.18,    0.0, -999.0
00:22:00,  979.1,    5.6,   95.3,   -1.09,   -0.58,    0.0, -999.0
00:22:05,  979.2,    5.6,   95.0,   -0.45,   -0.62,    0.0, -999.0
00:22:10,  979.2,    5.6,   95.2,   -0.11,   -0.90,    0.0, -999.0
00:22:15,  979.2,    5.6,   95.3,    0.20,   -1.46,    0.0, -999.0
00:22:20,  979.3,    5.6,   95.4,    0.39,   -1.44,    0.0, -999.0
00:22:25,  979.3,    5.6,   95.3,    0.94,   -1.51,    0.0, -999.0
00:22:30,  979.3,    5.6,   95.0,    0.96,   -1.72,    0.0, -999.0
00:22:35,  979.3,    5.6,   95.3,    0.71,   -1.86,    0.0, -999.0
00:22:40,  979.4,    5.6,   95.4,    1.28,   -1.28,    0.0, -999.0
00:22:45,  979.3,    5.6,   95.1,    1.17,   -1.79,    0.0, -999.0
00:22:50,  979.4,    5.6,   95.3,    1.48,   -2.27,    0.0, -999.0
00:22:55,  979.4,    5.6,   95.2,    1.13,   -1.81,    0.0, -999.0
00:23:00,  979.4,    5.6,   95.3,    1.74,   -1.26,    0.0, -999.0
00:23:05,  979.4,    5.6,   95.0,    1.06,   -1.63,    0.0, -999.0
00:23:10,  979.4,    5.6,   95.4,    1.14,   -1.57,    0.0, -999.0
00:23:15,  979.4,    5.6,   95.3,    0.48,   -1.93,    0.0, -999.0
00:23:20,  979.4,    5.6,   95.4,    0.71,   -1.85,    0.0, -999.0
00:23:25,  979.4,    5.6,   95.2,    0.94,   -1.77,    0.0, -999.0
00:23:30,  979.5,    5.6,   95.3,    1.14,   -1.83,    0.0, -999.0
00:23:35,  979.4,    5.6,   95.7,    0.55,   -2.07,    0.0, -999.0
00:23:40,  979.4,    5.6,   95.4,    0.80,   -1.80,    0.0, -999.0
00:23:45,  979.4,    5.6,   95.4,    0.54,   -1.41,    0.0, -999.0
00:23:50,  979.5,    5.6,   95.2,    0.47,   -1.74,    0.0, -999.0
00:23:55,  979.5,    5.6,   95.4,    0.57,   -1.76,    0.0, -999.0
00:24:00,  979.5,    5.6,   95.3,    0.76,   -1.62,    0.0, -999.0
00:24:05,  979.4,    5.6,   95.4,    0.24,   -0.91,    0.0, -999.0
00:24:10,  979.5,    5.6,   95.5,    1.01,   -1.49,    0.0, -999.0
00:24:15,  979.5,    5.6,   95.2,    1.03,   -1.42,    0.0, -999.0
00:24:20,  979.5,    5.6,   95.2,    0.85,   -1.75,    0.0, -999.0
00:24:25,  979.4,    5.6,   95.4,    0.65,   -1.68,    0.0, -999.0
00:24:30,  979.4,    5.6,   95.1,    0.37,   -1.21,    0.0, -999.0
00:24:35,  979.5,    5.6,   95.4,    0.61,   -1.10,    0.0, -999.0
00:24:40,  979.5,    5.6,   95.2,    0.92,   -0.99,    0.0, -999.0
00:24:45,  979.5,    5.6,   95.3,    0.51,   -0.79,    0.0, -999.0
00:24:50,  979.4,    5.6,   95.2,    0.66,   -0.71,    0.0, -999.0
00:24:55,  979.4,    5.6,   95.4,    0.29,   -1.16,    0.0, -999.0
00:25:00,  979.5,    5.6,   95.1,    0.30,   -1.19,    0.0, -999.0
00:25:05,  979.5,    5.6,   95.7,    0.65,   -1.22,    0.0, -999.0
00:25:10,  979.4,    5.6,   95.4,    0.31,   -1.17,    0.0, -999.0
00:25:15,  979.5,    5.6,   95.3,    0.30,   -1.20,    0.0, -999.0
00:25:20,  979.4,    5.6,   95.3,    0.39,   -1.19,    0.0, -999.0
00:25:25,  979.4,    5.6,   95.4,    0.28,   -1.33,    0.0, -999.0
00:25:30,  979.5,    5.6,   95.3,    0.23,   -1.45,    0.0, -999.0
00:25:35,  979.5,    5.6,   95.4,    0.22,   -1.24,    0.0, -999.0
00:25:40,  979.4,    5.7,   95.4,    0.23,   -1.21,    0.0, -999.0
00:25:45,  979.5,    5.7,   95.1,    0.18,   -0.91,    0.0, -999.0
00:25:50,  979.4,    5.7,   95.4,    0.23,   -0.93,    0.0, -999.0
00:25:55,  979.4,    5.7,   95.5,    0.34,   -0.88,    0.0, -999.0
00:26:00,  979.4,    5.7,   95.3,    0.29,   -0.90,    0.0, -999.0
00:26:05,  979.5,    5.7,   95.3,    0.20,   -0.76,    0.0, -999.0
00:26:10,  979.5,    5.7,   95.5,    0.24,   -0.75,    0.0, -999.0
00:26:15,  979.4,    5.7,   95.3,   -0.03,   -0.88,    0.0, -999.0
00:26:20,  979.4,    5.7,   95.5,    0.19,   -0.96,    0.0, -999.0
00:26:25,  979.4,    5.7,   95.5,    0.15,   -0.78,    0.0, -999.0
00:26:30,  979.4,    5.7,   95.5,    0.26,   -0.54,    0.0, -999.0
00:26:35,  979.4,    5.7,   95.4,   -0.09,   -0.74,    0.0, -999.0
00:26:40,  979.4,    5.7,   95.7,    0.05,   -0.59,    0.0, -999.0
00:26:45,  979.5,    5.7,   95.4,    0.05,   -0.62,    0.0, -999.0
00:26:50,  979.5,    5.7,   95.3,   -0.05,   -0.46,    0.0, -999.0
00:26:55,  979.4,    5.7,   95.4,    0.07,   -0.47,    0.0, -999.0
00:27:00,  979.4,    5.7,   95.5,    0.03,   -0.31,    0.0, -999.0
00:27:05,  979.4,    5.7,   95.5,    0.07,   -0.46,    0.0, -999.0
00:27:10,  979.4,    5.7,   95.7,    0.08,   -0.29,    0.0, -999.0
00:27:15,  979.4,    5.7,   95.4,   -0.04,   -0.30,    0.0, -999.0
00:27:20,  979.4,    5.7,   95.5,   -0.09,   -0.27,    0.0, -999.0
00:27:25,  979.4,    5.7,   95.3,   -0.01,   -0.04,    0.0, -999.0
00:27:30,  979.3,    5.7,   95.2,   -0.02,   -0.07,    0.0, -999.0
00:27:35,  979.4,    5.7,   95.3,    0.00,   -0.03,    0.0, -999.0
00:27:40,  979.4,    5.7,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:27:45,  979.3,    5.7,   95.4,   -0.20,   -0.24,    0.0, -999.0
00:27:50,  979.4,    5.7,   95.4,   -0.33,   -0.34,    0.0, -999.0
00:27:55,  979.3,    5.7,   95.4,   -0.20,   -0.46,    0.0, -999.0
00:28:00,  979.3,    5.7,   95.4,   -0.10,   -0.36,    0.0, -999.0
00:28:05,  979.3,    5.7,   95.5,   -0.27,   -0.04,    0.0, -999.0
00:28:10,  979.3,    5.7,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:28:15,  979.3,    5.7,   95.3,   -0.17,   -0.25,    0.0, -999.0
00:28:20,  979.3,    5.7,   95.3,   -0.14,   -0.24,    0.0, -999.0
00:28:25,  979.3,    5.7,   95.3,   -0.28,   -0.23,    0.0, -999.0
00:28:30,  979.3,    5.7,   95.5,   -0.36,   -0.29,    0.0, -999.0
00:28:35,  979.3,    5.7,   95.5,   -0.17,   -0.39,    0.0, -999.0
00:28:40,  979.3,    5.7,   95.4,   -0.33,   -0.74,    0.0, -999.0
00:28:45,  979.3,    5.7,   95.4,    0.09,   -0.57,    0.0, -999.0
00:28:50,  979.3,    5.7,   95.3,   -0.25,   -0.43,    0.0, -999.0
00:28:55,  979.2,    5.7,   95.6,   -0.23,   -0.41,    0.0, -999.0
00:29:00,  979.3,    5.7,   95.4,   -0.33,   -0.02,    0.0, -999.0
00:29:05,  979.3,    5.7,   95.5,   -0.42,   -0.23,    0.0, -999.0
00:29:10,  979.3,    5.7,   95.3,   -0.23,   -0.42,    0.0, -999.0
00:29:15,  979.2,    5.7,   95.5,   -0.38,   -0.21,    0.0, -999.0
00:29:20,  979.1,    5.7,   95.1,   -0.17,   -0.31,    0.0, -999.0
00:29:25,  979.2,    5.7,   95.5,   -0.26,   -0.22,    0.0, -999.0
00:29:30,  979.2,    5.7,   95.5,   -0.29,    0.02,    0.0, -999.0
00:29:35,  979.2,    5.7,   95.7,   -0.01,    0.00,    0.0, -999.0
00:29:40,  979.2,    5.7,   95.4,   -0.02,    0.00,    0.0, -999.0