,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-05-22, 00:00:01,VALID,917.56,VALID,0,VALID,97.5417,VALID,0.0509425,VALID,20.0148,VALID,199,VALID,1.32116,
2000-05-22, 00:01:00,VALID,917.56,VALID,0,VALID,97.5867,VALID,0.0849042,VALID,20.025,VALID,206,VALID,1.21558,
2000-05-22, 00:02:00,VALID,917.537,VALID,0,VALID,97.4507,VALID,0.0679233,VALID,20.0019,VALID,200,VALID,0.898638,
2000-05-22, 00:03:00,VALID,917.522,VALID,0,VALID,97.3426,VALID,0.0849042,VALID,19.9634,VALID,201,VALID,1.09903,
2000-05-22, 00:04:00,VALID,917.504,VALID,0,VALID,97.4583,VALID,0.0849042,VALID,19.9499,VALID,201,VALID,1.22101,
2000-05-22, 00:05:00,VALID,917.478,VALID,0,VALID,97.5219,VALID,0.0849042,VALID,19.9408,VALID,200,VALID,0.962843,
2000-05-22, 00:06:00,VALID,917.453,VALID,0,VALID,97.5511,VALID,0.0679233,VALID,19.9243,VALID,189,VALID,0.997656,
2000-05-22, 00:07:00,VALID,917.409,VALID,0,VALID,97.5626,VALID,0.0509425,VALID,19.9348,VALID,193,VALID,1.18109,
2000-05-22, 00:08:00,VALID,917.375,VALID,0,VALID,97.5486,VALID,0.0169808,VALID,19.9288,VALID,200,VALID,1.05942,
2000-05-22, 00:09:00,VALID,917.348,VALID,0,VALID,97.5054,VALID,-0.0169808,VALID,19.9132,VALID,210,VALID,0.830793,
2000-05-22, 00:10:00,VALID,917.308,VALID,0,VALID,97.4507,VALID,-0.0169808,VALID,19.9196,VALID,201,VALID,0.740132,
2000-05-22, 00:11:00,VALID,917.293,VALID,0,VALID,97.2739,VALID,-0.0849042,VALID,19.9003,VALID,203,VALID,0.561266,
2000-05-22, 00:12:00,VALID,917.29,VALID,0,VALID,97.2256,VALID,-0.0509425,VALID,19.8938,VALID,197,VALID,0.663845,
2000-05-22, 00:13:00,VALID,917.317,VALID,0,VALID,97.073,VALID,-0.0339617,VALID,19.894,VALID,181,VALID,0.903294,
2000-05-22, 00:14:00,VALID,917.328,VALID,0,VALID,96.2439,VALID,-0.0509425,VALID,19.8585,VALID,169,VALID,0.537723,
2000-05-22, 00:15:00,VALID,917.341,VALID,0,VALID,95.3551,VALID,-0.0169808,VALID,19.781,VALID,159,VALID,0.636102,
2000-05-22, 00:16:00,VALID,917.355,VALID,0,VALID,96.0303,VALID,-0.0339617,VALID,19.7681,VALID,150,VALID,0.613176,
2000-05-22, 00:17:00,VALID,917.346,VALID,0,VALID,96.2605,VALID,-0.0849042,VALID,19.7584,VALID,164,VALID,0.686678,
2000-05-22, 00:18:00,VALID,917.326,VALID,0,VALID,96.5924,VALID,-0.0509425,VALID,19.7782,VALID,194,VALID,0.829392,
2000-05-22, 00:19:00,VALID,917.274,VALID,0,VALID,96.7182,VALID,-0.0679233,VALID,19.8098,VALID,197,VALID,0.772656,
2000-05-22, 00:20:00,VALID,917.248,VALID,0,VALID,96.38,VALID,-0.0509425,VALID,19.823,VALID,193,VALID,0.656456,
2000-05-22, 00:21:00,VALID,917.2,VALID,0,VALID,95.57,VALID,-0.0849042,VALID,19.7874,VALID,193,VALID,0.353082,
2000-05-22, 00:22:00,VALID,917.172,VALID,0,VALID,94.8261,VALID,-0.0509425,VALID,19.7261,VALID,182,VALID,0.0972222,
2000-05-22, 00:23:00,VALID,917.157,VALID,0,VALID,93.1476,VALID,-0.0509425,VALID,19.6125,VALID,169,VALID,0,
2000-05-22, 00:24:00,VALID,917.132,VALID,0,VALID,94.2119,VALID,0.0679233,VALID,19.5506,VALID,174,VALID,0,
2000-05-22, 00:25:00,VALID,917.117,VALID,0,VALID,95.0842,VALID,0.0339617,VALID,19.5084,VALID,188,VALID,0.0615234,
2000-05-22, 00:26:00,VALID,917.111,VALID,0,VALID,96.015,VALID,0.0679233,VALID,19.5017,VALID,213,VALID,0.20613,
2000-05-22, 00:27:00,VALID,917.106,VALID,0,VALID,95.8078,VALID,0.0339617,VALID,19.4637,VALID,225,VALID,0.540502,
2000-05-22, 00:28:00,VALID,917.093,VALID,0,VALID,96.0748,VALID,0.0509425,VALID,19.4311,VALID,228,VALID,0.776521,
2000-05-22, 00:29:00,VALID,917.088,VALID,0,VALID,96.071,VALID,0.101885,VALID,19.3859,VALID,225,VALID,0.844141,
2000-05-22, 00:30:00,VALID,917.052,VALID,0,VALID,96.5974,VALID,0.0849042,VALID,19.3695,VALID,220,VALID,0.942845,
2000-05-22, 00:31:00,VALID,917.037,VALID,0,VALID,97.3706,VALID,0,VALID,19.405,VALID,210,VALID,0.945518,
2000-05-22, 00:32:00,VALID,917.018,VALID,0,VALID,97.8449,VALID,0.0679233,VALID,19.4895,VALID,200,VALID,0.857897,
2000-05-22, 00:33:00,VALID,917,VALID,0,VALID,97.7088,VALID,0.0339617,VALID,19.4763,VALID,167,VALID,0.786458,
2000-05-22, 00:34:00,VALID,917.006,VALID,0,VALID,98.1742,VALID,0.0679233,VALID,19.5536,VALID,172,VALID,0.992411,
2000-05-22, 00:35:00,VALID,917.003,VALID,0,VALID,97.5689,VALID,0.0849042,VALID,19.5178,VALID,158,VALID,0.847842,
2000-05-22, 00:36:00,VALID,917.007,VALID,0,VALID,96.7386,VALID,0.0339617,VALID,19.4085,VALID,152,VALID,0.877323,
2000-05-22, 00:37:00,VALID,917.015,VALID,0,VALID,97.4087,VALID,0.0339617,VALID,19.4403,VALID,166,VALID,0.755279,
2000-05-22, 00:38:00,VALID,917.021,VALID,0,VALID,97.808,VALID,0.0509425,VALID,19.4992,VALID,179,VALID,0.964638,
2000-05-22, 00:39:00,VALID,917.022,VALID,0,VALID,97.9364,VALID,-0.0339617,VALID,19.5322,VALID,176,VALID,0.733803,
2000-05-22, 00:40:00,VALID,917.044,VALID,0,VALID,97.9937,VALID,-0.0679233,VALID,19.5422,VALID,172,VALID,0.868832,
2000-05-22, 00:41:00,VALID,917.029,VALID,0,VALID,98.0394,VALID,-0.0169808,VALID,19.5747,VALID,176,VALID,1.06373,
2000-05-22, 00:42:00,VALID,917.027,VALID,0,VALID,98.0229,VALID,-0.0509425,VALID,19.5906,VALID,176,VALID,1.04145,
2000-05-22, 00:43:00,VALID,917.031,VALID,0,VALID,97.7025,VALID,-0.0679233,VALID,19.5549,VALID,176,VALID,0.930321,
2000-05-22, 00:44:00,VALID,917.028,VALID,0,VALID,97.6529,VALID,-0.0509425,VALID,19.5387,VALID,182,VALID,0.812946,
2000-05-22, 00:45:00,VALID,917.042,VALID,0,VALID,97.3998,VALID,-0.0509425,VALID,19.4902,VALID,194,VALID,0.697368,
2000-05-22, 00:46:00,VALID,917.058,VALID,0,VALID,97.6363,VALID,-0.0339617,VALID,19.5004,VALID,206,VALID,0.895481,
2000-05-22, 00:47:00,VALID,917.072,VALID,0,VALID,97.6707,VALID,-0.0679233,VALID,19.4838,VALID,221,VALID,1.09807,
2000-05-22, 00:48:00,VALID,917.061,VALID,0,VALID,97.7749,VALID,-0.0509425,VALID,19.4811,VALID,207,VALID,0.822213,
2000-05-22, 00:49:00,VALID,917.04,VALID,0,VALID,97.7317,VALID,-0.0339617,VALID,19.4324,VALID,200,VALID,0.550977,
2000-05-22, 00:50:00,VALID,917.01,VALID,0,VALID,97.8169,VALID,-0.0509425,VALID,19.4169,VALID,179,VALID,0.907484,
2000-05-22, 00:51:00,VALID,916.959,VALID,0,VALID,97.9657,VALID,-0.0339617,VALID,19.3871,VALID,186,VALID,1.11675,
2000-05-22, 00:52:00,VALID,916.919,VALID,0,VALID,98.1119,VALID,-0.0509425,VALID,19.3874,VALID,188,VALID,0.903212,
2000-05-22, 00:53:00,VALID,916.883,VALID,0,VALID,98.1157,VALID,-0.0509425,VALID,19.3904,VALID,184,VALID,0.777138,
2000-05-22, 00:54:00,VALID,916.87,VALID,0,VALID,97.9479,VALID,-0.0339617,VALID,19.3518,VALID,185,VALID,0.85,
2000-05-22, 00:55:00,VALID,916.86,VALID,0,VALID,97.953,VALID,0,VALID,19.323,VALID,183,VALID,0.988086,
2000-05-22, 00:56:00,VALID,916.854,VALID,0,VALID,98.0051,VALID,0,VALID,19.3325,VALID,167,VALID,0.959535,
2000-05-22, 00:57:00,VALID,916.866,VALID,0,VALID,97.7215,VALID,-0.0339617,VALID,19.3253,VALID,172,VALID,1.10424,
2000-05-22, 00:58:00,VALID,916.844,VALID,0,VALID,97.6656,VALID,0,VALID,19.3292,VALID,185,VALID,1.36801,
2000-05-22, 00:59:00,VALID,916.826,VALID,0,VALID,97.6325,VALID,-0.0169808,VALID,19.3516,VALID,186,VALID,1.42852,
2000-05-22, 01:00:00,VALID,916.799,VALID,0,VALID,97.56,VALID,-0.0339617,VALID,19.3742,VALID,190,VALID,1.57627,
2000-05-22, 01:01:00,VALID,916.767,VALID,0,VALID,97.3146,VALID,-0.0169808,VALID,19.3844,VALID,187,VALID,1.41817,
2000-05-22, 01:02:00,VALID,916.729,VALID,0,VALID,97.162,VALID,-0.0339617,VALID,19.3936,VALID,185,VALID,1.67209,
2000-05-22, 01:03:00,VALID,916.702,VALID,0,VALID,97.452,VALID,0,VALID,19.4259,VALID,188,VALID,1.45616,
2000-05-22, 01:04:00,VALID,916.65,VALID,0,VALID,97.4176,VALID,0,VALID,19.4545,VALID,198,VALID,1.65446,
2000-05-22, 01:05:00,VALID,916.605,VALID,0,VALID,97.3057,VALID,-0.0339617,VALID,19.4743,VALID,195,VALID,1.35547,
2000-05-22, 01:06:00,VALID,916.554,VALID,0,VALID,97.1544,VALID,-0.0169808,VALID,19.4579,VALID,193,VALID,1.47382,
2000-05-22, 01:07:00,VALID,916.513,VALID,0,VALID,97.1061,VALID,-0.0169808,VALID,19.4647,VALID,199,VALID,1.31081,
2000-05-22, 01:08:00,VALID,916.493,VALID,0,VALID,97.1519,VALID,-0.0339617,VALID,19.4651,VALID,191,VALID,1.58429,
2000-05-22, 01:09:00,VALID,916.496,VALID,0,VALID,97.293,VALID,-0.0339617,VALID,19.4647,VALID,183,VALID,1.61204,
2000-05-22, 01:10:00,VALID,916.495,VALID,0,VALID,96.9471,VALID,-0.0169808,VALID,19.4647,VALID,182,VALID,1.35999,
2000-05-22, 01:11:00,VALID,916.495,VALID,0,VALID,96.9573,VALID,0,VALID,19.455,VALID,186,VALID,1.47266,
2000-05-22, 01:12:00,VALID,916.498,VALID,0,VALID,97.0539,VALID,0,VALID,19.4458,VALID,183,VALID,1.67882,
2000-05-22, 01:13:00,VALID,916.503,VALID,0,VALID,97.1569,VALID,0,VALID,19.4296,VALID,182,VALID,1.57749,
2000-05-22, 01:14:00,VALID,916.494,VALID,0,VALID,97.1633,VALID,-0.0169808,VALID,19.407,VALID,186,VALID,1.8096,
2000-05-22, 01:15:00,VALID,916.495,VALID,0,VALID,97.0984,VALID,0,VALID,19.3837,VALID,191,VALID,1.1803,
2000-05-22, 01:16:00,VALID,916.477,VALID,0,VALID,97.0539,VALID,-0.0169808,VALID,19.3618,VALID,210,VALID,0.93391,
2000-05-22, 01:17:00,VALID,916.452,VALID,0,VALID,97.1633,VALID,-0.0339617,VALID,19.3387,VALID,215,VALID,0.902755,
2000-05-22, 01:18:00,VALID,916.422,VALID,0,VALID,97.2472,VALID,-0.0339617,VALID,19.3218,VALID,214,VALID,1.28315,
2000-05-22, 01:19:00,VALID,916.398,VALID,0,VALID,97.3248,VALID,-0.0509425,VALID,19.3064,VALID,210,VALID,1.28848,
2000-05-22, 01:20:00,VALID,916.365,VALID,0,VALID,97.4024,VALID,-0.0169808,VALID,19.2944,VALID,200,VALID,1.00103,
2000-05-22, 01:21:00,VALID,916.345,VALID,0,VALID,97.5422,VALID,-0.0339617,VALID,19.2708,VALID,193,VALID,1.22635,
2000-05-22, 01:22:00,VALID,916.314,VALID,0,VALID,97.7508,VALID,-0.0169808,VALID,19.3034,VALID,183,VALID,1.45356,
2000-05-22, 01:23:00,VALID,916.279,VALID,0,VALID,97.5105,VALID,-0.0339617,VALID,19.2805,VALID,194,VALID,1.04317,
2000-05-22, 01:24:00,VALID,916.236,VALID,0,VALID,97.4062,VALID,-0.0509425,VALID,19.2584,VALID,200,VALID,1.09286,
2000-05-22, 01:25:00,VALID,916.233,VALID,0,VALID,97.3693,VALID,-0.0169808,VALID,19.2222,VALID,206,VALID,1.09551,
2000-05-22, 01:26:00,VALID,916.201,VALID,0,VALID,97.3629,VALID,-0.0339617,VALID,19.2353,VALID,208,VALID,1.05509,
2000-05-22, 01:27:00,VALID,916.204,VALID,0,VALID,97.2485,VALID,0,VALID,19.2222,VALID,214,VALID,1.03927,
2000-05-22, 01:28:00,VALID,916.204,VALID,0,VALID,97.2612,VALID,0,VALID,19.1998,VALID,215,VALID,1.13466,
2000-05-22, 01:29:00,VALID,916.201,VALID,0,VALID,97.3083,VALID,0,VALID,19.1834,VALID,212,VALID,1.14121,
2000-05-22, 01:30:00,VALID,916.212,VALID,0,VALID,97.4202,VALID,-0.0169808,VALID,19.2033,VALID,199,VALID,0.949013,
2000-05-22, 01:31:00,VALID,916.201,VALID,0,VALID,97.3528,VALID,-0.0169808,VALID,19.2356,VALID,208,VALID,0.878084,
2000-05-22, 01:32:00,VALID,916.174,VALID,0,VALID,97.2205,VALID,0,VALID,19.2482,VALID,196,VALID,0.867399,
2000-05-22, 01:33:00,VALID,916.164,VALID,0,VALID,96.6737,VALID,-0.0509425,VALID,19.2679,VALID,197,VALID,0.949653,
2000-05-22, 01:34:00,VALID,916.168,VALID,0,VALID,96.7971,VALID,-0.0169808,VALID,19.3034,VALID,189,VALID,1.26362,
2000-05-22, 01:35:00,VALID,916.164,VALID,0,VALID,96.3317,VALID,-0.0509425,VALID,19.3514,VALID,182,VALID,1.11663,
2000-05-22, 01:36:00,VALID,916.184,VALID,0,VALID,95.8421,VALID,-0.0339617,VALID,19.4169,VALID,175,VALID,1.01457,
2000-05-22, 01:37:00,VALID,916.174,VALID,0,VALID,95.5115,VALID,-0.0509425,VALID,19.4361,VALID,172,VALID,1.10346,
2000-05-22, 01:38:00,VALID,916.172,VALID,0,VALID,94.9405,VALID,-0.0339617,VALID,19.4264,VALID,166,VALID,0.917146,
2000-05-22, 01:39:00,VALID,916.192,VALID,0,VALID,94.8528,VALID,-0.0509425,VALID,19.401,VALID,158,VALID,1.03716,
2000-05-22, 01:40:00,VALID,916.184,VALID,0,VALID,94.2997,VALID,-0.0339617,VALID,19.3258,VALID,146,VALID,0.993421,
2000-05-22, 01:41:00,VALID,916.196,VALID,0,VALID,94.568,VALID,-0.0169808,VALID,19.2482,VALID,154,VALID,1.09478,
2000-05-22, 01:42:00,VALID,916.193,VALID,0,VALID,95.1135,VALID,-0.0169808,VALID,19.2097,VALID,152,VALID,1.04188,
2000-05-22, 01:43:00,VALID,916.185,VALID,0,VALID,95.4238,VALID,0,VALID,19.1608,VALID,151,VALID,1.05152,
2000-05-22, 01:44:00,VALID,916.167,VALID,0,VALID,95.4326,VALID,-0.0339617,VALID,19.1317,VALID,149,VALID,1.08125,
2000-05-22, 01:45:00,VALID,916.158,VALID,0,VALID,95.4199,VALID,-0.0339617,VALID,19.0962,VALID,144,VALID,0.972656,
2000-05-22, 01:46:00,VALID,916.145,VALID,0,VALID,95.1338,VALID,0,VALID,19.0611,VALID,160,VALID,0.965794,
2000-05-22, 01:47:00,VALID,916.153,VALID,0,VALID,95.7747,VALID,-0.0339617,VALID,19.0649,VALID,160,VALID,1.02837,
2000-05-22, 01:48:00,VALID,916.174,VALID,0,VALID,95.734,VALID,-0.0339617,VALID,19.0448,VALID,145,VALID,0.888725,
2000-05-22, 01:49:00,VALID,916.189,VALID,0,VALID,95.0868,VALID,-0.0339617,VALID,19.0256,VALID,145,VALID,0.772461,
2000-05-22, 01:50:00,VALID,916.205,VALID,0,VALID,94.9304,VALID,-0.0339617,VALID,18.9841,VALID,146,VALID,0.851768,
2000-05-22, 01:51:00,VALID,916.226,VALID,0,VALID,96.1079,VALID,-0.0679233,VALID,18.9684,VALID,161,VALID,1.11198,
2000-05-22, 01:52:00,VALID,916.233,VALID,0,VALID,96.5453,VALID,0,VALID,18.9873,VALID,171,VALID,1.05143,
2000-05-22, 01:53:00,VALID,916.235,VALID,0,VALID,96.6432,VALID,0.0169808,VALID,18.9898,VALID,180,VALID,0.99486,
2000-05-22, 01:54:00,VALID,916.222,VALID,0,VALID,96.6699,VALID,0.0849042,VALID,19.0182,VALID,185,VALID,1.02455,
2000-05-22, 01:55:00,VALID,916.212,VALID,0,VALID,96.4983,VALID,0.0679233,VALID,19.0406,VALID,186,VALID,1.09922,
2000-05-22, 01:56:00,VALID,916.198,VALID,0,VALID,96.4309,VALID,0.101885,VALID,19.0927,VALID,175,VALID,0.991386,
2000-05-22, 01:57:00,VALID,916.17,VALID,0,VALID,96.0367,VALID,0.0679233,VALID,19.1081,VALID,180,VALID,0.747738,
2000-05-22, 01:58:00,VALID,916.153,VALID,0,VALID,95.7315,VALID,0.0679233,VALID,19.1317,VALID,168,VALID,0.858347,
2000-05-22, 01:59:00,VALID,916.132,VALID,0,VALID,94.8515,VALID,0.0679233,VALID,19.0731,VALID,153,VALID,0.912891,
2000-05-22, 02:00:00,VALID,916.116,VALID,0,VALID,95.397,VALID,0.0849042,VALID,19.0276,VALID,148,VALID,1.18935,
2000-05-22, 02:01:00,VALID,916.122,VALID,0,VALID,95.425,VALID,0.0679233,VALID,19.0279,VALID,149,VALID,1.23417,
2000-05-22, 02:02:00,VALID,916.119,VALID,0,VALID,95.5318,VALID,0.101885,VALID,19.0113,VALID,156,VALID,1.22551,
2000-05-22, 02:03:00,VALID,916.121,VALID,0,VALID,96.0875,VALID,0.0169808,VALID,19.0376,VALID,170,VALID,1.42296,
2000-05-22, 02:04:00,VALID,916.109,VALID,0,VALID,96.0061,VALID,0.0509425,VALID,19.0858,VALID,180,VALID,1.25067,
2000-05-22, 02:05:00,VALID,916.093,VALID,0,VALID,95.4899,VALID,0.0849042,VALID,19.1891,VALID,191,VALID,1.0516,
2000-05-22, 02:06:00,VALID,916.093,VALID,0,VALID,95.0995,VALID,0.0849042,VALID,19.244,VALID,199,VALID,1.07158,
2000-05-22, 02:07:00,VALID,916.076,VALID,0,VALID,94.6036,VALID,0.0679233,VALID,19.2768,VALID,205,VALID,0.903716,
2000-05-22, 02:08:00,VALID,916.08,VALID,0,VALID,94.5603,VALID,0.0339617,VALID,19.2805,VALID,208,VALID,0.916735,
2000-05-22, 02:09:00,VALID,916.083,VALID,0,VALID,94.7218,VALID,-0.0339617,VALID,19.2584,VALID,201,VALID,0.759909,
2000-05-22, 02:10:00,VALID,916.09,VALID,0,VALID,94.7689,VALID,-0.0679233,VALID,19.2298,VALID,200,VALID,0.906661,
2000-05-22, 02:11:00,VALID,916.082,VALID,0,VALID,94.8909,VALID,-0.0339617,VALID,19.1839,VALID,210,VALID,0.691201,
2000-05-22, 02:12:00,VALID,916.078,VALID,0,VALID,95.186,VALID,-0.0339617,VALID,19.1647,VALID,209,VALID,0.752821,
2000-05-22, 02:13:00,VALID,916.064,VALID,0,VALID,95.3411,VALID,-0.0169808,VALID,19.1329,VALID,209,VALID,0.681799,
2000-05-22, 02:14:00,VALID,916.073,VALID,0,VALID,95.6971,VALID,-0.0339617,VALID,19.1068,VALID,197,VALID,0.809152,
2000-05-22, 02:15:00,VALID,916.086,VALID,0,VALID,95.5344,VALID,-0.0339617,VALID,19.0716,VALID,208,VALID,0.638363,
2000-05-22, 02:16:00,VALID,916.1,VALID,0,VALID,95.5967,VALID,-0.0509425,VALID,19.033,VALID,214,VALID,0.554476,
2000-05-22, 02:17:00,VALID,916.103,VALID,0,VALID,95.5992,VALID,-0.0679233,VALID,19.0102,VALID,206,VALID,0.768092,
2000-05-22, 02:18:00,VALID,916.121,VALID,0,VALID,95.7696,VALID,-0.0339617,VALID,18.9839,VALID,210,VALID,0.734586,
2000-05-22, 02:19:00,VALID,916.114,VALID,0,VALID,95.5318,VALID,-0.0849042,VALID,18.9456,VALID,206,VALID,0.548242,
2000-05-22, 02:20:00,VALID,916.103,VALID,0,VALID,95.1643,VALID,-0.0849042,VALID,18.8715,VALID,220,VALID,0.644326,
2000-05-22, 02:21:00,VALID,916.104,VALID,0,VALID,95.2775,VALID,-0.0169808,VALID,18.8132,VALID,225,VALID,0.499566,
2000-05-22, 02:22:00,VALID,916.094,VALID,0,VALID,95.734,VALID,0,VALID,18.7675,VALID,230,VALID,0.553385,
2000-05-22, 02:23:00,VALID,916.079,VALID,0,VALID,95.9782,VALID,0,VALID,18.7319,VALID,227,VALID,0.554893,
2000-05-22, 02:24:00,VALID,916.083,VALID,0,VALID,96.3914,VALID,-0.0169808,VALID,18.7126,VALID,206,VALID,0.529464,
2000-05-22, 02:25:00,VALID,916.073,VALID,0,VALID,96.4894,VALID,-0.0339617,VALID,18.7158,VALID,210,VALID,0.431055,
2000-05-22, 02:26:00,VALID,916.045,VALID,0,VALID,96.3762,VALID,-0.0169808,VALID,18.7029,VALID,207,VALID,0.203325,
2000-05-22, 02:27:00,VALID,916.043,VALID,0,VALID,96.029,VALID,-0.0169808,VALID,18.6641,VALID,209,VALID,0,
2000-05-22, 02:28:00,VALID,916.042,VALID,0,VALID,95.2178,VALID,-0.0509425,VALID,18.6002,VALID,211,VALID,0,
2000-05-22, 02:29:00,VALID,916.048,VALID,0,VALID,94.601,VALID,-0.0679233,VALID,18.5421,VALID,211,VALID,0,
2000-05-22, 02:30:00,VALID,916.048,VALID,0,VALID,94.8922,VALID,-0.0169808,VALID,18.5029,VALID,211,VALID,0,
2000-05-22, 02:31:00,VALID,916.055,VALID,0,VALID,95.397,VALID,-0.0339617,VALID,18.5066,VALID,211,VALID,0,
2000-05-22, 02:32:00,VALID,916.071,VALID,0,VALID,96.2999,VALID,-0.0339617,VALID,18.5158,VALID,211,VALID,0,
2000-05-22, 02:33:00,VALID,916.084,VALID,0,VALID,97.0285,VALID,-0.0679233,VALID,18.5679,VALID,211,VALID,0,
2000-05-22, 02:34:00,VALID,916.087,VALID,0,VALID,97.3642,VALID,-0.0509425,VALID,18.6065,VALID,203,VALID,0.0444196,
2000-05-22, 02:35:00,VALID,916.083,VALID,0,VALID,97.2867,VALID,-0.0339617,VALID,18.6067,VALID,182,VALID,0.549479,
2000-05-22, 02:36:00,VALID,916.072,VALID,0,VALID,97.2676,VALID,-0.0849042,VALID,18.5873,VALID,161,VALID,0.885769,
2000-05-22, 02:37:00,VALID,916.065,VALID,0,VALID,97.1938,VALID,-0.0339617,VALID,18.5839,VALID,146,VALID,0.790541,
2000-05-22, 02:38:00,VALID,916.053,VALID,0,VALID,97.0476,VALID,-0.0169808,VALID,18.5518,VALID,141,VALID,0.0394737,
2000-05-22, 02:39:00,VALID,916.049,VALID,0,VALID,96.6292,VALID,0.0339617,VALID,18.5188,VALID,141,VALID,0,
2000-05-22, 02:40:00,VALID,916.048,VALID,0,VALID,95.9502,VALID,0.0339617,VALID,18.4934,VALID,141,VALID,0,
2000-05-22, 02:41:00,VALID,916.042,VALID,0,VALID,95.6908,VALID,0.0339617,VALID,18.4738,VALID,141,VALID,0,
2000-05-22, 02:42:00,VALID,916.043,VALID,0,VALID,95.3894,VALID,0.0169808,VALID,18.4671,VALID,137,VALID,0.0883247,
2000-05-22, 02:43:00,VALID,916.06,VALID,0,VALID,95.8179,VALID,0.0169808,VALID,18.4567,VALID,137,VALID,0,
2000-05-22, 02:44:00,VALID,916.074,VALID,0,VALID,96.5974,VALID,0.0509425,VALID,18.4957,VALID,137,VALID,0,
2000-05-22, 02:45:00,VALID,916.076,VALID,0,VALID,96.2083,VALID,0,VALID,18.4897,VALID,137,VALID,0.331003,
2000-05-22, 02:46:00,VALID,916.104,VALID,0,VALID,95.3856,VALID,0.0339617,VALID,18.4574,VALID,125,VALID,0.726774,
2000-05-22, 02:47:00,VALID,916.116,VALID,0,VALID,95.776,VALID,0.0169808,VALID,18.4415,VALID,120,VALID,0.535773,
2000-05-22, 02:48:00,VALID,916.115,VALID,0,VALID,96.5021,VALID,0,VALID,18.4669,VALID,120,VALID,0.247889,
2000-05-22, 02:49:00,VALID,916.106,VALID,0,VALID,96.6407,VALID,0.0169808,VALID,18.4994,VALID,120,VALID,0.108789,
2000-05-22, 02:50:00,VALID,916.114,VALID,0,VALID,96.0672,VALID,0.0339617,VALID,18.4607,VALID,120,VALID,0,
2000-05-22, 02:51:00,VALID,916.099,VALID,0,VALID,96.2109,VALID,0,VALID,18.4512,VALID,120,VALID,0,
2000-05-22, 02:52:00,VALID,916.1,VALID,0,VALID,96.3698,VALID,-0.0169808,VALID,18.4353,VALID,120,VALID,0,
2000-05-22, 02:53:00,VALID,916.096,VALID,0,VALID,96.7793,VALID,0,VALID,18.4577,VALID,120,VALID,0,
2000-05-22, 02:54:00,VALID,916.084,VALID,0,VALID,96.7691,VALID,0,VALID,18.4644,VALID,120,VALID,0,
2000-05-22, 02:55:00,VALID,916.07,VALID,0,VALID,96.9865,VALID,-0.0169808,VALID,18.4934,VALID,162,VALID,0,
2000-05-22, 02:56:00,VALID,916.06,VALID,0,VALID,97.396,VALID,-0.0339617,VALID,18.5285,VALID,165,VALID,0,
2000-05-22, 02:57:00,VALID,916.058,VALID,0,VALID,97.6681,VALID,0,VALID,18.5806,VALID,165,VALID,0,
2000-05-22, 02:58:00,VALID,916.057,VALID,0,VALID,97.6567,VALID,0,VALID,18.6099,VALID,165,VALID,0,
2000-05-22, 02:59:00,VALID,916.058,VALID,0,VALID,97.6262,VALID,0,VALID,18.6196,VALID,165,VALID,0,
2000-05-22, 03:00:00,VALID,916.048,VALID,0,VALID,97.5931,VALID,0,VALID,18.6291,VALID,165,VALID,0,
2000-05-22, 03:01:00,VALID,916.042,VALID,0,VALID,97.6516,VALID,-0.0169808,VALID,18.6489,VALID,165,VALID,0,
2000-05-22, 03:02:00,VALID,916.022,VALID,0,VALID,97.5092,VALID,-0.0169808,VALID,18.642,VALID,165,VALID,0,
2000-05-22, 03:03:00,VALID,916.019,VALID,0,VALID,97.1926,VALID,-0.0169808,VALID,18.6132,VALID,165,VALID,0,
2000-05-22, 03:04:00,VALID,916.017,VALID,0,VALID,97.0832,VALID,0,VALID,18.6062,VALID,165,VALID,0,
2000-05-22, 03:05:00,VALID,916.018,VALID,0,VALID,97.2752,VALID,-0.0169808,VALID,18.6288,VALID,165,VALID,0,
2000-05-22, 03:06:00,VALID,916.005,VALID,0,VALID,97.5015,VALID,0.0169808,VALID,18.6457,VALID,165,VALID,0,
2000-05-22, 03:07:00,VALID,915.979,VALID,0,VALID,97.2282,VALID,0.0339617,VALID,18.6323,VALID,171,VALID,0,
2000-05-22, 03:08:00,VALID,915.966,VALID,0,VALID,96.8034,VALID,0,VALID,18.5677,VALID,177,VALID,0,
2000-05-22, 03:09:00,VALID,915.936,VALID,0,VALID,96.6445,VALID,0,VALID,18.5225,VALID,186,VALID,0,
2000-05-22, 03:10:00,VALID,915.921,VALID,0,VALID,96.7627,VALID,0.0169808,VALID,18.4865,VALID,187,VALID,0,
2000-05-22, 03:11:00,VALID,915.903,VALID,0,VALID,96.8009,VALID,0.0169808,VALID,18.4547,VALID,183,VALID,0,
2000-05-22, 03:12:00,VALID,915.88,VALID,0,VALID,96.7767,VALID,0,VALID,18.4058,VALID,183,VALID,0,
2000-05-22, 03:13:00,VALID,915.885,VALID,0,VALID,96.675,VALID,0,VALID,18.3613,VALID,198,VALID,0,
2000-05-22, 03:14:00,VALID,915.858,VALID,0,VALID,96.6063,VALID,0,VALID,18.3253,VALID,229,VALID,0,
2000-05-22, 03:15:00,VALID,915.843,VALID,0,VALID,96.7157,VALID,0.0169808,VALID,18.293,VALID,229,VALID,0,
2000-05-22, 03:16:00,VALID,915.815,VALID,0,VALID,96.9344,VALID,0.0169808,VALID,18.2831,VALID,230,VALID,0,
2000-05-22, 03:17:00,VALID,915.787,VALID,0,VALID,96.9484,VALID,0.0169808,VALID,18.2547,VALID,237,VALID,0.165502,
2000-05-22, 03:18:00,VALID,915.742,VALID,0,VALID,97.1442,VALID,0.0169808,VALID,18.2547,VALID,244,VALID,0.371833,
2000-05-22, 03:19:00,VALID,915.708,VALID,0,VALID,97.1938,VALID,0,VALID,18.2445,VALID,233,VALID,0.522852,
2000-05-22, 03:20:00,VALID,915.679,VALID,0,VALID,97.2498,VALID,0,VALID,18.2319,VALID,212,VALID,0.721217,
2000-05-22, 03:21:00,VALID,915.661,VALID,0,VALID,97.3808,VALID,0,VALID,18.2519,VALID,220,VALID,0.661458,
2000-05-22, 03:22:00,VALID,915.651,VALID,0,VALID,97.5766,VALID,0,VALID,18.2681,VALID,220,VALID,0.66645,
2000-05-22, 03:23:00,VALID,915.664,VALID,0,VALID,97.6452,VALID,-0.0339617,VALID,18.2648,VALID,224,VALID,0.640419,
2000-05-22, 03:24:00,VALID,915.69,VALID,0,VALID,97.6529,VALID,-0.0169808,VALID,18.2579,VALID,224,VALID,0.685045,
2000-05-22, 03:25:00,VALID,915.723,VALID,0,VALID,97.7495,VALID,0,VALID,18.2607,VALID,209,VALID,0.742188,
2000-05-22, 03:26:00,VALID,915.736,VALID,0,VALID,97.8805,VALID,0,VALID,18.287,VALID,195,VALID,0.854167,
2000-05-22, 03:27:00,VALID,915.744,VALID,0,VALID,97.9911,VALID,0,VALID,18.2969,VALID,189,VALID,1.03742,
2000-05-22, 03:28:00,VALID,915.76,VALID,0,VALID,98.3281,VALID,0.0169808,VALID,18.3516,VALID,181,VALID,1.37623,
2000-05-22, 03:29:00,VALID,915.748,VALID,0,VALID,98.3561,VALID,-0.0169808,VALID,18.3776,VALID,179,VALID,1.09375,
2000-05-22, 03:30:00,VALID,915.757,VALID,0,VALID,98.2327,VALID,0,VALID,18.3652,VALID,168,VALID,0.988692,
2000-05-22, 03:31:00,VALID,915.751,VALID,0,VALID,98.2645,VALID,-0.0169808,VALID,18.3417,VALID,176,VALID,0.915707,
2000-05-22, 03:32:00,VALID,915.739,VALID,0,VALID,98.3408,VALID,-0.0169808,VALID,18.3449,VALID,193,VALID,1.0891,
2000-05-22, 03:33:00,VALID,915.724,VALID,0,VALID,98.2861,VALID,0,VALID,18.3417,VALID,202,VALID,1.19401,