2007/05/02, +9, 136.10,  34.85, 385
00:00:00,  963.4,   12.7,   99.9,    1.28,   -0.09,    0.0, -999.0
00:00:05,  963.4,   12.7,   99.9,    1.35,    0.49,    0.0, -999.0
00:00:10,  963.4,   12.7,   99.9,    1.24,    0.17,    0.0, -999.0
00:00:15,  963.4,   12.7,   99.9,    1.38,   -0.10,    0.0, -999.0
00:00:20,  963.4,   12.6,   99.9,    2.11,   -0.94,    0.0, -999.0
00:00:25,  963.4,   12.6,   99.9,    2.24,   -0.52,    0.0, -999.0
00:00:30,  963.4,   12.6,   99.9,    2.98,    0.05,    0.0, -999.0
00:00:35,  963.4,   12.7,   99.9,    2.11,   -0.45,    0.0, -999.0
00:00:40,  963.4,   12.6,   99.9,    2.46,   -0.39,    0.0, -999.0
00:00:45,  963.4,   12.7,   99.9,    2.10,   -0.49,    0.0, -999.0
00:00:50,  963.4,   12.7,   99.9,    2.50,   -0.26,    0.0, -999.0
00:00:55,  963.4,   12.7,   99.9,    2.61,    0.05,    0.0, -999.0
00:01:00,  963.4,   12.6,   99.9,    1.96,    0.03,    0.0, -999.0
00:01:05,  963.4,   12.7,   99.9,    2.03,   -0.25,    0.0, -999.0
00:01:10,  963.4,   12.7,   99.9,    1.76,   -0.44,    0.0, -999.0
00:01:15,  963.4,   12.6,   99.9,    1.71,   -0.99,    0.0, -999.0
00:01:20,  963.4,   12.6,   99.9,    1.68,   -0.82,    0.0, -999.0
00:01:25,  963.4,   12.6,   99.9,    1.84,   -1.06,    0.0, -999.0
00:01:30,  963.4,   12.6,   99.9,    1.87,   -1.08,    0.0, -999.0
00:01:35,  963.4,   12.6,   99.9,    1.89,   -0.76,    0.0, -999.0
00:01:40,  963.4,   12.6,   99.9,    1.42,   -0.07,    0.0, -999.0
00:01:45,  963.4,   12.6,   99.9,    1.29,   -0.42,    0.0, -999.0
00:01:50,  963.5,   12.6,   99.9,    1.10,   -0.21,    0.0, -999.0
00:01:55,  963.4,   12.6,   99.9,    1.44,   -0.25,    0.0, -999.0
00:02:00,  963.4,   12.6,   99.9,    1.54,   -0.38,    0.0, -999.0
00:02:05,  963.4,   12.6,   99.9,    1.94,   -0.45,    0.0, -999.0
00:02:10,  963.4,   12.6,   99.9,    2.08,   -0.52,    0.0, -999.0
00:02:15,  963.4,   12.6,   99.9,    2.04,   -0.07,    0.0, -999.0
00:02:20,  963.5,   12.6,   99.9,    1.76,   -0.09,    0.0, -999.0
00:02:25,  963.4,   12.6,   99.9,    1.92,   -0.37,    0.0, -999.0
00:02:30,  963.4,   12.6,   99.9,    2.28,   -0.65,    0.0, -999.0
00:02:35,  963.5,   12.6,   99.9,    2.12,   -0.34,    0.0, -999.0
00:02:40,  963.5,   12.6,   99.9,    2.05,   -0.47,    0.0, -999.0
00:02:45,  963.4,   12.6,   99.9,    2.06,   -0.25,    0.0, -999.0
00:02:50,  963.4,   12.6,   99.9,    1.56,   -0.57,    0.0, -999.0
00:02:55,  963.4,   12.6,   99.9,    1.79,   -0.55,    0.0, -999.0
00:03:00,  963.4,   12.6,   99.9,    1.97,   -0.24,    0.0, -999.0
00:03:05,  963.4,   12.6,   99.9,    1.60,    0.03,    0.0, -999.0
00:03:10,  963.4,   12.6,   99.9,    1.92,   -0.37,    0.0, -999.0
00:03:15,  963.4,   12.6,   99.9,    1.76,   -0.37,    0.0, -999.0
00:03:20,  963.4,   12.6,   99.9,    1.98,   -0.46,    0.0, -999.0
00:03:25,  963.4,   12.6,   99.9,    1.91,   -0.66,    0.0, -999.0
00:03:30,  963.4,   12.6,   99.9,    1.79,   -0.09,    0.0, -999.0
00:03:35,  963.5,   12.7,   99.9,    1.17,    0.10,    0.0, -999.0
00:03:40,  963.4,   12.7,   99.9,    1.21,   -0.28,    0.0, -999.0
00:03:45,  963.4,   12.7,   99.9,    1.03,    0.65,    0.0, -999.0
00:03:50,  963.4,   12.6,   99.9,    0.79,    0.21,    0.0, -999.0
00:03:55,  963.4,   12.7,   99.9,    0.75,    0.32,    0.0, -999.0
00:04:00,  963.4,   12.6,   99.9,    1.38,    0.22,    0.0, -999.0
00:04:05,  963.4,   12.7,   99.9,    1.26,    0.70,    0.0, -999.0
00:04:10,  963.4,   12.7,   99.9,    1.18,    0.36,    0.0, -999.0
00:04:15,  963.5,   12.6,   99.9,    1.55,    0.19,    0.0, -999.0
00:04:20,  963.4,   12.6,   99.9,    1.11,    1.08,    0.0, -999.0
00:04:25,  963.5,   12.6,   99.9,    0.84,    0.47,    0.0, -999.0
00:04:30,  963.5,   12.6,   99.9,    0.93,    0.37,    0.0, -999.0
00:04:35,  963.4,   12.6,   99.9,    1.14,    0.48,    0.0, -999.0
00:04:40,  963.4,   12.6,   99.9,    1.16,    0.59,    0.0, -999.0
00:04:45,  963.5,   12.6,   99.9,    0.65,    1.01,    0.0, -999.0
00:04:50,  963.4,   12.6,   99.9,    0.07,    1.32,    0.0, -999.0
00:04:55,  963.5,   12.6,   99.9,    0.54,    0.77,    0.0, -999.0
00:05:00,  963.4,   12.6,   99.9,    0.59,    0.63,    0.0, -999.0
00:05:05,  963.5,   12.6,   99.9,    0.42,    0.31,    0.0, -999.0
00:05:10,  963.4,   12.6,   99.9,    0.28,    0.29,    0.0, -999.0
00:05:15,  963.4,   12.6,   99.9,    0.26,    0.31,    0.0, -999.0
00:05:20,  963.4,   12.7,   99.9,    0.85,    0.91,    0.0, -999.0
00:05:25,  963.5,   12.7,   99.9,    0.76,    0.53,    0.0, -999.0
00:05:30,  963.5,   12.7,   99.9,    0.42,    0.82,    0.0, -999.0
00:05:35,  963.4,   12.7,   99.9,    1.05,    0.88,    0.0, -999.0
00:05:40,  963.4,   12.7,   99.9,    1.43,    0.63,    0.0, -999.0
00:05:45,  963.4,   12.7,   99.9,    0.93,    1.11,    0.0, -999.0
00:05:50,  963.4,   12.7,   99.9,    1.21,    0.82,    0.0, -999.0
00:05:55,  963.4,   12.7,   99.9,    1.20,    0.58,    0.0, -999.0
00:06:00,  963.4,   12.6,   99.9,    0.84,    0.90,    0.0, -999.0
00:06:05,  963.5,   12.6,   99.9,    0.46,    0.81,    0.0, -999.0
00:06:10,  963.4,   12.6,   99.9,    0.40,    1.17,    0.0, -999.0
00:06:15,  963.4,   12.6,   99.9,    0.09,    0.98,    0.0, -999.0
00:06:20,  963.4,   12.6,   99.9,   -0.13,    0.76,    0.0, -999.0
00:06:25,  963.4,   12.6,   99.9,   -0.08,    1.44,    0.0, -999.0
00:06:30,  963.4,   12.6,   99.9,    0.26,    1.32,    0.0, -999.0
00:06:35,  963.4,   12.6,   99.9,    0.22,    0.89,    0.0, -999.0
00:06:40,  963.4,   12.6,   99.9,   -0.11,    0.75,    0.0, -999.0
00:06:45,  963.4,   12.6,   99.9,    0.21,    0.42,    0.0, -999.0
00:06:50,  963.4,   12.6,   99.9,   -0.02,    0.32,    0.0, -999.0
00:06:55,  963.4,   12.6,   99.9,    0.01,    0.38,    0.0, -999.0
00:07:00,  963.4,   12.6,   99.9,   -0.11,    0.76,    0.0, -999.0
00:07:05,  963.4,   12.6,   99.9,    0.29,    1.16,    0.0, -999.0
00:07:10,  963.3,   12.6,   99.9,   -0.11,    1.22,    0.0, -999.0
00:07:15,  963.4,   12.6,   99.9,   -0.24,    0.90,    0.0, -999.0
00:07:20,  963.3,   12.6,   99.9,   -0.46,    0.76,    0.0, -999.0
00:07:25,  963.3,   12.6,   99.9,   -0.00,    1.54,    0.0, -999.0
00:07:30,  963.4,   12.6,   99.9,   -1.14,    0.99,    0.0, -999.0
00:07:35,  963.4,   12.6,   99.9,   -0.60,    1.04,    0.0, -999.0
00:07:40,  963.4,   12.6,   99.9,   -0.92,    1.53,    0.0, -999.0
00:07:45,  963.4,   12.6,   99.9,   -0.91,    1.45,    0.0, -999.0
00:07:50,  963.3,   12.6,   99.9,   -0.47,    1.45,    0.0, -999.0
00:07:55,  963.3,   12.6,   99.9,   -0.85,    1.73,    0.0, -999.0
00:08:00,  963.3,   12.6,   99.9,   -1.37,    1.19,    0.0, -999.0
00:08:05,  963.3,   12.6,   99.9,   -0.93,    1.54,    0.0, -999.0
00:08:10,  963.3,   12.6,   99.9,   -1.61,    1.12,    0.0, -999.0
00:08:15,  963.3,   12.6,   99.9,   -0.74,    0.79,    0.0, -999.0
00:08:20,  963.3,   12.6,   99.9,   -1.32,    0.70,    0.0, -999.0
00:08:25,  963.3,   12.6,   99.9,   -1.46,    1.36,    0.0, -999.0
00:08:30,  963.3,   12.6,   99.9,   -1.50,    1.55,    0.0, -999.0
00:08:35,  963.3,   12.6,   99.9,   -1.40,    1.40,    0.0, -999.0
00:08:40,  963.2,   12.6,   99.9,   -1.35,    0.81,    0.0, -999.0
00:08:45,  963.2,   12.6,   99.9,   -1.65,    0.95,    0.0, -999.0
00:08:50,  963.3,   12.6,   99.9,   -1.08,    1.08,    0.0, -999.0
00:08:55,  963.2,   12.6,   99.9,   -1.34,    1.29,    0.0, -999.0
00:09:00,  963.2,   12.6,   99.9,   -1.18,    1.51,    0.0, -999.0
00:09:05,  963.2,   12.6,   99.9,   -1.21,    1.50,    0.0, -999.0
00:09:10,  963.3,   12.6,   99.9,   -1.35,    1.67,    0.0, -999.0
00:09:15,  963.2,   12.6,   99.9,   -1.34,    1.44,    0.0, -999.0
00:09:20,  963.3,   12.6,   99.9,   -1.74,    1.62,    0.0, -999.0
00:09:25,  963.2,   12.6,   99.9,   -1.88,    1.08,    0.0, -999.0
00:09:30,  963.2,   12.6,   99.9,   -1.64,    1.07,    0.0, -999.0
00:09:35,  963.2,   12.6,   99.9,   -2.26,    1.15,    0.0, -999.0
00:09:40,  963.2,   12.6,   99.9,   -1.77,    1.20,    0.0, -999.0
00:09:45,  963.2,   12.6,   99.9,   -2.25,    1.52,    0.0, -999.0
00:09:50,  963.2,   12.6,   99.9,   -1.53,    1.03,    0.0, -999.0
00:09:55,  963.1,   12.6,   99.9,   -1.79,    1.03,    0.0, -999.0
00:10:00,  963.2,   12.6,   99.9,   -1.69,    1.23,    0.0, -999.0
00:10:05,  963.3,   12.6,   99.9,   -1.86,    1.07,    0.0, -999.0
00:10:10,  963.3,   12.6,   99.9,   -1.48,    1.16,    0.0, -999.0
00:10:15,  963.2,   12.6,   99.9,   -1.57,    0.87,    0.0, -999.0
00:10:20,  963.2,   12.6,   99.9,   -1.46,    1.41,    0.0, -999.0
00:10:25,  963.2,   12.6,   99.9,   -1.41,    1.02,    0.0, -999.0
00:10:30,  963.2,   12.6,   99.9,   -1.26,    1.26,    0.0, -999.0
00:10:35,  963.2,   12.6,   99.9,   -1.13,    0.98,    0.0, -999.0
00:10:40,  963.3,   12.6,   99.9,   -1.15,    0.96,    0.0, -999.0
00:10:45,  963.2,   12.6,   99.9,   -1.13,    0.85,    0.0, -999.0
00:10:50,  963.3,   12.6,   99.9,   -1.04,    0.94,    0.0, -999.0
00:10:55,  963.3,   12.6,   99.9,   -1.05,    1.05,    0.0, -999.0
00:11:00,  963.2,   12.6,   99.9,   -1.05,    1.13,    0.0, -999.0
00:11:05,  963.2,   12.6,   99.9,   -1.35,    1.17,    0.0, -999.0
00:11:10,  963.2,   12.6,   99.9,   -1.45,    1.55,    0.0, -999.0
00:11:15,  963.2,   12.6,   99.9,   -1.10,    1.18,    0.0, -999.0
00:11:20,  963.2,   12.6,   99.9,   -0.97,    1.12,    0.0, -999.0
00:11:25,  963.3,   12.6,   99.9,   -1.05,    1.05,    0.0, -999.0
00:11:30,  963.2,   12.6,   99.9,   -1.01,    1.08,    0.0, -999.0
00:11:35,  963.3,   12.6,   99.9,   -0.89,    0.95,    0.0, -999.0
00:11:40,  963.3,   12.6,   99.9,   -0.46,    1.20,    0.0, -999.0
00:11:45,  963.3,   12.5,   99.9,   -0.98,    1.45,    0.0, -999.0
00:11:50,  963.2,   12.5,   99.9,   -1.06,    1.26,    0.0, -999.0
00:11:55,  963.2,   12.5,   99.9,   -0.80,    1.28,    0.0, -999.0
00:12:00,  963.3,   12.5,   99.9,   -0.78,    0.93,    0.0, -999.0
00:12:05,  963.2,   12.5,   99.9,   -0.70,    1.04,    0.0, -999.0
00:12:10,  963.2,   12.5,   99.9,   -0.28,    1.32,    0.0, -999.0
00:12:15,  963.3,   12.5,   99.9,   -0.34,    0.85,    0.0, -999.0
00:12:20,  963.2,   12.5,   99.9,   -0.33,    0.85,    0.0, -999.0
00:12:25,  963.2,   12.5,   99.9,   -0.23,    0.71,    0.0, -999.0
00:12:30,  963.3,   12.5,   99.9,   -0.29,    0.72,    0.0, -999.0
00:12:35,  963.2,   12.5,   99.9,   -0.20,    0.79,    0.0, -999.0
00:12:40,  963.3,   12.5,   99.9,   -0.54,    0.59,    0.0, -999.0
00:12:45,  963.3,   12.4,   99.9,   -0.15,    0.63,    0.0, -999.0
00:12:50,  963.2,   12.4,   99.9,   -0.29,    0.37,    0.0, -999.0
00:12:55,  963.2,   12.4,   99.9,   -0.24,    0.32,    0.0, -999.0
00:13:00,  963.3,   12.4,   99.9,   -0.19,    0.20,    0.0, -999.0
00:13:05,  963.3,   12.4,   99.9,   -0.03,    0.03,    0.0, -999.0
00:13:10,  963.2,   12.4,   99.9,   -0.05,    0.21,    0.0, -999.0
00:13:15,  963.3,   12.4,   99.9,   -0.11,    0.26,    0.0, -999.0
00:13:20,  963.2,   12.4,   99.9,    0.04,    0.26,    0.0, -999.0
00:13:25,  963.2,   12.4,   99.9,   -0.02,    0.03,    0.0, -999.0
00:13:30,  963.2,   12.4,   99.9,   -0.00,    0.00,    0.0, -999.0
00:13:35,  963.2,   12.4,   99.9, -999.00, -999.00,    0.0, -999.0
00:13:40,  963.2,   12.4,   99.9,   -0.04,   -0.00,    0.0, -999.0
00:13:45,  963.2,   12.4,   99.9,   -0.05,   -0.00,    0.0, -999.0
00:13:50,  963.2,   12.5,   99.9,   -0.14,   -0.04,    0.0, -999.0
00:13:55,  963.2,   12.4,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:14:00,  963.2,   12.5,   99.9,   -0.35,   -0.03,    0.0, -999.0
00:14:05,  963.2,   12.5,   99.9,   -0.08,   -0.01,    0.0, -999.0
00:14:10,  963.2,   12.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:14:15,  963.2,   12.5,   99.9,   -0.02,   -0.02,    0.0, -999.0
00:14:20,  963.2,   12.5,   99.9,   -0.26,   -0.20,    0.0, -999.0
00:14:25,  963.2,   12.5,   99.9,   -0.04,   -0.00,    0.0, -999.0
00:14:30,  963.2,   12.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:14:35,  963.2,   12.5,   99.9,   -0.00,    0.00,    0.0, -999.0
00:14:40,  963.2,   12.5,   99.9,   -0.28,    0.05,    0.0, -999.0
00:14:45,  963.2,   12.5,   99.9,   -0.00,    0.00,    0.0, -999.0
00:14:50,  963.2,   12.5,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:14:55,  963.2,   12.5,   99.9,    0.00,   -0.00,    0.0, -999.0
00:15:00,  963.2,   12.5,   99.9,    0.06,   -0.05,    0.0, -999.0
00:15:05,  963.2,   12.5,   99.9,    0.17,   -0.25,    0.0, -999.0
00:15:10,  963.2,   12.5,   99.9,    0.21,   -0.20,    0.0, -999.0
00:15:15,  963.2,   12.5,   99.9,    0.18,   -0.44,    0.0, -999.0
00:15:20,  963.1,   12.5,   99.9,    0.23,   -0.22,    0.0, -999.0
00:15:25,  963.1,   12.5,   99.9,    0.17,   -0.01,    0.0, -999.0
00:15:30,  963.2,   12.5,   99.9,    0.22,   -0.09,    0.0, -999.0
00:15:35,  963.2,   12.5,   99.9,    0.47,   -0.09,    0.0, -999.0
00:15:40,  963.2,   12.6,   99.9,    0.77,   -0.10,    0.0, -999.0
00:15:45,  963.2,   12.6,   99.9,    0.96,    0.05,    0.0, -999.0
00:15:50,  963.1,   12.6,   99.9,    1.14,    0.02,    0.0, -999.0
00:15:55,  963.1,   12.6,   99.9,    1.02,   -0.05,    0.0, -999.0
00:16:00,  963.1,   12.6,   99.9,    0.82,    0.13,    0.0, -999.0
00:16:05,  963.1,   12.6,   99.9,    0.53,   -0.04,    0.0, -999.0
00:16:10,  963.1,   12.6,   99.9,    0.62,   -0.08,    0.0, -999.0
00:16:15,  963.1,   12.6,   99.9,    0.59,   -0.04,    0.0, -999.0
00:16:20,  963.1,   12.6,   99.9,    0.48,   -0.04,    0.0, -999.0
00:16:25,  963.1,   12.6,   99.9,    0.78,   -0.12,    0.0, -999.0
00:16:30,  963.1,   12.6,   99.9,    0.78,   -0.05,    0.0, -999.0
00:16:35,  963.1,   12.6,   99.9,    0.75,   -0.08,    0.0, -999.0
00:16:40,  963.1,   12.6,   99.9,    0.95,   -0.24,    0.0, -999.0
00:16:45,  963.1,   12.6,   99.9,    0.74,   -0.23,    0.0, -999.0
00:16:50,  963.1,   12.6,   99.9,    0.61,    0.34,    0.0, -999.0
00:16:55,  963.2,   12.5,   99.9,    0.39,    0.13,    0.0, -999.0
00:17:00,  963.1,   12.6,   99.9,    0.88,    0.22,    0.0, -999.0
00:17:05,  963.1,   12.6,   99.9,    0.90,    0.31,    0.0, -999.0
00:17:10,  963.1,   12.6,   99.9,    0.77,    0.46,    0.0, -999.0
00:17:15,  963.1,   12.6,   99.9,    0.55,    0.17,    0.0, -999.0
00:17:20,  963.1,   12.6,   99.9,    0.45,    0.03,    0.0, -999.0
00:17:25,  963.1,   12.6,   99.9,    0.30,   -0.10,    0.0, -999.0
00:17:30,  963.1,   12.5,   99.9,    0.26,   -0.10,    0.0, -999.0
00:17:35,  963.1,   12.6,   99.9,    0.18,   -0.20,    0.0, -999.0
00:17:40,  963.2,   12.6,   99.9,    0.15,   -0.29,    0.0, -999.0
00:17:45,  963.1,   12.6,   99.9,    0.12,   -0.24,    0.0, -999.0
00:17:50,  963.1,   12.6,   99.9,    0.01,   -0.12,    0.0, -999.0
00:17:55,  963.2,   12.6,   99.9,    0.02,   -0.07,    0.0, -999.0
00:18:00,  963.0,   12.6,   99.9,    0.01,   -0.30,    0.0, -999.0
00:18:05,  963.1,   12.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:10,  963.1,   12.6,   99.9,   -0.24,   -0.05,    0.0, -999.0
00:18:15,  963.1,   12.6,   99.9,   -0.30,   -0.09,    0.0, -999.0
00:18:20,  963.2,   12.6,   99.9,   -0.02,   -0.00,    0.0, -999.0
00:18:25,  963.1,   12.6,   99.9,   -0.08,   -0.00,    0.0, -999.0
00:18:30,  963.1,   12.6,   99.9,   -0.06,   -0.00,    0.0, -999.0
00:18:35,  963.1,   12.6,   99.9,   -0.46,   -0.07,    0.0, -999.0
00:18:40,  963.1,   12.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:45,  963.1,   12.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:50,  963.1,   12.6,   99.9,   -0.01,   -0.02,    0.0, -999.0
00:18:55,  963.1,   12.6,   99.9,   -0.04,   -0.01,    0.0, -999.0
00:19:00,  963.0,   12.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:19:05,  963.0,   12.6,   99.9,   -0.08,    0.02,    0.0, -999.0
00:19:10,  963.2,   12.6,   99.9,   -0.02,    0.02,    0.0, -999.0
00:19:15,  963.1,   12.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:19:20,  963.0,   12.6,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:19:25,  963.1,   12.6,   99.9,   -0.02,   -0.02,    0.0, -999.0
00:19:30,  963.0,   12.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:19:35,  963.0,   12.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:19:40,  963.0,   12.6,   99.9, -999.00, -999.00,    0.0, -999.0
00:19:45,  963.1,   12.6,   99.9,   -0.00,   -0.31,    0.0, -999.0
00:19:50,  963.1,   12.6,   99.9,   -0.05,   -0.32,    0.0, -999.0
00:19:55,  963.0,   12.6,   99.9,   -0.12,   -0.78,    0.0, -999.0
00:20:00,  963.0,   12.6,   99.9,   -0.37,   -0.61,    0.0, -999.0
00:20:05,  963.0,   12.6,   99.9,   -0.20,   -0.62,    0.0, -999.0
00:20:10,  963.1,   12.6,   99.9,   -0.03,   -0.28,    0.0, -999.0
00:20:15,  963.0,   12.6,   99.9,   -0.13,   -0.16,    0.0, -999.0
00:20:20,  963.1,   12.6,   99.9,   -0.55,   -0.55,    0.0, -999.0
00:20:25,  963.1,   12.6,   99.9,   -0.39,   -0.26,    0.0, -999.0
00:20:30,  963.1,   12.6,   99.9,   -0.36,   -0.25,    0.0, -999.0
00:20:35,  963.1,   12.6,   99.9,   -0.61,   -0.01,    0.0, -999.0
00:20:40,  963.0,   12.6,   99.9,   -0.79,    0.03,    0.0, -999.0
00:20:45,  963.1,   12.6,   99.9,   -0.96,    0.08,    0.0, -999.0
00:20:50,  963.1,   12.6,   99.9,   -0.85,    0.20,    0.0, -999.0
00:20:55,  963.0,   12.6,   99.9,   -0.89,    0.20,    0.0, -999.0
00:21:00,  963.1,   12.6,   99.9,   -0.68,   -0.01,    0.0, -999.0
00:21:05,  963.1,   12.6,   99.9,   -0.84,    0.21,    0.0, -999.0
00:21:10,  963.0,   12.6,   99.9,   -0.96,    0.19,    0.0, -999.0
00:21:15,  963.0,   12.6,   99.9,   -0.77,   -0.16,    0.0, -999.0
00:21:20,  963.0,   12.6,   99.9,   -0.70,    0.04,    0.0, -999.0
00:21:25,  963.0,   12.6,   99.9,   -0.75,    0.04,    0.0, -999.0
00:21:30,  963.0,   12.6,   99.9,   -1.03,   -0.00,    0.0, -999.0
00:21:35,  963.0,   12.6,   99.9,   -1.24,   -0.20,    0.0, -999.0
00:21:40,  963.1,   12.6,   99.9,   -0.95,   -0.22,    0.0, -999.0
00:21:45,  963.0,   12.6,   99.9,   -0.98,   -0.10,    0.0, -999.0
00:21:50,  963.0,   12.6,   99.9,   -0.83,   -0.12,    0.0, -999.0
00:21:55,  963.0,   12.6,   99.9,   -0.70,   -0.01,    0.0, -999.0
00:22:00,  963.0,   12.6,   99.9,   -0.71,   -0.16,    0.0, -999.0
00:22:05,  963.0,   12.6,   99.9,   -0.94,   -0.20,    0.0, -999.0
00:22:10,  963.0,   12.6,   99.9,   -0.45,   -0.04,    0.0, -999.0
00:22:15,  962.9,   12.6,   99.9,   -0.64,   -0.21,    0.0, -999.0
00:22:20,  963.0,   12.6,   99.9,   -0.38,   -0.18,    0.0, -999.0
00:22:25,  963.0,   12.6,   99.9,   -0.56,   -0.26,    0.0, -999.0
00:22:30,  963.0,   12.6,   99.9,   -0.99,   -0.57,    0.0, -999.0
00:22:35,  963.0,   12.6,   99.9,   -1.34,   -0.26,    0.0, -999.0
00:22:40,  963.0,   12.6,   99.9,   -1.00,   -0.65,    0.0, -999.0
00:22:45,  963.0,   12.6,   99.9,   -1.00,    0.05,    0.0, -999.0
00:22:50,  963.0,   12.6,   99.9,   -0.75,   -0.16,    0.0, -999.0
00:22:55,  963.0,   12.6,   99.9,   -1.25,   -0.43,    0.0, -999.0
00:23:00,  963.0,   12.6,   99.9,   -0.99,   -0.59,    0.0, -999.0
00:23:05,  963.0,   12.6,   99.9,   -0.79,   -0.49,    0.0, -999.0
00:23:10,  963.0,   12.6,   99.9,   -1.00,   -0.09,    0.0, -999.0
00:23:15,  963.0,   12.6,   99.9,   -1.05,   -0.04,    0.0, -999.0
00:23:20,  963.0,   12.6,   99.9,   -1.49,   -0.05,    0.0, -999.0
00:23:25,  963.0,   12.6,   99.9,   -0.96,    0.10,    0.0, -999.0
00:23:30,  963.0,   12.6,   99.9,   -1.28,   -0.20,    0.0, -999.0
00:23:35,  963.1,   12.6,   99.9,   -0.95,   -0.02,    0.0, -999.0
00:23:40,  963.0,   12.6,   99.9,   -0.93,    0.30,    0.0, -999.0
00:23:45,  962.9,   12.6,   99.9,   -0.94,    0.27,    0.0, -999.0
00:23:50,  963.0,   12.6,   99.9,   -0.98,    0.26,    0.0, -999.0
00:23:55,  963.0,   12.6,   99.9,   -1.08,    0.19,    0.0, -999.0
00:24:00,  963.1,   12.6,   99.9,   -1.07,    0.19,    0.0, -999.0
00:24:05,  963.0,   12.6,   99.9,   -1.14,    0.06,    0.0, -999.0
00:24:10,  963.0,   12.5,   99.9,   -1.24,    0.20,    0.0, -999.0
00:24:15,  963.1,   12.5,   99.9,   -1.25,    0.07,    0.0, -999.0
00:24:20,  963.0,   12.5,   99.9,   -1.13,   -0.10,    0.0, -999.0
00:24:25,  963.0,   12.5,   99.9,   -1.12,    0.28,    0.0, -999.0
00:24:30,  963.0,   12.5,   99.9,   -1.31,   -0.43,    0.0, -999.0
00:24:35,  963.0,   12.5,   99.9,   -0.97,    0.10,    0.0, -999.0
00:24:40,  963.0,   12.5,   99.9,   -0.75,    0.38,    0.0, -999.0
00:24:45,  963.0,   12.5,   99.9,   -1.54,    0.53,    0.0, -999.0
00:24:50,  963.0,   12.5,   99.9,   -2.00,    0.73,    0.0, -999.0
00:24:55,  963.0,   12.5,   99.9,   -1.67,    0.67,    0.0, -999.0
00:25:00,  963.0,   12.5,   99.9,   -1.79,    0.80,    0.0, -999.0
00:25:05,  963.0,   12.5,   99.9,   -1.62,   -0.47,    0.0, -999.0
00:25:10,  963.0,   12.5,   99.9,   -3.42,    1.45,    0.0, -999.0
00:25:15,  963.0,   12.5,   99.9,   -2.90,    0.67,    0.0, -999.0
00:25:20,  963.0,   12.5,   99.9,   -2.18,    0.67,    0.0, -999.0
00:25:25,  963.1,   12.5,   99.9,   -1.96,    0.45,    0.0, -999.0
00:25:30,  963.0,   12.5,   99.9,   -1.59,    1.16,    0.0, -999.0
00:25:35,  963.0,   12.5,   99.9,   -1.05,    1.35,    0.0, -999.0
00:25:40,  963.0,   12.5,   99.9,   -1.12,    0.62,    0.0, -999.0
00:25:45,  962.9,   12.5,   99.9,   -0.66,    0.74,    0.0, -999.0
00:25:50,  963.0,   12.5,   99.9,   -1.96,    1.90,    0.0, -999.0
00:25:55,  962.9,   12.5,   99.9,   -1.33,    1.48,    0.0, -999.0
00:26:00,  963.0,   12.5,   99.9,   -0.43,    1.18,    0.0, -999.0
00:26:05,  963.0,   12.5,   99.9,   -0.21,    1.09,    0.0, -999.0
00:26:10,  962.9,   12.5,   99.9,   -0.66,    0.34,    0.0, -999.0
00:26:15,  962.9,   12.5,   99.9,   -0.81,    0.87,    0.0, -999.0
00:26:20,  963.0,   12.5,   99.9,   -0.50,    0.40,    0.0, -999.0
00:26:25,  963.0,   12.5,   99.9,   -0.60,   -0.27,    0.0, -999.0
00:26:30,  963.0,   12.5,   99.9,   -0.86,   -0.06,    0.0, -999.0
00:26:35,  963.0,   12.5,   99.9,   -0.89,   -0.38,    0.0, -999.0
00:26:40,  962.9,   12.5,   99.9,   -0.93,    0.34,    0.0, -999.0
00:26:45,  962.9,   12.5,   99.9,   -1.23,    0.13,    0.0, -999.0
00:26:50,  962.9,   12.5,   99.9,   -1.55,   -0.00,    0.0, -999.0
00:26:55,  962.9,   12.5,   99.9,   -1.32,    0.53,    0.0, -999.0
00:27:00,  962.9,   12.5,   99.9,   -1.51,    0.55,    0.0, -999.0
00:27:05,  963.0,   12.5,   99.9,   -2.13,    0.45,    0.0, -999.0
00:27:10,  962.9,   12.5,   99.9,   -2.10,    0.60,    0.0, -999.0
00:27:15,  962.9,   12.5,   99.9,   -2.10,    0.64,    0.0, -999.0
00:27:20,  962.9,   12.5,   99.9,   -2.14,    0.34,    0.0, -999.0
00:27:25,  962.9,   12.6,   99.9,   -2.13,   -0.34,    0.0, -999.0
00:27:30,  962.9,   12.5,   99.9,   -2.07,   -0.00,    0.0, -999.0
00:27:35,  962.9,   12.6,   99.9,   -1.65,   -0.51,    0.0, -999.0
00:27:40,  962.9,   12.6,   99.9,   -1.86,    0.64,    0.0, -999.0
00:27:45,  962.9,   12.6,   99.9,   -2.52,   -0.35,    0.0, -999.0
00:27:50,  962.8,   12.6,   99.9,   -2.45,    0.43,    0.0, -999.0
00:27:55,  962.8,   12.6,   99.9,   -2.57,    0.69,    0.0, -999.0
00:28:00,  962.9,   12.6,   99.9,   -1.99,    0.07,    0.0, -999.0
00:28:05,  962.8,   12.6,   99.9,   -2.00,   -0.03,    0.0, -999.0
00:28:10,  962.9,   12.6,   99.9,   -2.05,   -0.14,    0.0, -999.0
00:28:15,  962.9,   12.6,   99.9,   -2.44,    0.26,    0.0, -999.0
00:28:20,  962.9,   12.6,   99.9,   -2.50,    1.01,    0.0, -999.0
00:28:25,  962.8,   12.6,   99.9,   -2.10,    1.07,    0.0, -999.0
00:28:30,  962.8,   12.6,   99.9,   -2.33,    0.99,    0.0, -999.0
00:28:35,  962.8,   12.6,   99.9,   -2.52,    0.54,    0.0, -999.0
00:28:40,  962.9,   12.6,   99.9,   -2.46,    0.17,    0.0, -999.0
00:28:45,  962.8,   12.6,   99.9,   -2.49,    0.09,    0.0, -999.0
00:28:50,  962.9,   12.6,   99.9,   -2.55,    0.93,    0.0, -999.0
00:28:55,  962.8,   12.6,   99.9,   -2.04,    0.11,    0.0, -999.0
00:29:00,  962.9,   12.6,   99.9,   -3.07,   -0.00,    0.0, -999.0
00:29:05,  962.8,   12.6,   99.9,   -2.99,    0.58,    0.0, -999.0
00:29:10,  962.8,   12.6,   99.9,   -2.52,   -0.97,    0.0, -999.0
00:29:15,  962.8,   12.6,   99.9,   -3.20,    0.17,    0.0, -999.0
00:29:20,  962.9,   12.6,   99.9,   -2.94,    0.47,    0.0, -999.0
00:29:25,  962.8,   12.6,   99.9,   -2.96,    0.52,    0.0, -999.0
00:29:30,  962.8,   12.6,   99.9,   -1.62,   -0.90,    0.0, -999.0
00:29:35,  962.8,   12.6,   99.9,   -1.98,   -0.53,    0.0, -999.0
00:29:40,  962.8,   12.6,   99.9,   -1.76,   -0.03,    0.0, -999.0