2005/04/05, +9, 136.10,  34.85, 385
00:00:02,  973.1,   -1.3,   90.1,    0.74,    0.41, -999.0, -999.0
00:00:07,  973.1,   -1.3,   90.0,    0.95,    0.42, -999.0, -999.0
00:00:12,  973.1,   -1.3,   90.3,    1.24,    0.38, -999.0, -999.0
00:00:17,  973.1,   -1.3,   90.0,    1.31,    0.64, -999.0, -999.0
00:00:22,  973.1,   -1.3,   90.2,    1.30,    0.50, -999.0, -999.0
00:00:27,  973.1,   -1.3,   90.1,    1.54,    0.56, -999.0, -999.0
00:00:32,  973.1,   -1.3,   90.3,    1.12,    0.79, -999.0, -999.0
00:00:37,  973.1,   -1.3,   90.4,    1.09,    0.74, -999.0, -999.0
00:00:42,  973.1,   -1.3,   90.4,    1.25,    0.91, -999.0, -999.0
00:00:47,  973.1,   -1.3,   90.2,    1.10,    1.10, -999.0, -999.0
00:00:52,  973.1,   -1.3,   90.4,    0.50,    1.08, -999.0, -999.0
00:00:57,  973.1,   -1.3,   90.3,    0.55,    0.85, -999.0, -999.0
00:01:02,  973.1,   -1.3,   90.2,    0.22,    0.68, -999.0, -999.0
00:01:07,  973.1,   -1.3,   90.3,    0.14,    0.57, -999.0, -999.0
00:01:12,  973.1,   -1.3,   90.4,    0.08,    0.60, -999.0, -999.0
00:01:17,  973.1,   -1.3,   90.3,    0.21,    1.00, -999.0, -999.0
00:01:22,  973.1,   -1.3,   90.3,    0.62,    0.96, -999.0, -999.0
00:01:27,  973.1,   -1.3,   90.4,    0.59,    0.55, -999.0, -999.0
00:01:32,  973.1,   -1.3,   90.2,    0.13,    0.67, -999.0, -999.0
00:01:37,  973.1,   -1.3,   90.1,    0.09,    0.62, -999.0, -999.0
00:01:42,  973.1,   -1.3,   90.0,    0.10,    0.64, -999.0, -999.0
00:01:47,  973.1,   -1.3,   89.9,    0.08,    0.53, -999.0, -999.0
00:01:52,  973.1,   -1.3,   89.9,    0.19,    0.60, -999.0, -999.0
00:01:57,  973.1,   -1.3,   89.9,    0.60,    0.36, -999.0, -999.0
00:02:02,  973.1,   -1.3,   89.9,    1.01,    0.35, -999.0, -999.0
00:02:07,  973.1,   -1.3,   89.7,    1.14,    0.06, -999.0, -999.0
00:02:12,  973.1,   -1.3,   89.7,    1.01,    0.51, -999.0, -999.0
00:02:17,  973.1,   -1.2,   89.8,    0.37,    0.93, -999.0, -999.0
00:02:22,  973.1,   -1.2,   89.6,    0.17,    0.80, -999.0, -999.0
00:02:27,  973.1,   -1.2,   89.8,    0.23,    0.53, -999.0, -999.0
00:02:32,  973.1,   -1.2,   89.8,    0.64,    0.73, -999.0, -999.0
00:02:37,  973.1,   -1.2,   90.0,    0.48,    0.66, -999.0, -999.0
00:02:42,  973.1,   -1.2,   89.8,    0.59,    0.08, -999.0, -999.0
00:02:47,  973.1,   -1.2,   89.5,    0.41,    0.06, -999.0, -999.0
00:02:52,  973.1,   -1.2,   89.7,    0.28,    0.11, -999.0, -999.0
00:02:57,  973.1,   -1.2,   89.6,    0.16,    0.10, -999.0, -999.0
00:03:02,  973.1,   -1.1,   89.5,    0.34,    0.13, -999.0, -999.0
00:03:07,  973.1,   -1.1,   89.6,    0.63,    0.30, -999.0, -999.0
00:03:12,  973.1,   -1.2,   89.6,    0.75,    0.51, -999.0, -999.0
00:03:17,  973.1,   -1.2,   89.8,    0.77,    0.25, -999.0, -999.0
00:03:22,  973.1,   -1.2,   89.8,    0.73,    0.09, -999.0, -999.0
00:03:27,  973.1,   -1.2,   89.6,    0.68,    0.08, -999.0, -999.0
00:03:32,  973.1,   -1.2,   89.5,    0.57,    0.08, -999.0, -999.0
00:03:37,  973.1,   -1.2,   89.7,    0.54,    0.08, -999.0, -999.0
00:03:42,  973.1,   -1.2,   89.6,    0.53,    0.12, -999.0, -999.0
00:03:47,  973.1,   -1.2,   89.7,    0.45,    0.45, -999.0, -999.0
00:03:52,  973.1,   -1.2,   89.4,    0.47,    0.65, -999.0, -999.0
00:03:57,  973.1,   -1.2,   89.3,    0.55,    0.70, -999.0, -999.0
00:04:02,  973.1,   -1.2,   89.4,    0.52,    0.77, -999.0, -999.0
00:04:07,  973.1,   -1.2,   89.5,    0.74,    1.06, -999.0, -999.0
00:04:12,  973.1,   -1.2,   89.3,    0.48,    0.98, -999.0, -999.0
00:04:17,  973.1,   -1.2,   89.6,    0.55,    0.45, -999.0, -999.0
00:04:22,  973.1,   -1.2,   89.5,    0.39,    0.38, -999.0, -999.0
00:04:27,  973.1,   -1.2,   89.4,    0.08,    0.58, -999.0, -999.0
00:04:32,  973.1,   -1.1,   89.4,    0.18,    0.60, -999.0, -999.0
00:04:37,  973.1,   -1.1,   89.1,    0.17,    0.52, -999.0, -999.0
00:04:42,  973.1,   -1.1,   89.4,    0.26,    0.31, -999.0, -999.0
00:04:47,  973.1,   -1.1,   89.4,    0.19,    0.03, -999.0, -999.0
00:04:52,  973.1,   -1.1,   89.1,    0.00,    0.00, -999.0, -999.0
00:04:57,  973.1,   -1.1,   89.3,    0.05,    0.21, -999.0, -999.0
00:05:02,  973.1,   -1.1,   89.1,    0.03,    0.54, -999.0, -999.0
00:05:07,  973.1,   -1.1,   89.1,    0.03,    0.53, -999.0, -999.0
00:05:12,  973.1,   -1.1,   89.3,   -0.06,    0.32, -999.0, -999.0
00:05:17,  973.1,   -1.1,   89.4,    0.00,    0.00, -999.0, -999.0
00:05:22,  973.1,   -1.1,   89.3,    0.00,    0.00, -999.0, -999.0
00:05:27,  973.1,   -1.1,   89.1,    0.24,    0.06, -999.0, -999.0
00:05:32,  973.1,   -1.1,   89.3,    0.40,    0.09, -999.0, -999.0
00:05:37,  973.1,   -1.1,   88.9,    0.29,    0.14, -999.0, -999.0
00:05:42,  973.1,   -1.1,   88.9,    0.06,    0.30, -999.0, -999.0
00:05:47,  973.1,   -1.1,   89.0,    0.17,    0.28, -999.0, -999.0
00:05:52,  973.1,   -1.1,   89.1,    0.16,    0.23, -999.0, -999.0
00:05:57,  973.1,   -1.1,   88.9,    0.24,    0.39, -999.0, -999.0
00:06:02,  973.2,   -1.1,   88.7,    0.49,    0.75, -999.0, -999.0
00:06:07,  973.2,   -1.1,   88.7,    1.17,    0.98, -999.0, -999.0
00:06:12,  973.1,   -1.1,   88.9,    1.20,    0.59, -999.0, -999.0
00:06:17,  973.1,   -1.1,   88.6,    0.93,    0.68, -999.0, -999.0
00:06:22,  973.2,   -1.2,   88.9,    0.60,    0.69, -999.0, -999.0
00:06:27,  973.1,   -1.2,   88.8,    0.79,    0.56, -999.0, -999.0
00:06:32,  973.1,   -1.2,   88.6,    0.86,    0.30, -999.0, -999.0
00:06:37,  973.2,   -1.2,   88.7,    0.88,    0.49, -999.0, -999.0
00:06:42,  973.1,   -1.2,   88.6,    0.64,    0.78, -999.0, -999.0
00:06:47,  973.2,   -1.2,   88.9,    0.63,    0.94, -999.0, -999.0
00:06:52,  973.2,   -1.2,   88.6,    0.76,    0.57, -999.0, -999.0
00:06:57,  973.2,   -1.2,   88.5,    0.73,    0.71, -999.0, -999.0
00:07:02,  973.2,   -1.2,   88.7,    0.54,    0.78, -999.0, -999.0
00:07:07,  973.2,   -1.2,   88.5,    0.66,    0.75, -999.0, -999.0
00:07:12,  973.2,   -1.2,   88.6,    0.47,    0.72, -999.0, -999.0
00:07:17,  973.2,   -1.2,   88.6,    0.48,    0.71, -999.0, -999.0
00:07:22,  973.2,   -1.2,   88.6,    0.80,    0.75, -999.0, -999.0
00:07:27,  973.2,   -1.2,   88.5,    0.79,    0.71, -999.0, -999.0
00:07:32,  973.2,   -1.2,   88.6,    0.48,    0.66, -999.0, -999.0
00:07:37,  973.2,   -1.2,   88.6,    0.30,    0.84, -999.0, -999.0
00:07:42,  973.2,   -1.3,   88.5,    0.29,    0.75, -999.0, -999.0
00:07:47,  973.2,   -1.3,   88.7,    0.41,    0.64, -999.0, -999.0
00:07:52,  973.2,   -1.3,   88.5,    0.39,    0.50, -999.0, -999.0
00:07:57,  973.2,   -1.2,   88.3,    0.27,    0.43, -999.0, -999.0
00:08:02,  973.2,   -1.3,   88.4,    0.49,    0.37, -999.0, -999.0
00:08:07,  973.2,   -1.3,   88.5,    0.75,    0.36, -999.0, -999.0
00:08:12,  973.2,   -1.3,   88.4,    1.19,    0.41, -999.0, -999.0
00:08:17,  973.2,   -1.3,   88.3,    0.99,    0.60, -999.0, -999.0
00:08:22,  973.2,   -1.3,   88.4,    0.84,    0.56, -999.0, -999.0
00:08:27,  973.2,   -1.3,   88.4,    0.57,    0.82, -999.0, -999.0
00:08:32,  973.2,   -1.3,   88.3,    0.35,    0.49, -999.0, -999.0
00:08:37,  973.2,   -1.3,   88.5,    0.51,    0.68, -999.0, -999.0
00:08:42,  973.2,   -1.3,   88.6,    1.01,    0.76, -999.0, -999.0
00:08:47,  973.2,   -1.3,   88.3,    0.69,    0.83, -999.0, -999.0
00:08:52,  973.2,   -1.3,   88.5,    0.76,    0.37, -999.0, -999.0
00:08:57,  973.2,   -1.3,   88.4,    1.01,    0.49, -999.0, -999.0
00:09:02,  973.2,   -1.3,   88.4,    1.19,    0.27, -999.0, -999.0
00:09:07,  973.2,   -1.3,   88.8,    1.11,    0.18, -999.0, -999.0
00:09:12,  973.2,   -1.3,   88.3,    0.86,    0.60, -999.0, -999.0
00:09:17,  973.2,   -1.3,   88.7,    1.08,    0.67, -999.0, -999.0
00:09:22,  973.2,   -1.3,   88.3,    1.03,    0.93, -999.0, -999.0
00:09:27,  973.2,   -1.3,   88.2,    1.38,    0.96, -999.0, -999.0
00:09:32,  973.2,   -1.3,   88.6,    1.62,    0.79, -999.0, -999.0
00:09:37,  973.2,   -1.3,   88.4,    1.31,    0.53, -999.0, -999.0
00:09:42,  973.2,   -1.3,   88.5,    1.09,    0.27, -999.0, -999.0
00:09:47,  973.2,   -1.3,   88.4,    1.19,    0.48, -999.0, -999.0
00:09:52,  973.2,   -1.3,   88.3,    1.14,    0.66, -999.0, -999.0
00:09:57,  973.2,   -1.3,   88.4,    0.97,    0.81, -999.0, -999.0
00:10:02,  973.2,   -1.3,   88.6,    1.15,    0.87, -999.0, -999.0
00:10:07,  973.2,   -1.3,   88.6,    1.09,    0.61, -999.0, -999.0
00:10:12,  973.2,   -1.3,   88.6,    1.16,    0.70, -999.0, -999.0
00:10:17,  973.2,   -1.3,   88.5,    1.05,    0.79, -999.0, -999.0
00:10:22,  973.2,   -1.3,   88.6,    0.95,    0.77, -999.0, -999.0
00:10:27,  973.2,   -1.3,   88.5,    0.55,    0.68, -999.0, -999.0
00:10:32,  973.2,   -1.3,   88.6,    0.71,    0.69, -999.0, -999.0
00:10:37,  973.2,   -1.3,   88.6,    0.67,    0.62, -999.0, -999.0
00:10:42,  973.2,   -1.3,   88.7,    0.58,    0.69, -999.0, -999.0
00:10:47,  973.2,   -1.3,   88.6,    0.89,    0.58, -999.0, -999.0
00:10:52,  973.2,   -1.3,   88.5,    1.12,    0.50, -999.0, -999.0
00:10:57,  973.2,   -1.3,   88.3,    1.24,    0.60, -999.0, -999.0
00:11:02,  973.2,   -1.3,   88.7,    1.24,    0.50, -999.0, -999.0
00:11:07,  973.2,   -1.3,   88.7,    1.16,    0.38, -999.0, -999.0
00:11:12,  973.2,   -1.3,   88.6,    1.19,    0.43, -999.0, -999.0
00:11:17,  973.2,   -1.3,   88.7,    1.50,    0.13, -999.0, -999.0
00:11:22,  973.2,   -1.2,   88.5,    1.53,   -0.03, -999.0, -999.0
00:11:27,  973.2,   -1.2,   88.6,    1.63,   -0.09, -999.0, -999.0
00:11:32,  973.2,   -1.2,   88.6,    1.50,   -0.16, -999.0, -999.0
00:11:37,  973.2,   -1.2,   88.4,    1.49,   -0.21, -999.0, -999.0
00:11:42,  973.2,   -1.2,   88.5,    1.11,    0.18, -999.0, -999.0
00:11:47,  973.2,   -1.2,   88.4,    0.74,    0.53, -999.0, -999.0
00:11:52,  973.2,   -1.1,   88.5,    0.70,    0.39, -999.0, -999.0
00:11:57,  973.2,   -1.2,   88.4,    1.15,    0.33, -999.0, -999.0
00:12:02,  973.2,   -1.1,   88.4,    1.33,    0.43, -999.0, -999.0
00:12:07,  973.2,   -1.1,   88.4,    1.29,    0.71, -999.0, -999.0
00:12:12,  973.2,   -1.1,   88.3,    1.48,    0.21, -999.0, -999.0
00:12:17,  973.2,   -1.1,   88.4,    1.31,    0.43, -999.0, -999.0
00:12:22,  973.2,   -1.1,   88.1,    0.88,    0.51, -999.0, -999.0
00:12:27,  973.2,   -1.1,   88.2,    0.95,    0.24, -999.0, -999.0
00:12:32,  973.2,   -1.1,   88.2,    0.96,    0.56, -999.0, -999.0
00:12:37,  973.2,   -1.1,   88.1,    1.23,    0.55, -999.0, -999.0
00:12:42,  973.2,   -1.1,   88.2,    1.18,    0.25, -999.0, -999.0
00:12:47,  973.2,   -1.1,   88.3,    0.94,    0.25, -999.0, -999.0
00:12:52,  973.2,   -1.1,   88.2,    0.94,    0.27, -999.0, -999.0
00:12:57,  973.2,   -1.1,   88.2,    1.09,    0.51, -999.0, -999.0
00:13:02,  973.2,   -1.1,   88.0,    1.04,    0.65, -999.0, -999.0
00:13:07,  973.2,   -1.1,   88.0,    0.87,    0.53, -999.0, -999.0
00:13:12,  973.2,   -1.2,   87.9,    0.91,    0.44, -999.0, -999.0
00:13:17,  973.2,   -1.2,   87.9,    1.02,    0.25, -999.0, -999.0
00:13:22,  973.2,   -1.2,   88.0,    1.60,    0.34, -999.0, -999.0
00:13:27,  973.2,   -1.2,   88.0,    1.56,    0.25, -999.0, -999.0
00:13:32,  973.2,   -1.2,   87.9,    0.89,    0.63, -999.0, -999.0
00:13:37,  973.2,   -1.2,   87.9,    0.79,    0.58, -999.0, -999.0
00:13:42,  973.2,   -1.2,   88.1,    1.31,    0.64, -999.0, -999.0
00:13:47,  973.2,   -1.2,   88.0,    1.62,    0.86, -999.0, -999.0
00:13:52,  973.2,   -1.2,   88.4,    1.77,    0.61, -999.0, -999.0
00:13:57,  973.2,   -1.2,   88.0,    1.47,    0.78, -999.0, -999.0
00:14:02,  973.2,   -1.3,   88.0,    1.16,    0.52, -999.0, -999.0
00:14:07,  973.2,   -1.3,   87.8,    1.07,    0.59, -999.0, -999.0
00:14:12,  973.2,   -1.3,   87.9,    1.19,    0.46, -999.0, -999.0
00:14:17,  973.2,   -1.3,   88.1,    1.37,    0.53, -999.0, -999.0
00:14:22,  973.2,   -1.3,   87.8,    1.28,    0.71, -999.0, -999.0
00:14:27,  973.2,   -1.3,   88.0,    1.35,    0.47, -999.0, -999.0
00:14:32,  973.1,   -1.3,   88.0,    1.19,    0.46, -999.0, -999.0
00:14:37,  973.1,   -1.3,   88.0,    0.85,    0.74, -999.0, -999.0
00:14:42,  973.2,   -1.3,   88.1,    1.00,    0.93, -999.0, -999.0
00:14:47,  973.1,   -1.3,   88.0,    1.13,    0.85, -999.0, -999.0
00:14:52,  973.1,   -1.3,   87.9,    0.82,    0.85, -999.0, -999.0
00:14:57,  973.1,   -1.3,   88.1,    0.84,    0.78, -999.0, -999.0
00:15:02,  973.1,   -1.2,   87.9,    0.68,    0.75, -999.0, -999.0
00:15:07,  973.2,   -1.2,   88.3,    0.83,    0.83, -999.0, -999.0
00:15:12,  973.1,   -1.2,   88.0,    0.98,    0.12, -999.0, -999.0
00:15:17,  973.2,   -1.2,   88.0,    0.80,    0.21, -999.0, -999.0
00:15:22,  973.2,   -1.2,   88.2,    0.39,    0.51, -999.0, -999.0
00:15:27,  973.1,   -1.2,   87.9,    0.26,    0.34, -999.0, -999.0
00:15:32,  973.1,   -1.2,   88.1,    0.29,    0.20, -999.0, -999.0
00:15:37,  973.1,   -1.2,   88.0,    0.50,    0.19, -999.0, -999.0
00:15:42,  973.1,   -1.2,   87.8,    0.80,    0.07, -999.0, -999.0
00:15:47,  973.1,   -1.3,   88.1,    0.68,    0.36, -999.0, -999.0
00:15:52,  973.2,   -1.3,   88.0,    0.60,    0.30, -999.0, -999.0
00:15:57,  973.1,   -1.2,   88.0,    0.66,    0.18, -999.0, -999.0
00:16:02,  973.2,   -1.3,   88.0,    0.48,    0.11, -999.0, -999.0
00:16:07,  973.2,   -1.3,   88.1,    0.28,    0.16, -999.0, -999.0
00:16:12,  973.2,   -1.3,   88.2,    0.28,    0.17, -999.0, -999.0
00:16:17,  973.2,   -1.3,   88.0,    0.33,    0.19, -999.0, -999.0
00:16:22,  973.1,   -1.2,   88.0,    0.41,    0.19, -999.0, -999.0
00:16:27,  973.1,   -1.2,   88.1,    0.40,    0.29, -999.0, -999.0
00:16:32,  973.2,   -1.2,   88.3,    0.31,    0.23, -999.0, -999.0
00:16:37,  973.2,   -1.2,   88.3,    0.24,    0.19, -999.0, -999.0
00:16:42,  973.2,   -1.2,   88.1,    0.04,    0.03, -999.0, -999.0
00:16:47,  973.2,   -1.2,   88.2,    0.00,    0.00, -999.0, -999.0
00:16:52,  973.2,   -1.2,   88.1,    0.13,    0.10, -999.0, -999.0
00:16:57,  973.2,   -1.2,   88.2,    0.20,    0.24, -999.0, -999.0
00:17:02,  973.2,   -1.2,   88.1,    0.08,    0.15, -999.0, -999.0
00:17:07,  973.2,   -1.2,   88.1,    0.00,    0.00, -999.0, -999.0
00:17:12,  973.2,   -1.2,   88.2,    0.00,    0.00, -999.0, -999.0
00:17:17,  973.2,   -1.2,   88.0,    0.06,    0.01, -999.0, -999.0
00:17:22,  973.2,   -1.1,   88.1,    0.41,    0.05, -999.0, -999.0
00:17:27,  973.1,   -1.1,   88.2,    0.47,    0.05, -999.0, -999.0
00:17:32,  973.2,   -1.1,   88.1,    0.38,    0.05, -999.0, -999.0
00:17:37,  973.1,   -1.1,   88.2,    0.29,    0.16, -999.0, -999.0
00:17:42,  973.2,   -1.1,   88.1,    0.26,    0.31, -999.0, -999.0
00:17:47,  973.1,   -1.1,   88.0,    0.28,    0.47, -999.0, -999.0
00:17:52,  973.2,   -1.1,   88.1,    0.23,    0.61, -999.0, -999.0
00:17:57,  973.1,   -1.1,   88.0,    0.25,    0.57, -999.0, -999.0
00:18:02,  973.2,   -1.1,   87.8,    0.23,    0.54, -999.0, -999.0
00:18:07,  973.1,   -1.1,   88.1,    0.59,    0.23, -999.0, -999.0
00:18:12,  973.1,   -1.1,   88.0,    0.43,    0.36, -999.0, -999.0
00:18:17,  973.1,   -1.1,   88.1,    0.41,    0.66, -999.0, -999.0
00:18:22,  973.1,   -1.1,   88.0,    0.37,    0.61, -999.0, -999.0
00:18:27,  973.1,   -1.1,   88.1,    0.40,    0.69, -999.0, -999.0
00:18:32,  973.1,   -1.1,   88.3,    0.30,    0.60, -999.0, -999.0
00:18:37,  973.1,   -1.1,   87.9,    0.35,    0.36, -999.0, -999.0
00:18:42,  973.2,   -1.1,   88.1,    0.37,    0.17, -999.0, -999.0
00:18:47,  973.1,   -1.1,   88.1,    0.45,    0.19, -999.0, -999.0
00:18:52,  973.1,   -1.1,   87.9,    0.35,    0.15, -999.0, -999.0
00:18:57,  973.1,   -1.1,   88.1,    0.42,    0.23, -999.0, -999.0
00:19:02,  973.1,   -1.1,   88.1,    0.46,    0.20, -999.0, -999.0
00:19:07,  973.1,   -1.1,   88.1,    0.37,    0.16, -999.0, -999.0
00:19:12,  973.1,   -1.1,   87.8,    0.36,    0.17, -999.0, -999.0
00:19:17,  973.1,   -1.1,   87.9,    0.42,    0.19, -999.0, -999.0
00:19:22,  973.1,   -1.1,   88.0,    0.45,    0.26, -999.0, -999.0
00:19:27,  973.1,   -1.1,   87.8,    0.45,    0.34, -999.0, -999.0
00:19:32,  973.1,   -1.1,   88.0,    0.48,    0.38, -999.0, -999.0
00:19:37,  973.1,   -1.1,   87.7,    0.51,    0.51, -999.0, -999.0
00:19:42,  973.1,   -1.1,   87.7,    0.49,    0.54, -999.0, -999.0
00:19:47,  973.1,   -1.1,   87.9,    0.39,    0.43, -999.0, -999.0
00:19:52,  973.1,   -1.1,   87.7,    0.40,    0.49, -999.0, -999.0
00:19:57,  973.1,   -1.1,   87.8,    0.37,    0.41, -999.0, -999.0
00:20:02,  973.1,   -1.1,   87.4,    0.41,    0.31, -999.0, -999.0
00:20:07,  973.1,   -1.1,   87.6,    0.24,    0.40, -999.0, -999.0
00:20:12,  973.1,   -1.1,   87.7,    0.27,    0.36, -999.0, -999.0
00:20:17,  973.1,   -1.1,   87.5,    0.54,    0.28, -999.0, -999.0
00:20:22,  973.1,   -1.1,   87.5,    0.64,    0.34, -999.0, -999.0
00:20:27,  973.1,   -1.1,   87.6,    0.54,    0.54, -999.0, -999.0
00:20:32,  973.1,   -1.1,   87.5,    0.24,    0.63, -999.0, -999.0
00:20:37,  973.1,   -1.1,   87.7,    0.22,    0.50, -999.0, -999.0
00:20:42,  973.1,   -1.2,   87.4,    0.28,    0.35, -999.0, -999.0
00:20:47,  973.1,   -1.2,   87.5,    0.23,    0.24, -999.0, -999.0
00:20:52,  973.1,   -1.2,   87.5,    0.22,    0.23, -999.0, -999.0
00:20:57,  973.1,   -1.2,   87.5,    0.26,    0.26, -999.0, -999.0
00:21:02,  973.1,   -1.2,   87.2,    0.32,    0.24, -999.0, -999.0
00:21:07,  973.1,   -1.2,   87.3,    0.66,    0.37, -999.0, -999.0
00:21:12,  973.1,   -1.2,   87.6,    0.73,    0.44, -999.0, -999.0
00:21:17,  973.1,   -1.2,   87.5,    0.54,    0.56, -999.0, -999.0
00:21:22,  973.1,   -1.2,   87.6,    0.47,    0.65, -999.0, -999.0
00:21:27,  973.1,   -1.2,   87.6,    0.51,    0.68, -999.0, -999.0
00:21:32,  973.1,   -1.3,   87.4,    0.58,    0.58, -999.0, -999.0
00:21:37,  973.1,   -1.3,   87.4,    0.45,    0.50, -999.0, -999.0
00:21:42,  973.1,   -1.3,   87.4,    0.44,    0.47, -999.0, -999.0
00:21:47,  973.1,   -1.3,   87.3,    0.39,    0.44, -999.0, -999.0
00:21:52,  973.1,   -1.3,   87.5,    0.58,    0.56, -999.0, -999.0
00:21:57,  973.1,   -1.3,   87.7,    0.57,    0.57, -999.0, -999.0
00:22:02,  973.1,   -1.3,   87.4,    0.44,    0.56, -999.0, -999.0
00:22:07,  973.1,   -1.3,   87.3,    0.24,    0.57, -999.0, -999.0
00:22:12,  973.1,   -1.3,   87.5,    0.29,    0.48, -999.0, -999.0
00:22:17,  973.1,   -1.3,   87.5,    0.33,    0.47, -999.0, -999.0
00:22:22,  973.1,   -1.3,   87.5,    0.30,    0.59, -999.0, -999.0
00:22:27,  973.1,   -1.3,   87.7,    0.35,    0.48, -999.0, -999.0
00:22:32,  973.1,   -1.3,   87.5,    0.28,    0.49, -999.0, -999.0
00:22:37,  973.1,   -1.3,   87.5,    0.15,    0.40, -999.0, -999.0
00:22:42,  973.1,   -1.3,   87.6,    0.45,    0.21, -999.0, -999.0
00:22:47,  973.1,   -1.3,   87.8,    0.52,    0.29, -999.0, -999.0
00:22:52,  973.1,   -1.3,   87.5,    0.38,    0.40, -999.0, -999.0
00:22:57,  973.1,   -1.3,   87.6,    0.45,    0.58, -999.0, -999.0
00:23:02,  973.2,   -1.3,   87.6,    0.66,    0.58, -999.0, -999.0
00:23:07,  973.2,   -1.2,   87.5,    0.59,    0.43, -999.0, -999.0
00:23:12,  973.2,   -1.3,   87.6,    0.53,    0.28, -999.0, -999.0
00:23:17,  973.2,   -1.3,   87.7,    0.44,    0.32, -999.0, -999.0
00:23:22,  973.2,   -1.3,   87.7,    0.16,    0.52, -999.0, -999.0
00:23:27,  973.2,   -1.3,   87.6,    0.05,    0.39, -999.0, -999.0
00:23:32,  973.2,   -1.3,   87.4,    0.43,    0.39, -999.0, -999.0
00:23:37,  973.2,   -1.3,   87.4,    0.54,    0.29, -999.0, -999.0
00:23:42,  973.2,   -1.3,   87.7,    0.62,    0.17, -999.0, -999.0
00:23:47,  973.2,   -1.3,   87.6,    0.55,    0.14, -999.0, -999.0
00:23:52,  973.2,   -1.3,   87.7,    0.50,    0.23, -999.0, -999.0
00:23:57,  973.2,   -1.3,   87.4,    0.60,    0.22, -999.0, -999.0
00:24:02,  973.2,   -1.3,   87.6,    0.83,    0.21, -999.0, -999.0
00:24:07,  973.2,   -1.3,   87.5,    0.85,    0.34, -999.0, -999.0
00:24:12,  973.2,   -1.3,   87.4,    0.77,    0.46, -999.0, -999.0
00:24:17,  973.2,   -1.3,   87.5,    0.62,    0.24, -999.0, -999.0
00:24:22,  973.2,   -1.3,   87.5,    0.50,    0.16, -999.0, -999.0
00:24:27,  973.2,   -1.3,   87.5,    0.45,    0.10, -999.0, -999.0
00:24:32,  973.2,   -1.3,   87.6,    0.39,    0.05, -999.0, -999.0
00:24:37,  973.2,   -1.3,   87.7,    0.35,    0.04, -999.0, -999.0
00:24:42,  973.2,   -1.3,   87.5,    0.42,    0.04, -999.0, -999.0
00:24:47,  973.2,   -1.3,   87.7,    0.49,    0.05, -999.0, -999.0
00:24:52,  973.2,   -1.3,   87.6,    0.59,    0.08, -999.0, -999.0
00:24:57,  973.2,   -1.3,   87.6,    0.57,    0.10, -999.0, -999.0
00:25:02,  973.2,   -1.3,   87.5,    0.43,    0.06, -999.0, -999.0
00:25:07,  973.2,   -1.3,   87.8,    0.32,    0.07, -999.0, -999.0
00:25:12,  973.2,   -1.3,   87.5,    0.31,    0.14, -999.0, -999.0
00:25:17,  973.2,   -1.3,   87.6,    0.36,    0.10, -999.0, -999.0
00:25:22,  973.3,   -1.3,   87.9,    0.48,    0.11, -999.0, -999.0
00:25:27,  973.3,   -1.4,   87.5,    0.42,    0.08, -999.0, -999.0
00:25:32,  973.3,   -1.4,   87.7,    0.41,    0.21, -999.0, -999.0
00:25:37,  973.3,   -1.4,   87.9,    0.44,    0.28, -999.0, -999.0
00:25:42,  973.3,   -1.4,   87.7,    0.83,   -0.06, -999.0, -999.0
00:25:47,  973.3,   -1.4,   87.5,    0.84,   -0.06, -999.0, -999.0
00:25:52,  973.3,   -1.4,   87.9,    0.62,   -0.01, -999.0, -999.0
00:25:57,  973.3,   -1.4,   87.8,    0.50,    0.04, -999.0, -999.0
00:26:02,  973.3,   -1.4,   87.5,    0.50,    0.06, -999.0, -999.0
00:26:07,  973.3,   -1.4,   87.8,    0.51,    0.06, -999.0, -999.0
00:26:12,  973.3,   -1.4,   88.0,    0.40,    0.05, -999.0, -999.0
00:26:17,  973.3,   -1.4,   87.8,    0.31,    0.04, -999.0, -999.0
00:26:22,  973.3,   -1.4,   87.8,    0.42,    0.09, -999.0, -999.0
00:26:27,  973.3,   -1.4,   87.6,    0.76,    0.19, -999.0, -999.0
00:26:32,  973.3,   -1.4,   87.8,    0.81,    0.11, -999.0, -999.0
00:26:37,  973.3,   -1.4,   87.6,    0.72,    0.13, -999.0, -999.0
00:26:42,  973.3,   -1.4,   87.8,    0.67,    0.13, -999.0, -999.0
00:26:47,  973.3,   -1.4,   87.8,    0.54,    0.47, -999.0, -999.0
00:26:52,  973.3,   -1.4,   87.9,    0.63,    0.33, -999.0, -999.0
00:26:57,  973.3,   -1.4,   87.7,    0.69,    0.31, -999.0, -999.0
00:27:02,  973.3,   -1.4,   88.1,    0.65,    0.20, -999.0, -999.0
00:27:07,  973.3,   -1.5,   88.1,    0.65,    0.16, -999.0, -999.0
00:27:12,  973.3,   -1.5,   88.0,    0.44,    0.39, -999.0, -999.0
00:27:17,  973.3,   -1.5,   88.0,    0.38,    0.39, -999.0, -999.0
00:27:22,  973.3,   -1.5,   88.0,    0.32,    0.28, -999.0, -999.0
00:27:27,  973.3,   -1.5,   87.9,    0.21,    0.22, -999.0, -999.0
00:27:32,  973.3,   -1.4,   87.9,    0.18,    0.21, -999.0, -999.0
00:27:37,  973.3,   -1.4,   88.0,    0.10,    0.12, -999.0, -999.0
00:27:42,  973.3,   -1.4,   87.9,    0.06,    0.09, -999.0, -999.0
00:27:47,  973.3,   -1.4,   88.2,    0.25,    0.26, -999.0, -999.0
00:27:52,  973.3,   -1.4,   88.1,    0.26,    0.52, -999.0, -999.0
00:27:57,  973.3,   -1.4,   88.1,    0.35,    0.42, -999.0, -999.0
00:28:02,  973.3,   -1.4,   88.1,    0.22,    0.37, -999.0, -999.0
00:28:07,  973.3,   -1.4,   88.3,    0.17,    0.33, -999.0, -999.0
00:28:12,  973.3,   -1.4,   88.2,    0.24,    0.18, -999.0, -999.0
00:28:17,  973.3,   -1.4,   88.5,    0.28,    0.12, -999.0, -999.0
00:28:22,  973.3,   -1.3,   88.3,    0.33,    0.13, -999.0, -999.0
00:28:27,  973.3,   -1.3,   88.4,    0.38,    0.15, -999.0, -999.0
00:28:32,  973.3,   -1.3,   88.4,    0.32,    0.13, -999.0, -999.0
00:28:37,  973.3,   -1.3,   88.3,    0.19,    0.08, -999.0, -999.0
00:28:42,  973.3,   -1.3,   88.4,    0.00,    0.00, -999.0, -999.0
00:28:47,  973.3,   -1.3,   88.3,    0.00,    0.00, -999.0, -999.0
00:28:52,  973.3,   -1.3,   88.5,    0.00,    0.00, -999.0, -999.0
00:28:57,  973.3,   -1.3,   88.4,    0.03,    0.02, -999.0, -999.0
00:29:02,  973.3,   -1.2,   88.6,    0.00,    0.00, -999.0, -999.0
00:29:07,  973.3,   -1.2,   88.4,    0.00,    0.00, -999.0, -999.0
00:29:12,  973.3,   -1.2,   88.4,    0.04,    0.10, -999.0, -999.0
00:29:17,  973.3,   -1.2,   88.5,    0.00,    0.01, -999.0, -999.0
00:29:22,  973.3,   -1.2,   88.2,   -0.00,    0.11, -999.0, -999.0
00:29:27,  973.3,   -1.2,   88.4,   -0.09,    0.31, -999.0, -999.0
00:29:32,  973.3,   -1.2,   88.4,   -0.09,    0.41, -999.0, -999.0
00:29:37,  973.3,   -1.2,   88.5,    0.03,    0.49, -999.0, -999.0
00:29:42,  973.3,   -1.2,   88.8,    0.04,    0.42, -999.0, -999.0