                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/01/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,   -9.3,  -11.0,  -12.0,  -12.6,  -13.0,  -14.1,  -15.1,  -16.1,  -17.1,  -17.8,  -18.5,  -18.5,  -18.9,  -19.3,  -19.9,  -20.5,  -21.2,  -21.8,  -21.8,  -22.9,  -22.6,  -23.0,  -23.2,  -23.4,  -22.0,  999.0,  999.0,  999.0,  -20.2,  -25.4,  -27.7,  -29.1,  -29.9,  -31.1,  -32.1,  -33.7,  -33.6,  -33.3,  -35.5,  -36.6,  -38.0,  -38.8,  999.0,  999.0,  999.0,  999.0
2000/01/13 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -11.5,  -13.8,  -15.0,  -15.3,  -15.7,  -16.6,  -17.5,  -18.7,  -19.5,  -20.3,  -20.8,  -21.0,  -21.5,  -22.1,  -22.7,  -23.2,  -23.7,  -24.2,  -24.6,  -24.9,  -25.1,  -25.4,  -25.9,  -26.5,  -25.5,  -22.9,  -21.7,  999.0,  -20.4,  -24.0,  -28.9,  -30.7,  -31.7,  -32.8,  -34.3,  -35.0,  -35.4,  -36.1,  -36.4,  -35.5,  -36.9,  -37.3,  -36.5,  999.0,  999.0,  999.0
2000/01/13 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -14.4,  -16.7,  -17.6,  -18.1,  -18.5,  -19.5,  -20.3,  -21.4,  -22.3,  -22.8,  -23.5,  -23.9,  -24.4,  -24.8,  -25.2,  -25.8,  -26.3,  -26.8,  -27.5,  -27.2,  -28.2,  -28.2,  -28.3,  -28.7,  -28.5,  -26.8,  -24.7,  999.0,  -22.3,  -26.0,  -31.8,  -32.8,  -33.8,  -34.3,  -36.1,  -35.6,  -37.8,  -37.2,  -36.8,  -38.3,  -38.9,  -38.0,  999.0,  -38.6,  999.0,  -39.5
2000/01/13 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -18.1,  -20.3,  -21.3,  -21.8,  -22.1,  -22.8,  -23.7,  -25.0,  -25.8,  -26.8,  -27.2,  -27.0,  -27.7,  -27.9,  -28.4,  -28.6,  -30.0,  -30.7,  -29.6,  -30.4,  -31.0,  -30.3,  -31.1,  -30.8,  999.0,  -31.9,  -31.4,  -26.1,  -24.6,  -29.4,  -33.2,  -35.8,  -35.5,  -33.8,  -37.4,  -38.6,  999.0,  -36.5,  -39.0,  -39.0,  -39.5,  -39.5,  -37.7,  999.0,  999.0,  999.0
2000/01/13 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -23.5,  -25.9,  -27.0,  -27.4,  -28.0,  -27.8,  -29.5,  -30.6,  -31.4,  -30.6,  -30.7,  -31.0,  -31.3,  -31.6,  -31.3,  -31.4,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -33.4,  -30.7,  -28.9,  -31.7,  -36.4,  999.0,  -38.5,  -35.4,  -37.3,  -35.7,  -36.5,  999.0,  -36.9,  -36.1,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0
2000/01/13 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.5,  -29.2,  -30.2,  -30.5,  -30.5,  -31.2,  -31.1,  999.0,  -32.6,  999.0,  -32.9,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.5,  -35.7,  999.0,  999.0,  -36.6,  999.0,  -38.2,  999.0,  -38.7,  -40.4,  -39.5,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0
2000/01/13 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.5,  -31.0,  -30.5,  -32.1,  -32.2,  -35.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.1,  999.0,  -35.1,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0
2000/01/13 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -30.3,  -33.6,  999.0,  -36.1,  999.0,  -32.6,  -35.5,  999.0,  -37.9,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -32.2,  999.0,  999.0,  -38.7,  999.0,  -39.7,  -39.9,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -37.6,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -39.8
2000/01/13 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -28.9,  -31.5,  -28.9,  -32.2,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.6,  -31.7,  -29.3,  -32.3,  -33.8,  -31.7,  999.0,  -33.7,  -35.4,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.1,  -31.5,  -29.3,  -32.5,  -33.3,  -32.4,  999.0,  -33.9,  -35.6,  -36.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.1,  -32.3,  -29.5,  -32.2,  -35.5,  -33.4,  999.0,  -33.9,  -34.0,  -36.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.6,  -31.5,  -29.1,  -32.7,  -34.1,  -31.9,  -38.5,  -33.8,  -35.4,  -35.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.4,  -30.6,  -29.0,  -33.3,  -34.3,  -31.7,  999.0,  -33.2,  -34.5,  -36.7,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.1,  -31.9,  -28.8,  -32.4,  -35.6,  -29.0,  -33.9,  -33.2,  -35.9,  -35.5,  -35.7,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.0,  -31.7,  -29.3,  -33.2,  -34.6,  -27.3,  -36.7,  -33.8,  -35.1,  -36.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.1,  -31.8,  -29.1,  -33.0,  -35.1,  -26.6,  -38.7,  -34.3,  -34.1,  -35.7,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.2,  -31.4,  -28.9,  -31.3,  -34.8,  -34.5,  -35.6,  -33.5,  -35.7,  -36.1,  -35.6,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -29.4,  -31.3,  -29.1,  -32.9,  -34.9,  -34.0,  -37.1,  -33.7,  -34.3,  -33.5,  -35.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.8,  -31.5,  -29.2,  -32.7,  999.0,  -32.5,  999.0,  -34.0,  -34.6,  -36.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.1,  -32.4,  -29.3,  -32.8,  -34.4,  -30.8,  -37.9,  -34.0,  -35.5,  -35.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.5,  -32.6,  -28.9,  -31.5,  -34.3,  -30.9,  -34.6,  -34.1,  -35.6,  -36.0,  -35.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.3,  -30.9,  -28.6,  -32.0,  -35.4,  -32.8,  -27.8,  -33.6,  -34.2,  -37.7,  -35.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.5,  -31.5,  -28.9,  -31.8,  -35.8,  -30.3,  -28.8,  -33.7,  -32.7,  -31.0,  -35.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.0,  -32.0,  -28.2,  -32.6,  -36.4,  -32.5,  999.0,  -33.8,  -36.0,  -35.1,  -37.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.4,  999.0,  -28.6,  -30.7,  -36.4,  -33.9,  -35.2,  -33.1,  -35.7,  -34.7,  -35.8,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -30.1,  -31.9,  -29.8,  -31.7,  -35.8,  -35.3,  -34.2,  -33.5,  -36.8,  -36.2,  -37.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -30.8,  -30.9,  -28.9,  -29.6,  -34.3,  -31.5,  -35.8,  -34.1,  -34.9,  -36.2,  -35.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.1,  -31.6,  -28.7,  -32.6,  -38.4,  -33.6,  -36.9,  -33.6,  -35.3,  -37.3,  -37.0,  -37.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.0,  -30.0,  -29.0,  -31.1,  -28.6,  -31.6,  -33.8,  -32.9,  -34.8,  -35.6,  -36.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.2,  -31.4,  -28.8,  -28.5,  -33.8,  -34.1,  -36.3,  -33.4,  -34.0,  -35.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.0,  -29.1,  -29.1,  -29.7,  -35.3,  -34.3,  -34.6,  -33.7,  -35.4,  -35.9,  -34.7,  -33.7,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.2,  -26.8,  -29.2,  -31.2,  -35.9,  -30.5,  999.0,  -34.0,  -32.3,  -35.0,  -34.8,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.4,  -31.3,  -28.7,  -30.3,  -34.2,  -33.9,  -37.1,  -31.1,  -33.6,  -29.5,  -36.1,  999.0,  -37.3,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.3,  -28.7,  -28.3,  -20.7,  -35.0,  -32.0,  -36.3,  -33.3,  -31.3,  -31.6,  -29.9,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.6,  -31.2,  -28.6,  -18.9,  -35.8,  -33.4,  999.0,  -33.9,  -35.9,  -36.4,  -33.7,  -38.6,  -39.6,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.3,  -31.9,  -28.5,  -33.6,  999.0,  -33.2,  999.0,  -34.2,  -36.5,  -35.6,  -36.7,  -37.2,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.1,  -32.3,  -28.4,  -32.6,  -35.1,  -34.4,  999.0,  -33.7,  -36.2,  -36.1,  -36.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.5,  -33.1,  -29.7,  -29.9,  -36.2,  -35.3,  -37.7,  -34.7,  -37.0,  -35.2,  -36.3,  -36.4,  -37.8,  999.0,  999.0,  -36.1,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.3,  -32.6,  -29.1,  -31.6,  -34.7,  -34.1,  -36.5,  -33.4,  -34.4,  -34.6,  -35.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.9,  -31.7,  -29.0,  -33.0,  -35.1,  -33.5,  999.0,  -34.2,  -35.0,  -35.1,  -35.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -30.8,  -32.2,  -29.5,  -33.3,  -36.2,  -33.8,  -38.4,  -33.5,  -34.8,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -30.3,  -31.7,  -29.6,  -32.0,  -33.7,  -32.6,  999.0,  -33.6,  -36.0,  -37.1,  -36.1,  -36.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.4,  -32.2,  -28.9,  -32.1,  -35.5,  -35.4,  -36.6,  -33.9,  -34.4,  -35.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -30.6,  -32.0,  -29.0,  -32.1,  -35.1,  999.0,  -36.9,  -33.7,  -34.6,  -35.5,  -37.1,  -38.4,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.5,  -31.6,  -28.8,  -31.8,  -35.4,  -33.7,  -36.3,  -34.0,  -34.7,  -36.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  -36.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.3,  -31.7,  -29.3,  -31.9,  -35.6,  -34.2,  -35.7,  -33.8,  -35.6,  -36.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.1,  -32.3,  -29.0,  -32.0,  -36.0,  -31.4,  -36.0,  -33.3,  -34.2,  -35.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.1,  -31.6,  -29.7,  -32.3,  -35.1,  -34.4,  -33.7,  -33.5,  -35.2,  -34.8,  -36.3,  -35.5,  -35.5,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.5,  -31.1,  -29.4,  -33.1,  -34.9,  -35.6,  -35.8,  -32.6,  -35.4,  -36.3,  -37.6,  999.0,  -39.1,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -31.5,  -29.9,  -29.6,  -32.6,  -36.9,  -34.6,  -36.4,  -33.1,  -42.2,  -37.4,  -35.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -31.3,  -30.7,  -29.4,  -33.0,  -36.2,  -34.1,  -34.6,  -33.4,  -36.2,  -36.0,  -35.6,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/13 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.5,  -31.1,  -28.7,  -32.2,  -34.5,  -33.8,  -35.5,  -34.0,  -35.3,  -36.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0