,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-05-25, 00:00:06,VALID,916.86,VALID,0.0,VALID,99.029,VALID,-0.009,VALID,19.94,VALID,81.0,VALID,0.0,
2018-05-25, 00:01:06,VALID,916.852,VALID,0.0,VALID,99.021,VALID,-0.009,VALID,19.91,VALID,77.0,VALID,0.0,
2018-05-25, 00:02:06,VALID,916.849,VALID,0.0,VALID,99.06,VALID,-0.017,VALID,19.913,VALID,76.0,VALID,0.0,
2018-05-25, 00:03:06,VALID,916.841,VALID,0.0,VALID,99.092,VALID,0.012,VALID,19.945,VALID,76.0,VALID,0.0,
2018-05-25, 00:04:06,VALID,916.846,VALID,0.0,VALID,99.109,VALID,-0.025,VALID,19.973,VALID,86.0,VALID,0.0,
2018-05-25, 00:05:06,VALID,916.851,VALID,0.0,VALID,99.063,VALID,-0.031,VALID,19.921,VALID,95.0,VALID,0.0,
2018-05-25, 00:06:06,VALID,916.856,VALID,0.0,VALID,99.039,VALID,-0.027,VALID,19.85,VALID,102.0,VALID,0.0,
2018-05-25, 00:07:06,VALID,916.846,VALID,0.0,VALID,99.038,VALID,-0.023,VALID,19.8,VALID,108.0,VALID,0.0,
2018-05-25, 00:08:06,VALID,916.839,VALID,0.0,VALID,99.06,VALID,-0.024,VALID,19.799,VALID,109.0,VALID,0.0,
2018-05-25, 00:09:06,VALID,916.833,VALID,0.0,VALID,99.069,VALID,-0.039,VALID,19.793,VALID,115.0,VALID,0.0,
2018-05-25, 00:10:06,VALID,916.825,VALID,0.0,VALID,99.085,VALID,-0.033,VALID,19.814,VALID,118.0,VALID,0.0,
2018-05-25, 00:11:06,VALID,916.828,VALID,0.0,VALID,99.088,VALID,-0.032,VALID,19.815,VALID,122.0,VALID,0.0,
2018-05-25, 00:12:06,VALID,916.841,VALID,0.0,VALID,99.127,VALID,-0.037,VALID,19.898,VALID,112.0,VALID,0.0,
2018-05-25, 00:13:06,VALID,916.845,VALID,0.0,VALID,99.13,VALID,-0.034,VALID,19.925,VALID,115.0,VALID,0.0,
2018-05-25, 00:14:06,VALID,916.853,VALID,0.0,VALID,99.141,VALID,-0.022,VALID,19.954,VALID,112.0,VALID,0.0,
2018-05-25, 00:15:06,VALID,916.857,VALID,0.0,VALID,99.106,VALID,-0.025,VALID,19.894,VALID,108.0,VALID,0.0,
2018-05-25, 00:16:06,VALID,916.876,VALID,0.0,VALID,99.107,VALID,-0.04,VALID,19.855,VALID,102.0,VALID,0.0,
2018-05-25, 00:17:06,VALID,916.872,VALID,0.0,VALID,99.084,VALID,-0.028,VALID,19.815,VALID,97.0,VALID,0.0,
2018-05-25, 00:18:06,VALID,916.896,VALID,0.0,VALID,99.083,VALID,-0.02,VALID,19.806,VALID,104.0,VALID,0.0,
2018-05-25, 00:19:06,VALID,916.905,VALID,0.0,VALID,99.137,VALID,-0.002,VALID,19.854,VALID,103.0,VALID,0.0,
2018-05-25, 00:20:06,VALID,916.915,VALID,0.0,VALID,99.127,VALID,0.018,VALID,19.866,VALID,102.0,VALID,0.0,
2018-05-25, 00:21:06,VALID,916.919,VALID,0.0,VALID,99.12,VALID,0.013,VALID,19.839,VALID,112.0,VALID,0.0,
2018-05-25, 00:22:06,VALID,916.923,VALID,0.0,VALID,99.132,VALID,0.007,VALID,19.843,VALID,102.0,VALID,0.0,
2018-05-25, 00:23:06,VALID,916.919,VALID,0.0,VALID,99.13,VALID,0.017,VALID,19.845,VALID,101.0,VALID,0.0,
2018-05-25, 00:24:06,VALID,916.908,VALID,0.0,VALID,99.139,VALID,0.036,VALID,19.852,VALID,104.0,VALID,0.0,
2018-05-25, 00:25:06,VALID,916.891,VALID,0.0,VALID,99.13,VALID,0.033,VALID,19.823,VALID,102.0,VALID,0.0,
2018-05-25, 00:26:06,VALID,916.873,VALID,0.0,VALID,99.113,VALID,0.008,VALID,19.793,VALID,101.0,VALID,0.0,
2018-05-25, 00:27:06,VALID,916.853,VALID,0.0,VALID,99.137,VALID,0.027,VALID,19.808,VALID,112.0,VALID,0.0,
2018-05-25, 00:28:06,VALID,916.848,VALID,0.0,VALID,99.171,VALID,0.037,VALID,19.88,VALID,126.0,VALID,0.0,
2018-05-25, 00:29:06,VALID,916.851,VALID,0.0,VALID,99.15,VALID,0.027,VALID,19.917,VALID,106.0,VALID,0.0,
2018-05-25, 00:30:06,VALID,916.853,VALID,0.0,VALID,99.129,VALID,0.038,VALID,19.85,VALID,102.0,VALID,0.0,
2018-05-25, 00:31:06,VALID,916.843,VALID,0.0,VALID,99.106,VALID,0.02,VALID,19.805,VALID,121.0,VALID,0.0,
2018-05-25, 00:32:06,VALID,916.854,VALID,0.0,VALID,99.151,VALID,0.029,VALID,19.865,VALID,123.0,VALID,0.0,
2018-05-25, 00:33:06,VALID,916.863,VALID,0.0,VALID,99.175,VALID,0.01,VALID,19.912,VALID,109.0,VALID,0.0,
2018-05-25, 00:34:06,VALID,916.871,VALID,0.0,VALID,99.17,VALID,0.007,VALID,19.908,VALID,109.0,VALID,0.0,
2018-05-25, 00:35:06,VALID,916.859,VALID,0.0,VALID,99.164,VALID,0.017,VALID,19.932,VALID,109.0,VALID,0.0,
2018-05-25, 00:36:06,VALID,916.856,VALID,0.0,VALID,99.156,VALID,0.004,VALID,19.946,VALID,115.0,VALID,0.0,
2018-05-25, 00:37:06,VALID,916.839,VALID,0.0,VALID,99.149,VALID,-0.007,VALID,19.894,VALID,105.0,VALID,0.0,
2018-05-25, 00:38:06,VALID,916.838,VALID,0.0,VALID,99.078,VALID,0.003,VALID,19.771,VALID,118.0,VALID,0.0,
2018-05-25, 00:39:06,VALID,916.813,VALID,0.0,VALID,99.188,VALID,-0.003,VALID,19.854,VALID,127.0,VALID,0.0,
2018-05-25, 00:40:06,VALID,916.801,VALID,0.0,VALID,99.128,VALID,-0.001,VALID,19.81,VALID,121.0,VALID,0.0,
2018-05-25, 00:41:06,VALID,916.789,VALID,0.0,VALID,99.167,VALID,-0.005,VALID,19.831,VALID,122.0,VALID,0.0,
2018-05-25, 00:42:06,VALID,916.768,VALID,0.0,VALID,99.181,VALID,-0.003,VALID,19.842,VALID,122.0,VALID,0.0,
2018-05-25, 00:43:06,VALID,916.762,VALID,0.0,VALID,99.189,VALID,0.003,VALID,19.852,VALID,119.0,VALID,0.0,
2018-05-25, 00:44:06,VALID,916.748,VALID,0.0,VALID,99.154,VALID,0.013,VALID,19.807,VALID,124.0,VALID,0.0,
2018-05-25, 00:45:06,VALID,916.742,VALID,0.0,VALID,99.169,VALID,0.016,VALID,19.815,VALID,114.0,VALID,0.0,
2018-05-25, 00:46:06,VALID,916.732,VALID,0.0,VALID,99.154,VALID,-0.005,VALID,19.789,VALID,113.0,VALID,0.0,
2018-05-25, 00:47:06,VALID,916.7,VALID,0.0,VALID,99.154,VALID,-0.007,VALID,19.789,VALID,123.0,VALID,0.0,
2018-05-25, 00:48:06,VALID,916.705,VALID,0.0,VALID,99.186,VALID,-0.003,VALID,19.815,VALID,123.0,VALID,0.0,
2018-05-25, 00:49:06,VALID,916.708,VALID,0.0,VALID,99.21,VALID,0.006,VALID,19.877,VALID,120.0,VALID,0.0,
2018-05-25, 00:50:06,VALID,916.711,VALID,0.0,VALID,99.189,VALID,-0.006,VALID,19.886,VALID,113.0,VALID,0.0,
2018-05-25, 00:51:06,VALID,916.702,VALID,0.0,VALID,99.159,VALID,0.001,VALID,19.805,VALID,110.0,VALID,0.0,
2018-05-25, 00:52:06,VALID,916.7,VALID,0.0,VALID,99.148,VALID,-0.007,VALID,19.769,VALID,113.0,VALID,0.0,
2018-05-25, 00:53:06,VALID,916.691,VALID,0.0,VALID,99.156,VALID,-0.02,VALID,19.752,VALID,118.0,VALID,0.0,
2018-05-25, 00:54:06,VALID,916.691,VALID,0.0,VALID,99.204,VALID,-0.003,VALID,19.794,VALID,117.0,VALID,0.0,
2018-05-25, 00:55:06,VALID,916.679,VALID,0.0,VALID,99.17,VALID,0.008,VALID,19.806,VALID,121.0,VALID,0.0,
2018-05-25, 00:56:06,VALID,916.683,VALID,0.0,VALID,99.147,VALID,0.01,VALID,19.773,VALID,121.0,VALID,0.0,
2018-05-25, 00:57:06,VALID,916.683,VALID,0.0,VALID,99.155,VALID,0.007,VALID,19.814,VALID,120.0,VALID,0.0,
2018-05-25, 00:58:06,VALID,916.69,VALID,0.0,VALID,99.139,VALID,0.013,VALID,19.827,VALID,122.0,VALID,0.0,
2018-05-25, 00:59:06,VALID,916.67,VALID,0.0,VALID,99.157,VALID,-0.001,VALID,19.842,VALID,126.0,VALID,0.0,
2018-05-25, 01:00:06,VALID,916.674,VALID,0.0,VALID,99.177,VALID,0.004,VALID,19.815,VALID,119.0,VALID,0.0,
2018-05-25, 01:01:06,VALID,916.675,VALID,0.0,VALID,99.149,VALID,-0.001,VALID,19.778,VALID,114.0,VALID,0.0,
2018-05-25, 01:02:06,VALID,916.658,VALID,0.0,VALID,99.151,VALID,-0.001,VALID,19.774,VALID,117.0,VALID,0.0,
2018-05-25, 01:03:06,VALID,916.648,VALID,0.0,VALID,99.188,VALID,0.006,VALID,19.807,VALID,118.0,VALID,0.0,
2018-05-25, 01:04:06,VALID,916.625,VALID,0.0,VALID,99.155,VALID,0.005,VALID,19.771,VALID,125.0,VALID,0.0,
2018-05-25, 01:05:06,VALID,916.606,VALID,0.0,VALID,99.154,VALID,-0.011,VALID,19.777,VALID,127.0,VALID,0.0,
2018-05-25, 01:06:06,VALID,916.568,VALID,0.0,VALID,99.178,VALID,-0.015,VALID,19.783,VALID,122.0,VALID,0.0,
2018-05-25, 01:07:06,VALID,916.548,VALID,0.0,VALID,99.177,VALID,-0.018,VALID,19.758,VALID,114.0,VALID,0.0,
2018-05-25, 01:08:06,VALID,916.525,VALID,0.0,VALID,99.154,VALID,-0.007,VALID,19.74,VALID,114.0,VALID,0.0,
2018-05-25, 01:09:06,VALID,916.495,VALID,0.0,VALID,99.122,VALID,-0.027,VALID,19.674,VALID,110.0,VALID,0.0,
2018-05-25, 01:10:06,VALID,916.467,VALID,0.0,VALID,99.16,VALID,-0.025,VALID,19.721,VALID,118.0,VALID,0.0,
2018-05-25, 01:11:06,VALID,916.452,VALID,0.0,VALID,99.192,VALID,-0.02,VALID,19.774,VALID,116.0,VALID,0.0,
2018-05-25, 01:12:06,VALID,916.425,VALID,0.0,VALID,99.226,VALID,-0.032,VALID,19.851,VALID,118.0,VALID,0.0,
2018-05-25, 01:13:06,VALID,916.409,VALID,0.0,VALID,99.232,VALID,-0.015,VALID,19.942,VALID,121.0,VALID,0.0,
2018-05-25, 01:14:06,VALID,916.387,VALID,0.0,VALID,99.21,VALID,-0.02,VALID,19.938,VALID,119.0,VALID,0.0,
2018-05-25, 01:15:06,VALID,916.367,VALID,0.0,VALID,99.173,VALID,-0.022,VALID,19.855,VALID,118.0,VALID,0.0,
2018-05-25, 01:16:06,VALID,916.349,VALID,0.0,VALID,99.18,VALID,-0.01,VALID,19.79,VALID,124.0,VALID,0.0,
2018-05-25, 01:17:06,VALID,916.325,VALID,0.0,VALID,99.162,VALID,-0.013,VALID,19.77,VALID,129.0,VALID,0.0,
2018-05-25, 01:18:06,VALID,916.331,VALID,0.0,VALID,99.177,VALID,-0.008,VALID,19.769,VALID,121.0,VALID,0.0,
2018-05-25, 01:19:06,VALID,916.331,VALID,0.0,VALID,99.173,VALID,-0.009,VALID,19.764,VALID,113.0,VALID,0.0,
2018-05-25, 01:20:06,VALID,916.317,VALID,0.0,VALID,99.14,VALID,-0.006,VALID,19.701,VALID,113.0,VALID,0.0,
2018-05-25, 01:21:06,VALID,916.307,VALID,0.0,VALID,99.167,VALID,-0.016,VALID,19.707,VALID,121.0,VALID,0.0,
2018-05-25, 01:22:06,VALID,916.303,VALID,0.0,VALID,99.171,VALID,-0.023,VALID,19.666,VALID,93.0,VALID,0.0,
2018-05-25, 01:23:06,VALID,916.295,VALID,0.0,VALID,99.103,VALID,-0.009,VALID,19.571,VALID,67.0,VALID,0.0,
2018-05-25, 01:24:06,VALID,916.27,VALID,0.0,VALID,99.116,VALID,-0.015,VALID,19.517,VALID,63.0,VALID,0.0,
2018-05-25, 01:25:06,VALID,916.24,VALID,0.0,VALID,99.212,VALID,-0.017,VALID,19.571,VALID,65.0,VALID,0.0,
2018-05-25, 01:26:06,VALID,916.208,VALID,0.0,VALID,99.198,VALID,-0.005,VALID,19.598,VALID,91.0,VALID,0.0,
2018-05-25, 01:27:06,VALID,916.167,VALID,0.0,VALID,99.183,VALID,-0.018,VALID,19.572,VALID,106.0,VALID,0.0,
2018-05-25, 01:28:06,VALID,916.15,VALID,0.0,VALID,99.157,VALID,-0.007,VALID,19.51,VALID,111.0,VALID,0.0,
2018-05-25, 01:29:06,VALID,916.12,VALID,0.0,VALID,99.16,VALID,0.003,VALID,19.506,VALID,112.0,VALID,0.0,
2018-05-25, 01:30:06,VALID,916.093,VALID,0.0,VALID,99.22,VALID,-0.0,VALID,19.593,VALID,117.0,VALID,0.0,
2018-05-25, 01:31:06,VALID,916.063,VALID,0.0,VALID,99.197,VALID,-0.006,VALID,19.601,VALID,102.0,VALID,0.0,
2018-05-25, 01:32:06,VALID,916.023,VALID,0.0,VALID,99.207,VALID,-0.004,VALID,19.604,VALID,115.0,VALID,0.0,
2018-05-25, 01:33:06,VALID,916.005,VALID,0.0,VALID,99.214,VALID,-0.004,VALID,19.638,VALID,126.0,VALID,0.0,
2018-05-25, 01:34:06,VALID,915.981,VALID,0.0,VALID,99.214,VALID,0.008,VALID,19.633,VALID,114.0,VALID,0.0,
2018-05-25, 01:35:06,VALID,915.971,VALID,0.0,VALID,99.225,VALID,-0.003,VALID,19.668,VALID,121.0,VALID,0.0,
2018-05-25, 01:36:06,VALID,915.946,VALID,0.0,VALID,99.208,VALID,0.012,VALID,19.662,VALID,124.0,VALID,0.0,
2018-05-25, 01:37:06,VALID,915.922,VALID,0.0,VALID,99.238,VALID,0.014,VALID,19.697,VALID,126.0,VALID,0.0,
2018-05-25, 01:38:06,VALID,915.9,VALID,0.0,VALID,99.225,VALID,0.014,VALID,19.707,VALID,128.0,VALID,0.0,
2018-05-25, 01:39:06,VALID,915.88,VALID,0.0,VALID,99.207,VALID,-0.011,VALID,19.706,VALID,125.0,VALID,0.0,
2018-05-25, 01:40:06,VALID,915.872,VALID,0.0,VALID,99.198,VALID,-0.007,VALID,19.671,VALID,128.0,VALID,0.0,
2018-05-25, 01:41:06,VALID,915.868,VALID,0.0,VALID,99.226,VALID,0.002,VALID,19.681,VALID,128.0,VALID,0.0,
2018-05-25, 01:42:06,VALID,915.857,VALID,0.0,VALID,99.215,VALID,0.007,VALID,19.682,VALID,123.0,VALID,0.0,
2018-05-25, 01:43:06,VALID,915.862,VALID,0.0,VALID,99.198,VALID,0.023,VALID,19.633,VALID,131.0,VALID,0.0,
2018-05-25, 01:44:06,VALID,915.865,VALID,0.0,VALID,99.226,VALID,-0.011,VALID,19.646,VALID,130.0,VALID,0.0,
2018-05-25, 01:45:06,VALID,915.873,VALID,0.0,VALID,99.225,VALID,0.011,VALID,19.65,VALID,132.0,VALID,0.0,
2018-05-25, 01:46:06,VALID,915.891,VALID,0.0,VALID,99.216,VALID,0.012,VALID,19.647,VALID,129.0,VALID,0.0,
2018-05-25, 01:47:06,VALID,915.879,VALID,0.0,VALID,99.225,VALID,0.002,VALID,19.633,VALID,139.0,VALID,0.0,
2018-05-25, 01:48:06,VALID,915.886,VALID,0.0,VALID,99.209,VALID,0.006,VALID,19.611,VALID,130.0,VALID,0.0,
2018-05-25, 01:49:06,VALID,915.892,VALID,0.0,VALID,99.192,VALID,-0.013,VALID,19.59,VALID,130.0,VALID,0.0,
2018-05-25, 01:50:06,VALID,915.9,VALID,0.0,VALID,99.18,VALID,-0.019,VALID,19.56,VALID,128.0,VALID,0.0,
2018-05-25, 01:51:06,VALID,915.895,VALID,0.0,VALID,99.187,VALID,-0.013,VALID,19.534,VALID,129.0,VALID,0.0,
2018-05-25, 01:52:06,VALID,915.887,VALID,0.0,VALID,99.19,VALID,-0.023,VALID,19.552,INVALID,360.0,VALID,0.0,
2018-05-25, 01:53:06,VALID,915.878,VALID,0.0,VALID,99.203,VALID,-0.01,VALID,19.551,VALID,130.0,VALID,0.0,
2018-05-25, 01:54:06,VALID,915.854,VALID,0.0,VALID,99.212,VALID,-0.03,VALID,19.554,VALID,120.0,VALID,0.0,
2018-05-25, 01:55:06,VALID,915.838,VALID,0.0,VALID,99.203,VALID,-0.011,VALID,19.544,VALID,129.0,VALID,0.0,
2018-05-25, 01:56:06,VALID,915.811,VALID,0.0,VALID,99.181,VALID,-0.023,VALID,19.517,VALID,129.0,VALID,0.0,
2018-05-25, 01:57:06,VALID,915.807,VALID,0.0,VALID,99.182,VALID,-0.025,VALID,19.5,VALID,124.0,VALID,0.0,
2018-05-25, 01:58:06,VALID,915.795,VALID,0.0,VALID,99.201,VALID,-0.021,VALID,19.488,VALID,123.0,VALID,0.0,
2018-05-25, 01:59:06,VALID,915.784,VALID,0.0,VALID,99.164,VALID,-0.022,VALID,19.466,VALID,111.0,VALID,0.0,
2018-05-25, 02:00:06,VALID,915.768,VALID,0.0,VALID,99.148,VALID,0.0,VALID,19.402,VALID,103.0,VALID,0.0,
2018-05-25, 02:01:06,VALID,915.747,VALID,0.0,VALID,99.13,VALID,-0.007,VALID,19.375,VALID,106.0,VALID,0.0,
2018-05-25, 02:02:06,VALID,915.729,VALID,0.0,VALID,99.152,VALID,-0.015,VALID,19.441,VALID,102.0,VALID,0.0,
2018-05-25, 02:03:06,VALID,915.703,VALID,0.0,VALID,99.148,VALID,-0.006,VALID,19.46,VALID,91.0,VALID,0.0,
2018-05-25, 02:04:06,VALID,915.686,VALID,0.0,VALID,99.085,VALID,0.012,VALID,19.373,VALID,83.0,VALID,0.0,
2018-05-25, 02:05:06,VALID,915.649,VALID,0.0,VALID,99.106,VALID,-0.009,VALID,19.38,VALID,76.0,VALID,0.0,
2018-05-25, 02:06:06,VALID,915.618,VALID,0.0,VALID,99.132,VALID,0.018,VALID,19.406,VALID,80.0,VALID,0.0,
2018-05-25, 02:07:06,VALID,915.575,VALID,0.0,VALID,99.108,VALID,0.008,VALID,19.419,VALID,80.0,VALID,0.0,
2018-05-25, 02:08:06,VALID,915.539,VALID,0.0,VALID,99.091,VALID,-0.001,VALID,19.412,VALID,68.0,VALID,0.0,
2018-05-25, 02:09:06,VALID,915.503,VALID,0.0,VALID,99.059,VALID,0.004,VALID,19.391,VALID,52.0,VALID,0.0,
2018-05-25, 02:10:06,VALID,915.471,VALID,0.0,VALID,99.1,VALID,0.016,VALID,19.438,VALID,56.0,VALID,0.0,
2018-05-25, 02:11:06,VALID,915.438,VALID,0.0,VALID,99.073,VALID,0.01,VALID,19.475,VALID,66.0,VALID,0.0,
2018-05-25, 02:12:06,VALID,915.418,VALID,0.0,VALID,99.069,VALID,0.018,VALID,19.489,VALID,67.0,VALID,0.0,
2018-05-25, 02:13:06,VALID,915.396,VALID,0.0,VALID,99.026,VALID,0.009,VALID,19.457,VALID,60.0,VALID,0.0,
2018-05-25, 02:14:06,VALID,915.375,VALID,0.0,VALID,98.973,VALID,0.014,VALID,19.407,VALID,63.0,VALID,0.0,
2018-05-25, 02:15:06,VALID,915.369,VALID,0.0,VALID,98.935,VALID,0.014,VALID,19.373,VALID,56.0,VALID,0.0,
2018-05-25, 02:16:06,VALID,915.344,VALID,0.0,VALID,98.921,VALID,0.026,VALID,19.355,VALID,46.0,VALID,0.0,
2018-05-25, 02:17:06,VALID,915.341,VALID,0.0,VALID,98.943,VALID,0.016,VALID,19.36,VALID,62.0,VALID,0.0,
2018-05-25, 02:18:06,VALID,915.332,VALID,0.0,VALID,98.932,VALID,0.001,VALID,19.353,VALID,74.0,VALID,0.0,
2018-05-25, 02:19:06,VALID,915.315,VALID,0.0,VALID,98.902,VALID,-0.007,VALID,19.332,VALID,80.0,VALID,0.0,
2018-05-25, 02:20:06,VALID,915.311,VALID,0.0,VALID,98.884,VALID,-0.018,VALID,19.303,VALID,74.0,VALID,0.0,
2018-05-25, 02:21:06,VALID,915.315,VALID,0.0,VALID,98.851,VALID,-0.002,VALID,19.274,VALID,49.0,VALID,0.0,
2018-05-25, 02:22:06,VALID,915.306,VALID,0.0,VALID,98.844,VALID,-0.002,VALID,19.265,VALID,53.0,VALID,0.0,
2018-05-25, 02:23:06,VALID,915.319,VALID,0.0,VALID,98.872,VALID,0.001,VALID,19.296,VALID,59.0,VALID,0.0,
2018-05-25, 02:24:06,VALID,915.323,VALID,0.0,VALID,98.839,VALID,-0.001,VALID,19.328,VALID,43.0,VALID,0.0,
2018-05-25, 02:25:06,VALID,915.322,VALID,0.0,VALID,98.755,VALID,-0.005,VALID,19.339,VALID,55.0,VALID,0.0,
2018-05-25, 02:26:06,VALID,915.331,VALID,0.0,VALID,98.718,VALID,-0.027,VALID,19.36,VALID,62.0,VALID,0.0,
2018-05-25, 02:27:06,VALID,915.347,VALID,0.0,VALID,98.697,VALID,-0.005,VALID,19.388,VALID,57.0,VALID,0.0,
2018-05-25, 02:28:06,VALID,915.364,VALID,0.0,VALID,98.593,VALID,0.008,VALID,19.378,VALID,47.0,VALID,0.0,
2018-05-25, 02:29:06,VALID,915.381,VALID,0.0,VALID,98.579,VALID,0.015,VALID,19.391,VALID,40.0,VALID,0.0,
2018-05-25, 02:30:06,VALID,915.397,VALID,0.0,VALID,98.565,VALID,0.016,VALID,19.416,VALID,37.0,VALID,0.0,
2018-05-25, 02:31:06,VALID,915.408,VALID,0.0,VALID,98.524,VALID,0.011,VALID,19.442,VALID,45.0,VALID,0.0,
2018-05-25, 02:32:06,VALID,915.417,VALID,0.0,VALID,98.482,VALID,0.017,VALID,19.475,VALID,48.0,VALID,0.0,
2018-05-25, 02:33:06,VALID,915.426,VALID,0.0,VALID,98.421,VALID,-0.003,VALID,19.481,VALID,57.0,VALID,0.0,
2018-05-25, 02:34:06,VALID,915.434,VALID,0.0,VALID,98.375,VALID,0.009,VALID,19.476,VALID,50.0,VALID,0.0,
2018-05-25, 02:35:06,VALID,915.456,VALID,0.0,VALID,98.357,VALID,-0.001,VALID,19.47,VALID,48.0,VALID,0.0,
2018-05-25, 02:36:06,VALID,915.467,VALID,0.0,VALID,98.301,VALID,0.011,VALID,19.462,VALID,53.0,VALID,0.0,
2018-05-25, 02:37:06,VALID,915.475,VALID,0.0,VALID,98.291,VALID,0.011,VALID,19.463,VALID,25.0,VALID,0.0,
2018-05-25, 02:38:06,VALID,915.476,VALID,0.0,VALID,98.283,VALID,0.005,VALID,19.48,VALID,46.0,VALID,0.0,
2018-05-25, 02:39:06,VALID,915.489,VALID,0.0,VALID,98.238,VALID,0.025,VALID,19.486,VALID,55.0,VALID,0.0,
2018-05-25, 02:40:06,VALID,915.482,VALID,0.0,VALID,98.214,VALID,0.014,VALID,19.487,VALID,67.0,VALID,0.0,
2018-05-25, 02:41:06,VALID,915.454,VALID,0.0,VALID,98.157,VALID,0.002,VALID,19.485,VALID,66.0,VALID,0.0,
2018-05-25, 02:42:06,VALID,915.454,VALID,0.0,VALID,98.123,VALID,-0.008,VALID,19.489,VALID,67.0,VALID,0.0,
2018-05-25, 02:43:06,VALID,915.444,VALID,0.0,VALID,98.032,VALID,-0.005,VALID,19.498,VALID,67.0,VALID,0.0,
2018-05-25, 02:44:06,VALID,915.444,VALID,0.0,VALID,97.968,VALID,0.005,VALID,19.51,VALID,67.0,VALID,0.0,
2018-05-25, 02:45:06,VALID,915.442,VALID,0.0,VALID,97.973,VALID,0.006,VALID,19.54,VALID,68.0,VALID,0.0,
2018-05-25, 02:46:06,VALID,915.429,VALID,0.0,VALID,98.026,VALID,0.004,VALID,19.548,VALID,299.0,VALID,0.0,
2018-05-25, 02:47:06,VALID,915.43,VALID,0.0,VALID,98.132,VALID,0.001,VALID,19.545,INVALID,360.0,VALID,0.0,
2018-05-25, 02:48:06,VALID,915.428,VALID,0.0,VALID,98.23,VALID,0.0,VALID,19.539,INVALID,360.0,VALID,0.0,
2018-05-25, 02:49:06,VALID,915.434,VALID,0.0,VALID,98.341,VALID,-0.018,VALID,19.536,INVALID,360.0,VALID,0.0,
2018-05-25, 02:50:06,VALID,915.438,VALID,0.0,VALID,98.422,VALID,-0.008,VALID,19.539,INVALID,360.0,VALID,0.0,
2018-05-25, 02:51:06,VALID,915.444,VALID,0.0,VALID,98.483,VALID,-0.016,VALID,19.545,INVALID,360.0,VALID,0.0,
2018-05-25, 02:52:06,VALID,915.428,VALID,0.0,VALID,98.537,VALID,0.003,VALID,19.554,INVALID,360.0,VALID,0.0,
2018-05-25, 02:53:06,VALID,915.426,VALID,0.0,VALID,98.53,VALID,0.004,VALID,19.532,INVALID,360.0,VALID,0.0,
2018-05-25, 02:54:06,VALID,915.413,VALID,0.0,VALID,98.534,VALID,0.0,VALID,19.506,INVALID,360.0,VALID,0.0,
2018-05-25, 02:55:06,VALID,915.417,VALID,0.0,VALID,98.524,VALID,0.001,VALID,19.474,INVALID,360.0,VALID,0.0,
2018-05-25, 02:56:06,VALID,915.395,VALID,0.0,VALID,98.506,VALID,0.013,VALID,19.447,INVALID,360.0,VALID,0.0,
2018-05-25, 02:57:06,VALID,915.402,VALID,0.0,VALID,98.506,VALID,0.015,VALID,19.435,INVALID,360.0,VALID,0.0,
2018-05-25, 02:58:06,VALID,915.41,VALID,0.0,VALID,98.517,VALID,-0.011,VALID,19.433,INVALID,360.0,VALID,0.0,
2018-05-25, 02:59:06,VALID,915.422,VALID,0.0,VALID,98.535,VALID,-0.012,VALID,19.425,INVALID,360.0,VALID,0.0,
2018-05-25, 03:00:06,VALID,915.414,VALID,0.0,VALID,98.531,VALID,0.017,VALID,19.416,INVALID,360.0,VALID,0.0,
2018-05-25, 03:01:06,VALID,915.43,VALID,0.0,VALID,98.566,VALID,-0.013,VALID,19.431,INVALID,360.0,VALID,0.0,
2018-05-25, 03:02:06,VALID,915.431,VALID,0.0,VALID,98.602,VALID,-0.001,VALID,19.44,INVALID,360.0,VALID,0.0,
2018-05-25, 03:03:06,VALID,915.423,VALID,0.0,VALID,98.551,VALID,-0.008,VALID,19.419,INVALID,360.0,VALID,0.0,
2018-05-25, 03:04:06,VALID,915.41,VALID,0.0,VALID,98.535,VALID,-0.024,VALID,19.4,INVALID,360.0,VALID,0.0,
2018-05-25, 03:05:06,VALID,915.385,VALID,0.0,VALID,98.536,VALID,-0.028,VALID,19.387,INVALID,360.0,VALID,0.0,
2018-05-25, 03:06:06,VALID,915.354,VALID,0.0,VALID,98.569,VALID,-0.01,VALID,19.401,INVALID,360.0,VALID,0.0,
2018-05-25, 03:07:06,VALID,915.305,VALID,0.0,VALID,98.591,VALID,-0.014,VALID,19.432,INVALID,360.0,VALID,0.0,
2018-05-25, 03:08:06,VALID,915.282,VALID,0.0,VALID,98.594,VALID,-0.007,VALID,19.464,INVALID,360.0,VALID,0.0,
2018-05-25, 03:09:06,VALID,915.256,VALID,0.0,VALID,98.561,VALID,-0.026,VALID,19.468,INVALID,360.0,VALID,0.0,
2018-05-25, 03:10:06,VALID,915.232,VALID,0.0,VALID,98.523,VALID,-0.023,VALID,19.481,INVALID,360.0,VALID,0.0,
2018-05-25, 03:11:06,VALID,915.217,VALID,0.0,VALID,98.459,VALID,-0.007,VALID,19.482,INVALID,360.0,VALID,0.0,
2018-05-25, 03:12:06,VALID,915.21,VALID,0.0,VALID,98.408,VALID,-0.01,VALID,19.485,INVALID,360.0,VALID,0.0,
2018-05-25, 03:13:06,VALID,915.202,VALID,0.0,VALID,98.314,VALID,0.022,VALID,19.485,INVALID,360.0,VALID,0.0,
2018-05-25, 03:14:06,VALID,915.193,VALID,0.0,VALID,98.216,VALID,0.004,VALID,19.489,INVALID,360.0,VALID,0.0,
2018-05-25, 03:15:06,VALID,915.186,VALID,0.0,VALID,98.126,VALID,-0.026,VALID,19.495,INVALID,360.0,VALID,0.0,
2018-05-25, 03:16:06,VALID,915.169,VALID,0.0,VALID,98.012,VALID,-0.008,VALID,19.491,INVALID,360.0,VALID,0.0,
2018-05-25, 03:17:06,VALID,915.16,VALID,0.0,VALID,97.963,VALID,-0.018,VALID,19.507,INVALID,360.0,VALID,0.0,
2018-05-25, 03:18:06,VALID,915.143,VALID,0.0,VALID,97.91,VALID,-0.009,VALID,19.512,INVALID,360.0,VALID,0.0,
2018-05-25, 03:19:06,VALID,915.124,VALID,0.0,VALID,97.811,VALID,-0.0,VALID,19.494,VALID,150.0,VALID,0.0,
2018-05-25, 03:20:06,VALID,915.127,VALID,0.0,VALID,97.707,VALID,0.016,VALID,19.471,VALID,134.0,VALID,0.0,
2018-05-25, 03:21:06,VALID,915.121,VALID,0.0,VALID,97.689,VALID,0.022,VALID,19.475,VALID,126.0,VALID,0.0,
2018-05-25, 03:22:06,VALID,915.114,VALID,0.0,VALID,97.635,VALID,0.022,VALID,19.53,VALID,131.0,VALID,0.0,
2018-05-25, 03:23:06,VALID,915.099,VALID,0.0,VALID,97.468,VALID,0.011,VALID,19.587,INVALID,360.0,VALID,0.0,
2018-05-25, 03:24:06,VALID,915.092,VALID,0.0,VALID,97.082,VALID,0.005,VALID,19.552,VALID,133.0,VALID,0.0,
2018-05-25, 03:25:06,VALID,915.082,VALID,0.0,VALID,96.889,VALID,0.006,VALID,19.497,VALID,133.0,VALID,0.0,
2018-05-25, 03:26:06,VALID,915.079,VALID,0.0,VALID,97.12,VALID,0.017,VALID,19.514,VALID,122.0,VALID,0.0,
2018-05-25, 03:27:06,VALID,915.078,VALID,0.0,VALID,96.75,VALID,0.008,VALID,19.412,VALID,108.0,VALID,0.0,
2018-05-25, 03:28:06,VALID,915.077,VALID,0.0,VALID,97.013,VALID,0.029,VALID,19.441,VALID,107.0,VALID,0.0,
2018-05-25, 03:29:06,VALID,915.078,VALID,0.0,VALID,97.388,VALID,0.008,VALID,19.509,VALID,107.0,VALID,0.0,
2018-05-25, 03:30:06,VALID,915.084,VALID,0.0,VALID,97.176,VALID,0.004,VALID,19.454,VALID,93.0,VALID,0.0,
2018-05-25, 03:31:06,VALID,915.086,VALID,0.0,VALID,97.082,VALID,0.017,VALID,19.415,VALID,86.0,VALID,0.0,
2018-05-25, 03:32:06,VALID,915.082,VALID,0.0,VALID,97.284,VALID,0.011,VALID,19.447,VALID,86.0,VALID,0.0,
2018-05-25, 03:33:06,VALID,915.072,VALID,0.0,VALID,97.403,VALID,0.002,VALID,19.5,VALID,108.0,VALID,0.0,
2018-05-25, 03:34:06,VALID,915.057,VALID,0.0,VALID,97.164,VALID,0.01,VALID,19.472,VALID,97.0,VALID,0.0,
2018-05-25, 03:35:06,VALID,915.044,VALID,0.0,VALID,96.907,VALID,0.022,VALID,19.41,VALID,60.0,VALID,0.0,
2018-05-25, 03:36:06,VALID,915.036,VALID,0.0,VALID,96.841,VALID,0.036,VALID,19.356,VALID,72.0,VALID,0.0,
2018-05-25, 03:37:06,VALID,915.025,VALID,0.0,VALID,97.251,VALID,0.026,VALID,19.386,VALID,97.0,VALID,0.0,
2018-05-25, 03:38:06,VALID,915.017,VALID,0.0,VALID,97.366,VALID,0.023,VALID,19.4,VALID,90.0,VALID,0.0,
2018-05-25, 03:39:06,VALID,914.996,VALID,0.0,VALID,97.398,VALID,0.021,VALID,19.412,VALID,104.0,VALID,0.0,
2018-05-25, 03:40:06,VALID,914.979,VALID,0.0,VALID,97.278,VALID,0.016,VALID,19.366,VALID,108.0,VALID,0.0,
2018-05-25, 03:41:06,VALID,914.974,VALID,0.0,VALID,97.197,VALID,0.02,VALID,19.316,VALID,106.0,VALID,0.0,
2018-05-25, 03:42:06,VALID,914.973,VALID,0.0,VALID,97.022,VALID,0.017,VALID,19.23,VALID,112.0,VALID,0.0,