,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-31, 00:00:04,VALID,917.738,VALID,0,VALID,95.0411,VALID,0,VALID,20.1123,VALID,347,VALID,0,
2013-07-31, 00:01:04,VALID,917.756,VALID,0,VALID,95.0716,VALID,0,VALID,20.1139,VALID,40,VALID,0,
2013-07-31, 00:02:04,VALID,917.802,VALID,0,VALID,95.2012,VALID,0,VALID,20.1123,VALID,359,VALID,0,
2013-07-31, 00:03:04,VALID,917.809,VALID,0,VALID,95.1402,VALID,0,VALID,20.0733,VALID,15,VALID,0,
2013-07-31, 00:04:04,VALID,917.797,VALID,0,VALID,95.1936,VALID,0,VALID,20.0538,VALID,4,VALID,0,
2013-07-31, 00:05:04,VALID,917.774,VALID,0,VALID,95.2012,VALID,0,VALID,20.0148,VALID,342,VALID,0,
2013-07-31, 07:24:04,VALID,916.701,VALID,0,VALID,95.4833,VALID,131.615,VALID,19.4688,VALID,137,VALID,0,
2013-07-31, 07:26:04,VALID,916.614,VALID,0,VALID,95.2927,VALID,144.293,VALID,19.5678,VALID,130,VALID,0,
2013-07-31, 07:27:04,VALID,916.546,VALID,0,VALID,95.0945,VALID,139.351,VALID,19.6068,VALID,141,VALID,0,
2013-07-31, 07:28:04,VALID,916.661,VALID,0,VALID,94.9573,VALID,153.426,VALID,19.6848,VALID,142,VALID,0,
2013-07-31, 07:29:04,VALID,916.63,VALID,0,VALID,94.6066,VALID,151.17,VALID,19.7433,VALID,149,VALID,0,
2013-07-31, 07:30:04,VALID,916.682,VALID,0,VALID,94.4617,VALID,133.334,VALID,19.8003,VALID,160,VALID,0,
2013-07-31, 07:31:04,VALID,916.726,VALID,0,VALID,94.2483,VALID,149.88,VALID,19.8783,VALID,142,VALID,0,
2013-07-31, 07:32:04,VALID,916.76,VALID,0,VALID,93.8366,VALID,233.255,VALID,19.9578,VALID,162,VALID,0,
2013-07-31, 07:33:04,VALID,916.643,VALID,0,VALID,93.5317,VALID,244.321,VALID,20.0553,VALID,126,VALID,0,
2013-07-31, 07:34:04,VALID,916.737,VALID,0,VALID,92.9371,VALID,242.172,VALID,20.1529,VALID,138,VALID,0,
2013-07-31, 07:35:04,VALID,916.706,VALID,0,VALID,92.472,VALID,202.956,VALID,20.2098,VALID,122,VALID,0,
2013-07-31, 07:36:04,VALID,916.606,VALID,0,VALID,92.2738,VALID,200.485,VALID,20.2684,VALID,131,VALID,0,
2013-07-31, 07:37:04,VALID,916.702,VALID,0,VALID,92.2738,VALID,218.858,VALID,20.3464,VALID,113,VALID,0,
2013-07-31, 07:38:04,VALID,916.649,VALID,0,VALID,92.1366,VALID,231.751,VALID,20.3869,VALID,114,VALID,0,
2013-07-31, 07:39:04,VALID,916.633,VALID,0,VALID,91.42,VALID,241.205,VALID,20.3464,VALID,136,VALID,0,
2013-07-31, 07:40:04,VALID,916.665,VALID,0,VALID,91.664,VALID,245.825,VALID,20.4049,VALID,104,VALID,0,
2013-07-31, 07:41:04,VALID,916.629,VALID,0,VALID,91.9613,VALID,244.321,VALID,20.5219,VALID,123,VALID,0,
2013-07-31, 07:42:04,VALID,916.672,VALID,0,VALID,91.5496,VALID,272.578,VALID,20.6194,VALID,111,VALID,0,
2013-07-31, 07:43:04,VALID,916.671,VALID,0,VALID,91.1532,VALID,271.934,VALID,20.756,VALID,97,VALID,0,
2013-07-31, 07:44:04,VALID,916.688,VALID,0,VALID,90.9931,VALID,279.025,VALID,20.912,VALID,125,VALID,0,
2013-07-31, 07:45:04,VALID,916.627,VALID,0,VALID,90.9016,VALID,280.207,VALID,21.1266,VALID,83,VALID,0,
2013-07-31, 07:46:04,VALID,916.568,VALID,0,VALID,89.255,VALID,266.454,VALID,21.1836,VALID,110,VALID,0,
2013-07-31, 07:47:04,VALID,916.818,VALID,0,VALID,89.6361,VALID,277.306,VALID,21.3803,VALID,97,VALID,0,
2013-07-31, 07:48:04,VALID,916.757,VALID,0,VALID,87.9056,VALID,272.471,VALID,21.3981,VALID,139,VALID,0,
2013-07-31, 07:49:04,VALID,916.694,VALID,0,VALID,86.9451,VALID,301.48,VALID,21.4567,VALID,110,VALID,0,
2013-07-31, 07:50:04,VALID,916.753,VALID,0,VALID,87.2652,VALID,281.603,VALID,21.4957,VALID,89,VALID,0,
2013-07-31, 07:51:04,VALID,916.765,VALID,0,VALID,86.0379,VALID,277.521,VALID,21.4372,VALID,101,VALID,0,
2013-07-31, 07:52:04,VALID,916.652,VALID,0,VALID,86.4724,VALID,248.404,VALID,21.3786,VALID,89,VALID,0,
2013-07-31, 07:53:04,VALID,916.816,VALID,0,VALID,85.5576,VALID,216.494,VALID,21.2405,VALID,102,VALID,0,
2013-07-31, 07:54:04,VALID,916.639,VALID,0,VALID,86.8993,VALID,225.412,VALID,21.1836,VALID,114,VALID,0,
2013-07-31, 07:55:04,VALID,916.765,VALID,0,VALID,87.3262,VALID,229.065,VALID,21.1055,VALID,110,VALID,0,
2013-07-31, 07:56:04,VALID,916.809,VALID,0,VALID,87.0061,VALID,300.835,VALID,21.1266,VALID,101,VALID,0,
2013-07-31, 07:57:04,VALID,916.791,VALID,0,VALID,87.4253,VALID,307.604,VALID,21.1673,VALID,109,VALID,0,
2013-07-31, 07:58:04,VALID,916.778,VALID,0,VALID,88.0047,VALID,327.588,VALID,21.2437,VALID,107,VALID,0,
2013-07-31, 07:59:04,VALID,916.917,VALID,0,VALID,88.4011,VALID,337.043,VALID,21.3217,VALID,92,VALID,0,
2013-07-31, 08:00:04,VALID,916.789,VALID,0,VALID,88.0962,VALID,343.489,VALID,21.4583,VALID,111,VALID,0,
2013-07-31, 08:01:04,VALID,916.822,VALID,0,VALID,86.4724,VALID,347.357,VALID,21.4957,VALID,118,VALID,0,
2013-07-31, 08:02:04,VALID,916.887,VALID,0,VALID,87.8675,VALID,350.688,VALID,21.6729,VALID,110,VALID,0,
2013-07-31, 08:03:04,VALID,916.903,VALID,0,VALID,83.1867,VALID,351.225,VALID,21.7883,VALID,165,VALID,0,
2013-07-31, 08:04:04,VALID,916.808,VALID,0,VALID,82.9123,VALID,353.804,VALID,21.9835,VALID,165,VALID,0,
2013-07-31, 08:05:04,VALID,916.79,VALID,0,VALID,82.1957,VALID,358.639,VALID,22.1803,VALID,165,VALID,0,
2013-07-31, 08:06:04,VALID,916.775,VALID,0,VALID,82.4167,VALID,361.969,VALID,22.434,VALID,150,VALID,0,
2013-07-31, 08:07:04,VALID,916.736,VALID,0,VALID,79.3293,VALID,365.085,VALID,22.5884,VALID,161,VALID,0,
2013-07-31, 08:08:04,VALID,916.812,VALID,0,VALID,81.0064,VALID,366.589,VALID,22.7658,VALID,161,VALID,0,
2013-07-31, 08:09:04,VALID,916.757,VALID,0,VALID,78.9405,VALID,368.738,VALID,22.961,VALID,160,VALID,0,
2013-07-31, 08:10:04,VALID,916.742,VALID,0,VALID,78.2239,VALID,372.606,VALID,23.1935,VALID,160,VALID,0,
2013-07-31, 08:11:04,VALID,916.729,VALID,0,VALID,74.4198,VALID,375.077,VALID,23.3691,VALID,165,VALID,0,
2013-07-31, 08:12:04,VALID,916.842,VALID,0,VALID,73.5965,VALID,378.73,VALID,23.4454,VALID,165,VALID,0,
2013-07-31, 08:13:04,VALID,916.845,VALID,0,VALID,72.3767,VALID,381.094,VALID,23.4277,VALID,165,VALID,0,
2013-07-31, 08:14:04,VALID,916.82,VALID,0,VALID,73.3296,VALID,384.317,VALID,23.5448,VALID,165,VALID,0,
2013-07-31, 08:15:04,VALID,916.936,VALID,0,VALID,73.4211,VALID,382.168,VALID,23.701,VALID,165,VALID,0,
2013-07-31, 08:16:04,VALID,916.12,VALID,0,VALID,72.7579,VALID,389.152,VALID,23.8358,VALID,90,VALID,0,
2013-07-31, 08:17:04,VALID,916.891,VALID,0,VALID,70.6538,VALID,387.863,VALID,23.992,VALID,41,VALID,0,
2013-07-31, 08:18:04,VALID,916.877,VALID,0,VALID,70.1659,VALID,393.557,VALID,24.1092,VALID,357,VALID,0,
2013-07-31, 08:19:04,VALID,916.905,VALID,0,VALID,68.3744,VALID,397.64,VALID,24.2068,INVALID,360,VALID,0,
2013-07-31, 08:20:04,VALID,916.951,VALID,0,VALID,69.7238,VALID,397.64,VALID,23.9725,VALID,261,VALID,0,
2013-07-31, 08:21:04,VALID,916.995,VALID,0,VALID,69.152,VALID,397.962,VALID,23.6016,VALID,261,VALID,0,
2013-07-31, 08:22:04,VALID,917.003,VALID,0,VALID,69.4417,VALID,393.127,VALID,23.3869,VALID,248,VALID,0,
2013-07-31, 08:23:04,VALID,916.933,VALID,0,VALID,71.744,VALID,399.466,VALID,23.3088,VALID,250,VALID,0,
2013-07-31, 08:24:04,VALID,916.897,VALID,0,VALID,70.3336,VALID,399.574,VALID,23.1899,VALID,247,VALID,0,
2013-07-31, 08:25:04,VALID,917.109,VALID,0,VALID,71.7745,VALID,398.177,VALID,23.1704,VALID,247,VALID,0,
2013-07-31, 08:26:04,VALID,917.092,VALID,0,VALID,72.5139,VALID,391.516,VALID,23.268,VALID,248,VALID,0,
2013-07-31, 08:27:04,VALID,916.996,VALID,0,VALID,71.1417,VALID,387.97,VALID,23.2485,VALID,256,VALID,0,
2013-07-31, 08:28:04,VALID,916.957,VALID,0,VALID,72.3081,VALID,397.532,VALID,23.2485,VALID,203,VALID,0,
2013-07-31, 08:29:04,VALID,916.989,VALID,0,VALID,71.3094,VALID,412.789,VALID,23.2893,VALID,240,VALID,0,
2013-07-31, 08:30:04,VALID,917.019,VALID,0,VALID,72.4987,VALID,427.293,VALID,23.1899,VALID,241,VALID,0,
2013-07-31, 08:31:04,VALID,916.974,VALID,0,VALID,71.9955,VALID,430.732,VALID,23.2485,VALID,252,VALID,0,
2013-07-31, 08:32:04,VALID,917.003,VALID,0,VALID,72.8417,VALID,430.302,VALID,23.3265,VALID,195,VALID,0,
2013-07-31, 08:33:04,VALID,916.917,VALID,0,VALID,70.6462,VALID,441.583,VALID,23.5235,VALID,91,VALID,0,
2013-07-31, 08:34:04,VALID,916.95,VALID,0,VALID,70.2727,VALID,435.352,VALID,23.6016,VALID,298,VALID,0,
2013-07-31, 08:35:04,VALID,916.949,VALID,0,VALID,70.57,VALID,451.575,VALID,23.6992,VALID,261,VALID,0,
2013-07-31, 08:36:04,VALID,916.94,VALID,0,VALID,70.3413,VALID,446.848,VALID,23.8358,VALID,261,VALID,0,
2013-07-31, 08:37:04,VALID,917.038,VALID,0,VALID,70.3641,VALID,452.112,VALID,24.0115,VALID,13,VALID,0,
2013-07-31, 08:38:04,VALID,916.997,VALID,0,VALID,69.0453,VALID,454.584,VALID,24.1873,VALID,272,VALID,0,
2013-07-31, 08:39:04,VALID,916.886,VALID,0,VALID,68.8852,VALID,459.418,VALID,24.1464,VALID,292,VALID,0,
2013-07-31, 08:40:04,VALID,916.966,VALID,0,VALID,68.2829,VALID,466.402,VALID,24.1092,VALID,318,VALID,0,
2013-07-31, 08:41:04,VALID,916.921,VALID,0,VALID,66.3695,VALID,470.485,VALID,24.0292,VALID,269,VALID,0,
2013-07-31, 08:42:04,VALID,916.992,VALID,0,VALID,67.452,VALID,354.126,VALID,24.0683,VALID,269,VALID,0,
2013-07-31, 08:43:04,VALID,916.921,VALID,0,VALID,67.7264,VALID,273.438,VALID,24.2263,VALID,269,VALID,0,
2013-07-31, 08:44:04,VALID,917.003,VALID,0,VALID,71.1646,VALID,291.273,VALID,24.2654,VALID,269,VALID,0,
2013-07-31, 08:45:04,VALID,917.04,VALID,0,VALID,69.8305,VALID,248.189,VALID,24.2068,VALID,271,VALID,0,
2013-07-31, 08:46:04,VALID,916.985,VALID,0,VALID,71.7897,VALID,225.412,VALID,24.1269,VALID,305,VALID,0,
2013-07-31, 08:47:04,VALID,917.042,VALID,0,VALID,72.2776,VALID,231.536,VALID,24.1269,VALID,346,VALID,0,
2013-07-31, 08:48:04,VALID,917.055,VALID,0,VALID,71.8888,VALID,251.09,VALID,24.1464,INVALID,360,VALID,0,
2013-07-31, 08:49:04,VALID,917.032,VALID,0,VALID,73.0018,VALID,253.024,VALID,24.2068,VALID,360,VALID,0,
2013-07-31, 08:50:04,VALID,917.092,VALID,0,VALID,71.8431,VALID,259.9,VALID,24.1659,VALID,18,VALID,0,
2013-07-31, 08:51:04,VALID,916.998,VALID,0,VALID,73.5812,VALID,288.372,VALID,24.0878,VALID,353,VALID,0,
2013-07-31, 08:52:04,VALID,917.077,VALID,0,VALID,73.2077,VALID,287.942,VALID,24.0701,VALID,13,VALID,0,
2013-07-31, 08:53:04,VALID,917.06,VALID,0,VALID,71.6982,VALID,275.479,VALID,24.0488,VALID,30,VALID,0,
2013-07-31, 08:54:04,VALID,917.2,VALID,0,VALID,73.7794,VALID,290.091,VALID,24.0488,VALID,35,VALID,0,
2013-07-31, 08:55:04,VALID,917.084,VALID,0,VALID,74.8086,VALID,281.603,VALID,24.0488,VALID,23,VALID,0,
2013-07-31, 08:56:04,VALID,917.041,VALID,0,VALID,72.0718,VALID,299.653,VALID,24.0292,VALID,51,VALID,0,
2013-07-31, 08:57:04,VALID,917.079,VALID,0,VALID,72.9027,VALID,303.951,VALID,24.0292,VALID,40,VALID,0,
2013-07-31, 08:58:04,VALID,917.061,VALID,0,VALID,71.561,VALID,286.008,VALID,24.1073,VALID,37,VALID,0,
2013-07-31, 08:59:04,VALID,917.111,VALID,0,VALID,71.6677,VALID,295.893,VALID,24.1659,VALID,37,VALID,0,
2013-07-31, 09:00:04,VALID,917.127,VALID,0,VALID,70.6691,VALID,280.421,VALID,24.1641,VALID,27,VALID,0,
2013-07-31, 09:01:04,VALID,917.14,VALID,0,VALID,71.6906,VALID,288.587,VALID,24.1854,VALID,19,VALID,0,
2013-07-31, 09:02:04,VALID,917.15,VALID,0,VALID,71.3857,VALID,301.05,VALID,24.2245,VALID,350,VALID,0,
2013-07-31, 09:03:04,VALID,917.188,VALID,0,VALID,69.6933,VALID,287.298,VALID,24.1854,VALID,11,VALID,0,
2013-07-31, 09:04:04,VALID,917.079,VALID,0,VALID,71.744,VALID,274.727,VALID,24.0665,VALID,13,VALID,0,
2013-07-31, 09:05:04,VALID,917.174,VALID,0,VALID,71.4238,VALID,276.231,VALID,24.0878,VALID,30,VALID,0,
2013-07-31, 09:06:04,VALID,917.127,VALID,0,VALID,72.3615,VALID,286.868,VALID,24.0292,VALID,36,VALID,0,
2013-07-31, 09:07:04,VALID,917.19,VALID,0,VALID,71.9879,VALID,273.115,VALID,24.0683,VALID,21,VALID,0,
2013-07-31, 09:08:04,VALID,917.265,VALID,0,VALID,72.5444,VALID,270.537,VALID,24.0683,VALID,23,VALID,0,
2013-07-31, 09:09:04,VALID,917.089,VALID,0,VALID,71.2942,VALID,258.396,VALID,24.0665,VALID,17,VALID,0,
2013-07-31, 09:10:04,VALID,917.13,VALID,0,VALID,73.2,VALID,248.297,VALID,24.0292,VALID,14,VALID,0,
2013-07-31, 09:11:04,VALID,917.131,VALID,0,VALID,70.2879,VALID,251.09,VALID,23.8322,VALID,13,VALID,0,
2013-07-31, 09:12:04,VALID,917.018,VALID,0,VALID,72.6359,VALID,258.396,VALID,23.6193,VALID,37,VALID,0,
2013-07-31, 09:13:04,VALID,917.077,VALID,0,VALID,73.1772,VALID,265.487,VALID,23.5608,VALID,38,VALID,0,
2013-07-31, 09:14:04,VALID,917.125,VALID,0,VALID,73.1009,VALID,272.041,VALID,23.5998,VALID,11,VALID,0,
2013-07-31, 09:15:04,VALID,917.148,VALID,0,VALID,73.7261,VALID,284.397,VALID,23.6388,VALID,24,VALID,0,
2013-07-31, 09:16:04,VALID,917.053,VALID,0,VALID,70.7987,VALID,297.719,VALID,23.6779,VALID,345,VALID,0,
2013-07-31, 09:17:04,VALID,917.129,VALID,0,VALID,70.5395,VALID,317.274,VALID,23.6388,INVALID,360,VALID,0,
2013-07-31, 09:18:04,VALID,917.104,VALID,0,VALID,71.1493,VALID,330.704,VALID,23.5998,VALID,6,VALID,0,
2013-07-31, 09:19:04,VALID,917.13,VALID,0,VALID,70.3108,VALID,329.2,VALID,23.6388,VALID,298,VALID,0,
2013-07-31, 09:20:04,VALID,917.106,VALID,0,VALID,72.5902,VALID,329.307,VALID,23.6584,VALID,49,VALID,0,
2013-07-31, 09:21:04,VALID,917.163,VALID,0,VALID,72.0794,VALID,338.44,VALID,23.795,VALID,278,VALID,0,
2013-07-31, 09:22:04,VALID,917.106,VALID,0,VALID,73.4059,VALID,344.027,VALID,23.9316,VALID,348,VALID,0,
2013-07-31, 09:23:04,VALID,917.049,VALID,0,VALID,72.1175,VALID,344.564,VALID,24.0683,VALID,358,VALID,0,
2013-07-31, 09:24:04,VALID,917.126,VALID,0,VALID,70.8673,VALID,361.862,VALID,24.2049,VALID,24,VALID,0,
2013-07-31, 09:25:04,VALID,917.077,VALID,0,VALID,71.1417,VALID,374.54,VALID,24.2635,VALID,24,VALID,0,
2013-07-31, 09:26:04,VALID,917.042,VALID,0,VALID,70.3641,VALID,381.094,VALID,24.4002,VALID,30,VALID,0,
2013-07-31, 09:27:04,VALID,917.04,VALID,0,VALID,70.2422,VALID,394.739,VALID,24.5173,VALID,31,VALID,0,
2013-07-31, 09:28:04,VALID,916.998,VALID,0,VALID,70.2422,VALID,388.292,VALID,24.6168,VALID,26,VALID,0,
2013-07-31, 09:29:04,VALID,916.956,VALID,0,VALID,69.5942,VALID,382.491,VALID,24.7516,VALID,13,VALID,0,
2013-07-31, 09:30:04,VALID,916.945,VALID,0,VALID,68.2372,VALID,390.978,VALID,24.7516,VALID,7,VALID,0,
2013-07-31, 09:31:04,VALID,917.023,VALID,0,VALID,70.387,VALID,376.904,VALID,24.654,VALID,17,VALID,0,
2013-07-31, 09:32:04,VALID,916.932,VALID,0,VALID,69.0224,VALID,374.862,VALID,24.5954,VALID,297,VALID,0,
2013-07-31, 09:33:04,VALID,917.009,VALID,0,VALID,69.6552,VALID,377.656,VALID,24.4392,VALID,16,VALID,0,
2013-07-31, 09:34:04,VALID,917.031,VALID,0,VALID,70.3641,VALID,385.069,VALID,24.3416,VALID,28,VALID,0,
2013-07-31, 09:35:04,VALID,917.03,VALID,0,VALID,70.3565,VALID,385.606,VALID,24.3026,VALID,24,VALID,0,
2013-07-31, 09:36:04,VALID,917.01,VALID,0,VALID,71.0274,VALID,382.598,VALID,24.2849,VALID,10,VALID,0,
2013-07-31, 09:37:04,VALID,917.028,VALID,0,VALID,69.7009,VALID,385.069,VALID,24.1854,VALID,278,VALID,0,
2013-07-31, 09:38:04,VALID,917.013,VALID,0,VALID,70.2879,VALID,382.491,VALID,24.1659,VALID,32,VALID,0,
2013-07-31, 09:39:04,VALID,917.085,VALID,0,VALID,70.5242,VALID,378.73,VALID,24.1464,VALID,274,VALID,0,
2013-07-31, 09:40:04,VALID,917.076,VALID,0,VALID,71.3171,VALID,399.036,VALID,24.1073,VALID,343,VALID,0,
2013-07-31, 09:41:04,VALID,917.041,VALID,0,VALID,72.0413,VALID,403.871,VALID,24.2245,VALID,321,VALID,0,
2013-07-31, 09:42:04,VALID,916.997,VALID,0,VALID,71.1036,VALID,411.177,VALID,24.2635,VALID,301,VALID,0,
2013-07-31, 09:43:04,VALID,916.919,VALID,0,VALID,71.2561,VALID,430.946,VALID,24.283,VALID,8,VALID,0,
2013-07-31, 09:44:04,VALID,917.088,VALID,0,VALID,71.622,VALID,451.253,VALID,24.3221,VALID,338,VALID,0,
2013-07-31, 09:45:04,VALID,916.984,VALID,0,VALID,71.8278,VALID,465.757,VALID,24.3416,VALID,244,VALID,0,
2013-07-31, 09:46:04,VALID,917.122,VALID,0,VALID,70.3336,VALID,492.833,VALID,24.4392,VALID,225,VALID,0,
2013-07-31, 09:47:04,VALID,917.097,VALID,0,VALID,69.8381,VALID,498.205,VALID,24.5173,VALID,230,VALID,0,
2013-07-31, 09:48:04,VALID,917.111,VALID,0,VALID,70.3565,VALID,494.659,VALID,24.4783,VALID,14,VALID,0,
2013-07-31, 09:49:04,VALID,917.188,VALID,0,VALID,71.5305,VALID,499.601,VALID,24.4783,VALID,346,VALID,0,
2013-07-31, 09:50:04,VALID,917.263,VALID,0,VALID,71.1951,VALID,516.47,VALID,24.5759,VALID,17,VALID,0,
2013-07-31, 09:51:04,VALID,917.15,VALID,0,VALID,69.7924,VALID,524.42,VALID,24.6345,VALID,325,VALID,0,
2013-07-31, 09:52:04,VALID,917.295,VALID,0,VALID,70.8978,VALID,560.521,VALID,24.6168,VALID,323,VALID,0,
2013-07-31, 09:53:04,VALID,917.196,VALID,0,VALID,69.5256,VALID,602.745,VALID,24.6735,VALID,353,VALID,0,
2013-07-31, 09:54:04,VALID,917.254,VALID,0,VALID,68.1457,VALID,364.763,VALID,24.6345,VALID,303,VALID,0,
2013-07-31, 09:55:04,VALID,917.297,VALID,0,VALID,70.5395,VALID,590.819,VALID,24.5564,VALID,271,VALID,0,
2013-07-31, 09:56:04,VALID,917.224,VALID,0,VALID,71.0655,VALID,594.15,VALID,24.7126,VALID,5,VALID,0,
2013-07-31, 09:57:04,VALID,917.315,VALID,0,VALID,70.6919,VALID,616.497,VALID,24.8297,VALID,296,VALID,0,
2013-07-31, 09:58:04,VALID,917.373,VALID,0,VALID,70.3184,VALID,616.927,VALID,24.9469,VALID,2,VALID,0,
2013-07-31, 09:59:04,VALID,917.304,VALID,0,VALID,67.6273,VALID,287.083,VALID,24.9059,VALID,276,VALID,0,
2013-07-31, 10:00:04,VALID,917.276,VALID,0,VALID,69.0834,VALID,646.796,VALID,24.7907,VALID,279,VALID,0,
2013-07-31, 10:01:04,VALID,917.348,VALID,0,VALID,69.1368,VALID,362.829,VALID,24.7907,VALID,352,VALID,0,
2013-07-31, 10:02:04,VALID,917.361,VALID,0,VALID,70.9206,VALID,272.471,VALID,24.8297,VALID,22,VALID,0,
2013-07-31, 10:03:04,VALID,917.293,VALID,0,VALID,70.1507,VALID,616.282,VALID,24.9469,VALID,308,VALID,0,
2013-07-31, 10:04:04,VALID,917.446,VALID,0,VALID,70.4099,VALID,607.365,VALID,25.0836,VALID,10,VALID,0,
2013-07-31, 10:05:04,VALID,917.381,VALID,0,VALID,70.8444,VALID,548.057,VALID,25.1793,VALID,7,VALID,0,
2013-07-31, 10:06:04,VALID,917.397,VALID,0,VALID,69.335,VALID,538.495,VALID,25.1226,VALID,38,VALID,0,
2013-07-31, 10:07:04,VALID,917.4,VALID,0,VALID,70.1583,VALID,626.919,VALID,25.1831,VALID,118,VALID,0,
2013-07-31, 10:08:04,VALID,917.402,VALID,0,VALID,70.1126,VALID,613.382,VALID,25.1793,VALID,20,VALID,0,
2013-07-31, 10:09:04,VALID,917.395,VALID,0,VALID,68.3134,VALID,296.967,VALID,25.3374,VALID,5,VALID,0,
2013-07-31, 10:10:04,VALID,917.418,VALID,0,VALID,68.3744,VALID,238.304,VALID,25.2593,VALID,280,VALID,0,
2013-07-31, 10:11:04,VALID,917.388,VALID,0,VALID,69.678,VALID,551.173,VALID,24.984,VALID,297,VALID,0,
2013-07-31, 10:12:04,VALID,917.361,VALID,0,VALID,70.2955,VALID,527.643,VALID,24.9859,VALID,8,VALID,0,
2013-07-31, 10:13:04,VALID,917.388,VALID,0,VALID,70.8444,VALID,540.859,VALID,25.064,VALID,251,VALID,0,
2013-07-31, 10:14:04,VALID,917.343,VALID,0,VALID,70.3413,VALID,553.214,VALID,25.1226,VALID,40,VALID,0,
2013-07-31, 10:15:04,VALID,917.424,VALID,0,VALID,68.9081,VALID,480.047,VALID,25.1012,VALID,146,VALID,0,
2013-07-31, 10:16:04,VALID,917.374,VALID,0,VALID,70.4861,VALID,544.404,VALID,25.1598,VALID,34,VALID,0,
2013-07-31, 10:17:04,VALID,917.353,VALID,0,VALID,69.617,VALID,563.851,VALID,25.316,VALID,27,VALID,0,
2013-07-31, 10:18:04,VALID,917.368,VALID,0,VALID,69.4493,VALID,586.844,VALID,25.3746,VALID,34,VALID,0,
2013-07-31, 10:19:04,VALID,917.283,VALID,0,VALID,68.6412,VALID,600.489,VALID,25.4527,VALID,20,VALID,0,
2013-07-31, 10:20:04,VALID,917.334,VALID,0,VALID,67.5511,VALID,618.539,VALID,25.5698,VALID,27,VALID,0,
2013-07-31, 10:21:04,VALID,917.284,VALID,0,VALID,68.039,VALID,504.221,VALID,25.6089,VALID,310,VALID,0,
2013-07-31, 10:22:04,VALID,917.211,VALID,0,VALID,67.6273,VALID,409.351,VALID,25.5327,VALID,257,VALID,0,
2013-07-31, 10:23:04,VALID,917.268,VALID,0,VALID,69.8305,VALID,500.783,VALID,25.3941,VALID,175,VALID,0,
2013-07-31, 10:24:04,VALID,917.169,VALID,0,VALID,68.3439,VALID,474.138,VALID,25.4722,VALID,58,VALID,0,
2013-07-31, 10:25:04,VALID,917.175,VALID,0,VALID,68.8928,VALID,424.285,VALID,25.4331,VALID,12,VALID,0,
2013-07-31, 10:26:04,VALID,917.09,VALID,0,VALID,69.1901,VALID,484.882,VALID,25.3179,VALID,50,VALID,0,
2013-07-31, 10:27:04,VALID,917.266,VALID,0,VALID,70.4022,VALID,467.154,VALID,25.357,VALID,2,VALID,0,
2013-07-31, 10:28:04,VALID,917.143,VALID,0,VALID,67.6273,VALID,411.607,VALID,25.396,VALID,18,VALID,0,
2013-07-31, 10:29:04,VALID,917.211,VALID,0,VALID,68.2677,VALID,603.927,VALID,25.3179,VALID,342,VALID,0,
2013-07-31, 10:30:04,VALID,917.188,VALID,0,VALID,68.7785,VALID,439.542,VALID,25.2788,VALID,320,VALID,0,
2013-07-31, 10:31:04,VALID,917.154,VALID,0,VALID,69.4417,VALID,403.764,VALID,25.2984,VALID,358,VALID,0,
2013-07-31, 10:32:04,VALID,917.168,VALID,0,VALID,70.2498,VALID,624.018,VALID,25.4741,VALID,14,VALID,0,
2013-07-31, 10:33:04,VALID,917.18,VALID,0,VALID,69.0377,VALID,623.051,VALID,25.7671,VALID,35,VALID,0,
2013-07-31, 10:34:04,VALID,917.062,VALID,0,VALID,67.3834,VALID,619.291,VALID,25.7651,VALID,356,VALID,0,
2013-07-31, 10:35:04,VALID,917.136,VALID,0,VALID,68.5421,VALID,395.813,VALID,25.6499,VALID,38,VALID,0,
2013-07-31, 10:36:04,VALID,917.191,VALID,0,VALID,68.7403,VALID,645.936,VALID,25.6109,VALID,22,VALID,0,
2013-07-31, 10:37:04,VALID,917.632,VALID,0,VALID,68.5193,VALID,622.621,VALID,25.5523,VALID,312,VALID,0,
2013-07-31, 10:38:04,VALID,917.242,VALID,0,VALID,67.0784,VALID,391.193,VALID,25.5327,VALID,40,VALID,0,
2013-07-31, 10:39:04,VALID,917.041,VALID,0,VALID,67.9704,VALID,633.151,VALID,25.4351,VALID,178,VALID,0,
2013-07-31, 10:40:04,VALID,916.787,VALID,0,VALID,69.8915,VALID,630.25,VALID,25.4937,VALID,119,VALID,0,
2013-07-31, 10:41:04,VALID,916.945,VALID,0,VALID,68.5498,VALID,632.291,VALID,25.689,VALID,345,VALID,0,
2013-07-31, 10:42:04,VALID,917.085,VALID,0,VALID,66.4152,VALID,628.746,VALID,25.8648,VALID,222,VALID,0,
2013-07-31, 10:43:04,VALID,917.027,VALID,0,VALID,68.0009,VALID,632.828,VALID,25.9429,VALID,11,VALID,0,
2013-07-31, 10:44:04,VALID,917.087,VALID,0,VALID,67.5053,VALID,656.788,VALID,25.7866,VALID,11,VALID,0,
2013-07-31, 10:45:04,VALID,916.956,VALID,0,VALID,68.2143,VALID,447.815,VALID,25.6675,VALID,274,VALID,0,
2013-07-31, 10:46:04,VALID,916.99,VALID,0,VALID,69.7009,VALID,603.819,VALID,25.73,VALID,1,VALID,0,
2013-07-31, 10:47:04,VALID,917.008,VALID,0,VALID,67.8713,VALID,591.141,VALID,25.8062,VALID,36,VALID,0,
2013-07-31, 10:48:04,VALID,916.963,VALID,0,VALID,67.7722,VALID,522.379,VALID,25.9429,VALID,23,VALID,0,
2013-07-31, 10:49:04,VALID,916.868,VALID,0,VALID,66.926,VALID,420.847,VALID,26.0621,VALID,30,VALID,0,
2013-07-31, 10:50:04,VALID,916.892,VALID,0,VALID,68.6336,VALID,347.25,VALID,25.982,VALID,14,VALID,0,
2013-07-31, 10:51:04,VALID,916.718,VALID,0,VALID,65.8282,VALID,369.598,VALID,25.8042,VALID,15,VALID,0,
2013-07-31, 10:52:04,VALID,916.963,VALID,0,VALID,66.621,VALID,406.45,VALID,25.3765,VALID,242,VALID,0,
2013-07-31, 10:53:04,VALID,916.866,VALID,0,VALID,67.2385,VALID,297.397,VALID,24.8883,VALID,243,VALID,0,
2013-07-31, 10:54:04,VALID,917.004,VALID,0,VALID,70.8749,VALID,273.545,VALID,24.5173,VALID,208,VALID,0,
2013-07-31, 10:55:04,VALID,916.882,VALID,0,VALID,72.5673,VALID,265.809,VALID,24.5387,VALID,35,VALID,0,
2013-07-31, 10:56:04,VALID,916.902,VALID,0,VALID,72.2014,VALID,272.148,VALID,24.6345,VALID,267,VALID,0,
2013-07-31, 10:57:04,VALID,916.918,VALID,0,VALID,72.7121,VALID,290.521,VALID,24.693,VALID,96,VALID,0,
2013-07-31, 10:58:04,VALID,916.948,VALID,0,VALID,71.4771,VALID,428.046,VALID,24.7516,VALID,165,VALID,0,
2013-07-31, 10:59:04,VALID,917.025,VALID,0,VALID,71.8659,VALID,473.923,VALID,24.8688,VALID,112,VALID,0,
2013-07-31, 11:00:04,VALID,917.045,VALID,0,VALID,72.5292,VALID,441.153,VALID,24.7907,VALID,8,VALID,0,
2013-07-31, 11:01:04,VALID,917.07,VALID,0,VALID,70.8825,VALID,562.777,VALID,24.9274,VALID,143,VALID,0,
2013-07-31, 11:02:04,VALID,917.035,VALID,0,VALID,68.6641,VALID,827.082,VALID,25.0621,VALID,194,VALID,0,
2013-07-31, 11:03:04,VALID,917.098,VALID,0,VALID,68.9157,VALID,843.198,VALID,25.1617,VALID,263,VALID,0,
2013-07-31, 11:04:04,VALID,917.179,VALID,0,VALID,68.8776,VALID,873.926,VALID,25.1812,VALID,325,VALID,0,
2013-07-31, 11:05:04,VALID,917.003,VALID,0,VALID,68.1762,VALID,338.762,VALID,25.2593,VALID,214,VALID,0,
2013-07-31, 11:06:04,VALID,917.058,VALID,0,VALID,69.617,VALID,344.779,VALID,25.2222,VALID,186,VALID,0,