2017/03/20, +9, 136.10,  34.85, 385
00:00:00,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:00:05,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.8
00:00:10,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:00:15,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:00:20,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.4
00:00:25,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:00:30,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:00:35,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:00:40,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:00:45,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:00:50,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:00:55,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:01:00,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:01:05,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:01:10,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:01:15,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:01:20,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.2
00:01:25,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:01:30,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.4
00:01:35,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:01:40,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:01:45,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:01:50,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:01:55,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:00,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:05,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:10,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:15,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:20,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:25,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:30,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:35,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:40,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:02:45,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:02:50,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:02:55,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:03:00,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:03:05,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:03:10,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:03:15,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:03:20,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:03:25,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:03:30,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:03:35,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:03:40,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:03:45,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:03:50,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:03:55,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:00,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:05,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:10,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:15,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:20,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:04:25,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:30,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:35,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:40,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:45,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:50,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:04:55,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:05:00,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:05:05,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:05:10,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:05:15,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:05:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:05:25,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:05:30,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:05:35,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:05:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:05:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:05:50,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:05:55,  798.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:06:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:06:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:06:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:06:15,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:06:20,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:06:25,  798.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:06:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:06:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:06:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:06:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:06:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:06:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:07:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:07:05,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:15,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:25,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:45,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:50,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:07:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:08:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:08:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:08:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:08:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:08:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:08:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:08:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:08:35,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.8
00:08:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:08:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:08:50,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:08:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:09:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:09:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:09:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:09:15,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:09:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:09:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:09:30,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.8
00:09:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:09:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:09:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:09:50,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.8
00:09:55,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:10:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:10:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:10:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:10:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:10:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:10:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:10:30,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:10:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:10:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:10:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:10:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:10:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:11:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:20,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:40,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:11:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:12:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:12:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:12:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:12:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:12:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:12:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:12:30,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.2
00:12:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:12:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:12:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:12:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:12:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:13:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:13:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.5
00:13:10,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.5
00:13:15,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.5
00:13:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:13:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:13:30,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:13:35,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.2
00:13:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.5
00:13:45,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.5
00:13:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.5
00:13:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:14:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:14:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:14:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.5
00:14:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.5
00:14:20,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.5
00:14:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.5
00:14:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:14:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:14:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:14:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:14:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:14:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:15:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:15:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:15:10,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.8
00:15:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:15:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:15:25,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:15:30,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:15:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:15:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:15:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:15:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:15:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:16:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:16:05,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.2
00:16:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:16:15,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.4
00:16:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:16:25,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:16:30,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:16:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:16:40,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:16:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:16:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:16:55,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:17:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:17:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:17:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:17:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:17:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:17:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:17:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:17:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:17:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:17:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:17:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:17:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:18:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:18:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:18:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:18:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:18:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:18:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:18:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:18:35,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:18:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:18:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:18:50,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:18:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:00,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:30,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.8
00:19:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:19:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:20:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:20:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:20:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:20:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:20:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:20:25,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.8
00:20:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:20:35,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.8
00:20:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:20:45,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.8
00:20:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:20:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:21:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:21:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:21:10,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:21:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:21:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:21:25,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -5.0
00:21:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:21:35,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:21:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:21:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:21:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:21:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:00,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:20,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:22:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:22:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:23:00,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:23:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:23:10,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:23:15,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:23:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:23:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:23:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:23:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:23:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:23:45,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.2
00:23:50,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.2
00:23:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:24:00,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.2
00:24:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:24:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:24:15,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.2
00:24:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:24:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:24:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:24:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:24:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:24:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:24:50,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.4
00:24:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:05,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:20,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:25,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:25:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:25:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.2
00:26:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -5.0
00:26:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:26:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.8
00:26:15,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.6
00:26:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.6
00:26:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.4
00:26:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:26:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:26:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:26:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:26:50,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:26:55,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:20,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:27:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:27:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:27:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:27:45,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.0
00:27:50,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:27:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:28:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:28:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:28:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:28:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:28:20,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:28:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:28:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:28:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:28:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:28:45,  798.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:28:50,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:28:55,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.0
00:29:00,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.0
00:29:05,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:29:10,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.0
00:29:15,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:29:20,  798.9,  -19.4,   -0.0,   -0.00,   -0.02,    0.0,   -4.2
00:29:25,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:29:30,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:29:35,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:29:40,  798.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.0