,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-11, 00:00:04,VALID,917.871,VALID,0,VALID,93.8671,VALID,0,VALID,20.6358,VALID,347,VALID,0.272656,
2010-08-11, 00:01:04,VALID,917.888,VALID,0,VALID,94.7972,VALID,0.107441,VALID,20.7138,VALID,347,VALID,0.153125,
2010-08-11, 00:02:04,VALID,917.89,VALID,0,VALID,95.4375,VALID,0,VALID,20.8714,VALID,347,VALID,0.219922,
2010-08-11, 00:03:04,VALID,917.873,VALID,0,VALID,95.2241,VALID,0,VALID,20.8699,VALID,347,VALID,0,
2010-08-11, 00:04:04,VALID,917.846,VALID,0,VALID,95.3003,VALID,0,VALID,20.9495,VALID,347,VALID,0,
2010-08-11, 00:05:04,VALID,917.847,VALID,0,VALID,94.6371,VALID,0,VALID,20.891,VALID,347,VALID,0,
2010-08-11, 00:06:04,VALID,917.842,VALID,0,VALID,92.8532,VALID,0,VALID,20.7934,VALID,347,VALID,0.315234,
2010-08-11, 00:07:04,VALID,917.818,VALID,0,VALID,92.9142,VALID,0,VALID,20.7349,VALID,347,VALID,0.373047,
2010-08-11, 00:08:04,VALID,917.836,VALID,0,VALID,93.9281,VALID,0,VALID,20.7154,VALID,347,VALID,0.269141,
2010-08-11, 00:09:04,VALID,917.834,VALID,0,VALID,94.4541,VALID,0,VALID,20.6943,VALID,347,VALID,0.666797,
2010-08-11, 00:10:04,VALID,917.828,VALID,0,VALID,94.2635,VALID,0,VALID,20.717,VALID,347,VALID,0.517969,
2010-08-11, 00:11:04,VALID,917.839,VALID,0,VALID,93.9357,VALID,0,VALID,20.7154,VALID,347,VALID,0.566406,
2010-08-11, 00:12:04,VALID,917.791,VALID,0,VALID,93.0362,VALID,0,VALID,20.717,VALID,347,VALID,0.626172,
2010-08-11, 00:13:04,VALID,917.806,VALID,0,VALID,92.4492,VALID,0,VALID,20.678,VALID,347,VALID,0.600391,
2010-08-11, 00:14:04,VALID,917.79,VALID,0,VALID,93.5927,VALID,0,VALID,20.6569,VALID,347,VALID,0.461719,
2010-08-11, 00:15:04,VALID,917.763,VALID,0,VALID,93.8747,VALID,0,VALID,20.6569,VALID,347,VALID,0.604688,
2010-08-11, 00:16:04,VALID,917.766,VALID,0,VALID,93.9891,VALID,0,VALID,20.6585,VALID,347,VALID,0.720703,
2010-08-11, 00:17:04,VALID,917.737,VALID,0,VALID,93.8595,VALID,0,VALID,20.678,VALID,347,VALID,0.616406,
2010-08-11, 00:18:04,VALID,917.731,VALID,0,VALID,93.5927,VALID,0,VALID,20.678,VALID,347,VALID,0.204297,
2010-08-11, 00:19:04,VALID,917.711,VALID,0,VALID,93.3945,VALID,0,VALID,20.6764,VALID,347,VALID,0.482031,
2010-08-11, 00:20:04,VALID,917.689,VALID,0,VALID,93.181,VALID,0,VALID,20.717,VALID,347,VALID,0.478125,
2010-08-11, 00:21:04,VALID,917.689,VALID,0,VALID,92.9218,VALID,0,VALID,20.6975,VALID,347,VALID,0.275,
2010-08-11, 00:22:04,VALID,917.681,VALID,0,VALID,92.7617,VALID,0,VALID,20.6975,VALID,347,VALID,0.120312,
2010-08-11, 00:23:04,VALID,917.665,VALID,0,VALID,92.7465,VALID,0,VALID,20.678,VALID,347,VALID,0.199219,
2010-08-11, 00:24:04,VALID,917.643,VALID,0,VALID,92.9142,VALID,0,VALID,20.6975,VALID,347,VALID,0.195703,
2010-08-11, 00:25:04,VALID,917.634,VALID,0,VALID,93.1353,VALID,0.107441,VALID,20.6748,VALID,347,VALID,0,
2010-08-11, 00:26:04,VALID,917.629,VALID,0,VALID,93.2801,VALID,0.107441,VALID,20.6748,VALID,347,VALID,0,
2010-08-11, 00:27:04,VALID,917.63,VALID,0,VALID,93.2572,VALID,0,VALID,20.6748,VALID,347,VALID,0.130469,
2010-08-11, 00:28:04,VALID,917.624,VALID,0,VALID,93.0819,VALID,0.107441,VALID,20.6748,VALID,347,VALID,0.532031,
2010-08-11, 00:29:04,VALID,917.638,VALID,0,VALID,92.8075,VALID,0,VALID,20.6569,VALID,347,VALID,0.289453,
2010-08-11, 00:30:04,VALID,917.628,VALID,0,VALID,92.8761,VALID,0.107441,VALID,20.6764,VALID,347,VALID,0.508984,
2010-08-11, 00:31:04,VALID,917.615,VALID,0,VALID,92.9904,VALID,0,VALID,20.6553,VALID,347,VALID,0.387109,
2010-08-11, 00:32:04,VALID,917.593,VALID,0,VALID,92.9523,VALID,0,VALID,20.6358,VALID,347,VALID,0.336328,
2010-08-11, 00:33:04,VALID,917.608,VALID,0,VALID,92.9523,VALID,0,VALID,20.6553,VALID,347,VALID,0.259766,
2010-08-11, 00:34:04,VALID,917.565,VALID,0,VALID,92.9676,VALID,0,VALID,20.6748,VALID,347,VALID,0,
2010-08-11, 00:35:04,VALID,917.585,VALID,0,VALID,92.8075,VALID,0.107441,VALID,20.6943,VALID,347,VALID,0.170312,
2010-08-11, 00:36:04,VALID,917.553,VALID,0,VALID,92.4263,VALID,0,VALID,20.7349,VALID,347,VALID,0,
2010-08-11, 00:37:04,VALID,917.534,VALID,0,VALID,92.1823,VALID,0,VALID,20.7528,VALID,347,VALID,0.226172,
2010-08-11, 00:38:04,VALID,917.531,VALID,0,VALID,92.1747,VALID,0.107441,VALID,20.7723,VALID,347,VALID,0.1875,
2010-08-11, 00:39:04,VALID,917.468,VALID,0,VALID,92.0223,VALID,0.107441,VALID,20.8129,VALID,347,VALID,0.352344,
2010-08-11, 00:40:04,VALID,917.451,VALID,0,VALID,91.7021,VALID,0,VALID,20.8535,VALID,347,VALID,0.392188,
2010-08-11, 00:41:04,VALID,917.398,VALID,0,VALID,91.4581,VALID,0,VALID,20.873,VALID,347,VALID,0.0414063,
2010-08-11, 00:42:04,VALID,917.362,VALID,0,VALID,91.1989,VALID,0,VALID,20.8714,VALID,347,VALID,0,
2010-08-11, 00:43:04,VALID,917.361,VALID,0,VALID,90.4518,VALID,0,VALID,20.891,VALID,347,VALID,0.270312,
2010-08-11, 00:44:04,VALID,917.358,VALID,0,VALID,89.4303,VALID,0,VALID,20.891,VALID,347,VALID,0.0367187,
2010-08-11, 00:45:04,VALID,917.349,VALID,0,VALID,90.7034,VALID,0,VALID,20.912,VALID,347,VALID,0.319141,
2010-08-11, 00:46:04,VALID,917.384,VALID,0,VALID,90.7187,VALID,0,VALID,20.8519,VALID,347,VALID,0.653125,
2010-08-11, 00:47:04,VALID,917.391,VALID,0,VALID,90.7339,VALID,0,VALID,20.756,VALID,347,VALID,0.650391,
2010-08-11, 00:48:04,VALID,917.413,VALID,0,VALID,90.9473,VALID,0,VALID,20.717,VALID,347,VALID,0.505469,
2010-08-11, 00:49:04,VALID,917.409,VALID,0,VALID,91.1379,VALID,0,VALID,20.639,VALID,347,VALID,0.396875,
2010-08-11, 00:50:04,VALID,917.405,VALID,0,VALID,91.7478,VALID,0,VALID,20.5789,VALID,347,VALID,0.202344,
2010-08-11, 00:51:04,VALID,917.397,VALID,0,VALID,91.9384,VALID,0,VALID,20.5609,VALID,347,VALID,0.395703,
2010-08-11, 00:52:04,VALID,917.405,VALID,0,VALID,92.0527,VALID,0,VALID,20.5009,VALID,347,VALID,0.421484,
2010-08-11, 00:53:04,VALID,917.38,VALID,0,VALID,92.3501,VALID,0,VALID,20.5024,VALID,347,VALID,0.405859,
2010-08-11, 00:54:04,VALID,917.378,VALID,0,VALID,92.4187,VALID,0,VALID,20.4829,VALID,347,VALID,0.257813,
2010-08-11, 00:55:04,VALID,917.382,VALID,0,VALID,92.2205,VALID,0,VALID,20.4798,VALID,347,VALID,0.0273438,
2010-08-11, 00:56:04,VALID,917.422,VALID,0,VALID,91.7402,VALID,0.107441,VALID,20.5204,VALID,347,VALID,0.390234,
2010-08-11, 00:57:04,VALID,917.42,VALID,0,VALID,91.3133,VALID,0,VALID,20.4813,VALID,347,VALID,0.6625,
2010-08-11, 00:58:04,VALID,917.399,VALID,0,VALID,91.824,VALID,0,VALID,20.3838,VALID,347,VALID,1.03906,
2010-08-11, 00:59:04,VALID,917.374,VALID,0,VALID,92.3501,VALID,0,VALID,20.3238,VALID,347,VALID,0.719531,
2010-08-11, 01:00:04,VALID,917.373,VALID,0,VALID,93.4021,VALID,0,VALID,20.3238,VALID,347,VALID,0.972656,
2010-08-11, 01:01:04,VALID,917.345,VALID,0,VALID,94.4236,VALID,0.107441,VALID,20.3238,VALID,347,VALID,1.00273,
2010-08-11, 01:02:04,VALID,917.348,VALID,0,VALID,94.7743,VALID,0,VALID,20.2848,VALID,347,VALID,0.778516,
2010-08-11, 01:03:04,VALID,917.365,VALID,0,VALID,94.9496,VALID,0,VALID,20.2668,VALID,347,VALID,0.483984,
2010-08-11, 01:04:04,VALID,917.337,VALID,0,VALID,95.1631,VALID,0,VALID,20.2458,VALID,347,VALID,0.521094,
2010-08-11, 01:05:04,VALID,917.341,VALID,0,VALID,95.2851,VALID,0,VALID,20.2668,VALID,347,VALID,0.0242187,
2010-08-11, 01:06:04,VALID,917.343,VALID,0,VALID,95.3232,VALID,0,VALID,20.2668,VALID,347,VALID,0.344922,
2010-08-11, 01:07:04,VALID,917.313,VALID,0,VALID,95.2546,VALID,0.107441,VALID,20.2068,VALID,347,VALID,0.265234,
2010-08-11, 01:08:04,VALID,917.313,VALID,0,VALID,95.2088,VALID,0,VALID,20.1873,VALID,347,VALID,0.0457031,
2010-08-11, 01:09:04,VALID,917.287,VALID,0,VALID,95.2393,VALID,0.107441,VALID,20.2473,VALID,347,VALID,0.590234,
2010-08-11, 01:10:04,VALID,917.213,VALID,0,VALID,95.2393,VALID,0,VALID,20.2473,VALID,347,VALID,0.701563,
2010-08-11, 01:11:04,VALID,917.203,VALID,0,VALID,95.2165,VALID,0,VALID,20.2653,VALID,347,VALID,0.708594,
2010-08-11, 01:12:04,VALID,917.212,VALID,0,VALID,95.1707,VALID,0,VALID,20.2668,VALID,347,VALID,0.612109,
2010-08-11, 01:13:04,VALID,917.216,VALID,0,VALID,95.2546,VALID,0,VALID,20.2863,VALID,347,VALID,0.400391,
2010-08-11, 01:14:04,VALID,917.196,VALID,0,VALID,95.2393,VALID,0,VALID,20.2863,VALID,347,VALID,0.104297,
2010-08-11, 01:15:04,VALID,917.203,VALID,0,VALID,95.0335,VALID,0,VALID,20.2473,VALID,347,VALID,0,
2010-08-11, 01:16:04,VALID,917.173,VALID,0,VALID,94.7896,VALID,0,VALID,20.1678,VALID,347,VALID,0.386328,
2010-08-11, 01:17:04,VALID,917.151,VALID,0,VALID,95.1174,VALID,0,VALID,20.2473,VALID,347,VALID,0.596875,
2010-08-11, 01:18:04,VALID,917.14,VALID,0,VALID,95.3232,VALID,0,VALID,20.2473,VALID,347,VALID,0.455469,
2010-08-11, 01:19:04,VALID,917.139,VALID,0,VALID,95.3613,VALID,0,VALID,20.2278,VALID,347,VALID,0.0632813,
2010-08-11, 01:20:04,VALID,917.112,VALID,0,VALID,95.3003,VALID,0,VALID,20.2083,VALID,347,VALID,0.164844,
2010-08-11, 01:21:04,VALID,917.084,VALID,0,VALID,95.1631,VALID,0,VALID,20.1888,VALID,347,VALID,0,
2010-08-11, 01:22:04,VALID,917.032,VALID,0,VALID,95.1021,VALID,0,VALID,20.2083,VALID,347,VALID,0.275,
2010-08-11, 01:23:04,VALID,917.022,VALID,0,VALID,95.2698,VALID,0,VALID,20.2473,VALID,347,VALID,0.575391,
2010-08-11, 01:24:04,VALID,916.988,VALID,0,VALID,95.2698,VALID,0,VALID,20.2668,VALID,347,VALID,0.168359,
2010-08-11, 01:25:04,VALID,917.014,VALID,0,VALID,94.477,VALID,0,VALID,20.1888,VALID,347,VALID,0.402344,
2010-08-11, 01:26:04,VALID,917.003,VALID,0,VALID,94.2178,VALID,0,VALID,20.1888,VALID,347,VALID,0,
2010-08-11, 01:27:04,VALID,916.999,VALID,0,VALID,94.4999,VALID,0,VALID,20.2083,VALID,347,VALID,0,
2010-08-11, 01:28:04,VALID,916.945,VALID,0,VALID,94.5304,VALID,0,VALID,20.1873,VALID,347,VALID,0,
2010-08-11, 01:29:04,VALID,916.935,VALID,0,VALID,94.2864,VALID,0,VALID,20.1498,VALID,347,VALID,0.202344,
2010-08-11, 01:30:04,VALID,916.894,VALID,0,VALID,94.5075,VALID,0,VALID,20.1108,VALID,347,VALID,0.338281,
2010-08-11, 01:31:04,VALID,916.887,VALID,0,VALID,95.0335,VALID,0,VALID,20.1498,VALID,347,VALID,0.588672,
2010-08-11, 01:32:04,VALID,916.882,VALID,0,VALID,95.247,VALID,0,VALID,20.1498,VALID,347,VALID,0.781641,
2010-08-11, 01:33:04,VALID,916.877,VALID,0,VALID,95.3766,VALID,0,VALID,20.1303,VALID,347,VALID,0.483203,
2010-08-11, 01:34:04,VALID,916.894,VALID,0,VALID,95.4985,VALID,0,VALID,20.1498,VALID,347,VALID,0.334766,
2010-08-11, 01:35:04,VALID,916.878,VALID,0,VALID,95.5062,VALID,0,VALID,20.1303,VALID,347,VALID,0.388672,
2010-08-11, 01:36:04,VALID,916.88,VALID,0,VALID,95.3994,VALID,0,VALID,20.1108,VALID,347,VALID,0.590234,
2010-08-11, 01:37:04,VALID,916.841,VALID,0,VALID,95.3766,VALID,0,VALID,20.0913,VALID,347,VALID,0.527344,
2010-08-11, 01:38:04,VALID,916.835,VALID,0,VALID,95.3537,VALID,0,VALID,20.0913,VALID,347,VALID,0.322656,
2010-08-11, 01:39:04,VALID,916.8,VALID,0,VALID,95.1783,VALID,0,VALID,20.0718,VALID,347,VALID,0.452344,
2010-08-11, 01:40:04,VALID,916.811,VALID,0,VALID,95.0945,VALID,0,VALID,20.0718,VALID,347,VALID,0.457422,
2010-08-11, 01:41:04,VALID,916.815,VALID,0,VALID,94.9725,VALID,0.107441,VALID,20.0718,VALID,347,VALID,0.075,
2010-08-11, 01:42:04,VALID,916.809,VALID,0,VALID,94.8124,VALID,0.107441,VALID,20.0718,VALID,347,VALID,0,
2010-08-11, 01:43:04,VALID,916.783,VALID,0,VALID,94.7362,VALID,0,VALID,20.0718,VALID,347,VALID,0,
2010-08-11, 01:44:04,VALID,916.777,VALID,0,VALID,94.6295,VALID,0.107441,VALID,20.0718,VALID,347,VALID,0,
2010-08-11, 01:45:04,VALID,916.743,VALID,0,VALID,94.7896,VALID,0,VALID,20.0913,VALID,347,VALID,0,
2010-08-11, 01:46:04,VALID,916.712,VALID,0,VALID,95.0792,VALID,0,VALID,20.1303,VALID,347,VALID,0,
2010-08-11, 01:47:04,VALID,916.712,VALID,0,VALID,95.0792,VALID,0,VALID,20.0913,VALID,347,VALID,0,
2010-08-11, 01:48:04,VALID,916.687,VALID,0,VALID,95.0488,VALID,0,VALID,20.0913,VALID,347,VALID,0,
2010-08-11, 01:49:04,VALID,916.699,VALID,0,VALID,94.3931,VALID,0,VALID,20.0133,VALID,347,VALID,0.249219,
2010-08-11, 01:50:04,VALID,916.74,VALID,0,VALID,94.3398,VALID,0,VALID,19.9938,VALID,347,VALID,0.189844,
2010-08-11, 01:51:04,VALID,916.73,VALID,0,VALID,94.0272,VALID,0,VALID,19.9353,VALID,347,VALID,0,
2010-08-11, 01:52:04,VALID,916.74,VALID,0,VALID,94.012,VALID,0,VALID,19.8963,VALID,347,VALID,0,
2010-08-11, 01:53:04,VALID,916.739,VALID,0,VALID,93.829,VALID,0,VALID,19.8378,VALID,347,VALID,0.281641,
2010-08-11, 01:54:04,VALID,916.7,VALID,0,VALID,93.9357,VALID,0,VALID,19.7793,VALID,347,VALID,0.383203,
2010-08-11, 01:55:04,VALID,916.732,VALID,0,VALID,94.0806,VALID,0,VALID,19.7223,VALID,347,VALID,0.51875,
2010-08-11, 01:56:04,VALID,916.701,VALID,0,VALID,94.416,VALID,0,VALID,19.6623,VALID,347,VALID,0.532031,
2010-08-11, 01:57:04,VALID,916.703,VALID,0,VALID,94.8582,VALID,0,VALID,19.6428,VALID,347,VALID,0.3625,
2010-08-11, 01:58:04,VALID,916.688,VALID,0,VALID,95.4299,VALID,0,VALID,19.7013,VALID,347,VALID,0.417969,
2010-08-11, 01:59:04,VALID,916.693,VALID,0,VALID,95.7501,VALID,0,VALID,19.7613,VALID,347,VALID,0.385547,
2010-08-11, 02:00:04,VALID,916.686,VALID,0,VALID,95.8568,VALID,0,VALID,19.7793,VALID,347,VALID,0.329297,
2010-08-11, 02:01:04,VALID,916.695,VALID,0,VALID,95.8187,VALID,0,VALID,19.8183,VALID,347,VALID,0.383594,
2010-08-11, 02:02:04,VALID,916.693,VALID,0,VALID,95.4223,VALID,0,VALID,19.7598,VALID,347,VALID,0.457422,
2010-08-11, 02:03:04,VALID,916.7,VALID,0,VALID,95.4985,VALID,0,VALID,19.8183,VALID,347,VALID,0.329688,
2010-08-11, 02:04:04,VALID,916.7,VALID,0,VALID,95.5062,VALID,0,VALID,19.8378,VALID,347,VALID,0.434766,
2010-08-11, 02:05:04,VALID,916.694,VALID,0,VALID,95.4909,VALID,0,VALID,19.8768,VALID,347,VALID,0.453125,
2010-08-11, 02:06:04,VALID,916.706,VALID,0,VALID,95.2241,VALID,0,VALID,19.8963,VALID,347,VALID,0.258594,
2010-08-11, 02:07:04,VALID,916.736,VALID,0,VALID,94.9115,VALID,0,VALID,19.8768,VALID,347,VALID,0.288672,
2010-08-11, 02:08:04,VALID,916.739,VALID,0,VALID,94.5913,VALID,0,VALID,19.9368,VALID,347,VALID,0.280469,
2010-08-11, 02:09:04,VALID,916.727,VALID,0,VALID,94.5685,VALID,0,VALID,19.9353,VALID,347,VALID,0.771094,
2010-08-11, 02:10:04,VALID,916.73,VALID,0,VALID,94.6981,VALID,0,VALID,19.8948,VALID,347,VALID,0.707031,
2010-08-11, 02:11:04,VALID,916.74,VALID,0,VALID,94.9344,VALID,0,VALID,19.8963,VALID,347,VALID,1.04531,
2010-08-11, 02:12:04,VALID,916.739,VALID,0,VALID,95.1555,VALID,0.107441,VALID,19.8378,VALID,347,VALID,0.792969,
2010-08-11, 02:13:04,VALID,916.715,VALID,0,VALID,95.3613,VALID,0,VALID,19.7988,VALID,347,VALID,0.832031,
2010-08-11, 02:14:04,VALID,916.723,VALID,0,VALID,95.5976,VALID,0.107441,VALID,19.7793,VALID,347,VALID,1.06953,
2010-08-11, 02:15:04,VALID,916.684,VALID,0,VALID,95.8111,VALID,0,VALID,19.7598,VALID,347,VALID,1.00937,
2010-08-11, 02:16:04,VALID,916.676,VALID,0,VALID,95.9864,VALID,0,VALID,19.7598,VALID,347,VALID,0.787891,
2010-08-11, 02:17:04,VALID,916.688,VALID,0,VALID,96.055,VALID,0,VALID,19.7208,VALID,347,VALID,0.284375,
2010-08-11, 02:18:04,VALID,916.669,VALID,0,VALID,96.0474,VALID,0,VALID,19.6818,VALID,347,VALID,0,
2010-08-11, 02:19:04,VALID,916.675,VALID,0,VALID,95.6586,VALID,0,VALID,19.5063,VALID,347,VALID,0.179688,
2010-08-11, 02:20:04,VALID,916.715,VALID,0,VALID,95.9559,VALID,0,VALID,19.5258,VALID,347,VALID,0.582422,
2010-08-11, 02:21:04,VALID,916.717,VALID,0,VALID,96.2151,VALID,0,VALID,19.6038,VALID,347,VALID,0.469141,
2010-08-11, 02:22:04,VALID,916.768,VALID,0,VALID,96.1999,VALID,0,VALID,19.5843,VALID,347,VALID,0.261719,
2010-08-11, 02:23:04,VALID,916.776,VALID,0,VALID,96.2609,VALID,0,VALID,19.5843,VALID,347,VALID,0.509375,
2010-08-11, 02:24:04,VALID,916.743,VALID,0,VALID,96.3524,VALID,0,VALID,19.5843,VALID,347,VALID,0.757422,
2010-08-11, 02:25:04,VALID,916.776,VALID,0,VALID,96.3905,VALID,0,VALID,19.5843,VALID,347,VALID,0.798047,
2010-08-11, 02:26:04,VALID,916.752,VALID,0,VALID,96.3752,VALID,0,VALID,19.5453,VALID,347,VALID,0.702344,
2010-08-11, 02:27:04,VALID,916.764,VALID,0,VALID,96.4591,VALID,0,VALID,19.6248,VALID,347,VALID,1.05117,
2010-08-11, 02:28:04,VALID,916.736,VALID,0,VALID,96.5201,VALID,0,VALID,19.6233,VALID,347,VALID,0.882422,
2010-08-11, 02:29:04,VALID,916.704,VALID,0,VALID,96.5734,VALID,0,VALID,19.6428,VALID,347,VALID,0.85,
2010-08-11, 02:30:04,VALID,916.688,VALID,0,VALID,96.5734,VALID,0,VALID,19.6818,VALID,347,VALID,0.738672,
2010-08-11, 02:31:04,VALID,916.71,VALID,0,VALID,96.5887,VALID,0,VALID,19.6818,VALID,347,VALID,0.816406,
2010-08-11, 02:32:04,VALID,916.74,VALID,0,VALID,96.5811,VALID,0,VALID,19.6818,VALID,347,VALID,0.557031,
2010-08-11, 02:33:04,VALID,916.74,VALID,0,VALID,96.5201,VALID,0,VALID,19.6818,VALID,347,VALID,0.509766,
2010-08-11, 02:34:04,VALID,916.762,VALID,0,VALID,96.4896,VALID,0,VALID,19.6623,VALID,347,VALID,0.376563,
2010-08-11, 02:35:04,VALID,916.745,VALID,0,VALID,96.4743,VALID,0,VALID,19.6623,VALID,347,VALID,0.554297,
2010-08-11, 02:36:04,VALID,916.761,VALID,0,VALID,96.4667,VALID,0,VALID,19.6818,VALID,347,VALID,0.508203,
2010-08-11, 02:37:04,VALID,916.777,VALID,0,VALID,96.421,VALID,0,VALID,19.6623,VALID,347,VALID,0.354688,
2010-08-11, 02:38:04,VALID,916.77,VALID,0,VALID,96.3905,VALID,0,VALID,19.6623,VALID,347,VALID,0.328906,
2010-08-11, 02:39:04,VALID,916.725,VALID,0,VALID,96.421,VALID,0,VALID,19.7028,VALID,347,VALID,0.859766,
2010-08-11, 02:40:04,VALID,916.706,VALID,0,VALID,96.4057,VALID,0,VALID,19.7013,VALID,347,VALID,0.6375,
2010-08-11, 02:41:04,VALID,916.685,VALID,0,VALID,96.36,VALID,0,VALID,19.7028,VALID,347,VALID,0.763281,
2010-08-11, 02:42:04,VALID,916.683,VALID,0,VALID,96.3371,VALID,0.107441,VALID,19.7028,VALID,347,VALID,0.69375,
2010-08-11, 02:43:04,VALID,916.698,VALID,0,VALID,96.2685,VALID,0,VALID,19.6638,VALID,347,VALID,0.523047,
2010-08-11, 02:44:04,VALID,916.718,VALID,0,VALID,96.2914,VALID,0,VALID,19.6428,VALID,347,VALID,0.503516,
2010-08-11, 02:45:04,VALID,916.709,VALID,0,VALID,96.2761,VALID,0,VALID,19.6623,VALID,347,VALID,0.430078,
2010-08-11, 02:46:04,VALID,916.719,VALID,0,VALID,96.3142,VALID,0,VALID,19.6818,VALID,347,VALID,0.194141,
2010-08-11, 02:47:04,VALID,916.696,VALID,0,VALID,96.2761,VALID,0,VALID,19.6818,VALID,347,VALID,0.369531,
2010-08-11, 02:48:04,VALID,916.681,VALID,0,VALID,96.2151,VALID,0,VALID,19.6623,VALID,347,VALID,0.404297,
2010-08-11, 02:49:04,VALID,916.701,VALID,0,VALID,96.1694,VALID,0,VALID,19.6428,VALID,347,VALID,0.144141,
2010-08-11, 02:50:04,VALID,916.683,VALID,0,VALID,96.0932,VALID,0,VALID,19.6233,VALID,347,VALID,0,
2010-08-11, 02:51:04,VALID,916.679,VALID,0,VALID,95.9636,VALID,0,VALID,19.6233,VALID,347,VALID,0,
2010-08-11, 02:52:04,VALID,916.687,VALID,0,VALID,95.9331,VALID,0,VALID,19.6428,VALID,347,VALID,0,
2010-08-11, 02:53:04,VALID,916.677,VALID,0,VALID,95.7882,VALID,0,VALID,19.6038,VALID,347,VALID,0.10625,
2010-08-11, 02:54:04,VALID,916.646,VALID,0,VALID,95.6205,VALID,0,VALID,19.6248,VALID,347,VALID,0.046875,
2010-08-11, 02:55:04,VALID,916.676,VALID,0,VALID,95.2698,VALID,0,VALID,19.5258,VALID,347,VALID,0,
2010-08-11, 02:56:04,VALID,916.663,VALID,0,VALID,95.1936,VALID,0,VALID,19.5258,VALID,347,VALID,0.167187,
2010-08-11, 02:57:04,VALID,916.642,VALID,0,VALID,95.3079,VALID,0,VALID,19.5258,VALID,347,VALID,0.31875,
2010-08-11, 02:58:04,VALID,916.621,VALID,0,VALID,95.6205,VALID,0,VALID,19.6038,VALID,347,VALID,0.857813,
2010-08-11, 02:59:04,VALID,916.638,VALID,0,VALID,96.0017,VALID,0,VALID,19.6818,VALID,347,VALID,0.891797,
2010-08-11, 03:00:04,VALID,916.65,VALID,0,VALID,96.0932,VALID,0,VALID,19.7223,VALID,347,VALID,0.944531,
2010-08-11, 03:01:04,VALID,916.621,VALID,0,VALID,96.1694,VALID,0,VALID,19.7418,VALID,347,VALID,0.767969,
2010-08-11, 03:02:04,VALID,916.578,VALID,0,VALID,96.1694,VALID,0,VALID,19.7223,VALID,347,VALID,0.576563,
2010-08-11, 03:03:04,VALID,916.551,VALID,0,VALID,96.2075,VALID,0,VALID,19.7223,VALID,347,VALID,0.433203,
2010-08-11, 03:04:04,VALID,916.512,VALID,0,VALID,95.9331,VALID,0,VALID,19.6233,VALID,347,VALID,0.465234,
2010-08-11, 03:05:04,VALID,916.525,VALID,0,VALID,95.6434,VALID,0,VALID,19.5063,VALID,347,VALID,0.730078,
2010-08-11, 03:06:04,VALID,916.488,VALID,0,VALID,95.7425,VALID,0,VALID,19.4868,VALID,347,VALID,1.01758,
2010-08-11, 03:07:04,VALID,916.47,VALID,0,VALID,96.055,VALID,0,VALID,19.5648,VALID,347,VALID,0.869531,
2010-08-11, 03:08:04,VALID,916.474,VALID,0,VALID,96.0703,VALID,0,VALID,19.5258,VALID,347,VALID,0.883594,
2010-08-11, 03:09:04,VALID,916.479,VALID,0,VALID,96.2075,VALID,0,VALID,19.5858,VALID,347,VALID,0.660937,
2010-08-11, 03:10:04,VALID,916.462,VALID,0,VALID,96.2761,VALID,0,VALID,19.5663,VALID,347,VALID,0.939453,
2010-08-11, 03:11:04,VALID,916.493,VALID,0,VALID,96.3142,VALID,0,VALID,19.5663,VALID,347,VALID,1.04609,
2010-08-11, 03:12:04,VALID,916.46,VALID,0,VALID,96.3447,VALID,0,VALID,19.5453,VALID,347,VALID,0.841016,
2010-08-11, 03:13:04,VALID,916.458,VALID,0,VALID,96.3981,VALID,0,VALID,19.5468,VALID,347,VALID,0.955078,
2010-08-11, 03:14:04,VALID,916.449,VALID,0,VALID,96.421,VALID,0,VALID,19.5663,VALID,347,VALID,0.852734,
2010-08-11, 03:15:04,VALID,916.424,VALID,0,VALID,96.4667,VALID,0,VALID,19.5453,VALID,347,VALID,0.852734,
2010-08-11, 03:16:04,VALID,916.408,VALID,0,VALID,96.5048,VALID,0,VALID,19.5453,VALID,347,VALID,0.822266,
2010-08-11, 03:17:04,VALID,916.366,VALID,0,VALID,96.5124,VALID,0,VALID,19.5273,VALID,347,VALID,0.889453,
2010-08-11, 03:18:04,VALID,916.318,VALID,0,VALID,96.5887,VALID,0,VALID,19.5063,VALID,347,VALID,1.17969,
2010-08-11, 03:19:04,VALID,916.285,VALID,0,VALID,96.6192,VALID,0,VALID,19.5258,VALID,347,VALID,1.22266,
2010-08-11, 03:20:04,VALID,916.295,VALID,0,VALID,96.6344,VALID,0,VALID,19.5273,VALID,347,VALID,1.04531,
2010-08-11, 03:21:04,VALID,916.297,VALID,0,VALID,96.6268,VALID,0,VALID,19.4868,VALID,347,VALID,0.923437,
2010-08-11, 03:22:04,VALID,916.282,VALID,0,VALID,96.6954,VALID,0,VALID,19.4868,VALID,347,VALID,0.513672,
2010-08-11, 03:23:04,VALID,916.309,VALID,0,VALID,96.6878,VALID,0,VALID,19.4673,VALID,347,VALID,0.371875,
2010-08-11, 03:24:04,VALID,916.298,VALID,0,VALID,96.6954,VALID,0,VALID,19.4478,VALID,347,VALID,0.431641,
2010-08-11, 03:25:04,VALID,916.3,VALID,0,VALID,96.703,VALID,0,VALID,19.4493,VALID,347,VALID,0.505078,
2010-08-11, 03:26:04,VALID,916.29,VALID,0,VALID,96.7107,VALID,0,VALID,19.4493,VALID,347,VALID,0.6625,
2010-08-11, 03:27:04,VALID,916.25,VALID,0,VALID,96.6954,VALID,0,VALID,19.4103,VALID,347,VALID,0.685938,
2010-08-11, 03:28:04,VALID,916.271,VALID,0,VALID,96.764,VALID,0,VALID,19.4088,VALID,347,VALID,0.799219,
2010-08-11, 03:29:04,VALID,916.27,VALID,0,VALID,96.7869,VALID,0,VALID,19.4298,VALID,347,VALID,0.801172,
2010-08-11, 03:30:04,VALID,916.265,VALID,0,VALID,96.8479,VALID,0,VALID,19.4883,VALID,347,VALID,0.915625,
2010-08-11, 03:31:04,VALID,916.293,VALID,0,VALID,96.8631,VALID,0,VALID,19.4883,VALID,347,VALID,0.591406,
2010-08-11, 03:32:04,VALID,916.292,VALID,0,VALID,96.8555,VALID,0,VALID,19.4883,VALID,347,VALID,0.745313,
2010-08-11, 03:33:04,VALID,916.317,VALID,0,VALID,96.886,VALID,0,VALID,19.4868,VALID,347,VALID,0.809375,
2010-08-11, 03:34:04,VALID,916.26,VALID,0,VALID,96.8936,VALID,0,VALID,19.5273,VALID,347,VALID,0.75625,
2010-08-11, 03:35:04,VALID,916.254,VALID,0,VALID,96.9089,VALID,0,VALID,19.5273,VALID,347,VALID,0.956641,
2010-08-11, 03:36:04,VALID,916.242,VALID,0,VALID,96.886,VALID,0,VALID,19.5273,VALID,347,VALID,0.883984,
2010-08-11, 03:37:04,VALID,916.253,VALID,0,VALID,96.8555,VALID,0,VALID,19.4868,VALID,347,VALID,0.9,
2010-08-11, 03:38:04,VALID,916.236,VALID,0,VALID,96.8403,VALID,0,VALID,19.4868,VALID,347,VALID,0.971875,
2010-08-11, 03:39:04,VALID,916.258,VALID,0,VALID,96.8555,VALID,0,VALID,19.5078,VALID,347,VALID,1.06133,
2010-08-11, 03:40:04,VALID,916.302,VALID,0,VALID,96.7335,VALID,0,VALID,19.4478,VALID,347,VALID,0.789844,
2010-08-11, 03:41:04,VALID,916.333,VALID,0,VALID,96.7183,VALID,0,VALID,19.4493,VALID,347,VALID,0.562891,
2010-08-11, 03:42:04,VALID,916.333,VALID,0,VALID,96.6954,VALID,0,VALID,19.4493,VALID,347,VALID,0.632031,
2010-08-11, 03:43:04,VALID,916.338,VALID,0,VALID,96.6268,VALID,0,VALID,19.4103,VALID,347,VALID,0.441406,
2010-08-11, 03:44:04,VALID,916.277,VALID,0,VALID,96.6344,VALID,0,VALID,19.4103,VALID,347,VALID,0.664453,
2010-08-11, 03:45:04,VALID,916.236,VALID,0,VALID,96.6115,VALID,0,VALID,19.4088,VALID,347,VALID,0.458203,