                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/12/08 00:00,  999.0,  999.0,  999.0,  999.0,  -26.1,  -24.2,  -33.5,  -43.9,  -45.0,  -43.5,  -46.0,  -45.3,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 00:10,  999.0,  999.0,  999.0,  999.0,  -26.0,  -24.0,  -33.3,  -44.4,  -41.5,  -42.9,  -42.3,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 00:20,  999.0,  999.0,  999.0,  -47.6,  -25.8,  -23.9,  -33.1,  -45.2,  -45.4,  -47.1,  -47.6,  -47.7,  -48.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2002/12/08 00:30,  999.0,  999.0,  999.0,  -47.5,  -25.9,  -24.0,  -33.2,  -44.4,  -45.9,  -44.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
2002/12/08 00:40,  999.0,  999.0,  999.0,  -47.7,  -26.1,  -24.0,  -33.3,  -43.3,  -46.3,  -47.5,  -49.1,  -44.8,  -43.1,  -41.2,  999.0,  -50.4,  -32.2,  999.0,  -41.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.3,  999.0
2002/12/08 00:50,  999.0,  999.0,  999.0,  999.0,  -26.4,  -24.3,  -33.3,  -44.7,  -45.6,  -48.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 01:00,  999.0,  999.0,  999.0,  -47.3,  -26.1,  -23.9,  -33.2,  -45.6,  -45.8,  -47.8,  999.0,  999.0,  -48.3,  -48.8,  -50.2,  999.0,  -37.0,  -38.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 01:10,  999.0,  999.0,  999.0,  999.0,  -26.5,  -24.5,  -33.6,  -45.3,  -46.3,  -47.6,  999.0,  -42.9,  -46.9,  -48.7,  -50.2,  -37.2,  999.0,  -43.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 01:20,  999.0,  999.0,  999.0,  999.0,  -26.8,  -24.6,  -33.9,  -44.8,  -44.5,  -44.1,  999.0,  -48.0,  999.0,  999.0,  -41.3,  -47.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2002/12/08 01:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.6,  -33.9,  -45.1,  -46.3,  -47.9,  999.0,  -48.9,  -48.6,  -51.7,  999.0,  -50.4,  -47.9,  -50.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -51.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2002/12/08 01:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.7,  -34.0,  -45.0,  -45.6,  -44.6,  -43.0,  999.0,  -51.8,  -48.4,  -35.6,  -46.5,  -41.9,  999.0,  999.0,  -38.5,  999.0,  -41.0,  999.0,  999.0,  -49.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.9,  999.0,  999.0,  -49.9
2002/12/08 01:50,  999.0,  999.0,  999.0,  -35.8,  -27.0,  -24.5,  -34.2,  -43.2,  -45.8,  -45.2,  -48.5,  -49.1,  -48.1,  -32.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 02:00,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.3,  -34.4,  -45.0,  -45.6,  -43.8,  999.0,  -39.8,  -36.6,  -42.7,  -38.9,  -36.2,  -46.0,  999.0,  -40.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 02:10,  999.0,  999.0,  999.0,  999.0,  -26.4,  -23.7,  -34.6,  -44.0,  -45.2,  -42.1,  -49.2,  -50.0,  -50.8,  -42.4,  -51.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 02:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -23.9,  -35.0,  -43.9,  -46.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 02:30,  999.0,  999.0,  999.0,  999.0,  -26.4,  -23.6,  -35.0,  -42.3,  -45.9,  -47.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 02:40,  999.0,  999.0,  999.0,  999.0,  -26.3,  -23.6,  -34.1,  -44.1,  -45.5,  -47.4,  -50.1,  -49.9,  -43.9,  -43.5,  -43.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 02:50,  999.0,  999.0,  999.0,  999.0,  -26.4,  -23.5,  -34.3,  -43.7,  -46.4,  -43.8,  -48.2,  -41.9,  -47.2,  -41.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
2002/12/08 03:00,  999.0,  999.0,  999.0,  999.0,  -26.4,  -23.6,  -35.5,  -45.2,  -44.7,  -49.0,  999.0,  -49.4,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  -23.6,  -36.0,  -41.0,  -46.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -43.7,  -40.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -23.6,  -35.5,  -44.4,  -44.8,  -46.9,  -50.0,  999.0,  -51.2,  -51.2,  999.0,  -48.3,  -48.6,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:30,  999.0,  999.0,  999.0,  999.0,  -25.9,  -23.8,  -35.8,  -44.8,  -45.6,  -46.3,  -49.8,  -49.4,  -49.0,  -48.4,  -49.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:40,  999.0,  999.0,  999.0,  999.0,  -25.7,  -23.6,  -36.5,  -45.9,  -43.9,  -44.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.8,  -41.9,  -41.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
2002/12/08 03:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -23.5,  -36.2,  -45.5,  -46.3,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -61.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 04:00,  999.0,  999.0,  999.0,  -42.3,  -25.6,  -23.6,  -36.0,  -42.8,  -46.3,  -47.2,  -50.0,  -47.7,  -48.8,  -51.6,  999.0,  999.0,  -48.9,  -50.4,  -33.0,  -44.9,  -57.5,  -53.2,  -50.4,  999.0,  999.0,  -49.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.1,  -51.9,  -48.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.5
2002/12/08 04:10,  999.0,  999.0,  999.0,  -41.5,  -25.5,  -23.5,  -36.2,  -45.1,  -46.6,  -48.5,  -49.6,  999.0,  -52.2,  -49.8,  -50.5,  -49.6,  999.0,  -46.8,  -40.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -51.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  -55.2,  -51.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
2002/12/08 04:20,  999.0,  999.0,  999.0,  -36.2,  -25.5,  -23.5,  -36.3,  -45.0,  -45.4,  -48.9,  -50.8,  -50.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -48.1,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.3,  999.0,  -50.7,  -52.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
2002/12/08 04:30,  999.0,  999.0,  999.0,  -43.1,  -25.1,  -23.1,  -36.0,  -44.4,  -45.9,  -48.9,  -48.6,  -47.0,  -48.8,  -52.6,  -49.9,  -49.5,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.2,  -52.1,  999.0,  -47.4,  999.0,  -47.6,  -48.3,  -49.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.7,  999.0,  -53.9,  999.0,  -53.7,  999.0,  999.0,  -49.7
2002/12/08 04:40,  999.0,  999.0,  999.0,  999.0,  -25.1,  -23.1,  -35.0,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -38.2,  999.0,  -48.9,  999.0,  -50.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 04:50,  999.0,  999.0,  999.0,  999.0,  -24.9,  -23.1,  -36.4,  -41.3,  -43.4,  -46.7,  -45.7,  -36.2,  -31.6,  -35.0,  -42.9,  -46.3,  999.0,  -45.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 05:00,  999.0,  999.0,  999.0,  999.0,  -24.9,  -23.1,  -35.9,  -40.8,  -41.6,  -48.4,  -46.4,  -45.5,  -49.4,  -46.0,  -49.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.6,  -50.7,  999.0,  -51.6,  -49.0,  -53.4,  -51.9,  -58.5,  -51.4,  999.0,  999.0,  -52.8,  -52.5,  -57.8,  999.0,  -53.7
2002/12/08 05:10,  999.0,  999.0,  999.0,  999.0,  -24.6,  -23.0,  -35.8,  -46.0,  -45.7,  -46.2,  -42.7,  -47.8,  -44.0,  -39.3,  -38.7,  -36.6,  -37.2,  -42.2,  -38.3,  -46.7,  -35.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -57.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0
2002/12/08 05:20,  999.0,  999.0,  999.0,  999.0,  -24.6,  -23.0,  -36.0,  -46.6,  -46.8,  -48.3,  -44.8,  -46.5,  -42.7,  -36.6,  -31.2,  -39.4,  -20.7,  -26.0,  999.0,  -34.5,  -39.0,  -36.2,  -39.2,  -42.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 05:30,  999.0,  999.0,  999.0,  999.0,  -24.4,  -23.0,  -36.3,  -45.1,  -47.2,  -23.3,  -18.8,  -20.5,  -15.0,  -14.2,  -14.6,  -17.3,  -17.7,  -19.3,  -21.0,  -21.9,  -28.1,  -25.4,  -38.1,  -47.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 05:40,  999.0,  999.0,  999.0,  -34.8,  -24.3,  -22.8,  -32.6,  -35.3,  -39.4,  -23.5,  -19.5,  -29.8,  -23.2,  -12.8,   -9.9,  -22.2,  -19.8,  -29.7,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2002/12/08 05:50,  999.0,  999.0,  999.0,  -30.1,  -24.0,  -21.3,  -30.3,  -46.3,  -32.8,  -18.0,  -10.0,  -29.2,  -43.9,  -45.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:00,  999.0,  999.0,  999.0,  999.0,  -23.9,  -22.6,  -35.1,  -40.3,  -23.9,  -28.3,  -41.7,  -39.0,  -39.2,  -37.8,  -35.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:10,  999.0,  999.0,  999.0,  999.0,  -23.8,  -22.6,  -35.8,  -43.0,  -45.7,  -39.2,  -31.7,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:20,  999.0,  999.0,  999.0,  -49.3,  -23.9,  -22.7,  -35.4,  -42.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:30,  999.0,  999.0,  999.0,  -49.1,  -23.8,  -22.5,  -36.5,  -45.0,  -43.2,  -44.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:40,  999.0,  999.0,  999.0,  999.0,  -24.2,  -22.5,  -36.3,  -43.3,  -42.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:50,  999.0,  999.0,  999.0,  -46.0,  -23.4,  -23.5,  -38.6,  -43.0,  -43.2,  -45.4,  -47.3,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 07:00,  999.0,  999.0,  999.0,  -46.8,  -22.5,  -24.5,  -41.7,  -44.3,  -44.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 07:10,  999.0,  999.0,  999.0,  999.0,  -24.2,  -26.3,  -42.2,  -45.0,  -43.3,  -45.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 07:20,  999.0,  999.0,  999.0,  999.0,  -23.1,  -26.3,  -40.9,  -41.6,  -41.7,  -46.6,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 07:30,  999.0,  999.0,  999.0,  999.0,  -23.1,  -24.7,  -39.1,  -40.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 07:40,  999.0,  999.0,  999.0,  999.0,  -23.5,  -25.0,  -39.7,  -39.6,  -41.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -49.0,  -55.4,  999.0,  -53.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 07:50,  999.0,  999.0,  999.0,  -45.2,  -23.9,  -25.7,  -40.3,  -40.4,  -41.5,  -42.4,  -43.2,  -48.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -55.6,  -56.6,  999.0,  999.0,  -61.8,  -55.0,  -56.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -53.0,  -53.5
2002/12/08 08:00,  999.0,  999.0,  999.0,  -42.1,  -23.9,  -25.4,  -39.9,  -40.2,  -43.8,  -44.5,  -45.4,  -49.0,  -46.8,  -47.5,  999.0,  -49.2,  -50.0,  999.0,  999.0,  -49.2,  -50.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -54.8,  -51.0,  999.0,  -50.1,  999.0,  -56.7,  999.0,  999.0,  -60.1,  999.0,  -57.1,  999.0,  -54.9,  -50.7
2002/12/08 08:10,  999.0,  999.0,  999.0,  999.0,  -23.9,  -25.4,  -39.3,  -41.9,  -43.0,  -47.1,  -50.4,  -47.5,  -50.2,  -49.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 08:20,  999.0,  999.0,  999.0,  999.0,  -24.0,  -25.4,  -38.5,  -40.5,  -42.4,  -45.1,  -50.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
2002/12/08 08:30,  999.0,  999.0,  999.0,  999.0,  -23.8,  -26.0,  -39.7,  -39.1,  -41.8,  -45.5,  -43.4,  -43.8,  -45.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 08:40,  999.0,  999.0,  999.0,  -46.4,  -23.2,  -25.5,  -38.4,  -39.5,  -41.4,  -41.7,  -43.8,  -45.4,  999.0,  -44.4,  -36.5,  -43.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
2002/12/08 08:50,  999.0,  999.0,  999.0,  999.0,  -24.3,  -26.4,  -39.6,  -40.1,  -39.2,  -40.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0