                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/10/11 00:00,  999.0,  999.0,  999.0,  -37.5,  -18.3,  -25.0,  -26.2,  -35.9,  -38.4,  -38.1,  -37.1,  -44.3,  999.0,  -36.6,  -42.7,  999.0,  999.0,  -36.2,  -44.0,  -44.4,  -45.4,  999.0,  -47.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 00:10,  999.0,  999.0,  999.0,  -36.5,  999.0,  -25.8,  -24.2,  -34.9,  -36.1,  -40.9,  -40.1,  -44.6,  -36.5,  -45.5,  999.0,  -42.6,  -45.3,  -47.9,  -46.0,  999.0,  -49.9,  999.0,  -49.4,  -48.0,  999.0,  -53.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.3,  -46.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 00:20,  999.0,  999.0,  999.0,  -36.5,  -16.7,  -25.0,  -23.4,  -33.6,  -42.7,  -40.7,  -38.3,  -44.0,  -41.0,  -44.0,  -46.7,  -44.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -54.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 00:30,  999.0,  999.0,  999.0,  -34.8,  -16.6,  -25.9,  -23.6,  -34.7,  -39.3,  -42.4,  -40.8,  -42.1,  -44.4,  -43.2,  -46.1,  -42.5,  -42.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  -51.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2002/10/11 00:40,  999.0,  999.0,  999.0,  -36.2,  -16.9,  -25.7,  -24.3,  -34.5,  -41.4,  -42.6,  -44.6,  -42.8,  -42.2,  -44.0,  -45.0,  -46.7,  -44.0,  -42.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 00:50,  999.0,  999.0,  999.0,  -36.6,  -16.8,  -26.4,  -24.1,  -33.0,  -38.1,  -38.4,  -44.4,  -45.9,  -45.7,  -43.6,  999.0,  -39.4,  -45.4,  999.0,  -43.4,  -45.3,  999.0,  999.0,  -46.3,  -46.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  -38.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 01:00,  999.0,  999.0,  999.0,  -36.7,  -16.8,  -26.7,  -24.1,  -34.7,  -42.1,  -44.9,  -44.7,  -45.7,  999.0,  -46.5,  -41.2,  -46.2,  999.0,  -46.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2002/10/11 01:10,  999.0,  999.0,  999.0,  -37.1,  -18.1,  -25.1,  -23.9,  -35.0,  -41.4,  -43.6,  -43.5,  -44.2,  -45.4,  -40.4,  -46.8,  -41.9,  -41.8,  999.0,  999.0,  999.0,  -45.3,  -44.8,  -50.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 01:20,  999.0,  999.0,  999.0,  -37.3,  -18.3,  -25.3,  -23.8,  -36.6,  -42.3,  -39.2,  -45.7,  -44.8,  -42.3,  -44.0,  -46.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 01:30,  999.0,  999.0,  999.0,  -36.9,  -16.8,  -26.3,  -22.8,  -34.3,  -39.0,  -38.9,  -45.2,  -42.1,  -43.7,  -46.5,  -46.5,  -46.6,  -42.5,  -43.1,  -45.7,  -45.7,  -45.8,  999.0,  999.0,  -48.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.8,  -47.4,  999.0,  999.0,  -49.0,  999.0,  -48.3,  999.0,  999.0
2002/10/11 01:40,  999.0,  999.0,  999.0,  -37.0,  -17.6,  -26.6,  999.0,  -36.9,  -43.1,  -36.6,  -44.7,  -44.8,  -46.4,  -40.3,  -44.1,  -43.3,  -43.5,  -43.5,  -45.5,  -47.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 01:50,  999.0,  999.0,  999.0,  -36.9,  -17.4,  -26.7,  -24.1,  -35.7,  -43.5,  -43.7,  -44.9,  -44.9,  -43.1,  -43.0,  -47.4,  999.0,  999.0,  -45.6,  -46.9,  999.0,  -51.9,  -44.9,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -48.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 02:00,  999.0,  999.0,  999.0,  -37.2,  -17.2,  -25.3,  -24.6,  -35.0,  -42.9,  -42.6,  -43.7,  -42.6,  -43.5,  -44.5,  -46.5,  -45.0,  -47.4,  -45.9,  -47.5,  -46.8,  999.0,  999.0,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -44.8,  -51.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.5,  -46.8,  999.0,  999.0,  999.0
2002/10/11 02:10,  999.0,  999.0,  999.0,  -37.1,  -17.5,  -27.6,  -24.4,  -37.2,  -40.8,  -41.8,  -44.8,  -45.4,  -48.2,  999.0,  -47.2,  -39.9,  -40.7,  -46.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.6,  -46.1,  -45.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
2002/10/11 02:20,  999.0,  999.0,  999.0,  -37.4,  -17.3,  -27.4,  -24.4,  -35.9,  -40.9,  -43.3,  -44.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  -46.9,  -46.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.3,  -47.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  -49.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 02:30,  999.0,  999.0,  999.0,  -37.4,  -17.4,  -27.7,  -24.1,  -34.5,  -40.3,  -42.1,  -46.1,  -46.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2002/10/11 02:40,  999.0,  999.0,  999.0,  -37.4,  -17.3,  -26.7,  -24.5,  -35.5,  -40.3,  -41.8,  -42.9,  -37.5,  -44.3,  -48.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2002/10/11 02:50,  999.0,  999.0,  999.0,  -37.6,  -17.4,  -27.7,  -24.4,  -33.1,  -37.2,  -44.9,  -41.3,  -45.4,  999.0,  -35.9,  999.0,  -45.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -49.2,  -49.3,  -48.5,  999.0,  -45.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 03:00,  999.0,  999.0,  999.0,  -37.2,  999.0,  -23.7,  -25.3,  -30.7,  -33.8,  -34.2,  -38.3,  -31.7,  -30.8,  -35.9,  -30.7,  -32.6,  -33.4,  -35.2,  -36.1,  -37.2,  -38.4,  -41.9,  -44.0,  -44.1,  -43.6,  -46.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.2,  -52.1
2002/10/11 03:10,  999.0,  999.0,  999.0,  -37.7,  -17.1,  -25.4,  -24.5,  -31.7,  -34.1,  -35.3,  -36.7,  -32.6,  -31.3,  -31.5,  -32.1,  -32.7,  -33.4,  -33.8,  -34.4,  -34.6,  -34.6,  -34.4,  -33.9,  -33.8,  -34.4,  -34.3,  -35.9,  -37.4,  -39.6,  -40.4,  999.0,  999.0,  -49.3,  999.0,  -50.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.9,  999.0,  999.0,  -46.8,  999.0,  -52.0,  999.0
2002/10/11 03:20,  999.0,  999.0,  999.0,  -37.7,  -17.1,  -15.2,  -21.9,  -19.8,  -21.1,  -24.8,  -27.2,  -28.6,  -30.5,  -33.0,  -37.6,  -39.8,  -42.1,  -41.8,  -42.8,  -41.5,  -40.7,  -43.2,  -43.9,  -43.3,  -44.8,  -42.5,  -44.0,  -46.0,  -49.0,  -46.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 03:30,  999.0,  999.0,  999.0,  -37.6,  999.0,  -23.9,  999.0,  -28.2,  -29.3,  -31.1,  -32.4,  -32.4,  -34.5,  -36.5,  -38.3,  -40.9,  -42.0,  -42.2,  -43.6,  -44.6,  -40.7,  -42.7,  -47.1,  -47.0,  -47.2,  999.0,  -46.2,  999.0,  999.0,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.9,  999.0,  -46.2,  999.0,  999.0,  -49.2,  999.0,  999.0
2002/10/11 03:40,  999.0,  999.0,  999.0,  -37.7,  -17.4,  -26.3,  -24.5,  -34.6,  -40.2,  -37.7,  -38.1,  -39.4,  -37.1,  -43.7,  -42.5,  -45.6,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 03:50,  999.0,  999.0,  999.0,  -37.7,  -17.1,  -26.9,  -23.2,  -34.0,  -34.7,  -37.8,  999.0,  -47.5,  -45.6,  -43.4,  -41.8,  999.0,  -44.3,  -43.7,  -41.1,  999.0,  -38.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
2002/10/11 04:00,  999.0,  999.0,  999.0,  -37.6,  -17.3,  -28.3,  -25.0,  -36.0,  -42.0,  -43.6,  -41.5,  -46.8,  -40.7,  -47.0,  -47.7,  -45.6,  999.0,  999.0,  -49.7,  999.0,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.1,  999.0,  999.0,  999.0,  -52.6,  -48.4,  999.0,  999.0,  999.0,  -49.9
2002/10/11 04:10,  999.0,  999.0,  999.0,  -37.7,  -17.0,  -28.3,  -25.2,  -36.5,  -42.6,  -41.3,  -47.6,  -34.7,  -33.3,  999.0,  -47.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.4,  -47.6,  999.0,  -42.9,  -45.5,  -47.1,  -46.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 04:20,  999.0,  999.0,  999.0,  -37.7,  -17.1,  -28.4,  -24.9,  -35.1,  -39.9,  -37.3,  -40.4,  -40.4,  999.0,  -45.5,  -46.4,  -47.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.4,  999.0,  -46.7,  999.0,  -45.4,  999.0,  -48.3,  -48.5,  999.0,  999.0,  -47.3,  -48.3,  999.0,  999.0
2002/10/11 04:30,  999.0,  999.0,  999.0,  -37.4,  999.0,  -28.9,  -25.6,  -33.5,  -39.4,  -40.7,  -41.8,  -42.2,  -43.7,  -46.5,  -47.6,  999.0,  -45.3,  -46.8,  -43.8,  -46.7,  -47.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.6,  999.0,  -48.1,  -45.3,  999.0,  -46.4,  -45.4,  -49.1,  999.0,  999.0,  -48.6,  -43.4,  -50.1,  -46.8,  999.0,  999.0
2002/10/11 04:40,  999.0,  999.0,  999.0,  -36.2,  -19.6,  -30.4,  -27.6,  -37.7,  -38.4,  -41.0,  -42.5,  -43.8,  999.0,  999.0,  -46.6,  -46.7,  -44.8,  -50.9,  -46.7,  -44.7,  -51.8,  -46.0,  -44.4,  -48.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
2002/10/11 04:50,  999.0,  999.0,  999.0,  -37.5,  999.0,  -28.3,  -27.1,  -37.5,  -38.5,  -39.3,  -42.6,  -46.7,  999.0,  -44.8,  999.0,  -46.7,  -47.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.9,  999.0,  999.0,  999.0,  -47.7,  -46.3,  -44.8,  -44.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -46.7
2002/10/11 05:00,  999.0,  999.0,  999.0,  -37.4,  999.0,  -28.8,  -25.8,  -36.7,  -39.8,  -41.4,  -44.0,  -46.0,  -42.5,  -46.8,  -50.1,  -46.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.7,  -44.9,  -44.9,  -43.6,  -44.7,  -46.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 05:10,  999.0,  999.0,  999.0,  -37.3,  -17.3,  -28.9,  -23.8,  -35.3,  -40.8,  -40.7,  -40.9,  -44.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  -46.1,  -46.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.2,  999.0
2002/10/11 05:20,  999.0,  999.0,  999.0,  -37.5,  999.0,  -29.5,  -25.4,  -34.7,  -43.1,  -40.9,  -38.9,  -34.0,  999.0,  -46.7,  999.0,  -37.9,  999.0,  -45.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.8,  -45.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2002/10/11 05:30,  999.0,  999.0,  999.0,  -37.4,  -16.9,  -29.5,  -25.6,  -36.1,  -41.1,  -38.6,  -40.7,  -33.1,  -38.6,  -34.0,  -39.9,  -36.4,  -42.1,  -47.3,  999.0,  -45.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0,  -48.0,  999.0,  -46.3,  -47.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 05:40,  999.0,  999.0,  999.0,  -37.2,  -17.0,  -29.9,  -25.8,  -32.9,  -39.3,  -30.8,  -36.2,  -32.7,  -23.9,  -39.0,  999.0,  -43.1,  -42.5,  -49.0,  -45.2,  999.0,  -45.5,  -45.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.2,  999.0,  -44.7,  999.0,  -49.5
2002/10/11 05:50,  999.0,  999.0,  999.0,  -37.1,  999.0,  -30.1,  -26.8,  -38.4,  -43.4,  -45.7,  -45.4,  999.0,  -48.1,  -46.5,  -45.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -43.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 06:00,  999.0,  999.0,  999.0,  -35.3,  -17.6,  -31.5,  -26.2,  -37.2,  -43.1,  -45.1,  -44.8,  -47.7,  999.0,  -48.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
2002/10/11 06:10,  999.0,  999.0,  999.0,  -37.4,  -17.2,  -32.1,  -26.6,  -37.3,  -42.5,  -45.8,  -47.1,  -46.1,  -47.6,  -50.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
2002/10/11 06:20,  999.0,  999.0,  999.0,  -36.3,  999.0,  -30.8,  -27.0,  -36.9,  -43.2,  -44.6,  -43.2,  999.0,  999.0,  999.0,  -46.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.2,  999.0,  -46.4,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 06:30,  999.0,  999.0,  999.0,  -37.5,  999.0,  -30.9,  -27.0,  -37.3,  -44.0,  -44.8,  -46.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.7,  -51.3
2002/10/11 06:40,  999.0,  999.0,  999.0,  -36.7,  999.0,  -31.1,  -26.7,  -37.8,  -43.2,  -46.4,  -45.0,  -49.1,  -48.8,  999.0,  -46.2,  999.0,  -47.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 06:50,  999.0,  999.0,  999.0,  -37.4,  999.0,  -31.0,  -26.9,  -37.7,  -42.4,  -45.9,  -46.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -50.2
2002/10/11 07:00,  999.0,  999.0,  999.0,  -37.6,  -16.7,  -31.3,  -26.6,  -38.2,  -42.5,  -44.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 07:10,  999.0,  999.0,  999.0,  -37.5,  999.0,  -31.5,  -26.8,  -38.9,  -42.8,  -43.6,  -46.4,  999.0,  999.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -53.1,  999.0,  -46.3
2002/10/11 07:20,  999.0,  999.0,  999.0,  -37.5,  999.0,  -31.8,  -27.1,  -38.8,  -44.1,  -46.2,  -46.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.8,  999.0,  -46.3,  999.0,  -46.4,  999.0
2002/10/11 07:30,  999.0,  999.0,  999.0,  -37.4,  -17.5,  -31.3,  -26.1,  -39.5,  -43.4,  -47.0,  -47.3,  -47.5,  999.0,  -49.6,  -47.3,  999.0,  -51.8,  999.0,  -46.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 07:40,  999.0,  999.0,  999.0,  -37.6,  -17.7,  -30.3,  -27.1,  -39.3,  -44.5,  -47.0,  -45.2,  -45.5,  -46.7,  999.0,  -46.3,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.3,  -47.6,  -50.4,  -50.6,  -49.3,  -50.2,  -51.9,  -49.3,  -47.8,  -48.8,  999.0,  -49.9,  -48.0,  -49.0,  999.0,  -47.7,  999.0,  -47.0,  999.0,  999.0,  999.0
2002/10/11 07:50,  999.0,  999.0,  999.0,  -37.5,  999.0,  -30.4,  -27.9,  -39.9,  -43.7,  -45.6,  -44.8,  -45.2,  999.0,  999.0,  -46.4,  -45.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.7,  -50.7,  -48.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/10/11 08:00,  999.0,  999.0,  999.0,  -37.3,  -17.3,  -31.1,  -28.0,  -39.2,  -43.3,  -44.2,  -44.1,  -47.0,  999.0,  -45.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2002/10/11 08:10,  999.0,  999.0,  999.0,  -37.6,  999.0,  -30.4,  -27.7,  -39.1,  -42.4,  -45.7,  -47.8,  999.0,  -46.8,  -47.0,  999.0,  -46.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 08:20,  999.0,  999.0,  999.0,  -37.2,  -17.7,  -29.2,  -28.5,  -39.6,  -42.8,  -45.8,  999.0,  -45.2,  -45.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 08:30,  999.0,  999.0,  999.0,  -35.0,  -15.5,  -27.4,  -28.8,  -38.6,  -42.6,  -45.4,  -48.3,  -44.5,  -45.4,  -48.3,  999.0,  -47.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.6,  -45.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 08:40,  999.0,  999.0,  999.0,  -35.4,  999.0,  -27.4,  -28.8,  -35.3,  -42.2,  -44.8,  999.0,  -45.7,  -48.3,  -48.0,  -47.7,  -47.8,  -46.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/11 08:50,  999.0,  999.0,  999.0,  -34.6,  -14.8,  -24.0,  -27.9,  -35.9,  -42.1,  -44.8,  -45.5,  -49.8,  -47.6,  -48.1,  999.0,  999.0,  -46.1,  999.0,  -37.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  -51.9,  -45.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0