,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-31, 00:00:05,VALID,916.234,VALID,0,VALID,95.9483,VALID,0,VALID,20.4813,VALID,1,VALID,0.0957031,
2011-07-31, 00:01:05,VALID,916.233,VALID,0,VALID,95.9483,VALID,0,VALID,20.5204,VALID,1,VALID,0.323438,
2011-07-31, 00:02:05,VALID,916.219,VALID,0,VALID,95.9254,VALID,0,VALID,20.5009,VALID,1,VALID,0.470313,
2011-07-31, 00:03:05,VALID,916.19,VALID,0,VALID,95.9407,VALID,0,VALID,20.5399,VALID,1,VALID,0.493359,
2011-07-31, 00:04:05,VALID,916.165,VALID,0,VALID,95.9178,VALID,0,VALID,20.5399,VALID,1,VALID,0.251172,
2011-07-31, 00:05:05,VALID,916.155,VALID,0,VALID,95.895,VALID,0,VALID,20.5789,VALID,1,VALID,0.198047,
2011-07-31, 00:06:05,VALID,916.178,VALID,0,VALID,95.8797,VALID,0,VALID,20.6179,VALID,1,VALID,0.325781,
2011-07-31, 00:07:05,VALID,916.166,VALID,0,VALID,95.8263,VALID,0,VALID,20.6179,VALID,1,VALID,0.303516,
2011-07-31, 00:08:05,VALID,916.216,VALID,0,VALID,95.8035,VALID,0,VALID,20.6179,VALID,1,VALID,0.210156,
2011-07-31, 00:09:05,VALID,916.184,VALID,0,VALID,95.7501,VALID,0,VALID,20.6374,VALID,1,VALID,0.466406,
2011-07-31, 00:10:05,VALID,916.181,VALID,0,VALID,95.7196,VALID,0,VALID,20.6358,VALID,1,VALID,0.309375,
2011-07-31, 00:11:05,VALID,916.173,VALID,0,VALID,95.6205,VALID,0,VALID,20.6569,VALID,1,VALID,0.43125,
2011-07-31, 00:12:05,VALID,916.166,VALID,0,VALID,95.529,VALID,0,VALID,20.6569,VALID,1,VALID,0.06875,
2011-07-31, 00:13:05,VALID,916.177,VALID,0,VALID,95.4452,VALID,0,VALID,20.6374,VALID,1,VALID,0.155859,
2011-07-31, 00:14:05,VALID,916.13,VALID,0,VALID,95.3079,VALID,0.107441,VALID,20.6179,VALID,1,VALID,0.304297,
2011-07-31, 00:15:05,VALID,916.122,VALID,0,VALID,95.2546,VALID,0.107441,VALID,20.5789,VALID,1,VALID,0.325781,
2011-07-31, 00:16:05,VALID,916.097,VALID,0,VALID,95.2317,VALID,0,VALID,20.5594,VALID,1,VALID,0.382813,
2011-07-31, 00:17:05,VALID,916.1,VALID,0,VALID,95.2012,VALID,0.107441,VALID,20.5204,VALID,1,VALID,0.546875,
2011-07-31, 00:18:05,VALID,916.066,VALID,0,VALID,95.2546,VALID,0.107441,VALID,20.5204,VALID,1,VALID,0.416406,
2011-07-31, 00:19:05,VALID,916.082,VALID,0,VALID,95.2698,VALID,0,VALID,20.5009,VALID,1,VALID,0.391016,
2011-07-31, 00:20:05,VALID,916.079,VALID,0,VALID,95.2698,VALID,0.107441,VALID,20.5024,VALID,1,VALID,0.200781,
2011-07-31, 00:21:05,VALID,916.08,VALID,0,VALID,95.247,VALID,0.107441,VALID,20.4618,VALID,1,VALID,0.311328,
2011-07-31, 00:22:05,VALID,916.115,VALID,0,VALID,95.1707,VALID,0,VALID,20.4033,VALID,1,VALID,0.437891,
2011-07-31, 00:23:05,VALID,916.13,VALID,0,VALID,95.1555,VALID,0,VALID,20.4033,VALID,1,VALID,0.442969,
2011-07-31, 00:24:05,VALID,916.139,VALID,0,VALID,95.1936,VALID,0,VALID,20.4033,VALID,1,VALID,0.828906,
2011-07-31, 00:25:05,VALID,916.177,VALID,0,VALID,95.1936,VALID,0,VALID,20.4228,VALID,1,VALID,0.716406,
2011-07-31, 00:26:05,VALID,916.23,VALID,0,VALID,95.2088,VALID,0,VALID,20.4423,VALID,1,VALID,0.452734,
2011-07-31, 00:27:05,VALID,916.209,VALID,0,VALID,95.1936,VALID,0,VALID,20.5024,VALID,1,VALID,0.628125,
2011-07-31, 00:28:05,VALID,916.178,VALID,0,VALID,95.125,VALID,0,VALID,20.5009,VALID,1,VALID,0.677344,
2011-07-31, 00:29:05,VALID,916.139,VALID,0,VALID,95.0564,VALID,0,VALID,20.5024,VALID,1,VALID,0.518359,
2011-07-31, 00:30:05,VALID,916.12,VALID,0,VALID,95.0259,VALID,0,VALID,20.4813,VALID,1,VALID,0.673047,
2011-07-31, 00:31:05,VALID,916.104,VALID,0,VALID,95.0488,VALID,0,VALID,20.5009,VALID,1,VALID,0.275781,
2011-07-31, 00:32:05,VALID,916.072,VALID,0,VALID,95.0106,VALID,0,VALID,20.5009,VALID,1,VALID,0.375,
2011-07-31, 00:33:05,VALID,916.071,VALID,0,VALID,94.9801,VALID,0,VALID,20.5009,VALID,1,VALID,0.209375,
2011-07-31, 00:34:05,VALID,916.058,VALID,0,VALID,94.9268,VALID,0.107441,VALID,20.5009,VALID,1,VALID,0.619141,
2011-07-31, 00:35:05,VALID,916.045,VALID,0,VALID,94.9192,VALID,0,VALID,20.5204,VALID,1,VALID,0.025,
2011-07-31, 00:36:05,VALID,916.017,VALID,0,VALID,94.8505,VALID,0,VALID,20.5204,VALID,1,VALID,0.220703,
2011-07-31, 00:37:05,VALID,915.992,VALID,0,VALID,94.7972,VALID,0.107441,VALID,20.5399,VALID,1,VALID,0.110937,
2011-07-31, 00:38:05,VALID,915.99,VALID,0,VALID,94.6752,VALID,0.107441,VALID,20.5399,VALID,1,VALID,0.483203,
2011-07-31, 00:39:05,VALID,915.987,VALID,0,VALID,94.5761,VALID,0.107441,VALID,20.5399,VALID,1,VALID,0.474219,
2011-07-31, 00:40:05,VALID,915.941,VALID,0,VALID,94.5075,VALID,0,VALID,20.5594,VALID,1,VALID,0.115625,
2011-07-31, 00:41:05,VALID,915.974,VALID,0,VALID,94.3855,VALID,0,VALID,20.5789,VALID,1,VALID,0.601563,
2011-07-31, 00:42:05,VALID,915.967,VALID,0,VALID,94.3093,VALID,0.107441,VALID,20.5984,VALID,1,VALID,0.261328,
2011-07-31, 00:43:05,VALID,915.957,VALID,0,VALID,94.2483,VALID,0,VALID,20.5984,VALID,1,VALID,0.453125,
2011-07-31, 00:44:05,VALID,915.958,VALID,0,VALID,94.2407,VALID,0,VALID,20.6179,VALID,1,VALID,0.266016,
2011-07-31, 00:45:05,VALID,915.954,VALID,0,VALID,94.2635,VALID,0.107441,VALID,20.6194,VALID,1,VALID,0.31875,
2011-07-31, 00:46:05,VALID,915.912,VALID,0,VALID,94.1949,VALID,0.107441,VALID,20.5984,VALID,1,VALID,0.101172,
2011-07-31, 00:47:05,VALID,915.872,VALID,0,VALID,94.0958,VALID,0,VALID,20.5789,VALID,1,VALID,0.05,
2011-07-31, 00:48:05,VALID,915.869,VALID,0,VALID,94.0882,VALID,0,VALID,20.5789,VALID,1,VALID,0.224219,
2011-07-31, 00:49:05,VALID,915.856,VALID,0,VALID,94.0806,VALID,0.107441,VALID,20.5789,VALID,1,VALID,0.270312,
2011-07-31, 00:50:04,VALID,915.832,VALID,0,VALID,93.9281,VALID,0,VALID,20.5204,VALID,1,VALID,0.449219,
2011-07-31, 00:51:04,VALID,915.838,VALID,0,VALID,93.6765,VALID,0,VALID,20.4813,VALID,1,VALID,0.221875,
2011-07-31, 00:52:04,VALID,915.811,VALID,0,VALID,93.6689,VALID,0,VALID,20.4618,VALID,1,VALID,0.383594,
2011-07-31, 00:53:04,VALID,915.808,VALID,0,VALID,93.7375,VALID,0,VALID,20.4228,VALID,1,VALID,0.280859,
2011-07-31, 00:54:04,VALID,915.773,VALID,0,VALID,93.7299,VALID,0,VALID,20.3643,VALID,1,VALID,0.576172,
2011-07-31, 00:55:04,VALID,915.736,VALID,0,VALID,93.6918,VALID,0,VALID,20.3448,VALID,1,VALID,0.401953,
2011-07-31, 00:56:04,VALID,915.716,VALID,0,VALID,93.7299,VALID,0,VALID,20.3253,VALID,1,VALID,0.512109,
2011-07-31, 00:57:04,VALID,915.66,VALID,0,VALID,93.7223,VALID,0,VALID,20.2863,VALID,1,VALID,0.433594,
2011-07-31, 00:58:04,VALID,915.635,VALID,0,VALID,93.6765,VALID,0,VALID,20.2668,VALID,1,VALID,0.583594,
2011-07-31, 00:59:04,VALID,915.571,VALID,0,VALID,93.6537,VALID,0,VALID,20.2278,VALID,1,VALID,0.839063,
2011-07-31, 01:00:04,VALID,915.569,VALID,0,VALID,93.7147,VALID,0,VALID,20.2083,VALID,1,VALID,0.474609,
2011-07-31, 01:01:04,VALID,915.571,VALID,0,VALID,93.8671,VALID,0,VALID,20.1888,VALID,1,VALID,1.18945,
2011-07-31, 01:02:04,VALID,915.565,VALID,0,VALID,94.012,VALID,0,VALID,20.1498,VALID,1,VALID,0.852734,
2011-07-31, 01:03:04,VALID,915.589,VALID,0,VALID,94.0577,VALID,0,VALID,20.1318,VALID,1,VALID,0.463281,
2011-07-31, 01:04:04,VALID,915.586,VALID,0,VALID,94.1111,VALID,0,VALID,20.1108,VALID,1,VALID,0.475391,
2011-07-31, 01:05:04,VALID,915.582,VALID,0,VALID,94.1187,VALID,0,VALID,20.1108,VALID,1,VALID,0.228516,
2011-07-31, 01:06:04,VALID,915.602,VALID,0,VALID,94.0653,VALID,0,VALID,20.1108,VALID,1,VALID,0.553906,
2011-07-31, 01:07:04,VALID,915.631,VALID,0,VALID,94.0425,VALID,0,VALID,20.1108,VALID,1,VALID,0.375781,
2011-07-31, 01:08:04,VALID,915.598,VALID,0,VALID,93.8671,VALID,0,VALID,20.1123,VALID,1,VALID,0.505859,
2011-07-31, 01:09:04,VALID,915.64,VALID,0,VALID,93.829,VALID,0,VALID,20.0718,VALID,1,VALID,0.398438,
2011-07-31, 01:10:04,VALID,915.626,VALID,0,VALID,93.89,VALID,0,VALID,20.0913,VALID,1,VALID,0.0246094,
2011-07-31, 01:11:04,VALID,915.644,VALID,0,VALID,94.012,VALID,0.107441,VALID,20.1123,VALID,1,VALID,0.407031,
2011-07-31, 01:12:04,VALID,915.655,VALID,0,VALID,94.1568,VALID,0,VALID,20.1108,VALID,1,VALID,0.507422,
2011-07-31, 01:13:04,VALID,915.668,VALID,0,VALID,94.2712,VALID,0,VALID,20.1498,VALID,1,VALID,0.669531,
2011-07-31, 01:14:04,VALID,915.653,VALID,0,VALID,94.1644,VALID,0,VALID,20.1498,VALID,1,VALID,0.265234,
2011-07-31, 01:15:04,VALID,915.646,VALID,0,VALID,94.0577,VALID,0,VALID,20.1498,VALID,1,VALID,0.0214844,
2011-07-31, 01:16:04,VALID,915.645,VALID,0,VALID,93.9738,VALID,0.107441,VALID,20.1303,VALID,1,VALID,0.360547,
2011-07-31, 01:17:04,VALID,915.618,VALID,0,VALID,94.0653,VALID,0,VALID,20.1093,VALID,1,VALID,0,
2011-07-31, 01:18:04,VALID,915.602,VALID,0,VALID,94.0043,VALID,0.107441,VALID,20.1303,VALID,1,VALID,0.117969,
2011-07-31, 01:19:04,VALID,915.555,VALID,0,VALID,93.7756,VALID,0,VALID,20.0913,VALID,1,VALID,0.146094,
2011-07-31, 01:20:04,VALID,915.498,VALID,0,VALID,93.6994,VALID,0,VALID,20.0523,VALID,1,VALID,0.256641,
2011-07-31, 01:21:04,VALID,915.503,VALID,0,VALID,93.8747,VALID,0,VALID,20.0523,VALID,1,VALID,0.205859,
2011-07-31, 01:22:04,VALID,915.499,VALID,0,VALID,93.8976,VALID,0,VALID,20.0328,VALID,1,VALID,0,
2011-07-31, 01:23:04,VALID,915.476,VALID,0,VALID,93.9891,VALID,0,VALID,20.0523,VALID,1,VALID,0,
2011-07-31, 01:24:04,VALID,915.433,VALID,0,VALID,93.951,VALID,0,VALID,20.0733,VALID,1,VALID,0.212891,
2011-07-31, 01:25:04,VALID,915.39,VALID,0,VALID,93.9129,VALID,0,VALID,20.0523,VALID,1,VALID,0.519141,
2011-07-31, 01:26:04,VALID,915.38,VALID,0,VALID,93.9052,VALID,0.107441,VALID,20.0523,VALID,1,VALID,0.572656,
2011-07-31, 01:27:04,VALID,915.397,VALID,0,VALID,93.7909,VALID,0,VALID,19.9728,VALID,1,VALID,0.586328,
2011-07-31, 01:28:04,VALID,915.325,VALID,0,VALID,93.8976,VALID,0,VALID,19.9548,VALID,1,VALID,0.861328,
2011-07-31, 01:29:04,VALID,915.314,VALID,0,VALID,94.0348,VALID,0,VALID,19.9158,VALID,1,VALID,0.672266,
2011-07-31, 01:30:04,VALID,915.27,VALID,0,VALID,94.1797,VALID,0,VALID,19.8768,VALID,1,VALID,0.874219,
2011-07-31, 01:31:04,VALID,915.226,VALID,0,VALID,94.1568,VALID,0,VALID,19.8183,VALID,1,VALID,0.419141,
2011-07-31, 01:32:04,VALID,915.214,VALID,0,VALID,94.233,VALID,0,VALID,19.7988,VALID,1,VALID,0.208594,
2011-07-31, 01:33:04,VALID,915.194,VALID,0,VALID,94.1797,VALID,0,VALID,19.7808,VALID,1,VALID,0.681641,
2011-07-31, 01:34:04,VALID,915.2,VALID,0,VALID,94.3474,VALID,0.107441,VALID,19.7598,VALID,1,VALID,0.489453,
2011-07-31, 01:35:04,VALID,915.194,VALID,0,VALID,94.4999,VALID,0,VALID,19.7403,VALID,1,VALID,0.697656,
2011-07-31, 01:36:04,VALID,915.173,VALID,0,VALID,94.5227,VALID,0,VALID,19.7403,VALID,1,VALID,0.433984,
2011-07-31, 01:37:04,VALID,915.126,VALID,0,VALID,94.6295,VALID,0,VALID,19.7208,VALID,1,VALID,0.446875,
2011-07-31, 01:38:04,VALID,915.116,VALID,0,VALID,94.7209,VALID,0,VALID,19.7208,VALID,1,VALID,0.404687,
2011-07-31, 01:39:04,VALID,915.126,VALID,0,VALID,94.7667,VALID,0,VALID,19.7013,VALID,1,VALID,0.566406,
2011-07-31, 01:40:04,VALID,915.075,VALID,0,VALID,94.881,VALID,0,VALID,19.7013,VALID,1,VALID,0.599609,
2011-07-31, 01:41:04,VALID,915.068,VALID,0,VALID,94.9954,VALID,0,VALID,19.7013,VALID,1,VALID,0.405469,
2011-07-31, 01:42:04,VALID,915.045,VALID,0,VALID,94.6676,VALID,0,VALID,19.6233,VALID,1,VALID,0.751172,
2011-07-31, 01:43:04,VALID,915.033,VALID,0,VALID,94.66,VALID,0,VALID,19.5453,VALID,1,VALID,0.766406,
2011-07-31, 01:44:04,VALID,914.996,VALID,0,VALID,94.599,VALID,0,VALID,19.5063,VALID,1,VALID,0.667969,
2011-07-31, 01:45:04,VALID,915.018,VALID,0,VALID,94.7896,VALID,0,VALID,19.4883,VALID,1,VALID,0.748438,
2011-07-31, 01:46:04,VALID,914.995,VALID,0,VALID,95.0411,VALID,0,VALID,19.4868,VALID,1,VALID,0.751562,
2011-07-31, 01:47:04,VALID,914.975,VALID,0,VALID,95.2698,VALID,0,VALID,19.5063,VALID,1,VALID,0.495703,
2011-07-31, 01:48:04,VALID,914.962,VALID,0,VALID,95.4833,VALID,0,VALID,19.5663,VALID,1,VALID,0.351563,
2011-07-31, 01:49:04,VALID,914.944,VALID,0,VALID,95.6586,VALID,0,VALID,19.5843,VALID,1,VALID,0.396875,
2011-07-31, 01:50:04,VALID,914.913,VALID,0,VALID,95.6891,VALID,0,VALID,19.5843,VALID,1,VALID,0.599219,
2011-07-31, 01:51:04,VALID,914.889,VALID,0,VALID,95.712,VALID,0,VALID,19.5843,VALID,1,VALID,0.450781,
2011-07-31, 01:52:04,VALID,914.88,VALID,0,VALID,95.7425,VALID,0.107441,VALID,19.5828,VALID,1,VALID,0.395703,
2011-07-31, 01:53:04,VALID,914.896,VALID,0,VALID,95.7806,VALID,0,VALID,19.5843,VALID,1,VALID,0.6125,
2011-07-31, 01:54:04,VALID,914.885,VALID,0,VALID,95.8645,VALID,0.107441,VALID,19.6038,VALID,1,VALID,0.741016,
2011-07-31, 01:55:04,VALID,914.87,VALID,0,VALID,95.9483,VALID,0,VALID,19.6248,VALID,1,VALID,0.815234,
2011-07-31, 01:56:04,VALID,914.867,VALID,0,VALID,95.9788,VALID,0,VALID,19.6038,VALID,1,VALID,0.529297,
2011-07-31, 01:57:04,VALID,914.829,VALID,0,VALID,96.0703,VALID,0,VALID,19.6233,VALID,1,VALID,0.506641,
2011-07-31, 01:58:04,VALID,914.82,VALID,0,VALID,96.1313,VALID,0,VALID,19.6218,VALID,1,VALID,0.490234,
2011-07-31, 01:59:04,VALID,914.829,VALID,0,VALID,96.177,VALID,0,VALID,19.6428,VALID,1,VALID,0.353906,
2011-07-31, 02:00:04,VALID,914.805,VALID,0,VALID,96.1618,VALID,0,VALID,19.6053,VALID,1,VALID,0.137109,
2011-07-31, 02:01:04,VALID,914.808,VALID,0,VALID,96.1923,VALID,0,VALID,19.5843,VALID,1,VALID,0.298828,
2011-07-31, 02:02:04,VALID,914.801,VALID,0,VALID,96.1999,VALID,0,VALID,19.5858,VALID,1,VALID,0.283984,
2011-07-31, 02:03:04,VALID,914.792,VALID,0,VALID,96.177,VALID,0,VALID,19.5663,VALID,1,VALID,0.196484,
2011-07-31, 02:04:04,VALID,914.735,VALID,0,VALID,96.2609,VALID,0,VALID,19.5258,VALID,1,VALID,0.235547,
2011-07-31, 02:05:04,VALID,914.719,VALID,0,VALID,96.2685,VALID,0,VALID,19.5273,VALID,1,VALID,0.5125,
2011-07-31, 02:06:04,VALID,914.72,VALID,0,VALID,96.3066,VALID,0,VALID,19.5273,VALID,1,VALID,0.667969,
2011-07-31, 02:07:04,VALID,914.715,VALID,0,VALID,96.3524,VALID,0,VALID,19.5273,VALID,1,VALID,0.747266,
2011-07-31, 02:08:04,VALID,914.691,VALID,0,VALID,96.3676,VALID,0,VALID,19.4883,VALID,1,VALID,0.703516,
2011-07-31, 02:09:04,VALID,914.676,VALID,0,VALID,96.3676,VALID,0,VALID,19.4673,VALID,1,VALID,0.865234,
2011-07-31, 02:10:04,VALID,914.696,VALID,0,VALID,96.3981,VALID,0,VALID,19.4673,VALID,1,VALID,0.923047,
2011-07-31, 02:11:04,VALID,914.619,VALID,0,VALID,96.3905,VALID,0,VALID,19.4283,VALID,1,VALID,0.300391,
2011-07-31, 02:12:04,VALID,914.623,VALID,0,VALID,96.2456,VALID,0,VALID,19.3518,VALID,1,VALID,0.679297,
2011-07-31, 02:13:04,VALID,914.625,VALID,0,VALID,96.2761,VALID,0,VALID,19.2918,VALID,1,VALID,0.439453,
2011-07-31, 02:14:04,VALID,914.642,VALID,0,VALID,96.3905,VALID,0,VALID,19.3128,VALID,1,VALID,0.534375,
2011-07-31, 02:15:04,VALID,914.628,VALID,0,VALID,96.4286,VALID,0,VALID,19.3128,VALID,1,VALID,0.667578,
2011-07-31, 02:16:04,VALID,914.659,VALID,0,VALID,96.3371,VALID,0,VALID,19.2543,VALID,1,VALID,0.680078,
2011-07-31, 02:17:04,VALID,914.632,VALID,0,VALID,96.3371,VALID,0,VALID,19.2348,VALID,1,VALID,0.423828,
2011-07-31, 02:18:04,VALID,914.65,VALID,0,VALID,96.3829,VALID,0,VALID,19.1944,VALID,1,VALID,0.597266,
2011-07-31, 02:19:04,VALID,914.658,VALID,0,VALID,96.4438,VALID,0,VALID,19.2153,VALID,1,VALID,0.529297,
2011-07-31, 02:20:04,VALID,914.67,VALID,0,VALID,96.4057,VALID,0,VALID,19.1958,VALID,1,VALID,0.374219,
2011-07-31, 02:21:04,VALID,914.661,VALID,0,VALID,96.4591,VALID,0,VALID,19.1958,VALID,1,VALID,0.264062,
2011-07-31, 02:22:04,VALID,914.646,VALID,0,VALID,96.5734,VALID,0,VALID,19.2153,VALID,1,VALID,0,
2011-07-31, 02:23:04,VALID,914.655,VALID,0,VALID,96.5429,VALID,0,VALID,19.2543,VALID,1,VALID,0,
2011-07-31, 02:24:04,VALID,914.691,VALID,0,VALID,96.5734,VALID,0,VALID,19.2738,VALID,1,VALID,0,
2011-07-31, 02:25:04,VALID,914.673,VALID,0,VALID,96.5734,VALID,0,VALID,19.2933,VALID,1,VALID,0,
2011-07-31, 02:26:04,VALID,914.665,VALID,0,VALID,96.5887,VALID,0,VALID,19.2723,VALID,1,VALID,0.305078,
2011-07-31, 02:27:04,VALID,914.629,VALID,0,VALID,96.5582,VALID,0,VALID,19.2723,VALID,1,VALID,0.174219,
2011-07-31, 02:28:04,VALID,914.625,VALID,0,VALID,96.5734,VALID,0,VALID,19.2918,VALID,1,VALID,0.428125,
2011-07-31, 02:29:04,VALID,914.594,VALID,0,VALID,96.5429,VALID,0,VALID,19.3128,VALID,1,VALID,0.228516,
2011-07-31, 02:30:04,VALID,914.569,VALID,0,VALID,96.3981,VALID,0,VALID,19.2933,VALID,1,VALID,0.0078125,
2011-07-31, 02:31:04,VALID,914.573,VALID,0,VALID,96.4133,VALID,0,VALID,19.2153,VALID,1,VALID,0.252344,
2011-07-31, 02:32:04,VALID,914.566,VALID,0,VALID,96.5277,VALID,0,VALID,19.2738,VALID,1,VALID,0.278516,
2011-07-31, 02:33:04,VALID,914.532,VALID,0,VALID,96.642,VALID,0,VALID,19.3323,VALID,1,VALID,0.564453,
2011-07-31, 02:34:04,VALID,914.489,VALID,0,VALID,96.6192,VALID,0,VALID,19.3518,VALID,1,VALID,0.644531,
2011-07-31, 02:35:04,VALID,914.459,VALID,0,VALID,96.6192,VALID,0,VALID,19.3713,VALID,1,VALID,0.78125,
2011-07-31, 02:36:04,VALID,914.435,VALID,0,VALID,96.6192,VALID,0,VALID,19.3713,VALID,1,VALID,0.523438,
2011-07-31, 02:37:04,VALID,914.451,VALID,0,VALID,96.5811,VALID,0,VALID,19.3323,VALID,1,VALID,0.300391,
2011-07-31, 02:38:04,VALID,914.404,VALID,0,VALID,96.5963,VALID,0,VALID,19.3128,VALID,1,VALID,0.462891,
2011-07-31, 02:39:04,VALID,914.472,VALID,0,VALID,96.642,VALID,0,VALID,19.2918,VALID,1,VALID,0.303125,
2011-07-31, 02:40:04,VALID,914.473,VALID,0,VALID,96.6573,VALID,0,VALID,19.3518,VALID,1,VALID,0.321094,
2011-07-31, 02:41:04,VALID,914.528,VALID,0,VALID,96.6878,VALID,0,VALID,19.3713,VALID,1,VALID,0.502734,
2011-07-31, 02:42:04,VALID,914.532,VALID,0,VALID,96.703,VALID,0,VALID,19.3713,VALID,1,VALID,0.504297,
2011-07-31, 02:43:04,VALID,914.524,VALID,0,VALID,96.6954,VALID,0,VALID,19.3713,VALID,1,VALID,0.202344,
2011-07-31, 02:44:04,VALID,914.511,VALID,0,VALID,96.6954,VALID,0,VALID,19.3713,VALID,1,VALID,0.482812,
2011-07-31, 02:45:04,VALID,914.491,VALID,0,VALID,96.6802,VALID,0,VALID,19.3518,VALID,1,VALID,0.533594,
2011-07-31, 02:46:04,VALID,914.429,VALID,0,VALID,96.6725,VALID,0,VALID,19.3113,VALID,1,VALID,0.321484,
2011-07-31, 02:47:04,VALID,914.403,VALID,0,VALID,96.6649,VALID,0,VALID,19.3128,VALID,1,VALID,0.350391,
2011-07-31, 02:48:04,VALID,914.411,VALID,0,VALID,96.6573,VALID,0,VALID,19.2948,VALID,1,VALID,0.388672,
2011-07-31, 02:49:04,VALID,914.406,VALID,0,VALID,96.6573,VALID,0,VALID,19.2348,VALID,1,VALID,0.352344,
2011-07-31, 02:50:04,VALID,914.375,VALID,0,VALID,96.6573,VALID,0,VALID,19.2348,VALID,1,VALID,0.0816406,
2011-07-31, 02:51:04,VALID,914.426,VALID,0,VALID,96.6802,VALID,0,VALID,19.1958,VALID,1,VALID,0.219531,
2011-07-31, 02:52:04,VALID,914.428,VALID,0,VALID,96.6725,VALID,0,VALID,19.1958,VALID,1,VALID,0.171094,
2011-07-31, 02:53:04,VALID,914.469,VALID,0,VALID,96.6802,VALID,0,VALID,19.1554,VALID,1,VALID,0.293359,
2011-07-31, 02:54:04,VALID,914.477,VALID,0,VALID,96.7107,VALID,0,VALID,19.1568,VALID,1,VALID,0.2625,
2011-07-31, 02:55:04,VALID,914.457,VALID,0,VALID,96.6344,VALID,0,VALID,19.1178,VALID,1,VALID,0.633594,
2011-07-31, 02:56:04,VALID,914.463,VALID,0,VALID,96.5353,VALID,0,VALID,19.0398,VALID,1,VALID,0.764844,
2011-07-31, 02:57:04,VALID,914.492,VALID,0,VALID,96.5963,VALID,0,VALID,19.0008,VALID,1,VALID,0.662891,
2011-07-31, 02:58:04,VALID,914.507,VALID,0,VALID,96.642,VALID,0,VALID,18.9799,VALID,1,VALID,0.6875,
2011-07-31, 02:59:04,VALID,914.507,VALID,0,VALID,96.7564,VALID,0,VALID,19.0008,VALID,1,VALID,0.587891,
2011-07-31, 03:00:04,VALID,914.509,VALID,0,VALID,96.7564,VALID,0,VALID,19.0008,VALID,1,VALID,0.102344,
2011-07-31, 03:01:04,VALID,914.518,VALID,0,VALID,96.7869,VALID,0,VALID,19.0008,VALID,1,VALID,0.232812,
2011-07-31, 03:02:04,VALID,914.535,VALID,0,VALID,96.7793,VALID,0,VALID,19.0008,VALID,1,VALID,0.36875,
2011-07-31, 03:03:04,VALID,914.491,VALID,0,VALID,96.825,VALID,0,VALID,19.0203,VALID,1,VALID,0.707812,
2011-07-31, 03:04:04,VALID,914.478,VALID,0,VALID,96.886,VALID,0,VALID,19.0788,VALID,1,VALID,0.826953,
2011-07-31, 03:05:04,VALID,914.466,VALID,0,VALID,96.8479,VALID,0,VALID,19.0788,VALID,1,VALID,0.388281,
2011-07-31, 03:06:04,VALID,914.433,VALID,0,VALID,96.9089,VALID,0,VALID,19.1178,VALID,147,VALID,1.02188,
2011-07-31, 03:07:04,VALID,914.406,VALID,0,VALID,96.9012,VALID,0,VALID,19.0983,VALID,147,VALID,0.592969,
2011-07-31, 03:08:04,VALID,914.406,VALID,0,VALID,96.8174,VALID,0,VALID,19.0398,VALID,147,VALID,0.617578,
2011-07-31, 03:09:04,VALID,914.378,VALID,0,VALID,96.8098,VALID,0,VALID,19.0203,VALID,147,VALID,0.702734,
2011-07-31, 03:10:04,VALID,914.37,VALID,0,VALID,96.9012,VALID,0,VALID,19.0398,VALID,147,VALID,0.412891,
2011-07-31, 03:11:04,VALID,914.337,VALID,0,VALID,96.9089,VALID,0,VALID,19.0203,VALID,147,VALID,0.342187,
2011-07-31, 03:12:04,VALID,914.357,VALID,0,VALID,96.9165,VALID,0,VALID,19.0398,VALID,147,VALID,0.379297,
2011-07-31, 03:13:04,VALID,914.342,VALID,0,VALID,96.9698,VALID,0,VALID,19.0593,VALID,147,VALID,0.422656,
2011-07-31, 03:14:04,VALID,914.333,VALID,0,VALID,96.9698,VALID,0,VALID,19.0608,VALID,147,VALID,0.164453,
2011-07-31, 03:15:04,VALID,914.298,VALID,0,VALID,96.9394,VALID,0,VALID,19.0788,VALID,147,VALID,0.462109,
2011-07-31, 03:16:04,VALID,914.262,VALID,0,VALID,96.9165,VALID,0,VALID,19.0398,VALID,147,VALID,0.454297,
2011-07-31, 03:17:04,VALID,914.259,VALID,0,VALID,96.8707,VALID,0,VALID,19.0008,VALID,147,VALID,0.61875,
2011-07-31, 03:18:04,VALID,914.239,VALID,0,VALID,96.9089,VALID,0,VALID,18.9814,VALID,147,VALID,0.760547,
2011-07-31, 03:19:04,VALID,914.26,VALID,0,VALID,96.9622,VALID,0,VALID,18.9814,VALID,147,VALID,0.946094,
2011-07-31, 03:20:04,VALID,914.268,VALID,0,VALID,96.9546,VALID,0,VALID,18.9814,VALID,141,VALID,0.897656,
2011-07-31, 03:21:04,VALID,914.235,VALID,0,VALID,97.0003,VALID,0,VALID,19.0008,VALID,141,VALID,0.647266,
2011-07-31, 03:22:04,VALID,914.254,VALID,0,VALID,97.0003,VALID,0,VALID,18.9814,VALID,141,VALID,0.441406,
2011-07-31, 03:23:04,VALID,914.263,VALID,0,VALID,96.9927,VALID,0,VALID,18.9814,VALID,141,VALID,0,
2011-07-31, 03:24:04,VALID,914.221,VALID,0,VALID,96.9698,VALID,0,VALID,18.9619,VALID,141,VALID,0.199609,
2011-07-31, 03:25:04,VALID,914.236,VALID,0,VALID,96.9851,VALID,0,VALID,18.9424,VALID,141,VALID,0.40625,
2011-07-31, 03:26:04,VALID,914.212,VALID,0,VALID,96.9851,VALID,0,VALID,18.9424,VALID,141,VALID,0.514063,
2011-07-31, 03:27:04,VALID,914.209,VALID,0,VALID,97.0308,VALID,0,VALID,18.9619,VALID,141,VALID,0.729297,
2011-07-31, 03:28:04,VALID,914.19,VALID,0,VALID,97.0385,VALID,0,VALID,18.9814,VALID,141,VALID,0.270312,
2011-07-31, 03:29:04,VALID,914.185,VALID,0,VALID,97.0613,VALID,0,VALID,19.0008,VALID,141,VALID,0.361328,
2011-07-31, 03:30:04,VALID,914.194,VALID,0,VALID,97.0537,VALID,0,VALID,19.0008,VALID,141,VALID,0.34375,
2011-07-31, 03:31:04,VALID,914.164,VALID,0,VALID,97.0308,VALID,0,VALID,18.9799,VALID,141,VALID,0.350391,
2011-07-31, 03:32:04,VALID,914.19,VALID,0,VALID,96.9622,VALID,0.107441,VALID,18.9604,VALID,141,VALID,0,
2011-07-31, 03:33:04,VALID,914.168,VALID,0,VALID,96.9317,VALID,0.107441,VALID,18.881,VALID,141,VALID,0,
2011-07-31, 03:34:04,VALID,914.141,VALID,0,VALID,96.9317,VALID,0.107441,VALID,18.8824,VALID,141,VALID,0,
2011-07-31, 03:35:04,VALID,914.147,VALID,0,VALID,96.9394,VALID,0.107441,VALID,18.8434,VALID,141,VALID,0,
2011-07-31, 03:36:04,VALID,914.15,VALID,0,VALID,96.9165,VALID,0.107441,VALID,18.824,VALID,141,VALID,0.090625,
2011-07-31, 03:37:04,VALID,914.148,VALID,0,VALID,96.8936,VALID,0.107441,VALID,18.785,VALID,141,VALID,0,
2011-07-31, 03:38:04,VALID,914.151,VALID,0,VALID,96.886,VALID,0.107441,VALID,18.7655,VALID,141,VALID,0.00585938,
2011-07-31, 03:39:04,VALID,914.157,VALID,0,VALID,96.8479,VALID,0,VALID,18.7265,VALID,141,VALID,0.000390625,
2011-07-31, 03:40:04,VALID,914.17,VALID,0,VALID,96.764,VALID,0.107441,VALID,18.668,VALID,141,VALID,0,
2011-07-31, 03:41:04,VALID,914.196,VALID,0,VALID,96.7945,VALID,0.107441,VALID,18.629,VALID,141,VALID,0,
2011-07-31, 03:42:04,VALID,914.243,VALID,0,VALID,96.6039,VALID,0.107441,VALID,18.5511,VALID,141,VALID,0.474609,
2011-07-31, 03:43:04,VALID,914.272,VALID,0,VALID,96.5353,VALID,0,VALID,18.4146,VALID,141,VALID,0.589453,
2011-07-31, 03:44:04,VALID,914.287,VALID,0,VALID,96.6573,VALID,0.107441,VALID,18.3965,VALID,141,VALID,0.710156,
2011-07-31, 03:45:04,VALID,914.289,VALID,0,VALID,96.9012,VALID,0.107441,VALID,18.4341,VALID,141,VALID,0.570313,
2011-07-31, 03:46:04,VALID,914.295,VALID,0,VALID,97.0308,VALID,0,VALID,18.4954,VALID,141,VALID,0.634766,