                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/05/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 00:10,  -42.7,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -42.4,  -42.6,  -41.7,  -41.6,  -42.3,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 00:20,  -42.8,  -37.4,  999.0,  -36.3,  -40.5,  -35.1,  -43.0,  -43.9,  -43.2,  -43.0,  -42.2,  -43.1,  -42.7,  -43.0,  -42.9,  -44.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 00:30,  -43.3,  -36.4,  -36.6,  -34.7,  -40.6,  -37.8,  -45.9,  -42.3,  -41.6,  -45.3,  -45.5,  -42.3,  -42.9,  999.0,  -43.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 00:40,  -42.4,  -36.5,  -36.4,  -37.5,  -37.6,  -35.6,  -43.2,  -43.2,  -42.0,  -45.3,  -43.0,  -42.4,  -43.0,  999.0,  -43.4,  -43.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 00:50,  -42.0,  -35.9,  -39.8,  -39.9,  -37.9,  -34.6,  -43.9,  -43.1,  -45.6,  -46.2,  -43.6,  -41.0,  -42.5,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 01:00,  -42.9,  -37.3,  -39.6,  -36.8,  -39.9,  -35.7,  999.0,  -44.2,  -42.2,  -43.9,  -44.5,  -41.1,  -43.5,  999.0,  -42.4,  -46.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 01:10,  -42.3,  -35.4,  -36.8,  -35.5,  -42.3,  -37.4,  999.0,  -43.7,  -41.1,  -44.7,  999.0,  -38.7,  -41.1,  999.0,  -43.4,  -45.5,  999.0,  -45.1,  -47.2,  999.0,  -45.6,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 01:20,  -42.6,  -37.0,  -39.2,  -37.6,  -40.6,  -36.2,  -44.3,  -44.2,  -42.0,  999.0,  -44.8,  -41.2,  -42.6,  999.0,  -44.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0
1999/05/07 01:30,  -43.2,  -33.5,  -37.5,  -38.6,  -41.2,  -35.5,  -43.6,  -44.1,  -42.7,  -45.5,  -43.7,  999.0,  -42.9,  999.0,  -43.4,  -44.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 01:40,  -43.6,  -38.1,  -36.9,  -33.8,  -39.1,  -35.4,  999.0,  -43.2,  -42.8,  -44.4,  999.0,  -40.1,  -42.4,  999.0,  -43.1,  999.0,  -45.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
1999/05/07 01:50,  -43.3,  -38.7,  -38.2,  -35.6,  -41.0,  -35.4,  -40.0,  -42.0,  -40.4,  -44.7,  -42.4,  -41.8,  -42.2,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 02:00,  -42.1,  -35.9,  -40.0,  -39.8,  -42.4,  -35.1,  -45.1,  -42.9,  -42.3,  999.0,  -42.8,  -42.3,  -41.5,  999.0,  -42.8,  -44.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 02:10,  -44.5,  -38.1,  -36.6,  -37.0,  -41.6,  -36.3,  -44.3,  -43.5,  -41.9,  -44.4,  -43.3,  -40.9,  -42.6,  999.0,  -43.9,  -46.0,  -43.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
1999/05/07 02:20,  -43.9,  -38.9,  -37.3,  -35.6,  999.0,  -36.7,  999.0,  999.0,  -42.1,  -43.4,  999.0,  -41.2,  -42.6,  -45.0,  -42.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 02:30,  -42.7,  -37.5,  -39.7,  -39.0,  -41.7,  -34.5,  999.0,  -45.3,  -42.4,  -44.0,  -43.9,  -40.2,  -41.4,  999.0,  -43.5,  -44.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
1999/05/07 02:40,  -44.0,  -39.2,  -37.7,  -36.4,  -40.3,  -35.9,  -44.2,  -43.8,  -42.9,  999.0,  -44.2,  -41.3,  -43.6,  999.0,  -44.1,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 02:50,  -43.5,  -39.0,  -37.1,  -36.6,  -40.3,  -36.3,  999.0,  999.0,  999.0,  -44.4,  -42.7,  -41.5,  -42.3,  999.0,  -43.9,  -42.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.9,  999.0,  -50.8,  999.0,  999.0,  -50.2,  -51.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 03:00,  -42.2,  -35.9,  -40.3,  -39.4,  -39.7,  -35.3,  -44.4,  -39.6,  -41.5,  -45.0,  -42.1,  -39.7,  -42.6,  999.0,  -43.0,  -43.7,  -46.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -50.1,  999.0,  -49.2,  999.0,  -50.3,  999.0,  999.0,  -51.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 03:10,  -42.9,  -35.8,  -39.4,  -37.0,  -39.6,  -36.0,  -44.9,  -46.8,  -42.8,  -43.4,  -43.8,  -39.5,  -42.8,  -46.2,  -43.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 03:20,  -44.5,  -37.5,  -36.2,  -36.4,  -39.8,  -36.3,  999.0,  -43.1,  -42.6,  -44.4,  -45.4,  -41.6,  -42.8,  999.0,  -42.9,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 03:30,  -39.8,  -34.2,  -37.5,  -38.2,  -38.8,  -34.9,  999.0,  -44.1,  -42.4,  999.0,  -43.2,  -40.6,  -42.4,  999.0,  -43.3,  -45.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 03:40,  -41.3,  -33.0,  -38.4,  -38.1,  -40.2,  -35.1,  -44.7,  -43.3,  -42.6,  -43.9,  -41.6,  -41.5,  -42.8,  999.0,  -43.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 03:50,  -44.4,  -37.1,  -36.2,  -35.9,  -41.8,  -36.9,  999.0,  -44.7,  -42.2,  -45.1,  -46.0,  -41.3,  -42.1,  999.0,  -43.6,  -45.5,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 04:00,  -42.1,  -34.2,  -37.4,  -35.7,  -40.0,  -36.2,  999.0,  -44.9,  -41.7,  -45.1,  -42.5,  -41.5,  -42.4,  -47.4,  -43.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -49.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 04:10,  -41.1,  -35.1,  -38.8,  -36.9,  -40.9,  -35.5,  -46.4,  -43.8,  -42.7,  -45.9,  -43.2,  -39.3,  -40.4,  999.0,  -43.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 04:20,  -39.2,  -35.9,  -35.5,  -36.1,  -39.6,  -35.7,  999.0,  -43.5,  999.0,  -43.8,  999.0,  -42.4,  -43.1,  -47.1,  -43.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 04:30,  -40.9,  -35.0,  -37.8,  -36.9,  -41.4,  -35.8,  -44.3,  -44.1,  -42.6,  999.0,  -42.6,  -40.3,  -42.9,  -49.1,  -42.7,  -46.7,  999.0,  -47.0,  -45.8,  -45.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 04:40,  -40.8,  -34.1,  -37.2,  -38.0,  -37.8,  -34.5,  -45.5,  -45.9,  -43.4,  999.0,  -42.0,  -41.1,  -42.6,  999.0,  -44.4,  -45.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 04:50,  999.0,  -29.3,  -33.1,  -36.0,  -40.2,  -36.2,  999.0,  -46.1,  -43.5,  -43.9,  -44.4,  -42.5,  -44.6,  999.0,  -43.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -45.3,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 05:00,  999.0,  -31.2,  -35.9,  -36.6,  -39.1,  -34.7,  -42.0,  999.0,  -43.5,  -44.6,  -44.4,  -41.7,  -43.6,  999.0,  -44.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.0,  999.0,  -48.3,  999.0,  -48.5,  999.0,  999.0,  999.0
1999/05/07 05:10,  -39.2,  -29.8,  -35.5,  -39.0,  -37.9,  -34.7,  -43.7,  -42.6,  -44.9,  -44.5,  -43.0,  -40.2,  -43.5,  999.0,  -43.9,  -46.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 05:20,  -28.0,  999.0,  -29.1,  -32.0,  -36.3,  -33.7,  -45.8,  -46.0,  -42.0,  -44.7,  -44.8,  -39.5,  -42.1,  -44.7,  -43.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 05:30,  999.0,  999.0,  -26.3,  -25.9,  -32.9,  -34.0,  999.0,  999.0,  -41.8,  -42.8,  -42.1,  -41.6,  -42.3,  -45.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 05:40,  999.0,  999.0,  999.0,  -30.6,  -36.9,  -34.4,  -43.0,  -44.3,  -43.3,  -45.6,  -42.3,  -41.7,  -42.9,  -43.8,  -42.8,  -44.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 05:50,  999.0,  999.0,  999.0,  999.0,  -31.9,  -33.5,  999.0,  -44.0,  -41.5,  -41.2,  -43.5,  -42.6,  -42.1,  -45.3,  -42.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 06:00,  999.0,  999.0,  -21.4,  -23.0,  -38.9,  -31.0,  -43.7,  -43.2,  -42.3,  -41.6,  -42.0,  -40.8,  -42.3,  -46.1,  -44.2,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 06:10,  999.0,  999.0,  999.0,  -30.8,  -37.3,  -34.7,  -42.9,  -44.7,  -42.8,  -45.5,  -42.1,  -40.4,  -42.6,  999.0,  -44.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.3,  -47.7,  999.0,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
1999/05/07 06:20,  -26.5,  999.0,  -24.2,  -34.3,  -37.8,  -36.1,  999.0,  999.0,  -43.0,  999.0,  -43.7,  -42.5,  -42.8,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -52.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 06:30,  999.0,  999.0,  999.0,  -30.2,  -37.9,  -34.1,  -42.8,  -43.6,  -42.9,  -41.0,  -42.3,  -40.0,  -42.6,  999.0,  -43.1,  -46.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 06:40,  999.0,  999.0,  999.0,  -34.2,  -38.5,  -34.2,  -44.1,  999.0,  -44.0,  999.0,  -44.0,  -41.4,  -42.1,  999.0,  -42.9,  -45.4,  999.0,  -44.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
1999/05/07 06:50,  -26.7,  999.0,  999.0,  -36.8,  -40.5,  -35.8,  -38.9,  -45.8,  -44.1,  -45.6,  -44.8,  -40.8,  -43.4,  -44.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 07:00,  999.0,  999.0,  -37.2,  -40.2,  -40.9,  -35.0,  -46.2,  -43.9,  -42.2,  -45.5,  -42.3,  -40.6,  -42.6,  999.0,  -43.7,  -46.4,  999.0,  -45.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 07:10,  -42.2,  -34.1,  -39.0,  -38.6,  -39.2,  -34.7,  -44.1,  999.0,  -43.8,  999.0,  -42.5,  -41.3,  -42.6,  999.0,  -45.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.9,  999.0
1999/05/07 07:20,  -43.5,  -37.4,  -36.2,  -35.8,  -41.2,  -37.3,  999.0,  -44.9,  -41.7,  -45.4,  -44.3,  -38.9,  -41.9,  -46.5,  -43.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -50.5
1999/05/07 07:30,  -43.3,  -37.5,  -37.1,  -36.6,  -41.9,  -36.7,  999.0,  -44.9,  -41.9,  -43.5,  -41.7,  -39.7,  -43.7,  -43.9,  -43.8,  -44.5,  -46.6,  -45.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0
1999/05/07 07:40,  -42.3,  -35.5,  -37.9,  -38.1,  -38.1,  -35.2,  -45.1,  -45.6,  -42.8,  999.0,  -42.9,  -40.7,  -42.0,  999.0,  -42.9,  -44.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/07 07:50,  -41.0,  -34.7,  -39.1,  -39.0,  -39.6,  -34.3,  -43.8,  -44.3,  -43.6,  999.0,  -42.3,  -39.4,  -43.6,  999.0,  -42.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0