2003/05/31, +9, 136.10,  34.85, 385
00:00:02,  964.1,   15.5,   94.9,   -3.58,   -0.06,    0.0, -999.0
00:00:07,  964.1,   15.5,   94.8,   -3.34,   -0.00,    0.0, -999.0
00:00:12,  964.1,   15.5,   94.7,   -4.60,    0.40,    0.0, -999.0
00:00:17,  964.1,   15.5,   94.6,   -5.59,    0.39,    0.0, -999.0
00:00:22,  964.1,   15.5,   94.8,   -5.02,    2.67,    0.0, -999.0
00:00:27,  964.1,   15.5,   94.8,   -3.37,    2.73,    0.0, -999.0
00:00:32,  964.1,   15.5,   94.7,   -3.30,    1.40,    0.0, -999.0
00:00:37,  964.1,   15.5,   94.7,   -3.29,    1.13,    0.0, -999.0
00:00:42,  964.0,   15.5,   94.8,   -2.11,    1.43,    0.0, -999.0
00:00:47,  964.1,   15.5,   94.6,   -1.58,    1.24,    0.0, -999.0
00:00:52,  964.1,   15.5,   94.7,   -2.67,    3.54,    0.0, -999.0
00:00:57,  964.1,   15.5,   94.6,   -2.43,    3.34,    0.0, -999.0
00:01:02,  964.1,   15.5,   94.9,   -2.71,    1.38,    0.5, -999.0
00:01:07,  964.1,   15.5,   94.8,   -2.68,   -0.97,    0.0, -999.0
00:01:12,  964.1,   15.5,   95.0,   -2.89,   -0.20,    0.0, -999.0
00:01:17,  964.1,   15.5,   94.7,   -2.14,    0.91,    0.0, -999.0
00:01:22,  964.1,   15.5,   94.8,   -1.53,    0.68,    0.0, -999.0
00:01:27,  964.1,   15.5,   94.8,   -1.86,   -0.75,    0.0, -999.0
00:01:32,  964.1,   15.5,   94.9,   -3.97,   -0.49,    0.0, -999.0
00:01:37,  964.1,   15.5,   94.8,   -3.88,    1.11,    0.0, -999.0
00:01:42,  964.1,   15.5,   94.8,   -2.56,    0.50,    0.0, -999.0
00:01:47,  964.1,   15.5,   94.5,   -4.50,   -1.64,    0.0, -999.0
00:01:52,  964.1,   15.5,   94.8,   -6.62,   -0.23,    0.0, -999.0
00:01:57,  964.1,   15.5,   94.7,   -5.77,   -0.81,    0.0, -999.0
00:02:02,  964.1,   15.5,   94.8,   -5.76,    0.81,    0.0, -999.0
00:02:07,  964.1,   15.5,   94.9,   -4.39,    0.77,    0.0, -999.0
00:02:12,  964.1,   15.5,   94.6,   -4.08,    0.94,    0.0, -999.0
00:02:17,  964.1,   15.5,   94.8,   -3.73,    2.52,    0.0, -999.0
00:02:22,  964.0,   15.5,   94.6,   -2.16,    0.66,    0.0, -999.0
00:02:27,  964.1,   15.5,   94.8,   -2.37,    0.55,    0.0, -999.0
00:02:32,  964.0,   15.5,   94.8,   -1.68,   -0.68,    0.0, -999.0
00:02:37,  964.0,   15.5,   94.8,   -0.95,   -0.33,    0.0, -999.0
00:02:42,  964.0,   15.5,   94.5,   -3.56,   -1.30,    0.0, -999.0
00:02:47,  964.0,   15.5,   94.7,   -5.42,    0.38,    0.0, -999.0
00:02:52,  964.0,   15.5,   94.5,   -6.52,   -0.11,    0.0, -999.0
00:02:57,  964.0,   15.5,   94.7,   -3.35,   -0.29,    0.0, -999.0
00:03:02,  964.0,   15.5,   94.7,   -1.03,    0.46,    0.0, -999.0
00:03:07,  964.0,   15.5,   94.7,   -1.79,   -0.41,    0.0, -999.0
00:03:12,  964.0,   15.5,   94.6,   -1.95,   -0.71,    0.0, -999.0
00:03:17,  964.0,   15.5,   94.9,   -1.22,   -0.89,    0.0, -999.0
00:03:22,  964.0,   15.5,   94.9,   -1.85,    0.10,    0.0, -999.0
00:03:27,  964.0,   15.5,   94.7,   -0.18,    0.44,    0.0, -999.0
00:03:32,  964.0,   15.5,   94.9,    0.38,    0.98,    0.0, -999.0
00:03:37,  964.0,   15.5,   94.8,   -0.33,    1.22,    0.0, -999.0
00:03:42,  964.0,   15.5,   94.8,   -2.73,    2.29,    0.0, -999.0
00:03:47,  964.0,   15.5,   94.8,   -3.68,    1.49,    0.0, -999.0
00:03:52,  964.1,   15.5,   94.9,   -2.87,    1.86,    0.0, -999.0
00:03:57,  964.1,   15.5,   94.7,   -3.30,    1.40,    0.0, -999.0
00:04:02,  964.0,   15.5,   94.8,   -3.54,    2.30,    0.0, -999.0
00:04:07,  964.0,   15.5,   94.8,   -3.81,    0.47,    0.0, -999.0
00:04:12,  964.1,   15.5,   94.7,   -2.64,    0.28,    0.0, -999.0
00:04:17,  964.0,   15.5,   94.6,   -2.90,   -0.67,    0.0, -999.0
00:04:22,  964.0,   15.5,   94.8,   -3.28,    1.46,    0.0, -999.0
00:04:27,  964.0,   15.5,   94.9,   -6.71,    4.88,    0.0, -999.0
00:04:32,  964.0,   15.5,   94.7,   -6.42,    3.56,    0.0, -999.0
00:04:37,  964.1,   15.5,   94.8,   -4.33,    2.50,    0.0, -999.0
00:04:42,  964.1,   15.5,   94.8,   -3.02,   -0.37,    0.0, -999.0
00:04:47,  964.1,   15.5,   94.9,   -3.00,   -0.97,    0.0, -999.0
00:04:52,  964.1,   15.5,   94.7,   -2.66,   -1.02,    0.0, -999.0
00:04:57,  964.1,   15.5,   94.7,   -2.56,    0.36,    0.0, -999.0
00:05:02,  964.1,   15.5,   94.6,   -2.48,    2.48,    0.0, -999.0
00:05:07,  964.1,   15.5,   94.8,   -1.21,   -1.55,    0.0, -999.0
00:05:12,  964.0,   15.5,   94.8,   -0.65,   -3.34,    0.0, -999.0
00:05:17,  964.0,   15.5,   94.9,   -0.24,   -2.00,    0.0, -999.0
00:05:22,  964.0,   15.5,   95.0,    1.05,   -0.63,    0.0, -999.0
00:05:27,  964.0,   15.5,   94.9,   -0.21,   -0.47,    0.0, -999.0
00:05:32,  964.0,   15.5,   95.0,   -0.81,   -1.30,    0.0, -999.0
00:05:37,  964.0,   15.5,   95.0,   -0.95,   -0.27,    0.0, -999.0
00:05:42,  964.0,   15.5,   94.9,   -0.48,    0.36,    0.0, -999.0
00:05:47,  964.0,   15.5,   94.8,   -0.54,    0.78,    0.0, -999.0
00:05:52,  964.0,   15.5,   95.1,   -1.08,    1.33,    0.0, -999.0
00:05:57,  964.0,   15.5,   94.8,   -0.62,    1.91,    0.0, -999.0
00:06:02,  964.0,   15.5,   95.0,   -0.09,    1.23,    0.0, -999.0
00:06:07,  964.1,   15.5,   95.0,   -0.51,    0.05,    0.0, -999.0
00:06:12,  964.1,   15.5,   94.8,   -0.67,   -0.83,    0.0, -999.0
00:06:17,  964.1,   15.5,   95.0,   -1.78,   -0.58,    0.0, -999.0
00:06:22,  964.1,   15.5,   95.2,   -1.95,   -0.38,    0.0, -999.0
00:06:27,  964.1,   15.5,   94.9,   -0.86,    0.80,    0.0, -999.0
00:06:32,  964.0,   15.5,   94.9,   -0.69,   -0.32,    0.0, -999.0
00:06:37,  964.0,   15.5,   95.1,   -1.89,    1.09,    0.0, -999.0
00:06:42,  964.0,   15.5,   95.0,   -3.65,    2.11,    0.0, -999.0
00:06:47,  964.0,   15.5,   95.0,   -4.30,    2.39,    0.0, -999.0
00:06:52,  964.0,   15.5,   94.8,   -4.44,    2.36,    0.0, -999.0
00:06:57,  964.0,   15.5,   94.9,   -3.71,    2.90,    0.0, -999.0
00:07:02,  964.0,   15.5,   94.9,   -3.45,    1.68,    0.0, -999.0
00:07:07,  964.0,   15.5,   94.9,   -2.64,   -0.28,    0.0, -999.0
00:07:12,  964.0,   15.5,   94.9,   -2.11,   -0.56,    0.0, -999.0
00:07:17,  963.9,   15.5,   95.0,   -1.41,   -0.95,    0.0, -999.0
00:07:22,  963.9,   15.5,   94.8,   -0.27,   -1.69,    0.0, -999.0
00:07:27,  963.9,   15.5,   95.0,   -0.20,   -1.67,    0.0, -999.0
00:07:32,  963.9,   15.5,   94.9,   -0.37,   -1.76,    0.0, -999.0
00:07:37,  963.9,   15.5,   94.9,   -2.61,   -2.52,    0.0, -999.0
00:07:42,  963.9,   15.5,   94.6,   -1.22,   -2.20,    0.0, -999.0
00:07:47,  963.9,   15.5,   94.9,    0.07,   -0.23,    0.0, -999.0
00:07:52,  963.9,   15.5,   94.8,   -2.68,   -0.19,    0.0, -999.0
00:07:57,  963.9,   15.5,   94.8,   -3.09,   -0.77,    0.0, -999.0
00:08:02,  963.9,   15.5,   94.8,   -3.82,   -1.78,    0.0, -999.0
00:08:07,  963.9,   15.5,   95.0,   -1.60,    0.31,    0.0, -999.0
00:08:12,  963.9,   15.5,   95.0,   -0.59,    1.93,    0.0, -999.0
00:08:17,  963.9,   15.5,   95.0,   -2.84,    1.78,    0.0, -999.0
00:08:22,  963.9,   15.5,   94.8,   -3.53,    1.96,    0.0, -999.0
00:08:27,  963.9,   15.5,   94.8,   -1.82,    2.33,    0.0, -999.0
00:08:32,  963.9,   15.5,   95.0,   -1.84,    1.34,    0.0, -999.0
00:08:37,  963.9,   15.5,   95.0,   -0.87,   -0.32,    0.0, -999.0
00:08:42,  963.9,   15.5,   94.8,   -1.22,   -1.27,    0.0, -999.0
00:08:47,  963.9,   15.5,   94.8,   -0.61,   -1.66,    0.0, -999.0
00:08:52,  963.9,   15.5,   94.9,   -1.40,   -0.27,    0.0, -999.0
00:08:57,  963.9,   15.5,   94.8,   -2.07,    0.48,    0.0, -999.0
00:09:02,  963.9,   15.5,   94.8,   -4.87,    1.21,    0.5, -999.0
00:09:07,  963.9,   15.5,   95.0,   -3.06,   -0.38,    0.0, -999.0
00:09:12,  963.9,   15.5,   95.3,   -3.04,   -1.61,    0.0, -999.0
00:09:17,  963.9,   15.5,   94.8,   -2.69,   -1.03,    0.0, -999.0
00:09:22,  963.9,   15.5,   94.9,   -2.30,   -0.36,    0.0, -999.0
00:09:27,  963.9,   15.5,   94.9,   -2.86,   -0.45,    0.0, -999.0
00:09:32,  963.9,   15.5,   94.9,   -3.25,   -0.46,    0.0, -999.0
00:09:37,  963.9,   15.5,   94.9,   -1.96,   -0.03,    0.0, -999.0
00:09:42,  963.9,   15.5,   94.6,   -1.07,   -1.15,    0.0, -999.0
00:09:47,  963.9,   15.5,   94.7,   -2.06,   -0.47,    0.0, -999.0
00:09:52,  963.9,   15.5,   95.0,   -3.74,   -0.93,    0.0, -999.0
00:09:57,  963.9,   15.5,   95.0,   -2.50,    0.58,    0.0, -999.0
00:10:02,  963.9,   15.5,   95.0,   -2.87,    0.20,    0.0, -999.0
00:10:07,  963.9,   15.5,   94.9,   -2.15,    1.14,    0.0, -999.0
00:10:12,  963.8,   15.5,   94.6,   -1.59,   -0.06,    0.0, -999.0
00:10:17,  963.8,   15.5,   94.9,   -2.29,    0.20,    0.0, -999.0
00:10:22,  963.8,   15.5,   94.9,   -1.09,    0.68,    0.0, -999.0
00:10:27,  963.8,   15.5,   95.1,   -0.08,   -0.05,    0.0, -999.0
00:10:32,  963.8,   15.5,   95.0,   -0.25,    1.06,    0.0, -999.0
00:10:37,  963.8,   15.5,   94.9,    0.11,    0.89,    0.0, -999.0
00:10:42,  963.8,   15.5,   95.0,   -1.65,   -0.29,    0.0, -999.0
00:10:47,  963.8,   15.5,   94.9,   -3.02,   -0.87,    0.0, -999.0
00:10:52,  963.8,   15.5,   95.1,   -1.95,   -0.56,    0.0, -999.0
00:10:57,  963.8,   15.5,   95.0,   -1.00,    0.63,    0.0, -999.0
00:11:02,  963.8,   15.5,   94.7,   -0.96,    1.42,    0.0, -999.0
00:11:07,  963.8,   15.5,   94.9,   -0.91,    0.97,    0.0, -999.0
00:11:12,  963.8,   15.5,   95.1,   -2.03,   -0.14,    0.0, -999.0
00:11:17,  963.8,   15.5,   95.0,   -1.67,   -0.20,    0.0, -999.0
00:11:22,  963.8,   15.5,   94.8,   -1.22,   -0.65,    0.0, -999.0
00:11:27,  963.8,   15.5,   94.8,   -0.45,   -0.52,    0.0, -999.0
00:11:32,  963.8,   15.5,   94.7,   -0.76,    0.09,    0.0, -999.0
00:11:37,  963.8,   15.5,   94.8,   -1.29,    0.14,    0.0, -999.0
00:11:42,  963.8,   15.5,   95.0,   -1.72,    0.40,    0.0, -999.0
00:11:47,  963.7,   15.5,   95.0,    0.43,   -0.08,    0.0, -999.0
00:11:52,  963.8,   15.5,   94.8,    1.13,   -1.06,    0.0, -999.0
00:11:57,  963.8,   15.5,   94.8,    0.42,   -0.06,    0.0, -999.0
00:12:02,  963.8,   15.5,   94.9,   -0.47,   -0.52,    0.0, -999.0
00:12:07,  963.8,   15.5,   94.9,   -0.09,    0.56,    0.0, -999.0
00:12:12,  963.8,   15.5,   95.2,   -0.01,   -0.12,    0.0, -999.0
00:12:17,  963.8,   15.5,   95.0,    0.03,    0.05,    0.0, -999.0
00:12:22,  963.8,   15.5,   94.9,   -0.24,    0.63,    0.0, -999.0
00:12:27,  963.8,   15.5,   95.3,   -0.79,   -0.42,    0.0, -999.0
00:12:32,  963.8,   15.5,   94.9,   -2.65,   -1.72,    0.0, -999.0
00:12:37,  963.8,   15.5,   94.8,   -2.09,   -0.89,    0.0, -999.0
00:12:42,  963.8,   15.5,   95.0,   -0.99,   -0.38,    0.0, -999.0
00:12:47,  963.8,   15.5,   94.8,   -1.54,    0.24,    0.0, -999.0
00:12:52,  963.9,   15.5,   94.6,   -1.60,    0.68,    0.0, -999.0
00:12:57,  963.9,   15.5,   94.7,   -2.31,    0.84,    0.0, -999.0
00:13:02,  963.9,   15.5,   94.9,   -2.08,    0.44,    0.0, -999.0
00:13:07,  963.9,   15.5,   94.9,   -2.09,    0.41,    0.0, -999.0
00:13:12,  963.8,   15.5,   95.0,   -2.14,    0.11,    0.0, -999.0
00:13:17,  963.9,   15.5,   94.8,   -1.82,   -0.70,    0.0, -999.0
00:13:22,  963.8,   15.5,   94.6,   -2.10,    0.56,    0.0, -999.0
00:13:27,  963.9,   15.5,   94.8,   -2.89,    0.30,    0.0, -999.0
00:13:32,  963.9,   15.5,   94.9,   -2.63,   -0.76,    0.0, -999.0
00:13:37,  963.8,   15.5,   94.9,   -3.16,   -0.39,    0.0, -999.0
00:13:42,  963.8,   15.5,   94.6,   -2.31,   -0.84,    0.0, -999.0
00:13:47,  963.9,   15.5,   95.1,   -3.80,    1.02,    0.0, -999.0
00:13:52,  963.9,   15.5,   94.9,   -2.31,    1.74,    0.0, -999.0
00:13:57,  963.9,   15.5,   95.0,   -3.56,    1.37,    0.0, -999.0
00:14:02,  963.8,   15.5,   94.7,   -3.81,    0.95,    0.0, -999.0
00:14:07,  963.9,   15.5,   94.8,   -4.79,    0.67,    0.0, -999.0
00:14:12,  963.9,   15.5,   94.9,   -5.43,    0.57,    0.0, -999.0
00:14:17,  963.9,   15.5,   95.0,   -5.58,    1.29,    0.0, -999.0
00:14:22,  963.8,   15.5,   94.8,   -5.92,    1.59,    0.0, -999.0
00:14:27,  963.8,   15.5,   94.5,   -6.67,    1.91,    0.0, -999.0
00:14:32,  963.8,   15.5,   94.9,   -5.87,    2.37,    0.0, -999.0
00:14:37,  963.8,   15.5,   94.7,   -4.11,    3.21,    0.0, -999.0
00:14:42,  963.8,   15.5,   94.7,   -3.67,   -0.58,    0.0, -999.0
00:14:47,  963.8,   15.5,   94.7,   -3.72,    0.72,    0.0, -999.0
00:14:52,  963.8,   15.5,   94.9,   -2.33,    1.40,    0.0, -999.0
00:14:57,  963.8,   15.5,   94.9,   -2.28,   -0.24,    0.0, -999.0
00:15:02,  963.8,   15.5,   95.0,   -0.19,   -1.21,    0.0, -999.0
00:15:07,  963.8,   15.5,   94.9,   -2.01,    0.32,    0.0, -999.0
00:15:12,  963.8,   15.5,   94.9,   -4.62,    1.33,    0.0, -999.0
00:15:17,  963.8,   15.5,   94.9,   -2.91,    0.84,    0.0, -999.0
00:15:22,  963.8,   15.5,   94.9,   -3.38,    1.65,    0.0, -999.0
00:15:27,  963.8,   15.5,   95.0,   -3.38,   -1.16,    0.0, -999.0
00:15:32,  963.8,   15.5,   94.9,   -2.61,   -0.32,    0.0, -999.0
00:15:37,  963.8,   15.5,   94.7,   -2.04,   -0.87,    0.0, -999.0
00:15:42,  963.8,   15.5,   94.7,   -3.12,   -1.66,    0.0, -999.0
00:15:47,  963.8,   15.5,   94.7,   -4.05,   -0.57,    0.0, -999.0
00:15:52,  963.8,   15.5,   94.6,   -3.66,   -1.40,    0.0, -999.0
00:15:57,  963.8,   15.5,   94.7,   -4.75,   -1.82,    0.0, -999.0
00:16:02,  963.7,   15.5,   94.6,   -7.09,   -1.38,    0.0, -999.0
00:16:07,  963.7,   15.5,   94.9,   -4.70,   -1.71,    0.0, -999.0
00:16:12,  963.7,   15.5,   94.7,   -3.95,   -0.84,    0.0, -999.0
00:16:17,  963.7,   15.5,   94.9,   -3.62,   -1.39,    0.0, -999.0
00:16:22,  963.7,   15.5,   94.8,   -2.77,   -2.87,    0.0, -999.0
00:16:27,  963.7,   15.5,   94.7,   -3.47,   -1.47,    0.0, -999.0
00:16:32,  963.7,   15.5,   94.7,   -3.92,   -1.51,    0.0, -999.0
00:16:37,  963.7,   15.5,   94.8,   -2.71,   -0.99,    0.0, -999.0
00:16:42,  963.7,   15.5,   94.9,   -3.16,   -0.85,    0.0, -999.0
00:16:47,  963.7,   15.5,   94.7,   -3.82,   -0.74,    0.0, -999.0
00:16:52,  963.7,   15.5,   94.9,   -4.67,   -0.82,    0.0, -999.0
00:16:57,  963.7,   15.5,   94.7,   -3.40,   -1.44,    0.0, -999.0
00:17:02,  963.7,   15.5,   94.8,   -2.83,   -0.15,    0.0, -999.0
00:17:07,  963.7,   15.5,   94.6,   -2.19,    0.71,    0.0, -999.0
00:17:12,  963.7,   15.5,   94.7,   -2.11,    1.43,    0.0, -999.0
00:17:17,  963.7,   15.5,   94.7,   -1.62,    2.40,    0.0, -999.0
00:17:22,  963.7,   15.5,   94.8,   -2.97,    1.85,    0.0, -999.0
00:17:27,  963.7,   15.5,   94.7,   -3.10,   -0.83,    0.0, -999.0
00:17:32,  963.7,   15.5,   94.8,   -2.45,   -1.71,    0.0, -999.0
00:17:37,  963.7,   15.5,   94.8,   -2.09,   -0.52,    0.0, -999.0
00:17:42,  963.7,   15.5,   94.7,   -3.02,    1.16,    0.0, -999.0
00:17:47,  963.7,   15.5,   94.8,   -2.99,    1.33,    0.0, -999.0
00:17:52,  963.7,   15.5,   94.8,   -2.81,    1.02,    0.0, -999.0
00:17:57,  963.7,   15.5,   94.8,   -2.35,    0.81,    0.0, -999.0
00:18:02,  963.7,   15.5,   94.7,   -2.27,    0.12,    0.5, -999.0
00:18:07,  963.7,   15.5,   94.9,   -2.61,    0.05,    0.0, -999.0
00:18:12,  963.7,   15.5,   94.8,   -1.98,   -0.17,    0.0, -999.0
00:18:17,  963.7,   15.5,   94.9,   -2.58,    0.09,    0.0, -999.0
00:18:22,  963.8,   15.5,   94.9,   -2.80,    0.54,    0.0, -999.0
00:18:27,  963.7,   15.5,   94.6,   -2.21,    0.08,    0.0, -999.0
00:18:32,  963.7,   15.5,   94.8,   -1.53,    0.05,    0.0, -999.0
00:18:37,  963.7,   15.5,   94.9,   -2.29,   -1.54,    0.0, -999.0
00:18:42,  963.7,   15.5,   94.8,   -2.79,   -1.68,    0.0, -999.0
00:18:47,  963.7,   15.5,   94.7,   -2.96,   -0.91,    0.0, -999.0
00:18:52,  963.7,   15.5,   94.7,   -2.86,    0.87,    0.0, -999.0
00:18:57,  963.7,   15.5,   94.8,   -3.02,   -0.21,    0.0, -999.0
00:19:02,  963.8,   15.5,   94.7,   -3.65,    0.19,    0.0, -999.0
00:19:07,  963.8,   15.5,   94.8,   -1.48,    1.48,    0.0, -999.0
00:19:12,  963.7,   15.5,   94.6,   -1.02,    1.40,    0.0, -999.0
00:19:17,  963.7,   15.5,   94.8,   -1.19,    1.42,    0.0, -999.0
00:19:22,  963.7,   15.5,   95.0,   -0.77,    1.80,    0.0, -999.0
00:19:27,  963.7,   15.5,   94.6,   -1.94,   -0.27,    0.0, -999.0
00:19:32,  963.7,   15.5,   94.5,   -2.65,    0.47,    0.0, -999.0
00:19:37,  963.7,   15.5,   94.6,   -2.11,    1.12,    0.0, -999.0
00:19:42,  963.7,   15.5,   94.8,   -0.41,    2.11,    0.0, -999.0
00:19:47,  963.6,   15.5,   94.6,   -0.44,    1.52,    0.0, -999.0
00:19:52,  963.6,   15.5,   94.7,   -2.11,    0.69,    0.0, -999.0
00:19:57,  963.7,   15.5,   94.8,   -1.46,    1.06,    0.0, -999.0
00:20:02,  963.7,   15.5,   94.9,   -1.67,    0.89,    0.0, -999.0
00:20:07,  963.7,   15.5,   94.7,   -1.10,    0.96,    0.0, -999.0
00:20:12,  963.7,   15.5,   94.8,   -0.43,    1.00,    0.0, -999.0
00:20:17,  963.7,   15.5,   94.6,   -0.16,    1.02,    0.0, -999.0
00:20:22,  963.7,   15.5,   94.7,   -0.29,   -0.08,    0.0, -999.0
00:20:27,  963.7,   15.5,   94.7,    0.15,    0.00,    0.0, -999.0
00:20:32,  963.7,   15.5,   94.8,   -0.38,   -0.22,    0.0, -999.0
00:20:37,  963.7,   15.5,   94.7,    0.02,   -0.94,    0.0, -999.0
00:20:42,  963.7,   15.5,   94.7,   -1.63,   -0.69,    0.0, -999.0
00:20:47,  963.7,   15.5,   94.9,   -2.41,    0.04,    0.0, -999.0
00:20:52,  963.7,   15.5,   94.8,   -0.82,    1.27,    0.0, -999.0
00:20:57,  963.7,   15.5,   94.7,   -0.96,    0.63,    0.0, -999.0
00:21:02,  963.7,   15.5,   94.7,   -0.53,   -0.66,    0.0, -999.0
00:21:07,  963.6,   15.5,   94.8,   -1.90,   -0.23,    0.0, -999.0
00:21:12,  963.6,   15.5,   94.7,   -2.16,    0.08,    0.0, -999.0
00:21:17,  963.6,   15.5,   95.1,   -0.57,   -0.48,    0.0, -999.0
00:21:22,  963.6,   15.5,   94.6,   -1.24,    0.60,    0.0, -999.0
00:21:27,  963.6,   15.5,   94.7,   -1.97,   -0.42,    0.0, -999.0
00:21:32,  963.6,   15.5,   94.9,   -1.76,   -1.64,    0.0, -999.0
00:21:37,  963.6,   15.5,   94.8,   -2.19,   -0.63,    0.0, -999.0
00:21:42,  963.6,   15.5,   94.8,   -1.97,   -0.80,    0.0, -999.0
00:21:47,  963.6,   15.5,   94.9,   -1.84,   -0.67,    0.0, -999.0
00:21:52,  963.6,   15.5,   94.7,   -2.97,   -0.31,    0.0, -999.0
00:21:57,  963.6,   15.5,   94.9,   -2.62,    0.41,    0.0, -999.0
00:22:02,  963.6,   15.5,   94.9,   -3.48,    0.18,    0.0, -999.0
00:22:07,  963.6,   15.5,   95.0,   -2.47,   -1.43,    0.0, -999.0
00:22:12,  963.6,   15.5,   94.7,   -3.10,   -0.72,    0.0, -999.0
00:22:17,  963.7,   15.5,   94.9,   -2.08,   -0.97,    0.0, -999.0
00:22:22,  963.6,   15.5,   94.9,   -1.14,    0.33,    0.0, -999.0
00:22:27,  963.7,   15.5,   94.9,   -0.73,    0.16,    0.0, -999.0
00:22:32,  963.6,   15.5,   94.8,   -1.54,    0.36,    0.0, -999.0
00:22:37,  963.7,   15.5,   94.6,   -1.93,    0.27,    0.0, -999.0
00:22:42,  963.6,   15.5,   95.1,   -2.37,    1.16,    0.0, -999.0
00:22:47,  963.6,   15.5,   94.9,   -4.17,    0.44,    0.0, -999.0
00:22:52,  963.6,   15.5,   94.7,   -2.91,   -0.15,    0.0, -999.0
00:22:57,  963.6,   15.5,   95.0,   -1.97,   -0.14,    0.0, -999.0
00:23:02,  963.6,   15.5,   95.2,   -1.66,    1.98,    0.0, -999.0
00:23:07,  963.6,   15.5,   94.9,   -1.57,    1.18,    0.0, -999.0
00:23:12,  963.7,   15.5,   95.1,    0.16,    0.73,    0.0, -999.0
00:23:17,  963.6,   15.5,   95.1,    0.41,   -0.46,    0.0, -999.0
00:23:22,  963.6,   15.5,   95.0,   -1.88,    0.16,    0.0, -999.0
00:23:27,  963.6,   15.5,   95.0,   -3.15,   -1.47,    0.0, -999.0
00:23:32,  963.6,   15.5,   95.2,   -2.73,   -0.73,    0.0, -999.0
00:23:37,  963.7,   15.5,   95.4,   -2.90,    1.17,    0.0, -999.0
00:23:42,  963.7,   15.5,   95.1,   -3.60,    0.83,    0.0, -999.0
00:23:47,  963.7,   15.5,   95.0,   -3.30,    3.30,    0.0, -999.0
00:23:52,  963.7,   15.5,   94.7,   -0.97,    3.91,    0.0, -999.0
00:23:57,  963.7,   15.5,   95.0,   -0.23,    2.63,    0.0, -999.0
00:24:02,  963.7,   15.5,   94.7,   -1.36,    1.51,    0.5, -999.0
00:24:07,  963.6,   15.5,   94.8,   -1.10,    1.14,    0.0, -999.0
00:24:12,  963.6,   15.5,   94.8,   -0.95,    1.46,    0.0, -999.0
00:24:17,  963.6,   15.5,   95.0,   -0.57,    1.16,    0.0, -999.0
00:24:22,  963.6,   15.5,   94.9,   -0.24,    0.37,    0.0, -999.0
00:24:27,  963.6,   15.5,   95.1,   -0.03,    0.41,    0.0, -999.0
00:24:32,  963.7,   15.5,   95.0,   -0.31,    0.02,    0.0, -999.0
00:24:37,  963.6,   15.5,   94.7,   -0.72,    1.36,    0.0, -999.0
00:24:42,  963.6,   15.5,   95.0,   -1.61,    1.13,    0.0, -999.0
00:24:47,  963.6,   15.5,   94.8,   -3.11,    1.01,    0.0, -999.0
00:24:52,  963.6,   15.5,   94.9,   -1.31,    2.01,    0.0, -999.0
00:24:57,  963.6,   15.5,   94.9,   -1.15,    1.70,    0.0, -999.0
00:25:02,  963.6,   15.5,   94.7,    0.07,    0.79,    0.0, -999.0
00:25:07,  963.6,   15.5,   95.1,   -2.12,   -0.53,    0.0, -999.0
00:25:12,  963.6,   15.4,   94.8,   -3.59,   -0.19,    0.0, -999.0
00:25:17,  963.6,   15.4,   94.9,   -5.20,    0.36,    0.0, -999.0
00:25:22,  963.6,   15.4,   95.2,   -5.25,    0.09,    0.0, -999.0
00:25:27,  963.6,   15.4,   94.7,   -4.57,   -0.00,    0.0, -999.0
00:25:32,  963.6,   15.4,   94.9,   -4.74,    0.17,    0.0, -999.0
00:25:37,  963.6,   15.4,   95.1,   -3.86,   -1.11,    0.0, -999.0
00:25:42,  963.6,   15.4,   94.7,   -3.22,   -0.74,    0.0, -999.0
00:25:47,  963.6,   15.4,   94.9,   -3.12,   -0.27,    0.0, -999.0
00:25:52,  963.6,   15.4,   95.0,   -1.04,    1.37,    0.0, -999.0
00:25:57,  963.6,   15.4,   94.7,   -0.69,    1.49,    0.0, -999.0
00:26:02,  963.6,   15.4,   94.8,   -1.95,    1.17,    0.0, -999.0
00:26:07,  963.7,   15.4,   94.9,   -2.31,    2.48,    0.0, -999.0
00:26:12,  963.6,   15.4,   94.9,   -0.60,    1.35,    0.0, -999.0
00:26:17,  963.6,   15.4,   94.9,   -1.00,    1.04,    0.0, -999.0
00:26:22,  963.6,   15.4,   94.7,   -0.93,    0.65,    0.0, -999.0
00:26:27,  963.6,   15.4,   94.6,   -1.05,    0.49,    0.0, -999.0
00:26:32,  963.6,   15.4,   95.0,   -1.69,   -0.90,    0.0, -999.0
00:26:37,  963.6,   15.4,   94.9,   -1.89,   -2.10,    0.0, -999.0
00:26:42,  963.6,   15.4,   95.0,   -1.79,   -0.87,    0.0, -999.0
00:26:47,  963.6,   15.4,   95.1,   -1.57,   -0.63,    0.0, -999.0
00:26:52,  963.7,   15.4,   94.6,   -2.44,   -1.04,    0.0, -999.0
00:26:57,  963.6,   15.4,   95.0,   -0.92,   -0.92,    0.0, -999.0
00:27:02,  963.6,   15.4,   94.9,    0.22,   -0.86,    0.0, -999.0
00:27:07,  963.7,   15.4,   94.8,   -0.78,   -0.43,    0.0, -999.0
00:27:12,  963.7,   15.4,   94.7,   -0.84,    0.13,    0.0, -999.0
00:27:17,  963.7,   15.4,   94.8,   -1.27,    0.39,    0.0, -999.0
00:27:22,  963.7,   15.4,   95.0,   -1.97,    0.60,    0.0, -999.0
00:27:27,  963.7,   15.4,   94.7,   -2.37,   -0.82,    0.0, -999.0
00:27:32,  963.6,   15.4,   94.9,   -1.88,   -1.32,    0.0, -999.0
00:27:37,  963.6,   15.4,   94.9,   -1.22,   -1.88,    0.0, -999.0
00:27:42,  963.6,   15.4,   94.7,   -0.60,   -2.22,    0.0, -999.0
00:27:47,  963.6,   15.4,   95.2,   -1.27,   -0.62,    0.0, -999.0
00:27:52,  963.6,   15.4,   94.9,   -2.06,    0.07,    0.0, -999.0
00:27:57,  963.6,   15.4,   94.9,   -1.70,    1.48,    0.0, -999.0
00:28:02,  963.6,   15.4,   95.0,   -2.61,   -0.18,    0.0, -999.0
00:28:07,  963.6,   15.4,   95.0,   -1.92,   -0.48,    0.0, -999.0
00:28:12,  963.6,   15.4,   95.0,   -3.10,   -0.33,    0.0, -999.0
00:28:17,  963.6,   15.4,   94.8,   -4.26,    0.52,    0.0, -999.0
00:28:22,  963.6,   15.4,   94.8,   -3.11,    0.95,    0.0, -999.0
00:28:27,  963.6,   15.4,   94.7,   -3.21,    2.01,    0.0, -999.0
00:28:32,  963.6,   15.4,   95.2,   -2.68,    0.28,    0.0, -999.0
00:28:37,  963.6,   15.4,   95.1,   -2.30,   -2.14,    0.0, -999.0
00:28:42,  963.6,   15.4,   94.8,   -1.76,   -1.19,    0.0, -999.0
00:28:47,  963.6,   15.4,   95.0,   -2.19,   -0.84,    0.0, -999.0
00:28:52,  963.6,   15.4,   95.0,   -2.86,   -0.56,    0.0, -999.0
00:28:57,  963.5,   15.4,   94.9,   -2.68,   -0.67,    0.0, -999.0
00:29:02,  963.5,   15.5,   95.1,   -2.37,   -0.82,    0.0, -999.0
00:29:07,  963.5,   15.5,   95.3,   -3.22,   -0.80,    0.0, -999.0
00:29:12,  963.5,   15.4,   95.1,   -3.21,   -0.06,    0.0, -999.0
00:29:17,  963.5,   15.4,   95.1,   -4.12,    0.36,    0.0, -999.0
00:29:22,  963.5,   15.4,   95.2,   -3.89,    0.41,    0.0, -999.0
00:29:27,  963.5,   15.4,   95.1,   -3.43,    1.18,    0.0, -999.0
00:29:32,  963.5,   15.4,   95.1,   -3.20,    1.56,    0.0, -999.0
00:29:37,  963.5,   15.4,   95.1,   -3.22,   -1.11,    0.0, -999.0
00:29:42,  963.5,   15.4,   94.9,   -3.72,   -0.20,    0.0, -999.0