1996/09/13, +9, 136.10,  34.85, 385
00:00:02,  969.8,   18.0,   99.2,   -1.07,   -0.27,    0.0, -999.0
00:00:07,  969.8,   18.1,   99.3,   -0.48,    0.31,    0.0, -999.0
00:00:12,  969.8,   18.1,   99.2,   -0.25,    0.64,    0.0, -999.0
00:00:17,  969.8,   18.1,   99.2,   -0.61,    1.25,    0.0, -999.0
00:00:22,  969.8,   18.1,   99.1,   -0.72,    0.77,    0.0, -999.0
00:00:27,  969.8,   18.1,   99.0,   -0.51,    0.59,    0.0, -999.0
00:00:32,  969.8,   18.1,   98.9,   -0.30,    0.87,    0.0, -999.0
00:00:37,  969.8,   18.1,   98.8,   -0.61,    0.81,    0.0, -999.0
00:00:42,  969.8,   18.1,   98.8,   -0.27,    0.82,    0.0, -999.0
00:00:47,  969.8,   18.1,   98.7,   -0.17,    0.69,    0.0, -999.0
00:00:52,  969.8,   18.1,   98.7,   -0.20,    0.68,    0.0, -999.0
00:00:57,  969.8,   18.1,   98.8,   -0.82,    0.71,    0.0, -999.0
00:01:02,  969.8,   18.1,   98.7,   -0.79,    0.79,    0.0, -999.0
00:01:07,  969.8,   18.1,   98.7,   -0.68,    0.10,    0.0, -999.0
00:01:12,  969.8,   18.1,   98.8,   -0.43,    0.20,    0.0, -999.0
00:01:17,  969.8,   18.1,   98.7,    0.05,    0.57,    0.0, -999.0
00:01:22,  969.8,   18.1,   98.7,   -0.19,    0.66,    0.0, -999.0
00:01:27,  969.9,   18.1,   98.8,   -0.28,    0.66,    0.0, -999.0
00:01:32,  969.8,   18.1,   98.7,   -0.23,    0.55,    0.0, -999.0
00:01:37,  969.8,   18.1,   98.6,   -0.07,    0.42,    0.0, -999.0
00:01:42,  969.8,   18.1,   98.6,    0.11,    0.39,    0.0, -999.0
00:01:47,  969.8,   18.1,   98.7,    0.18,    0.32,    0.0, -999.0
00:01:52,  969.8,   18.1,   98.7,    0.30,    0.30,    0.0, -999.0
00:01:57,  969.8,   18.1,   98.8,   -0.31,    0.30,    0.0, -999.0
00:02:02,  969.8,   18.1,   98.7,   -0.22,    1.23,    0.0, -999.0
00:02:07,  969.8,   18.2,   98.8,   -0.84,    2.31,    0.0, -999.0
00:02:12,  969.8,   18.2,   98.8,   -0.80,    2.21,    0.0, -999.0
00:02:17,  969.8,   18.2,   98.8,   -1.05,    2.48,    0.0, -999.0
00:02:22,  969.8,   18.2,   98.9,   -1.58,    2.25,    0.0, -999.0
00:02:27,  969.8,   18.3,   98.8,   -0.78,    1.53,    0.0, -999.0
00:02:32,  969.8,   18.3,   98.8,   -0.18,    1.72,    0.0, -999.0
00:02:37,  969.8,   18.3,   98.8,   -0.65,    1.53,    0.0, -999.0
00:02:42,  969.8,   18.3,   98.8,   -0.56,    1.46,    0.0, -999.0
00:02:47,  969.8,   18.4,   98.7,   -1.15,    1.24,    0.0, -999.0
00:02:52,  969.8,   18.4,   98.7,   -1.23,    0.83,    0.0, -999.0
00:02:57,  969.8,   18.4,   98.7,   -0.69,    1.62,    0.0, -999.0
00:03:02,  969.8,   18.4,   98.8,   -0.75,    1.76,    0.0, -999.0
00:03:07,  969.8,   18.5,   98.6,   -0.07,    2.11,    0.0, -999.0
00:03:12,  969.8,   18.5,   98.7,   -0.41,    1.54,    0.0, -999.0
00:03:17,  969.8,   18.5,   98.6,   -1.00,    1.24,    0.0, -999.0
00:03:22,  969.8,   18.5,   98.5,   -0.31,    0.91,    0.0, -999.0
00:03:27,  969.8,   18.6,   98.5,   -0.31,    0.44,    0.0, -999.0
00:03:32,  969.8,   18.6,   98.4,   -0.66,    0.13,    0.0, -999.0
00:03:37,  969.8,   18.6,   98.4,   -0.58,    0.15,    0.0, -999.0
00:03:42,  969.8,   18.6,   98.3,   -0.50,    0.03,    0.0, -999.0
00:03:47,  969.8,   18.6,   98.3,   -0.40,   -0.26,    0.0, -999.0
00:03:52,  969.8,   18.6,   98.2,   -0.53,   -0.87,    0.0, -999.0
00:03:57,  969.8,   18.5,   98.2,   -0.52,   -0.64,    0.0, -999.0
00:04:02,  969.8,   18.5,   98.0,   -0.38,   -0.81,    0.0, -999.0
00:04:07,  969.8,   18.5,   98.1,   -0.58,   -1.04,    0.0, -999.0
00:04:12,  969.8,   18.5,   98.1,   -0.78,   -1.29,    0.0, -999.0
00:04:17,  969.8,   18.5,   98.0,   -0.93,   -1.10,    0.0, -999.0
00:04:22,  969.8,   18.6,   98.0,   -0.48,   -0.90,    0.0, -999.0
00:04:27,  969.8,   18.6,   98.1,   -0.46,   -0.53,    0.0, -999.0
00:04:32,  969.8,   18.6,   98.0,   -0.64,   -0.31,    0.0, -999.0
00:04:37,  969.8,   18.6,   98.0,   -1.13,   -0.30,    0.0, -999.0
00:04:42,  969.9,   18.6,   98.0,   -1.65,   -0.20,    0.0, -999.0
00:04:47,  969.8,   18.6,   98.0,   -1.44,   -0.23,    0.0, -999.0
00:04:52,  969.8,   18.7,   98.0,   -1.21,   -0.64,    0.0, -999.0
00:04:57,  969.8,   18.7,   97.9,   -1.34,   -0.87,    0.0, -999.0
00:05:02,  969.8,   18.7,   97.9,   -1.35,   -0.26,    0.0, -999.0
00:05:07,  969.9,   18.7,   97.8,   -1.78,   -0.58,    0.0, -999.0
00:05:12,  969.8,   18.7,   97.9,   -1.60,   -0.31,    0.0, -999.0
00:05:17,  969.9,   18.7,   97.9,   -1.48,    0.37,    0.0, -999.0
00:05:22,  969.8,   18.7,   97.9,   -1.37,    1.24,    0.0, -999.0
00:05:27,  969.8,   18.7,   97.8,   -1.43,    2.04,    0.0, -999.0
00:05:32,  969.8,   18.7,   97.8,   -1.59,    1.70,    0.0, -999.0
00:05:37,  969.8,   18.7,   97.8,   -1.12,    1.29,    0.0, -999.0
00:05:42,  969.8,   18.7,   97.8,   -1.18,    1.18,    0.0, -999.0
00:05:47,  969.8,   18.7,   97.8,   -0.47,    2.69,    0.0, -999.0
00:05:52,  969.8,   18.7,   97.7,   -0.17,    3.34,    0.0, -999.0
00:05:57,  969.8,   18.7,   97.7,   -0.74,    2.60,    0.0, -999.0
00:06:02,  969.8,   18.7,   97.7,   -0.18,    2.62,    0.0, -999.0
00:06:07,  969.8,   18.7,   97.6,    0.98,    1.64,    0.0, -999.0
00:06:12,  969.8,   18.7,   97.5,    0.05,    3.11,    0.0, -999.0
00:06:17,  969.8,   18.7,   97.4,   -0.10,    2.95,    0.0, -999.0
00:06:22,  969.8,   18.7,   97.4,   -0.83,    1.19,    0.0, -999.0
00:06:27,  969.8,   18.7,   97.3,   -0.30,    0.75,    0.0, -999.0
00:06:32,  969.8,   18.8,   97.3,   -0.05,    0.73,    0.0, -999.0
00:06:37,  969.8,   18.8,   97.3,    0.06,    0.65,    0.0, -999.0
00:06:42,  969.8,   18.8,   97.2,    0.49,    0.49,    0.0, -999.0
00:06:47,  969.8,   18.8,   97.2,    0.61,    0.22,    0.0, -999.0
00:06:52,  969.8,   18.8,   97.1,   -0.19,   -0.26,    0.0, -999.0
00:06:57,  969.8,   18.8,   97.1,   -0.37,   -0.11,    0.0, -999.0
00:07:02,  969.8,   18.9,   97.0,   -0.61,   -0.70,    0.0, -999.0
00:07:07,  969.8,   18.9,   97.0,   -1.21,   -0.51,    0.0, -999.0
00:07:12,  969.8,   18.9,   96.9,   -0.93,   -0.02,    0.0, -999.0
00:07:17,  969.8,   18.9,   96.9,   -0.98,   -0.05,    0.0, -999.0
00:07:22,  969.8,   19.0,   96.8,   -1.46,   -0.28,    0.0, -999.0
00:07:27,  969.8,   19.0,   96.7,   -1.25,   -0.04,    0.0, -999.0
00:07:32,  969.8,   19.0,   96.6,   -0.99,   -0.30,    0.0, -999.0
00:07:37,  969.7,   19.0,   96.5,   -2.05,   -0.29,    0.0, -999.0
00:07:42,  969.8,   19.0,   96.5,   -1.73,   -0.81,    0.0, -999.0
00:07:47,  969.8,   19.0,   96.6,   -1.45,   -0.91,    0.0, -999.0
00:07:52,  969.8,   19.0,   96.4,   -1.26,   -0.70,    0.0, -999.0
00:07:57,  969.8,   19.0,   96.5,   -0.36,   -0.71,    0.0, -999.0
00:08:02,  969.7,   19.1,   96.3,    0.63,   -0.16,    0.0, -999.0
00:08:07,  969.7,   19.1,   96.3,    0.64,    0.07,    0.0, -999.0
00:08:12,  969.7,   19.1,   96.3,    0.72,    0.11,    0.0, -999.0
00:08:17,  969.8,   19.1,   96.2,    0.87,    0.14,    0.0, -999.0
00:08:22,  969.8,   19.1,   96.2,    0.95,    0.05,    0.0, -999.0
00:08:27,  969.8,   19.1,   96.1,    0.54,    0.22,    0.0, -999.0
00:08:32,  969.7,   19.2,   96.1,    0.11,    0.70,    0.0, -999.0
00:08:37,  969.7,   19.2,   96.0,    0.25,    0.58,    0.0, -999.0
00:08:42,  969.8,   19.2,   96.1,   -0.18,    1.01,    0.0, -999.0
00:08:47,  969.7,   19.2,   96.0,   -0.23,    1.44,    0.0, -999.0
00:08:52,  969.7,   19.2,   96.0,   -0.09,    1.36,    0.0, -999.0
00:08:57,  969.7,   19.2,   96.0,   -0.14,    1.15,    0.0, -999.0
00:09:02,  969.8,   19.2,   96.0,   -0.15,    0.86,    0.0, -999.0
00:09:07,  969.8,   19.2,   95.9,   -0.25,    0.34,    0.0, -999.0
00:09:12,  969.8,   19.2,   95.8,   -0.39,   -0.27,    0.0, -999.0
00:09:17,  969.7,   19.2,   95.6,   -0.66,   -0.00,    0.0, -999.0
00:09:22,  969.7,   19.2,   95.7,   -1.21,    0.54,    0.0, -999.0
00:09:27,  969.8,   19.1,   95.6,   -1.68,    1.36,    0.0, -999.0
00:09:32,  969.7,   19.1,   95.5,   -1.64,    1.33,    0.0, -999.0
00:09:37,  969.7,   19.1,   95.5,   -1.66,    1.12,    0.0, -999.0
00:09:42,  969.7,   19.1,   95.5,   -1.12,    0.82,    0.0, -999.0
00:09:47,  969.7,   19.0,   95.6,    0.32,    1.21,    0.0, -999.0
00:09:52,  969.7,   19.0,   95.5,    0.25,   -0.34,    0.0, -999.0
00:09:57,  969.7,   19.0,   95.5,   -0.39,    0.22,    0.0, -999.0
00:10:02,  969.7,   19.0,   95.5,   -0.71,    0.52,    0.0, -999.0
00:10:07,  969.7,   19.0,   95.5,   -0.64,    0.64,    0.0, -999.0
00:10:12,  969.7,   18.9,   95.6,   -0.63,    0.70,    0.0, -999.0
00:10:17,  969.7,   18.9,   95.5,   -0.84,    0.59,    0.0, -999.0
00:10:22,  969.7,   18.9,   95.5,   -0.99,    0.53,    0.0, -999.0
00:10:27,  969.7,   18.9,   95.5,   -1.07,   -0.06,    0.0, -999.0
00:10:32,  969.7,   18.9,   95.5,   -1.15,   -0.04,    0.0, -999.0
00:10:37,  969.7,   18.9,   95.5,   -1.45,    0.53,    0.0, -999.0
00:10:42,  969.7,   18.9,   95.6,   -1.12,    0.08,    0.0, -999.0
00:10:47,  969.7,   18.9,   95.6,   -0.92,   -0.16,    0.0, -999.0
00:10:52,  969.7,   18.9,   95.6,   -0.53,   -0.63,    0.0, -999.0
00:10:57,  969.7,   18.9,   95.6,   -0.68,   -0.40,    0.0, -999.0
00:11:02,  969.7,   18.9,   95.7,   -0.40,   -0.59,    0.0, -999.0
00:11:07,  969.7,   18.9,   95.7,   -0.12,   -0.70,    0.0, -999.0
00:11:12,  969.7,   18.9,   95.8,   -0.28,   -0.64,    0.0, -999.0
00:11:17,  969.7,   18.8,   95.7,   -1.41,   -0.35,    0.0, -999.0
00:11:22,  969.7,   18.8,   95.6,   -1.20,    0.69,    0.0, -999.0
00:11:27,  969.7,   18.8,   95.5,   -0.26,    1.67,    0.0, -999.0
00:11:32,  969.7,   18.8,   95.4,   -0.54,    1.11,    0.0, -999.0
00:11:37,  969.7,   18.8,   95.3,   -1.07,    0.57,    0.0, -999.0
00:11:42,  969.7,   18.7,   95.4,   -0.97,    0.07,    0.0, -999.0
00:11:47,  969.7,   18.7,   95.3,   -0.44,    0.23,    0.0, -999.0
00:11:52,  969.7,   18.7,   95.3,    0.25,    0.44,    0.0, -999.0
00:11:57,  969.7,   18.7,   95.4,   -0.00,    0.48,    0.0, -999.0
00:12:02,  969.7,   18.6,   95.6,    0.37,    0.23,    0.0, -999.0
00:12:07,  969.7,   18.6,   95.5,   -0.60,    0.27,    0.0, -999.0
00:12:12,  969.7,   18.6,   95.6,   -0.47,    0.89,    0.0, -999.0
00:12:17,  969.7,   18.6,   95.6,   -0.38,    2.16,    0.0, -999.0
00:12:22,  969.7,   18.5,   95.7,   -0.33,    3.09,    0.0, -999.0
00:12:27,  969.7,   18.5,   95.8,    1.24,    2.66,    0.0, -999.0
00:12:32,  969.7,   18.5,   95.9,    0.63,    1.95,    0.0, -999.0
00:12:37,  969.7,   18.5,   95.9,   -0.92,    1.31,    0.0, -999.0
00:12:42,  969.7,   18.5,   96.0,   -0.52,    1.81,    0.0, -999.0
00:12:47,  969.7,   18.5,   96.0,   -0.40,    1.38,    0.0, -999.0
00:12:52,  969.7,   18.5,   96.1,   -0.51,    1.00,    0.0, -999.0
00:12:57,  969.7,   18.5,   96.1,   -0.84,    1.20,    0.0, -999.0
00:13:02,  969.7,   18.5,   96.2,   -0.95,    1.64,    0.0, -999.0
00:13:07,  969.7,   18.5,   96.1,    0.03,    1.76,    0.0, -999.0
00:13:12,  969.7,   18.6,   96.1,    0.18,    2.10,    0.0, -999.0
00:13:17,  969.7,   18.6,   96.2,   -0.73,    2.01,    0.0, -999.0
00:13:22,  969.7,   18.6,   96.1,   -1.63,    1.75,    0.0, -999.0
00:13:27,  969.7,   18.6,   96.1,   -1.80,    0.66,    0.0, -999.0
00:13:32,  969.7,   18.6,   96.2,   -1.58,   -0.67,    0.0, -999.0
00:13:37,  969.7,   18.7,   96.1,   -0.84,   -0.49,    0.0, -999.0
00:13:42,  969.7,   18.7,   96.1,   -0.72,    0.10,    0.0, -999.0
00:13:47,  969.7,   18.7,   96.1,   -1.00,    0.53,    0.0, -999.0
00:13:52,  969.7,   18.7,   96.0,   -0.98,    0.32,    0.0, -999.0
00:13:57,  969.7,   18.7,   96.1,   -1.28,    0.49,    0.0, -999.0
00:14:02,  969.7,   18.8,   96.0,   -0.81,    0.43,    0.0, -999.0
00:14:07,  969.7,   18.8,   96.0,   -0.56,    0.03,    0.0, -999.0
00:14:12,  969.7,   18.8,   96.0,   -0.60,    0.27,    0.0, -999.0
00:14:17,  969.7,   18.8,   96.0,   -1.38,    0.89,    0.0, -999.0
00:14:22,  969.7,   18.9,   96.0,   -2.10,    1.16,    0.0, -999.0
00:14:27,  969.7,   18.9,   95.9,   -0.86,    1.49,    0.0, -999.0
00:14:32,  969.7,   18.9,   95.9,   -1.35,    1.45,    0.0, -999.0
00:14:37,  969.7,   18.9,   96.0,   -1.33,    0.93,    0.0, -999.0
00:14:42,  969.7,   18.9,   95.8,   -1.38,    0.12,    0.0, -999.0
00:14:47,  969.7,   19.0,   95.9,   -1.48,   -0.00,    0.0, -999.0
00:14:52,  969.7,   19.0,   95.9,   -1.48,    0.31,    0.0, -999.0
00:14:57,  969.7,   19.0,   95.9,   -1.63,    0.11,    0.0, -999.0
00:15:02,  969.7,   19.0,   95.7,   -1.39,    0.07,    0.0, -999.0
00:15:07,  969.7,   19.0,   95.7,   -1.92,   -0.13,    0.0, -999.0
00:15:12,  969.7,   19.0,   95.8,   -1.32,    0.28,    0.0, -999.0
00:15:17,  969.7,   19.1,   95.7,   -1.35,   -0.00,    0.0, -999.0
00:15:22,  969.7,   19.1,   95.6,   -1.34,   -0.71,    0.0, -999.0
00:15:27,  969.7,   19.1,   95.6,   -1.19,   -0.19,    0.0, -999.0
00:15:32,  969.7,   19.1,   95.6,   -0.85,    0.64,    0.0, -999.0
00:15:37,  969.7,   19.1,   95.5,   -0.74,    0.31,    0.0, -999.0
00:15:42,  969.7,   19.1,   95.5,   -0.51,   -0.36,    0.0, -999.0
00:15:47,  969.7,   19.1,   95.5,   -0.54,   -0.23,    0.0, -999.0
00:15:52,  969.7,   19.2,   95.4,   -0.49,   -0.18,    0.0, -999.0
00:15:57,  969.7,   19.2,   95.4,   -0.53,   -0.13,    0.0, -999.0
00:16:02,  969.7,   19.2,   95.2,   -0.30,   -0.20,    0.0, -999.0
00:16:07,  969.7,   19.2,   95.2,   -0.24,   -0.23,    0.0, -999.0
00:16:12,  969.7,   19.2,   95.2,   -0.22,   -0.21,    0.0, -999.0
00:16:17,  969.7,   19.2,   95.3,   -0.21,   -0.20,    0.0, -999.0
00:16:22,  969.8,   19.2,   95.2,   -0.22,   -0.21,    0.0, -999.0
00:16:27,  969.7,   19.3,   95.2,   -0.21,   -0.23,    0.0, -999.0
00:16:32,  969.7,   19.3,   95.1,   -0.18,   -0.24,    0.0, -999.0
00:16:37,  969.8,   19.3,   95.0,   -0.10,   -0.27,    0.0, -999.0
00:16:42,  969.8,   19.3,   95.1,   -0.03,   -0.30,    0.0, -999.0
00:16:47,  969.7,   19.3,   95.0,   -0.03,   -0.33,    0.0, -999.0
00:16:52,  969.8,   19.3,   95.1,   -0.03,   -0.37,    0.0, -999.0
00:16:57,  969.7,   19.3,   95.1,   -0.08,   -0.39,    0.0, -999.0
00:17:02,  969.7,   19.3,   95.0,    0.02,   -0.66,    0.0, -999.0
00:17:07,  969.7,   19.3,   95.1,    0.38,   -0.88,    0.0, -999.0
00:17:12,  969.7,   19.3,   95.0,    0.71,   -1.28,    0.0, -999.0
00:17:17,  969.7,   19.3,   94.9,    0.38,   -1.65,    0.0, -999.0
00:17:22,  969.8,   19.3,   94.9,   -0.41,   -2.12,    0.0, -999.0
00:17:27,  969.7,   19.3,   94.8,   -1.72,   -1.45,    0.0, -999.0
00:17:32,  969.7,   19.3,   94.9,   -1.35,   -0.19,    0.0, -999.0
00:17:37,  969.8,   19.3,   94.8,   -1.30,   -0.23,    0.0, -999.0
00:17:42,  969.8,   19.3,   94.8,   -1.86,   -0.33,    0.0, -999.0
00:17:47,  969.8,   19.3,   94.8,   -1.30,   -1.21,    0.0, -999.0
00:17:52,  969.8,   19.3,   94.9,   -0.67,   -0.58,    0.0, -999.0
00:17:57,  969.8,   19.3,   94.9,   -0.52,   -0.54,    0.0, -999.0
00:18:02,  969.8,   19.3,   94.9,   -0.55,   -0.15,    0.0, -999.0
00:18:07,  969.8,   19.3,   94.8,   -0.56,    0.25,    0.0, -999.0
00:18:12,  969.8,   19.3,   94.7,   -0.64,    0.60,    0.0, -999.0
00:18:17,  969.8,   19.3,   94.5,   -0.75,    0.17,    0.0, -999.0
00:18:22,  969.8,   19.3,   94.5,   -0.61,    0.21,    0.0, -999.0
00:18:27,  969.8,   19.3,   94.4,   -0.51,   -0.17,    0.0, -999.0
00:18:32,  969.8,   19.3,   94.3,   -0.38,   -0.20,    0.0, -999.0
00:18:37,  969.8,   19.3,   94.2,   -0.25,   -0.02,    0.0, -999.0
00:18:42,  969.8,   19.3,   94.1,   -0.09,    0.25,    0.0, -999.0
00:18:47,  969.8,   19.3,   94.1,    0.04,    0.27,    0.0, -999.0
00:18:52,  969.8,   19.3,   94.0,    0.18,    0.21,    0.0, -999.0
00:18:57,  969.8,   19.3,   94.0,    0.64,   -0.11,    0.0, -999.0
00:19:02,  969.8,   19.3,   93.9,    1.45,   -0.47,    0.0, -999.0
00:19:07,  969.8,   19.3,   94.0,    1.43,   -0.52,    0.0, -999.0
00:19:12,  969.8,   19.3,   93.8,    0.33,    0.72,    0.0, -999.0
00:19:17,  969.8,   19.4,   93.9,    0.31,    0.35,    0.0, -999.0
00:19:22,  969.8,   19.4,   93.8,    0.34,    0.14,    0.0, -999.0
00:19:27,  969.8,   19.4,   93.8,    0.49,    0.33,    0.0, -999.0
00:19:32,  969.8,   19.4,   93.8,    0.47,    0.30,    0.0, -999.0
00:19:37,  969.8,   19.4,   93.8,    0.43,    0.05,    0.0, -999.0
00:19:42,  969.8,   19.4,   93.6,    0.49,    0.09,    0.0, -999.0
00:19:47,  969.7,   19.4,   93.7,    0.20,    0.95,    0.0, -999.0
00:19:52,  969.8,   19.4,   93.6,   -0.95,    1.31,    0.0, -999.0
00:19:57,  969.8,   19.4,   93.5,   -0.47,    1.35,    0.0, -999.0
00:20:02,  969.7,   19.4,   93.5,    0.49,    1.59,    0.0, -999.0
00:20:07,  969.8,   19.4,   93.5,    0.34,    1.26,    0.0, -999.0
00:20:12,  969.8,   19.4,   93.5,    0.18,    1.28,    0.0, -999.0
00:20:17,  969.8,   19.4,   93.5,    0.10,    1.46,    0.0, -999.0
00:20:22,  969.8,   19.4,   93.5,   -0.63,    1.74,    0.0, -999.0
00:20:27,  969.8,   19.4,   93.5,   -0.00,    1.65,    0.0, -999.0
00:20:32,  969.8,   19.4,   93.5,   -0.88,    0.55,    0.0, -999.0
00:20:37,  969.8,   19.4,   93.5,   -0.39,    1.08,    0.0, -999.0
00:20:42,  969.8,   19.4,   93.4,   -1.36,    1.62,    0.0, -999.0
00:20:47,  969.8,   19.4,   93.5,   -0.99,    1.65,    0.0, -999.0
00:20:52,  969.8,   19.4,   93.5,   -0.54,    1.76,    0.0, -999.0
00:20:57,  969.8,   19.4,   93.4,    0.20,    1.26,    0.0, -999.0
00:21:02,  969.8,   19.4,   93.4,    0.34,    0.89,    0.0, -999.0
00:21:07,  969.8,   19.4,   93.4,   -0.08,    0.78,    0.0, -999.0
00:21:12,  969.8,   19.4,   93.4,   -0.07,    0.61,    0.0, -999.0
00:21:17,  969.8,   19.4,   93.3,    0.15,    0.51,    0.0, -999.0
00:21:22,  969.8,   19.4,   93.4,    0.15,    0.45,    0.0, -999.0
00:21:27,  969.8,   19.4,   93.3,    0.14,    0.34,    0.0, -999.0
00:21:32,  969.8,   19.4,   93.4,    0.13,    0.29,    0.0, -999.0
00:21:37,  969.8,   19.4,   93.3,    0.17,    0.25,    0.0, -999.0
00:21:42,  969.8,   19.4,   93.2,    0.17,    0.26,    0.0, -999.0
00:21:47,  969.8,   19.4,   93.3,   -0.18,   -0.05,    0.0, -999.0
00:21:52,  969.8,   19.4,   93.3,   -1.65,   -0.41,    0.0, -999.0
00:21:57,  969.8,   19.4,   93.2,   -1.31,   -0.09,    0.0, -999.0
00:22:02,  969.8,   19.4,   93.3,   -1.93,   -0.24,    0.0, -999.0
00:22:07,  969.8,   19.4,   93.2,   -2.11,   -0.41,    0.0, -999.0
00:22:12,  969.8,   19.4,   93.1,   -1.89,    0.30,    0.0, -999.0
00:22:17,  969.8,   19.4,   93.3,   -1.93,    1.62,    0.0, -999.0
00:22:22,  969.8,   19.4,   93.1,   -3.17,    1.28,    0.0, -999.0
00:22:27,  969.8,   19.4,   93.1,   -2.95,    1.37,    0.0, -999.0
00:22:32,  969.8,   19.4,   93.2,   -1.65,    1.83,    0.0, -999.0
00:22:37,  969.8,   19.4,   93.1,   -1.96,   -0.10,    0.0, -999.0
00:22:42,  969.8,   19.4,   93.1,   -2.92,   -0.15,    0.0, -999.0
00:22:47,  969.8,   19.4,   93.1,   -2.29,   -0.24,    0.0, -999.0
00:22:52,  969.8,   19.4,   93.1,   -1.86,   -1.21,    0.0, -999.0
00:22:57,  969.8,   19.4,   93.1,   -1.46,   -0.53,    0.0, -999.0
00:23:02,  969.8,   19.4,   93.1,   -1.56,    0.42,    0.0, -999.0
00:23:07,  969.8,   19.4,   93.0,   -1.67,    0.89,    0.0, -999.0
00:23:12,  969.8,   19.4,   93.2,   -2.18,    0.31,    0.0, -999.0
00:23:17,  969.8,   19.4,   93.3,   -2.17,   -0.46,    0.0, -999.0
00:23:22,  969.9,   19.4,   93.2,   -2.30,   -0.08,    0.0, -999.0
00:23:27,  969.8,   19.4,   93.2,   -2.76,   -0.29,    0.0, -999.0
00:23:32,  969.9,   19.4,   93.3,   -3.00,   -0.05,    0.0, -999.0
00:23:37,  969.8,   19.4,   93.3,   -2.72,    0.53,    0.0, -999.0
00:23:42,  969.8,   19.4,   93.3,   -1.97,    0.53,    0.0, -999.0
00:23:47,  969.8,   19.4,   93.2,   -1.45,   -0.03,    0.0, -999.0
00:23:52,  969.8,   19.3,   93.1,   -1.10,    0.12,    0.0, -999.0
00:23:57,  969.8,   19.4,   93.1,   -1.69,   -0.18,    0.0, -999.0
00:24:02,  969.9,   19.3,   93.1,   -1.40,   -0.07,    0.0, -999.0
00:24:07,  969.8,   19.3,   93.0,   -1.57,    0.42,    0.0, -999.0
00:24:12,  969.8,   19.3,   93.0,   -1.65,   -0.60,    0.0, -999.0
00:24:17,  969.8,   19.4,   93.0,   -1.57,   -0.48,    0.0, -999.0
00:24:22,  969.8,   19.4,   93.0,   -1.53,   -0.13,    0.0, -999.0
00:24:27,  969.8,   19.4,   93.0,   -1.18,   -0.57,    0.0, -999.0
00:24:32,  969.8,   19.4,   93.0,   -0.85,   -0.47,    0.0, -999.0
00:24:37,  969.8,   19.4,   93.1,   -0.46,   -0.27,    0.0, -999.0
00:24:42,  969.8,   19.4,   93.1,   -0.53,   -0.08,    0.0, -999.0
00:24:47,  969.9,   19.4,   93.0,   -0.53,   -0.23,    0.0, -999.0
00:24:52,  969.8,   19.4,   93.0,   -0.63,   -0.60,    0.0, -999.0
00:24:57,  969.9,   19.4,   93.0,   -0.61,   -0.41,    0.0, -999.0
00:25:02,  969.8,   19.4,   93.0,   -0.35,   -0.31,    0.0, -999.0
00:25:07,  969.9,   19.4,   93.0,   -0.35,    0.10,    0.0, -999.0
00:25:12,  969.8,   19.4,   93.0,   -0.34,    0.51,    0.0, -999.0
00:25:17,  969.8,   19.4,   93.1,   -0.18,    0.72,    0.0, -999.0
00:25:22,  969.8,   19.4,   93.2,   -0.17,    0.75,    0.0, -999.0
00:25:27,  969.8,   19.4,   93.1,    0.11,    0.79,    0.0, -999.0
00:25:32,  969.8,   19.4,   93.1,    0.50,    0.72,    0.0, -999.0
00:25:37,  969.8,   19.4,   93.2,    0.77,    0.83,    0.0, -999.0
00:25:42,  969.8,   19.4,   93.4,    1.06,    0.99,    0.0, -999.0
00:25:47,  969.8,   19.4,   93.3,   -0.00,    1.02,    0.0, -999.0
00:25:52,  969.8,   19.4,   93.4,    0.18,    0.66,    0.0, -999.0
00:25:57,  969.8,   19.4,   93.3,   -0.25,    0.41,    0.0, -999.0
00:26:02,  969.9,   19.4,   93.5,   -0.46,    0.47,    0.0, -999.0
00:26:07,  969.8,   19.4,   93.3,   -0.87,    0.50,    0.0, -999.0
00:26:12,  969.8,   19.4,   93.3,   -0.79,    0.30,    0.0, -999.0
00:26:17,  969.8,   19.4,   93.3,   -0.52,    0.57,    0.0, -999.0
00:26:22,  969.9,   19.4,   93.3,   -0.74,    0.24,    0.0, -999.0
00:26:27,  969.8,   19.4,   93.4,   -0.98,   -0.02,    0.0, -999.0
00:26:32,  969.9,   19.3,   93.4,   -0.87,   -0.23,    0.0, -999.0
00:26:37,  969.9,   19.3,   93.4,   -0.99,    0.69,    0.0, -999.0
00:26:42,  969.9,   19.3,   93.5,   -0.32,    1.37,    0.0, -999.0
00:26:47,  969.9,   19.3,   93.5,    0.11,    1.61,    0.0, -999.0
00:26:52,  969.9,   19.3,   93.5,   -0.45,    1.05,    0.0, -999.0
00:26:57,  969.9,   19.3,   93.5,    0.02,    0.71,    0.0, -999.0
00:27:02,  969.9,   19.3,   93.4,   -0.20,    0.46,    0.0, -999.0
00:27:07,  969.9,   19.3,   93.4,    0.08,    0.90,    0.0, -999.0
00:27:12,  969.9,   19.3,   93.4,   -0.09,    0.89,    0.0, -999.0
00:27:17,  969.9,   19.3,   93.3,   -0.38,    0.55,    0.0, -999.0
00:27:22,  969.9,   19.3,   93.3,   -0.72,   -0.18,    0.0, -999.0
00:27:27,  969.9,   19.4,   93.4,   -0.78,   -0.12,    0.0, -999.0
00:27:32,  969.9,   19.4,   93.3,   -0.76,   -0.22,    0.0, -999.0
00:27:37,  969.9,   19.4,   93.3,   -0.71,   -0.14,    0.0, -999.0
00:27:42,  969.9,   19.4,   93.4,   -0.70,   -0.15,    0.0, -999.0
00:27:47,  969.9,   19.4,   93.4,   -0.54,   -0.54,    0.0, -999.0
00:27:52,  969.9,   19.4,   93.4,   -0.43,   -0.61,    0.0, -999.0
00:27:57,  969.9,   19.4,   93.3,   -0.34,   -0.47,    0.0, -999.0
00:28:02,  969.9,   19.4,   93.4,   -0.14,   -0.52,    0.0, -999.0
00:28:07,  969.9,   19.4,   93.4,   -0.09,   -0.45,    0.0, -999.0
00:28:12,  969.9,   19.4,   93.5,    0.10,   -0.45,    0.0, -999.0
00:28:17,  969.9,   19.4,   93.5,    0.16,   -0.47,    0.0, -999.0
00:28:22,  969.9,   19.4,   93.5,    0.12,   -0.43,    0.0, -999.0
00:28:27,  969.9,   19.4,   93.6,   -0.26,   -0.36,    0.0, -999.0
00:28:32,  969.9,   19.4,   93.6,   -0.23,   -0.44,    0.0, -999.0
00:28:37,  969.9,   19.3,   93.5,   -0.16,   -0.41,    0.0, -999.0
00:28:42,  969.9,   19.3,   93.6,   -0.09,   -0.42,    0.0, -999.0
00:28:47,  969.9,   19.3,   93.7,   -0.23,   -0.35,    0.0, -999.0
00:28:52,  969.9,   19.3,   93.7,   -0.62,   -0.28,    0.0, -999.0
00:28:57,  969.9,   19.3,   93.8,   -0.49,   -0.35,    0.0, -999.0
00:29:02,  969.9,   19.3,   93.8,   -0.39,   -0.20,    0.0, -999.0
00:29:07,  969.9,   19.3,   93.7,   -0.35,   -0.23,    0.0, -999.0
00:29:12,  969.9,   19.3,   93.6,   -0.08,   -0.34,    0.0, -999.0
00:29:17,  969.9,   19.3,   93.5,   -0.84,   -0.63,    0.0, -999.0
00:29:22,  969.9,   19.3,   93.5,   -1.23,   -0.71,    0.0, -999.0
00:29:27,  969.9,   19.3,   93.5,   -1.09,   -0.95,    0.0, -999.0
00:29:32,  969.9,   19.3,   93.5,   -0.64,   -0.78,    0.0, -999.0
00:29:37,  969.9,   19.3,   93.4,   -0.39,   -0.43,    0.0, -999.0
00:29:42,  969.9,   19.3,   93.5,   -0.07,    0.27,    0.0, -999.0