,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-04-11, 00:00:00,VALID,919.167,VALID,0,VALID,98.501,VALID,-0.0169808,VALID,20.5686,VALID,186,VALID,0.00102796,
2003-04-11, 00:01:00,VALID,919.157,VALID,0,VALID,98.585,VALID,-0.0679233,VALID,20.575,VALID,186,VALID,0,
2003-04-11, 00:02:00,VALID,919.136,VALID,0,VALID,98.5875,VALID,-0.0169808,VALID,20.5678,VALID,186,VALID,0,
2003-04-11, 00:03:00,VALID,919.115,VALID,0,VALID,98.6282,VALID,-0.0339617,VALID,20.5708,VALID,186,VALID,0.11212,
2003-04-11, 00:04:00,VALID,919.086,VALID,0,VALID,98.6714,VALID,0,VALID,20.5775,VALID,186,VALID,0.150905,
2003-04-11, 00:05:00,VALID,919.074,VALID,0,VALID,98.7287,VALID,-0.0169808,VALID,20.5907,VALID,186,VALID,0.293174,
2003-04-11, 00:06:00,VALID,919.056,VALID,0,VALID,98.7732,VALID,-0.0169808,VALID,20.6068,VALID,168,VALID,0.335556,
2003-04-11, 00:07:00,VALID,919.05,VALID,0,VALID,98.791,VALID,0,VALID,20.6136,VALID,11,VALID,0.501519,
2003-04-11, 00:08:00,VALID,919.055,VALID,0,VALID,98.8202,VALID,-0.0339617,VALID,20.6235,VALID,12,VALID,0.215929,
2003-04-11, 00:09:00,VALID,919.06,VALID,0,VALID,98.707,VALID,-0.0339617,VALID,20.6006,VALID,12,VALID,0,
2003-04-11, 00:10:00,VALID,919.066,VALID,0,VALID,98.6498,VALID,-0.0339617,VALID,20.5514,VALID,12,VALID,0,
2003-04-11, 00:11:00,VALID,919.072,VALID,0,VALID,98.6422,VALID,0,VALID,20.5422,VALID,12,VALID,0,
2003-04-11, 00:12:00,VALID,919.077,VALID,0,VALID,98.5913,VALID,-0.0169808,VALID,20.5295,VALID,12,VALID,0.289864,
2003-04-11, 00:13:00,VALID,919.077,VALID,0,VALID,98.5621,VALID,-0.0339617,VALID,20.5098,VALID,12,VALID,0.321652,
2003-04-11, 00:14:00,VALID,919.084,VALID,0,VALID,98.5837,VALID,-0.0169808,VALID,20.4969,VALID,3,VALID,0.305099,
2003-04-11, 00:15:00,VALID,919.07,VALID,0,VALID,98.674,VALID,-0.0339617,VALID,20.4996,VALID,270,VALID,0.43817,
2003-04-11, 00:16:00,VALID,919.07,VALID,0,VALID,98.7197,VALID,-0.0509425,VALID,20.5031,VALID,273,VALID,0.450863,
2003-04-11, 00:17:00,VALID,919.063,VALID,0,VALID,98.777,VALID,-0.0679233,VALID,20.5001,VALID,296,VALID,0.604519,
2003-04-11, 00:18:00,VALID,919.063,VALID,0,VALID,98.7503,VALID,-0.0339617,VALID,20.478,VALID,288,VALID,0.337457,
2003-04-11, 00:19:00,VALID,919.06,VALID,0,VALID,98.8139,VALID,-0.0509425,VALID,20.4713,VALID,283,VALID,0.053125,
2003-04-11, 00:20:00,VALID,919.052,VALID,0,VALID,98.927,VALID,-0.0339617,VALID,20.5039,VALID,283,VALID,0,
2003-04-11, 00:21:00,VALID,919.053,VALID,0,VALID,98.9575,VALID,-0.0169808,VALID,20.5071,VALID,283,VALID,0,
2003-04-11, 00:22:00,VALID,919.037,VALID,0,VALID,99.0122,VALID,-0.0339617,VALID,20.4994,VALID,283,VALID,0.0686233,
2003-04-11, 00:23:00,VALID,919.02,VALID,0,VALID,99.0389,VALID,0.0339617,VALID,20.5223,VALID,283,VALID,0.0330357,
2003-04-11, 00:24:00,VALID,918.994,VALID,0,VALID,99.0504,VALID,0.101885,VALID,20.521,VALID,283,VALID,0.139186,
2003-04-11, 00:25:00,VALID,918.978,VALID,0,VALID,99.0885,VALID,0.0339617,VALID,20.5282,VALID,283,VALID,0.0848524,
2003-04-11, 00:26:00,VALID,918.943,VALID,0,VALID,99.0389,VALID,0.0679233,VALID,20.5118,VALID,283,VALID,0.160156,
2003-04-11, 00:27:00,VALID,918.927,VALID,0,VALID,99.0631,VALID,0.0339617,VALID,20.512,VALID,283,VALID,0,
2003-04-11, 00:28:00,VALID,918.9,VALID,0,VALID,99.0618,VALID,0.0679233,VALID,20.5013,VALID,283,VALID,0.000390625,
2003-04-11, 00:29:00,VALID,918.881,VALID,0,VALID,99.0771,VALID,0.0679233,VALID,20.5148,VALID,283,VALID,0.0707589,
2003-04-11, 00:30:00,VALID,918.869,VALID,0,VALID,99.0885,VALID,0.0849042,VALID,20.5212,VALID,283,VALID,0.186699,
2003-04-11, 00:31:00,VALID,918.844,VALID,0,VALID,99.0733,VALID,0.101885,VALID,20.518,VALID,319,VALID,0.32168,
2003-04-11, 00:32:00,VALID,918.85,VALID,0,VALID,99.1101,VALID,0.0679233,VALID,20.528,VALID,46,VALID,0.492399,
2003-04-11, 00:33:00,VALID,918.82,VALID,0,VALID,99.1089,VALID,0.0849042,VALID,20.5142,VALID,46,VALID,0.547286,
2003-04-11, 00:34:00,VALID,918.797,VALID,0,VALID,99.0605,VALID,0.0169808,VALID,20.525,VALID,46,VALID,0.545436,
2003-04-11, 00:35:00,VALID,918.781,VALID,0,VALID,99.0122,VALID,0.0679233,VALID,20.4989,VALID,47,VALID,0.479611,
2003-04-11, 00:36:00,VALID,918.76,VALID,0,VALID,99.0338,VALID,0.0679233,VALID,20.4954,VALID,46,VALID,0.377404,
2003-04-11, 00:37:00,VALID,918.725,VALID,0,VALID,99.0644,VALID,0.0849042,VALID,20.512,VALID,46,VALID,0.291596,
2003-04-11, 00:38:00,VALID,918.699,VALID,0,VALID,99.086,VALID,0.0169808,VALID,20.5454,VALID,46,VALID,0.0939611,
2003-04-11, 00:39:00,VALID,918.672,VALID,0,VALID,99.0567,VALID,-0.0679233,VALID,20.529,VALID,46,VALID,0,
2003-04-11, 00:40:00,VALID,918.655,VALID,0,VALID,98.9919,VALID,-0.0169808,VALID,20.526,VALID,46,VALID,0,
2003-04-11, 00:41:00,VALID,918.65,VALID,0,VALID,98.9703,VALID,0,VALID,20.5064,VALID,58,VALID,0.120144,
2003-04-11, 00:42:00,VALID,918.632,VALID,0,VALID,98.9525,VALID,-0.0169808,VALID,20.5163,VALID,114,VALID,0.153783,
2003-04-11, 00:43:00,VALID,918.612,VALID,0,VALID,98.9054,VALID,0,VALID,20.5034,VALID,138,VALID,0.373915,
2003-04-11, 00:44:00,VALID,918.604,VALID,0,VALID,98.8494,VALID,-0.0169808,VALID,20.4902,VALID,147,VALID,0.360677,
2003-04-11, 00:45:00,VALID,918.595,VALID,0,VALID,98.8482,VALID,0,VALID,20.484,VALID,147,VALID,0.259252,
2003-04-11, 00:46:00,VALID,918.582,VALID,0,VALID,98.8431,VALID,0,VALID,20.4832,VALID,147,VALID,0.203795,
2003-04-11, 00:47:00,VALID,918.542,VALID,0,VALID,98.8533,VALID,0,VALID,20.4867,VALID,147,VALID,0.00500801,
2003-04-11, 00:48:00,VALID,918.513,VALID,0,VALID,98.7884,VALID,-0.0169808,VALID,20.4805,VALID,147,VALID,0.0362413,
2003-04-11, 00:49:00,VALID,918.483,VALID,0,VALID,98.7363,VALID,0,VALID,20.4738,VALID,147,VALID,0.00253378,
2003-04-11, 00:50:00,VALID,918.46,VALID,0,VALID,98.7134,VALID,-0.0169808,VALID,20.4778,VALID,151,VALID,0.21361,
2003-04-11, 00:51:00,VALID,918.45,VALID,0,VALID,98.6981,VALID,-0.0169808,VALID,20.4713,VALID,153,VALID,0.00575658,
2003-04-11, 00:52:00,VALID,918.435,VALID,0,VALID,98.7732,VALID,0,VALID,20.4902,VALID,153,VALID,0.00114329,
2003-04-11, 00:53:00,VALID,918.421,VALID,0,VALID,98.8113,VALID,0,VALID,20.5258,VALID,153,VALID,0,
2003-04-11, 00:54:00,VALID,918.393,VALID,0,VALID,98.7401,VALID,0,VALID,20.5354,VALID,153,VALID,0.0655048,
2003-04-11, 00:55:00,VALID,918.373,VALID,0,VALID,98.6371,VALID,-0.0169808,VALID,20.519,VALID,153,VALID,0.243032,
2003-04-11, 00:56:00,VALID,918.358,VALID,0,VALID,98.5468,VALID,0.0169808,VALID,20.4802,VALID,153,VALID,0.000976563,
2003-04-11, 00:57:00,VALID,918.331,VALID,0,VALID,98.5494,VALID,0,VALID,20.4832,VALID,153,VALID,0,
2003-04-11, 00:58:00,VALID,918.327,VALID,0,VALID,98.5137,VALID,-0.0169808,VALID,20.4807,VALID,128,VALID,0.133203,
2003-04-11, 00:59:00,VALID,918.325,VALID,0,VALID,98.5888,VALID,0,VALID,20.487,VALID,59,VALID,0.507412,
2003-04-11, 01:00:00,VALID,918.318,VALID,0,VALID,98.6053,VALID,-0.0339617,VALID,20.4802,VALID,58,VALID,0.448191,
2003-04-11, 01:01:00,VALID,918.305,VALID,0,VALID,98.5875,VALID,0,VALID,20.4837,VALID,58,VALID,0.440173,
2003-04-11, 01:02:00,VALID,918.291,VALID,0,VALID,98.4794,VALID,0,VALID,20.4705,VALID,62,VALID,0.510156,
2003-04-11, 01:03:00,VALID,918.291,VALID,0,VALID,98.4451,VALID,0,VALID,20.4581,VALID,64,VALID,0.289258,
2003-04-11, 01:04:00,VALID,918.262,VALID,0,VALID,98.4146,VALID,0,VALID,20.4255,VALID,64,VALID,0.351763,
2003-04-11, 01:05:00,VALID,918.258,VALID,0,VALID,98.4222,VALID,0,VALID,20.4091,VALID,64,VALID,0.299753,
2003-04-11, 01:06:00,VALID,918.244,VALID,0,VALID,98.4947,VALID,0,VALID,20.4032,VALID,64,VALID,0.142628,
2003-04-11, 01:07:00,VALID,918.249,VALID,0,VALID,98.557,VALID,0,VALID,20.3959,VALID,64,VALID,0.289263,
2003-04-11, 01:08:00,VALID,918.248,VALID,0,VALID,98.6524,VALID,0.0509425,VALID,20.4158,VALID,64,VALID,0.63239,
2003-04-11, 01:09:00,VALID,918.253,VALID,0,VALID,98.6676,VALID,0.0849042,VALID,20.4113,VALID,60,VALID,0.886819,
2003-04-11, 01:10:00,VALID,918.263,VALID,0,VALID,98.5799,VALID,0.0849042,VALID,20.3814,VALID,65,VALID,0.853082,
2003-04-11, 01:11:00,VALID,918.253,VALID,0,VALID,98.5633,VALID,0.118866,VALID,20.3817,VALID,58,VALID,0.633247,
2003-04-11, 01:12:00,VALID,918.25,VALID,0,VALID,98.66,VALID,0.101885,VALID,20.371,VALID,35,VALID,0.560938,
2003-04-11, 01:13:00,VALID,918.229,VALID,0,VALID,98.7401,VALID,0.101885,VALID,20.4014,VALID,22,VALID,0.538851,
2003-04-11, 01:14:00,VALID,918.206,VALID,0,VALID,98.7592,VALID,0.118866,VALID,20.4016,VALID,19,VALID,0.384415,
2003-04-11, 01:15:00,VALID,918.186,VALID,0,VALID,98.7897,VALID,0.101885,VALID,20.4048,VALID,37,VALID,0.388569,
2003-04-11, 01:16:00,VALID,918.165,VALID,0,VALID,98.8342,VALID,0.101885,VALID,20.3981,VALID,37,VALID,0.464367,
2003-04-11, 01:17:00,VALID,918.137,VALID,0,VALID,98.7922,VALID,0.0849042,VALID,20.3884,VALID,36,VALID,0.520833,
2003-04-11, 01:18:00,VALID,918.133,VALID,0,VALID,98.8075,VALID,0.0849042,VALID,20.382,VALID,35,VALID,0.394848,
2003-04-11, 01:19:00,VALID,918.123,VALID,0,VALID,98.8978,VALID,0.101885,VALID,20.3725,VALID,35,VALID,0.361328,
2003-04-11, 01:20:00,VALID,918.115,VALID,0,VALID,98.9067,VALID,0.0849042,VALID,20.3758,VALID,43,VALID,0.561699,
2003-04-11, 01:21:00,VALID,918.104,VALID,0,VALID,98.8723,VALID,0.101885,VALID,20.3499,VALID,63,VALID,0.580181,
2003-04-11, 01:22:00,VALID,918.095,VALID,0,VALID,98.9118,VALID,0.101885,VALID,20.337,VALID,64,VALID,0.531883,
2003-04-11, 01:23:00,VALID,918.073,VALID,0,VALID,98.8978,VALID,0.0509425,VALID,20.3178,VALID,78,VALID,0.543069,
2003-04-11, 01:24:00,VALID,918.044,VALID,0,VALID,98.9207,VALID,-0.0339617,VALID,20.293,VALID,94,VALID,0.484605,
2003-04-11, 01:25:00,VALID,918.019,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,20.2766,VALID,89,VALID,0.646835,
2003-04-11, 01:26:00,VALID,918.009,VALID,0,VALID,99.0033,VALID,0,VALID,20.2636,VALID,82,VALID,0.733553,
2003-04-11, 01:27:00,VALID,918,VALID,0,VALID,99.0377,VALID,-0.0339617,VALID,20.2572,VALID,68,VALID,0.623047,
2003-04-11, 01:28:00,VALID,917.995,VALID,0,VALID,99.0631,VALID,0.0169808,VALID,20.2413,VALID,65,VALID,0.669975,
2003-04-11, 01:29:00,VALID,917.995,VALID,0,VALID,99.0796,VALID,0,VALID,20.2216,VALID,65,VALID,0.582617,
2003-04-11, 01:30:00,VALID,918.004,VALID,0,VALID,99.1152,VALID,-0.0169808,VALID,20.2122,VALID,65,VALID,0.529194,
2003-04-11, 01:31:00,VALID,918.018,VALID,0,VALID,99.1216,VALID,-0.0169808,VALID,20.1928,VALID,69,VALID,0.571579,
2003-04-11, 01:32:00,VALID,918.034,VALID,0,VALID,99.1228,VALID,0,VALID,20.157,VALID,71,VALID,0.529848,
2003-04-11, 01:33:00,VALID,918.038,VALID,0,VALID,99.1483,VALID,-0.0509425,VALID,20.141,VALID,78,VALID,0.48738,
2003-04-11, 01:34:00,VALID,918.033,VALID,0,VALID,99.1979,VALID,-0.0509425,VALID,20.1319,VALID,91,VALID,0.370477,
2003-04-11, 01:35:00,VALID,918.041,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,20.1281,VALID,103,VALID,0.321368,
2003-04-11, 01:36:00,VALID,918.033,VALID,0,VALID,99.3123,VALID,-0.0339617,VALID,20.1413,VALID,120,VALID,0.318309,
2003-04-11, 01:37:00,VALID,918.03,VALID,0,VALID,99.3276,VALID,-0.0169808,VALID,20.1376,VALID,120,VALID,0.305954,
2003-04-11, 01:38:00,VALID,918.019,VALID,0,VALID,99.3543,VALID,0,VALID,20.1371,VALID,120,VALID,0.0891047,
2003-04-11, 01:39:00,VALID,918.019,VALID,0,VALID,99.3912,VALID,0,VALID,20.1607,VALID,119,VALID,0.394436,
2003-04-11, 01:40:00,VALID,918.026,VALID,0,VALID,99.3899,VALID,-0.0169808,VALID,20.1607,VALID,115,VALID,0.424479,
2003-04-11, 01:41:00,VALID,918.014,VALID,0,VALID,99.4026,VALID,0,VALID,20.1575,VALID,84,VALID,0.493945,
2003-04-11, 01:42:00,VALID,918.008,VALID,0,VALID,99.4229,VALID,-0.0169808,VALID,20.1707,VALID,57,VALID,0.464143,
2003-04-11, 01:43:00,VALID,918.008,VALID,0,VALID,99.442,VALID,-0.0169808,VALID,20.1769,VALID,55,VALID,0.454102,
2003-04-11, 01:44:00,VALID,917.996,VALID,0,VALID,99.456,VALID,-0.0339617,VALID,20.1796,VALID,45,VALID,0.491982,
2003-04-11, 01:45:00,VALID,917.982,VALID,0,VALID,99.4827,VALID,-0.0339617,VALID,20.206,VALID,45,VALID,0.426809,
2003-04-11, 01:46:00,VALID,917.965,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,20.2159,VALID,45,VALID,0.341639,
2003-04-11, 01:47:00,VALID,917.943,VALID,0,VALID,99.4802,VALID,-0.0169808,VALID,20.2092,VALID,52,VALID,0.388672,
2003-04-11, 01:48:00,VALID,917.927,VALID,0,VALID,99.4725,VALID,-0.0169808,VALID,20.1963,VALID,58,VALID,0.319227,
2003-04-11, 01:49:00,VALID,917.929,VALID,0,VALID,99.4776,VALID,-0.0339617,VALID,20.2065,VALID,65,VALID,0.419341,
2003-04-11, 01:50:00,VALID,917.903,VALID,0,VALID,99.4725,VALID,-0.0169808,VALID,20.1992,VALID,80,VALID,0.405839,
2003-04-11, 01:51:00,VALID,917.893,VALID,0,VALID,99.4967,VALID,-0.0679233,VALID,20.2089,VALID,58,VALID,0.299716,
2003-04-11, 01:52:00,VALID,917.864,VALID,0,VALID,99.4992,VALID,-0.0169808,VALID,20.2256,VALID,55,VALID,0.247122,
2003-04-11, 01:53:00,VALID,917.86,VALID,0,VALID,99.4992,VALID,-0.0339617,VALID,20.2286,VALID,55,VALID,0.245312,
2003-04-11, 01:54:00,VALID,917.856,VALID,0,VALID,99.4878,VALID,0,VALID,20.2256,VALID,55,VALID,0.305715,
2003-04-11, 01:55:00,VALID,917.844,VALID,0,VALID,99.4789,VALID,-0.0339617,VALID,20.2092,VALID,58,VALID,0.395148,
2003-04-11, 01:56:00,VALID,917.84,VALID,0,VALID,99.4547,VALID,-0.0339617,VALID,20.2022,VALID,72,VALID,0.433293,
2003-04-11, 01:57:00,VALID,917.841,VALID,0,VALID,99.4484,VALID,-0.0169808,VALID,20.1868,VALID,72,VALID,0.361579,
2003-04-11, 01:58:00,VALID,917.83,VALID,0,VALID,99.456,VALID,0,VALID,20.1895,VALID,72,VALID,0.281044,
2003-04-11, 01:59:00,VALID,917.804,VALID,0,VALID,99.4547,VALID,-0.0169808,VALID,20.1893,VALID,72,VALID,0.00616776,
2003-04-11, 02:00:00,VALID,917.793,VALID,0,VALID,99.4624,VALID,-0.0509425,VALID,20.189,VALID,72,VALID,0,
2003-04-11, 02:01:00,VALID,917.786,VALID,0,VALID,99.4725,VALID,0,VALID,20.206,VALID,72,VALID,0,
2003-04-11, 02:02:00,VALID,917.756,VALID,0,VALID,99.4751,VALID,-0.0169808,VALID,20.2124,VALID,72,VALID,0,
2003-04-11, 02:03:00,VALID,917.752,VALID,0,VALID,99.484,VALID,0,VALID,20.2283,VALID,72,VALID,0,
2003-04-11, 02:04:00,VALID,917.745,VALID,0,VALID,99.4942,VALID,0,VALID,20.2385,VALID,75,VALID,0.149306,
2003-04-11, 02:05:00,VALID,917.748,VALID,0,VALID,99.4929,VALID,0,VALID,20.241,VALID,121,VALID,0.236979,
2003-04-11, 02:06:00,VALID,917.749,VALID,0,VALID,99.5005,VALID,0,VALID,20.2609,VALID,155,VALID,0.118832,
2003-04-11, 02:07:00,VALID,917.758,VALID,0,VALID,99.5056,VALID,0.0339617,VALID,20.2704,VALID,157,VALID,0.0756696,
2003-04-11, 02:08:00,VALID,917.753,VALID,0,VALID,99.4942,VALID,0.0169808,VALID,20.2898,VALID,158,VALID,0.0124199,
2003-04-11, 02:09:00,VALID,917.748,VALID,0,VALID,99.4891,VALID,-0.0169808,VALID,20.2704,VALID,219,VALID,0.262153,
2003-04-11, 02:10:00,VALID,917.748,VALID,0,VALID,99.484,VALID,0,VALID,20.2873,VALID,225,VALID,0.28315,
2003-04-11, 02:11:00,VALID,917.745,VALID,0,VALID,99.4789,VALID,-0.0509425,VALID,20.2676,VALID,228,VALID,0.231291,
2003-04-11, 02:12:00,VALID,917.741,VALID,0,VALID,99.4675,VALID,-0.0169808,VALID,20.2507,VALID,235,VALID,0.218133,
2003-04-11, 02:13:00,VALID,917.743,VALID,0,VALID,99.4573,VALID,-0.0169808,VALID,20.2612,VALID,235,VALID,0.00685976,
2003-04-11, 02:14:00,VALID,917.741,VALID,0,VALID,99.4636,VALID,-0.0509425,VALID,20.2709,VALID,235,VALID,0.00841346,
2003-04-11, 02:15:00,VALID,917.735,VALID,0,VALID,99.4636,VALID,0.0169808,VALID,20.2773,VALID,205,VALID,0.289663,
2003-04-11, 02:16:00,VALID,917.729,VALID,0,VALID,99.4598,VALID,-0.0339617,VALID,20.2803,VALID,186,VALID,0.476774,
2003-04-11, 02:17:00,VALID,917.702,VALID,0,VALID,99.4408,VALID,-0.0169808,VALID,20.2674,VALID,181,VALID,0.337109,
2003-04-11, 02:18:00,VALID,917.694,VALID,0,VALID,99.4382,VALID,-0.0339617,VALID,20.2574,VALID,182,VALID,0.221048,
2003-04-11, 02:19:00,VALID,917.699,VALID,0,VALID,99.4191,VALID,-0.0169808,VALID,20.2674,VALID,182,VALID,0.324219,
2003-04-11, 02:20:00,VALID,917.692,VALID,0,VALID,99.4166,VALID,-0.0169808,VALID,20.2644,VALID,175,VALID,0.426883,
2003-04-11, 02:21:00,VALID,917.705,VALID,0,VALID,99.4064,VALID,-0.0509425,VALID,20.2711,VALID,175,VALID,0.277961,
2003-04-11, 02:22:00,VALID,917.725,VALID,0,VALID,99.4064,VALID,0,VALID,20.2709,VALID,178,VALID,0.23787,
2003-04-11, 02:23:00,VALID,917.714,VALID,0,VALID,99.4064,VALID,-0.0509425,VALID,20.2719,VALID,178,VALID,0.0435547,
2003-04-11, 02:24:00,VALID,917.721,VALID,0,VALID,99.4064,VALID,-0.101885,VALID,20.2791,VALID,178,VALID,0,
2003-04-11, 02:25:00,VALID,917.716,VALID,0,VALID,99.3899,VALID,-0.0849042,VALID,20.2692,VALID,178,VALID,0.0482772,
2003-04-11, 02:26:00,VALID,917.716,VALID,0,VALID,99.3924,VALID,-0.0849042,VALID,20.2721,VALID,178,VALID,0.077097,
2003-04-11, 02:27:00,VALID,917.7,VALID,0,VALID,99.3975,VALID,-0.101885,VALID,20.2721,VALID,178,VALID,0.103365,
2003-04-11, 02:28:00,VALID,917.696,VALID,0,VALID,99.4166,VALID,-0.101885,VALID,20.2948,VALID,178,VALID,0.00400641,
2003-04-11, 02:29:00,VALID,917.685,VALID,0,VALID,99.4153,VALID,-0.0509425,VALID,20.301,VALID,193,VALID,0.156883,
2003-04-11, 02:30:00,VALID,917.69,VALID,0,VALID,99.4064,VALID,-0.101885,VALID,20.308,VALID,196,VALID,0.046274,
2003-04-11, 02:31:00,VALID,917.683,VALID,0,VALID,99.3937,VALID,-0.101885,VALID,20.3077,VALID,196,VALID,0.0481771,
2003-04-11, 02:32:00,VALID,917.675,VALID,0,VALID,99.3835,VALID,-0.0679233,VALID,20.2975,VALID,191,VALID,0.316189,
2003-04-11, 02:33:00,VALID,917.668,VALID,0,VALID,99.3594,VALID,-0.118866,VALID,20.301,VALID,185,VALID,0.381836,
2003-04-11, 02:34:00,VALID,917.671,VALID,0,VALID,99.353,VALID,-0.118866,VALID,20.2985,VALID,184,VALID,0.0986064,
2003-04-11, 02:35:00,VALID,917.65,VALID,0,VALID,99.3403,VALID,-0.101885,VALID,20.2883,VALID,184,VALID,0,
2003-04-11, 02:36:00,VALID,917.65,VALID,0,VALID,99.3517,VALID,-0.118866,VALID,20.2813,VALID,184,VALID,0,
2003-04-11, 02:37:00,VALID,917.631,VALID,0,VALID,99.3543,VALID,-0.101885,VALID,20.2953,VALID,184,VALID,0,
2003-04-11, 02:38:00,VALID,917.628,VALID,0,VALID,99.3492,VALID,-0.0339617,VALID,20.2808,VALID,183,VALID,0,
2003-04-11, 02:39:00,VALID,917.62,VALID,0,VALID,99.3644,VALID,0,VALID,20.297,VALID,183,VALID,0.123733,
2003-04-11, 02:40:00,VALID,917.626,VALID,0,VALID,99.3644,VALID,0.0339617,VALID,20.2932,VALID,183,VALID,0.113867,
2003-04-11, 02:41:00,VALID,917.614,VALID,0,VALID,99.353,VALID,0,VALID,20.2938,VALID,68,VALID,0.222356,
2003-04-11, 02:42:00,VALID,917.592,VALID,0,VALID,99.3721,VALID,-0.0169808,VALID,20.3032,VALID,49,VALID,0.109169,
2003-04-11, 02:43:01,VALID,917.582,VALID,0,VALID,99.3759,VALID,0,VALID,20.2994,VALID,49,VALID,0.119299,
2003-04-11, 02:44:00,VALID,917.587,VALID,0,VALID,99.3848,VALID,-0.0169808,VALID,20.3,VALID,38,VALID,0.446514,
2003-04-11, 02:45:00,VALID,917.581,VALID,0,VALID,99.4051,VALID,-0.0339617,VALID,20.3191,VALID,36,VALID,0.423483,
2003-04-11, 02:46:00,VALID,917.591,VALID,0,VALID,99.4064,VALID,-0.0339617,VALID,20.2957,VALID,41,VALID,0.42488,
2003-04-11, 02:47:00,VALID,917.592,VALID,0,VALID,99.4026,VALID,0.0169808,VALID,20.2895,VALID,44,VALID,0.454359,
2003-04-11, 02:48:00,VALID,917.589,VALID,0,VALID,99.4064,VALID,0.0169808,VALID,20.2892,VALID,44,VALID,0.125,
2003-04-11, 02:49:00,VALID,917.59,VALID,0,VALID,99.3492,VALID,0,VALID,20.2671,VALID,87,VALID,0.319046,
2003-04-11, 02:50:00,VALID,917.583,VALID,0,VALID,99.3428,VALID,-0.0169808,VALID,20.2515,VALID,98,VALID,0.308594,
2003-04-11, 02:51:00,VALID,917.563,VALID,0,VALID,99.3708,VALID,0,VALID,20.2348,VALID,109,VALID,0.281044,
2003-04-11, 02:52:00,VALID,917.546,VALID,0,VALID,99.4001,VALID,0,VALID,20.2316,VALID,119,VALID,0.261613,
2003-04-11, 02:53:00,VALID,917.519,VALID,0,VALID,99.4115,VALID,-0.0339617,VALID,20.242,VALID,124,VALID,0.249199,
2003-04-11, 02:54:00,VALID,917.474,VALID,0,VALID,99.4179,VALID,-0.0509425,VALID,20.2463,VALID,137,VALID,0.352764,
2003-04-11, 02:55:00,VALID,917.448,VALID,0,VALID,99.4344,VALID,-0.0849042,VALID,20.2428,VALID,141,VALID,0.0429688,
2003-04-11, 02:56:00,VALID,917.416,VALID,0,VALID,99.4433,VALID,-0.0849042,VALID,20.25,VALID,136,VALID,0.0652449,
2003-04-11, 02:57:00,VALID,917.391,VALID,0,VALID,99.4573,VALID,-0.0849042,VALID,20.2393,VALID,126,VALID,0.00420673,
2003-04-11, 02:58:00,VALID,917.372,VALID,0,VALID,99.4675,VALID,-0.101885,VALID,20.263,VALID,57,VALID,0.0787584,
2003-04-11, 02:59:01,VALID,917.35,VALID,0,VALID,99.4929,VALID,-0.0849042,VALID,20.2689,VALID,57,VALID,0.149071,
2003-04-11, 03:00:00,VALID,917.338,VALID,0,VALID,99.5056,VALID,-0.101885,VALID,20.2824,VALID,54,VALID,0.36814,
2003-04-11, 03:01:00,VALID,917.327,VALID,0,VALID,99.5005,VALID,-0.0849042,VALID,20.2652,VALID,54,VALID,0.384549,
2003-04-11, 03:02:01,VALID,917.328,VALID,0,VALID,99.4942,VALID,-0.0849042,VALID,20.2657,VALID,56,VALID,0.461133,
2003-04-11, 03:03:00,VALID,917.311,VALID,0,VALID,99.4675,VALID,-0.0849042,VALID,20.2333,VALID,60,VALID,0.365184,
2003-04-11, 03:04:00,VALID,917.309,VALID,0,VALID,99.4585,VALID,-0.101885,VALID,20.2137,VALID,62,VALID,0.286914,
2003-04-11, 03:05:00,VALID,917.294,VALID,0,VALID,99.4446,VALID,-0.0849042,VALID,20.1983,VALID,83,VALID,0.489104,
2003-04-11, 03:06:01,VALID,917.282,VALID,0,VALID,99.4395,VALID,-0.0849042,VALID,20.1816,VALID,111,VALID,0.546875,
2003-04-11, 03:07:00,VALID,917.275,VALID,0,VALID,99.4662,VALID,-0.0679233,VALID,20.1722,VALID,112,VALID,0.595228,
2003-04-11, 03:08:00,VALID,917.265,VALID,0,VALID,99.4916,VALID,-0.118866,VALID,20.1717,VALID,120,VALID,0.598437,
2003-04-11, 03:09:00,VALID,917.25,VALID,0,VALID,99.5043,VALID,-0.101885,VALID,20.1786,VALID,122,VALID,0.386502,
2003-04-11, 03:10:00,VALID,917.248,VALID,0,VALID,99.5285,VALID,-0.0849042,VALID,20.1781,VALID,123,VALID,0.361698,
2003-04-11, 03:11:01,VALID,917.254,VALID,0,VALID,99.5361,VALID,-0.0339617,VALID,20.1749,VALID,121,VALID,0.432566,
2003-04-11, 03:12:01,VALID,917.241,VALID,0,VALID,99.5374,VALID,-0.0849042,VALID,20.1819,VALID,103,VALID,0.563447,
2003-04-11, 03:13:00,VALID,917.237,VALID,0,VALID,99.5336,VALID,-0.0679233,VALID,20.1657,VALID,86,VALID,0.505962,
2003-04-11, 03:14:00,VALID,917.242,VALID,0,VALID,99.545,VALID,-0.0849042,VALID,20.1687,VALID,77,VALID,0.50625,
2003-04-11, 03:15:01,VALID,917.251,VALID,0,VALID,99.5348,VALID,-0.101885,VALID,20.1595,VALID,80,VALID,0.463405,
2003-04-11, 03:16:01,VALID,917.247,VALID,0,VALID,99.5209,VALID,-0.101885,VALID,20.1433,VALID,83,VALID,0.333265,
2003-04-11, 03:17:00,VALID,917.262,VALID,0,VALID,99.5221,VALID,-0.101885,VALID,20.1269,VALID,84,VALID,0.535657,
2003-04-11, 03:18:00,VALID,917.28,VALID,0,VALID,99.5247,VALID,-0.0849042,VALID,20.1301,VALID,84,VALID,0.666266,
2003-04-11, 03:19:00,VALID,917.294,VALID,0,VALID,99.5374,VALID,-0.101885,VALID,20.1204,VALID,83,VALID,0.807771,
2003-04-11, 03:20:00,VALID,917.296,VALID,0,VALID,99.5463,VALID,-0.101885,VALID,20.1108,VALID,103,VALID,0.741365,
2003-04-11, 03:21:00,VALID,917.31,VALID,0,VALID,99.5463,VALID,-0.101885,VALID,20.1043,VALID,124,VALID,0.585352,
2003-04-11, 03:22:00,VALID,917.3,VALID,0,VALID,99.5704,VALID,-0.0849042,VALID,20.1207,VALID,118,VALID,0.679241,
2003-04-11, 03:23:01,VALID,917.297,VALID,0,VALID,99.5755,VALID,-0.0169808,VALID,20.1132,VALID,120,VALID,0.636191,
2003-04-11, 03:24:00,VALID,917.288,VALID,0,VALID,99.5743,VALID,0,VALID,20.1192,VALID,117,VALID,0.488281,
2003-04-11, 03:25:00,VALID,917.276,VALID,0,VALID,99.5908,VALID,0.0169808,VALID,20.1159,VALID,105,VALID,0.344835,
2003-04-11, 03:26:00,VALID,917.274,VALID,0,VALID,99.5946,VALID,0,VALID,20.113,VALID,119,VALID,0.0811632,
2003-04-11, 03:27:00,VALID,917.256,VALID,0,VALID,99.5997,VALID,0.0169808,VALID,20.1259,VALID,149,VALID,0.412007,
2003-04-11, 03:28:01,VALID,917.251,VALID,0,VALID,99.5984,VALID,0.0169808,VALID,20.1189,VALID,153,VALID,0.501339,
2003-04-11, 03:29:01,VALID,917.232,VALID,0,VALID,99.6086,VALID,0,VALID,20.1321,VALID,143,VALID,0.592748,
2003-04-11, 03:30:00,VALID,917.217,VALID,0,VALID,99.6162,VALID,0,VALID,20.1321,VALID,136,VALID,0.422743,
2003-04-11, 03:31:00,VALID,917.201,VALID,0,VALID,99.6175,VALID,0.0339617,VALID,20.1319,VALID,131,VALID,0.533784,
2003-04-11, 03:32:00,VALID,917.196,VALID,0,VALID,99.6277,VALID,0.0339617,VALID,20.1343,VALID,117,VALID,0.247738,
2003-04-11, 03:33:01,VALID,917.177,VALID,0,VALID,99.6328,VALID,0.0169808,VALID,20.1485,VALID,119,VALID,0.211349,
2003-04-11, 03:34:00,VALID,917.17,VALID,0,VALID,99.6468,VALID,0,VALID,20.148,VALID,119,VALID,0.00342988,
2003-04-11, 03:35:01,VALID,917.169,VALID,0,VALID,99.6417,VALID,0.0339617,VALID,20.151,VALID,119,VALID,0.00120192,