2015/01/29, +9, 136.10,  34.85, 385
00:00:00,  980.6,   -2.1,   78.2,    1.78,   -0.41,    0.0,   -1.0
00:00:05,  980.6,   -2.1,   78.2,    2.43,    0.02,    0.0,   -1.0
00:00:10,  980.6,   -2.1,   78.2,    1.80,   -0.77,    0.0,   -1.0
00:00:15,  980.6,   -2.1,   78.2,    2.09,   -1.22,    0.0,   -1.0
00:00:20,  980.6,   -2.1,   78.2,    1.61,   -1.09,    0.0,   -1.0
00:00:25,  980.6,   -2.1,   78.3,    0.94,   -1.22,    0.0,   -1.0
00:00:30,  980.6,   -2.0,   78.2,    1.88,   -1.61,    0.0,   -1.0
00:00:35,  980.6,   -2.0,   78.3,    1.49,   -1.80,    0.0,   -1.0
00:00:40,  980.6,   -2.0,   78.4,    1.66,   -1.78,    0.0,   -1.0
00:00:45,  980.6,   -2.0,   78.3,    1.62,   -2.12,    0.0,   -1.0
00:00:50,  980.6,   -2.0,   78.2,    1.28,   -2.17,    0.0,   -1.0
00:00:55,  980.6,   -2.1,   78.2,    1.05,   -1.79,    0.0,   -1.0
00:01:00,  980.6,   -2.0,   78.3,    1.71,   -2.06,    0.0,   -1.0
00:01:05,  980.6,   -2.1,   78.2,    1.82,   -2.37,    0.0,   -1.0
00:01:10,  980.7,   -2.0,   78.2,    1.81,   -2.36,    0.0,   -1.0
00:01:15,  980.6,   -2.0,   78.4,    2.22,   -2.25,    0.0,   -1.0
00:01:20,  980.6,   -2.0,   78.2,    2.13,   -2.00,    0.0,   -1.0
00:01:25,  980.6,   -2.0,   78.2,    2.30,   -1.35,    0.0,   -1.0
00:01:30,  980.6,   -2.1,   78.3,    2.22,   -2.25,    0.0,   -1.0
00:01:35,  980.6,   -2.0,   78.3,    1.95,   -2.10,    0.0,   -0.8
00:01:40,  980.6,   -2.0,   78.3,    1.77,   -1.20,    0.0,   -1.0
00:01:45,  980.6,   -2.0,   78.2,    1.53,   -1.21,    0.0,   -0.8
00:01:50,  980.6,   -2.0,   78.3,    0.89,   -1.68,    0.0,   -1.0
00:01:55,  980.6,   -2.0,   78.3,    1.03,   -1.11,    0.0,   -1.0
00:02:00,  980.6,   -2.1,   78.4,    0.45,   -0.95,    0.0,   -1.0
00:02:05,  980.6,   -2.0,   78.3,    1.38,   -1.02,    0.0,   -0.8
00:02:10,  980.6,   -2.1,   78.4,    1.33,   -0.77,    0.0,   -1.0
00:02:15,  980.6,   -2.0,   78.4,    0.99,   -0.73,    0.0,   -0.8
00:02:20,  980.6,   -2.0,   78.3,    0.62,   -1.05,    0.0,   -1.0
00:02:25,  980.5,   -2.0,   78.4,    0.73,   -0.58,    0.0,   -1.0
00:02:30,  980.5,   -2.0,   78.4,    0.65,   -0.38,    0.0,   -1.0
00:02:35,  980.5,   -2.1,   78.3,    0.73,   -0.09,    0.0,   -1.0
00:02:40,  980.5,   -2.1,   78.3,    1.42,   -0.41,    0.0,   -1.0
00:02:45,  980.5,   -2.0,   78.3,    1.76,   -0.19,    0.0,   -1.0
00:02:50,  980.6,   -2.0,   78.3,    2.53,   -0.90,    0.0,   -1.0
00:02:55,  980.5,   -2.0,   78.3,    2.55,   -1.28,    0.0,   -1.0
00:03:00,  980.5,   -2.1,   78.3,    2.51,   -0.89,    0.0,   -1.2
00:03:05,  980.6,   -2.1,   78.2,    1.88,   -1.05,    0.0,   -0.8
00:03:10,  980.5,   -2.1,   78.2,    1.74,   -1.63,    0.0,   -1.0
00:03:15,  980.6,   -2.0,   78.3,    2.02,   -1.24,    0.0,   -1.0
00:03:20,  980.5,   -2.1,   78.2,    1.88,   -0.58,    0.0,   -1.2
00:03:25,  980.5,   -2.1,   78.2,    2.01,   -0.51,    0.0,   -1.0
00:03:30,  980.5,   -2.1,   78.1,    2.67,    0.22,    0.0,   -0.8
00:03:35,  980.5,   -2.1,   78.2,    1.95,   -0.15,    0.0,   -0.8
00:03:40,  980.5,   -2.1,   78.1,    1.92,    0.02,    0.0,   -0.8
00:03:45,  980.5,   -2.1,   78.0,    1.78,   -0.33,    0.0,   -1.0
00:03:50,  980.5,   -2.1,   78.0,    1.70,   -0.77,    0.0,   -1.0
00:03:55,  980.5,   -2.1,   78.1,    2.03,   -1.13,    0.0,   -0.8
00:04:00,  980.6,   -2.1,   78.0,    1.52,   -1.49,    0.0,   -0.8
00:04:05,  980.5,   -2.1,   78.0,    1.61,   -1.41,    0.0,   -0.8
00:04:10,  980.6,   -2.1,   78.0,    1.04,   -0.98,    0.0,   -1.0
00:04:15,  980.5,   -2.1,   78.1,    1.08,   -0.93,    0.0,   -0.8
00:04:20,  980.6,   -2.1,   78.0,    2.33,   -0.43,    0.0,   -0.8
00:04:25,  980.5,   -2.1,   78.0,    3.10,   -0.57,    0.0,   -0.8
00:04:30,  980.5,   -2.1,   78.1,    3.59,   -0.38,    0.0,   -0.8
00:04:35,  980.6,   -2.1,   78.1,    4.77,    0.02,    0.0,   -0.8
00:04:40,  980.5,   -2.1,   78.2,    3.48,   -1.23,    0.0,   -0.8
00:04:45,  980.6,   -2.1,   78.1,    2.22,   -1.01,    0.0,   -0.8
00:04:50,  980.6,   -2.1,   78.2,    1.91,   -0.35,    0.0,   -1.0
00:04:55,  980.6,   -2.1,   78.2,    2.08,    0.13,    0.0,   -0.8
00:05:00,  980.6,   -2.1,   78.2,    1.90,   -0.44,    0.0,   -0.8
00:05:05,  980.5,   -2.1,   78.1,    1.52,   -0.28,    0.0,   -0.8
00:05:10,  980.5,   -2.1,   78.2,    1.82,    0.01,    0.0,   -0.8
00:05:15,  980.6,   -2.1,   78.2,    1.89,   -0.44,    0.0,   -0.8
00:05:20,  980.5,   -2.1,   78.3,    1.39,   -0.50,    0.0,   -0.8
00:05:25,  980.6,   -2.1,   78.1,    1.45,   -0.45,    0.0,   -0.8
00:05:30,  980.5,   -2.1,   78.2,    1.36,   -0.62,    0.0,   -0.8
00:05:35,  980.6,   -2.1,   78.2,    1.18,   -0.34,    0.0,   -0.8
00:05:40,  980.5,   -2.1,   78.2,    1.52,   -1.03,    0.0,   -0.8
00:05:45,  980.5,   -2.1,   78.2,    1.37,   -0.56,    0.0,   -0.8
00:05:50,  980.5,   -2.1,   78.2,    1.07,   -0.78,    0.0,   -0.8
00:05:55,  980.6,   -2.1,   78.1,    1.38,   -1.67,    0.0,   -0.8
00:06:00,  980.6,   -2.1,   78.1,    1.40,   -1.56,    0.0,   -1.0
00:06:05,  980.6,   -2.1,   78.0,    1.22,   -1.37,    0.0,   -1.0
00:06:10,  980.5,   -2.1,   78.0,    1.01,   -1.09,    0.0,   -1.0
00:06:15,  980.6,   -2.1,   78.0,    1.13,   -0.49,    0.0,   -1.0
00:06:20,  980.6,   -2.1,   78.1,    1.41,   -0.44,    0.0,   -1.0
00:06:25,  980.6,   -2.1,   78.0,    1.45,   -0.34,    0.0,   -1.0
00:06:30,  980.6,   -2.1,   78.0,    1.45,   -0.27,    0.0,   -1.0
00:06:35,  980.6,   -2.1,   77.9,    1.04,   -1.43,    0.0,   -1.0
00:06:40,  980.6,   -2.1,   77.9,    1.74,   -0.87,    0.0,   -1.0
00:06:45,  980.6,   -2.1,   78.0,    0.48,   -1.13,    0.0,   -1.0
00:06:50,  980.6,   -2.1,   77.9,    0.73,   -0.03,    0.0,   -1.0
00:06:55,  980.6,   -2.1,   77.9,    0.54,    0.73,    0.0,   -1.0
00:07:00,  980.6,   -2.1,   77.9,    0.70,    1.02,    0.0,   -1.0
00:07:05,  980.5,   -2.1,   77.9,    0.51,    0.26,    0.0,   -1.0
00:07:10,  980.6,   -2.1,   77.9,    0.23,    0.17,    0.0,   -1.0
00:07:15,  980.6,   -2.1,   77.9,    0.12,    0.21,    0.0,   -1.0
00:07:20,  980.6,   -2.1,   77.9,    0.23,    0.13,    0.0,   -1.0
00:07:25,  980.6,   -2.1,   77.8,    0.10,    0.42,    0.0,   -1.0
00:07:30,  980.6,   -2.1,   77.9,    0.33,    0.26,    0.0,   -1.0
00:07:35,  980.6,   -2.1,   77.9,    1.20,    0.29,    0.0,   -0.8
00:07:40,  980.5,   -2.1,   77.8,    1.47,    0.10,    0.0,   -0.8
00:07:45,  980.6,   -2.1,   77.8,    1.27,    0.66,    0.0,   -1.0
00:07:50,  980.6,   -2.1,   77.9,    1.18,    0.31,    0.0,   -1.0
00:07:55,  980.6,   -2.1,   77.9,    0.94,    0.01,    0.0,   -0.8
00:08:00,  980.5,   -2.1,   77.9,    0.84,   -0.15,    0.0,   -1.0
00:08:05,  980.6,   -2.1,   77.9,    0.45,   -0.05,    0.0,   -1.0
00:08:10,  980.6,   -2.1,   77.9,    0.40,   -0.23,    0.0,   -1.0
00:08:15,  980.6,   -2.1,   77.8,    0.45,   -0.58,    0.0,   -1.0
00:08:20,  980.6,   -2.1,   77.9,    1.44,   -0.51,    0.0,   -1.0
00:08:25,  980.7,   -2.1,   77.9,    1.79,   -0.29,    0.0,   -0.8
00:08:30,  980.6,   -2.1,   77.9,    0.99,   -0.35,    0.0,   -0.8
00:08:35,  980.5,   -2.1,   77.9,    1.09,   -0.61,    0.0,   -1.0
00:08:40,  980.6,   -2.1,   77.9,    0.67,   -0.63,    0.0,   -0.8
00:08:45,  980.6,   -2.1,   77.8,    0.49,   -0.55,    0.0,   -0.8
00:08:50,  980.6,   -2.1,   78.0,    0.63,   -0.41,    0.0,   -0.8
00:08:55,  980.6,   -2.1,   77.9,    0.70,   -0.66,    0.0,   -0.8
00:09:00,  980.6,   -2.1,   77.9,    0.52,   -0.78,    0.0,   -0.8
00:09:05,  980.7,   -2.1,   77.9,    1.11,   -0.55,    0.0,   -0.8
00:09:10,  980.6,   -2.1,   78.0,    1.32,   -1.47,    0.0,   -0.8
00:09:15,  980.7,   -2.1,   78.0,    1.77,   -1.29,    0.0,   -0.8
00:09:20,  980.6,   -2.1,   77.9,    1.27,   -0.74,    0.0,   -0.8
00:09:25,  980.7,   -2.1,   77.8,    1.31,   -1.46,    0.0,   -0.8
00:09:30,  980.6,   -2.1,   77.9,    1.00,   -0.73,    0.0,   -0.8
00:09:35,  980.7,   -2.1,   77.9,    1.50,   -0.34,    0.0,   -0.8
00:09:40,  980.6,   -2.1,   77.9,    1.32,   -0.66,    0.0,   -0.8
00:09:45,  980.7,   -2.1,   77.9,    1.78,   -1.16,    0.0,   -0.8
00:09:50,  980.6,   -2.1,   77.9,    2.63,   -1.14,    0.0,   -1.0
00:09:55,  980.7,   -2.1,   77.9,    1.39,   -1.02,    0.0,   -0.8
00:10:00,  980.7,   -2.1,   77.9,    1.45,    0.01,    0.0,   -0.8
00:10:05,  980.7,   -2.1,   77.9,    0.71,   -0.21,    0.0,   -1.0
00:10:10,  980.7,   -2.1,   77.9,    1.60,   -0.69,    0.0,   -1.0
00:10:15,  980.7,   -2.1,   77.9,    1.84,   -0.58,    0.0,   -1.0
00:10:20,  980.7,   -2.1,   78.0,    1.63,   -0.67,    0.0,   -1.0
00:10:25,  980.7,   -2.1,   78.0,    2.13,    0.22,    0.0,   -1.0
00:10:30,  980.6,   -2.1,   77.9,    2.11,    0.27,    0.0,   -1.0
00:10:35,  980.6,   -2.1,   78.0,    1.96,   -0.49,    0.0,   -1.0
00:10:40,  980.7,   -2.1,   78.0,    1.76,   -0.51,    0.0,   -1.0
00:10:45,  980.6,   -2.1,   78.0,    1.75,   -0.76,    0.0,   -0.8
00:10:50,  980.6,   -2.1,   78.0,    1.04,   -0.98,    0.0,   -0.8
00:10:55,  980.6,   -2.1,   77.9,    1.95,    0.25,    0.0,   -1.0
00:11:00,  980.6,   -2.1,   78.0,   -0.46,   -1.11,    0.0,   -0.8
00:11:05,  980.6,   -2.1,   78.1,    0.63,   -0.64,    0.0,   -0.8
00:11:10,  980.6,   -2.1,   78.1,    0.76,   -0.55,    0.0,   -0.8
00:11:15,  980.7,   -2.0,   78.1,    0.43,   -0.69,    0.0,   -0.8
00:11:20,  980.7,   -2.1,   78.1,    0.48,   -0.33,    0.0,   -0.8
00:11:25,  980.7,   -2.1,   78.0,    1.50,   -1.25,    0.0,   -0.8
00:11:30,  980.6,   -2.1,   78.0,    1.45,   -1.07,    0.0,   -0.8
00:11:35,  980.6,   -2.1,   78.0,    1.00,   -1.08,    0.0,   -0.8
00:11:40,  980.6,   -2.1,   78.0,    1.05,   -0.77,    0.0,   -0.8
00:11:45,  980.7,   -2.1,   77.9,    0.69,   -1.30,    0.0,   -0.8
00:11:50,  980.7,   -2.1,   78.0,    1.02,   -0.69,    0.0,   -0.8
00:11:55,  980.7,   -2.1,   77.9,    1.07,   -0.54,    0.0,   -0.8
00:12:00,  980.7,   -2.1,   77.9,    1.21,   -0.22,    0.0,   -0.8
00:12:05,  980.7,   -2.1,   78.0,    1.77,   -0.88,    0.0,   -0.8
00:12:10,  980.7,   -2.1,   77.9,    2.14,   -1.07,    0.0,   -0.8
00:12:15,  980.6,   -2.1,   77.9,    2.65,   -0.28,    0.0,   -0.8
00:12:20,  980.7,   -2.1,   77.9,    2.08,   -0.46,    0.0,   -0.8
00:12:25,  980.7,   -2.1,   77.8,    2.73,   -1.18,    0.0,   -0.8
00:12:30,  980.6,   -2.1,   77.9,    1.87,   -0.93,    0.0,   -0.8
00:12:35,  980.7,   -2.1,   78.0,    1.82,   -0.74,    0.0,   -0.8
00:12:40,  980.7,   -2.1,   78.0,    1.58,   -0.79,    0.0,   -0.8
00:12:45,  980.7,   -2.1,   77.9,    1.77,   -0.52,    0.0,   -0.8
00:12:50,  980.7,   -2.1,   77.9,    1.47,   -1.08,    0.0,   -0.8
00:12:55,  980.7,   -2.1,   78.0,    1.38,    0.53,    0.0,   -0.8
00:13:00,  980.7,   -2.1,   78.0,    1.98,    0.16,    0.0,   -0.8
00:13:05,  980.7,   -2.1,   78.0,    1.77,    0.01,    0.0,   -0.8
00:13:10,  980.7,   -2.1,   78.0,    1.08,   -0.60,    0.0,   -0.8
00:13:15,  980.6,   -2.1,   77.9,    0.93,    0.14,    0.0,   -0.8
00:13:20,  980.6,   -2.1,   78.0,    1.87,   -0.34,    0.0,   -0.8
00:13:25,  980.7,   -2.1,   77.9,    2.07,   -0.16,    0.0,   -0.8
00:13:30,  980.6,   -2.1,   78.0,    2.39,   -0.44,    0.0,   -0.8
00:13:35,  980.7,   -2.1,   77.9,    2.52,   -0.46,    0.0,   -0.8
00:13:40,  980.6,   -2.1,   78.0,    2.14,   -0.13,    0.0,   -0.8
00:13:45,  980.7,   -2.1,   78.0,    2.07,   -0.26,    0.0,   -0.8
00:13:50,  980.6,   -2.1,   77.9,    2.14,   -0.09,    0.0,   -0.8
00:13:55,  980.7,   -2.1,   78.0,    1.94,   -0.20,    0.0,   -0.8
00:14:00,  980.7,   -2.1,   77.9,    1.93,   -0.32,    0.0,   -0.8
00:14:05,  980.7,   -2.1,   77.8,    2.37,   -0.19,    0.0,   -0.8
00:14:10,  980.7,   -2.1,   77.8,    2.54,   -0.11,    0.0,   -0.8
00:14:15,  980.6,   -2.1,   77.9,    2.67,    0.22,    0.0,   -0.8
00:14:20,  980.7,   -2.1,   77.8,    2.29,   -0.81,    0.0,   -0.8
00:14:25,  980.7,   -2.1,   77.9,    1.42,   -0.33,    0.0,   -0.8
00:14:30,  980.6,   -2.1,   77.8,    1.77,    0.01,    0.0,   -0.8
00:14:35,  980.7,   -2.1,   77.8,    1.94,    0.02,    0.0,   -0.8
00:14:40,  980.7,   -2.1,   77.8,    1.48,    0.10,    0.0,   -0.8
00:14:45,  980.6,   -2.1,   77.8,    1.52,    0.39,    0.0,   -0.8
00:14:50,  980.7,   -2.1,   77.8,    2.50,   -0.19,    0.0,   -0.8
00:14:55,  980.6,   -2.1,   77.8,    1.70,   -0.49,    0.0,   -0.8
00:15:00,  980.7,   -2.1,   77.8,    1.94,    0.02,    0.0,   -0.8
00:15:05,  980.7,   -2.0,   77.7,    1.34,   -0.55,    0.0,   -0.8
00:15:10,  980.7,   -2.0,   77.7,    1.76,   -0.19,    0.0,   -0.8
00:15:15,  980.7,   -2.1,   77.8,    1.71,   -0.10,    0.0,   -0.8
00:15:20,  980.7,   -2.1,   77.8,    1.48,   -0.19,    0.0,   -0.8
00:15:25,  980.8,   -2.0,   77.8,    0.86,   -0.37,    0.0,   -0.8
00:15:30,  980.7,   -2.0,   77.8,    1.09,   -0.80,    0.0,   -0.8
00:15:35,  980.8,   -2.1,   77.8,    1.74,   -0.39,    0.0,   -0.8
00:15:40,  980.7,   -2.1,   77.8,    1.81,   -0.19,    0.0,   -0.8
00:15:45,  980.7,   -2.1,   77.9,    1.79,   -1.17,    0.0,   -0.8
00:15:50,  980.7,   -2.0,   77.8,    1.43,   -1.05,    0.0,   -0.8
00:15:55,  980.7,   -2.0,   77.8,    0.97,   -0.08,    0.0,   -0.8
00:16:00,  980.7,   -2.0,   77.7,    1.12,   -0.51,    0.0,   -0.8
00:16:05,  980.8,   -2.0,   77.8,    1.73,   -0.39,    0.0,   -0.8
00:16:10,  980.8,   -2.0,   77.7,    2.37,   -0.10,    0.0,   -0.8
00:16:15,  980.7,   -2.0,   77.8,    2.55,   -0.80,    0.0,   -0.8
00:16:20,  980.7,   -2.0,   77.7,    1.95,   -0.72,    0.0,   -0.8
00:16:25,  980.7,   -2.0,   77.8,    1.43,   -0.97,    0.0,   -0.8
00:16:30,  980.8,   -2.0,   77.7,    1.74,   -0.62,    0.0,   -0.8
00:16:35,  980.8,   -2.0,   77.8,    2.49,   -0.56,    0.0,   -0.8
00:16:40,  980.7,   -2.0,   77.8,    2.41,    0.62,    0.0,   -0.8
00:16:45,  980.7,   -2.0,   77.6,    2.37,   -0.10,    0.0,   -0.8
00:16:50,  980.7,   -2.0,   77.6,    2.33,   -0.54,    0.0,   -0.8
00:16:55,  980.7,   -2.0,   77.6,    2.43,   -0.76,    0.0,   -0.8
00:17:00,  980.7,   -2.0,   77.7,    2.26,   -1.27,    0.0,   -0.8
00:17:05,  980.7,   -2.0,   77.7,    1.78,   -1.08,    0.0,   -0.8
00:17:10,  980.7,   -2.0,   77.6,    1.80,   -0.73,    0.0,   -0.8
00:17:15,  980.7,   -2.0,   77.7,    1.49,    0.01,    0.0,   -0.8
00:17:20,  980.7,   -2.0,   77.6,    1.36,    0.01,    0.0,   -0.8
00:17:25,  980.7,   -2.0,   77.7,    1.49,   -0.33,    0.0,   -0.8
00:17:30,  980.7,   -2.0,   77.6,    1.77,    0.37,    0.0,   -0.8
00:17:35,  980.8,   -2.0,   77.6,    1.37,   -0.56,    0.0,   -0.8
00:17:40,  980.7,   -2.0,   77.6,    1.19,    0.31,    0.0,   -0.8
00:17:45,  980.7,   -2.0,   77.6,    1.37,   -0.43,    0.0,   -0.8
00:17:50,  980.7,   -2.0,   77.7,    1.53,   -0.89,    0.0,   -0.8
00:17:55,  980.7,   -2.0,   77.6,    1.35,   -1.13,    0.0,   -0.8
00:18:00,  980.7,   -2.0,   77.6,    2.01,   -0.73,    0.0,   -0.8
00:18:05,  980.7,   -2.0,   77.6,    1.73,   -0.40,    0.0,   -0.8
00:18:10,  980.7,   -2.0,   77.7,    2.53,   -1.55,    0.0,   -0.8
00:18:15,  980.7,   -2.0,   77.7,    2.21,   -1.50,    0.0,   -0.8
00:18:20,  980.7,   -2.0,   77.7,    2.33,   -1.31,    0.0,   -0.8
00:18:25,  980.7,   -2.0,   77.7,    2.40,   -0.39,    0.0,   -0.8
00:18:30,  980.7,   -2.0,   77.6,    2.47,   -1.01,    0.0,   -0.8
00:18:35,  980.7,   -2.0,   77.7,    2.91,   -0.68,    0.0,   -0.8
00:18:40,  980.7,   -2.0,   77.7,    2.64,   -0.48,    0.0,   -0.8
00:18:45,  980.7,   -2.0,   77.7,    2.66,    0.27,    0.0,   -0.6
00:18:50,  980.8,   -2.0,   77.7,    2.67,   -0.11,    0.0,   -0.6
00:18:55,  980.7,   -2.0,   77.7,    2.05,   -0.38,    0.0,   -0.6
00:19:00,  980.7,   -2.0,   77.8,    1.96,    0.81,    0.0,   -0.6
00:19:05,  980.7,   -2.0,   77.8,    2.36,    0.61,    0.0,   -0.6
00:19:10,  980.7,   -2.0,   77.8,    1.73,    0.44,    0.0,   -0.6
00:19:15,  980.8,   -2.0,   77.8,    1.36,    0.43,    0.0,   -0.6
00:19:20,  980.6,   -2.0,   77.6,    1.54,    1.35,    0.0,   -0.6
00:19:25,  980.7,   -2.0,   77.7,    2.02,    1.36,    0.0,   -0.8
00:19:30,  980.7,   -2.0,   77.6,    1.83,    0.76,    0.0,   -0.8
00:19:35,  980.7,   -2.0,   77.5,    1.42,    0.56,    0.0,   -0.8
00:19:40,  980.7,   -2.0,   77.5,    2.91,   -0.65,    0.0,   -0.6
00:19:45,  980.7,   -2.0,   77.5,    2.80,   -1.03,    0.0,   -0.6
00:19:50,  980.7,   -2.0,   77.5,    1.94,   -0.88,    0.0,   -0.6
00:19:55,  980.7,   -2.0,   77.5,    1.42,   -1.53,    0.0,   -0.6
00:20:00,  980.7,   -2.0,   77.5,    1.12,   -1.67,    0.0,   -0.8
00:20:05,  980.7,   -2.0,   77.5,    1.50,   -1.52,    0.0,   -0.8
00:20:10,  980.7,   -2.0,   77.5,    1.49,   -1.09,    0.0,   -0.8
00:20:15,  980.7,   -2.0,   77.5,    1.08,   -1.01,    0.0,   -0.6
00:20:20,  980.7,   -2.0,   77.5,    1.67,   -0.59,    0.0,   -0.6
00:20:25,  980.7,   -2.0,   77.5,    1.50,   -0.35,    0.0,   -0.6
00:20:30,  980.6,   -2.0,   77.5,    1.63,   -0.83,    0.0,   -0.8
00:20:35,  980.6,   -2.0,   77.5,    1.30,   -1.14,    0.0,   -0.8
00:20:40,  980.7,   -2.0,   77.4,    2.18,   -1.33,    0.0,   -0.8
00:20:45,  980.6,   -2.0,   77.4,    0.83,   -0.84,    0.0,   -0.8
00:20:50,  980.7,   -2.0,   77.4,    1.05,   -0.59,    0.0,   -0.8
00:20:55,  980.7,   -2.0,   77.5,    0.74,   -1.84,    0.0,   -0.8
00:21:00,  980.7,   -2.0,   77.4,    1.77,   -0.22,    0.0,   -0.8
00:21:05,  980.7,   -2.0,   77.3,    2.60,   -0.58,    0.0,   -0.8
00:21:10,  980.7,   -2.0,   77.4,    2.36,   -0.60,    0.0,   -0.8
00:21:15,  980.7,   -2.0,   77.4,    2.21,   -1.11,    0.0,   -0.8
00:21:20,  980.7,   -2.0,   77.3,    0.98,   -1.10,    0.0,   -0.8
00:21:25,  980.8,   -2.0,   77.4,    0.58,   -0.70,    0.0,   -0.8
00:21:30,  980.7,   -2.0,   77.3,    0.32,   -0.69,    0.0,   -0.8
00:21:35,  980.7,   -2.0,   77.3,    0.51,   -0.80,    0.0,   -0.8
00:21:40,  980.7,   -2.0,   77.3,    0.35,   -0.67,    0.0,   -0.8
00:21:45,  980.7,   -2.0,   77.3,    0.01,   -0.75,    0.0,   -0.8
00:21:50,  980.8,   -2.0,   77.3,    0.25,   -0.39,    0.0,   -0.8
00:21:55,  980.7,   -2.0,   77.2,    0.68,   -1.02,    0.0,   -0.8
00:22:00,  980.7,   -2.0,   77.3,    0.88,   -1.21,    0.0,   -0.8
00:22:05,  980.7,   -2.0,   77.3,    1.77,   -0.52,    0.0,   -0.6
00:22:10,  980.7,   -2.0,   77.3,    1.67,   -1.32,    0.0,   -0.6
00:22:15,  980.7,   -2.0,   77.2,    0.62,   -1.47,    0.0,   -0.8
00:22:20,  980.7,   -2.0,   77.3,    1.67,   -1.02,    0.0,   -0.8
00:22:25,  980.7,   -2.0,   77.2,    1.23,   -0.80,    0.0,   -0.8
00:22:30,  980.7,   -2.0,   77.2,    1.29,   -0.65,    0.0,   -0.8
00:22:35,  980.7,   -2.0,   77.2,    1.40,   -0.64,    0.0,   -0.8
00:22:40,  980.7,   -2.0,   77.2,    1.25,   -1.51,    0.0,   -0.8
00:22:45,  980.7,   -2.0,   77.3,    1.45,   -1.88,    0.0,   -0.8
00:22:50,  980.8,   -2.0,   77.3,    1.45,   -1.56,    0.0,   -0.8
00:22:55,  980.7,   -2.0,   77.2,    1.55,   -2.02,    0.0,   -0.8
00:23:00,  980.7,   -2.0,   77.2,    1.88,   -2.27,    0.0,   -0.8
00:23:05,  980.7,   -2.0,   77.2,    1.17,   -1.52,    0.0,   -0.8
00:23:10,  980.8,   -2.0,   77.2,    1.40,   -1.11,    0.0,   -0.8
00:23:15,  980.8,   -2.0,   77.2,    1.48,   -0.97,    0.0,   -0.8
00:23:20,  980.7,   -2.0,   77.3,    1.37,   -0.69,    0.0,   -0.8
00:23:25,  980.7,   -2.0,   77.2,    1.79,   -0.29,    0.0,   -0.8
00:23:30,  980.7,   -2.0,   77.2,    1.58,   -0.81,    0.0,   -0.8
00:23:35,  980.7,   -2.0,   77.3,    1.59,   -1.17,    0.0,   -0.8
00:23:40,  980.7,   -2.0,   77.2,    1.81,   -0.74,    0.0,   -0.8
00:23:45,  980.7,   -2.0,   77.3,    1.79,   -0.22,    0.0,   -0.8
00:23:50,  980.7,   -2.0,   77.2,    2.08,   -0.22,    0.0,   -0.8
00:23:55,  980.7,   -2.0,   77.2,    1.94,    0.01,    0.0,   -0.8
00:24:00,  980.7,   -2.0,   77.3,    2.65,    0.17,    0.0,   -0.8
00:24:05,  980.8,   -2.0,   77.2,    3.16,    0.02,    0.0,   -0.8
00:24:10,  980.7,   -2.0,   77.2,    1.91,   -0.95,    0.0,   -0.8
00:24:15,  980.7,   -2.0,   77.2,    2.39,   -0.44,    0.0,   -0.8
00:24:20,  980.8,   -2.0,   77.2,    2.59,   -0.65,    0.0,   -0.8
00:24:25,  980.8,   -2.0,   77.3,    2.66,    0.22,    0.0,   -0.8
00:24:30,  980.7,   -2.0,   77.3,    2.55,   -0.10,    0.0,   -0.8
00:24:35,  980.8,   -2.0,   77.3,    2.13,    0.18,    0.0,   -0.8
00:24:40,  980.7,   -2.0,   77.3,    1.39,   -1.10,    0.0,   -0.8
00:24:45,  980.7,   -2.0,   77.4,    1.90,   -0.48,    0.0,   -0.8
00:24:50,  980.7,   -2.0,   77.4,    2.42,   -0.25,    0.0,   -0.8
00:24:55,  980.7,   -2.0,   77.4,    2.52,   -0.41,    0.0,   -0.8
00:25:00,  980.6,   -2.0,   77.3,    2.01,   -0.82,    0.0,   -0.6
00:25:05,  980.7,   -2.0,   77.3,    2.01,   -0.73,    0.0,   -0.8
00:25:10,  980.7,   -2.0,   77.4,    1.92,   -0.31,    0.0,   -0.8
00:25:15,  980.7,   -2.0,   77.3,    2.29,   -0.81,    0.0,   -0.8
00:25:20,  980.7,   -2.0,   77.4,    2.63,   -0.48,    0.0,   -0.8
00:25:25,  980.7,   -2.0,   77.4,    2.90,   -0.65,    0.0,   -0.8
00:25:30,  980.8,   -2.0,   77.4,    2.58,   -0.75,    0.0,   -0.8
00:25:35,  980.7,   -2.0,   77.4,    2.55,   -0.20,    0.0,   -0.8
00:25:40,  980.7,   -2.0,   77.4,    2.39,   -0.44,    0.0,   -0.8
00:25:45,  980.8,   -2.0,   77.5,    2.61,   -0.61,    0.0,   -0.8
00:25:50,  980.8,   -2.0,   77.4,    2.63,   -0.33,    0.0,   -0.8
00:25:55,  980.7,   -2.0,   77.4,    2.43,    0.02,    0.0,   -0.8
00:26:00,  980.8,   -2.0,   77.4,    2.43,    0.02,    0.0,   -0.8
00:26:05,  980.7,   -2.0,   77.4,    2.97,   -0.37,    0.0,   -0.8
00:26:10,  980.7,   -2.0,   77.4,    2.43,    0.02,    0.0,   -0.8
00:26:15,  980.7,   -2.0,   77.4,    2.86,   -0.17,    0.0,   -0.8
00:26:20,  980.7,   -2.0,   77.4,    2.91,   -0.67,    0.0,   -0.6
00:26:25,  980.7,   -2.0,   77.5,    2.64,   -0.33,    0.0,   -0.8
00:26:30,  980.7,   -2.0,   77.5,    2.52,   -0.41,    0.0,   -0.8
00:26:35,  980.7,   -2.0,   77.5,    2.14,    0.02,    0.0,   -0.8
00:26:40,  980.7,   -2.0,   77.4,    2.84,    0.02,    0.0,   -0.8
00:26:45,  980.7,   -2.0,   77.5,    3.26,   -0.13,    0.0,   -0.8
00:26:50,  980.7,   -2.0,   77.5,    2.97,   -0.12,    0.0,   -0.8
00:26:55,  980.7,   -2.0,   77.5,    2.90,   -0.65,    0.0,   -0.8
00:27:00,  980.7,   -2.0,   77.4,    2.41,    0.31,    0.0,   -0.8
00:27:05,  980.7,   -2.0,   77.5,    1.95,    0.02,    0.0,   -0.8
00:27:10,  980.7,   -2.0,   77.5,    0.73,   -1.14,    0.0,   -0.8
00:27:15,  980.7,   -2.0,   77.4,    0.75,   -1.13,    0.0,   -0.8
00:27:20,  980.8,   -2.0,   77.5,    1.86,   -1.05,    0.0,   -0.8
00:27:25,  980.7,   -2.0,   77.3,    1.09,   -1.62,    0.0,   -0.8
00:27:30,  980.7,   -2.0,   77.4,    1.49,    0.01,    0.0,   -0.8
00:27:35,  980.7,   -2.0,   77.4,    1.58,   -0.92,    0.0,   -0.8
00:27:40,  980.7,   -2.0,   77.4,    1.75,   -0.18,    0.0,   -0.6
00:27:45,  980.7,   -2.0,   77.4,    2.36,   -1.18,    0.0,   -0.6
00:27:50,  980.7,   -2.0,   77.4,    2.04,   -1.25,    0.0,   -0.6
00:27:55,  980.7,   -2.0,   77.4,    2.26,   -0.83,    0.0,   -1.0
00:28:00,  980.8,   -2.0,   77.4,    2.26,   -0.70,    0.0,   -1.0
00:28:05,  980.7,   -2.0,   77.4,    1.40,   -0.50,    0.0,   -1.0
00:28:10,  980.8,   -2.0,   77.5,    1.90,   -0.44,    0.0,   -1.0
00:28:15,  980.7,   -2.0,   77.5,    1.72,   -0.43,    0.0,   -1.0
00:28:20,  980.7,   -2.0,   77.5,    2.33,   -1.06,    0.0,   -1.0
00:28:25,  980.7,   -2.0,   77.6,    2.56,   -1.28,    0.0,   -1.0
00:28:30,  980.7,   -2.0,   77.7,    2.75,   -0.64,    0.0,   -1.0
00:28:35,  980.7,   -2.0,   77.7,    2.70,   -0.99,    0.0,   -1.0
00:28:40,  980.7,   -2.0,   77.7,    2.05,   -1.51,    0.0,   -1.0
00:28:45,  980.7,   -2.0,   77.7,    1.95,   -0.88,    0.0,   -1.0
00:28:50,  980.7,   -2.0,   77.7,    1.97,   -0.80,    0.0,   -0.8
00:28:55,  980.7,   -2.0,   77.7,    1.79,   -1.00,    0.0,   -1.0
00:29:00,  980.7,   -2.0,   77.6,    1.06,   -1.03,    0.0,   -1.0
00:29:05,  980.7,   -2.0,   77.7,    0.73,   -0.61,    0.0,   -1.0
00:29:10,  980.7,   -2.0,   77.7,    0.66,   -0.34,    0.0,   -1.0
00:29:15,  980.6,   -2.0,   77.7,    0.74,    0.10,    0.0,   -1.0
00:29:20,  980.7,   -2.0,   77.7,    0.20,   -0.41,    0.0,   -1.0
00:29:25,  980.8,   -2.0,   77.8,    0.87,   -0.16,    0.0,   -1.0
00:29:30,  980.8,   -2.0,   77.6,    1.10,   -1.04,    0.0,   -1.0
00:29:35,  980.7,   -2.0,   77.6,    1.82,   -0.93,    0.0,   -1.0
00:29:40,  980.7,   -2.0,   77.7,    1.49,   -0.97,    0.0,   -0.8