                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/03 00:00,  999.0,  999.0,    9.7,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.4,  999.0,   -1.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 00:10,  999.0,  999.0,   11.4,    9.5,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 00:20,    7.7,  999.0,   11.1,  999.0,  999.0,    9.1,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 00:30,    4.5,    6.1,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 00:40,  999.0,  999.0,    8.5,  999.0,    8.2,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 01:00,  999.0,    5.5,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.9,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 01:10,  999.0,    7.4,  999.0,  999.0,  999.0,    9.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 01:20,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 01:30,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 01:40,  999.0,  999.0,  999.0,    9.0,    8.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 01:50,  999.0,  999.0,  999.0,    8.4,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 02:00,    3.3,    8.1,    6.5,    8.4,    8.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 02:10,    6.0,    6.8,    8.6,    9.6,    9.6,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 02:20,  999.0,    7.7,  999.0,    8.6,    8.3,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 02:30,    5.0,    6.7,    8.2,    9.4,    9.3,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 02:40,  999.0,    6.5,    8.2,    8.3,    8.2,   10.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 02:50,    3.3,    7.6,  999.0,    8.3,    8.7,  999.0,   10.6,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 03:00,    5.3,    8.6,  999.0,    7.8,    8.0,  999.0,    8.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 03:10,    7.5,  999.0,    5.9,    8.4,    8.4,    8.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.9,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 03:20,    9.0,  999.0,  999.0,    4.8,    7.9,    8.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/09/03 03:30,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,   -0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 03:40,  999.0,  999.0,    4.0,    5.4,    8.2,    8.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2005/09/03 03:50,  999.0,  999.0,  999.0,  999.0,    7.4,    7.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 04:00,  999.0,    5.5,  999.0,    8.1,    8.0,    7.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 04:10,  999.0,  999.0,    6.3,    8.0,    6.9,    9.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/09/03 04:20,  999.0,  999.0,    5.1,  999.0,  999.0,    8.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 04:30,  999.0,  999.0,    3.2,  999.0,    8.5,    8.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.6,   -0.6,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4
2005/09/03 04:40,  999.0,  999.0,  999.0,  999.0,    7.7,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 04:50,  999.0,  999.0,    6.0,  999.0,    9.1,  999.0,  999.0,    7.8,  999.0,    7.0,  999.0,  999.0,  999.0,    0.2,   -2.0,  999.0,   -1.8,    0.2,    0.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 05:00,    0.1,    2.0,  999.0,    5.7,    8.6,    8.6,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    1.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,    0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 05:10,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.8,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 05:20,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,    4.8,  999.0,    1.7,    3.6,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 05:30,  999.0,  999.0,    4.9,  999.0,  999.0,    8.9,    7.5,    8.5,    8.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 05:40,  999.0,  999.0,  999.0,    3.5,    3.4,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,   -1.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 05:50,  999.0,  999.0,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.7,  999.0,   -0.8,   -1.7,  999.0,  999.0,    0.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 06:00,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.4,    0.4,  999.0,    0.2,    0.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 06:10,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    1.4,   -0.5,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 06:20,  999.0,  999.0,  999.0,  999.0,    7.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 06:30,  999.0,  999.0,    4.9,    7.4,    8.0,    6.9,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 06:40,  999.0,  999.0,  999.0,  999.0,    7.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 06:50,  999.0,  999.0,  999.0,    7.7,    7.8,    8.2,  999.0,  999.0,  999.0,    6.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 07:00,  999.0,  999.0,  999.0,    8.0,    6.4,    7.7,  999.0,  999.0,    5.9,  999.0,  999.0,    3.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 07:10,  999.0,  999.0,  999.0,    7.1,    7.2,  999.0,  999.0,    6.5,    5.7,    5.5,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 07:20,  999.0,  999.0,  999.0,  999.0,    6.1,    6.9,  999.0,    5.5,  999.0,    4.7,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 07:30,  999.0,  999.0,  999.0,  999.0,    6.8,    5.2,  999.0,    5.1,  999.0,  999.0,    4.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 07:40,  999.0,  999.0,  999.0,  999.0,    6.9,    6.9,    6.4,    6.4,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 07:50,  999.0,  999.0,  999.0,  999.0,    6.2,    5.7,    5.5,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 08:00,  999.0,  999.0,  999.0,  999.0,    6.1,    6.4,    6.3,    6.2,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    5.9,    5.9,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 08:40,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 09:10,  999.0,  999.0,  999.0,  999.0,    4.7,    5.1,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    4.5,    5.6,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 09:40,  999.0,  999.0,  999.0,  999.0,    7.0,    5.3,  999.0,  999.0,    6.6,    5.9,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 09:50,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 10:00,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 10:10,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 10:20,   -2.3,   -2.3,  999.0,  999.0,    4.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 10:40,    0.0,    1.8,   -0.0,  999.0,    3.5,    4.9,    5.1,    4.4,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 10:50,   -1.9,    1.3,   -0.6,    0.5,    2.3,    4.8,    4.2,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 11:00,    1.4,   -1.8,   -0.8,    0.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 11:10,  999.0,    0.3,    2.3,   -0.6,    2.4,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 11:20,    0.9,    1.2,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 11:30,    1.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 11:40,    1.1,    4.5,    0.4,   -1.0,    0.8,    1.8,  999.0,    2.8,  999.0,  999.0,  999.0,    4.3,    1.6,    1.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 11:50,    3.1,    2.1,    0.2,   -0.2,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,    3.5,    4.4,    3.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 12:00,   -0.2,    2.8,    2.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 12:10,    1.7,    0.7,    0.1,  999.0,  999.0,    0.7,    1.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 12:20,    4.3,    3.5,    3.3,    1.9,    0.6,    0.1,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 12:30,    3.5,    1.0,   -0.5,    1.6,    0.2,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 12:40,    1.9,    2.1,    2.8,    2.2,    1.7,  999.0,    2.5,    4.3,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 12:50,    1.5,    2.6,    2.0,   -0.5,    1.9,  999.0,    4.1,    6.6,    5.4,  999.0,  999.0,  999.0,  999.0,    0.8,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 13:00,    2.7,    2.7,    3.2,    2.2,  999.0,  999.0,  999.0,    4.3,    5.0,    5.4,  999.0,    3.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 13:10,    0.1,    2.2,    2.3,    0.3,    0.2,  999.0,    3.2,    3.8,    4.5,    5.9,  999.0,    1.0,    0.7,   -0.8,   -0.4,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 13:20,    2.6,    3.8,    5.7,    1.4,  999.0,    0.7,  999.0,  999.0,    4.6,  999.0,  999.0,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 13:30,    2.8,    4.7,    3.7,    1.3,    2.7,    1.9,  999.0,  999.0,    5.5,    5.4,    5.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 13:40,    2.8,    2.8,    2.0,    3.7,    2.0,  999.0,  999.0,  999.0,    4.3,    5.9,    4.7,    4.3,    3.6,    1.7,   -0.9,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 13:50,    4.5,    3.2,    3.8,    1.9,    2.2,   -2.2,   -1.2,    1.9,    3.7,    4.7,    4.4,    3.5,    2.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 14:00,    3.9,    1.3,    3.6,   -0.3,    2.0,  999.0,    4.4,    3.1,    4.8,    4.1,  999.0,    3.4,    2.1,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 14:10,    3.1,    3.5,    3.2,    1.7,    3.3,    0.8,    1.6,    4.0,    4.7,    5.6,    4.8,    4.1,    1.1,    1.2,  999.0,   -0.1,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 14:20,    2.8,    4.9,    4.2,    3.2,    3.7,  999.0,    3.6,  999.0,    3.6,    3.8,  999.0,    2.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.9,   -0.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 14:30,    3.1,    2.9,    4.8,    1.6,    3.4,    3.2,  999.0,    2.3,    3.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 14:40,    2.3,    2.9,    1.7,    1.2,    1.3,    3.0,    3.3,    3.7,    4.2,  999.0,    3.6,  999.0,    3.6,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 14:50,    2.7,    1.5,    4.1,    1.3,  999.0,  999.0,    3.5,    5.0,    3.4,  999.0,  999.0,    1.1,   -0.3,  999.0,  999.0,   -0.5,    0.6,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 15:00,    2.7,    2.6,    1.8,  999.0,  999.0,  999.0,  999.0,    4.4,    4.4,    3.7,  999.0,    2.2,    1.3,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/03 15:10,    2.2,    2.0,    1.3,  999.0,  999.0,  999.0,    2.0,    4.4,    4.5,    2.5,  999.0,    1.3,   -0.0,  999.0,    0.1,  999.0,  999.0,    0.8,   -0.4,  999.0,    0.0,  999.0,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0