2009/11/09, +9, 136.10,  34.85, 385
00:00:00,  974.9,   11.0,   94.0,    0.12,    0.27,    0.0, -999.0
00:00:05,  975.0,   11.0,   94.1,    0.18,    0.41,    0.0, -999.0
00:00:10,  975.0,   11.1,   94.1,    0.12,    0.34,    0.0, -999.0
00:00:15,  975.0,   11.1,   94.0,    0.09,    0.41,    0.0, -999.0
00:00:20,  975.0,   11.1,   94.1,    0.05,    0.28,    0.0, -999.0
00:00:25,  975.0,   11.1,   94.0,    0.20,    0.45,    0.0, -999.0
00:00:30,  975.0,   11.1,   94.2,    0.24,    0.46,    0.0, -999.0
00:00:35,  975.0,   11.1,   94.1,    0.18,    0.45,    0.0, -999.0
00:00:40,  975.0,   11.1,   94.1,    0.12,    0.49,    0.0, -999.0
00:00:45,  975.0,   11.1,   94.0,   -0.16,    0.20,    0.0, -999.0
00:00:50,  975.0,   11.1,   94.2,   -0.02,    0.02,    0.0, -999.0
00:00:55,  975.0,   11.1,   94.1,   -0.05,    0.08,    0.0, -999.0
00:01:00,  975.0,   11.1,   94.2,   -0.01,    0.01,    0.0, -999.0
00:01:05,  975.0,   11.1,   94.1,   -0.00,    0.00,    0.0, -999.0
00:01:10,  975.0,   11.1,   94.2,   -0.00,    0.00,    0.0, -999.0
00:01:15,  975.0,   11.1,   94.1,   -0.00,    0.00,    0.0, -999.0
00:01:20,  974.9,   11.1,   94.1,    0.00,    0.01,    0.0, -999.0
00:01:25,  975.0,   11.1,   94.1,   -0.00,    0.00,    0.0, -999.0
00:01:30,  974.9,   11.1,   94.1,   -0.00,    0.00,    0.0, -999.0
00:01:35,  975.0,   11.1,   94.1,   -0.00,    0.01,    0.0, -999.0
00:01:40,  975.0,   11.1,   94.2,    0.00,    0.00,    0.0, -999.0
00:01:45,  975.0,   11.1,   94.3,    0.00,    0.00,    0.0, -999.0
00:01:50,  975.0,   11.1,   94.1,    0.01,    0.06,    0.0, -999.0
00:01:55,  975.0,   11.1,   94.0,   -0.00,    0.00,    0.0, -999.0
00:02:00,  975.0,   11.1,   94.0,   -0.00,    0.00,    0.0, -999.0
00:02:05,  974.9,   11.1,   94.5,   -0.00,    0.00,    0.0, -999.0
00:02:10,  974.9,   11.1,   94.3,   -0.00,    0.02,    0.0, -999.0
00:02:15,  975.0,   11.1,   94.2,   -0.00,    0.01,    0.0, -999.0
00:02:20,  975.0,   11.1,   94.0,   -0.00,    0.00,    0.0, -999.0
00:02:25,  975.0,   11.1,   94.3,   -0.00,    0.00,    0.0, -999.0
00:02:30,  975.0,   11.1,   94.0,   -0.00,    0.00,    0.0, -999.0
00:02:35,  975.0,   11.1,   94.1,   -0.00,    0.05,    0.0, -999.0
00:02:40,  974.9,   11.1,   94.3,   -0.00,    0.01,    0.0, -999.0
00:02:45,  975.0,   11.1,   94.3,   -0.00,    0.01,    0.0, -999.0
00:02:50,  975.0,   11.1,   94.2,   -0.00,    0.00,    0.0, -999.0
00:02:55,  974.9,   11.1,   94.3,   -0.00,    0.00,    0.0, -999.0
00:03:00,  974.9,   11.1,   94.1,    0.00,    0.00,    0.0, -999.0
00:03:05,  975.0,   11.1,   94.0,    0.00,    0.04,    0.0, -999.0
00:03:10,  975.0,   11.1,   94.1,    0.00,    0.00,    0.0, -999.0
00:03:15,  975.0,   11.0,   94.0,    0.00,    0.03,    0.0, -999.0
00:03:20,  975.0,   11.0,   94.2,    0.00,    0.01,    0.0, -999.0
00:03:25,  974.9,   11.0,   93.9,   -0.01,    0.04,    0.0, -999.0
00:03:30,  975.0,   11.0,   94.1,   -0.00,    0.01,    0.0, -999.0
00:03:35,  974.9,   11.0,   94.0,   -0.01,    0.05,    0.0, -999.0
00:03:40,  974.9,   11.0,   93.9,   -0.00,    0.00,    0.0, -999.0
00:03:45,  974.9,   11.0,   93.8,   -0.00,    0.01,    0.0, -999.0
00:03:50,  975.0,   11.0,   93.9,   -0.01,    0.04,    0.0, -999.0
00:03:55,  975.0,   11.0,   94.1,   -0.09,    0.33,    0.0, -999.0
00:04:00,  974.9,   11.0,   93.9,   -0.00,    0.00,    0.0, -999.0
00:04:05,  974.9,   11.0,   93.9,   -0.07,    0.25,    0.0, -999.0
00:04:10,  974.9,   11.0,   94.2,   -0.00,    0.00,    0.0, -999.0
00:04:15,  974.9,   11.0,   94.1,   -0.07,    0.27,    0.0, -999.0
00:04:20,  975.0,   11.0,   94.0,   -0.07,    0.26,    0.0, -999.0
00:04:25,  974.9,   11.0,   94.0,   -0.10,    0.41,    0.0, -999.0
00:04:30,  974.9,   11.0,   94.0,   -0.08,    0.34,    0.0, -999.0
00:04:35,  975.0,   11.0,   94.2,   -0.11,    0.46,    0.0, -999.0
00:04:40,  975.0,   11.0,   94.0,   -0.12,    0.48,    0.0, -999.0
00:04:45,  974.9,   11.0,   94.1,   -0.08,    0.28,    0.0, -999.0
00:04:50,  975.0,   11.0,   94.1,   -0.09,    0.28,    0.0, -999.0
00:04:55,  975.0,   11.0,   93.9,   -0.11,    0.43,    0.0, -999.0
00:05:00,  974.9,   11.0,   94.0,   -0.12,    0.48,    0.0, -999.0
00:05:05,  975.0,   11.0,   94.1,   -0.11,    0.44,    0.0, -999.0
00:05:10,  975.0,   11.0,   93.7,   -0.12,    0.47,    0.0, -999.0
00:05:15,  975.0,   11.0,   94.1,   -0.08,    0.31,    0.0, -999.0
00:05:20,  974.9,   11.0,   94.0,   -0.08,    0.48,    0.0, -999.0
00:05:25,  975.0,   11.0,   93.9,   -0.04,    0.51,    0.0, -999.0
00:05:30,  974.9,   11.0,   94.0,    0.02,    0.46,    0.0, -999.0
00:05:35,  975.0,   11.0,   94.0,    0.02,    0.31,    0.0, -999.0
00:05:40,  974.9,   11.0,   93.9,    0.06,    0.49,    0.0, -999.0
00:05:45,  975.0,   11.0,   93.9,    0.05,    0.29,    0.0, -999.0
00:05:50,  975.0,   11.0,   93.9,    0.07,    0.32,    0.0, -999.0
00:05:55,  975.0,   11.0,   93.9,    0.08,    0.32,    0.0, -999.0
00:06:00,  975.0,   11.0,   94.1,    0.07,    0.24,    0.0, -999.0
00:06:05,  975.0,   11.0,   94.3,    0.14,    0.41,    0.0, -999.0
00:06:10,  974.9,   11.0,   94.4,    0.18,    0.41,    0.0, -999.0
00:06:15,  975.0,   11.0,   93.8,    0.07,    0.22,    0.0, -999.0
00:06:20,  975.0,   11.0,   94.0,    0.07,    0.26,    0.0, -999.0
00:06:25,  974.9,   11.0,   94.0,    0.10,    0.28,    0.0, -999.0
00:06:30,  974.9,   11.0,   93.9,    0.08,    0.25,    0.0, -999.0
00:06:35,  975.0,   11.0,   93.9,    0.10,    0.32,    0.0, -999.0
00:06:40,  974.9,   11.0,   94.1,    0.04,    0.29,    0.0, -999.0
00:06:45,  975.0,   11.0,   94.0,    0.12,    0.29,    0.0, -999.0
00:06:50,  974.9,   11.0,   94.2,   -0.01,    0.48,    0.0, -999.0
00:06:55,  975.0,   11.0,   94.4,    0.08,    0.46,    0.0, -999.0
00:07:00,  975.0,   11.0,   94.3,    0.06,    0.32,    0.0, -999.0
00:07:05,  975.0,   11.0,   94.2,    0.07,    0.34,    0.0, -999.0
00:07:10,  974.9,   11.0,   94.1,   -0.02,    0.24,    0.0, -999.0
00:07:15,  975.0,   11.0,   94.3,    0.11,    0.48,    0.0, -999.0
00:07:20,  975.0,   11.0,   94.3,    0.12,    0.47,    0.0, -999.0
00:07:25,  974.9,   11.0,   94.0,    0.12,    0.49,    0.0, -999.0
00:07:30,  974.9,   11.0,   94.0,    0.11,    0.43,    0.0, -999.0
00:07:35,  974.9,   11.0,   94.1,    0.11,    0.46,    0.0, -999.0
00:07:40,  975.0,   11.0,   94.2,    0.11,    0.49,    0.0, -999.0
00:07:45,  974.9,   11.0,   94.0,    0.12,    0.42,    0.0, -999.0
00:07:50,  974.9,   11.0,   94.4,    0.12,    0.48,    0.0, -999.0
00:07:55,  974.9,   11.0,   94.2,    0.12,    0.46,    0.0, -999.0
00:08:00,  974.9,   11.0,   94.3,    0.11,    0.43,    0.0, -999.0
00:08:05,  975.0,   11.0,   94.2,    0.14,    0.46,    0.0, -999.0
00:08:10,  974.9,   11.0,   94.2,    0.19,    0.43,    0.0, -999.0
00:08:15,  974.9,   11.0,   94.3,    0.13,    0.43,    0.0, -999.0
00:08:20,  974.9,   11.0,   94.3,    0.16,    0.45,    0.0, -999.0
00:08:25,  974.9,   11.0,   94.6,    0.17,    0.42,    0.0, -999.0
00:08:30,  974.9,   11.0,   94.3,    0.18,    0.40,    0.0, -999.0
00:08:35,  975.0,   11.0,   94.2,    0.14,    0.45,    0.0, -999.0
00:08:40,  974.9,   11.0,   94.0,    0.21,    0.43,    0.0, -999.0
00:08:45,  974.9,   11.0,   94.2,    0.24,    0.47,    0.0, -999.0
00:08:50,  975.0,   11.0,   94.2,    0.20,    0.45,    0.0, -999.0
00:08:55,  974.9,   11.0,   94.1,    0.21,    0.44,    0.0, -999.0
00:09:00,  975.0,   11.0,   94.2,    0.15,    0.27,    0.0, -999.0
00:09:05,  974.9,   11.0,   94.1,    0.19,    0.34,    0.0, -999.0
00:09:10,  974.9,   11.0,   94.2,    0.27,    0.39,    0.0, -999.0
00:09:15,  974.9,   11.0,   94.5,    0.23,    0.35,    0.0, -999.0
00:09:20,  974.9,   11.0,   94.3,    0.29,    0.40,    0.0, -999.0
00:09:25,  974.9,   11.0,   94.1,    0.30,    0.41,    0.0, -999.0
00:09:30,  975.0,   11.0,   94.3,    0.22,    0.37,    0.0, -999.0
00:09:35,  975.0,   11.0,   94.2,    0.24,    0.40,    0.0, -999.0
00:09:40,  974.9,   11.0,   94.3,    0.26,    0.20,    0.0, -999.0
00:09:45,  974.9,   11.0,   94.1,    0.26,    0.17,    0.0, -999.0
00:09:50,  975.0,   11.0,   94.0,    0.28,    0.20,    0.0, -999.0
00:09:55,  974.9,   11.0,   94.3,    0.18,    0.21,    0.0, -999.0
00:10:00,  974.9,   11.0,   94.1,    0.20,    0.18,    0.0, -999.0
00:10:05,  974.9,   11.0,   94.2,    0.23,    0.18,    0.0, -999.0
00:10:10,  974.9,   11.0,   94.1,    0.27,    0.21,    0.0, -999.0
00:10:15,  974.9,   11.0,   94.2,    0.26,    0.16,    0.0, -999.0
00:10:20,  974.9,   11.0,   94.2,    0.23,    0.18,    0.0, -999.0
00:10:25,  974.9,   11.0,   94.2,    0.17,    0.23,    0.0, -999.0
00:10:30,  974.9,   11.0,   94.1,    0.18,    0.29,    0.0, -999.0
00:10:35,  974.9,   11.0,   94.3,    0.26,    0.24,    0.0, -999.0
00:10:40,  974.9,   11.0,   94.0,    0.20,    0.21,    0.0, -999.0
00:10:45,  974.9,   11.0,   94.0,    0.21,    0.20,    0.0, -999.0
00:10:50,  974.9,   11.0,   94.2,    0.24,    0.18,    0.0, -999.0
00:10:55,  974.9,   11.0,   94.3,    0.24,    0.14,    0.0, -999.0
00:11:00,  974.9,   11.0,   94.2,    0.26,    0.14,    0.0, -999.0
00:11:05,  974.9,   11.0,   94.2,    0.22,    0.14,    0.0, -999.0
00:11:10,  974.9,   11.0,   94.2,    0.26,    0.13,    0.0, -999.0
00:11:15,  974.9,   11.0,   94.3,    0.25,    0.16,    0.0, -999.0
00:11:20,  974.9,   11.0,   94.2,    0.20,    0.16,    0.0, -999.0
00:11:25,  975.0,   11.0,   94.2,    0.20,    0.16,    0.0, -999.0
00:11:30,  974.9,   11.0,   94.1,    0.23,    0.16,    0.0, -999.0
00:11:35,  974.9,   11.0,   94.3,    0.29,    0.14,    0.0, -999.0
00:11:40,  975.0,   11.0,   94.0,    0.38,    0.26,    0.0, -999.0
00:11:45,  975.0,   11.0,   94.2,    0.33,    0.38,    0.0, -999.0
00:11:50,  974.9,   11.0,   94.3,    0.26,    0.20,    0.0, -999.0
00:11:55,  974.9,   11.0,   94.1,    0.28,    0.12,    0.0, -999.0
00:12:00,  975.0,   11.0,   94.1,    0.21,    0.13,    0.0, -999.0
00:12:05,  974.9,   11.0,   93.9,    0.22,    0.11,    0.0, -999.0
00:12:10,  974.9,   11.0,   94.2,    0.05,    0.01,    0.0, -999.0
00:12:15,  974.9,   11.0,   94.1,    0.02,    0.00,    0.0, -999.0
00:12:20,  975.0,   11.0,   94.1,    0.00,    0.00,    0.0, -999.0
00:12:25,  974.9,   11.0,   94.3,    0.24,    0.27,    0.0, -999.0
00:12:30,  974.9,   11.0,   94.3,    0.03,    0.03,    0.0, -999.0
00:12:35,  975.0,   11.0,   94.3,    0.13,    0.26,    0.0, -999.0
00:12:40,  974.9,   11.0,   94.2,    0.41,    0.25,    0.0, -999.0
00:12:45,  974.9,   11.0,   94.3,    0.18,    0.24,    0.0, -999.0
00:12:50,  974.9,   11.0,   94.2,    0.35,    0.28,    0.0, -999.0
00:12:55,  974.9,   11.0,   94.2,    0.15,    0.44,    0.0, -999.0
00:13:00,  974.9,   11.0,   94.5,    0.21,    0.28,    0.0, -999.0
00:13:05,  974.9,   11.0,   94.4,    0.23,    0.42,    0.0, -999.0
00:13:10,  974.9,   11.0,   94.2,    0.20,    0.22,    0.0, -999.0
00:13:15,  975.0,   11.0,   94.0,    0.20,    0.16,    0.0, -999.0
00:13:20,  974.9,   11.0,   94.2,    0.21,    0.21,    0.0, -999.0
00:13:25,  975.0,   11.0,   94.0,    0.03,    0.02,    0.0, -999.0
00:13:30,  974.9,   11.0,   94.3,    0.00,    0.01,    0.0, -999.0
00:13:35,  974.9,   11.0,   94.3,    0.07,    0.26,    0.0, -999.0
00:13:40,  975.0,   11.0,   94.3,    0.16,    0.25,    0.0, -999.0
00:13:45,  975.0,   11.0,   94.1,    0.02,    0.24,    0.0, -999.0
00:13:50,  974.9,   11.0,   94.3,    0.00,    0.00,    0.0, -999.0
00:13:55,  974.9,   11.0,   93.9,    0.21,    0.22,    0.0, -999.0
00:14:00,  975.0,   11.0,   94.3,    0.15,    0.20,    0.0, -999.0
00:14:05,  975.0,   11.0,   94.1,    0.03,    0.03,    0.0, -999.0
00:14:10,  974.9,   11.0,   94.2,    0.00,    0.00,    0.0, -999.0
00:14:15,  975.0,   11.0,   94.4,    0.01,    0.00,    0.0, -999.0
00:14:20,  974.9,   11.0,   94.2,    0.00,    0.00,    0.0, -999.0
00:14:25,  974.9,   11.0,   94.3,    0.00,    0.00,    0.0, -999.0
00:14:30,  974.9,   11.0,   94.1,    0.01,    0.01,    0.0, -999.0
00:14:35,  974.9,   11.0,   94.0,    0.00,    0.00,    0.0, -999.0
00:14:40,  974.9,   11.0,   94.1,    0.00,    0.01,    0.0, -999.0
00:14:45,  974.9,   11.0,   94.2,    0.03,    0.02,    0.0, -999.0
00:14:50,  974.9,   11.0,   94.1,    0.06,    0.02,    0.0, -999.0
00:14:55,  974.9,   11.0,   94.3,    0.01,    0.00,    0.0, -999.0
00:15:00,  974.9,   11.0,   94.1,    0.03,    0.02,    0.0, -999.0
00:15:05,  974.9,   11.0,   94.0,    0.00,    0.00,    0.0, -999.0
00:15:10,  974.9,   11.0,   94.0,    0.01,    0.00,    0.0, -999.0
00:15:15,  974.9,   11.0,   94.2,    0.00,    0.00,    0.0, -999.0
00:15:20,  974.9,   11.0,   94.2,    0.20,    0.28,    0.0, -999.0
00:15:25,  974.9,   11.0,   94.2,    0.14,    0.33,    0.0, -999.0
00:15:30,  974.9,   11.0,   94.2,    0.11,    0.28,    0.0, -999.0
00:15:35,  974.9,   11.0,   94.2,    0.13,    0.25,    0.0, -999.0
00:15:40,  974.9,   11.0,   94.3,    0.08,    0.29,    0.0, -999.0
00:15:45,  974.9,   11.0,   94.2,    0.08,    0.33,    0.0, -999.0
00:15:50,  974.9,   11.0,   94.1,    0.04,    0.38,    0.0, -999.0
00:15:55,  974.9,   11.0,   94.6,    0.10,    0.28,    0.0, -999.0
00:16:00,  974.9,   11.0,   94.5,    0.15,    0.29,    0.0, -999.0
00:16:05,  974.9,   11.0,   94.2,    0.08,    0.25,    0.0, -999.0
00:16:10,  974.9,   11.0,   94.3,    0.17,    0.23,    0.0, -999.0
00:16:15,  974.9,   11.0,   94.5,    0.19,    0.42,    0.0, -999.0
00:16:20,  974.9,   11.0,   94.4,    0.17,    0.68,    0.0, -999.0
00:16:25,  974.9,   11.0,   94.3,    0.11,    0.46,    0.0, -999.0
00:16:30,  974.9,   11.0,   94.3,    0.24,    0.57,    0.0, -999.0
00:16:35,  974.9,   11.0,   94.2,    0.16,    0.73,    0.0, -999.0
00:16:40,  974.9,   11.0,   94.4,    0.16,    0.47,    0.0, -999.0
00:16:45,  974.9,   11.0,   94.3,    0.08,    0.47,    0.0, -999.0
00:16:50,  974.9,   11.0,   94.2,    0.03,    0.47,    0.0, -999.0
00:16:55,  974.9,   11.0,   94.3,    0.12,    0.34,    0.0, -999.0
00:17:00,  974.9,   11.0,   94.3,    0.12,    0.28,    0.0, -999.0
00:17:05,  974.9,   11.0,   94.2,    0.09,    0.23,    0.0, -999.0
00:17:10,  974.9,   11.0,   94.4,    0.14,    0.28,    0.0, -999.0
00:17:15,  974.9,   11.0,   94.3,    0.15,    0.21,    0.0, -999.0
00:17:20,  975.0,   11.0,   94.2,    0.13,    0.32,    0.0, -999.0
00:17:25,  974.9,   11.0,   94.4,    0.14,    0.42,    0.0, -999.0
00:17:30,  974.9,   11.0,   94.0,    0.21,    0.25,    0.0, -999.0
00:17:35,  974.9,   11.0,   94.2,    0.40,    0.33,    0.0, -999.0
00:17:40,  974.9,   11.0,   94.2,    0.20,    0.23,    0.0, -999.0
00:17:45,  974.9,   11.0,   94.3,    0.15,    0.20,    0.0, -999.0
00:17:50,  974.9,   11.0,   94.2,    0.11,    0.27,    0.0, -999.0
00:17:55,  974.9,   11.0,   94.4,    0.09,    0.29,    0.0, -999.0
00:18:00,  974.9,   11.0,   94.2,    0.30,    0.70,    0.0, -999.0
00:18:05,  974.9,   11.0,   94.5,    0.23,    0.41,    0.0, -999.0
00:18:10,  974.9,   11.0,   94.3,    0.27,    0.37,    0.0, -999.0
00:18:15,  974.9,   11.0,   94.1,    0.21,    0.48,    0.0, -999.0
00:18:20,  974.9,   11.0,   94.4,    0.31,    0.37,    0.0, -999.0
00:18:25,  975.0,   11.0,   94.3,    0.24,    0.20,    0.0, -999.0
00:18:30,  974.9,   11.0,   94.2,    0.26,    0.27,    0.0, -999.0
00:18:35,  974.9,   11.0,   94.3,    0.15,    0.21,    0.0, -999.0
00:18:40,  974.9,   11.0,   94.3,    0.33,    0.38,    0.0, -999.0
00:18:45,  974.9,   11.0,   94.2,    0.19,    0.43,    0.0, -999.0
00:18:50,  974.9,   11.0,   94.4,    0.30,    0.36,    0.0, -999.0
00:18:55,  974.9,   11.0,   94.3,    0.22,    0.43,    0.0, -999.0
00:19:00,  974.9,   11.0,   94.6,    0.28,    0.49,    0.0, -999.0
00:19:05,  975.0,   11.0,   94.2,    0.41,    0.61,    0.0, -999.0
00:19:10,  974.9,   11.0,   94.2,    0.31,    0.70,    0.0, -999.0
00:19:15,  974.9,   11.0,   94.3,    0.32,    0.69,    0.0, -999.0
00:19:20,  974.9,   11.0,   94.4,    0.44,    0.68,    0.0, -999.0
00:19:25,  974.9,   11.0,   94.3,    0.35,    0.37,    0.0, -999.0
00:19:30,  975.0,   11.0,   94.5,    0.13,    0.31,    0.0, -999.0
00:19:35,  974.9,   11.0,   94.3,    0.12,    0.20,    0.0, -999.0
00:19:40,  974.9,   11.0,   94.3,    0.36,    0.53,    0.0, -999.0
00:19:45,  974.9,   11.0,   94.4,    0.25,    0.58,    0.0, -999.0
00:19:50,  975.0,   11.0,   94.4,    0.13,    0.45,    0.0, -999.0
00:19:55,  974.9,   11.0,   94.1,    0.40,    0.69,    0.0, -999.0
00:20:00,  974.9,   11.0,   94.2,    0.21,    0.44,    0.0, -999.0
00:20:05,  974.9,   11.0,   94.1,   -0.01,    0.39,    0.0, -999.0
00:20:10,  974.9,   11.0,   94.4,    0.27,    0.37,    0.0, -999.0
00:20:15,  974.9,   11.0,   94.4,    0.39,    0.70,    0.0, -999.0
00:20:20,  974.9,   11.0,   94.5,    0.23,    0.41,    0.0, -999.0
00:20:25,  974.9,   11.0,   94.0,    0.33,    0.40,    0.0, -999.0
00:20:30,  974.9,   11.0,   94.3,    0.24,    0.43,    0.0, -999.0
00:20:35,  974.9,   11.0,   94.6,    0.30,    0.53,    0.0, -999.0
00:20:40,  974.9,   11.0,   94.5,    0.05,    0.45,    0.0, -999.0
00:20:45,  974.9,   11.0,   94.4,    0.18,    0.41,    0.0, -999.0
00:20:50,  975.0,   11.0,   94.5,    0.23,    0.41,    0.0, -999.0
00:20:55,  974.9,   11.0,   94.6,    0.33,    0.74,    0.0, -999.0
00:21:00,  974.9,   11.0,   94.4,    0.26,    0.77,    0.0, -999.0
00:21:05,  974.9,   11.0,   94.2,    0.26,    0.46,    0.0, -999.0
00:21:10,  975.0,   11.0,   94.3,    0.23,    0.40,    0.0, -999.0
00:21:15,  974.9,   11.0,   94.6,    0.33,    0.39,    0.0, -999.0
00:21:20,  974.9,   11.0,   94.6,    0.19,    0.45,    0.0, -999.0
00:21:25,  975.0,   11.0,   94.4,    0.22,    0.27,    0.0, -999.0
00:21:30,  975.0,   11.0,   94.4,    0.10,    0.47,    0.0, -999.0
00:21:35,  975.0,   11.0,   94.5,    0.35,    0.37,    0.0, -999.0
00:21:40,  975.0,   11.0,   94.3,    0.27,    0.67,    0.0, -999.0
00:21:45,  974.9,   11.0,   94.3,    0.37,    0.67,    0.0, -999.0
00:21:50,  974.9,   11.0,   94.5,    0.33,    0.68,    0.0, -999.0
00:21:55,  975.0,   11.0,   94.2,    0.20,    0.57,    0.0, -999.0
00:22:00,  974.9,   11.0,   94.3,    0.20,    0.55,    0.0, -999.0
00:22:05,  975.0,   10.9,   94.4,    0.25,    0.45,    0.0, -999.0
00:22:10,  975.0,   10.9,   94.4,    0.20,    0.40,    0.0, -999.0
00:22:15,  975.0,   11.0,   94.4,    0.47,    0.65,    0.0, -999.0
00:22:20,  974.9,   10.9,   94.5,    0.31,    0.51,    0.0, -999.0
00:22:25,  975.0,   10.9,   94.3,    0.34,    0.67,    0.0, -999.0
00:22:30,  975.0,   10.9,   94.3,    0.47,    0.65,    0.0, -999.0
00:22:35,  975.0,   10.9,   94.4,    0.37,    0.65,    0.0, -999.0
00:22:40,  974.9,   10.9,   94.5,    0.39,    0.71,    0.0, -999.0
00:22:45,  974.9,   10.9,   94.6,    0.35,    0.68,    0.0, -999.0
00:22:50,  975.0,   10.9,   94.3,    0.43,    0.81,    0.0, -999.0
00:22:55,  975.0,   10.9,   94.4,    0.34,    0.67,    0.0, -999.0
00:23:00,  975.0,   10.9,   94.3,    0.45,    0.84,    0.0, -999.0
00:23:05,  974.9,   10.9,   94.3,    0.18,    0.73,    0.0, -999.0
00:23:10,  974.9,   10.9,   94.5,    0.25,    0.58,    0.0, -999.0
00:23:15,  974.9,   10.9,   94.4,    0.23,    0.76,    0.0, -999.0
00:23:20,  974.9,   10.9,   94.4,    0.15,    0.58,    0.0, -999.0
00:23:25,  975.0,   10.9,   94.4,    0.05,    0.43,    0.0, -999.0
00:23:30,  974.9,   10.9,   94.5,    0.30,    0.73,    0.0, -999.0
00:23:35,  974.9,   10.9,   94.3,    0.35,    0.69,    0.0, -999.0
00:23:40,  974.9,   10.9,   94.3,    0.37,    0.72,    0.0, -999.0
00:23:45,  975.0,   10.9,   94.3,    0.35,    0.49,    0.0, -999.0
00:23:50,  974.9,   10.9,   94.4,    0.38,    0.63,    0.0, -999.0
00:23:55,  974.9,   10.9,   94.4,    0.49,    0.79,    0.0, -999.0
00:24:00,  975.0,   10.9,   94.4,    0.33,    0.65,    0.0, -999.0
00:24:05,  975.0,   10.9,   94.5,    0.24,    0.57,    0.0, -999.0
00:24:10,  975.0,   10.9,   94.3,    0.32,    0.72,    0.0, -999.0
00:24:15,  975.0,   10.9,   94.5,    0.19,    0.54,    0.0, -999.0
00:24:20,  974.9,   10.9,   94.6,    0.25,    0.69,    0.0, -999.0
00:24:25,  975.0,   10.9,   94.6,    0.23,    0.75,    0.0, -999.0
00:24:30,  975.0,   10.9,   94.2,    0.35,    0.71,    0.0, -999.0
00:24:35,  975.0,   10.9,   94.6,    0.32,    0.72,    0.0, -999.0
00:24:40,  975.0,   11.0,   94.5,    0.24,    0.79,    0.0, -999.0
00:24:45,  975.0,   11.0,   94.5,    0.22,    0.73,    0.0, -999.0
00:24:50,  975.0,   11.0,   94.4,    0.06,    0.43,    0.0, -999.0
00:24:55,  975.0,   10.9,   94.4,    0.15,    0.44,    0.0, -999.0
00:25:00,  975.0,   10.9,   94.5,    0.15,    0.71,    0.0, -999.0
00:25:05,  975.0,   11.0,   94.4,    0.10,    0.44,    0.0, -999.0
00:25:10,  974.9,   10.9,   94.4,    0.05,    0.43,    0.0, -999.0
00:25:15,  975.0,   10.9,   94.5,    0.23,    0.76,    0.0, -999.0
00:25:20,  975.0,   10.9,   94.5,    0.07,    0.65,    0.0, -999.0
00:25:25,  975.0,   11.0,   94.6,    0.18,    0.79,    0.0, -999.0
00:25:30,  975.0,   11.0,   94.4,    0.21,    0.73,    0.0, -999.0
00:25:35,  975.0,   11.0,   94.5,    0.03,    0.80,    0.0, -999.0
00:25:40,  975.0,   11.0,   94.5,   -0.00,    0.47,    0.0, -999.0
00:25:45,  975.0,   11.0,   94.4,    0.06,    0.47,    0.0, -999.0
00:25:50,  974.9,   11.0,   94.6,    0.11,    0.43,    0.0, -999.0
00:25:55,  975.0,   11.0,   94.3,    0.09,    0.48,    0.0, -999.0
00:26:00,  975.0,   11.0,   94.5,    0.17,    0.39,    0.0, -999.0
00:26:05,  975.0,   11.0,   94.5,    0.21,    0.41,    0.0, -999.0
00:26:10,  975.0,   11.0,   94.4,    0.24,    0.39,    0.0, -999.0
00:26:15,  975.0,   11.0,   94.3,    0.10,    0.42,    0.0, -999.0
00:26:20,  974.9,   11.0,   94.8,    0.23,    0.43,    0.0, -999.0
00:26:25,  975.0,   11.0,   94.5,    0.24,    0.43,    0.0, -999.0
00:26:30,  975.0,   11.0,   94.4,    0.11,    0.46,    0.0, -999.0
00:26:35,  975.0,   11.0,   94.8,    0.27,    0.45,    0.0, -999.0
00:26:40,  975.0,   11.0,   94.5,    0.22,    0.46,    0.0, -999.0
00:26:45,  974.9,   11.0,   94.4,    0.31,    0.42,    0.0, -999.0
00:26:50,  974.9,   11.0,   94.5,    0.16,    0.39,    0.0, -999.0
00:26:55,  974.9,   11.0,   94.3,    0.11,    0.33,    0.0, -999.0
00:27:00,  975.0,   11.0,   94.4,    0.25,    0.35,    0.0, -999.0
00:27:05,  975.0,   11.0,   94.5,    0.19,    0.42,    0.0, -999.0
00:27:10,  975.0,   11.0,   94.5,    0.16,    0.45,    0.0, -999.0
00:27:15,  975.0,   11.0,   94.3,    0.20,    0.46,    0.0, -999.0
00:27:20,  975.0,   11.0,   94.4,    0.16,    0.42,    0.0, -999.0
00:27:25,  975.0,   11.0,   94.4,    0.14,    0.45,    0.0, -999.0
00:27:30,  974.9,   11.0,   94.7,    0.25,    0.41,    0.0, -999.0
00:27:35,  975.0,   11.0,   94.4,    0.11,    0.27,    0.0, -999.0
00:27:40,  974.9,   11.0,   94.3,    0.18,    0.41,    0.0, -999.0
00:27:45,  975.0,   11.0,   94.5,    0.21,    0.43,    0.0, -999.0
00:27:50,  975.0,   11.0,   94.7,    0.12,    0.40,    0.0, -999.0
00:27:55,  974.9,   11.0,   94.8,    0.22,    0.43,    0.0, -999.0
00:28:00,  975.0,   11.0,   94.4,    0.18,    0.62,    0.0, -999.0
00:28:05,  974.9,   11.0,   94.4,    0.12,    0.57,    0.0, -999.0
00:28:10,  975.0,   11.0,   94.4,    0.26,    0.77,    0.0, -999.0
00:28:15,  974.9,   11.0,   94.6,    0.15,    0.42,    0.0, -999.0
00:28:20,  974.9,   11.0,   94.4,    0.24,    0.39,    0.0, -999.0
00:28:25,  975.0,   11.0,   94.2,    0.19,    0.47,    0.0, -999.0
00:28:30,  974.9,   11.0,   94.2,    0.13,    0.27,    0.0, -999.0
00:28:35,  975.0,   11.0,   94.3,    0.22,    0.36,    0.0, -999.0
00:28:40,  974.9,   11.0,   94.3,    0.18,    0.42,    0.0, -999.0
00:28:45,  974.9,   11.0,   94.4,    0.22,    0.31,    0.0, -999.0
00:28:50,  974.9,   11.0,   94.6,    0.19,    0.20,    0.0, -999.0
00:28:55,  975.0,   11.0,   94.2,    0.23,    0.21,    0.0, -999.0
00:29:00,  975.0,   11.0,   94.5,    0.21,    0.21,    0.0, -999.0
00:29:05,  975.0,   11.0,   94.4,    0.29,    0.18,    0.0, -999.0
00:29:10,  975.0,   11.0,   94.4,    0.45,    0.24,    0.0, -999.0
00:29:15,  974.9,   11.0,   94.5,    0.24,    0.19,    0.0, -999.0
00:29:20,  974.9,   11.0,   94.4,    0.22,    0.17,    0.0, -999.0
00:29:25,  974.9,   11.0,   94.4,    0.22,    0.11,    0.0, -999.0
00:29:30,  975.0,   11.0,   94.5,    0.45,    0.12,    0.0, -999.0
00:29:35,  975.0,   11.0,   94.6,    0.21,    0.22,    0.0, -999.0
00:29:40,  974.9,   11.0,   94.4,    0.20,    0.20,    0.0, -999.0