2023/03/20, +9, 136.10,  34.85, 385
00:01:40,  973.2,    2.7,   60.6,   -0.35,    1.63,    0.0,   -5.0
00:01:45,  973.3,    2.6,   60.7,   -0.40,    1.62,    0.0,   -5.0
00:01:50,  973.3,    2.7,   60.7,   -0.49,    1.72,    0.0,   -5.0
00:01:55,  973.3,    2.7,   60.7,   -0.20,    1.65,    0.0,   -5.0
00:02:00,  973.2,    2.7,   60.6,   -0.26,    1.64,    0.0,   -5.0
00:02:05,  973.2,    2.7,   60.6,   -0.35,    1.63,    0.0,   -5.0
00:02:10,  973.3,    2.6,   60.5,   -0.29,    1.64,    0.0,   -5.0
00:02:15,  973.2,    2.7,   60.5,   -0.18,    1.98,    0.0,   -4.8
00:02:20,  973.3,    2.6,   60.4,   -0.13,    1.94,    0.0,   -4.6
00:02:25,  973.3,    2.6,   60.4,   -0.09,    1.66,    0.0,   -4.6
00:02:30,  973.3,    2.7,   60.4,   -0.37,    1.62,    0.0,   -4.6
00:02:35,  973.2,    2.7,   60.4,   -0.29,    1.64,    0.0,   -4.6
00:02:40,  973.2,    2.7,   60.4,   -0.18,    1.78,    0.0,   -4.6
00:02:45,  973.3,    2.7,   60.3,   -0.11,    1.66,    0.0,   -4.4
00:02:50,  973.2,    2.6,   60.3,   -0.26,    1.64,    0.0,   -4.2
00:02:55,  973.2,    2.7,   60.2,   -0.15,    1.66,    0.0,   -4.2
00:03:00,  973.2,    2.7,   60.2,   -0.23,    1.65,    0.0,   -4.2
00:03:05,  973.2,    2.7,   60.2,   -0.20,    1.65,    0.0,   -4.2
00:03:10,  973.2,    2.7,   60.1,   -0.11,    1.50,    0.0,   -4.2
00:03:15,  973.2,    2.7,   60.1,   -0.06,    1.66,    0.0,   -4.0
00:03:20,  973.2,    2.7,   60.1,   -0.27,    1.93,    0.0,   -4.0
00:03:25,  973.2,    2.7,   60.0,   -0.20,    1.65,    0.0,   -3.8
00:03:30,  973.2,    2.7,   60.1,   -0.23,    1.65,    0.0,   -3.8
00:03:35,  973.2,    2.7,   60.1,   -0.07,    1.78,    0.0,   -3.8
00:03:40,  973.2,    2.7,   60.1,   -0.06,    1.79,    0.0,   -3.8
00:03:45,  973.2,    2.7,   60.1,   -0.14,    1.94,    0.0,   -3.8
00:03:50,  973.2,    2.7,   60.2,   -0.38,    1.75,    0.0,   -3.8
00:03:55,  973.2,    2.7,   60.2,   -0.24,    1.98,    0.0,   -3.8
00:04:00,  973.2,    2.7,   60.2,   -0.10,    1.95,    0.0,   -3.8
00:04:05,  973.2,    2.7,   60.2,   -0.16,    1.78,    0.0,   -3.6
00:04:10,  973.2,    2.7,   60.2,   -0.25,    1.77,    0.0,   -3.8
00:04:15,  973.2,    2.7,   60.2,   -0.31,    1.94,    0.0,   -3.8
00:04:20,  973.2,    2.7,   60.2,   -0.43,    1.73,    0.0,   -3.8
00:04:25,  973.2,    2.7,   60.2,   -0.30,    1.51,    0.0,   -3.8
00:04:30,  973.2,    2.7,   60.2,   -0.23,    1.65,    0.0,   -3.6
00:04:35,  973.2,    2.7,   60.1,   -0.32,    1.63,    0.0,   -3.6
00:04:40,  973.2,    2.7,   60.1,   -0.49,    1.72,    0.0,   -3.6
00:04:45,  973.2,    2.7,   60.1,   -0.40,    1.62,    0.0,   -3.6
00:04:50,  973.2,    2.7,   60.0,   -0.49,    1.59,    0.0,   -3.6
00:04:55,  973.2,    2.7,   60.0,   -0.37,    1.50,    0.0,   -3.6
00:05:00,  973.2,    2.7,   60.0,   -0.50,    1.41,    0.0,   -3.4
00:05:05,  973.2,    2.7,   59.9,   -0.25,    0.86,    0.0,   -3.4
00:05:10,  973.2,    2.7,   59.9,   -0.25,    0.60,    0.0,   -3.4
00:05:15,  973.2,    2.7,   59.9,   -0.26,    0.59,    0.0,   -3.4
00:05:20,  973.2,    2.7,   59.9,   -0.25,    0.40,    0.0,   -3.4
00:05:25,  973.2,    2.7,   59.9,   -0.25,    0.51,    0.0,   -3.4
00:05:30,  973.2,    2.7,   59.9,   -0.19,    0.62,    0.0,   -3.6
00:05:35,  973.2,    2.7,   59.9,    0.37,    0.28,    0.0,   -3.6
00:05:40,  973.2,    2.7,   59.9,   -0.07,    0.19,    0.0,   -3.4
00:05:45,  973.2,    2.7,   59.9,   -0.14,    0.42,    0.0,   -3.4
00:05:50,  973.2,    2.7,   59.9,   -0.25,    0.86,    0.0,   -3.4
00:05:55,  973.2,    2.7,   59.9,   -0.05,    0.57,    0.0,   -3.8
00:06:00,  973.2,    2.7,   60.0,   -0.32,    0.34,    0.0,   -3.8
00:06:05,  973.2,    2.7,   60.0,   -0.25,    0.40,    0.0,   -3.8
00:06:10,  973.2,    2.7,   60.0,   -0.35,    0.87,    0.0,   -3.8
00:06:15,  973.2,    2.7,   60.0,   -0.29,    0.89,    0.0,   -3.8
00:06:20,  973.2,    2.7,   60.0,   -0.47,    1.17,    0.0,   -3.8
00:06:25,  973.2,    2.7,   60.1,   -0.55,    1.04,    0.0,   -3.8
00:06:30,  973.2,    2.7,   60.1,   -0.41,    1.32,    0.0,   -3.8
00:06:35,  973.2,    2.7,   60.2,   -0.29,    0.89,    0.0,   -3.8
00:06:40,  973.2,    2.7,   60.3,   -0.44,    1.31,    0.0,   -3.8
00:06:45,  973.2,    2.7,   60.4,   -0.43,    1.61,    0.0,   -3.8
00:06:50,  973.2,    2.7,   60.5,   -0.49,    1.59,    0.0,   -4.0
00:06:55,  973.2,    2.7,   60.5,   -0.43,    1.48,    0.0,   -4.0
00:07:00,  973.2,    2.7,   60.6,   -0.43,    1.61,    0.0,   -4.0
00:07:05,  973.2,    2.7,   60.6,   -0.53,    1.71,    0.0,   -4.2
00:07:10,  973.2,    2.7,   60.7,   -0.62,    1.85,    0.0,   -4.2
00:07:15,  973.2,    2.7,   60.7,   -0.50,    1.88,    0.0,   -4.2
00:07:20,  973.2,    2.7,   60.7,   -0.61,    1.87,    0.0,   -4.4
00:07:25,  973.2,    2.7,   60.8,   -0.62,    1.85,    0.0,   -4.4
00:07:30,  973.2,    2.7,   60.8,   -0.56,    1.70,    0.0,   -4.2
00:07:35,  973.2,    2.7,   60.9,   -0.69,    1.82,    0.0,   -4.2
00:07:40,  973.2,    2.7,   61.0,   -0.61,    1.87,    0.0,   -4.2
00:07:45,  973.2,    2.7,   61.1,   -0.70,    1.84,    0.0,   -4.2
00:07:50,  973.2,    2.7,   61.1,   -0.61,    2.00,    0.0,   -4.2
00:07:55,  973.2,    2.7,   61.2,   -0.73,    1.94,    0.0,   -4.2
00:08:00,  973.2,    2.7,   61.3,   -0.76,    2.01,    0.0,   -4.4
00:08:05,  973.2,    2.7,   61.4,   -0.80,    2.00,    0.0,   -4.4
00:08:10,  973.2,    2.7,   61.5,   -0.69,    1.95,    0.0,   -4.2
00:08:15,  973.2,    2.7,   61.6,   -0.80,    2.13,    0.0,   -4.6
00:08:20,  973.2,    2.7,   61.6,   -0.71,    2.16,    0.0,   -4.6
00:08:25,  973.2,    2.7,   61.7,   -0.76,    2.01,    0.0,   -4.6
00:08:30,  973.2,    2.7,   61.7,   -0.65,    1.97,    0.0,   -4.6
00:08:35,  973.2,    2.7,   61.7,   -0.69,    1.95,    0.0,   -4.6
00:08:40,  973.2,    2.7,   61.8,   -0.73,    1.94,    0.0,   -4.6
00:08:45,  973.2,    2.7,   61.8,   -0.59,    2.07,    0.0,   -4.6
00:08:50,  973.2,    2.7,   61.8,   -0.59,    2.07,    0.0,   -4.6
00:08:55,  973.2,    2.7,   61.8,   -0.61,    1.87,    0.0,   -4.6
00:09:00,  973.2,    2.7,   61.9,   -0.54,    1.89,    0.0,   -4.6
00:09:05,  973.2,    2.7,   61.8,   -0.53,    2.00,    0.0,   -4.6
00:09:10,  973.2,    2.7,   61.8,   -0.57,    1.99,    0.0,   -4.6
00:09:15,  973.2,    2.7,   61.8,   -0.50,    1.88,    0.0,   -4.6
00:09:20,  973.2,    2.7,   61.8,   -0.47,    1.91,    0.0,   -4.6
00:09:25,  973.2,    2.7,   61.8,   -0.43,    1.92,    0.0,   -4.4
00:09:30,  973.2,    2.7,   61.7,   -0.50,    1.88,    0.0,   -4.4
00:09:35,  973.2,    2.8,   61.6,   -0.50,    1.88,    0.0,   -4.4
00:09:40,  973.2,    2.7,   61.5,   -0.51,    1.90,    0.0,   -4.4
00:09:45,  973.2,    2.8,   61.3,   -0.47,    1.91,    0.0,   -4.2
00:09:50,  973.2,    2.7,   61.1,   -0.50,    1.88,    0.0,   -4.4
00:09:55,  973.2,    2.8,   60.9,   -0.46,    1.73,    0.0,   -4.4
00:10:00,  973.2,    2.8,   60.7,   -0.54,    1.87,    0.0,   -4.4
00:10:05,  973.2,    2.8,   60.6,   -0.47,    1.78,    0.0,   -4.2
00:10:10,  973.2,    2.8,   60.4,   -0.43,    1.73,    0.0,   -4.2
00:10:15,  973.2,    2.8,   60.3,   -0.40,    1.62,    0.0,   -4.2
00:10:20,  973.2,    2.8,   60.1,   -0.46,    1.60,    0.0,   -4.4
00:10:25,  973.2,    2.8,   60.0,   -0.40,    1.62,    0.0,   -4.2
00:10:30,  973.2,    2.8,   59.9,   -0.36,    1.81,    0.0,   -4.2
00:10:35,  973.2,    2.8,   59.8,   -0.37,    1.62,    0.0,   -4.2
00:10:40,  973.2,    2.8,   59.8,   -0.43,    1.73,    0.0,   -4.2
00:10:45,  973.2,    2.8,   59.8,   -0.43,    1.61,    0.0,   -4.2
00:10:50,  973.2,    2.8,   59.7,   -0.43,    1.61,    0.0,   -4.2
00:10:55,  973.2,    2.8,   59.6,   -0.44,    1.44,    0.0,   -4.4
00:11:00,  973.2,    2.8,   59.5,   -0.33,    1.47,    0.0,   -4.4
00:11:05,  973.2,    2.8,   59.5,   -0.29,    1.64,    0.0,   -4.2
00:11:10,  973.2,    2.8,   59.4,   -0.37,    1.62,    0.0,   -4.2
00:11:15,  973.2,    2.8,   59.4,   -0.40,    1.62,    0.0,   -4.2
00:11:20,  973.2,    2.8,   59.4,   -0.08,    1.17,    0.0,   -4.2
00:11:25,  973.2,    2.8,   59.4,   -0.34,    1.50,    0.0,   -4.2
00:11:30,  973.2,    2.8,   59.3,   -0.21,    1.53,    0.0,   -4.2
00:11:35,  973.2,    2.8,   59.3,   -0.33,    1.47,    0.0,   -4.2
00:11:40,  973.2,    2.8,   59.3,   -0.27,    1.52,    0.0,   -4.2
00:11:45,  973.2,    2.8,   59.3,   -0.21,    1.53,    0.0,   -4.2
00:11:50,  973.2,    2.8,   59.4,   -0.24,    1.52,    0.0,   -4.2
00:11:55,  973.2,    2.8,   59.4,   -0.24,    1.52,    0.0,   -4.2
00:12:00,  973.2,    2.8,   59.3,   -0.37,    1.62,    0.0,   -4.2
00:12:05,  973.2,    2.8,   59.3,   -0.35,    1.63,    0.0,   -4.2
00:12:10,  973.2,    2.8,   59.4,   -0.24,    1.52,    0.0,   -4.2
00:12:15,  973.2,    2.8,   59.4,   -0.43,    1.48,    0.0,   -4.2
00:12:20,  973.2,    2.8,   59.4,   -0.40,    1.49,    0.0,   -4.2
00:12:25,  973.2,    2.8,   59.4,   -0.37,    1.50,    0.0,   -4.2
00:12:30,  973.2,    2.8,   59.4,   -0.36,    1.46,    0.0,   -4.2
00:12:35,  973.2,    2.8,   59.4,   -0.34,    1.50,    0.0,   -4.2
00:12:40,  973.2,    2.8,   59.5,   -0.33,    1.51,    0.0,   -4.2
00:12:45,  973.2,    2.8,   59.4,   -0.45,    1.47,    0.0,   -4.2
00:12:50,  973.2,    2.8,   59.5,   -0.48,    1.42,    0.0,   -4.2
00:12:55,  973.2,    2.7,   59.5,   -0.52,    1.58,    0.0,   -4.2
00:13:00,  973.2,    2.8,   59.5,   -0.40,    1.49,    0.0,   -4.2
00:13:05,  973.2,    2.8,   59.6,   -0.43,    1.48,    0.0,   -4.2
00:13:10,  973.2,    2.8,   59.6,   -0.41,    1.44,    0.0,   -4.2
00:13:15,  973.2,    2.8,   59.6,   -0.44,    1.44,    0.0,   -4.2
00:13:20,  973.2,    2.8,   59.6,   -0.40,    1.49,    0.0,   -4.2
00:13:25,  973.2,    2.8,   59.7,   -0.24,    0.90,    0.0,   -4.2
00:13:30,  973.2,    2.8,   59.7,   -0.33,    0.56,    0.0,   -4.2
00:13:35,  973.2,    2.8,   59.7,   -0.26,    0.90,    0.0,   -4.2
00:13:40,  973.2,    2.8,   59.7,   -0.47,    0.81,    0.0,   -4.2
00:13:45,  973.2,    2.8,   59.7,   -0.37,    1.12,    0.0,   -4.2
00:13:50,  973.2,    2.7,   59.7,   -0.06,    0.65,    0.0,   -4.2
00:13:55,  973.2,    2.8,   59.7,   -0.08,    1.17,    0.0,   -4.2
00:14:00,  973.2,    2.8,   59.7,   -0.45,    0.82,    0.0,   -4.2
00:14:05,  973.2,    2.8,   59.7,   -0.45,    1.47,    0.0,   -4.2
00:14:10,  973.2,    2.8,   59.7,   -0.39,    0.98,    0.0,   -4.2
00:14:15,  973.2,    2.8,   59.7,   -0.17,    0.54,    0.0,   -4.2
00:14:20,  973.2,    2.8,   59.8,   -0.04,    0.59,    0.0,   -4.2
00:14:25,  973.2,    2.8,   59.7,   -0.32,    1.13,    0.0,   -4.2
00:14:30,  973.2,    2.8,   59.7,   -0.39,    0.98,    0.0,   -4.2
00:14:35,  973.2,    2.8,   59.7,   -0.28,    1.23,    0.0,   -4.2
00:14:40,  973.2,    2.8,   59.7,   -0.39,    1.45,    0.0,   -4.2
00:14:45,  973.2,    2.8,   59.8,   -0.46,    1.60,    0.0,   -4.6
00:14:50,  973.2,    2.8,   59.8,   -0.54,    1.87,    0.0,   -4.6
00:14:55,  973.2,    2.8,   59.8,   -0.43,    1.61,    0.0,   -4.6
00:15:00,  973.2,    2.8,   59.8,   -0.27,    1.52,    0.0,   -4.6
00:15:05,  973.2,    2.8,   59.8,   -0.35,    1.75,    0.0,   -4.6
00:15:10,  973.2,    2.8,   59.9,   -0.49,    1.59,    0.0,   -4.6
00:15:15,  973.2,    2.8,   59.9,   -0.65,    1.53,    0.0,   -4.6
00:15:20,  973.2,    2.8,   59.9,   -0.29,    1.47,    0.0,   -4.6
00:15:25,  973.2,    2.8,   59.9,   -0.18,    1.47,    0.0,   -4.6
00:15:30,  973.2,    2.8,   60.0,   -0.56,    1.57,    0.0,   -4.6
00:15:35,  973.2,    2.8,   59.9,   -0.46,    1.60,    0.0,   -4.6
00:15:40,  973.2,    2.8,   59.9,   -0.49,    1.46,    0.0,   -4.6
00:15:45,  973.2,    2.8,   59.9,   -0.56,    1.70,    0.0,   -4.6
00:15:50,  973.2,    2.8,   59.8,   -0.54,    1.87,    0.0,   -4.6
00:15:55,  973.2,    2.8,   59.8,   -0.65,    1.84,    0.0,   -4.6
00:16:00,  973.2,    2.8,   59.8,   -0.46,    1.89,    0.0,   -4.6
00:16:05,  973.2,    2.8,   59.8,   -0.54,    1.87,    0.0,   -4.6
00:16:10,  973.2,    2.8,   59.8,   -0.43,    1.92,    0.0,   -4.6
00:16:15,  973.2,    2.8,   59.8,   -0.38,    1.93,    0.0,   -4.6
00:16:20,  973.2,    2.8,   59.8,   -0.54,    1.87,    0.0,   -4.6
00:16:25,  973.3,    2.8,   59.7,   -0.54,    1.87,    0.0,   -5.0
00:16:30,  973.3,    2.8,   59.6,   -0.51,    1.90,    0.0,   -5.0
00:16:35,  973.3,    2.8,   59.6,   -0.60,    1.68,    0.0,   -5.0
00:16:40,  973.3,    2.8,   59.5,   -0.40,    1.49,    0.0,   -5.0
00:16:45,  973.2,    2.8,   59.4,   -0.14,    1.17,    0.0,   -5.0
00:16:50,  973.2,    2.8,   59.4,   -0.49,    1.59,    0.0,   -5.0
00:16:55,  973.3,    2.8,   59.3,   -0.57,    1.43,    0.0,   -5.0
00:17:00,  973.3,    2.8,   59.3,   -0.40,    1.78,    0.0,   -5.0
00:17:05,  973.3,    2.8,   59.2,   -0.32,    1.63,    0.0,   -5.0
00:17:10,  973.3,    2.8,   59.2,   -0.46,    1.89,    0.0,   -4.6
00:17:15,  973.3,    2.8,   59.1,   -0.56,    1.70,    0.0,   -4.6
00:17:20,  973.3,    2.8,   59.1,   -0.61,    1.85,    0.0,   -4.6
00:17:25,  973.3,    2.8,   59.1,   -0.54,    1.87,    0.0,   -5.0
00:17:30,  973.3,    2.8,   59.2,   -0.62,    1.85,    0.0,   -5.0
00:17:35,  973.3,    2.8,   59.1,   -0.31,    1.76,    0.0,   -5.0
00:17:40,  973.3,    2.8,   59.1,   -0.13,    1.54,    0.0,   -5.0
00:17:45,  973.3,    2.8,   59.1,   -0.43,    1.61,    0.0,   -5.0
00:17:50,  973.3,    2.8,   59.1,   -0.52,    1.58,    0.0,   -5.0
00:17:55,  973.3,    2.8,   59.1,   -0.47,    2.10,    0.0,   -4.6
00:18:00,  973.3,    2.8,   59.0,   -0.47,    2.10,    0.0,   -4.6
00:18:05,  973.3,    2.8,   59.0,   -0.47,    1.78,    0.0,   -4.6
00:18:10,  973.3,    2.8,   59.0,   -0.43,    1.92,    0.0,   -4.6
00:18:15,  973.3,    2.8,   59.0,   -0.63,    1.67,    0.0,   -4.6
00:18:20,  973.3,    2.8,   58.9,   -0.61,    1.87,    0.0,   -4.6
00:18:25,  973.3,    2.8,   58.9,   -0.57,    1.69,    0.0,   -4.6
00:18:30,  973.3,    2.8,   58.8,   -0.57,    1.99,    0.0,   -4.6
00:18:35,  973.3,    2.8,   58.8,   -0.34,    2.12,    0.0,   -4.6
00:18:40,  973.3,    2.8,   58.8,   -0.43,    1.73,    0.0,   -4.6
00:18:45,  973.3,    2.8,   58.8,   -0.32,    1.63,    0.0,   -4.6
00:18:50,  973.3,    2.8,   58.8,   -0.61,    1.85,    0.0,   -4.6
00:18:55,  973.3,    2.8,   58.8,   -0.54,    1.89,    0.0,   -4.6
00:19:00,  973.3,    2.8,   58.9,   -0.43,    1.73,    0.0,   -4.8
00:19:05,  973.3,    2.8,   59.0,   -0.65,    1.53,    0.0,   -4.8
00:19:10,  973.3,    2.8,   59.0,   -0.52,    1.58,    0.0,   -4.6
00:19:15,  973.3,    2.8,   59.1,   -0.32,    1.82,    0.0,   -4.6
00:19:20,  973.3,    2.7,   59.1,   -0.35,    1.75,    0.0,   -4.6
00:19:25,  973.3,    2.8,   59.2,   -0.49,    1.59,    0.0,   -4.6
00:19:30,  973.3,    2.8,   59.2,   -0.83,    1.58,    0.0,   -4.6
00:19:35,  973.3,    2.7,   59.2,   -0.69,    1.82,    0.0,   -4.6
00:19:40,  973.3,    2.8,   59.3,   -0.69,    1.71,    0.0,   -4.4
00:19:45,  973.3,    2.7,   59.3,   -0.47,    1.76,    0.0,   -4.6
00:19:50,  973.3,    2.8,   59.3,   -0.49,    1.72,    0.0,   -4.4
00:19:55,  973.3,    2.7,   59.4,   -0.52,    1.58,    0.0,   -4.4
00:20:00,  973.3,    2.7,   59.4,   -0.59,    1.56,    0.0,   -4.6
00:20:05,  973.3,    2.7,   59.4,   -0.57,    1.69,    0.0,   -4.6
00:20:10,  973.3,    2.7,   59.4,   -0.69,    1.65,    0.0,   -4.4
00:20:15,  973.3,    2.7,   59.4,   -0.56,    1.70,    0.0,   -4.4
00:20:20,  973.3,    2.7,   59.5,   -0.53,    1.71,    0.0,   -4.2
00:20:25,  973.3,    2.7,   59.5,   -0.56,    1.57,    0.0,   -4.2
00:20:30,  973.3,    2.7,   59.5,   -0.57,    1.43,    0.0,   -4.6
00:20:35,  973.3,    2.7,   59.6,   -0.52,    1.58,    0.0,   -4.6
00:20:40,  973.3,    2.7,   59.6,   -0.56,    1.39,    0.0,   -4.6
00:20:45,  973.3,    2.7,   59.7,   -0.41,    1.44,    0.0,   -4.2
00:20:50,  973.3,    2.7,   59.7,   -0.56,    1.70,    0.0,   -4.6
00:20:55,  973.3,    2.7,   59.7,   -0.53,    1.58,    0.0,   -4.6
00:21:00,  973.3,    2.7,   59.7,   -0.59,    1.56,    0.0,   -4.6
00:21:05,  973.3,    2.7,   59.8,   -0.66,    1.39,    0.0,   -4.4
00:21:10,  973.3,    2.7,   59.8,   -0.77,    1.29,    0.0,   -4.2
00:21:15,  973.3,    2.7,   59.8,   -0.70,    1.04,    0.0,   -4.2
00:21:20,  973.3,    2.7,   59.8,   -0.53,    1.41,    0.0,   -4.2
00:21:25,  973.3,    2.7,   59.8,   -0.72,    1.32,    0.0,   -4.2
00:21:30,  973.3,    2.7,   59.7,   -0.59,    1.56,    0.0,   -4.2
00:21:35,  973.3,    2.7,   59.7,   -0.40,    1.62,    0.0,   -4.2
00:21:40,  973.3,    2.7,   59.8,   -0.65,    1.35,    0.0,   -4.2
00:21:45,  973.3,    2.7,   59.8,   -0.57,    1.43,    0.0,   -4.4
00:21:50,  973.3,    2.7,   59.8,   -0.64,    1.33,    0.0,   -4.6
00:21:55,  973.3,    2.7,   59.8,   -0.42,    1.10,    0.0,   -4.6
00:22:00,  973.3,    2.7,   59.8,   -0.47,    1.43,    0.0,   -4.6
00:22:05,  973.3,    2.7,   59.9,   -0.53,    1.41,    0.0,   -4.6
00:22:10,  973.3,    2.7,   59.9,   -0.50,    1.41,    0.0,   -4.6
00:22:15,  973.3,    2.7,   59.9,   -0.64,    1.36,    0.0,   -4.6
00:22:20,  973.3,    2.7,   59.9,   -0.33,    1.34,    0.0,   -4.6
00:22:25,  973.3,    2.7,   60.0,   -0.61,    1.10,    0.0,   -4.6
00:22:30,  973.3,    2.7,   60.0,   -0.57,    1.12,    0.0,   -4.6
00:22:35,  973.3,    2.7,   60.0,   -0.49,    1.29,    0.0,   -4.6
00:22:40,  973.3,    2.7,   60.0,   -0.39,    1.45,    0.0,   -4.6
00:22:45,  973.3,    2.7,   60.0,   -0.48,    1.42,    0.0,   -4.6
00:22:50,  973.3,    2.7,   60.0,   -0.28,    1.23,    0.0,   -4.6
00:22:55,  973.3,    2.7,   60.1,   -0.30,    1.14,    0.0,   -4.6
00:23:00,  973.3,    2.7,   60.1,   -0.54,    0.90,    0.0,   -4.6
00:23:05,  973.3,    2.7,   60.1,   -0.42,    1.10,    0.0,   -4.6
00:23:10,  973.3,    2.7,   60.2,   -0.59,    1.02,    0.0,   -4.6
00:23:15,  973.3,    2.7,   60.2,   -0.41,    1.42,    0.0,   -4.6
00:23:20,  973.3,    2.7,   60.3,   -0.43,    0.96,    0.0,   -5.0
00:23:25,  973.3,    2.7,   60.4,   -0.18,    0.92,    0.0,   -5.0
00:23:30,  973.3,    2.7,   60.5,   -0.22,    0.91,    0.0,   -4.8
00:23:35,  973.3,    2.7,   60.6,   -0.25,    1.02,    0.0,   -5.0
00:23:40,  973.3,    2.7,   60.7,   -0.16,    1.17,    0.0,   -4.8
00:23:45,  973.3,    2.6,   60.8,   -0.37,    1.12,    0.0,   -5.0
00:23:50,  973.3,    2.6,   60.9,   -0.05,    0.93,    0.0,   -4.6
00:23:55,  973.3,    2.6,   60.9,   -0.27,    0.89,    0.0,   -4.8
00:24:00,  973.3,    2.6,   61.0,   -0.48,    0.94,    0.0,   -5.0
00:24:05,  973.3,    2.6,   61.1,   -0.17,    1.04,    0.0,   -5.0
00:24:10,  973.3,    2.7,   61.2,   -0.38,    0.85,    0.0,   -5.0
00:24:15,  973.3,    2.6,   61.3,   -0.17,    0.63,    0.0,   -4.8
00:24:20,  973.3,    2.6,   61.3,   -0.20,    0.91,    0.0,   -4.8
00:24:25,  973.3,    2.6,   61.4,   -0.20,    1.03,    0.0,   -4.8
00:24:30,  973.3,    2.6,   61.4,   -0.22,    1.03,    0.0,   -4.6
00:24:35,  973.3,    2.6,   61.4,   -0.25,    1.15,    0.0,   -4.6
00:24:40,  973.3,    2.6,   61.5,   -0.17,    1.04,    0.0,   -4.8
00:24:45,  973.3,    2.6,   61.5,   -0.22,    1.03,    0.0,   -4.8
00:24:50,  973.3,    2.7,   61.5,   -0.37,    1.12,    0.0,   -5.0
00:24:55,  973.3,    2.7,   61.5,   -0.30,    1.14,    0.0,   -5.0
00:25:00,  973.3,    2.7,   61.5,   -0.32,    1.13,    0.0,   -5.0
00:25:05,  973.3,    2.6,   61.5,   -0.32,    1.13,    0.0,   -5.0
00:25:10,  973.3,    2.6,   61.5,   -0.23,    1.03,    0.0,   -5.0
00:25:15,  973.3,    2.7,   61.5,   -0.32,    1.13,    0.0,   -5.0
00:25:20,  973.3,    2.6,   61.5,   -0.29,    0.89,    0.0,   -5.0
00:25:25,  973.3,    2.7,   61.6,   -0.23,    1.15,    0.0,   -5.0
00:25:30,  973.3,    2.6,   61.6,   -0.30,    1.14,    0.0,   -5.0
00:25:35,  973.3,    2.6,   61.6,   -0.35,    1.21,    0.0,   -5.0
00:25:40,  973.3,    2.6,   61.6,   -0.37,    1.20,    0.0,   -5.0
00:25:45,  973.3,    2.6,   61.6,   -0.35,    1.21,    0.0,   -5.2
00:25:50,  973.3,    2.6,   61.6,   -0.35,    1.21,    0.0,   -5.0
00:25:55,  973.3,    2.6,   61.6,   -0.32,    1.13,    0.0,   -5.0
00:26:00,  973.3,    2.6,   61.6,   -0.32,    1.22,    0.0,   -5.0
00:26:05,  973.3,    2.7,   61.7,   -0.37,    1.20,    0.0,   -5.2
00:26:10,  973.3,    2.6,   61.7,   -0.32,    1.22,    0.0,   -5.4
00:26:15,  973.3,    2.6,   61.8,   -0.40,    1.19,    0.0,   -5.2
00:26:20,  973.3,    2.6,   61.8,   -0.37,    1.12,    0.0,   -5.0
00:26:25,  973.3,    2.7,   61.8,   -0.29,    0.89,    0.0,   -5.2
00:26:30,  973.3,    2.7,   61.9,   -0.33,    1.00,    0.0,   -5.4
00:26:35,  973.3,    2.6,   61.9,   -0.39,    1.20,    0.0,   -5.4
00:26:40,  973.3,    2.7,   62.0,   -0.41,    1.44,    0.0,   -5.4
00:26:45,  973.3,    2.6,   62.0,   -0.39,    1.45,    0.0,   -5.4
00:26:50,  973.3,    2.6,   61.9,   -0.41,    1.44,    0.0,   -5.4
00:26:55,  973.3,    2.7,   62.0,   -0.45,    1.47,    0.0,   -5.4
00:27:00,  973.3,    2.6,   62.0,   -0.48,    1.46,    0.0,   -5.4
00:27:05,  973.3,    2.6,   62.0,   -0.47,    1.43,    0.0,   -5.4
00:27:10,  973.3,    2.7,   61.9,   -0.56,    1.39,    0.0,   -5.4
00:27:15,  973.3,    2.7,   61.9,   -0.53,    1.41,    0.0,   -5.4
00:27:20,  973.4,    2.7,   61.8,   -0.47,    1.43,    0.0,   -5.4
00:27:25,  973.3,    2.7,   61.8,   -0.47,    1.43,    0.0,   -5.4
00:27:30,  973.3,    2.7,   61.8,   -0.41,    1.44,    0.0,   -5.4
00:27:35,  973.4,    2.7,   61.7,   -0.41,    1.44,    0.0,   -5.4
00:27:40,  973.4,    2.7,   61.7,   -0.41,    1.44,    0.0,   -5.2
00:27:45,  973.3,    2.7,   61.7,   -0.56,    1.39,    0.0,   -5.2
00:27:50,  973.4,    2.6,   61.8,   -0.53,    1.41,    0.0,   -5.2
00:27:55,  973.4,    2.7,   61.8,   -0.56,    1.39,    0.0,   -5.4
00:28:00,  973.3,    2.7,   61.9,   -0.51,    1.28,    0.0,   -5.4
00:28:05,  973.3,    2.7,   61.9,   -0.24,    1.23,    0.0,   -5.4
00:28:10,  973.4,    2.7,   62.0,   -0.41,    1.32,    0.0,   -5.4
00:28:15,  973.3,    2.7,   62.1,   -0.39,    1.45,    0.0,   -5.4
00:28:20,  973.4,    2.7,   62.1,   -0.44,    1.44,    0.0,   -5.4
00:28:25,  973.4,    2.6,   62.2,   -0.38,    1.33,    0.0,   -5.4
00:28:30,  973.4,    2.7,   62.2,   -0.30,    1.14,    0.0,   -5.4
00:28:35,  973.4,    2.7,   62.3,   -0.32,    1.13,    0.0,   -5.4
00:28:40,  973.4,    2.6,   62.3,   -0.32,    1.13,    0.0,   -5.4
00:28:45,  973.4,    2.6,   62.3,   -0.37,    1.12,    0.0,   -5.4
00:28:50,  973.4,    2.7,   62.3,   -0.41,    1.32,    0.0,   -5.4
00:28:55,  973.4,    2.6,   62.3,   -0.47,    1.43,    0.0,   -5.6
00:29:00,  973.4,    2.7,   62.3,   -0.67,    1.34,    0.0,   -5.6
00:29:05,  973.4,    2.6,   62.3,   -0.64,    1.22,    0.0,   -5.4
00:29:10,  973.4,    2.7,   62.3,   -0.64,    1.36,    0.0,   -5.4
00:29:15,  973.4,    2.7,   62.3,   -0.42,    1.19,    0.0,   -5.6
00:29:20,  973.4,    2.6,   62.3,   -0.28,    1.14,    0.0,   -5.6
00:29:25,  973.4,    2.6,   62.3,   -0.24,    1.23,    0.0,   -5.4
00:29:30,  973.4,    2.7,   62.3,   -0.47,    1.43,    0.0,   -5.4
00:29:35,  973.4,    2.6,   62.3,   -0.46,    1.41,    0.0,   -5.4
00:29:40,  973.4,    2.6,   62.4,   -0.30,    1.22,    0.0,   -5.4
00:29:45,  973.4,    2.6,   62.4,   -0.51,    1.15,    0.0,   -5.4
00:29:50,  973.4,    2.6,   62.5,   -0.55,    1.04,    0.0,   -5.6
00:29:55,  973.4,    2.6,   62.5,   -0.63,    1.00,    0.0,   -5.6
00:30:00,  973.4,    2.6,   62.5,   -0.64,    1.36,    0.0,   -5.6
00:30:05,  973.4,    2.6,   62.6,   -0.61,    1.37,    0.0,   -5.6
00:30:10,  973.4,    2.6,   62.6,   -0.53,    1.41,    0.0,   -5.6
00:30:15,  973.4,    2.6,   62.6,   -0.47,    1.43,    0.0,   -5.8
00:30:20,  973.4,    2.6,   62.7,   -0.41,    1.44,    0.0,   -5.6
00:30:25,  973.4,    2.6,   62.7,   -0.53,    1.41,    0.0,   -5.8
00:30:30,  973.4,    2.6,   62.7,   -0.64,    1.36,    0.0,   -5.6
00:30:35,  973.4,    2.6,   62.8,   -0.60,    1.24,    0.0,   -5.8
00:30:40,  973.4,    2.6,   62.8,   -0.59,    1.11,    0.0,   -5.8
00:30:45,  973.4,    2.6,   62.8,   -0.64,    1.36,    0.0,   -5.8
00:30:50,  973.4,    2.6,   62.9,   -0.58,    1.38,    0.0,   -5.8
00:30:55,  973.4,    2.6,   62.9,   -0.73,    1.17,    0.0,   -6.0
00:31:00,  973.4,    2.6,   63.0,   -0.50,    1.07,    0.0,   -5.8
00:31:05,  973.4,    2.6,   63.0,   -0.44,    1.09,    0.0,   -5.8
00:31:10,  973.4,    2.6,   63.0,   -0.44,    1.31,    0.0,   -5.8
00:31:15,  973.4,    2.6,   63.0,   -0.53,    1.14,    0.0,   -5.8
00:31:20,  973.4,    2.6,   63.1,   -0.49,    1.16,    0.0,   -5.8