2005/12/26, +9, 136.10,  34.85, 385
00:00:00,  964.8,    4.6,   68.6,    5.06,    0.98,    0.0, -999.0
00:00:05,  964.8,    4.5,   68.8,    3.38,    2.64,    0.0, -999.0
00:00:10,  964.8,    4.5,   69.2,    4.27,    2.67,    0.0, -999.0
00:00:15,  964.8,    4.5,   68.6,    5.30,    0.93,    0.0, -999.0
00:00:20,  964.9,    4.6,   68.8,    4.98,    1.34,    0.0, -999.0
00:00:25,  964.9,    4.6,   68.5,    5.57,    0.39,    0.0, -999.0
00:00:30,  964.9,    4.6,   68.5,    3.54,   -2.57,    0.0, -999.0
00:00:35,  965.0,    4.6,   68.7,    6.17,   -1.42,    0.0, -999.0
00:00:40,  964.9,    4.6,   68.5,    5.84,    0.41,    0.0, -999.0
00:00:45,  965.0,    4.6,   69.8,    3.41,    2.30,    0.0, -999.0
00:00:50,  965.0,    4.6,   69.4,    2.71,    1.50,    0.0, -999.0
00:00:55,  965.0,    4.6,   68.2,    2.77,    1.87,    0.0, -999.0
00:01:00,  964.9,    4.6,   69.2,    2.44,    1.78,    0.0, -999.0
00:01:05,  965.0,    4.6,   69.0,    3.31,    2.23,    0.0, -999.0
00:01:10,  965.0,    4.6,   68.8,    3.59,    1.52,    0.0, -999.0
00:01:15,  964.9,    4.6,   68.6,    1.84,    4.34,    0.0, -999.0
00:01:20,  964.9,    4.6,   69.0,    1.42,    6.14,    0.0, -999.0
00:01:25,  964.9,    4.6,   68.9,    1.57,    5.85,    0.0, -999.0
00:01:30,  964.9,    4.6,   68.7,    1.06,    2.90,    0.0, -999.0
00:01:35,  964.9,    4.5,   69.3,    0.42,   -1.97,    0.0, -999.0
00:01:40,  964.9,    4.5,   68.6,    1.99,   -0.07,    0.0, -999.0
00:01:45,  964.9,    4.5,   69.0,    4.46,   -0.31,    0.0, -999.0
00:01:50,  964.9,    4.5,   69.0,    3.08,    0.43,    0.0, -999.0
00:01:55,  964.9,    4.5,   69.4,    3.57,    0.25,    0.0, -999.0
00:02:00,  964.9,    4.5,   69.4,    2.29,   -0.83,    0.0, -999.0
00:02:05,  964.9,    4.5,   69.6,    3.57,   -2.79,    0.0, -999.0
00:02:10,  965.0,    4.5,   68.7,    1.76,   -2.42,    0.0, -999.0
00:02:15,  964.9,    4.5,   69.1,    2.79,   -1.30,    0.0, -999.0
00:02:20,  964.9,    4.5,   68.9,    2.65,   -0.61,    0.0, -999.0
00:02:25,  964.9,    4.5,   69.3,    2.72,   -1.38,    0.0, -999.0
00:02:30,  965.0,    4.5,   69.4,    3.19,   -0.22,    0.0, -999.0
00:02:35,  965.0,    4.5,   68.7,    2.74,    1.05,    0.0, -999.0
00:02:40,  964.9,    4.5,   69.7,    6.10,    2.72,    0.0, -999.0
00:02:45,  964.9,    4.5,   68.6,    5.30,    1.22,    0.0, -999.0
00:02:50,  964.9,    4.5,   70.0,    4.88,    1.59,    0.0, -999.0
00:02:55,  964.9,    4.5,   69.1,    5.14,    0.45,    0.0, -999.0
00:03:00,  964.9,    4.5,   69.1,    5.20,   -3.00,    0.0, -999.0
00:03:05,  964.8,    4.5,   69.0,    1.80,   -2.67,    0.0, -999.0
00:03:10,  964.8,    4.5,   68.7,    0.79,   -2.96,    0.0, -999.0
00:03:15,  964.9,    4.5,   68.8,    3.09,   -2.99,    0.0, -999.0
00:03:20,  964.9,    4.5,   69.3,    1.62,   -1.36,    0.0, -999.0
00:03:25,  964.9,    4.5,   69.3,    1.96,   -0.71,    0.0, -999.0
00:03:30,  964.8,    4.5,   69.8,    1.84,   -0.56,    0.0, -999.0
00:03:35,  964.9,    4.5,   69.5,    1.89,   -0.88,    0.0, -999.0
00:03:40,  964.9,    4.5,   69.2,    1.69,   -0.90,    0.0, -999.0
00:03:45,  964.9,    4.5,   69.3,    0.97,   -0.26,    0.0, -999.0
00:03:50,  964.9,    4.5,   68.7,    0.73,    0.31,    0.0, -999.0
00:03:55,  964.9,    4.5,   69.3,   -0.04,    0.54,    0.0, -999.0
00:04:00,  964.9,    4.5,   69.4,    0.26,   -0.10,    0.0, -999.0
00:04:05,  964.9,    4.5,   69.1,    0.61,   -0.19,    0.0, -999.0
00:04:10,  965.0,    4.5,   69.1,    0.80,   -0.20,    0.0, -999.0
00:04:15,  965.0,    4.5,   69.3,    0.97,    0.08,    0.0, -999.0
00:04:20,  964.9,    4.5,   68.9,    2.18,   -1.11,    0.0, -999.0
00:04:25,  964.9,    4.5,   68.8,    1.49,   -0.08,    0.0, -999.0
00:04:30,  964.9,    4.5,   69.2,    0.63,    1.13,    0.0, -999.0
00:04:35,  965.0,    4.5,   68.4,    1.17,    1.05,    0.0, -999.0
00:04:40,  965.0,    4.5,   68.3,    3.99,   -0.07,    0.0, -999.0
00:04:45,  965.0,    4.5,   68.9,    2.99,    0.10,    0.0, -999.0
00:04:50,  965.0,    4.5,   69.6,    1.96,   -0.38,    0.0, -999.0
00:04:55,  965.0,    4.5,   69.2,    3.16,    0.96,    0.0, -999.0
00:05:00,  965.0,    4.6,   69.4,    3.28,    2.66,    0.0, -999.0
00:05:05,  964.9,    4.5,   69.3,    3.46,    1.12,    0.0, -999.0
00:05:10,  964.9,    4.5,   68.8,    3.76,    1.44,    0.0, -999.0
00:05:15,  964.9,    4.5,   69.3,    3.62,    0.51,    0.0, -999.0
00:05:20,  964.9,    4.5,   69.6,    2.32,    0.75,    0.0, -999.0
00:05:25,  964.9,    4.5,   68.5,    3.68,   -0.72,    0.0, -999.0
00:05:30,  964.9,    4.5,   69.1,    4.35,    2.03,    0.0, -999.0
00:05:35,  964.9,    4.5,   69.1,    4.98,    0.35,    0.0, -999.0
00:05:40,  964.9,    4.5,   69.2,    4.31,   -0.99,    0.0, -999.0
00:05:45,  964.9,    4.5,   69.0,    4.38,   -0.38,    0.0, -999.0
00:05:50,  965.0,    4.6,   68.9,    3.70,    1.49,    0.0, -999.0
00:05:55,  964.9,    4.6,   69.0,    3.61,   -0.44,    0.0, -999.0
00:06:00,  964.8,    4.6,   68.1,    3.13,    0.05,    0.0, -999.0
00:06:05,  964.8,    4.6,   69.1,    3.85,   -1.96,    0.0, -999.0
00:06:10,  964.9,    4.6,   68.8,    2.83,   -2.37,    0.0, -999.0
00:06:15,  964.9,    4.6,   68.9,    3.33,   -2.33,    0.0, -999.0
00:06:20,  964.9,    4.6,   69.2,    4.06,   -1.01,    0.0, -999.0
00:06:25,  964.9,    4.6,   69.0,    2.20,   -2.92,    0.0, -999.0
00:06:30,  964.9,    4.6,   69.0,    3.67,   -1.26,    0.0, -999.0
00:06:35,  964.9,    4.6,   69.2,    3.07,    1.00,    0.0, -999.0
00:06:40,  964.8,    4.6,   68.9,    4.08,   -1.02,    0.0, -999.0
00:06:45,  964.8,    4.6,   68.9,    3.28,    2.13,    0.0, -999.0
00:06:50,  964.9,    4.6,   69.6,    3.16,   -0.28,    0.0, -999.0
00:06:55,  965.0,    4.6,   69.4,    2.84,    2.14,    0.0, -999.0
00:07:00,  964.9,    4.6,   68.9,    1.93,    0.48,    0.0, -999.0
00:07:05,  964.9,    4.6,   69.6,    1.79,    0.48,    0.0, -999.0
00:07:10,  965.0,    4.6,   69.8,    1.98,   -0.10,    0.0, -999.0
00:07:15,  964.9,    4.5,   70.1,    2.69,    0.57,    0.0, -999.0
00:07:20,  964.8,    4.5,   68.6,    3.11,    0.27,    0.0, -999.0
00:07:25,  964.8,    4.5,   69.1,    2.58,   -0.45,    0.0, -999.0
00:07:30,  964.8,    4.5,   69.4,    2.65,   -0.76,    0.0, -999.0
00:07:35,  964.9,    4.5,   69.3,    3.60,   -0.83,    0.0, -999.0
00:07:40,  964.8,    4.5,   70.6,    3.57,    1.16,    0.0, -999.0
00:07:45,  964.9,    4.5,   69.6,    1.19,    1.47,    0.0, -999.0
00:07:50,  964.9,    4.5,   69.7,    2.83,   -1.63,    0.0, -999.0
00:07:55,  964.9,    4.5,   69.8,    3.36,   -1.36,    0.0, -999.0
00:08:00,  965.0,    4.5,   69.5,    4.24,   -0.22,    0.0, -999.0
00:08:05,  964.9,    4.5,   69.6,    2.17,   -1.25,    0.0, -999.0
00:08:10,  964.9,    4.5,   69.4,    1.93,   -2.47,    0.0, -999.0
00:08:15,  964.9,    4.5,   69.4,    3.48,   -1.13,    0.0, -999.0
00:08:20,  964.9,    4.5,   69.4,    2.92,   -1.06,    0.0, -999.0
00:08:25,  965.0,    4.5,   69.5,    3.21,   -0.74,    0.0, -999.0
00:08:30,  964.9,    4.5,   69.4,    3.63,   -0.64,    0.0, -999.0
00:08:35,  964.9,    4.5,   70.3,    2.63,    1.40,    0.0, -999.0
00:08:40,  964.9,    4.5,   69.5,    0.89,    1.06,    0.0, -999.0
00:08:45,  964.9,    4.5,   69.5,    0.61,    0.51,    0.0, -999.0
00:08:50,  964.9,    4.5,   69.4,    0.53,    0.55,    0.0, -999.0
00:08:55,  964.9,    4.5,   69.4,    3.73,    0.33,    0.0, -999.0
00:09:00,  964.9,    4.5,   70.7,    1.42,    1.23,    0.0, -999.0
00:09:05,  964.8,    4.5,   69.8,    0.07,    0.95,    0.0, -999.0
00:09:10,  964.9,    4.5,   69.7,   -0.72,    0.40,    0.0, -999.0
00:09:15,  964.9,    4.5,   70.2,    0.38,   -0.17,    0.0, -999.0
00:09:20,  964.9,    4.5,   69.6,    0.44,   -1.77,    0.0, -999.0
00:09:25,  964.9,    4.5,   70.2,    0.25,   -0.76,    0.0, -999.0
00:09:30,  964.9,    4.5,   70.2,   -0.22,    0.55,    0.0, -999.0
00:09:35,  964.9,    4.5,   70.3,   -0.30,    0.39,    0.0, -999.0
00:09:40,  964.9,    4.5,   69.4,    0.03,    0.09,    0.0, -999.0
00:09:45,  964.9,    4.5,   70.5,    0.08,   -0.01,    0.0, -999.0
00:09:50,  964.9,    4.5,   70.0,    0.54,    0.22,    0.0, -999.0
00:09:55,  964.9,    4.5,   69.6,    1.96,    1.48,    0.0, -999.0
00:10:00,  964.9,    4.4,   69.5,    0.94,   -0.68,    0.0, -999.0
00:10:05,  964.9,    4.4,   69.7,    0.58,   -1.24,    0.0, -999.0
00:10:10,  964.9,    4.5,   69.3,    0.70,    0.37,    0.0, -999.0
00:10:15,  965.0,    4.5,   69.5,    1.28,   -0.37,    0.0, -999.0
00:10:20,  964.9,    4.5,   69.8,    1.64,    0.87,    0.0, -999.0
00:10:25,  964.9,    4.5,   70.0,    2.93,    4.04,    0.0, -999.0
00:10:30,  964.9,    4.5,   69.7,    1.92,    1.61,    0.0, -999.0
00:10:35,  965.0,    4.5,   69.8,    2.74,    0.53,    0.0, -999.0
00:10:40,  965.0,    4.5,   69.1,   -0.35,   -2.53,    0.0, -999.0
00:10:45,  964.9,    4.5,   69.2,   -2.15,   -1.05,    0.0, -999.0
00:10:50,  965.0,    4.5,   70.4,    0.72,    0.29,    0.0, -999.0
00:10:55,  964.9,    4.5,   69.9,    0.30,   -0.31,    0.0, -999.0
00:11:00,  964.9,    4.5,   69.5,    1.83,    1.01,    0.0, -999.0
00:11:05,  964.9,    4.5,   69.8,    0.51,   -0.45,    0.0, -999.0
00:11:10,  964.9,    4.5,   69.4,    1.84,   -1.71,    0.0, -999.0
00:11:15,  964.9,    4.5,   69.6,    1.64,    0.76,    0.0, -999.0
00:11:20,  965.0,    4.5,   69.6,    4.22,    1.05,    0.0, -999.0
00:11:25,  964.9,    4.5,   70.3,    3.24,    3.13,    0.0, -999.0
00:11:30,  964.9,    4.5,   69.2,    5.71,    0.80,    0.0, -999.0
00:11:35,  964.9,    4.5,   70.5,    6.87,    0.00,    0.0, -999.0
00:11:40,  964.9,    4.5,   69.1,    5.45,   -1.26,    0.0, -999.0
00:11:45,  964.9,    4.5,   70.2,    4.38,    0.08,    0.0, -999.0
00:11:50,  964.9,    4.6,   69.6,    5.15,   -1.48,    0.0, -999.0
00:11:55,  964.9,    4.5,   70.2,    4.16,   -0.96,    0.0, -999.0
00:12:00,  964.9,    4.6,   70.2,    2.16,   -1.62,    0.0, -999.0
00:12:05,  964.9,    4.6,   69.5,    2.01,   -0.07,    0.0, -999.0
00:12:10,  964.9,    4.6,   69.2,    2.37,   -0.68,    0.0, -999.0
00:12:15,  964.9,    4.6,   69.5,    1.76,    1.10,    0.0, -999.0
00:12:20,  964.9,    4.6,   70.8,    1.82,    0.16,    0.0, -999.0
00:12:25,  965.0,    4.6,   70.2,    0.42,   -0.85,    0.0, -999.0
00:12:30,  964.9,    4.5,   69.7,    1.89,   -0.88,    0.0, -999.0
00:12:35,  964.9,    4.6,   69.2,    1.75,   -0.18,    0.0, -999.0
00:12:40,  965.0,    4.6,   69.7,    2.14,   -0.15,    0.0, -999.0
00:12:45,  964.9,    4.6,   69.8,    3.11,   -0.22,    0.0, -999.0
00:12:50,  964.9,    4.6,   70.9,    5.68,   -1.42,    0.0, -999.0
00:12:55,  964.9,    4.6,   69.9,    6.22,   -2.14,    0.0, -999.0
00:13:00,  964.9,    4.6,   69.6,    4.95,   -1.14,    0.0, -999.0
00:13:05,  964.8,    4.6,   69.1,    5.24,   -2.33,    0.0, -999.0
00:13:10,  964.9,    4.6,   70.0,    5.73,   -2.32,    0.0, -999.0
00:13:15,  964.8,    4.6,   70.5,    4.21,    1.05,    0.0, -999.0
00:13:20,  964.8,    4.6,   70.4,    3.78,    2.01,    0.0, -999.0
00:13:25,  964.8,    4.6,   69.7,    1.95,    2.89,    0.0, -999.0
00:13:30,  964.9,    4.6,   69.6,    4.66,    0.74,    0.0, -999.0
00:13:35,  964.9,    4.6,   69.9,    2.19,   -1.21,    0.0, -999.0
00:13:40,  964.8,    4.6,   69.7,    2.09,   -1.26,    0.0, -999.0
00:13:45,  964.9,    4.6,   71.3,    3.07,   -0.65,    0.0, -999.0
00:13:50,  964.8,    4.6,   69.9,    2.88,    2.42,    0.0, -999.0
00:13:55,  964.8,    4.6,   69.4,    5.14,    2.40,    0.0, -999.0
00:14:00,  964.8,    4.6,   69.9,    3.11,    1.80,    0.0, -999.0
00:14:05,  964.9,    4.6,   69.8,   -0.09,   -1.32,    0.0, -999.0
00:14:10,  964.9,    4.6,   69.8,    0.90,   -0.38,    0.0, -999.0
00:14:15,  964.9,    4.6,   70.3,    3.40,   -0.06,    0.0, -999.0
00:14:20,  964.8,    4.6,   69.5,    4.39,   -0.85,    0.0, -999.0
00:14:25,  964.8,    4.6,   70.2,    5.45,   -1.46,    0.0, -999.0
00:14:30,  964.9,    4.6,   70.0,    4.40,   -0.15,    0.0, -999.0
00:14:35,  964.9,    4.6,   70.4,    4.15,    0.88,    0.0, -999.0
00:14:40,  964.9,    4.6,   70.5,    2.84,    1.91,    0.0, -999.0
00:14:45,  964.9,    4.6,   70.4,    1.73,    0.66,    0.0, -999.0
00:14:50,  964.8,    4.6,   70.3,    4.10,    1.10,    0.0, -999.0
00:14:55,  964.8,    4.6,   70.2,    3.45,    1.12,    0.0, -999.0
00:15:00,  964.9,    4.6,   69.9,    2.08,    0.56,    0.0, -999.0
00:15:05,  964.8,    4.6,   69.8,    2.65,   -0.09,    0.0, -999.0
00:15:10,  964.9,    4.6,   70.7,    2.47,   -0.30,    0.0, -999.0
00:15:15,  964.9,    4.6,   69.8,    2.45,    0.00,    0.0, -999.0
00:15:20,  964.9,    4.6,   70.2,    1.74,   -0.60,    0.0, -999.0
00:15:25,  964.9,    4.6,   70.2,    2.44,   -0.70,    0.0, -999.0
00:15:30,  964.9,    4.6,   70.3,    3.37,    1.29,    0.0, -999.0
00:15:35,  964.9,    4.6,   71.0,    1.87,   -0.95,    0.0, -999.0
00:15:40,  964.9,    4.6,   70.2,    1.60,   -0.58,    0.0, -999.0
00:15:45,  964.9,    4.6,   70.8,    3.45,    0.48,    0.0, -999.0
00:15:50,  964.9,    4.6,   70.6,    3.38,    0.84,    0.0, -999.0
00:15:55,  964.9,    4.6,   69.8,    1.78,   -1.66,    0.0, -999.0
00:16:00,  964.9,    4.6,   70.6,    1.61,   -2.39,    0.0, -999.0
00:16:05,  964.9,    4.6,   70.4,    3.64,   -1.18,    0.0, -999.0
00:16:10,  964.8,    4.6,   70.6,    5.70,   -0.70,    0.0, -999.0
00:16:15,  964.9,    4.6,   71.1,    7.40,   -0.91,    0.0, -999.0
00:16:20,  964.9,    4.6,   69.4,    4.82,   -0.17,    0.0, -999.0
00:16:25,  964.9,    4.6,   70.7,    4.37,    2.42,    0.0, -999.0
00:16:30,  964.9,    4.6,   70.0,    3.36,    1.64,    0.0, -999.0
00:16:35,  964.8,    4.6,   71.1,    3.52,    0.75,    0.0, -999.0
00:16:40,  964.8,    4.6,   69.9,    2.73,    1.16,    0.0, -999.0
00:16:45,  964.8,    4.6,   70.2,    2.67,    0.05,    0.0, -999.0
00:16:50,  964.9,    4.6,   69.5,    2.91,   -0.84,    0.0, -999.0
00:16:55,  964.8,    4.6,   70.1,    2.18,    0.15,    0.0, -999.0
00:17:00,  964.9,    4.6,   70.2,    2.86,    0.05,    0.0, -999.0
00:17:05,  964.9,    4.6,   70.0,    2.55,    0.13,    0.0, -999.0
00:17:10,  964.8,    4.6,   69.9,    1.63,   -0.03,    0.0, -999.0
00:17:15,  964.9,    4.6,   69.7,    0.91,    0.35,    0.0, -999.0
00:17:20,  964.9,    4.6,   69.8,    1.16,   -0.44,    0.0, -999.0
00:17:25,  964.9,    4.6,   69.3,    0.74,   -0.44,    0.0, -999.0
00:17:30,  964.9,    4.6,   70.3,    0.44,   -0.56,    0.0, -999.0
00:17:35,  964.9,    4.6,   69.7,    0.15,   -0.32,    0.0, -999.0
00:17:40,  964.9,    4.6,   70.4,   -0.02,   -0.34,    0.0, -999.0
00:17:45,  965.0,    4.6,   69.4,   -0.47,   -0.96,    0.0, -999.0
00:17:50,  964.9,    4.6,   70.5,    0.68,   -0.35,    0.0, -999.0
00:17:55,  964.9,    4.6,   70.0,   -0.27,   -0.13,    0.0, -999.0
00:18:00,  964.9,    4.6,   69.8,    0.35,   -0.19,    0.0, -999.0
00:18:05,  964.9,    4.6,   70.1,    0.79,    0.13,    0.0, -999.0
00:18:10,  964.9,    4.6,   69.6,    0.75,    0.11,    0.0, -999.0
00:18:15,  964.9,    4.6,   69.8,    1.30,   -0.23,    0.0, -999.0
00:18:20,  964.9,    4.6,   70.0,    1.80,    0.25,    0.0, -999.0
00:18:25,  965.0,    4.6,   71.4,    3.90,   -0.90,    0.0, -999.0
00:18:30,  964.9,    4.7,   70.3,    4.03,    0.86,    0.0, -999.0
00:18:35,  965.0,    4.7,   69.7,    2.15,   -1.45,    0.0, -999.0
00:18:40,  964.9,    4.7,   70.1,    3.07,   -0.88,    0.0, -999.0
00:18:45,  964.9,    4.7,   70.1,    2.00,   -0.61,    0.0, -999.0
00:18:50,  964.9,    4.7,   70.0,    1.45,   -0.42,    0.0, -999.0
00:18:55,  964.9,    4.7,   70.4,    2.63,   -0.09,    0.0, -999.0
00:19:00,  964.9,    4.7,   70.1,    2.27,    2.19,    0.0, -999.0
00:19:05,  964.9,    4.7,   70.2,    1.51,    4.95,    0.0, -999.0
00:19:10,  964.9,    4.7,   69.4,    0.62,    1.80,    0.0, -999.0
00:19:15,  964.8,    4.7,   70.8,    1.08,    2.43,    0.0, -999.0
00:19:20,  964.9,    4.7,   70.5,    2.22,   -1.50,    0.0, -999.0
00:19:25,  964.9,    4.7,   70.4,    0.70,   -2.62,    0.0, -999.0
00:19:30,  964.8,    4.7,   70.5,    3.07,   -2.67,    0.0, -999.0
00:19:35,  964.9,    4.7,   71.1,    3.67,   -1.48,    0.0, -999.0
00:19:40,  964.9,    4.7,   70.0,    2.11,   -1.83,    0.0, -999.0
00:19:45,  964.9,    4.7,   70.2,    1.89,   -2.80,    0.0, -999.0
00:19:50,  964.9,    4.7,   71.4,    2.64,   -1.46,    0.0, -999.0
00:19:55,  964.9,    4.7,   69.8,    1.79,   -1.99,    0.0, -999.0
00:20:00,  964.9,    4.7,   70.0,    1.35,   -1.25,    0.0, -999.0
00:20:05,  964.9,    4.7,   70.3,    2.72,   -0.33,    0.0, -999.0
00:20:10,  964.9,    4.7,   70.6,    1.16,   -0.12,    0.0, -999.0
00:20:15,  964.9,    4.7,   70.7,    1.34,    0.26,    0.0, -999.0
00:20:20,  964.8,    4.7,   72.1,    1.06,    1.26,    0.0, -999.0
00:20:25,  964.9,    4.7,   70.1,    1.20,   -0.19,    0.0, -999.0
00:20:30,  964.9,    4.6,   71.2,    3.17,   -0.50,    0.0, -999.0
00:20:35,  964.9,    4.6,   70.5,    4.77,   -1.10,    0.0, -999.0
00:20:40,  964.9,    4.6,   71.1,    2.88,   -3.09,    0.0, -999.0
00:20:45,  964.9,    4.6,   71.0,    1.77,   -3.06,    0.0, -999.0
00:20:50,  964.9,    4.6,   71.6,    1.67,   -2.14,    0.0, -999.0
00:20:55,  965.0,    4.6,   70.6,    1.56,   -1.51,    0.0, -999.0
00:21:00,  964.9,    4.6,   70.1,    2.27,   -0.74,    0.0, -999.0
00:21:05,  964.8,    4.6,   70.6,    0.92,   -0.37,    0.0, -999.0
00:21:10,  964.9,    4.6,   70.4,    0.47,   -0.34,    0.0, -999.0
00:21:15,  964.9,    4.6,   71.8,   -0.05,   -0.35,    0.0, -999.0
00:21:20,  964.9,    4.6,   71.1,   -0.05,   -0.73,    0.0, -999.0
00:21:25,  964.8,    4.6,   70.6,    0.63,   -0.19,    0.0, -999.0
00:21:30,  964.8,    4.6,   70.2,    0.17,   -0.96,    0.0, -999.0
00:21:35,  964.9,    4.6,   70.9,    0.59,   -0.76,    0.0, -999.0
00:21:40,  964.9,    4.6,   70.5,    2.37,   -1.43,    0.0, -999.0
00:21:45,  964.8,    4.6,   70.1,    0.15,   -2.07,    0.0, -999.0
00:21:50,  964.9,    4.6,   70.5,   -0.00,   -3.19,    0.0, -999.0
00:21:55,  964.8,    4.6,   70.6,    3.68,   -1.13,    0.0, -999.0
00:22:00,  964.9,    4.6,   71.1,    2.75,   -1.59,    0.0, -999.0
00:22:05,  964.9,    4.6,   70.8,    4.02,   -1.79,    0.0, -999.0
00:22:10,  964.9,    4.6,   71.5,    4.04,   -1.72,    0.0, -999.0
00:22:15,  964.8,    4.6,   70.4,    4.86,   -1.67,    0.0, -999.0
00:22:20,  964.8,    4.6,   70.9,    5.47,   -1.67,    0.0, -999.0
00:22:25,  964.8,    4.6,   70.9,    4.97,   -1.24,    0.0, -999.0
00:22:30,  964.9,    4.6,   71.5,    4.35,    0.08,    0.0, -999.0
00:22:35,  964.9,    4.6,   71.3,    3.18,   -0.17,    0.0, -999.0
00:22:40,  964.8,    4.6,   71.4,    3.32,   -0.23,    0.0, -999.0
00:22:45,  964.9,    4.6,   70.5,    3.60,   -0.83,    0.0, -999.0
00:22:50,  964.9,    4.6,   71.0,    4.13,   -0.88,    0.0, -999.0
00:22:55,  964.9,    4.6,   70.4,    2.69,   -3.20,    0.0, -999.0
00:23:00,  964.9,    4.6,   71.2,    4.10,   -2.77,    0.0, -999.0
00:23:05,  964.9,    4.6,   71.8,    3.83,   -1.55,    0.0, -999.0
00:23:10,  964.8,    4.6,   71.3,    1.39,   -2.41,    0.0, -999.0
00:23:15,  964.9,    4.6,   70.2,    2.11,   -1.53,    0.0, -999.0
00:23:20,  964.9,    4.6,   71.7,    1.89,   -0.07,    0.0, -999.0
00:23:25,  964.8,    4.6,   70.1,    1.97,   -0.84,    0.0, -999.0
00:23:30,  964.8,    4.6,   70.8,    6.26,    0.88,    0.0, -999.0
00:23:35,  964.8,    4.6,   71.2,    5.16,   -0.82,    0.0, -999.0
00:23:40,  964.8,    4.6,   71.5,    2.91,   -1.61,    0.0, -999.0
00:23:45,  964.8,    4.6,   71.4,    4.94,    0.61,    0.0, -999.0
00:23:50,  964.8,    4.6,   71.3,    6.51,    0.57,    0.0, -999.0
00:23:55,  964.8,    4.6,   71.6,    6.00,   -0.63,    0.0, -999.0
00:24:00,  964.8,    4.6,   71.3,    5.22,   -0.46,    0.0, -999.0
00:24:05,  964.9,    4.6,   72.1,    6.05,   -1.40,    0.0, -999.0
00:24:10,  964.8,    4.6,   70.3,    7.71,   -0.27,    0.0, -999.0
00:24:15,  964.8,    4.6,   70.9,    7.16,    0.88,    0.0, -999.0
00:24:20,  964.9,    4.6,   70.8,    5.00,    0.09,    0.0, -999.0
00:24:25,  964.9,    4.6,   71.3,    4.82,   -0.34,    0.0, -999.0
00:24:30,  964.9,    4.6,   71.5,    3.78,   -0.40,    0.0, -999.0
00:24:35,  964.9,    4.6,   72.0,    3.99,   -1.30,    0.0, -999.0
00:24:40,  964.9,    4.6,   71.3,    1.95,   -0.71,    0.0, -999.0
00:24:45,  964.9,    4.6,   71.2,    1.65,   -0.92,    0.0, -999.0
00:24:50,  964.9,    4.6,   70.7,    1.41,   -1.36,    0.0, -999.0
00:24:55,  964.8,    4.6,   70.9,    1.06,   -1.46,    0.0, -999.0
00:25:00,  964.8,    4.6,   71.7,    1.72,   -1.45,    0.0, -999.0
00:25:05,  964.9,    4.6,   71.4,    2.33,   -1.34,    0.0, -999.0
00:25:10,  964.9,    4.6,   70.9,    2.75,   -1.59,    0.0, -999.0
00:25:15,  964.9,    4.6,   70.9,    3.57,   -1.30,    0.0, -999.0
00:25:20,  964.8,    4.6,   71.9,    3.89,   -3.04,    0.0, -999.0
00:25:25,  964.8,    4.6,   71.9,    4.77,   -2.12,    0.0, -999.0
00:25:30,  964.9,    4.6,   72.3,    5.34,   -2.60,    0.0, -999.0
00:25:35,  964.9,    4.6,   71.5,    4.19,   -3.52,    0.0, -999.0
00:25:40,  964.8,    4.6,   71.9,    3.59,   -3.35,    0.0, -999.0
00:25:45,  964.8,    4.6,   71.3,    5.11,    0.81,    0.0, -999.0
00:25:50,  964.8,    4.6,   71.7,    4.55,    0.40,    0.0, -999.0
00:25:55,  964.8,    4.6,   71.7,    4.01,    0.00,    0.0, -999.0
00:26:00,  964.8,    4.6,   72.0,    3.44,   -2.50,    0.0, -999.0
00:26:05,  964.9,    4.6,   71.9,    3.80,    0.47,    0.0, -999.0
00:26:10,  964.9,    4.6,   72.4,    4.06,   -1.48,    0.0, -999.0
00:26:15,  964.8,    4.6,   71.7,    4.78,   -0.17,    0.0, -999.0
00:26:20,  964.8,    4.6,   71.2,    5.03,    2.68,    0.0, -999.0
00:26:25,  964.7,    4.6,   72.1,    5.02,    2.03,    0.0, -999.0
00:26:30,  964.7,    4.6,   71.3,    5.51,    1.37,    0.0, -999.0
00:26:35,  964.8,    4.6,   71.8,    5.06,    1.84,    0.0, -999.0
00:26:40,  964.8,    4.6,   71.2,    4.99,   -1.15,    0.0, -999.0
00:26:45,  964.8,    4.6,   71.9,    4.06,   -0.72,    0.0, -999.0
00:26:50,  964.9,    4.6,   72.1,    4.60,    0.48,    0.0, -999.0
00:26:55,  964.8,    4.6,   72.4,    3.33,    1.08,    0.0, -999.0
00:27:00,  964.9,    4.6,   72.3,    3.93,    1.35,    0.0, -999.0
00:27:05,  964.8,    4.6,   72.2,    3.45,   -0.73,    0.0, -999.0
00:27:10,  964.8,    4.6,   71.6,    3.60,    0.70,    0.0, -999.0
00:27:15,  964.8,    4.6,   71.4,    4.17,    0.51,    0.0, -999.0
00:27:20,  964.8,    4.6,   72.4,    5.84,   -2.01,    0.0, -999.0
00:27:25,  964.9,    4.6,   71.7,    5.45,   -3.02,    0.0, -999.0
00:27:30,  964.9,    4.6,   72.0,    3.33,   -0.77,    0.0, -999.0
00:27:35,  964.8,    4.6,   71.9,    2.89,   -1.11,    0.0, -999.0
00:27:40,  964.8,    4.6,   72.2,    3.94,   -0.98,    0.0, -999.0
00:27:45,  964.8,    4.6,   71.8,    1.70,   -1.70,    0.0, -999.0
00:27:50,  964.8,    4.6,   72.2,    1.94,   -0.82,    0.0, -999.0
00:27:55,  964.8,    4.6,   71.8,    1.04,   -0.78,    0.0, -999.0
00:28:00,  964.8,    4.6,   71.6,    2.12,   -0.61,    0.0, -999.0
00:28:05,  964.8,    4.6,   70.8,    2.78,   -0.24,    0.0, -999.0
00:28:10,  964.8,    4.6,   72.0,    4.37,    1.17,    0.0, -999.0
00:28:15,  964.7,    4.6,   72.5,    4.61,    2.35,    0.0, -999.0
00:28:20,  964.7,    4.6,   72.6,    4.81,    0.93,    0.0, -999.0
00:28:25,  964.7,    4.6,   71.4,    1.52,   -1.52,    0.0, -999.0
00:28:30,  964.7,    4.6,   71.6,    1.28,   -2.52,    0.0, -999.0
00:28:35,  964.8,    4.6,   71.9,    2.07,   -1.15,    0.0, -999.0
00:28:40,  964.8,    4.7,   71.5,   -0.24,   -1.98,    0.0, -999.0
00:28:45,  964.8,    4.7,   72.8,    1.32,   -1.18,    0.0, -999.0
00:28:50,  964.7,    4.6,   70.8,    1.76,   -1.19,    0.0, -999.0
00:28:55,  964.8,    4.7,   71.9,    2.56,   -1.93,    0.0, -999.0
00:29:00,  964.8,    4.7,   72.1,    1.11,    1.00,    0.0, -999.0
00:29:05,  964.8,    4.7,   72.6,    1.92,   -0.98,    0.0, -999.0
00:29:10,  964.8,    4.7,   71.5,    1.87,   -0.07,    0.0, -999.0
00:29:15,  964.8,    4.7,   72.1,    0.79,   -2.06,    0.0, -999.0
00:29:20,  964.8,    4.7,   71.4,    1.07,   -0.19,    0.0, -999.0
00:29:25,  964.9,    4.7,   72.6,    0.90,   -1.19,    0.0, -999.0
00:29:30,  964.8,    4.7,   71.5,    3.02,   -1.96,    0.0, -999.0
00:29:35,  964.8,    4.7,   71.9,    3.47,   -1.26,    0.0, -999.0
00:29:40,  964.8,    4.7,   72.4,    3.68,   -0.85,    0.0, -999.0