,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-02-20, 00:00:00,VALID,918.408,VALID,0.2,VALID,100,VALID,0,VALID,19.2654,VALID,138,VALID,0.959223,
2006-02-20, 00:01:00,VALID,918.395,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2626,VALID,124,VALID,1.22083,
2006-02-20, 00:02:00,VALID,918.392,VALID,0.2,VALID,100,VALID,0,VALID,19.2661,VALID,144,VALID,0.912016,
2006-02-20, 00:03:00,VALID,918.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2656,VALID,136,VALID,0.962636,
2006-02-20, 00:04:00,VALID,918.374,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2753,VALID,155,VALID,0.906622,
2006-02-20, 00:05:00,VALID,918.379,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.279,VALID,151,VALID,0.73952,
2006-02-20, 00:06:00,VALID,918.382,VALID,0,VALID,100,VALID,0,VALID,19.2781,VALID,152,VALID,0.865972,
2006-02-20, 00:07:00,VALID,918.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2947,VALID,147,VALID,0.801962,
2006-02-20, 00:08:00,VALID,918.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3039,VALID,150,VALID,0.731597,
2006-02-20, 00:09:00,VALID,918.376,VALID,0,VALID,100,VALID,0,VALID,19.3009,VALID,139,VALID,0.677871,
2006-02-20, 00:10:00,VALID,918.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2945,VALID,143,VALID,0.726172,
2006-02-20, 00:11:00,VALID,918.371,VALID,0.2,VALID,100,VALID,0,VALID,19.2945,VALID,141,VALID,0.644531,
2006-02-20, 00:12:00,VALID,918.375,VALID,0,VALID,100,VALID,0,VALID,19.2979,VALID,140,VALID,0.77782,
2006-02-20, 00:13:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2915,VALID,117,VALID,0.660243,
2006-02-20, 00:14:00,VALID,918.373,VALID,0,VALID,100,VALID,0,VALID,19.2875,VALID,105,VALID,0.722124,
2006-02-20, 00:15:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2979,VALID,107,VALID,0.899926,
2006-02-20, 00:16:00,VALID,918.38,VALID,0,VALID,100,VALID,0,VALID,19.3014,VALID,93,VALID,0.497159,
2006-02-20, 00:17:00,VALID,918.381,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3044,VALID,103,VALID,0.662202,
2006-02-20, 00:18:00,VALID,918.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2979,VALID,103,VALID,0.407158,
2006-02-20, 00:19:00,VALID,918.388,VALID,0,VALID,100,VALID,0,VALID,19.3141,VALID,103,VALID,0.698475,
2006-02-20, 00:20:00,VALID,918.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3243,VALID,126,VALID,0.401242,
2006-02-20, 00:21:00,VALID,918.381,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3173,VALID,133,VALID,0.300604,
2006-02-20, 00:22:00,VALID,918.379,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3201,VALID,125,VALID,0.311012,
2006-02-20, 00:23:00,VALID,918.381,VALID,0,VALID,100,VALID,0,VALID,19.3201,VALID,116,VALID,0.0900391,
2006-02-20, 00:24:00,VALID,918.38,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3402,VALID,116,VALID,0,
2006-02-20, 00:25:00,VALID,918.407,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3563,VALID,116,VALID,0.193359,
2006-02-20, 00:26:00,VALID,918.408,VALID,0,VALID,100,VALID,0,VALID,19.369,VALID,115,VALID,0.268601,
2006-02-20, 00:27:00,VALID,918.428,VALID,0.2,VALID,100,VALID,0,VALID,19.382,VALID,240,VALID,0.535065,
2006-02-20, 00:28:00,VALID,918.444,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3723,VALID,271,VALID,0.0655488,
2006-02-20, 00:29:00,VALID,918.454,VALID,0,VALID,100,VALID,0,VALID,19.372,VALID,271,VALID,0,
2006-02-20, 00:30:00,VALID,918.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3914,VALID,271,VALID,0,
2006-02-20, 00:31:00,VALID,918.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4048,VALID,271,VALID,0,
2006-02-20, 00:32:00,VALID,918.477,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4078,VALID,271,VALID,0.0632622,
2006-02-20, 00:33:00,VALID,918.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3919,VALID,271,VALID,0.270833,
2006-02-20, 00:34:00,VALID,918.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.366,VALID,271,VALID,0.144176,
2006-02-20, 00:35:00,VALID,918.504,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.3663,VALID,271,VALID,0.00555556,
2006-02-20, 00:36:00,VALID,918.52,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3591,VALID,264,VALID,0.255022,
2006-02-20, 00:37:00,VALID,918.512,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3785,VALID,258,VALID,0.302973,
2006-02-20, 00:38:00,VALID,918.49,VALID,0,VALID,100,VALID,0.0849042,VALID,19.371,VALID,257,VALID,0.183008,
2006-02-20, 00:39:00,VALID,918.471,VALID,0.4,VALID,100,VALID,0.0849042,VALID,19.3681,VALID,210,VALID,0.351563,
2006-02-20, 00:40:00,VALID,918.442,VALID,0.6,VALID,100,VALID,0.0849042,VALID,19.3613,VALID,173,VALID,0.507631,
2006-02-20, 00:41:00,VALID,918.396,VALID,1,VALID,100,VALID,0.0849042,VALID,19.3517,VALID,170,VALID,0.618608,
2006-02-20, 00:42:00,VALID,918.338,VALID,0.8,VALID,100,VALID,0.0509425,VALID,19.3482,VALID,152,VALID,0.875186,
2006-02-20, 00:43:00,VALID,918.304,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.332,VALID,147,VALID,1.08854,
2006-02-20, 00:44:00,VALID,918.289,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.3124,VALID,160,VALID,0.841463,
2006-02-20, 00:45:00,VALID,918.274,VALID,0.4,VALID,100,VALID,0.0679233,VALID,19.3131,VALID,168,VALID,0.718023,
2006-02-20, 00:46:00,VALID,918.275,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.3201,VALID,179,VALID,0.790305,
2006-02-20, 00:47:00,VALID,918.279,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.3032,VALID,179,VALID,0.504607,
2006-02-20, 00:48:00,VALID,918.282,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.2995,VALID,182,VALID,0.203658,
2006-02-20, 00:49:00,VALID,918.28,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3156,VALID,181,VALID,0,
2006-02-20, 00:50:00,VALID,918.274,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.3231,VALID,182,VALID,0.175967,
2006-02-20, 00:51:00,VALID,918.252,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.3198,VALID,181,VALID,0.0130814,
2006-02-20, 00:52:00,VALID,918.237,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.3203,VALID,173,VALID,0.380409,
2006-02-20, 00:53:00,VALID,918.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3044,VALID,138,VALID,0.417597,
2006-02-20, 00:54:00,VALID,918.21,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3074,VALID,138,VALID,0.338356,
2006-02-20, 00:55:00,VALID,918.203,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3208,VALID,137,VALID,0.256324,
2006-02-20, 00:56:00,VALID,918.186,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3203,VALID,133,VALID,0.339844,
2006-02-20, 00:57:00,VALID,918.178,VALID,0,VALID,100,VALID,0,VALID,19.3206,VALID,126,VALID,0.135121,
2006-02-20, 00:58:00,VALID,918.17,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3302,VALID,126,VALID,0.263021,
2006-02-20, 00:59:00,VALID,918.17,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3163,VALID,126,VALID,0.268293,
2006-02-20, 01:00:00,VALID,918.153,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.3166,VALID,126,VALID,0.163681,
2006-02-20, 01:01:00,VALID,918.149,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3173,VALID,126,VALID,0.246505,
2006-02-20, 01:02:00,VALID,918.137,VALID,0.2,VALID,100,VALID,0,VALID,19.2942,VALID,126,VALID,0.140104,
2006-02-20, 01:03:00,VALID,918.13,VALID,0,VALID,100,VALID,0,VALID,19.3141,VALID,176,VALID,0.360417,
2006-02-20, 01:04:00,VALID,918.125,VALID,0.2,VALID,100,VALID,0,VALID,19.3104,VALID,188,VALID,0.118823,
2006-02-20, 01:05:00,VALID,918.111,VALID,0,VALID,100,VALID,0,VALID,19.3168,VALID,188,VALID,0,
2006-02-20, 01:06:00,VALID,918.111,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3198,VALID,183,VALID,0.077753,
2006-02-20, 01:07:00,VALID,918.093,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.3233,VALID,170,VALID,0.404762,
2006-02-20, 01:08:00,VALID,918.086,VALID,0,VALID,100,VALID,0,VALID,19.3168,VALID,170,VALID,0.150343,
2006-02-20, 01:09:00,VALID,918.095,VALID,0,VALID,100,VALID,0,VALID,19.3365,VALID,169,VALID,0.376817,
2006-02-20, 01:10:00,VALID,918.078,VALID,0,VALID,100,VALID,0,VALID,19.3168,VALID,168,VALID,0.126999,
2006-02-20, 01:11:00,VALID,918.084,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3134,VALID,168,VALID,0.00167411,
2006-02-20, 01:12:00,VALID,918.082,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3136,VALID,168,VALID,0.00898437,
2006-02-20, 01:13:00,VALID,918.086,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3039,VALID,168,VALID,0.044779,
2006-02-20, 01:14:00,VALID,918.083,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3141,VALID,168,VALID,0,
2006-02-20, 01:15:00,VALID,918.066,VALID,0,VALID,100,VALID,0,VALID,19.3141,VALID,151,VALID,0.238814,
2006-02-20, 01:16:00,VALID,918.055,VALID,0.2,VALID,100,VALID,0,VALID,19.3041,VALID,95,VALID,0.534157,
2006-02-20, 01:17:00,VALID,918.056,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3044,VALID,93,VALID,0.456641,
2006-02-20, 01:18:00,VALID,918.051,VALID,0,VALID,100,VALID,0,VALID,19.3007,VALID,93,VALID,0.364099,
2006-02-20, 01:19:00,VALID,918.044,VALID,0,VALID,100,VALID,0,VALID,19.3148,VALID,93,VALID,0.0368304,
2006-02-20, 01:20:00,VALID,918.034,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3079,VALID,93,VALID,0,
2006-02-20, 01:21:00,VALID,918.02,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2974,VALID,93,VALID,0,
2006-02-20, 01:22:00,VALID,918.01,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3039,VALID,93,VALID,0,
2006-02-20, 01:23:00,VALID,918.005,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.2935,VALID,93,VALID,0,
2006-02-20, 01:24:00,VALID,918.007,VALID,0,VALID,100,VALID,0.101885,VALID,19.2898,VALID,93,VALID,0.173971,
2006-02-20, 01:25:00,VALID,917.995,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2962,VALID,95,VALID,0.355382,
2006-02-20, 01:26:00,VALID,918.006,VALID,0,VALID,100,VALID,0.101885,VALID,19.2704,VALID,96,VALID,0.111471,
2006-02-20, 01:27:00,VALID,918.012,VALID,0,VALID,100,VALID,0.101885,VALID,19.2903,VALID,96,VALID,0.00571646,
2006-02-20, 01:28:00,VALID,918.021,VALID,0,VALID,100,VALID,0.118866,VALID,19.287,VALID,96,VALID,0,
2006-02-20, 01:29:00,VALID,918.029,VALID,0,VALID,100,VALID,0.118866,VALID,19.3002,VALID,96,VALID,0,
2006-02-20, 01:30:00,VALID,918.03,VALID,0,VALID,100,VALID,0.101885,VALID,19.3131,VALID,88,VALID,0.0398065,
2006-02-20, 01:31:00,VALID,918.03,VALID,0.2,VALID,100,VALID,0.152827,VALID,19.3422,VALID,76,VALID,0.18391,
2006-02-20, 01:32:00,VALID,918.033,VALID,0,VALID,100,VALID,0.135847,VALID,19.3407,VALID,68,VALID,0.405048,
2006-02-20, 01:33:00,VALID,918.019,VALID,0,VALID,100,VALID,0.118866,VALID,19.3546,VALID,64,VALID,0.479403,
2006-02-20, 01:34:00,VALID,918.002,VALID,0.2,VALID,100,VALID,0.135847,VALID,19.3581,VALID,64,VALID,0.446265,
2006-02-20, 01:35:00,VALID,917.996,VALID,0,VALID,100,VALID,0.135847,VALID,19.3385,VALID,64,VALID,0.239211,
2006-02-20, 01:36:00,VALID,917.991,VALID,0,VALID,100,VALID,0.135847,VALID,19.3459,VALID,64,VALID,0.178125,
2006-02-20, 01:37:00,VALID,917.97,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3293,VALID,64,VALID,0.192769,
2006-02-20, 01:38:00,VALID,917.951,VALID,0.2,VALID,100,VALID,0,VALID,19.3238,VALID,64,VALID,0.368459,
2006-02-20, 01:39:00,VALID,917.927,VALID,0,VALID,100,VALID,0,VALID,19.3302,VALID,64,VALID,0.134301,
2006-02-20, 01:40:00,VALID,917.904,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3138,VALID,64,VALID,0,
2006-02-20, 01:41:00,VALID,917.873,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3138,VALID,64,VALID,0,
2006-02-20, 01:42:00,VALID,917.843,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3367,VALID,64,VALID,0,
2006-02-20, 01:43:00,VALID,917.814,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3235,VALID,64,VALID,0.0120192,
2006-02-20, 01:44:00,VALID,917.79,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3111,VALID,64,VALID,0.351004,
2006-02-20, 01:45:00,VALID,917.755,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2721,VALID,64,VALID,0.50293,
2006-02-20, 01:46:00,VALID,917.723,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2467,VALID,64,VALID,0.607851,
2006-02-20, 01:47:00,VALID,917.722,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2301,VALID,64,VALID,0.701126,
2006-02-20, 01:48:00,VALID,917.708,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2238,VALID,64,VALID,0.737464,
2006-02-20, 01:49:00,VALID,917.703,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2102,VALID,68,VALID,0.695126,
2006-02-20, 01:50:00,VALID,917.685,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2238,VALID,83,VALID,0.593936,
2006-02-20, 01:51:00,VALID,917.682,VALID,0.4,VALID,100,VALID,0.0169808,VALID,19.2104,VALID,97,VALID,0.455729,
2006-02-20, 01:52:00,VALID,917.665,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.2298,VALID,100,VALID,0.667878,
2006-02-20, 01:53:00,VALID,917.661,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.2273,VALID,109,VALID,0.926235,
2006-02-20, 01:54:00,VALID,917.633,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2373,VALID,114,VALID,1.05966,
2006-02-20, 01:55:00,VALID,917.617,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2469,VALID,117,VALID,1.23115,
2006-02-20, 01:56:00,VALID,917.586,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2631,VALID,121,VALID,1.34859,
2006-02-20, 01:57:00,VALID,917.554,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2562,VALID,125,VALID,1.12415,
2006-02-20, 01:58:00,VALID,917.534,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.2723,VALID,133,VALID,1.36242,
2006-02-20, 01:59:00,VALID,917.509,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.2723,VALID,123,VALID,1.51097,
2006-02-20, 02:00:00,VALID,917.489,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.2686,VALID,125,VALID,1.61979,
2006-02-20, 02:01:00,VALID,917.455,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.292,VALID,111,VALID,1.39922,
2006-02-20, 02:02:00,VALID,917.436,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.3019,VALID,119,VALID,1.58315,
2006-02-20, 02:03:00,VALID,917.4,VALID,0.2,VALID,100,VALID,0,VALID,19.3113,VALID,124,VALID,1.16788,
2006-02-20, 02:04:00,VALID,917.394,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3143,VALID,114,VALID,1.0599,
2006-02-20, 02:05:00,VALID,917.395,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.324,VALID,116,VALID,1.36882,
2006-02-20, 02:06:00,VALID,917.38,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.3372,VALID,120,VALID,1.25906,
2006-02-20, 02:07:00,VALID,917.359,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3268,VALID,93,VALID,1.34774,
2006-02-20, 02:08:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3305,VALID,106,VALID,1.07383,
2006-02-20, 02:09:00,VALID,917.323,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.3307,VALID,99,VALID,0.932478,
2006-02-20, 02:10:00,VALID,917.32,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3365,VALID,87,VALID,0.8621,
2006-02-20, 02:11:00,VALID,917.31,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3434,VALID,94,VALID,0.676562,
2006-02-20, 02:12:00,VALID,917.298,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3499,VALID,91,VALID,0.760653,
2006-02-20, 02:13:00,VALID,917.29,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3399,VALID,106,VALID,0.532584,
2006-02-20, 02:14:00,VALID,917.274,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3399,VALID,142,VALID,0.662157,
2006-02-20, 02:15:00,VALID,917.255,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.3524,VALID,116,VALID,1.269,
2006-02-20, 02:16:00,VALID,917.269,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3499,VALID,121,VALID,1.3113,
2006-02-20, 02:17:00,VALID,917.247,VALID,0,VALID,100,VALID,0,VALID,19.3337,VALID,120,VALID,1.25451,
2006-02-20, 02:18:00,VALID,917.246,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3238,VALID,103,VALID,1.16063,
2006-02-20, 02:19:00,VALID,917.245,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3268,VALID,114,VALID,1.24293,
2006-02-20, 02:20:00,VALID,917.241,VALID,0,VALID,100,VALID,0,VALID,19.3203,VALID,113,VALID,0.915104,
2006-02-20, 02:21:00,VALID,917.23,VALID,0.2,VALID,100,VALID,0,VALID,19.3337,VALID,100,VALID,0.834263,
2006-02-20, 02:22:00,VALID,917.215,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.3293,VALID,107,VALID,0.832114,
2006-02-20, 02:23:00,VALID,917.217,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3325,VALID,114,VALID,0.918445,
2006-02-20, 02:24:00,VALID,917.192,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.3191,VALID,124,VALID,1.26059,
2006-02-20, 02:25:00,VALID,917.164,VALID,0.2,VALID,100,VALID,0.135847,VALID,19.3288,VALID,122,VALID,1.32279,
2006-02-20, 02:26:00,VALID,917.146,VALID,0,VALID,100,VALID,0.101885,VALID,19.3129,VALID,133,VALID,0.867969,
2006-02-20, 02:27:00,VALID,917.112,VALID,0,VALID,100,VALID,0.101885,VALID,19.3226,VALID,123,VALID,1.13003,
2006-02-20, 02:28:00,VALID,917.087,VALID,0.2,VALID,100,VALID,0.118866,VALID,19.3159,VALID,123,VALID,1.371,
2006-02-20, 02:29:00,VALID,917.053,VALID,0,VALID,100,VALID,0.118866,VALID,19.3057,VALID,133,VALID,1.39766,
2006-02-20, 02:30:00,VALID,917.029,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.2898,VALID,130,VALID,1.05715,
2006-02-20, 02:31:00,VALID,916.998,VALID,0,VALID,100,VALID,0.101885,VALID,19.2965,VALID,117,VALID,1.15234,
2006-02-20, 02:32:00,VALID,916.976,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.2903,VALID,123,VALID,1.39272,
2006-02-20, 02:33:00,VALID,916.96,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2736,VALID,124,VALID,1.11399,
2006-02-20, 02:34:00,VALID,916.932,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.2709,VALID,117,VALID,1.48775,
2006-02-20, 02:35:00,VALID,916.903,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.2445,VALID,108,VALID,0.86986,
2006-02-20, 02:36:00,VALID,916.881,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2443,VALID,103,VALID,0.938988,
2006-02-20, 02:37:00,VALID,916.85,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.2356,VALID,125,VALID,0.971839,
2006-02-20, 02:38:00,VALID,916.849,VALID,0.2,VALID,100,VALID,0,VALID,19.2268,VALID,116,VALID,0.827762,
2006-02-20, 02:39:00,VALID,916.817,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2268,VALID,132,VALID,0.90282,
2006-02-20, 02:40:00,VALID,916.797,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2201,VALID,134,VALID,0.845465,
2006-02-20, 02:41:00,VALID,916.755,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2268,VALID,132,VALID,1.02214,
2006-02-20, 02:42:00,VALID,916.72,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.237,VALID,136,VALID,0.66369,
2006-02-20, 02:43:00,VALID,916.672,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2301,VALID,136,VALID,1.6184,
2006-02-20, 02:44:00,VALID,916.651,VALID,0,VALID,100,VALID,0,VALID,19.24,VALID,143,VALID,1.2686,
2006-02-20, 02:45:00,VALID,916.623,VALID,0.2,VALID,100,VALID,0,VALID,19.2402,VALID,151,VALID,1.26036,
2006-02-20, 02:46:00,VALID,916.586,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2298,VALID,149,VALID,1.08575,
2006-02-20, 02:47:00,VALID,916.566,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.24,VALID,173,VALID,0.716082,
2006-02-20, 02:48:00,VALID,916.551,VALID,0,VALID,100,VALID,0,VALID,19.243,VALID,161,VALID,1.33412,
2006-02-20, 02:49:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2529,VALID,167,VALID,0.681021,
2006-02-20, 02:50:00,VALID,916.51,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2495,VALID,193,VALID,0.811458,
2006-02-20, 02:51:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2522,VALID,162,VALID,0.516715,
2006-02-20, 02:52:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2492,VALID,147,VALID,0.594638,
2006-02-20, 02:53:00,VALID,916.481,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2721,VALID,120,VALID,0.317522,
2006-02-20, 02:54:00,VALID,916.457,VALID,0.2,VALID,100,VALID,0,VALID,19.2624,VALID,149,VALID,0.217634,
2006-02-20, 02:55:00,VALID,916.452,VALID,0,VALID,100,VALID,0.0169808,VALID,19.252,VALID,144,VALID,0.153582,
2006-02-20, 02:56:00,VALID,916.44,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.2557,VALID,162,VALID,0.0790334,
2006-02-20, 02:57:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2629,VALID,174,VALID,0.401456,
2006-02-20, 02:58:00,VALID,916.408,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2527,VALID,261,VALID,0.457741,
2006-02-20, 02:59:00,VALID,916.393,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.2492,VALID,282,VALID,0.499455,
2006-02-20, 03:00:00,VALID,916.387,VALID,0,VALID,100,VALID,0,VALID,19.2621,VALID,283,VALID,0.195884,
2006-02-20, 03:01:00,VALID,916.387,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2788,VALID,283,VALID,0.393864,
2006-02-20, 03:02:00,VALID,916.376,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.2562,VALID,283,VALID,0.590402,
2006-02-20, 03:03:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2266,VALID,283,VALID,0.298018,
2006-02-20, 03:04:00,VALID,916.348,VALID,0.2,VALID,100,VALID,0,VALID,19.243,VALID,283,VALID,0.0101744,
2006-02-20, 03:05:00,VALID,916.346,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2425,VALID,283,VALID,0.000545058,
2006-02-20, 03:06:00,VALID,916.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2333,VALID,283,VALID,0.114844,
2006-02-20, 03:07:00,VALID,916.355,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2497,VALID,283,VALID,0.162919,
2006-02-20, 03:08:00,VALID,916.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2465,VALID,283,VALID,0.075218,
2006-02-20, 03:09:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2663,VALID,283,VALID,0.293679,
2006-02-20, 03:10:00,VALID,916.359,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2529,VALID,283,VALID,0.473514,
2006-02-20, 03:11:00,VALID,916.354,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2502,VALID,328,VALID,0.53234,
2006-02-20, 03:12:00,VALID,916.338,VALID,0,VALID,100,VALID,0.0169808,VALID,19.24,VALID,343,VALID,0.27066,
2006-02-20, 03:13:00,VALID,916.327,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2301,VALID,346,VALID,0.327172,
2006-02-20, 03:14:00,VALID,916.318,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2303,VALID,345,VALID,0.601749,
2006-02-20, 03:15:00,VALID,916.303,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.2208,VALID,335,VALID,0.20585,
2006-02-20, 03:16:00,VALID,916.297,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2176,VALID,335,VALID,0,
2006-02-20, 03:17:00,VALID,916.295,VALID,0,VALID,100,VALID,0,VALID,19.2174,VALID,335,VALID,0.000801282,
2006-02-20, 03:18:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2238,VALID,335,VALID,0.0737645,
2006-02-20, 03:19:00,VALID,916.299,VALID,0,VALID,100,VALID,0,VALID,19.2104,VALID,302,VALID,0.2258,
2006-02-20, 03:20:00,VALID,916.302,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2201,VALID,289,VALID,0.117188,
2006-02-20, 03:21:00,VALID,916.307,VALID,0,VALID,100,VALID,0,VALID,19.2271,VALID,289,VALID,0.105378,
2006-02-20, 03:22:00,VALID,916.307,VALID,0,VALID,100,VALID,0.0339617,VALID,19.236,VALID,241,VALID,0.424055,
2006-02-20, 03:23:00,VALID,916.313,VALID,0.2,VALID,100,VALID,0.118866,VALID,19.2251,VALID,158,VALID,0.496484,
2006-02-20, 03:24:00,VALID,916.313,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2288,VALID,153,VALID,0.598704,
2006-02-20, 03:25:00,VALID,916.296,VALID,0,VALID,100,VALID,0.101885,VALID,19.2127,VALID,152,VALID,0.459635,
2006-02-20, 03:26:00,VALID,916.309,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2164,VALID,147,VALID,0.457227,
2006-02-20, 03:27:00,VALID,916.299,VALID,0,VALID,100,VALID,0.0849042,VALID,19.203,VALID,134,VALID,0.410792,
2006-02-20, 03:28:00,VALID,916.293,VALID,0,VALID,100,VALID,0.101885,VALID,19.2164,VALID,134,VALID,0.345881,
2006-02-20, 03:29:00,VALID,916.288,VALID,0,VALID,100,VALID,0.101885,VALID,19.2,VALID,124,VALID,0.632457,
2006-02-20, 03:30:00,VALID,916.304,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.1866,VALID,115,VALID,0.392383,
2006-02-20, 03:31:00,VALID,916.31,VALID,0,VALID,100,VALID,0.118866,VALID,19.1903,VALID,105,VALID,0.518111,
2006-02-20, 03:32:00,VALID,916.335,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1714,VALID,105,VALID,0.618945,
2006-02-20, 03:33:00,VALID,916.359,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1511,VALID,92,VALID,0.688702,
2006-02-20, 03:34:00,VALID,916.368,VALID,0,VALID,100,VALID,0.118866,VALID,19.1483,VALID,69,VALID,0.739644,
2006-02-20, 03:35:00,VALID,916.371,VALID,0,VALID,100,VALID,0.101885,VALID,19.1381,VALID,69,VALID,0.642187,
2006-02-20, 03:36:00,VALID,916.37,VALID,0,VALID,100,VALID,0.101885,VALID,19.1222,VALID,81,VALID,1.0888,
2006-02-20, 03:37:00,VALID,916.363,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0906,VALID,87,VALID,1.10461,
2006-02-20, 03:38:00,VALID,916.347,VALID,0,VALID,100,VALID,0,VALID,19.0687,VALID,93,VALID,1.17392,
2006-02-20, 03:39:00,VALID,916.322,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0593,VALID,98,VALID,1.14267,
2006-02-20, 03:40:00,VALID,916.307,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0461,VALID,101,VALID,1.05799,
2006-02-20, 03:41:00,VALID,916.28,VALID,0,VALID,100,VALID,0,VALID,19.0496,VALID,103,VALID,1.15825,