,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-10-01, 00:00:00,VALID,918.74,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0025,VALID,338,VALID,0,
2007-10-01, 00:01:00,VALID,918.758,VALID,0,VALID,100,VALID,0,VALID,19.9995,VALID,338,VALID,0,
2007-10-01, 00:02:00,VALID,918.767,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9763,VALID,12,VALID,0.483854,
2007-10-01, 00:03:00,VALID,918.785,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0058,VALID,32,VALID,0.917333,
2007-10-01, 00:04:00,VALID,918.788,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0287,VALID,37,VALID,0.875,
2007-10-01, 00:05:00,VALID,918.771,VALID,0,VALID,100,VALID,0,VALID,20.0382,VALID,47,VALID,0.677591,
2007-10-01, 00:06:00,VALID,918.771,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0347,VALID,51,VALID,0.30511,
2007-10-01, 00:07:00,VALID,918.76,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0545,VALID,51,VALID,0.178544,
2007-10-01, 00:08:00,VALID,918.747,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0609,VALID,51,VALID,0.149891,
2007-10-01, 00:09:00,VALID,918.743,VALID,0,VALID,100,VALID,0.0339617,VALID,20.025,VALID,51,VALID,0,
2007-10-01, 00:10:00,VALID,918.726,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0025,VALID,51,VALID,0,
2007-10-01, 00:11:00,VALID,918.726,VALID,0,VALID,100,VALID,0,VALID,19.999,VALID,51,VALID,0.11875,
2007-10-01, 00:12:00,VALID,918.726,VALID,0,VALID,100,VALID,0.0509425,VALID,20.022,VALID,51,VALID,0.120117,
2007-10-01, 00:13:00,VALID,918.734,VALID,0,VALID,100,VALID,0.0849042,VALID,20.0218,VALID,51,VALID,0.0179869,
2007-10-01, 00:14:00,VALID,918.738,VALID,0,VALID,100,VALID,0.101885,VALID,19.9863,VALID,51,VALID,0,
2007-10-01, 00:15:00,VALID,918.727,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9701,VALID,51,VALID,0,
2007-10-01, 00:16:00,VALID,918.726,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9658,VALID,51,VALID,0,
2007-10-01, 00:17:00,VALID,918.708,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9731,VALID,51,VALID,0,
2007-10-01, 00:18:00,VALID,918.699,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9763,VALID,51,VALID,0,
2007-10-01, 00:19:00,VALID,918.672,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9698,VALID,51,VALID,0,
2007-10-01, 00:20:00,VALID,918.647,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9628,VALID,51,VALID,0.167259,
2007-10-01, 00:21:00,VALID,918.622,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9898,VALID,50,VALID,0.384629,
2007-10-01, 00:22:00,VALID,918.597,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.02,VALID,50,VALID,0.4375,
2007-10-01, 00:23:00,VALID,918.574,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0405,VALID,49,VALID,0.375,
2007-10-01, 00:24:00,VALID,918.554,VALID,0,VALID,100,VALID,-0.101885,VALID,20.017,VALID,40,VALID,0.292225,
2007-10-01, 00:25:00,VALID,918.524,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9821,VALID,40,VALID,0.501999,
2007-10-01, 00:26:00,VALID,918.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9719,VALID,39,VALID,0.300604,
2007-10-01, 00:27:00,VALID,918.468,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9754,VALID,39,VALID,0.302591,
2007-10-01, 00:28:00,VALID,918.437,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9821,VALID,39,VALID,0.527166,
2007-10-01, 00:29:00,VALID,918.395,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0018,VALID,39,VALID,0.33113,
2007-10-01, 00:30:00,VALID,918.384,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9948,VALID,39,VALID,0.0928622,
2007-10-01, 00:31:00,VALID,918.361,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9783,VALID,39,VALID,0.166903,
2007-10-01, 00:32:00,VALID,918.355,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9494,VALID,39,VALID,0.316939,
2007-10-01, 00:33:00,VALID,918.35,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9329,VALID,40,VALID,0.314135,
2007-10-01, 00:34:00,VALID,918.354,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9264,VALID,40,VALID,0.493902,
2007-10-01, 00:35:00,VALID,918.344,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9362,VALID,40,VALID,0.354992,
2007-10-01, 00:36:00,VALID,918.328,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9329,VALID,40,VALID,0.423438,
2007-10-01, 00:37:00,VALID,918.318,VALID,0,VALID,100,VALID,0,VALID,19.9187,VALID,40,VALID,0.22237,
2007-10-01, 00:38:00,VALID,918.285,VALID,0,VALID,100,VALID,0,VALID,19.8665,VALID,40,VALID,0.285065,
2007-10-01, 00:39:00,VALID,918.266,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8598,VALID,40,VALID,0.19077,
2007-10-01, 00:40:00,VALID,918.271,VALID,0,VALID,100,VALID,0,VALID,19.8603,VALID,40,VALID,0.0886009,
2007-10-01, 00:41:00,VALID,918.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.857,VALID,40,VALID,0,
2007-10-01, 00:42:00,VALID,918.291,VALID,0,VALID,100,VALID,0,VALID,19.8441,VALID,40,VALID,0,
2007-10-01, 00:43:00,VALID,918.292,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8538,VALID,40,VALID,0.0136719,
2007-10-01, 00:44:00,VALID,918.285,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.867,VALID,40,VALID,0.354353,
2007-10-01, 00:45:00,VALID,918.281,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.854,VALID,44,VALID,0.517078,
2007-10-01, 00:46:00,VALID,918.254,VALID,0,VALID,100,VALID,0,VALID,19.8376,VALID,47,VALID,0.505008,
2007-10-01, 00:47:00,VALID,918.229,VALID,0,VALID,100,VALID,0,VALID,19.8311,VALID,56,VALID,0.747514,
2007-10-01, 00:48:00,VALID,918.207,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8051,VALID,63,VALID,0.715892,
2007-10-01, 00:49:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7794,VALID,64,VALID,0.587573,
2007-10-01, 00:50:00,VALID,918.166,VALID,0,VALID,100,VALID,0,VALID,19.7497,VALID,64,VALID,0.645579,
2007-10-01, 00:51:00,VALID,918.157,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7634,VALID,64,VALID,0.375727,
2007-10-01, 00:52:00,VALID,918.152,VALID,0,VALID,100,VALID,0,VALID,19.7537,VALID,64,VALID,0.0638889,
2007-10-01, 00:53:00,VALID,918.16,VALID,0,VALID,100,VALID,0,VALID,19.7532,VALID,64,VALID,0,
2007-10-01, 00:54:00,VALID,918.166,VALID,0,VALID,100,VALID,0,VALID,19.7659,VALID,64,VALID,0,
2007-10-01, 00:55:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7859,VALID,64,VALID,0,
2007-10-01, 00:56:00,VALID,918.169,VALID,0,VALID,100,VALID,0,VALID,19.7822,VALID,64,VALID,0,
2007-10-01, 00:57:00,VALID,918.169,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8114,VALID,64,VALID,0,
2007-10-01, 00:58:00,VALID,918.187,VALID,0,VALID,100,VALID,0,VALID,19.8146,VALID,64,VALID,0,
2007-10-01, 00:59:00,VALID,918.188,VALID,0,VALID,100,VALID,0,VALID,19.8081,VALID,64,VALID,0,
2007-10-01, 01:00:00,VALID,918.193,VALID,0,VALID,100,VALID,0,VALID,19.7951,VALID,64,VALID,0,
2007-10-01, 01:01:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7919,VALID,64,VALID,0,
2007-10-01, 01:02:00,VALID,918.192,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7757,VALID,64,VALID,0,
2007-10-01, 01:03:00,VALID,918.174,VALID,0,VALID,100,VALID,0,VALID,19.7921,VALID,64,VALID,0,
2007-10-01, 01:04:00,VALID,918.147,VALID,0,VALID,100,VALID,0,VALID,19.8146,VALID,64,VALID,0.145461,
2007-10-01, 01:05:00,VALID,918.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8084,VALID,64,VALID,0.445313,
2007-10-01, 01:06:00,VALID,918.116,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7532,VALID,71,VALID,0.566506,
2007-10-01, 01:07:00,VALID,918.116,VALID,0,VALID,100,VALID,0.0509425,VALID,19.713,VALID,93,VALID,0.62609,
2007-10-01, 01:08:00,VALID,918.101,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6803,VALID,114,VALID,0.811773,
2007-10-01, 01:09:00,VALID,918.096,VALID,0,VALID,100,VALID,0.118866,VALID,19.6571,VALID,123,VALID,0.850229,
2007-10-01, 01:10:00,VALID,918.08,VALID,0,VALID,100,VALID,0.101885,VALID,19.6412,VALID,131,VALID,0.77309,
2007-10-01, 01:11:00,VALID,918.07,VALID,0,VALID,100,VALID,0.101885,VALID,19.6282,VALID,129,VALID,0.784412,
2007-10-01, 01:12:00,VALID,918.052,VALID,0,VALID,100,VALID,0.101885,VALID,19.6249,VALID,129,VALID,0.764931,
2007-10-01, 01:13:00,VALID,918.036,VALID,0,VALID,100,VALID,0.101885,VALID,19.6152,VALID,129,VALID,0.621838,
2007-10-01, 01:14:00,VALID,918.016,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5987,VALID,129,VALID,0.680432,
2007-10-01, 01:15:00,VALID,917.998,VALID,0,VALID,100,VALID,0.118866,VALID,19.5795,VALID,130,VALID,0.617006,
2007-10-01, 01:16:00,VALID,917.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5915,VALID,135,VALID,0.707667,
2007-10-01, 01:17:00,VALID,917.939,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5845,VALID,135,VALID,0.338356,
2007-10-01, 01:18:00,VALID,917.917,VALID,0,VALID,100,VALID,0,VALID,19.581,VALID,135,VALID,0.275,
2007-10-01, 01:19:00,VALID,917.899,VALID,0,VALID,100,VALID,0,VALID,19.5813,VALID,135,VALID,0,
2007-10-01, 01:20:00,VALID,917.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5875,VALID,135,VALID,0,
2007-10-01, 01:21:00,VALID,917.838,VALID,0,VALID,100,VALID,0,VALID,19.581,VALID,135,VALID,0,
2007-10-01, 01:22:00,VALID,917.82,VALID,0,VALID,100,VALID,0,VALID,19.5912,VALID,135,VALID,0,
2007-10-01, 01:23:00,VALID,917.806,VALID,0,VALID,100,VALID,0,VALID,19.6037,VALID,135,VALID,0,
2007-10-01, 01:24:00,VALID,917.802,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6232,VALID,135,VALID,0,
2007-10-01, 01:25:00,VALID,917.807,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6334,VALID,135,VALID,0,
2007-10-01, 01:26:00,VALID,917.803,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6267,VALID,129,VALID,0,
2007-10-01, 01:27:00,VALID,917.783,VALID,0,VALID,100,VALID,0,VALID,19.607,VALID,128,VALID,0,
2007-10-01, 01:28:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5845,VALID,128,VALID,0,
2007-10-01, 01:29:00,VALID,917.77,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5488,VALID,128,VALID,0,
2007-10-01, 01:30:00,VALID,917.754,VALID,0,VALID,100,VALID,0,VALID,19.5266,VALID,128,VALID,0,
2007-10-01, 01:31:00,VALID,917.732,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5034,VALID,128,VALID,0,
2007-10-01, 01:32:00,VALID,917.733,VALID,0,VALID,100,VALID,0,VALID,19.5032,VALID,128,VALID,0,
2007-10-01, 01:33:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4967,VALID,128,VALID,0,
2007-10-01, 01:34:00,VALID,917.706,VALID,0,VALID,100,VALID,0,VALID,19.5034,VALID,128,VALID,0,
2007-10-01, 01:35:00,VALID,917.68,VALID,0,VALID,100,VALID,0,VALID,19.5226,VALID,128,VALID,0,
2007-10-01, 01:36:00,VALID,917.669,VALID,0,VALID,100,VALID,0,VALID,19.5521,VALID,128,VALID,0,
2007-10-01, 01:37:00,VALID,917.632,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5748,VALID,128,VALID,0,
2007-10-01, 01:38:00,VALID,917.612,VALID,0,VALID,100,VALID,0,VALID,19.5778,VALID,128,VALID,0,
2007-10-01, 01:39:00,VALID,917.583,VALID,0,VALID,100,VALID,0,VALID,19.6005,VALID,128,VALID,0,
2007-10-01, 01:40:00,VALID,917.558,VALID,0,VALID,100,VALID,0,VALID,19.5813,VALID,125,VALID,0,
2007-10-01, 01:41:00,VALID,917.56,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5486,VALID,120,VALID,0.28853,
2007-10-01, 01:42:00,VALID,917.553,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5291,VALID,120,VALID,0.277604,
2007-10-01, 01:43:00,VALID,917.558,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5328,VALID,120,VALID,0.0239955,
2007-10-01, 01:44:00,VALID,917.573,VALID,0,VALID,100,VALID,0,VALID,19.5421,VALID,120,VALID,0,
2007-10-01, 01:45:00,VALID,917.583,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5521,VALID,120,VALID,0,
2007-10-01, 01:46:00,VALID,917.589,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5456,VALID,120,VALID,0,
2007-10-01, 01:47:00,VALID,917.59,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5456,VALID,75,VALID,0,
2007-10-01, 01:48:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5388,VALID,57,VALID,0,
2007-10-01, 01:49:00,VALID,917.569,VALID,0,VALID,100,VALID,0,VALID,19.5488,VALID,57,VALID,0,
2007-10-01, 01:50:00,VALID,917.553,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5523,VALID,50,VALID,0,
2007-10-01, 01:51:00,VALID,917.545,VALID,0,VALID,100,VALID,0,VALID,19.5486,VALID,28,VALID,0,
2007-10-01, 01:52:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5583,VALID,15,VALID,0,
2007-10-01, 01:53:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5805,VALID,12,VALID,0,
2007-10-01, 01:54:00,VALID,917.518,VALID,0,VALID,100,VALID,0,VALID,19.5843,VALID,12,VALID,0,
2007-10-01, 01:55:00,VALID,917.495,VALID,0,VALID,100,VALID,0,VALID,19.5715,VALID,12,VALID,0,
2007-10-01, 01:56:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5451,VALID,12,VALID,0,
2007-10-01, 01:57:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5616,VALID,12,VALID,0,
2007-10-01, 01:58:00,VALID,917.486,VALID,0,VALID,100,VALID,0,VALID,19.5743,VALID,12,VALID,0,
2007-10-01, 01:59:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5616,VALID,12,VALID,0,
2007-10-01, 02:00:00,VALID,917.495,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5481,VALID,12,VALID,0,
2007-10-01, 02:01:00,VALID,917.508,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5481,VALID,12,VALID,0,
2007-10-01, 02:02:00,VALID,917.514,VALID,0,VALID,100,VALID,0,VALID,19.5583,VALID,12,VALID,0,
2007-10-01, 02:03:00,VALID,917.495,VALID,0,VALID,100,VALID,0,VALID,19.581,VALID,12,VALID,0,
2007-10-01, 02:04:00,VALID,917.482,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5905,VALID,12,VALID,0,
2007-10-01, 02:05:00,VALID,917.459,VALID,0,VALID,100,VALID,0,VALID,19.6067,VALID,12,VALID,0,
2007-10-01, 02:06:00,VALID,917.458,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6102,VALID,12,VALID,0,
2007-10-01, 02:07:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.604,VALID,12,VALID,0,
2007-10-01, 02:08:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.614,VALID,12,VALID,0,
2007-10-01, 02:09:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6037,VALID,12,VALID,0,
2007-10-01, 02:10:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6137,VALID,12,VALID,0,
2007-10-01, 02:11:00,VALID,917.449,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.605,VALID,12,VALID,0,
2007-10-01, 02:12:00,VALID,917.453,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.585,VALID,12,VALID,0,
2007-10-01, 02:13:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6115,VALID,15,VALID,0,
2007-10-01, 02:14:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5882,VALID,19,VALID,0,
2007-10-01, 02:15:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.592,VALID,19,VALID,0,
2007-10-01, 02:16:00,VALID,917.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.559,VALID,19,VALID,0,
2007-10-01, 02:17:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5368,VALID,19,VALID,0,
2007-10-01, 02:18:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5206,VALID,19,VALID,0,
2007-10-01, 02:19:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5271,VALID,19,VALID,0,
2007-10-01, 02:20:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5303,VALID,19,VALID,0,
2007-10-01, 02:21:00,VALID,917.439,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5371,VALID,19,VALID,0,
2007-10-01, 02:22:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5531,VALID,19,VALID,0,
2007-10-01, 02:23:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.582,VALID,19,VALID,0,
2007-10-01, 02:24:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.608,VALID,19,VALID,0,
2007-10-01, 02:25:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6107,VALID,19,VALID,0,
2007-10-01, 02:26:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.611,VALID,19,VALID,0,
2007-10-01, 02:27:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6247,VALID,19,VALID,0,
2007-10-01, 02:28:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5952,VALID,19,VALID,0,
2007-10-01, 02:29:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5882,VALID,19,VALID,0,
2007-10-01, 02:30:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5982,VALID,19,VALID,0,
2007-10-01, 02:31:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.595,VALID,19,VALID,0,
2007-10-01, 02:32:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6082,VALID,19,VALID,0,
2007-10-01, 02:33:00,VALID,917.334,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6042,VALID,19,VALID,0,
2007-10-01, 02:34:00,VALID,917.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6105,VALID,19,VALID,0,
2007-10-01, 02:35:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.611,VALID,19,VALID,0,
2007-10-01, 02:36:00,VALID,917.259,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.595,VALID,19,VALID,0,
2007-10-01, 02:37:00,VALID,917.238,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5868,VALID,19,VALID,0,
2007-10-01, 02:38:00,VALID,917.22,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6199,VALID,19,VALID,0,
2007-10-01, 02:39:00,VALID,917.209,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6394,VALID,19,VALID,0,
2007-10-01, 02:40:00,VALID,917.195,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6384,VALID,19,VALID,0,
2007-10-01, 02:41:00,VALID,917.199,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6127,VALID,19,VALID,0,
2007-10-01, 02:42:00,VALID,917.207,VALID,0,VALID,100,VALID,0.0509425,VALID,19.61,VALID,19,VALID,0,
2007-10-01, 02:43:00,VALID,917.205,VALID,0,VALID,100,VALID,0.0339617,VALID,19.603,VALID,19,VALID,0,
2007-10-01, 02:44:00,VALID,917.213,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5995,VALID,19,VALID,0,
2007-10-01, 02:45:00,VALID,917.225,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6032,VALID,19,VALID,0,
2007-10-01, 02:46:00,VALID,917.231,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5803,VALID,19,VALID,0,
2007-10-01, 02:47:00,VALID,917.238,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5581,VALID,19,VALID,0,
2007-10-01, 02:48:00,VALID,917.228,VALID,0,VALID,100,VALID,0,VALID,19.5289,VALID,19,VALID,0,
2007-10-01, 02:49:00,VALID,917.223,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5453,VALID,19,VALID,0,
2007-10-01, 02:50:00,VALID,917.205,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5578,VALID,19,VALID,0,
2007-10-01, 02:51:00,VALID,917.186,VALID,0,VALID,100,VALID,0.0849042,VALID,19.567,VALID,19,VALID,0,
2007-10-01, 02:52:00,VALID,917.168,VALID,0,VALID,100,VALID,0.0849042,VALID,19.587,VALID,19,VALID,0,
2007-10-01, 02:53:00,VALID,917.163,VALID,0,VALID,100,VALID,0,VALID,19.5967,VALID,19,VALID,0,
2007-10-01, 02:54:00,VALID,917.135,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5833,VALID,19,VALID,0,
2007-10-01, 02:55:00,VALID,917.131,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5873,VALID,19,VALID,0,
2007-10-01, 02:56:00,VALID,917.126,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5803,VALID,19,VALID,0,
2007-10-01, 02:57:00,VALID,917.117,VALID,0,VALID,100,VALID,0.0169808,VALID,19.581,VALID,19,VALID,0,
2007-10-01, 02:58:00,VALID,917.124,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5543,VALID,19,VALID,0,
2007-10-01, 02:59:00,VALID,917.116,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5571,VALID,19,VALID,0,
2007-10-01, 03:00:00,VALID,917.112,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5568,VALID,19,VALID,0,
2007-10-01, 03:01:00,VALID,917.105,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5446,VALID,19,VALID,0,
2007-10-01, 03:02:00,VALID,917.115,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5344,VALID,19,VALID,0,
2007-10-01, 03:03:00,VALID,917.119,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5052,VALID,19,VALID,0,
2007-10-01, 03:04:00,VALID,917.129,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4665,VALID,19,VALID,0,
2007-10-01, 03:05:00,VALID,917.156,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4368,VALID,19,VALID,0,
2007-10-01, 03:06:00,VALID,917.152,VALID,0,VALID,100,VALID,0.101885,VALID,19.4306,VALID,19,VALID,0,
2007-10-01, 03:07:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4098,VALID,19,VALID,0,
2007-10-01, 03:08:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3911,VALID,69,VALID,0,
2007-10-01, 03:09:00,VALID,917.125,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3976,VALID,127,VALID,0,
2007-10-01, 03:10:00,VALID,917.113,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4076,VALID,146,VALID,0,
2007-10-01, 03:11:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3853,VALID,153,VALID,0,
2007-10-01, 03:12:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3651,VALID,153,VALID,0,
2007-10-01, 03:13:00,VALID,917.066,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3651,VALID,153,VALID,0,
2007-10-01, 03:14:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3649,VALID,153,VALID,0,
2007-10-01, 03:15:00,VALID,917.069,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3823,VALID,153,VALID,0,
2007-10-01, 03:16:00,VALID,917.09,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3749,VALID,153,VALID,0,
2007-10-01, 03:17:00,VALID,917.101,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3881,VALID,153,VALID,0.0768821,
2007-10-01, 03:18:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3816,VALID,146,VALID,0.53468,
2007-10-01, 03:19:00,VALID,917.114,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3684,VALID,145,VALID,0.548264,
2007-10-01, 03:20:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3619,VALID,140,VALID,0.643229,
2007-10-01, 03:21:00,VALID,917.098,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3522,VALID,138,VALID,0.594703,
2007-10-01, 03:22:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3512,VALID,110,VALID,0.464844,
2007-10-01, 03:23:00,VALID,917.089,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3442,VALID,116,VALID,0.348189,
2007-10-01, 03:24:00,VALID,917.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3517,VALID,118,VALID,0.251698,
2007-10-01, 03:25:00,VALID,917.112,VALID,0,VALID,100,VALID,0,VALID,19.3704,VALID,118,VALID,0.050327,
2007-10-01, 03:26:00,VALID,917.12,VALID,0,VALID,100,VALID,0,VALID,19.3834,VALID,118,VALID,0,
2007-10-01, 03:27:00,VALID,917.132,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4056,VALID,118,VALID,0,
2007-10-01, 03:28:00,VALID,917.152,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4388,VALID,118,VALID,0,
2007-10-01, 03:29:00,VALID,917.162,VALID,0,VALID,100,VALID,0,VALID,19.448,VALID,95,VALID,0.0539435,
2007-10-01, 03:30:00,VALID,917.162,VALID,0,VALID,100,VALID,0,VALID,19.4547,VALID,87,VALID,0,
2007-10-01, 03:31:00,VALID,917.173,VALID,0,VALID,100,VALID,0.0339617,VALID,19.445,VALID,80,VALID,0,
2007-10-01, 03:32:00,VALID,917.168,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4448,VALID,73,VALID,0,
2007-10-01, 03:33:00,VALID,917.176,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4545,VALID,70,VALID,0,
2007-10-01, 03:34:00,VALID,917.153,VALID,0,VALID,100,VALID,0,VALID,19.471,VALID,70,VALID,0,
2007-10-01, 03:35:00,VALID,917.144,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4772,VALID,70,VALID,0,
2007-10-01, 03:36:00,VALID,917.141,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4874,VALID,70,VALID,0,
2007-10-01, 03:37:00,VALID,917.15,VALID,0,VALID,100,VALID,0,VALID,19.4904,VALID,70,VALID,0,
2007-10-01, 03:38:00,VALID,917.152,VALID,0,VALID,100,VALID,0,VALID,19.4939,VALID,70,VALID,0,
2007-10-01, 03:39:00,VALID,917.179,VALID,0,VALID,100,VALID,0,VALID,19.4967,VALID,70,VALID,0,
2007-10-01, 03:40:00,VALID,917.176,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5064,VALID,70,VALID,0,
2007-10-01, 03:41:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5296,VALID,70,VALID,0,
2007-10-01, 03:42:00,VALID,917.194,VALID,0,VALID,100,VALID,0,VALID,19.5458,VALID,70,VALID,0,
2007-10-01, 03:43:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5491,VALID,70,VALID,0,
2007-10-01, 03:44:00,VALID,917.19,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5326,VALID,70,VALID,0,
2007-10-01, 03:45:00,VALID,917.187,VALID,0,VALID,100,VALID,0,VALID,19.5229,VALID,70,VALID,0,
2007-10-01, 03:46:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5259,VALID,70,VALID,0,
2007-10-01, 03:47:00,VALID,917.171,VALID,0,VALID,100,VALID,0,VALID,19.5461,VALID,70,VALID,0,
2007-10-01, 03:48:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5393,VALID,70,VALID,0,
2007-10-01, 03:49:00,VALID,917.155,VALID,0,VALID,100,VALID,0,VALID,19.5134,VALID,70,VALID,0,
2007-10-01, 03:50:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4839,VALID,70,VALID,0,
2007-10-01, 03:51:00,VALID,917.141,VALID,0,VALID,100,VALID,0,VALID,19.4647,VALID,70,VALID,0,
2007-10-01, 03:52:00,VALID,917.13,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4385,VALID,70,VALID,0,
2007-10-01, 03:53:00,VALID,917.134,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4223,VALID,70,VALID,0,
2007-10-01, 03:54:00,VALID,917.116,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4191,VALID,70,VALID,0,