2015/01/23, +9, 136.10,  34.85, 385
00:00:00,  958.6,    5.4,   92.5,    4.05,   -0.74,    0.0,   -0.2
00:00:05,  958.6,    5.4,   92.5,    2.21,    1.49,    0.0,   -0.2
00:00:10,  958.6,    5.4,   92.5,    3.01,   -0.17,    0.0,   -0.2
00:00:15,  958.6,    5.4,   92.5,    3.07,    0.02,    0.0,   -0.2
00:00:20,  958.6,    5.4,   92.4,    1.94,    0.90,    0.0,   -0.2
00:00:25,  958.6,    5.4,   92.4,    2.79,   -2.33,    0.0,   -0.2
00:00:30,  958.6,    5.4,   92.4,    3.99,   -1.45,    0.0,   -0.4
00:00:35,  958.6,    5.4,   92.4,    3.82,   -0.62,    0.0,   -0.2
00:00:40,  958.6,    5.4,   92.5,    4.82,   -0.19,    0.0,   -0.2
00:00:45,  958.5,    5.4,   92.5,    3.30,   -1.35,    0.0,   -0.2
00:00:50,  958.6,    5.4,   92.5,    6.14,    0.04,    0.0,   -0.2
00:00:55,  958.6,    5.4,   92.5,    3.65,   -3.17,    0.0,   -0.2
00:01:00,  958.6,    5.4,   92.4,    4.71,   -0.86,    0.0,   -0.2
00:01:05,  958.6,    5.4,   92.5,    4.11,   -0.95,    0.0,   -0.2
00:01:10,  958.5,    5.4,   92.4,    5.51,   -0.69,    0.0,   -0.2
00:01:15,  958.6,    5.4,   92.5,    5.07,   -2.29,    0.0,   -0.2
00:01:20,  958.6,    5.4,   92.5,    3.46,    0.89,    0.0,   -0.2
00:01:25,  958.6,    5.4,   92.5,    3.73,    0.56,    0.0,   -0.2
00:01:30,  958.6,    5.4,   92.4,    4.44,   -1.38,    0.0,   -0.2
00:01:35,  958.5,    5.4,   92.4,    3.07,   -0.56,    0.0,   -0.2
00:01:40,  958.6,    5.4,   92.4,    2.40,    1.55,    0.0,   -0.2
00:01:45,  958.6,    5.4,   92.5,    2.12,    0.17,    0.0,   -0.4
00:01:50,  958.5,    5.4,   92.4,    3.01,   -2.21,    0.0,   -0.4
00:01:55,  958.6,    5.4,   92.4,    2.35,   -1.85,    0.0,   -0.4
00:02:00,  958.5,    5.4,   92.5,    2.52,   -0.41,    0.0,   -0.4
00:02:05,  958.5,    5.4,   92.5,    3.19,   -1.30,    0.0,   -0.2
00:02:10,  958.5,    5.4,   92.5,    3.47,   -1.78,    0.0,   -0.4
00:02:15,  958.5,    5.4,   92.5,    4.03,   -1.01,    0.0,   -0.2
00:02:20,  958.5,    5.4,   92.5,    3.50,   -0.64,    0.0,   -0.2
00:02:25,  958.6,    5.4,   92.5,    4.79,   -0.78,    0.0,   -0.4
00:02:30,  958.5,    5.4,   92.5,    3.50,   -0.13,    0.0,   -0.4
00:02:35,  958.6,    5.4,   92.4,    5.00,   -0.91,    0.0,   -0.4
00:02:40,  958.5,    5.4,   92.5,    4.53,   -1.95,    0.0,   -0.4
00:02:45,  958.6,    5.4,   92.4,    2.70,   -1.57,    0.0,   -0.4
00:02:50,  958.6,    5.4,   92.5,    3.51,   -0.38,    0.0,   -0.4
00:02:55,  958.6,    5.4,   92.5,    5.06,   -0.63,    0.0,   -0.4
00:03:00,  958.5,    5.4,   92.4,    4.80,   -0.37,    0.0,   -0.6
00:03:05,  958.5,    5.4,   92.4,    3.78,   -0.87,    0.0,   -0.6
00:03:10,  958.6,    5.4,   92.5,    3.46,   -0.13,    0.0,   -0.6
00:03:15,  958.6,    5.4,   92.5,    4.64,   -0.76,    0.0,   -0.6
00:03:20,  958.7,    5.4,   92.4,    4.41,   -0.25,    0.0,   -0.6
00:03:25,  958.6,    5.4,   92.4,    5.40,    0.04,    0.0,   -0.6
00:03:30,  958.6,    5.4,   92.4,    6.12,   -0.64,    0.0,   -0.6
00:03:35,  958.6,    5.4,   92.5,    5.40,   -0.67,    0.0,   -0.6
00:03:40,  958.6,    5.4,   92.5,    6.03,   -0.46,    0.0,   -0.6
00:03:45,  958.6,    5.4,   92.4,    4.25,   -0.54,    0.0,   -0.6
00:03:50,  958.6,    5.4,   92.5,    5.07,    0.04,    0.0,   -0.6
00:03:55,  958.6,    5.4,   92.5,    4.70,   -1.17,    0.0,   -0.6
00:04:00,  958.6,    5.4,   92.5,    6.02,   -1.33,    0.0,   -0.6
00:04:05,  958.6,    5.4,   92.4,    4.71,   -1.66,    0.0,   -0.6
00:04:10,  958.6,    5.4,   92.4,    3.82,   -1.65,    0.0,   -0.6
00:04:15,  958.6,    5.4,   92.4,    4.16,   -0.33,    0.0,   -0.6
00:04:20,  958.6,    5.4,   92.5,    4.01,    1.53,    0.0,   -0.6
00:04:25,  958.6,    5.4,   92.5,    6.15,    0.06,    0.0,   -0.6
00:04:30,  958.6,    5.4,   92.4,    5.14,    0.03,    0.0,   -0.6
00:04:35,  958.6,    5.4,   92.4,    4.70,   -0.58,    0.0,   -0.6
00:04:40,  958.6,    5.4,   92.5,    3.65,   -0.21,    0.0,   -0.4
00:04:45,  958.5,    5.4,   92.4,    4.79,   -0.51,    0.0,   -0.4
00:04:50,  958.6,    5.4,   92.5,    4.30,   -1.94,    0.0,   -0.4
00:04:55,  958.5,    5.4,   92.4,    4.17,   -1.47,    0.0,   -0.4
00:05:00,  958.6,    5.4,   92.4,    3.19,   -1.30,    0.0,   -0.4
00:05:05,  958.6,    5.4,   92.4,    4.86,   -1.12,    0.0,   -0.4
00:05:10,  958.5,    5.4,   92.5,    4.80,   -1.39,    0.0,   -0.4
00:05:15,  958.6,    5.4,   92.4,    5.09,   -1.79,    0.0,   -0.4
00:05:20,  958.6,    5.4,   92.4,    5.50,   -1.61,    0.0,   -0.6
00:05:25,  958.6,    5.4,   92.4,    4.65,   -1.07,    0.0,   -0.6
00:05:30,  958.6,    5.4,   92.4,    3.61,    0.02,    0.0,   -0.4
00:05:35,  958.6,    5.4,   92.4,    2.49,   -2.77,    0.0,   -0.4
00:05:40,  958.6,    5.4,   92.4,    2.41,   -2.02,    0.0,   -0.4
00:05:45,  958.6,    5.4,   92.5,    1.42,   -2.12,    0.0,   -0.4
00:05:50,  958.6,    5.4,   92.4,    3.56,   -0.45,    0.0,   -0.4
00:05:55,  958.6,    5.4,   92.4,    4.19,   -0.25,    0.0,   -0.2
00:06:00,  958.7,    5.4,   92.4,    2.79,   -0.64,    0.0,   -0.2
00:06:05,  958.7,    5.4,   92.4,    0.65,   -2.04,    0.0,   -0.4
00:06:10,  958.6,    5.4,   92.5,    2.54,   -1.54,    0.0,   -0.4
00:06:15,  958.6,    5.4,   92.4,    4.09,   -2.29,    0.0,   -0.4
00:06:20,  958.7,    5.4,   92.4,    4.08,   -1.85,    0.0,   -0.4
00:06:25,  958.7,    5.4,   92.4,    2.90,   -0.31,    0.0,   -0.4
00:06:30,  958.7,    5.4,   92.4,    1.11,    2.13,    0.0,   -0.4
00:06:35,  958.7,    5.4,   92.4,    1.83,    0.70,    0.0,   -0.4
00:06:40,  958.6,    5.4,   92.4,    1.18,    0.38,    0.0,   -0.4
00:06:45,  958.7,    5.4,   92.4,    0.33,   -0.69,    0.0,   -0.4
00:06:50,  958.6,    5.4,   92.4,    1.12,   -0.93,    0.0,   -0.2
00:06:55,  958.7,    5.4,   92.4,    2.03,   -0.71,    0.0,   -0.2
00:07:00,  958.7,    5.4,   92.4,    1.41,   -1.37,    0.0,    0.0
00:07:05,  958.6,    5.4,   92.3,    1.31,   -1.10,    0.0,   -0.2
00:07:10,  958.6,    5.4,   92.5,    1.01,   -1.65,    0.0,    0.0
00:07:15,  958.7,    5.4,   92.4,    1.14,   -0.74,    0.0,    0.0
00:07:20,  958.6,    5.4,   92.5,    4.05,   -0.90,    0.0,    0.0
00:07:25,  958.6,    5.4,   92.5,    4.94,   -0.61,    0.0,    0.0
00:07:30,  958.6,    5.4,   92.5,    3.49,   -1.23,    0.0,    0.0
00:07:35,  958.7,    5.4,   92.4,    4.29,   -2.14,    0.0,    0.0
00:07:40,  958.6,    5.4,   92.5,    5.30,   -1.53,    0.0,    0.0
00:07:45,  958.6,    5.4,   92.4,    4.86,   -2.41,    0.0,    0.0
00:07:50,  958.7,    5.4,   92.5,    3.99,   -1.45,    0.0,    0.0
00:07:55,  958.7,    5.4,   92.4,    3.70,   -1.15,    0.0,    0.0
00:08:00,  958.7,    5.4,   92.4,    3.63,   -0.15,    0.0,   -0.2
00:08:05,  958.6,    5.4,   92.5,    3.01,   -0.94,    0.0,   -0.2
00:08:10,  958.7,    5.4,   92.4,    3.54,   -0.81,    0.0,   -0.2
00:08:15,  958.7,    5.4,   92.4,    6.96,   -1.74,    0.0,   -0.2
00:08:20,  958.8,    5.4,   92.4,    6.06,   -0.98,    0.0,   -0.2
00:08:25,  958.7,    5.4,   92.4,    4.85,    1.01,    0.0,   -0.2
00:08:30,  958.8,    5.4,   92.4,    4.72,   -1.47,    0.0,   -0.2
00:08:35,  958.7,    5.4,   92.4,    5.33,   -1.56,    0.0,   -0.4
00:08:40,  958.7,    5.4,   92.4,    4.21,    1.10,    0.0,    0.0
00:08:45,  958.7,    5.4,   92.4,    4.64,    0.38,    0.0,   -0.4
00:08:50,  958.7,    5.4,   92.4,    4.57,   -0.74,    0.0,   -0.4
00:08:55,  958.7,    5.4,   92.4,    3.71,   -0.61,    0.0,   -0.2
00:09:00,  958.7,    5.4,   92.4,    1.20,   -1.56,    0.0,   -0.4
00:09:05,  958.7,    5.4,   92.4,    1.77,    0.02,    0.0,   -0.4
00:09:10,  958.6,    5.4,   92.3,    0.99,   -0.73,    0.0,   -0.4
00:09:15,  958.7,    5.4,   92.4,    1.19,   -0.51,    0.0,   -0.4
00:09:20,  958.6,    5.4,   92.4,    0.87,   -0.88,    0.0,   -0.4
00:09:25,  958.7,    5.4,   92.5,    0.74,   -0.08,    0.0,   -0.4
00:09:30,  958.7,    5.4,   92.4,    1.58,   -1.16,    0.0,   -0.4
00:09:35,  958.8,    5.4,   92.4,    4.51,   -1.00,    0.0,   -0.4
00:09:40,  958.7,    5.4,   92.4,    4.67,   -2.00,    0.0,   -0.4
00:09:45,  958.7,    5.4,   92.4,    4.70,   -0.59,    0.0,   -0.4
00:09:50,  958.8,    5.4,   92.4,    5.22,   -1.31,    0.0,   -0.2
00:09:55,  958.7,    5.4,   92.4,    5.41,   -0.42,    0.0,   -0.2
00:10:00,  958.7,    5.4,   92.4,    4.31,   -2.14,    0.0,   -0.2
00:10:05,  958.7,    5.4,   92.4,    3.90,   -1.13,    0.0,   -0.2
00:10:10,  958.7,    5.4,   92.4,    4.80,   -1.12,    0.0,   -0.4
00:10:15,  958.7,    5.4,   92.4,    4.88,   -1.08,    0.0,   -0.4
00:10:20,  958.7,    5.4,   92.4,    4.53,   -1.60,    0.0,   -0.4
00:10:25,  958.7,    5.4,   92.4,    2.95,   -2.17,    0.0,   -0.4
00:10:30,  958.7,    5.4,   92.4,    3.89,    0.02,    0.0,   -0.4
00:10:35,  958.8,    5.4,   92.4,    4.38,   -1.55,    0.0,   -0.4
00:10:40,  958.8,    5.4,   92.4,    4.32,   -1.86,    0.0,    0.0
00:10:45,  958.8,    5.4,   92.3,    3.68,   -0.66,    0.0,    0.0
00:10:50,  958.7,    5.4,   92.4,    4.59,   -0.84,    0.0,    0.0
00:10:55,  958.8,    5.4,   92.4,    4.76,   -0.60,    0.0,    0.0
00:11:00,  958.7,    5.4,   92.3,    5.83,   -1.29,    0.0,    0.0
00:11:05,  958.7,    5.3,   92.5,    3.48,   -0.13,    0.0,    0.0
00:11:10,  958.8,    5.4,   92.4,    4.16,    0.34,    0.0,    0.0
00:11:15,  958.8,    5.4,   92.4,    5.55,   -1.24,    0.0,    0.0
00:11:20,  958.8,    5.4,   92.3,    5.34,    0.03,    0.0,    0.0
00:11:25,  958.8,    5.4,   92.3,    5.52,   -1.60,    0.0,   -0.4
00:11:30,  958.8,    5.4,   92.4,    4.76,   -1.94,    0.0,   -0.4
00:11:35,  958.7,    5.4,   92.4,    4.25,   -0.98,    0.0,   -0.4
00:11:40,  958.7,    5.4,   92.3,    4.33,   -2.16,    0.0,   -0.4
00:11:45,  958.8,    5.4,   92.4,    3.15,   -2.75,    0.0,   -0.4
00:11:50,  958.7,    5.3,   92.4,    3.55,   -2.40,    0.0,   -0.4
00:11:55,  958.8,    5.3,   92.4,    2.98,   -2.19,    0.0,   -0.2
00:12:00,  958.7,    5.4,   92.4,    4.05,   -0.16,    0.0,   -0.4
00:12:05,  958.7,    5.4,   92.4,    3.40,   -0.61,    0.0,   -0.4
00:12:10,  958.7,    5.4,   92.4,    4.22,    0.35,    0.0,   -0.4
00:12:15,  958.7,    5.4,   92.4,    5.98,   -0.64,    0.0,   -0.4
00:12:20,  958.8,    5.4,   92.3,    4.88,   -1.08,    0.0,   -0.4
00:12:25,  958.7,    5.3,   92.4,    6.60,   -0.67,    0.0,   -0.4
00:12:30,  958.8,    5.4,   92.3,    6.24,   -1.13,    0.0,   -0.4
00:12:35,  958.7,    5.4,   92.4,    5.09,   -0.20,    0.0,   -0.4
00:12:40,  958.8,    5.3,   92.4,    6.15,    0.04,    0.0,   -0.4
00:12:45,  958.8,    5.4,   92.3,    4.79,   -1.74,    0.0,   -0.4
00:12:50,  958.7,    5.3,   92.3,    4.55,   -0.73,    0.0,   -0.4
00:12:55,  958.7,    5.4,   92.4,    5.00,    1.28,    0.0,   -0.4
00:13:00,  958.7,    5.4,   92.4,    5.39,   -0.21,    0.0,   -0.4
00:13:05,  958.7,    5.3,   92.4,    4.11,   -1.45,    0.0,   -0.4
00:13:10,  958.8,    5.4,   92.4,    4.23,   -0.94,    0.0,   -0.4
00:13:15,  958.8,    5.4,   92.4,    2.00,   -1.75,    0.0,   -0.4
00:13:20,  958.8,    5.4,   92.3,    2.76,   -1.18,    0.0,   -0.4
00:13:25,  958.8,    5.4,   92.4,    2.81,   -1.02,    0.0,   -0.4
00:13:30,  958.8,    5.4,   92.4,    3.86,   -1.97,    0.0,   -0.4
00:13:35,  958.8,    5.3,   92.3,    3.83,   -0.62,    0.0,   -0.4
00:13:40,  958.8,    5.4,   92.4,    3.19,   -1.30,    0.0,   -0.4
00:13:45,  958.7,    5.3,   92.4,    2.90,   -1.18,    0.0,   -0.4
00:13:50,  958.8,    5.4,   92.3,    5.41,   -0.42,    0.0,   -0.4
00:13:55,  958.7,    5.4,   92.4,    4.40,   -0.33,    0.0,   -0.4
00:14:00,  958.7,    5.4,   92.3,    5.34,   -0.67,    0.0,   -0.2
00:14:05,  958.8,    5.3,   92.4,    5.43,   -0.99,    0.0,   -0.2
00:14:10,  958.8,    5.4,   92.4,    5.19,   -1.51,    0.0,   -0.2
00:14:15,  958.8,    5.3,   92.4,    4.58,   -1.43,    0.0,   -0.2
00:14:20,  958.8,    5.3,   92.4,    4.64,   -1.36,    0.0,   -0.4
00:14:25,  958.7,    5.4,   92.4,    4.57,   -0.26,    0.0,   -0.4
00:14:30,  958.8,    5.3,   92.4,    3.61,    0.30,    0.0,   -0.2
00:14:35,  958.8,    5.4,   92.4,    5.71,   -1.77,    0.0,   -0.4
00:14:40,  958.9,    5.3,   92.4,    5.98,    0.80,    0.0,   -0.4
00:14:45,  958.8,    5.4,   92.3,    4.89,   -0.52,    0.0,   -0.4
00:14:50,  958.7,    5.4,   92.4,    3.53,   -1.98,    0.0,   -0.4
00:14:55,  958.8,    5.3,   92.4,    3.96,   -2.68,    0.0,   -0.4
00:15:00,  958.8,    5.4,   92.3,    3.80,   -1.72,    0.0,   -0.4
00:15:05,  958.7,    5.3,   92.4,    3.58,    0.29,    0.0,   -0.4
00:15:10,  958.7,    5.3,   92.3,    2.78,   -1.62,    0.0,   -0.4
00:15:15,  958.8,    5.3,   92.4,    3.17,   -1.29,    0.0,   -0.4
00:15:20,  958.8,    5.3,   92.4,    5.61,   -1.02,    0.0,   -0.4
00:15:25,  958.8,    5.3,   92.4,    5.98,    0.04,    0.0,   -0.2
00:15:30,  958.7,    5.4,   92.4,    5.72,   -0.44,    0.0,   -0.4
00:15:35,  958.8,    5.4,   92.4,    4.01,   -1.73,    0.0,   -0.2
00:15:40,  958.7,    5.3,   92.4,    4.73,   -1.37,    0.0,   -0.2
00:15:45,  958.8,    5.3,   92.3,    3.73,   -3.13,    0.0,    0.0
00:15:50,  958.7,    5.3,   92.4,    3.94,   -1.38,    0.0,    0.0
00:15:55,  958.8,    5.3,   92.4,    5.77,   -3.52,    0.0,    0.0
00:16:00,  958.7,    5.3,   92.3,    4.96,   -0.61,    0.0,    0.0
00:16:05,  958.8,    5.4,   92.4,    3.99,   -1.24,    0.0,    0.0
00:16:10,  958.8,    5.3,   92.4,    3.06,   -1.08,    0.0,   -0.2
00:16:15,  958.8,    5.4,   92.3,    1.64,   -0.67,    0.0,    0.0
00:16:20,  958.7,    5.3,   92.3,    2.04,   -1.71,    0.0,   -0.4
00:16:25,  958.8,    5.3,   92.3,    2.89,   -1.18,    0.0,   -0.4
00:16:30,  958.8,    5.3,   92.3,    3.08,   -2.09,    0.0,   -0.2
00:16:35,  958.7,    5.3,   92.3,    3.60,   -2.43,    0.0,   -0.2
00:16:40,  958.8,    5.3,   92.3,    4.22,   -2.11,    0.0,    0.0
00:16:45,  958.8,    5.3,   92.3,    3.92,   -1.38,    0.0,    0.0
00:16:50,  958.8,    5.3,   92.3,    3.45,   -0.27,    0.0,    0.0
00:16:55,  958.8,    5.3,   92.3,    4.10,   -0.24,    0.0,    0.0
00:17:00,  958.8,    5.3,   92.3,    5.18,   -1.51,    0.0,    0.0
00:17:05,  958.8,    5.3,   92.3,    4.42,   -1.81,    0.0,    0.0
00:17:10,  958.8,    5.3,   92.3,    5.26,   -1.22,    0.0,    0.0
00:17:15,  958.8,    5.3,   92.3,    5.43,   -3.16,    0.0,    0.0
00:17:20,  958.8,    5.3,   92.4,    4.10,   -0.94,    0.0,    0.0
00:17:25,  958.8,    5.3,   92.5,    4.74,   -1.72,    0.0,    0.0
00:17:30,  958.8,    5.3,   92.3,    3.88,    0.04,    0.0,    0.0
00:17:35,  958.9,    5.3,   92.3,    3.46,   -1.08,    0.0,    0.0
00:17:40,  958.8,    5.3,   92.4,    1.67,   -2.68,    0.0,    0.0
00:17:45,  958.9,    5.3,   92.3,    3.15,   -1.43,    0.0,    0.0
00:17:50,  958.9,    5.3,   92.3,    1.12,   -2.32,    0.0,    0.0
00:17:55,  958.8,    5.4,   92.3,    3.14,   -0.34,    0.0,    0.0
00:18:00,  958.8,    5.3,   92.3,    3.33,   -1.70,    0.0,    0.0
00:18:05,  958.8,    5.3,   92.3,    4.16,   -0.76,    0.0,    0.0
00:18:10,  958.8,    5.3,   92.4,    3.71,   -1.08,    0.0,    0.0
00:18:15,  958.9,    5.3,   92.2,    2.95,   -0.54,    0.0,    0.0
00:18:20,  958.8,    5.3,   92.4,    2.92,   -1.19,    0.0,    0.0
00:18:25,  958.9,    5.3,   92.3,    2.81,   -0.99,    0.0,    0.0
00:18:30,  958.8,    5.3,   92.3,    3.57,   -1.11,    0.0,    0.0
00:18:35,  958.9,    5.3,   92.3,    2.43,   -0.18,    0.0,    0.0
00:18:40,  958.8,    5.3,   92.4,    1.50,   -0.98,    0.0,    0.0
00:18:45,  958.9,    5.3,   92.3,    2.93,   -1.79,    0.0,    0.0
00:18:50,  958.8,    5.3,   92.3,    2.80,   -1.43,    0.0,    0.2
00:18:55,  958.9,    5.3,   92.4,    3.31,   -1.03,    0.0,    0.2
00:19:00,  958.9,    5.3,   92.3,    2.79,   -1.40,    0.0,    0.2
00:19:05,  958.7,    5.3,   92.3,    2.95,   -0.54,    0.0,    0.2
00:19:10,  958.9,    5.3,   92.4,    1.87,   -1.14,    0.0,    0.2
00:19:15,  958.8,    5.3,   92.4,    4.38,    0.03,    0.0,    0.2
00:19:20,  958.8,    5.4,   92.3,    3.07,   -0.77,    0.0,    0.2
00:19:25,  958.8,    5.3,   92.4,    2.33,   -1.19,    0.0,    0.2
00:19:30,  958.8,    5.3,   92.2,    2.81,   -1.43,    0.0,    0.2
00:19:35,  958.9,    5.3,   92.3,    1.95,   -1.84,    0.0,    0.0
00:19:40,  958.8,    5.3,   92.3,    2.30,   -1.29,    0.0,    0.0
00:19:45,  958.8,    5.3,   92.3,    2.84,   -1.59,    0.0,    0.0
00:19:50,  958.9,    5.3,   92.3,    2.83,   -0.82,    0.0,    0.0
00:19:55,  958.8,    5.3,   92.3,    3.92,   -1.61,    0.0,    0.0
00:20:00,  958.9,    5.3,   92.3,    4.24,   -1.07,    0.0,    0.0
00:20:05,  958.9,    5.3,   92.3,    4.62,   -1.43,    0.0,    0.0
00:20:10,  958.9,    5.3,   92.3,    4.17,   -1.29,    0.0,    0.0
00:20:15,  958.8,    5.3,   92.3,    5.07,   -0.53,    0.0,    0.0
00:20:20,  958.8,    5.3,   92.3,    4.14,   -1.29,    0.0,    0.0
00:20:25,  958.8,    5.3,   92.3,    4.03,   -1.26,    0.0,    0.0
00:20:30,  958.8,    5.3,   92.3,    3.66,   -0.84,    0.0,    0.0
00:20:35,  958.8,    5.3,   92.3,    4.38,   -1.36,    0.0,    0.0
00:20:40,  958.8,    5.3,   92.2,    3.21,   -1.28,    0.0,    0.0
00:20:45,  958.8,    5.3,   92.3,    3.49,   -1.27,    0.0,    0.0
00:20:50,  958.8,    5.3,   92.3,    3.49,   -0.88,    0.0,    0.0
00:20:55,  958.8,    5.3,   92.3,    3.78,   -0.94,    0.0,    0.0
00:21:00,  958.8,    5.3,   92.3,    4.01,   -0.87,    0.0,    0.0
00:21:05,  958.8,    5.3,   92.3,    3.66,   -0.84,    0.0,    0.0
00:21:10,  958.8,    5.3,   92.2,    4.14,    0.26,    0.0,    0.0
00:21:15,  958.9,    5.3,   92.3,    3.22,   -0.74,    0.0,   -0.2
00:21:20,  958.8,    5.3,   92.3,    3.48,   -1.01,    0.0,    0.0
00:21:25,  958.8,    5.3,   92.3,    2.92,    0.03,    0.0,    0.0
00:21:30,  958.8,    5.3,   92.3,    3.86,    0.24,    0.0,    0.0
00:21:35,  958.9,    5.3,   92.3,    4.30,   -0.45,    0.0,    0.0
00:21:40,  958.9,    5.3,   92.4,    2.43,    0.01,    0.0,   -0.2
00:21:45,  958.8,    5.3,   92.3,    1.98,   -1.28,    0.0,    0.0
00:21:50,  958.9,    5.3,   92.3,    2.67,   -0.16,    0.0,    0.0
00:21:55,  958.8,    5.3,   92.3,    3.57,   -0.64,    0.0,    0.0
00:22:00,  958.7,    5.3,   92.3,    3.62,   -0.38,    0.0,    0.0
00:22:05,  958.7,    5.3,   92.4,    3.38,   -1.19,    0.0,    0.0
00:22:10,  958.8,    5.3,   92.2,    2.46,   -1.06,    0.0,   -0.2
00:22:15,  958.8,    5.3,   92.3,    3.31,   -1.17,    0.0,    0.0
00:22:20,  958.8,    5.3,   92.3,    3.05,   -1.55,    0.0,    0.0
00:22:25,  958.8,    5.3,   92.3,    4.13,   -0.75,    0.0,    0.0
00:22:30,  958.8,    5.3,   92.3,    3.45,   -1.71,    0.0,    0.0
00:22:35,  958.8,    5.3,   92.3,    3.96,   -2.32,    0.0,    0.0
00:22:40,  958.9,    5.3,   92.3,    3.89,   -1.98,    0.0,    0.0
00:22:45,  958.9,    5.3,   92.3,    3.49,   -1.95,    0.0,   -0.2
00:22:50,  958.9,    5.3,   92.3,    4.04,   -1.18,    0.0,    0.0
00:22:55,  958.9,    5.3,   92.3,    4.33,   -1.77,    0.0,    0.0
00:23:00,  958.8,    5.3,   92.3,    4.04,   -1.01,    0.0,    0.0
00:23:05,  958.9,    5.3,   92.3,    2.67,   -1.36,    0.0,    0.0
00:23:10,  958.8,    5.3,   92.3,    3.67,   -0.81,    0.0,    0.0
00:23:15,  958.8,    5.3,   92.3,    3.98,   -1.79,    0.0,    0.0
00:23:20,  958.8,    5.3,   92.3,    4.80,   -2.46,    0.0,    0.0
00:23:25,  958.8,    5.3,   92.3,    4.13,   -0.51,    0.0,    0.0
00:23:30,  958.8,    5.3,   92.4,    4.45,   -1.81,    0.0,    0.0
00:23:35,  958.8,    5.3,   92.3,    3.56,   -1.11,    0.0,    0.0
00:23:40,  958.9,    5.3,   92.3,    3.49,   -0.13,    0.0,    0.0
00:23:45,  958.8,    5.3,   92.3,    3.00,   -1.67,    0.0,    0.0
00:23:50,  958.8,    5.3,   92.3,    2.40,   -1.76,    0.0,    0.0
00:23:55,  958.8,    5.3,   92.2,    2.79,   -0.10,    0.0,    0.0
00:24:00,  958.8,    5.3,   92.3,    2.97,   -0.75,    0.0,    0.0
00:24:05,  958.8,    5.3,   92.3,    2.13,    0.01,    0.0,    0.0
00:24:10,  958.8,    5.3,   92.2,    2.97,    0.20,    0.0,    0.0
00:24:15,  958.9,    5.3,   92.3,    2.61,    0.01,    0.0,    0.0
00:24:20,  958.7,    5.3,   92.3,    4.24,   -0.53,    0.0,    0.0
00:24:25,  958.8,    5.3,   92.3,    4.63,   -0.50,    0.0,    0.0
00:24:30,  958.9,    5.3,   92.3,    4.52,   -1.13,    0.0,    0.2
00:24:35,  958.9,    5.3,   92.3,    3.96,   -0.99,    0.0,    0.0
00:24:40,  958.8,    5.3,   92.2,    4.16,   -1.30,    0.0,    0.0
00:24:45,  958.8,    5.3,   92.2,    3.18,   -0.80,    0.0,   -0.2
00:24:50,  958.8,    5.3,   92.2,    3.39,   -1.19,    0.0,   -0.2
00:24:55,  958.8,    5.3,   92.2,    3.00,   -1.73,    0.0,    0.0
00:25:00,  958.8,    5.3,   92.3,    2.68,    0.01,    0.0,    0.0
00:25:05,  958.8,    5.3,   92.3,    2.53,   -0.74,    0.0,    0.2
00:25:10,  958.9,    5.3,   92.2,    2.92,   -1.49,    0.0,    0.2
00:25:15,  958.8,    5.3,   92.2,    2.26,   -1.27,    0.0,    0.0
00:25:20,  958.8,    5.3,   92.2,    1.64,   -1.37,    0.0,    0.0
00:25:25,  958.8,    5.3,   92.3,    1.96,   -0.89,    0.0,    0.0
00:25:30,  958.8,    5.3,   92.3,    3.00,   -0.75,    0.0,    0.2
00:25:35,  958.8,    5.3,   92.3,    3.80,   -1.72,    0.0,    0.2
00:25:40,  958.9,    5.3,   92.3,    2.96,   -1.92,    0.0,    0.2
00:25:45,  958.9,    5.3,   92.2,    2.88,   -1.31,    0.0,    0.2
00:25:50,  958.9,    5.3,   92.3,    2.96,   -0.36,    0.0,    0.0
00:25:55,  958.9,    5.3,   92.2,    3.19,   -1.86,    0.0,    0.0
00:26:00,  958.8,    5.3,   92.3,    3.85,   -0.48,    0.0,    0.0
00:26:05,  958.8,    5.3,   92.2,    4.23,   -0.33,    0.0,   -0.2
00:26:10,  958.8,    5.3,   92.3,    4.05,   -1.74,    0.0,    0.0
00:26:15,  958.9,    5.3,   92.2,    2.97,   -1.81,    0.0,    0.0
00:26:20,  958.9,    5.3,   92.3,    2.29,   -1.68,    0.0,    0.0
00:26:25,  958.9,    5.3,   92.2,    2.82,   -0.88,    0.0,    0.0
00:26:30,  958.9,    5.3,   92.2,    3.55,   -1.26,    0.0,    0.0
00:26:35,  958.9,    5.3,   92.2,    2.78,   -1.41,    0.0,   -0.2
00:26:40,  958.8,    5.3,   92.2,    2.47,   -2.65,    0.0,   -0.2
00:26:45,  958.8,    5.3,   92.2,    3.61,   -1.79,    0.0,   -0.2
00:26:50,  958.8,    5.3,   92.3,    3.41,   -1.25,    0.0,    0.2
00:26:55,  958.9,    5.3,   92.2,    2.16,   -1.32,    0.0,   -0.2
00:27:00,  958.9,    5.3,   92.2,    2.19,   -1.12,    0.0,   -0.2
00:27:05,  958.9,    5.3,   92.2,    1.62,   -1.41,    0.0,   -0.2
00:27:10,  958.9,    5.3,   92.3,    1.23,   -0.90,    0.0,    0.0
00:27:15,  958.9,    5.3,   92.3,    0.80,   -1.99,    0.0,    0.0
00:27:20,  958.9,    5.3,   92.2,    1.58,   -1.33,    0.0,    0.0
00:27:25,  958.9,    5.3,   92.3,    2.16,   -0.98,    0.0,    0.0
00:27:30,  958.9,    5.3,   92.2,    5.36,   -0.54,    0.0,    0.0
00:27:35,  958.9,    5.3,   92.3,    5.11,   -0.20,    0.0,    0.0
00:27:40,  958.9,    5.3,   92.3,    5.18,   -1.20,    0.0,   -0.2
00:27:45,  958.9,    5.3,   92.2,    4.60,   -1.68,    0.0,   -0.2
00:27:50,  958.9,    5.3,   92.3,    2.94,   -0.92,    0.0,   -0.2
00:27:55,  958.9,    5.3,   92.2,    2.74,   -1.53,    0.0,   -0.2
00:28:00,  958.9,    5.3,   92.2,    4.75,   -2.04,    0.0,   -0.2
00:28:05,  958.8,    5.3,   92.2,    6.08,   -2.15,    0.0,   -0.2
00:28:10,  958.9,    5.3,   92.2,    6.60,   -1.46,    0.0,   -0.2
00:28:15,  958.9,    5.3,   92.2,    5.02,   -1.16,    0.0,    0.0
00:28:20,  958.9,    5.3,   92.3,    3.87,   -2.26,    0.0,    0.0
00:28:25,  958.9,    5.3,   92.2,    3.98,   -1.16,    0.0,    0.0
00:28:30,  958.9,    5.3,   92.3,    4.10,   -1.77,    0.0,    0.0
00:28:35,  958.9,    5.3,   92.2,    4.94,   -1.14,    0.0,    0.2
00:28:40,  958.9,    5.3,   92.3,    3.40,   -0.42,    0.0,    0.2
00:28:45,  958.9,    5.3,   92.2,    5.06,   -1.85,    0.0,    0.2
00:28:50,  958.9,    5.3,   92.2,    4.08,   -1.19,    0.0,    0.2
00:28:55,  958.9,    5.3,   92.2,    4.64,   -1.16,    0.0,    0.2
00:29:00,  958.9,    5.3,   92.2,    3.62,   -1.55,    0.0,    0.2
00:29:05,  958.9,    5.3,   92.3,    2.86,   -1.93,    0.0,    0.2
00:29:10,  958.8,    5.3,   92.2,    4.08,   -1.84,    0.0,    0.2
00:29:15,  958.9,    5.3,   92.2,    3.87,   -2.26,    0.0,    0.2
00:29:20,  958.9,    5.3,   92.3,    4.60,   -0.83,    0.0,    0.2
00:29:25,  958.9,    5.3,   92.3,    4.01,   -0.23,    0.0,    0.2
00:29:30,  958.9,    5.3,   92.2,    3.17,    0.42,    0.0,    0.2
00:29:35,  958.9,    5.3,   92.3,    2.86,   -0.84,    0.0,    0.0
00:29:40,  958.9,    5.3,   92.2,    2.50,   -2.35,    0.0,   -0.2