                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/05/19 00:00,  -31.4,  -24.9,  -27.3,  -28.1,  -32.7,  -36.6,  -40.9,  -40.4,  -41.0,  -41.3,  -41.8,  -35.3,  -39.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:10,  -39.4,  -29.8,  -27.1,  -30.8,  -33.1,  -36.8,  -39.8,  -39.8,  -39.9,  -41.9,  -45.1,  -36.3,  -39.7,  -43.6,  -40.1,  -46.5,  -43.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:20,  -42.3,  -29.2,  -28.4,  -29.5,  -34.0,  -38.1,  -37.9,  -39.5,  -38.6,  -40.8,  -45.1,  -36.5,  -39.7,  -43.7,  -40.1,  -44.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:30,  -38.0,  -31.0,  -27.4,  -27.1,  -34.5,  -34.9,  999.0,  -39.2,  -37.4,  -42.6,  -43.5,  -35.2,  -39.4,  -44.0,  -40.6,  -44.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:40,  -29.2,  -25.2,  -31.1,  -30.8,  -35.4,  -36.8,  -43.3,  -40.7,  -36.4,  -40.4,  -41.9,  -35.7,  -38.5,  -44.4,  -41.0,  -45.8,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:50,  -40.8,  -27.1,  -30.8,  -33.2,  -35.5,  -37.0,  -44.2,  -40.8,  -36.5,  -41.8,  -44.8,  -37.5,  -38.7,  -42.7,  -41.4,  -45.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:00,  -34.4,  -26.6,  -25.9,  -30.5,  -32.8,  -35.9,  999.0,  -40.9,  -39.2,  -43.5,  -45.0,  -35.9,  -39.1,  -45.0,  -40.9,  -43.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:10,  -42.0,  -26.9,  -23.0,  -26.8,  -34.8,  -35.3,  -38.4,  -39.5,  -39.9,  -46.1,  -43.7,  -35.0,  -39.8,  -43.5,  -40.4,  -42.4,  -46.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:20,  -33.7,  -23.8,  -23.1,  -28.1,  -34.0,  -37.1,  999.0,  -41.1,  -36.7,  -42.7,  -43.4,  -36.2,  -39.4,  -44.2,  -40.5,  999.0,  999.0,  -42.3,  999.0,  -47.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:30,  -37.2,  -27.8,  -31.1,  -31.4,  -33.1,  -38.4,  999.0,  -37.3,  -39.5,  -43.5,  -44.0,  -36.3,  -40.4,  -44.5,  -40.1,  999.0,  -46.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:40,  -29.2,  -29.6,  -31.8,  -32.3,  -32.9,  -36.4,  999.0,  -39.0,  -38.4,  -42.6,  -45.9,  -36.1,  -39.9,  -43.0,  -39.7,  -45.0,  -46.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:50,  -46.9,  -31.3,  -30.4,  -32.2,  -34.3,  -33.7,  -29.0,  -40.0,  -37.4,  -41.9,  -43.9,  -37.3,  -39.4,  -44.9,  -40.9,  -45.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 02:00,  -22.7,  -15.8,  -20.3,  -26.0,  -31.8,  -32.1,  -31.4,  -38.0,  -36.9,  -42.9,  -43.5,  -36.2,  -39.7,  -44.7,  -40.5,  -42.2,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 02:10,  -29.4,  -28.7,  -31.2,  -32.6,  -34.8,  -36.7,  999.0,  -41.1,  -40.2,  -42.3,  -44.3,  -36.2,  -39.6,  -44.0,  -40.7,  -45.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.7,  999.0,  999.0,  -47.9,  -43.8,  999.0,  999.0,  999.0,  999.0
2000/05/19 02:20,  -44.0,  -25.0,  -28.0,  -31.6,  -30.3,  -36.1,  999.0,  -36.9,  -33.3,  999.0,  -43.2,  -36.3,  -39.3,  -43.2,  -40.5,  -43.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 02:30,  -40.9,  -28.6,  -30.3,  -31.2,  -34.2,  -36.7,  -37.1,  -40.4,  -39.4,  -42.8,  999.0,  -36.2,  -40.7,  -44.1,  -40.3,  -45.0,  999.0,  -45.0,  -46.8,  999.0,  999.0,  -45.1,  -49.9,  999.0,  999.0,  -47.2,  -46.1,  -47.1,  999.0,  999.0,  999.0,  -46.4,  -47.6,  999.0,  999.0,  999.0,  -46.0,  -48.7,  -47.1,  999.0,  999.0,  -47.9,  -46.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.4,  999.0,  -47.7,  -46.4,  999.0,  -47.6
2000/05/19 02:40,  -41.5,  -27.3,  -30.5,  -31.5,  -34.9,  -38.3,  -40.2,  -39.6,  -38.9,  -43.2,  -45.2,  -36.6,  -39.2,  -42.7,  -40.2,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.1,  999.0,  999.0,  -47.3,  999.0,  -46.8,  -46.9,  -48.3,  999.0,  -47.3,  -49.8,  -48.1,  -47.7,  999.0,  -46.8,  999.0,  -50.9,  -48.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2000/05/19 02:50,  -23.0,  -31.0,  -30.3,  -31.5,  -34.7,  -39.1,  999.0,  -40.1,  -38.1,  -42.8,  999.0,  -36.6,  -39.2,  -42.9,  -40.1,  -44.7,  -44.3,  -44.3,  999.0,  -51.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.9,  -47.9,  999.0,  999.0,  -48.0,  -45.4,  -45.9,  999.0,  -46.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.8,  999.0,  -46.5,  -45.8,  999.0
2000/05/19 03:00,  -42.7,  -28.9,  -31.1,  -32.7,  -36.4,  -36.6,  999.0,  -40.6,  -38.7,  -44.6,  -43.9,  -35.8,  -39.7,  -43.2,  -41.9,  -45.2,  -45.5,  999.0,  999.0,  999.0,  -46.9,  -47.2,  999.0,  999.0,  -48.5,  -47.1,  999.0,  -45.9,  999.0,  999.0,  -46.8,  999.0,  -47.0,  -47.1,  -46.0,  999.0,  999.0,  999.0,  -49.9,  -48.3,  999.0,  999.0,  -46.0,  -46.3,  999.0,  -47.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  999.0,  -46.9,  999.0,  999.0
2000/05/19 03:10,  -42.1,  -28.9,  -32.8,  -33.2,  -35.3,  -35.7,  999.0,  -42.2,  -40.2,  -43.6,  -43.6,  -36.8,  -39.8,  -43.5,  -41.5,  999.0,  999.0,  -45.7,  999.0,  -47.0,  -47.4,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.2,  999.0,  -48.5,  -46.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.1,  999.0,  -47.5,  -46.2,  -47.4,  999.0,  -46.7,  999.0,  -44.5,  999.0,  -49.7,  -47.9,  -48.5,  999.0,  999.0,  -46.9,  -48.0,  999.0,  -47.2
2000/05/19 03:20,  -43.2,  -29.3,  -31.5,  -31.7,  -34.5,  -35.5,  -40.6,  -40.0,  -39.3,  -42.5,  -42.7,  -36.8,  -40.4,  -41.5,  -39.9,  999.0,  -47.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.0,  999.0,  -44.7,  -47.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.7,  999.0,  -45.7,  999.0,  -46.1,  -47.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 03:30,  -35.0,  -27.6,  -31.4,  -30.8,  -33.1,  -38.0,  999.0,  -39.1,  -39.4,  -42.6,  999.0,  -36.6,  -40.3,  -42.2,  -40.3,  -45.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.7,  -46.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.3,  999.0,  999.0,  -46.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.3
2000/05/19 03:40,  999.0,  -29.7,  -32.7,  -32.0,  -35.2,  -38.7,  999.0,  -41.5,  -38.5,  -42.8,  -44.9,  -36.7,  -38.9,  -43.3,  -39.8,  -43.1,  -43.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.3,  999.0,  -46.4,  -47.1,  -48.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 03:50,  999.0,  -29.6,  -31.6,  -32.3,  -34.7,  -37.0,  999.0,  -41.8,  -38.2,  -44.5,  -43.3,  -36.1,  -39.6,  -44.0,  -40.9,  -43.2,  999.0,  -45.7,  999.0,  -49.0,  999.0,  -49.4,  -47.2,  999.0,  -47.0,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.0,  999.0,  -46.8,  999.0,  999.0,  -46.0,  -46.7,  999.0,  -47.0,  999.0,  -47.1,  -45.1,  -46.9,  -46.7,  -47.6,  999.0,  -47.6,  -47.8,  999.0,  -45.9,  999.0,  -46.8,  999.0,  -45.3
2000/05/19 04:00,  -43.1,  -29.8,  -33.0,  -32.5,  -35.6,  -36.7,  999.0,  -41.6,  -39.0,  -42.8,  -44.7,  -36.4,  -39.7,  -44.3,  -41.3,  999.0,  -48.1,  -45.7,  999.0,  999.0,  -47.4,  -47.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.6,  -47.9,  -52.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.4,  -49.6,  999.0,  -46.2,  999.0,  -46.4,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.3,  999.0,  -49.0,  -48.0,  999.0
2000/05/19 04:10,  -44.0,  -29.9,  -31.6,  -31.6,  -33.6,  -37.4,  -41.8,  -40.8,  -39.9,  -42.8,  -44.4,  -36.2,  -39.8,  -43.3,  -41.0,  999.0,  -46.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.8,  -46.0,  999.0,  999.0,  -46.9,  -45.9,  -47.2,  -47.6,  -46.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -43.8,  -48.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.0
2000/05/19 04:20,  999.0,  -28.3,  -31.2,  -31.9,  -35.0,  -37.9,  -38.9,  -39.9,  -39.9,  -44.3,  -44.7,  -36.5,  -39.3,  -42.0,  -41.2,  -43.7,  999.0,  -48.8,  999.0,  999.0,  -49.5,  -46.9,  999.0,  999.0,  -48.2,  -46.1,  -46.5,  -47.0,  -46.2,  -47.9,  -47.6,  999.0,  -46.6,  -45.7,  -46.5,  -47.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 04:30,  -37.7,  -29.1,  -32.2,  -31.2,  -34.8,  -38.6,  999.0,  -40.7,  -38.8,  -42.3,  -46.0,  -37.0,  -38.8,  -42.8,  -40.3,  999.0,  -47.8,  -45.1,  -44.8,  -44.8,  -46.2,  999.0,  999.0,  -46.9,  -47.1,  -47.4,  -47.1,  999.0,  999.0,  999.0,  -46.0,  -45.9,  999.0,  -47.1,  999.0,  -45.6,  999.0,  999.0,  -46.0,  -46.5,  -46.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.4,  999.0,  -49.6,  -49.5,  -46.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 04:40,  -38.9,  -31.6,  -32.8,  -32.3,  -34.7,  -37.3,  -42.4,  -40.8,  -39.6,  -43.1,  -45.7,  -36.0,  -39.4,  -42.2,  -41.1,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.6,  999.0,  -47.1,  999.0,  -47.6,  -46.6,  999.0,  -48.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 04:50,  -36.0,  -26.2,  -31.2,  -31.2,  -33.2,  -35.9,  999.0,  -41.4,  -39.1,  -44.3,  -44.1,  -36.0,  -39.2,  -41.0,  -41.8,  -44.1,  -47.1,  999.0,  -45.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  999.0,  -44.6,  999.0,  999.0,  -46.9,  -46.4,  -48.2,  -46.8,  -48.4,  -46.2,  999.0,  -47.8,  999.0,  -51.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 05:00,  -23.9,  -25.5,  -32.2,  -30.9,  -33.1,  -37.1,  -37.3,  -41.8,  -39.6,  -43.7,  999.0,  -36.7,  -39.5,  -45.2,  -40.9,  -44.9,  999.0,  -45.4,  999.0,  -46.9,  999.0,  -47.0,  999.0,  999.0,  -46.6,  -45.9,  -48.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.1,  999.0,  -46.6,  -44.4,  -47.8,  -47.2,  999.0,  -45.9,  999.0,  -47.2,  -46.9,  999.0,  999.0,  999.0,  -46.2,  -47.7,  999.0,  -48.3,  -49.1,  999.0,  -47.1,  -49.5,  999.0
2000/05/19 05:10,  999.0,  -29.8,  -28.5,  -29.4,  -34.4,  -38.7,  999.0,  -41.8,  -39.3,  -43.3,  -48.4,  -36.6,  -39.1,  -43.4,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.1,  999.0,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/05/19 05:20,  -15.7,  -23.8,  -24.0,  -29.2,  -34.3,  -37.6,  999.0,  -41.6,  -38.8,  -44.2,  -44.2,  -37.2,  -38.4,  -43.5,  -39.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.1,  -47.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.2,  -46.1,  999.0,  999.0,  -45.7,  -50.5
2000/05/19 05:30,   -6.5,   -4.7,  -18.0,  -23.9,  -32.8,  -36.0,  -38.8,  -41.4,  -39.5,  -44.5,  -42.4,  -35.9,  -39.9,  -43.2,  -41.5,  -44.6,  999.0,  -44.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.0,  -48.9,  999.0,  -46.8,  999.0,  999.0,  -46.0,  -47.9,  999.0,  -48.2,  -46.2,  -48.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 05:40,   -8.2,   -8.2,  -20.1,  -21.4,  999.0,  -26.7,  -38.5,  -39.4,  -39.7,  -42.4,  -42.3,  -36.2,  -39.5,  -45.6,  -41.8,  999.0,  999.0,  -47.7,  -46.8,  999.0,  -47.3,  -47.1,  999.0,  999.0,  -47.2,  999.0,  -46.1,  999.0,  -46.9,  999.0,  -47.3,  -47.5,  -48.0,  999.0,  -49.1,  999.0,  999.0,  -46.3,  -45.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -44.7,  999.0,  999.0,  -46.4,  -50.3,  -47.9,  999.0,  -47.7,  -47.1,  999.0,  -49.0,  -46.3,  999.0
2000/05/19 05:50,  999.0,  -30.4,  -31.9,  -26.3,  -34.0,  999.0,  -32.0,  -38.7,  -40.5,  -43.0,  -41.9,  -36.1,  -39.2,  -44.2,  -40.7,  -46.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  -45.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.9,  999.0,  -46.9,  -47.6,  999.0,  999.0
2000/05/19 06:00,  -38.8,  -26.4,  -27.2,  -31.3,  -33.8,  -38.6,  999.0,  -40.4,  -39.2,  -42.5,  999.0,  -36.8,  -39.4,  -43.2,  -41.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.4,  999.0,  -47.8,  -48.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.8,  999.0,  -46.2,  -48.7,  -48.5,  999.0,  -47.5,  999.0,  -47.1,  999.0,  999.0,  -46.2,  999.0
2000/05/19 06:10,  -31.4,  -28.7,  -28.5,  -31.1,  -33.7,  -38.4,  -46.6,  -39.1,  -39.0,  -42.3,  -45.2,  -36.3,  -38.6,  -44.2,  -40.8,  -44.0,  999.0,  -45.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.2,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -46.4
2000/05/19 06:20,  -37.1,  -22.9,  -32.9,  -32.8,  -35.9,  -36.5,  -44.3,  -41.0,  -39.6,  -41.0,  -44.3,  -36.1,  -38.9,  -45.6,  -41.5,  -44.2,  -41.9,  999.0,  999.0,  999.0,  -46.5,  -49.9,  999.0,  999.0,  999.0,  -47.4,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.8,  -50.0,  -45.8,  -46.1,  999.0,  999.0,  999.0,  -49.1,  -46.5,  -47.5,  -46.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 06:30,  999.0,  999.0,  -33.1,  -33.3,  -35.2,  -35.6,  999.0,  -41.3,  -40.4,  -44.1,  -41.9,  -36.7,  -39.7,  -43.8,  -41.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.0,  -49.1,  -47.6,  -47.7,  999.0,  999.0,  -48.4,  -46.1,  -50.8,  -46.5,  -47.4,  999.0,  -47.8,  999.0,  -48.1,  -46.6,  -46.9,  999.0,  -49.3,  999.0,  -46.8,  -48.5,  999.0,  999.0,  -48.7,  -49.0,  999.0,  -47.4,  -45.9,  -44.9,  999.0,  999.0,  -46.2,  -48.2
2000/05/19 06:40,  -44.7,  999.0,  999.0,  999.0,  999.0,  -36.5,  -44.6,  -41.6,  -40.4,  -42.0,  999.0,  -36.6,  -40.3,  -44.4,  -41.4,  999.0,  999.0,  -45.2,  999.0,  -48.0,  999.0,  -46.3,  -45.0,  -46.0,  -45.0,  -45.5,  -46.3,  -46.9,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.6,  999.0,  999.0,  -49.2,  999.0,  -47.1,  -47.2,  -47.6,  -47.0,  999.0,  -44.9,  -46.8,  999.0,  -46.0,  -48.2,  -46.3,  999.0,  -44.7,  -49.1,  999.0,  -47.8,  -46.7,  -47.3
2000/05/19 06:50,  -44.0,  999.0,  -32.2,  -31.3,  -34.2,  -37.7,  -44.4,  -40.3,  -40.9,  -42.5,  -43.6,  -36.6,  -40.0,  -43.6,  -40.3,  999.0,  -46.3,  999.0,  -48.0,  999.0,  -48.7,  -47.4,  -47.8,  999.0,  999.0,  -45.9,  999.0,  -45.5,  -48.3,  -48.3,  999.0,  -46.4,  -47.5,  -46.3,  999.0,  -45.6,  -44.2,  -46.4,  999.0,  -49.2,  -47.6,  -44.4,  -48.8,  -46.8,  -44.2,  -46.3,  -47.1,  999.0,  -46.0,  -47.6,  -45.0,  -47.8,  999.0,  -45.6,  -45.1,  -45.7,  999.0,  999.0
2000/05/19 07:00,  -44.9,  999.0,  -32.2,  -31.9,  -34.7,  -38.2,  -44.8,  -41.0,  -40.2,  -43.6,  999.0,  -36.5,  -39.5,  999.0,  -40.8,  -46.1,  999.0,  -44.2,  999.0,  -46.0,  999.0,  -47.4,  -47.1,  999.0,  999.0,  -47.4,  -48.3,  -46.8,  -46.2,  -45.1,  -47.4,  -47.2,  -43.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.6,  -45.8,  999.0,  -48.0,  -47.4,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.5,  999.0,  -46.9,  -47.8,  -47.5,  -49.1,  -46.8
2000/05/19 07:10,  -44.9,  -30.8,  -31.2,  -31.8,  -34.0,  -38.2,  999.0,  -41.1,  -40.5,  -41.8,  -43.6,  -36.3,  -38.8,  999.0,  -40.3,  -46.2,  -47.6,  -44.7,  999.0,  -46.0,  -47.9,  -46.6,  -48.0,  -48.6,  -46.7,  -47.5,  -47.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.0,  999.0,  -49.0,  999.0,  999.0,  -47.7,  -47.5,  999.0,  -45.7,  999.0,  -47.3,  -45.6,  -45.5,  -49.3,  999.0,  -45.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.7,  -48.3,  999.0,  -46.2,  -46.5
2000/05/19 07:20,  -47.5,  -30.4,  -32.9,  -31.8,  -34.3,  -38.2,  -42.6,  -41.6,  -40.5,  -42.6,  -44.9,  -36.3,  -39.7,  -46.6,  -40.8,  -45.6,  -47.0,  -43.4,  999.0,  999.0,  -46.6,  999.0,  -47.2,  -46.7,  999.0,  -47.0,  -44.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.0,  -46.5,  999.0,  999.0,  -47.0,  -47.2,  -47.5,  -45.4,  999.0,  -48.9,  999.0,  -48.4,  999.0,  -46.6,  999.0,  -44.7,  -47.9,  -46.2,  999.0,  -46.1,  -45.2,  999.0,  -47.9,  999.0
2000/05/19 07:30,  -45.3,  -30.5,  -33.7,  -31.7,  -35.0,  -36.9,  999.0,  -41.9,  -40.6,  -43.6,  -43.1,  -35.6,  -39.1,  -46.4,  -40.9,  999.0,  -46.3,  -44.4,  999.0,  -47.5,  999.0,  -46.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.6,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.5,  -48.8,  -45.2,  999.0,  -45.8,  999.0,  -48.5,  -45.6,  999.0,  -47.5,  -49.0,  999.0,  999.0,  -46.2,  999.0
2000/05/19 07:40,  -38.6,  -27.9,  -32.2,  -33.5,  -35.9,  -35.7,  -43.6,  -42.9,  -40.4,  -44.4,  -44.4,  -36.4,  -39.5,  999.0,  -41.3,  -46.6,  999.0,  -48.7,  -47.2,  -47.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.1,  999.0,  999.0,  -46.1,  -46.1,  999.0,  -46.1,  -48.2,  -47.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.0,  -47.0,  999.0,  -47.0,  -47.8,  -47.7,  -44.0,  999.0,  999.0,  999.0,  -46.8,  -46.3,  -46.2,  -51.0,  -47.0,  -51.2,  -45.7,  999.0,  999.0
2000/05/19 07:50,  -37.2,  -26.2,  -31.1,  -34.6,  -37.3,  -36.9,  -38.1,  -40.2,  -41.4,  999.0,  -43.5,  -35.2,  -40.1,  999.0,  -42.4,  -46.8,  -47.0,  -45.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.0,  -49.6,  -46.2,  -46.7,  -50.1,  -47.9,  -47.1,  -47.4,  -47.2,  -47.0,  999.0,  -47.8,  -47.0,  999.0,  999.0,  -45.3,  -46.9,  999.0,  -46.8,  999.0,  -47.5,  -47.4,  -47.0,  999.0,  999.0,  -52.0,  -47.0,  -48.0,  -47.7,  -46.7,  -46.5,  -46.5,  -47.3