                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/02/11 00:00,  -31.4,  -19.3,  999.0,  -31.9,  -30.6,  -33.5,  -36.9,  -38.8,  -43.0,  -46.7,  -42.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -46.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -47.7,  -47.0,  999.0,  -47.1,  -48.2,  -48.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2001/02/11 00:10,  -32.5,  -25.9,  -28.5,  -31.0,  -33.2,  -34.1,  -32.8,  -39.0,  -40.3,  -44.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.3,  -47.8,  999.0,  -47.4,  -46.5,  -45.9,  999.0,  -46.7,  -44.9,  -47.2,  999.0,  -46.9,  -48.4,  -46.8,  999.0,  -48.1,  -50.8,  -47.8,  -50.2,  -47.1,  -50.0,  -48.6,  999.0,  999.0,  -48.6,  -48.6,  -48.2,  -47.4,  -47.4,  999.0,  -46.6,  -47.9,  -47.7,  -47.4,  -46.7,  -44.7
2001/02/11 00:20,  -32.5,  -26.4,  -31.6,  -34.5,  -33.1,  -32.8,  -35.7,  -37.4,  -40.6,  999.0,  -44.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -43.9,  999.0,  999.0,  -47.1,  -47.2,  999.0,  -47.8,  -47.6,  -48.3,  -48.6,  -48.5,  -46.1,  -46.7,  -47.9,  -48.0,  -48.2,  -53.4,  -48.3,  -48.5,  -48.9,  -45.8,  -48.7,  999.0,  999.0,  -47.4,  999.0,  -47.9,  -47.8,  999.0,  -48.9,  -47.4,  -47.0,  -49.4,  -48.9,  -47.7,  999.0,  -49.4,  -47.4,  -47.4,  -47.6
2001/02/11 00:30,  -33.1,  -25.7,  -29.5,  -31.7,  -33.8,  -36.2,  -35.1,  -40.5,  -39.0,  -46.1,  -43.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -40.0,  -40.2,  -41.5,  -48.2,  -48.6,  -49.1,  -45.7,  -46.7,  -46.9,  999.0,  -45.9,  -43.8,  -46.4,  -44.6,  -47.4,  999.0,  999.0,  -45.6,  -51.9,  -48.8,  999.0,  -47.1,  999.0,  999.0,  -48.8,  -46.6,  -50.9,  999.0,  -47.0,  -49.0,  999.0,  -49.8,  -47.6,  999.0,  -46.0,  -49.0,  -49.2,  999.0,  -47.4
2001/02/11 00:40,  -33.9,  -25.9,  -30.4,  -33.9,  -34.6,  -35.9,  -34.9,  -40.1,  -41.2,  -45.9,  999.0,  -39.3,  -34.3,  -35.7,  -38.7,  -41.2,  -42.6,  -41.3,  -42.1,  999.0,  -43.6,  -40.8,  -41.7,  -44.2,  -47.4,  999.0,  -49.8,  -47.0,  -47.8,  -48.2,  999.0,  -46.6,  999.0,  -47.7,  -46.5,  999.0,  -47.8,  -47.5,  -46.6,  -49.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.6,  -47.0,  -45.7,  -47.6,  -44.8,  -48.1,  -48.8,  -47.6,  -49.0,  -48.6,  999.0,  -48.6
2001/02/11 00:50,  -33.3,  -24.2,  -26.4,  -32.2,  -29.2,  -44.9,  -39.2,  -37.8,  -40.0,  -42.0,  -39.3,  -35.6,  -34.3,  -36.4,  -39.6,  -40.0,  -40.1,  -40.4,  -40.3,  -36.1,  999.0,  -46.1,  -46.9,  999.0,  -46.4,  -47.3,  -47.0,  -46.9,  -44.5,  -47.5,  -48.0,  -47.3,  -49.5,  -48.5,  -48.1,  -45.8,  -48.4,  -47.8,  -41.9,  -47.6,  999.0,  -48.1,  999.0,  -48.9,  999.0,  -43.4,  999.0,  999.0,  -46.9,  -47.0,  999.0,  999.0,  -47.6,  999.0,  -52.6,  999.0,  999.0,  -49.0
2001/02/11 01:00,  -35.4,  -27.1,  -25.9,  -29.3,  -34.8,  -36.7,  -38.5,  -37.4,  -35.3,  -37.5,  -37.5,  -38.7,  -34.6,  -35.1,  -37.2,  -37.7,  -37.2,  -37.0,  -37.4,  -44.4,  -51.2,  -46.3,  -48.0,  -48.1,  -48.7,  -47.7,  -44.1,  -45.1,  -45.0,  999.0,  999.0,  -47.2,  -48.6,  999.0,  999.0,  -49.9,  999.0,  -50.6,  -47.9,  999.0,  999.0,  999.0,  -48.7,  -47.8,  999.0,  -48.8,  -49.1,  -46.9,  -48.5,  999.0,  -46.7,  999.0,  -48.3,  -46.1,  999.0,  999.0,  -49.7,  999.0
2001/02/11 01:10,  -35.9,  -27.2,  -30.4,  -30.3,  -32.9,  -37.1,  -39.3,  -38.8,  -41.3,  -41.4,  -37.0,  -32.2,  -32.7,  -33.9,  -35.0,  -37.0,  -38.7,  -39.7,  -40.1,  -41.5,  -47.4,  -46.5,  -45.3,  -47.7,  999.0,  -46.2,  -44.9,  -47.3,  999.0,  -46.2,  -50.4,  -47.5,  -47.6,  -49.0,  999.0,  999.0,  -55.4,  -47.9,  999.0,  999.0,  -48.8,  -46.7,  -52.0,  -47.3,  -45.3,  999.0,  -45.9,  999.0,  999.0,  -48.7,  -49.1,  999.0,  999.0,  999.0,  -49.1,  -48.0,  999.0,  999.0
2001/02/11 01:20,  -35.1,  -28.7,  -34.0,  -34.9,  -33.1,  -35.0,  -34.1,  -39.3,  -42.2,  -39.2,  -32.0,  -30.5,  -34.1,  -36.6,  -36.5,  -37.4,  -39.2,  -37.7,  -39.4,  -39.9,  -42.5,  999.0,  999.0,  -47.1,  999.0,  -45.6,  -48.3,  999.0,  999.0,  -48.6,  -47.8,  999.0,  -46.5,  -42.5,  999.0,  999.0,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.0,  999.0,  999.0,  -48.4,  -48.6,  -48.0,  -48.4,  -48.5,  999.0,  999.0,  -46.6,  -47.5,  999.0
2001/02/11 01:30,  -30.9,  -29.5,  -33.5,  -30.1,  -29.9,  -36.0,  -35.7,  -40.6,  -35.5,  -30.4,  -30.7,  -31.0,  -32.7,  -36.3,  -37.9,  -39.0,  -37.3,  -41.6,  -43.5,  -47.1,  -48.8,  -47.3,  -46.3,  999.0,  -47.2,  -49.1,  -48.2,  -47.7,  -48.4,  -46.1,  999.0,  999.0,  -47.6,  -48.4,  -49.7,  -48.5,  -48.0,  -46.5,  -47.6,  999.0,  -48.6,  -48.4,  -49.4,  999.0,  999.0,  999.0,  -49.6,  -46.4,  -49.4,  -47.7,  -45.9,  -50.5,  -47.8,  999.0,  -49.0,  -49.4,  -47.9,  -48.5
2001/02/11 01:40,  -32.4,  -23.6,  -32.3,  -32.6,  -32.7,  -39.4,  -42.4,  999.0,  -47.6,  -38.0,  -34.5,  -35.3,  -38.7,  -40.3,  -40.6,  -46.4,  -48.0,  999.0,  -48.8,  -45.7,  -46.9,  999.0,  -48.0,  -45.5,  -47.5,  999.0,  -45.8,  -46.6,  -46.3,  -47.7,  -46.7,  -49.0,  -48.4,  -53.9,  -47.7,  -47.2,  -49.3,  999.0,  -47.9,  -49.4,  999.0,  999.0,  -47.7,  -49.1,  -48.3,  -51.2,  999.0,  -40.7,  999.0,  -49.0,  -49.1,  999.0,  -49.6,  -48.9,  -45.9,  999.0,  999.0,  -48.9
2001/02/11 01:50,  -31.8,  -22.8,  -26.2,  -29.2,  -31.8,  -34.5,  -39.9,  -41.7,  -34.3,  -33.4,  -34.7,  -34.7,  -34.4,  -35.7,  -40.7,  -48.5,  999.0,  -49.3,  999.0,  -51.1,  -45.4,  -44.2,  -45.5,  -45.9,  -46.3,  -46.3,  -48.7,  -48.2,  -46.7,  -45.7,  -46.5,  -48.1,  -48.2,  -48.7,  -54.5,  -49.3,  -46.4,  999.0,  -47.7,  -50.3,  999.0,  -47.5,  -47.7,  999.0,  -47.8,  -49.3,  -46.9,  -52.4,  -42.7,  -47.7,  -48.1,  -48.9,  -50.5,  -48.4,  -48.0,  999.0,  999.0,  -49.2
2001/02/11 02:00,  -32.6,  -25.4,  -25.5,  -28.8,  -33.5,  -38.4,  -43.8,  -34.2,  -31.0,  -33.8,  -36.1,  -38.4,  -39.8,  -41.4,  -39.3,  -42.2,  999.0,  -48.0,  -47.7,  -48.1,  -46.5,  -42.0,  -43.2,  -42.1,  -40.5,  -43.0,  -46.8,  -47.6,  -47.6,  -46.1,  -48.5,  -46.3,  -48.5,  -48.1,  -47.4,  -47.7,  999.0,  -46.7,  -48.2,  -48.1,  -46.3,  -47.9,  999.0,  -48.2,  -48.9,  999.0,  -48.2,  -48.6,  -48.8,  999.0,  -48.5,  999.0,  -48.5,  -46.6,  999.0,  999.0,  -49.4,  -48.3
2001/02/11 02:10,  -35.9,  -24.7,  -25.1,  -28.3,  -34.0,  -36.3,  -33.0,  -31.9,  -35.9,  -37.7,  -38.6,  -39.6,  -41.0,  -42.9,  -41.8,  -41.8,  -45.1,  -42.2,  -47.5,  -51.3,  -47.2,  999.0,  -48.0,  -46.3,  -46.8,  -45.5,  -46.5,  -43.3,  -47.8,  -47.2,  -49.3,  999.0,  -48.9,  -48.5,  -48.6,  999.0,  -48.2,  -48.8,  -48.4,  -49.5,  999.0,  -49.4,  999.0,  999.0,  -45.0,  -48.6,  999.0,  -49.6,  999.0,  999.0,  -48.0,  -47.1,  -47.4,  -44.2,  -48.6,  -48.6,  -49.2,  -46.3
2001/02/11 02:20,  -33.8,  -23.1,  -26.7,  -25.6,  -31.3,  -38.3,  -41.1,  -41.5,  -37.0,  -37.1,  -38.9,  -40.3,  999.0,  -44.8,  -42.7,  -43.1,  -42.2,  -40.6,  -43.5,  -46.9,  -38.0,  -38.1,  -40.3,  -38.5,  -38.9,  -39.7,  -40.8,  -40.3,  -40.2,  -42.7,  -39.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.5,  -48.0,  -48.1,  -49.1,  -47.4,  -50.4,  999.0,  999.0,  -48.2,  999.0,  -46.7,  -49.6,  999.0,  -46.4,  999.0,  -46.6,  -49.9,  -46.9,  -47.6,  -48.7,  999.0
2001/02/11 02:30,  -33.3,  -22.8,  -27.5,  -28.4,  -31.2,  -38.5,  -41.9,  -43.2,  -38.8,  -39.6,  -44.1,  -42.7,  -40.8,  -35.8,  -38.6,  -37.7,  -41.0,  -36.7,  -40.0,  -40.7,  -40.5,  -41.3,  -39.3,  -39.6,  -38.3,  -40.7,  -41.0,  -39.6,  -38.2,  -36.8,  -41.1,  999.0,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.3,  -47.8,  -48.8,  -47.7,  -50.1,  -51.7,  999.0,  -49.5,  -47.2,  -47.1,  -47.1,  -48.8,  999.0,  -46.8,  -45.6,  -48.2,  -47.8,  -48.0,  -46.6
2001/02/11 02:40,  -26.8,  -16.4,  -22.0,  -24.9,  -27.9,  -28.0,  -27.6,  -28.1,  -31.0,  -27.6,  -29.8,  -29.7,  -31.9,  -31.9,  -30.8,  -32.1,  -32.6,  -33.0,  -33.9,  -34.0,  -34.0,  -35.7,  -35.7,  -37.2,  -36.6,  -36.7,  -39.0,  -42.5,  -42.1,  -39.4,  -38.4,  -36.1,  999.0,  -47.7,  999.0,  999.0,  -48.2,  -46.0,  -48.5,  -49.4,  999.0,  -48.8,  999.0,  -48.3,  -48.4,  -46.9,  -50.0,  -47.9,  999.0,  -46.8,  -48.2,  999.0,  -47.7,  -47.4,  -48.4,  -49.4,  -49.3,  -47.9
2001/02/11 02:50,  -28.8,  -21.5,  -23.2,  -23.5,  -27.3,  -28.5,  -29.6,  -31.2,  -31.3,  -27.6,  -34.1,  -32.3,  -26.8,  -26.1,  -26.7,  -34.4,  -30.0,  -33.2,  -35.2,  -36.0,  -36.6,  -39.3,  -38.9,  -39.9,  -39.5,  -44.5,  -41.6,  -41.6,  -43.9,  999.0,  -46.1,  -41.4,  -44.3,  999.0,  -47.3,  999.0,  -49.9,  999.0,  -50.3,  -49.5,  -48.1,  -47.9,  -47.6,  -48.8,  -50.1,  -47.4,  999.0,  -48.0,  -47.0,  999.0,  999.0,  -48.2,  999.0,  -47.0,  -48.6,  -48.3,  -46.7,  -49.9
2001/02/11 03:00,  -37.7,  -28.5,  -25.5,  -26.4,  -31.8,  -33.4,  -33.1,  -33.9,  -36.6,  -34.9,  -36.1,  -38.9,  -38.6,  -41.4,  -44.7,  -47.8,  -47.9,  -43.2,  -40.0,  -41.4,  -44.6,  -44.2,  -43.9,  -46.2,  -43.8,  -46.9,  999.0,  -48.0,  -49.0,  -49.6,  -46.5,  -43.0,  999.0,  -48.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.6,  -47.4,  -46.9,  -49.0,  -46.0,  999.0,  -48.8,  -47.2,  -47.7,  999.0,  -48.4,  -48.6,  -47.9,  -47.2,  -49.7,  -47.9,  -47.9,  -46.9,  999.0
2001/02/11 03:10,  -39.2,  -27.2,  -26.7,  -27.7,  -35.0,  -38.0,  -37.5,  -39.6,  -40.1,  -38.4,  -38.3,  -40.9,  999.0,  999.0,  -47.9,  -48.5,  999.0,  -47.8,  -46.7,  -47.6,  -48.4,  -46.9,  -48.3,  -48.3,  -46.3,  -47.8,  -50.0,  -48.7,  999.0,  -42.7,  999.0,  999.0,  -43.7,  -41.5,  -46.4,  -48.7,  -47.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  -54.5,  999.0,  -48.2,  -48.2,  -47.5,  -46.2,  -47.7,  999.0,  -49.2,  999.0,  -48.2,  -49.8,  -48.8,  -47.8,  999.0,  999.0
2001/02/11 03:20,  -37.1,  -28.3,  -25.1,  -28.8,  -34.1,  -36.6,  -40.7,  -42.2,  -41.8,  -44.0,  -43.5,  -40.4,  999.0,  -42.5,  -45.7,  999.0,  -45.5,  -46.7,  -46.2,  -45.6,  -46.4,  -46.9,  -47.9,  -43.9,  -44.6,  -48.2,  999.0,  999.0,  -47.4,  999.0,  -47.7,  -48.2,  -47.2,  -40.8,  -46.9,  -46.9,  -45.4,  -47.0,  -48.2,  -49.0,  -48.2,  999.0,  999.0,  999.0,  -48.0,  -46.2,  -48.5,  -47.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.3,  -46.8,  999.0,  999.0
2001/02/11 03:30,  -30.8,  -23.3,  -24.8,  -24.5,  -25.9,  -31.1,  -30.6,  -30.7,  -27.4,  -28.0,  -21.7,  -30.6,  -30.7,  -29.2,  -30.5,  -31.9,  -34.3,  -34.8,  -36.4,  -37.1,  -36.9,  -38.2,  -37.4,  -37.8,  -39.8,  -40.0,  -35.5,  -43.9,  -45.2,  -45.4,  999.0,  -41.9,  -42.4,  999.0,  -45.0,  -47.4,  999.0,  999.0,  -48.3,  999.0,  -47.9,  999.0,  -48.4,  999.0,  -48.6,  -49.6,  -48.6,  -50.2,  -48.2,  -48.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.9,  999.0,  999.0
2001/02/11 03:40,   -9.5,    1.8,    0.0,   -1.8,   -3.1,   -5.0,   -6.4,   -8.2,   -9.4,  -11.4,  -13.8,  -14.9,  -15.3,  -15.2,  -16.0,  -16.8,  -19.1,  -20.4,  -16.1,  -17.0,  -17.2,  -20.9,  -21.1,  -22.4,  -23.6,  -25.1,  -27.0,  -27.9,  -29.5,  -31.4,  -30.7,  -32.8,  -38.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.3,  -51.0,  -47.3,  999.0,  -49.0
2001/02/11 03:50,   -3.6,    4.7,    3.2,    1.9,    0.7,    2.3,   -0.8,   -2.1,   -1.1,   -2.2,   -3.1,   -3.9,   -4.4,   -4.2,   -4.5,   -7.0,   -5.9,   -8.9,  -10.5,  -17.2,  -14.7,  -17.2,  -18.4,  -19.3,  -20.8,  -22.7,  -17.5,  -18.3,  -25.1,  -25.8,  -21.2,  -29.8,  -18.7,  -21.1,  -22.6,  999.0,  -15.1,  -33.7,  -22.9,  -37.2,  -37.2,  -35.1,  -38.5,  -35.9,  -40.8,  -36.9,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 04:00,  -19.7,  -11.1,  -10.2,  -18.1,  -21.6,  -19.6,  -18.6,  -20.8,  -22.5,  -26.6,  -21.2,  -20.1,  -19.9,  -22.8,  -13.3,  -14.0,   -0.7,  -32.0,  -28.7,  -28.0,  -27.2,  -21.1,  -25.0,   -3.4,  -25.5,   -4.8,  999.0,  -10.1,  -13.4,  999.0,  999.0,  -30.3,  -32.4,  -32.9,  -40.8,  -40.9,  -34.9,  -44.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.3,  -50.1,  -47.9,  -49.2,  -46.1,  -38.6,  -39.9,  -42.3,  -37.2,  -37.7,  -40.0,  -41.2,  -39.0,  -44.7,  -40.8
2001/02/11 04:10,  -19.4,  -18.3,  -22.6,  -23.7,  999.0,  -30.7,  -28.0,  -31.3,  -33.3,  -35.0,  -39.1,  -26.2,  -24.6,  -23.7,  -30.4,  -34.9,  -32.9,  -44.7,  -43.7,  -39.6,  -37.9,  -38.1,  -40.1,  -42.9,  -33.6,  -41.7,  -48.0,  -48.8,  999.0,  -49.8,  -49.0,  -46.2,  -43.1,  -43.1,  -39.5,  -40.1,  -44.8,  -46.1,  -41.0,  -38.1,  -37.5,  -43.1,  -48.5,  999.0,  -36.9,  -41.9,  -39.8,  -37.3,  -42.5,  -38.0,  -39.6,  -36.9,  -38.6,  -44.0,  -43.4,  -46.2,  -47.3,  999.0
2001/02/11 04:20,  -29.0,  999.0,  -12.9,  -18.4,  -19.8,  -25.1,  -24.8,  -23.0,  -23.2,  -24.6,  -26.5,  -30.1,  -26.9,  -26.5,  -26.1,  -25.9,  -25.2,  -22.0,  -25.3,  -25.4,  -25.6,  -26.4,  -32.3,  -24.0,  -25.7,  -27.6,  -28.4,  -29.5,  -30.5,  -29.6,  -30.4,  -31.0,  -32.5,  -33.8,  -36.8,  -33.7,  -35.0,  -32.6,  -34.0,  -39.4,  -37.4,  -34.7,  -41.6,  -33.5,  -34.9,  -33.5,  -31.8,  -29.9,  -36.2,  -32.8,  -33.0,  -32.3,  -37.1,  -32.7,  -33.1,  -34.0,  -39.9,  -41.3
2001/02/11 04:30,  -20.9,   -8.4,  -11.6,  -13.4,  -15.9,  -17.4,  -18.0,  -18.5,  -18.8,  -18.0,  -20.6,  -20.7,  -21.1,  -22.0,  -22.5,  -23.1,  -23.4,  -25.8,  -25.6,  -25.0,  -25.7,  -26.4,  -27.0,  -29.0,  -29.0,  -29.1,  -29.3,  -29.9,  -29.9,  -31.7,  -32.4,  -32.8,  -33.9,  -34.5,  -35.6,  -35.8,  -37.4,  -34.2,  -38.9,  -34.8,  -32.2,  -32.6,  -32.4,  -31.9,  -37.6,  -38.0,  -40.4,  -37.8,  -35.9,  -38.9,  -37.7,  -37.9,  -43.3,  -43.9,  -48.3,  999.0,  -49.4,  -47.2
2001/02/11 04:40,  999.0,  999.0,  -14.5,  -16.6,  -23.5,  -26.8,  -26.4,  -27.5,  -29.5,  -32.8,  -33.7,  -33.0,  -32.4,  -33.3,  -35.0,  -36.6,  -36.8,  -40.7,  -32.8,  -43.4,  -41.3,  -34.7,  -39.1,  -30.1,  -40.5,  -30.5,  -31.4,  -35.7,  -35.9,  -36.6,  -41.4,  -36.8,  -37.9,  -39.7,  999.0,  -43.0,  -37.4,  -37.4,  999.0,  -42.5,  -42.9,  -39.1,  -42.9,  -49.0,  -41.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.7,  -49.0
2001/02/11 04:50,  -13.4,  999.0,  999.0,  999.0,  -26.9,  -29.8,  -32.1,  -32.8,  -34.1,  -34.3,  -34.4,  -33.2,  -33.0,  -36.1,  -42.2,  -43.4,  -50.2,  -46.9,  -42.6,  -42.2,  -48.0,  -42.6,  -44.8,  -44.6,  -48.6,  -47.3,  -48.3,  -47.7,  999.0,  -48.3,  -48.9,  -47.2,  -47.3,  -47.1,  999.0,  -49.3,  -46.9,  -48.6,  999.0,  -47.2,  -47.6,  -46.8,  -49.1,  -47.3,  999.0,  -49.2,  -47.5,  -48.7,  -50.5,  999.0,  -47.6,  999.0,  -47.5,  999.0,  -49.1,  -46.7,  999.0,  -48.9
2001/02/11 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -32.1,  -31.0,  -33.1,  -36.6,  -36.9,  -37.8,  -38.2,  -43.2,  -49.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.4,  -38.3,  -45.5,  999.0,  -42.7,  -43.0,  -49.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -54.3,  -51.4,  -46.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  -44.5,  999.0,  -43.2,  -38.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.3
2001/02/11 05:10,  -22.8,  -12.2,  -16.9,  -17.8,  -19.6,  -23.1,  -22.5,  -23.4,  -26.7,  -28.5,  -29.8,  -30.4,  -30.9,  -32.2,  -33.1,  -31.1,  -35.8,  -33.2,  -34.1,  -35.3,  -35.9,  -36.6,  -41.5,  -39.0,  -42.6,  -46.8,  -46.5,  -46.4,  999.0,  -47.2,  -45.6,  -48.8,  -46.1,  -47.3,  -47.0,  -48.6,  -46.8,  -45.8,  -47.5,  -48.6,  -48.1,  999.0,  -49.2,  -39.8,  -38.4,  999.0,  -43.4,  -41.0,  -44.0,  -42.1,  -40.9,  -40.1,  -44.6,  -48.2,  999.0,  999.0,  999.0,  999.0
2001/02/11 05:20,  999.0,  999.0,  -14.9,  -19.2,  -20.8,  -21.6,  -23.1,  -23.8,  -24.8,  -26.0,  -27.2,  -28.2,  -29.3,  -30.2,  -31.4,  -32.0,  -32.7,  -33.6,  -34.7,  -35.1,  -36.0,  -36.3,  -36.4,  -38.4,  -36.1,  -39.0,  -39.7,  -39.0,  -42.2,  -46.6,  -47.5,  999.0,  -47.1,  -47.7,  -46.5,  -49.8,  -48.6,  -45.8,  -46.4,  -48.8,  -47.7,  -50.0,  999.0,  -46.5,  -47.3,  -45.0,  -48.9,  -48.0,  -47.6,  -49.0,  -49.2,  999.0,  -48.3,  -47.1,  -47.6,  999.0,  -49.2,  -48.0
2001/02/11 05:30,  -20.3,   -8.3,  -10.7,  -14.0,  -16.2,  -16.9,  -17.1,  -17.6,  -18.4,  -19.5,  -20.6,  -21.4,  -22.5,  -23.6,  -24.6,  -25.7,  -26.9,  -28.1,  -29.2,  -29.8,  -30.7,  -32.3,  -33.3,  -33.9,  -34.6,  -34.9,  -35.9,  -36.8,  -37.1,  -38.0,  -39.6,  -43.5,  999.0,  -44.4,  -46.9,  -48.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -36.4,  -45.7,  999.0,  -46.3,  999.0,  -46.9,  999.0,  999.0,  -46.8,  -48.3,  -48.0,  -46.5,  999.0,  -46.3
2001/02/11 05:40,  -22.3,  -10.3,  -12.4,  -13.3,  -13.7,  -15.4,  -16.2,  -17.5,  -19.4,  -21.3,  -22.9,  -24.7,  -26.7,  -27.6,  -29.0,  -30.9,  -33.8,  -34.6,  -35.6,  -36.4,  -36.8,  -37.0,  -39.4,  -39.5,  -37.2,  -42.5,  -43.9,  -42.7,  -38.1,  -48.4,  -43.4,  -42.6,  999.0,  -48.2,  -45.5,  -46.6,  999.0,  -47.8,  -45.9,  -47.2,  999.0,  -47.5,  -49.0,  999.0,  -53.6,  -47.2,  999.0,  999.0,  -49.1,  -49.2,  999.0,  -47.7,  999.0,  -46.6,  999.0,  -47.1,  999.0,  -54.1
2001/02/11 05:50,  -19.2,  -10.9,  -13.7,  -15.2,  -16.8,  -18.6,  -18.7,  -19.6,  -20.5,  -21.2,  -22.7,  -23.4,  -24.6,  -26.1,  -26.6,  -27.8,  -29.7,  -30.6,  -32.1,  -33.2,  -33.9,  -35.4,  -35.2,  -36.6,  -37.7,  -43.2,  -44.0,  999.0,  -45.2,  -44.5,  -46.5,  999.0,  -50.3,  -47.4,  -49.4,  999.0,  -49.0,  -49.7,  -46.0,  999.0,  -49.5,  -47.9,  999.0,  -48.0,  999.0,  -47.0,  999.0,  999.0,  -48.7,  -47.9,  -46.8,  -49.6,  -49.4,  -49.0,  -48.1,  -52.8,  999.0,  -49.4
2001/02/11 06:00,  -25.5,  -14.9,  -19.1,  -19.6,  -20.4,  -18.8,  -24.4,  -26.3,  -27.1,  -26.3,  -29.3,  -30.9,  -30.5,  -31.2,  -30.9,  -33.5,  -28.3,  -28.7,  -29.6,  -30.1,  -31.0,  -39.0,  -33.1,  -34.4,  -39.8,  -40.9,  -38.3,  -39.5,  -40.6,  -40.8,  -45.4,  999.0,  999.0,  -47.5,  -49.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.4,  -48.5,  999.0,  999.0
2001/02/11 06:10,  -28.6,  -17.3,  -19.3,  -21.2,  -22.8,  -23.7,  -24.1,  -26.1,  -26.9,  -28.0,  -29.1,  -30.2,  -31.1,  -32.0,  -32.7,  -33.8,  -34.8,  -35.9,  -36.4,  -39.2,  -41.0,  -42.1,  -42.9,  -43.8,  -43.0,  -46.0,  -47.3,  -45.4,  -46.4,  -42.9,  -48.2,  -47.3,  -48.0,  999.0,  -48.7,  -49.9,  -47.0,  -49.5,  999.0,  -44.4,  -48.4,  -47.9,  999.0,  -48.5,  999.0,  -47.5,  999.0,  -47.8,  -46.6,  -52.2,  -47.4,  -49.0,  -46.2,  -48.3,  -49.2,  -48.3,  -48.0,  -46.4
2001/02/11 06:20,  -27.3,  -14.9,  -17.3,  -19.4,  -20.6,  -22.1,  -23.2,  -24.4,  -25.6,  -26.5,  -27.2,  -28.0,  -28.8,  -29.2,  -30.2,  -30.6,  -31.3,  -32.0,  -32.8,  -33.9,  -34.8,  -36.0,  -37.8,  -36.1,  -36.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.8,  999.0,  -47.0,  999.0,  999.0,  -47.0,  999.0,  -47.9,  -48.2,  -45.0,  999.0,  999.0,  999.0,  -47.6,  -48.0,  999.0,  -46.7,  -52.8,  -49.4,  -49.2,  -47.7,  -56.0,  -48.1,  -47.5,  -48.9,  -47.2
2001/02/11 06:30,  -34.4,  999.0,  -18.4,  -23.4,  -28.2,  -34.1,  -35.0,  -36.0,  -38.3,  -37.9,  -38.1,  -36.8,  -39.7,  -39.0,  -39.8,  -36.6,  -35.1,  -34.7,  -36.6,  -41.6,  -39.4,  -39.2,  -38.7,  -42.4,  -41.9,  -39.8,  -36.7,  -37.7,  -43.5,  -43.5,  -39.7,  -44.8,  999.0,  -46.1,  999.0,  -48.7,  -48.9,  -48.2,  -49.2,  -50.7,  999.0,  999.0,  -49.0,  999.0,  -49.1,  -48.6,  999.0,  -48.5,  -49.6,  -47.5,  999.0,  999.0,  999.0,  -46.9,  -49.0,  999.0,  -49.0,  -47.8
2001/02/11 06:40,  -33.4,  -29.7,  -34.4,  -35.1,  -37.1,  999.0,  -41.1,  -37.8,  -35.7,  -34.6,  -36.7,  -38.3,  -37.7,  -38.2,  -37.4,  -41.9,  -39.7,  -44.8,  999.0,  -48.1,  999.0,  -43.5,  999.0,  -48.7,  -47.4,  -49.0,  -49.1,  -47.7,  -47.0,  -45.7,  -46.0,  -45.9,  -45.5,  -46.0,  -47.6,  -48.5,  -48.6,  -48.1,  -46.5,  -47.8,  -47.2,  -47.3,  -48.6,  -47.2,  999.0,  -47.6,  -46.9,  -48.3,  -48.2,  -47.4,  -49.8,  -47.6,  999.0,  999.0,  -44.9,  -49.4,  -48.0,  999.0
2001/02/11 06:50,  -33.0,  -24.5,  -26.4,  -31.5,  -33.1,  -31.4,  -34.2,  -33.9,  -33.5,  -32.6,  -33.7,  -34.6,  -32.6,  -32.7,  -38.2,  -38.9,  -43.6,  -45.8,  -46.1,  -45.3,  -47.6,  -48.7,  -47.2,  -47.1,  -49.5,  -47.9,  999.0,  -47.9,  -47.7,  -47.8,  -47.5,  -48.2,  -48.0,  999.0,  -48.7,  999.0,  999.0,  -46.5,  -47.5,  -48.4,  999.0,  -47.1,  -48.8,  999.0,  -49.1,  -47.9,  -47.4,  -47.8,  -48.0,  -46.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.5,  -48.8,  -47.3
2001/02/11 07:00,  999.0,  -28.4,  -33.1,  -34.1,  -36.0,  -39.5,  -38.1,  -36.7,  -36.5,  -38.0,  -37.9,  -36.5,  -34.3,  -35.0,  -37.7,  999.0,  -47.4,  -46.5,  -45.6,  999.0,  -48.7,  -47.5,  -47.8,  -47.6,  -49.8,  999.0,  999.0,  -48.4,  -47.3,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.0,  -46.2,  -47.8,  -48.1,  -46.9,  999.0,  999.0,  -48.7,  999.0,  -48.4,  999.0,  999.0,  -50.1,  -47.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0
2001/02/11 07:10,  -33.2,  -24.2,  -32.3,  -33.9,  -30.1,  -36.8,  -34.7,  -33.4,  -32.1,  -30.4,  -28.7,  -28.1,  -28.7,  -33.7,  -33.2,  -37.8,  -37.2,  -39.3,  -37.3,  -43.1,  -40.9,  -45.4,  -43.8,  -39.4,  -42.8,  -47.0,  -47.0,  -48.2,  -48.6,  -45.9,  -46.5,  999.0,  -46.5,  -48.8,  -45.5,  999.0,  -48.0,  -48.7,  -46.7,  -47.0,  999.0,  -47.3,  -49.2,  -48.3,  -48.7,  -49.1,  999.0,  -48.2,  999.0,  -46.9,  999.0,  -47.8,  -47.6,  -47.8,  -48.3,  999.0,  -52.8,  -48.6
2001/02/11 07:20,  -33.7,  -14.3,  -24.7,  -23.1,  -17.5,  -20.8,  -16.0,  -19.7,  -23.0,  -18.7,  -18.5,  -14.2,  -14.3,  -15.0,  -16.0,   -6.6,  -20.2,  -32.7,  -23.3,  -25.2,  -20.1,  -21.7,  -22.3,  -21.8,  -24.6,  -24.6,  -27.0,  -27.4,  -28.5,  -40.6,  -31.5,  -35.7,  -26.5,  -36.3,  -44.7,  -44.5,  999.0,  -48.0,  -47.4,  -48.0,  -46.2,  -48.1,  -46.9,  -48.2,  999.0,  999.0,  -46.7,  999.0,  -48.6,  -47.4,  999.0,  -46.0,  999.0,  -40.6,  -34.3,  -35.9,  -34.9,  -38.1
2001/02/11 07:30,   -0.8,    5.8,    4.9,    4.8,    2.4,    2.0,    1.8,    1.6,    1.4,    2.0,    0.6,   -0.4,   -1.7,   -2.7,   -4.2,   -5.7,   -7.0,   -8.4,   -9.4,   -9.9,  -10.1,  -10.4,  -10.7,  -11.2,  -12.1,  -12.7,  -13.5,  -14.3,  -16.1,  -18.1,  -20.2,  -18.4,  -20.7,  -23.1,  -25.9,  -30.9,  -32.6,  -32.3,  -35.1,  -38.6,  -38.0,  -41.1,  -36.7,  -35.9,  -36.6,  -39.7,  -42.1,  999.0,  999.0,  999.0,  -42.8,  -41.5,  -39.7,  -36.6,  -38.6,  -36.5,  -33.3,  -32.8
2001/02/11 07:40,  -12.8,   -3.2,   -5.1,   -6.2,   -7.1,   -7.9,   -9.0,  -13.6,  -14.6,  -14.3,  -13.7,  -13.4,  -13.2,  -13.3,  -13.7,  -14.4,  -15.3,  -15.5,  -15.4,  -15.4,  -17.0,  -15.6,  -16.8,  -17.3,  -17.7,  -18.7,  -20.7,  -23.2,  -28.6,  -27.7,  -29.9,  -32.3,  -33.3,  -35.1,  -35.6,  -36.5,  -38.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  -43.1,  -35.9,  -33.6,  -36.4,  -39.1,  -39.7,  -40.7,  -41.2,  -43.3,  -43.4,  -41.7,  -38.9,  -38.8,  -38.3,  -36.5,  -34.6
2001/02/11 07:50,  -26.4,  -16.7,  -18.4,  -21.6,  -22.0,  -23.6,  -24.3,  -25.0,  -26.8,  -27.8,  -27.9,  -24.3,  -30.0,  -26.7,  -27.2,  -27.1,  -27.1,  -26.8,  -26.9,  -26.9,  -27.0,  -27.6,  -28.1,  -28.4,  -28.8,  -32.5,  -31.9,  -32.7,  -33.4,  -34.7,  -34.8,  -34.7,  -35.1,  -35.2,  -37.4,  -38.1,  -38.8,  -39.9,  -42.1,  -41.8,  -40.2,  -37.7,  -36.8,  -34.5,  -33.3,  -37.3,  -42.0,  -41.9,  -42.4,  -40.8,  -41.1,  -40.9,  -42.1,  -45.2,  -49.6,  999.0,  999.0,  -46.7