2016/12/20, +9, 136.10,  34.85, 385
00:00:00,  980.0,    4.4,   79.8,    1.49,    0.97,    0.0,   -3.2
00:00:05,  980.1,    4.4,   79.8,    1.50,    0.39,    0.0,   -3.2
00:00:10,  980.0,    4.4,   79.8,    1.20,    0.31,    0.0,   -3.2
00:00:15,  980.0,    4.4,   79.8,    1.64,    1.37,    0.0,   -3.4
00:00:20,  980.0,    4.4,   79.8,    1.72,    0.45,    0.0,   -3.2
00:00:25,  980.1,    4.4,   79.8,    1.94,    0.90,    0.0,   -3.2
00:00:30,  980.1,    4.4,   79.8,    1.21,    0.86,    0.0,   -3.2
00:00:35,  980.0,    4.4,   79.8,    1.14,    0.95,    0.0,   -3.2
00:00:40,  980.1,    4.4,   79.7,    0.96,    1.13,    0.0,   -3.2
00:00:45,  980.0,    4.4,   79.8,    0.85,    0.41,    0.0,   -3.2
00:00:50,  980.0,    4.4,   79.8,    1.39,    0.36,    0.0,   -3.2
00:00:55,  980.1,    4.4,   79.8,    1.40,    0.55,    0.0,   -3.2
00:01:00,  980.1,    4.4,   79.9,    1.20,    0.30,    0.0,   -3.2
00:01:05,  980.0,    4.4,   79.9,    1.28,    0.83,    0.0,   -3.2
00:01:10,  980.0,    4.4,   79.8,    1.41,    0.36,    0.0,   -3.0
00:01:15,  980.0,    4.4,   79.9,    0.61,    0.69,    0.0,   -3.2
00:01:20,  980.1,    4.4,   79.8,    0.81,    0.44,    0.0,   -3.0
00:01:25,  980.0,    4.4,   79.8,    1.47,    0.38,    0.0,   -3.2
00:01:30,  980.1,    4.4,   79.9,    1.65,    0.64,    0.0,   -3.2
00:01:35,  980.0,    4.4,   79.9,    1.21,    1.24,    0.0,   -3.2
00:01:40,  980.0,    4.4,   80.0,    0.87,    1.56,    0.0,   -3.2
00:01:45,  980.0,    4.4,   79.9,    1.69,    0.70,    0.0,   -3.2
00:01:50,  980.0,    4.4,   79.9,    2.00,    0.77,    0.0,   -3.2
00:01:55,  980.0,    4.4,   79.9,    1.75,    0.56,    0.0,   -3.0
00:02:00,  980.0,    4.4,   79.9,    2.08,    0.54,    0.0,   -3.0
00:02:05,  980.1,    4.4,   79.8,    1.80,    0.38,    0.0,   -3.2
00:02:10,  980.0,    4.4,   79.9,    1.32,    0.69,    0.0,   -3.2
00:02:15,  980.0,    4.4,   79.9,    1.01,    0.72,    0.0,   -3.2
00:02:20,  980.1,    4.4,   79.9,    2.02,    0.50,    0.0,   -3.2
00:02:25,  980.0,    4.4,   79.9,    2.34,    0.35,    0.0,   -3.2
00:02:30,  980.0,    4.4,   79.9,    1.28,    1.18,    0.0,   -3.2
00:02:35,  980.0,    4.4,   80.0,    1.48,    1.47,    0.0,   -3.2
00:02:40,  979.9,    4.4,   79.9,    1.70,    1.31,    0.0,   -3.2
00:02:45,  980.0,    4.4,   80.0,    1.63,    0.76,    0.0,   -3.2
00:02:50,  980.0,    4.4,   80.0,    1.78,    0.82,    0.0,   -3.2
00:02:55,  980.0,    4.4,   80.0,    1.74,    0.91,    0.0,   -3.2
00:03:00,  980.0,    4.4,   80.0,    1.39,    0.53,    0.0,   -3.2
00:03:05,  980.0,    4.4,   80.0,    1.38,    0.54,    0.0,   -3.2
00:03:10,  980.0,    4.4,   80.0,    1.11,    0.51,    0.0,   -3.2
00:03:15,  980.0,    4.4,   80.0,    1.02,    0.63,    0.0,   -3.2
00:03:20,  980.0,    4.4,   80.0,    1.78,    0.02,    0.0,   -3.2
00:03:25,  979.9,    4.4,   80.0,    2.15,    1.04,    0.0,   -3.4
00:03:30,  980.0,    4.4,   80.1,    1.99,    0.77,    0.0,   -3.2
00:03:35,  979.9,    4.4,   80.2,    1.34,    0.65,    0.0,   -3.2
00:03:40,  980.0,    4.4,   80.1,    1.42,    0.59,    0.0,   -3.2
00:03:45,  980.0,    4.4,   80.1,    0.59,    0.69,    0.0,   -3.2
00:03:50,  980.0,    4.4,   80.2,    0.67,    1.02,    0.0,   -3.4
00:03:55,  980.0,    4.4,   80.2,    1.44,    1.03,    0.0,   -3.2
00:04:00,  980.1,    4.4,   80.1,    1.94,   -0.31,    0.0,   -3.2
00:04:05,  980.0,    4.4,   80.1,    1.75,    0.37,    0.0,   -3.2
00:04:10,  980.0,    4.4,   80.1,    1.72,    0.79,    0.0,   -3.2
00:04:15,  980.0,    4.4,   80.1,    1.18,    0.16,    0.0,   -3.2
00:04:20,  980.0,    4.4,   80.2,    1.71,    0.44,    0.0,   -3.2
00:04:25,  980.1,    4.4,   80.2,    1.48,    0.01,    0.0,   -3.2
00:04:30,  980.0,    4.4,   80.2,    1.69,    1.01,    0.0,   -3.2
00:04:35,  980.0,    4.4,   80.2,    1.84,    0.02,    0.0,   -3.2
00:04:40,  980.0,    4.4,   80.2,    1.23,   -0.75,    0.0,   -3.2
00:04:45,  980.0,    4.4,   80.2,    1.48,   -0.11,    0.0,   -3.2
00:04:50,  980.0,    4.4,   80.2,    1.66,    0.99,    0.0,   -3.2
00:04:55,  980.0,    4.4,   80.2,    1.12,    0.54,    0.0,   -3.2
00:05:00,  980.0,    4.4,   80.3,    1.46,    0.28,    0.0,   -3.2
00:05:05,  980.0,    4.4,   80.2,    1.17,    0.90,    0.0,   -3.2
00:05:10,  980.0,    4.4,   80.2,    1.43,    0.27,    0.0,   -3.2
00:05:15,  980.0,    4.4,   80.2,    1.01,   -0.12,    0.0,   -3.0
00:05:20,  980.1,    4.4,   80.3,    0.70,    0.28,    0.0,   -3.0
00:05:25,  980.0,    4.4,   80.3,    0.85,    0.41,    0.0,   -3.0
00:05:30,  980.0,    4.4,   80.3,    1.44,    0.57,    0.0,   -3.0
00:05:35,  980.0,    4.4,   80.2,    2.06,    1.83,    0.0,   -3.0
00:05:40,  980.0,    4.4,   80.3,    1.66,    0.64,    0.0,   -2.8
00:05:45,  980.0,    4.4,   80.3,    1.31,    0.85,    0.0,   -3.0
00:05:50,  980.0,    4.4,   80.2,    1.43,    0.37,    0.0,   -3.0
00:05:55,  980.0,    4.4,   80.3,    1.41,    0.37,    0.0,   -3.2
00:06:00,  980.0,    4.4,   80.3,    1.13,    0.76,    0.0,   -3.0
00:06:05,  980.0,    4.4,   80.3,    1.34,    0.62,    0.0,   -3.0
00:06:10,  980.1,    4.4,   80.3,    1.06,    0.63,    0.0,   -3.0
00:06:15,  980.1,    4.4,   80.3,    1.43,    0.12,    0.0,   -3.0
00:06:20,  980.0,    4.4,   80.4,    2.44,    0.02,    0.0,   -3.0
00:06:25,  980.1,    4.4,   80.3,    2.95,    0.74,    0.0,   -3.2
00:06:30,  980.0,    4.4,   80.3,    1.72,    0.94,    0.0,   -3.2
00:06:35,  980.0,    4.4,   80.4,    1.64,    1.06,    0.0,   -3.2
00:06:40,  980.1,    4.4,   80.3,    1.66,    0.77,    0.0,   -3.2
00:06:45,  979.9,    4.4,   80.3,    1.06,    0.66,    0.0,   -3.2
00:06:50,  980.0,    4.4,   80.3,    1.64,    0.79,    0.0,   -3.2
00:06:55,  980.0,    4.4,   80.3,    1.26,    0.75,    0.0,   -3.2
00:07:00,  980.0,    4.4,   80.4,    1.55,   -0.06,    0.0,   -3.2
00:07:05,  980.0,    4.4,   80.4,    1.49,    0.96,    0.0,   -2.8
00:07:10,  980.0,    4.4,   80.4,    1.60,    1.14,    0.0,   -2.8
00:07:15,  980.0,    4.4,   80.3,    1.11,    0.99,    0.0,   -2.8
00:07:20,  980.0,    4.4,   80.4,    0.35,    1.46,    0.0,   -2.8
00:07:25,  980.1,    4.4,   80.4,    1.04,    0.67,    0.0,   -2.8
00:07:30,  980.1,    4.4,   80.4,    1.36,   -0.05,    0.0,   -2.8
00:07:35,  980.1,    4.4,   80.4,    1.70,   -0.40,    0.0,   -2.8
00:07:40,  980.0,    4.4,   80.4,    1.19,    0.71,    0.0,   -3.0
00:07:45,  980.0,    4.4,   80.4,    0.97,    0.75,    0.0,   -3.2
00:07:50,  980.1,    4.4,   80.4,    0.68,    0.35,    0.0,   -2.8
00:07:55,  980.0,    4.4,   80.4,    0.40,    0.21,    0.0,   -2.8
00:08:00,  980.0,    4.4,   80.4,    0.71,    0.28,    0.0,   -2.8
00:08:05,  980.0,    4.4,   80.4,    1.78,    0.15,    0.0,   -2.8
00:08:10,  980.0,    4.4,   80.5,    1.70,   -0.53,    0.0,   -2.8
00:08:15,  980.0,    4.4,   80.5,    1.75,   -0.13,    0.0,   -2.8
00:08:20,  980.0,    4.4,   80.5,    1.21,   -0.27,    0.0,   -2.8
00:08:25,  980.0,    4.4,   80.5,    2.08,    0.02,    0.0,   -2.8
00:08:30,  980.0,    4.4,   80.4,    2.01,   -0.25,    0.0,   -2.8
00:08:35,  980.0,    4.4,   80.5,    1.72,   -0.13,    0.0,   -2.8
00:08:40,  980.0,    4.4,   80.5,    1.13,    0.36,    0.0,   -2.8
00:08:45,  980.0,    4.4,   80.5,    0.99,    0.09,    0.0,   -2.8
00:08:50,  980.0,    4.4,   80.5,    1.23,    0.76,    0.0,   -2.8
00:08:55,  980.0,    4.4,   80.5,    1.17,    0.30,    0.0,   -2.8
00:09:00,  980.0,    4.4,   80.4,    1.02,    0.79,    0.0,   -2.8
00:09:05,  980.1,    4.4,   80.5,    1.05,    0.66,    0.0,   -2.8
00:09:10,  980.0,    4.4,   80.4,    0.63,    0.71,    0.0,   -3.2
00:09:15,  980.0,    4.4,   80.5,    0.70,    0.29,    0.0,   -3.0
00:09:20,  980.0,    4.4,   80.5,    0.33,   -0.43,    0.0,   -2.8
00:09:25,  980.0,    4.4,   80.5,    0.76,   -0.03,    0.0,   -2.6
00:09:30,  980.0,    4.4,   80.5,    0.78,    0.52,    0.0,   -2.6
00:09:35,  980.0,    4.4,   80.5,    0.66,    0.68,    0.0,   -2.6
00:09:40,  980.0,    4.4,   80.6,    0.76,   -0.06,    0.0,   -2.6
00:09:45,  980.0,    4.4,   80.5,    0.66,   -0.33,    0.0,   -2.6
00:09:50,  980.0,    4.4,   80.5,    0.52,   -0.19,    0.0,   -2.6
00:09:55,  980.0,    4.4,   80.5,    0.45,   -0.03,    0.0,   -2.6
00:10:00,  980.0,    4.4,   80.6,    0.69,    0.32,    0.0,   -2.6
00:10:05,  980.0,    4.4,   80.6,    0.55,    0.57,    0.0,   -2.6
00:10:10,  980.0,    4.4,   80.5,    1.09,    1.01,    0.0,   -2.6
00:10:15,  980.0,    4.4,   80.6,    1.02,   -0.08,    0.0,   -2.6
00:10:20,  979.9,    4.4,   80.6,    0.69,    0.74,    0.0,   -2.6
00:10:25,  980.0,    4.4,   80.6,    1.09,    0.73,    0.0,   -2.6
00:10:30,  979.9,    4.4,   80.6,    0.91,    0.01,    0.0,   -2.6
00:10:35,  980.0,    4.4,   80.5,    0.27,   -0.30,    0.0,   -2.6
00:10:40,  980.0,    4.4,   80.6,   -0.19,   -0.15,    0.0,   -2.6
00:10:45,  980.0,    4.4,   80.6,    0.02,    0.03,    0.0,   -2.6
00:10:50,  980.0,    4.4,   80.5,    0.01,   -0.00,    0.0,   -2.6
00:10:55,  979.9,    4.4,   80.6,    0.01,    0.01,    0.0,   -2.6
00:11:00,  979.9,    4.4,   80.5,    0.00,    0.00,    0.0,   -2.6
00:11:05,  980.0,    4.4,   80.5,    0.27,    0.00,    0.0,   -2.6
00:11:10,  980.0,    4.4,   80.6,    0.70,   -0.32,    0.0,   -2.6
00:11:15,  979.9,    4.4,   80.5,    1.14,   -0.35,    0.0,   -2.6
00:11:20,  979.9,    4.4,   80.6,    0.90,   -0.09,    0.0,   -2.6
00:11:25,  980.0,    4.4,   80.6,    0.41,    0.20,    0.0,   -2.6
00:11:30,  980.0,    4.4,   80.5,   -0.10,    0.42,    0.0,   -2.6
00:11:35,  980.0,    4.4,   80.6,   -0.13,    0.41,    0.0,   -2.6
00:11:40,  980.0,    4.4,   80.7,   -0.03,    0.33,    0.0,   -2.8
00:11:45,  979.9,    4.4,   80.6,    0.16,    0.21,    0.0,   -2.6
00:11:50,  979.9,    4.4,   80.6,    0.38,    0.18,    0.0,   -2.8
00:11:55,  980.0,    4.4,   80.6,    0.27,    0.10,    0.0,   -2.8
00:12:00,  980.0,    4.4,   80.6,    0.01,    0.01,    0.0,   -2.8
00:12:05,  979.9,    4.4,   80.6,    0.01,    0.00,    0.0,   -2.8
00:12:10,  980.0,    4.4,   80.6,    0.01,    0.02,    0.0,   -2.8
00:12:15,  980.0,    4.4,   80.6,    0.55,    0.50,    0.0,   -2.8
00:12:20,  979.9,    4.4,   80.6,    0.76,    0.01,    0.0,   -2.8
00:12:25,  979.9,    4.4,   80.6,    1.02,    0.33,    0.0,   -2.8
00:12:30,  980.0,    4.4,   80.5,    1.29,    0.33,    0.0,   -2.8
00:12:35,  979.9,    4.4,   80.6,    1.48,   -0.06,    0.0,   -2.8
00:12:40,  979.9,    4.4,   80.6,    1.21,   -0.27,    0.0,   -2.8
00:12:45,  980.0,    4.4,   80.6,    0.84,    0.32,    0.0,   -2.8
00:12:50,  980.0,    4.4,   80.7,    0.60,    0.82,    0.0,   -2.8
00:12:55,  980.0,    4.4,   80.6,    1.13,    0.52,    0.0,   -2.8
00:13:00,  980.0,    4.4,   80.6,    0.88,    0.12,    0.0,   -2.8
00:13:05,  979.9,    4.4,   80.6,    0.47,    0.60,    0.0,   -3.0
00:13:10,  980.0,    4.4,   80.6,    0.73,    0.23,    0.0,   -3.0
00:13:15,  979.9,    4.4,   80.6,    1.36,    0.29,    0.0,   -3.2
00:13:20,  979.9,    4.4,   80.7,    1.19,    0.80,    0.0,   -3.2
00:13:25,  979.9,    4.4,   80.6,    1.20,   -0.20,    0.0,   -3.2
00:13:30,  979.9,    4.4,   80.7,    1.19,   -0.35,    0.0,   -3.2
00:13:35,  980.0,    4.4,   80.7,    1.39,   -0.43,    0.0,   -3.2
00:13:40,  979.9,    4.4,   80.7,    0.92,   -0.21,    0.0,   -3.2
00:13:45,  979.9,    4.4,   80.7,    0.94,    0.06,    0.0,   -3.2
00:13:50,  979.9,    4.4,   80.7,    0.88,   -0.36,    0.0,   -3.2
00:13:55,  980.0,    4.4,   80.7,    0.65,    0.39,    0.0,   -3.0
00:14:00,  979.9,    4.4,   80.7,    0.44,    0.12,    0.0,   -2.8
00:14:05,  979.9,    4.4,   80.7,    0.61,    0.38,    0.0,   -3.2
00:14:10,  980.0,    4.4,   80.7,    1.45,    0.27,    0.0,   -3.2
00:14:15,  979.9,    4.4,   80.7,    1.13,    0.94,    0.0,   -3.2
00:14:20,  979.9,    4.4,   80.6,    1.90,    0.99,    0.0,   -3.2
00:14:25,  979.9,    4.4,   80.6,    1.41,    1.29,    0.0,   -3.2
00:14:30,  979.9,    4.4,   80.6,    1.09,    0.65,    0.0,   -3.2
00:14:35,  979.9,    4.4,   80.7,    0.63,    0.68,    0.0,   -3.6
00:14:40,  979.9,    4.4,   80.7,    0.60,    0.15,    0.0,   -3.2
00:14:45,  980.0,    4.4,   80.7,    0.80,   -0.49,    0.0,   -3.2
00:14:50,  979.8,    4.4,   80.8,    0.23,    0.76,    0.0,   -3.2
00:14:55,  979.9,    4.4,   80.8,    0.45,    0.62,    0.0,   -3.0
00:15:00,  979.9,    4.4,   80.7,    0.53,    0.55,    0.0,   -2.8
00:15:05,  979.8,    4.4,   80.8,    0.44,    0.12,    0.0,   -2.8
00:15:10,  979.9,    4.4,   80.8,    0.26,   -0.03,    0.0,   -3.0
00:15:15,  979.9,    4.4,   80.8,    1.18,   -0.12,    0.0,   -3.0
00:15:20,  979.9,    4.4,   80.8,    1.37,   -0.31,    0.0,   -2.8
00:15:25,  979.9,    4.4,   80.8,    1.36,   -0.49,    0.0,   -3.0
00:15:30,  979.9,    4.4,   80.8,    1.22,   -0.28,    0.0,   -2.8
00:15:35,  979.8,    4.4,   80.7,    1.04,   -0.19,    0.0,   -3.2
00:15:40,  979.9,    4.4,   80.8,    0.72,    0.19,    0.0,   -3.2
00:15:45,  979.8,    4.4,   80.8,    0.47,    0.36,    0.0,   -3.2
00:15:50,  979.9,    4.4,   80.8,    0.35,    0.31,    0.0,   -2.8
00:15:55,  979.9,    4.4,   80.7,    0.63,    0.49,    0.0,   -2.8
00:16:00,  979.9,    4.4,   80.7,    0.70,    0.27,    0.0,   -2.8
00:16:05,  979.8,    4.4,   80.8,    0.81,    0.15,    0.0,   -2.8
00:16:10,  979.8,    4.4,   80.7,    1.08,    0.56,    0.0,   -2.8
00:16:15,  979.9,    4.4,   80.8,    0.74,    0.24,    0.0,   -2.8
00:16:20,  979.9,    4.5,   80.7,    0.94,   -0.29,    0.0,   -2.8
00:16:25,  979.9,    4.4,   80.8,    0.99,   -0.28,    0.0,   -2.6
00:16:30,  979.9,    4.4,   80.7,    1.77,    0.27,    0.0,   -2.6
00:16:35,  979.9,    4.5,   80.7,    1.24,    0.19,    0.0,   -2.6
00:16:40,  979.9,    4.4,   80.7,    0.87,    0.34,    0.0,   -2.8
00:16:45,  979.9,    4.4,   80.8,    1.31,   -0.08,    0.0,   -2.8
00:16:50,  979.9,    4.4,   80.7,    1.18,    0.57,    0.0,   -2.8
00:16:55,  979.8,    4.4,   80.7,    0.89,    0.43,    0.0,   -2.8
00:17:00,  979.8,    4.5,   80.7,    1.12,    0.54,    0.0,   -2.8
00:17:05,  979.9,    4.4,   80.7,    1.38,    0.53,    0.0,   -2.8
00:17:10,  979.9,    4.4,   80.7,    1.05,    0.68,    0.0,   -2.8
00:17:15,  979.9,    4.5,   80.7,    1.31,    0.60,    0.0,   -2.8
00:17:20,  979.8,    4.4,   80.7,    1.06,   -0.08,    0.0,   -2.8
00:17:25,  979.9,    4.5,   80.7,    1.44,    0.09,    0.0,   -2.8
00:17:30,  979.9,    4.5,   80.6,    0.91,   -0.05,    0.0,   -2.8
00:17:35,  979.9,    4.5,   80.7,    1.18,   -0.53,    0.0,   -2.8
00:17:40,  979.8,    4.5,   80.6,    0.65,   -0.32,    0.0,   -2.8
00:17:45,  979.9,    4.5,   80.7,    0.43,   -0.15,    0.0,   -2.8
00:17:50,  979.8,    4.5,   80.6,    0.45,    0.00,    0.0,   -2.8
00:17:55,  979.9,    4.5,   80.6,    0.24,    0.04,    0.0,   -2.8
00:18:00,  979.9,    4.5,   80.6,    0.27,    0.10,    0.0,   -2.8
00:18:05,  979.9,    4.5,   80.6,    0.20,    0.20,    0.0,   -2.8
00:18:10,  979.9,    4.5,   80.6,    0.34,    0.18,    0.0,   -2.8
00:18:15,  979.9,    4.5,   80.5,    0.34,    0.40,    0.0,   -2.8
00:18:20,  979.9,    4.5,   80.6,    0.26,    0.35,    0.0,   -2.8
00:18:25,  979.9,    4.5,   80.5,    0.21,    0.13,    0.0,   -3.2
00:18:30,  979.9,    4.5,   80.6,    0.00,    0.00,    0.0,   -3.2
00:18:35,  979.9,    4.5,   80.5,    0.02,    0.03,    0.0,   -3.2
00:18:40,  979.9,    4.5,   80.6,    0.02,    0.01,    0.0,   -3.2
00:18:45,  980.0,    4.5,   80.5,    0.03,    0.03,    0.0,   -3.2
00:18:50,  979.9,    4.5,   80.6,    0.24,    0.16,    0.0,   -3.2
00:18:55,  979.9,    4.4,   80.5,    0.34,    0.30,    0.0,   -3.2
00:19:00,  980.0,    4.4,   80.4,    0.63,    0.41,    0.0,   -3.2
00:19:05,  979.9,    4.5,   80.5,    1.03,    0.50,    0.0,   -3.2
00:19:10,  979.9,    4.4,   80.5,    0.47,    0.82,    0.0,   -3.2
00:19:15,  980.0,    4.5,   80.5,    1.21,    0.75,    0.0,   -3.2
00:19:20,  979.9,    4.5,   80.5,    1.09,    1.01,    0.0,   -3.4
00:19:25,  980.0,    4.5,   80.5,    0.94,    1.37,    0.0,   -3.2
00:19:30,  979.9,    4.5,   80.4,    1.01,    0.49,    0.0,   -3.2
00:19:35,  979.9,    4.4,   80.5,    0.91,   -0.09,    0.0,   -3.4
00:19:40,  980.0,    4.5,   80.4,    0.93,    0.18,    0.0,   -3.6
00:19:45,  979.9,    4.5,   80.4,    0.79,    0.51,    0.0,   -3.6
00:19:50,  980.0,    4.4,   80.4,    1.27,    0.01,    0.0,   -3.6
00:19:55,  980.0,    4.4,   80.4,    0.99,    0.19,    0.0,   -3.6
00:20:00,  979.9,    4.5,   80.4,    1.09,    0.59,    0.0,   -3.6
00:20:05,  979.9,    4.5,   80.4,    1.08,    0.28,    0.0,   -3.6
00:20:10,  979.9,    4.4,   80.3,    0.88,    0.87,    0.0,   -3.6
00:20:15,  979.9,    4.4,   80.3,    0.57,    1.01,    0.0,   -3.6
00:20:20,  980.0,    4.4,   80.3,    1.50,    0.01,    0.0,   -3.6
00:20:25,  979.9,    4.4,   80.3,    1.44,    0.27,    0.0,   -3.6
00:20:30,  979.9,    4.4,   80.4,    1.88,    0.28,    0.0,   -4.0
00:20:35,  979.9,    4.4,   80.4,    1.29,    1.18,    0.0,   -4.0
00:20:40,  979.9,    4.4,   80.4,    0.79,    0.51,    0.0,   -3.8
00:20:45,  980.0,    4.4,   80.4,    0.31,    0.69,    0.0,   -3.6
00:20:50,  980.0,    4.4,   80.3,    0.78,    0.32,    0.0,   -3.6
00:20:55,  979.9,    4.4,   80.4,    0.83,    0.56,    0.0,   -3.6
00:21:00,  980.0,    4.4,   80.4,    0.82,    0.43,    0.0,   -3.6
00:21:05,  980.1,    4.4,   80.3,    0.90,   -0.20,    0.0,   -3.6
00:21:10,  980.0,    4.4,   80.4,    1.04,   -0.61,    0.0,   -3.4
00:21:15,  980.0,    4.4,   80.3,    0.44,    0.12,    0.0,   -3.4
00:21:20,  980.0,    4.4,   80.4,    1.68,    0.54,    0.0,   -3.4
00:21:25,  979.9,    4.4,   80.3,    1.48,    0.92,    0.0,   -3.2
00:21:30,  980.0,    4.4,   80.4,    0.77,    1.27,    0.0,   -3.2
00:21:35,  980.0,    4.4,   80.3,    0.73,    0.61,    0.0,   -3.2
00:21:40,  980.0,    4.4,   80.3,    0.86,    0.22,    0.0,   -3.2
00:21:45,  980.0,    4.4,   80.4,    0.94,    0.06,    0.0,   -3.2
00:21:50,  980.0,    4.4,   80.4,    1.08,    0.52,    0.0,   -3.2
00:21:55,  980.0,    4.4,   80.3,    0.75,    0.41,    0.0,   -3.2
00:22:00,  980.0,    4.4,   80.3,    0.48,    0.19,    0.0,   -3.0
00:22:05,  979.9,    4.4,   80.3,    1.35,    0.62,    0.0,   -3.0
00:22:10,  980.0,    4.4,   80.3,    0.66,    0.26,    0.0,   -3.2
00:22:15,  979.9,    4.4,   80.3,    2.13,   -0.53,    0.0,   -3.0
00:22:20,  980.1,    4.4,   80.3,    2.69,    0.02,    0.0,   -2.8
00:22:25,  980.0,    4.4,   80.3,    2.49,   -0.26,    0.0,   -3.0
00:22:30,  980.0,    4.5,   80.3,    1.73,    0.36,    0.0,   -3.2
00:22:35,  980.0,    4.5,   80.4,    1.27,    1.17,    0.0,   -3.2
00:22:40,  980.0,    4.5,   80.3,    1.65,    1.06,    0.0,   -3.2
00:22:45,  980.0,    4.4,   80.3,    2.04,    2.03,    0.0,   -3.2
00:22:50,  980.1,    4.4,   80.3,    2.05,    1.33,    0.0,   -3.2
00:22:55,  980.0,    4.4,   80.3,    1.10,    1.40,    0.0,   -3.2
00:23:00,  979.9,    4.4,   80.4,    1.36,    1.98,    0.0,   -3.2
00:23:05,  980.0,    4.4,   80.3,    1.13,    0.29,    0.0,   -3.2
00:23:10,  979.9,    4.5,   80.4,    0.48,    0.82,    0.0,   -3.4
00:23:15,  980.0,    4.5,   80.3,    1.57,   -0.06,    0.0,   -3.2
00:23:20,  979.9,    4.5,   80.3,    1.73,   -0.43,    0.0,   -3.2
00:23:25,  980.0,    4.5,   80.3,    2.41,   -0.39,    0.0,   -3.2
00:23:30,  980.0,    4.5,   80.2,    1.39,    0.53,    0.0,   -3.0
00:23:35,  980.0,    4.5,   80.3,    0.97,    1.00,    0.0,   -3.0
00:23:40,  980.0,    4.5,   80.2,    0.63,    1.28,    0.0,   -2.8
00:23:45,  979.9,    4.5,   80.2,    0.41,    0.83,    0.0,   -2.8
00:23:50,  980.0,    4.5,   80.1,    0.40,    0.39,    0.0,   -2.8
00:23:55,  979.9,    4.5,   80.2,    0.59,    0.23,    0.0,   -2.6
00:24:00,  979.9,    4.5,   80.1,    0.88,    0.34,    0.0,   -2.6
00:24:05,  980.0,    4.5,   80.1,    0.41,    0.60,    0.0,   -2.6
00:24:10,  980.0,    4.5,   80.1,    1.22,    0.16,    0.0,   -2.6
00:24:15,  980.0,    4.5,   80.0,    1.12,    0.54,    0.0,   -2.6
00:24:20,  980.0,    4.5,   79.9,    1.14,    0.48,    0.0,   -2.6
00:24:25,  980.0,    4.5,   79.9,    1.60,    0.01,    0.0,   -2.6
00:24:30,  980.0,    4.5,   79.9,    1.41,   -1.03,    0.0,   -2.6
00:24:35,  980.0,    4.5,   79.9,    1.57,   -0.92,    0.0,   -2.8
00:24:40,  979.9,    4.5,   79.8,    1.21,    0.25,    0.0,   -2.8
00:24:45,  980.0,    4.5,   79.8,    0.68,    0.33,    0.0,   -2.8
00:24:50,  980.0,    4.5,   79.8,    1.10,    0.74,    0.0,   -2.8
00:24:55,  980.0,    4.5,   79.8,    1.01,    0.32,    0.0,   -2.8
00:25:00,  980.0,    4.5,   79.8,    0.75,    0.58,    0.0,   -2.8
00:25:05,  979.9,    4.5,   79.8,    1.28,    0.41,    0.0,   -2.8
00:25:10,  979.9,    4.5,   79.7,    2.07,   -0.08,    0.0,   -2.8
00:25:15,  979.9,    4.5,   79.8,    1.84,    0.48,    0.0,   -2.8
00:25:20,  979.9,    4.5,   79.8,    1.55,    0.16,    0.0,   -2.8
00:25:25,  980.0,    4.5,   79.7,    1.61,    0.74,    0.0,   -2.8
00:25:30,  979.9,    4.5,   79.8,    1.40,    0.45,    0.0,   -2.8
00:25:35,  980.0,    4.5,   79.8,    2.00,   -0.21,    0.0,   -2.6
00:25:40,  980.0,    4.5,   79.7,    2.55,   -0.10,    0.0,   -2.6
00:25:45,  980.0,    4.5,   79.8,    1.69,    0.54,    0.0,   -2.6
00:25:50,  980.0,    4.5,   79.8,    1.76,   -0.22,    0.0,   -2.8
00:25:55,  980.0,    4.5,   79.7,    2.03,    0.53,    0.0,   -2.8
00:26:00,  979.9,    4.5,   79.7,    1.70,    1.15,    0.0,   -2.8
00:26:05,  979.9,    4.5,   79.6,    1.79,    1.16,    0.0,   -2.8
00:26:10,  980.0,    4.5,   79.8,    1.72,    1.07,    0.0,   -2.8
00:26:15,  980.0,    4.5,   79.7,    2.06,    0.31,    0.0,   -2.8
00:26:20,  980.0,    4.5,   79.7,    1.92,    0.26,    0.0,   -2.8
00:26:25,  980.0,    4.5,   79.7,    1.00,    0.13,    0.0,   -2.8
00:26:30,  979.9,    4.5,   79.7,    2.14,   -0.12,    0.0,   -2.6
00:26:35,  980.0,    4.5,   79.7,    2.44,   -0.14,    0.0,   -2.8
00:26:40,  980.0,    4.5,   79.7,    2.42,   -0.14,    0.0,   -2.6
00:26:45,  980.0,    4.5,   79.8,    2.65,    0.17,    0.0,   -2.6
00:26:50,  980.0,    4.5,   79.8,    2.97,    0.20,    0.0,   -2.6
00:26:55,  980.0,    4.5,   79.8,    2.32,    0.75,    0.0,   -2.8
00:27:00,  980.0,    4.5,   79.8,    2.49,    0.80,    0.0,   -2.8
00:27:05,  980.0,    4.5,   79.7,    1.34,    1.43,    0.0,   -2.8
00:27:10,  979.9,    4.5,   79.7,    2.25,    0.58,    0.0,   -2.8
00:27:15,  980.0,    4.5,   79.8,    2.31,    0.57,    0.0,   -2.8
00:27:20,  980.0,    4.5,   79.8,    1.45,    0.27,    0.0,   -3.0
00:27:25,  980.0,    4.5,   79.8,    0.77,    0.50,    0.0,   -2.8
00:27:30,  980.0,    4.5,   79.8,    0.54,    0.54,    0.0,   -2.8
00:27:35,  979.9,    4.5,   79.8,    0.79,    0.43,    0.0,   -2.8
00:27:40,  980.0,    4.5,   79.7,    1.39,   -0.15,    0.0,   -2.8
00:27:45,  980.0,    4.5,   79.8,    2.77,    0.88,    0.0,   -2.6
00:27:50,  980.0,    4.5,   79.7,    1.76,    1.14,    0.0,   -2.8
00:27:55,  980.0,    4.5,   79.7,    1.51,    1.17,    0.0,   -2.8
00:28:00,  979.9,    4.5,   79.8,    1.83,    0.70,    0.0,   -2.8
00:28:05,  979.9,    4.5,   79.8,    2.17,    0.83,    0.0,   -2.8
00:28:10,  979.9,    4.5,   79.7,    1.55,    0.96,    0.0,   -2.6
00:28:15,  980.0,    4.5,   79.8,    1.44,    0.70,    0.0,   -2.6
00:28:20,  980.0,    4.5,   79.7,    0.77,    0.77,    0.0,   -2.6
00:28:25,  979.9,    4.5,   79.8,    0.95,    0.01,    0.0,   -2.6
00:28:30,  980.0,    4.5,   79.7,    0.84,   -0.34,    0.0,   -2.6
00:28:35,  980.0,    4.5,   79.8,    2.29,   -0.28,    0.0,   -2.6
00:28:40,  979.9,    4.5,   79.8,    1.93,    0.36,    0.0,   -2.6
00:28:45,  979.9,    4.5,   79.8,    1.72,    0.45,    0.0,   -2.6
00:28:50,  980.0,    4.5,   79.8,    1.72,    0.45,    0.0,   -2.6
00:28:55,  980.0,    4.5,   79.8,    1.22,    0.87,    0.0,   -2.6
00:29:00,  980.0,    4.5,   79.8,    2.02,    0.38,    0.0,   -2.8
00:29:05,  979.9,    4.5,   79.8,    2.96,    0.31,    0.0,   -2.8
00:29:10,  979.9,    4.5,   79.7,    2.63,   -0.48,    0.0,   -2.8
00:29:15,  980.0,    4.5,   79.8,    2.45,    0.02,    0.0,   -2.8
00:29:20,  980.0,    4.5,   79.7,    1.83,   -0.19,    0.0,   -2.8
00:29:25,  979.9,    4.5,   79.7,    1.48,    0.01,    0.0,   -2.8
00:29:30,  979.9,    4.5,   79.7,    1.16,   -0.41,    0.0,   -2.8
00:29:35,  979.9,    4.5,   79.8,    1.85,    0.02,    0.0,   -2.6
00:29:40,  979.9,    4.5,   79.7,    1.52,    0.98,    0.0,   -2.8