2020/12/21, +9, 136.10,  34.85, 385
00:00:25,  977.1,   -0.0,   91.2,    2.26,   -1.11,    0.0,   -4.3
00:00:30,  977.1,   -0.0,   91.2,    2.43,   -0.50,    0.0,   -4.3
00:00:35,  977.2,   -0.0,   91.2,    2.53,   -0.70,    0.0,   -4.3
00:00:40,  977.3,   -0.0,   91.1,    2.04,   -0.84,    0.0,   -4.3
00:00:45,  977.2,   -0.0,   91.2,    1.93,    0.08,    0.0,   -4.3
00:00:50,  977.2,    0.0,   91.2,    1.42,    0.58,    0.0,   -4.3
00:00:55,  977.3,   -0.1,   91.3,    1.67,   -0.98,    0.0,   -4.5
00:01:00,  977.3,   -0.1,   91.3,    1.77,   -1.29,    0.0,   -4.7
00:01:05,  977.2,   -0.1,   91.3,    1.05,   -1.13,    0.0,   -4.5
00:01:10,  977.1,   -0.0,   91.3,    1.39,   -0.04,    0.0,   -4.5
00:01:15,  977.1,   -0.0,   91.3,    0.85,    0.40,    0.0,   -4.5
00:01:20,  977.2,   -0.0,   91.3,    1.94,    0.97,    0.0,   -4.7
00:01:25,  977.2,   -0.0,   91.3,    2.11,    0.09,    0.0,   -4.7
00:01:30,  977.3,   -0.1,   91.2,    2.71,   -0.07,    0.0,   -4.7
00:01:35,  977.2,   -0.1,   91.1,    2.47,    0.41,    0.0,   -4.7
00:01:40,  977.3,   -0.1,   91.0,    3.02,   -0.33,    0.0,   -4.7
00:01:45,  977.3,   -0.1,   91.0,    2.57,   -0.86,    0.0,   -4.5
00:01:50,  977.2,   -0.1,   90.9,    2.08,   -0.70,    0.0,   -4.5
00:01:55,  977.2,   -0.1,   90.9,    1.84,   -0.08,    0.0,   -4.5
00:02:00,  977.3,   -0.1,   91.0,    1.71,   -0.67,    0.0,   -4.5
00:02:05,  977.1,   -0.2,   91.1,    1.30,    0.12,    0.0,   -4.7
00:02:10,  977.1,   -0.1,   91.3,    0.79,   -0.46,    0.0,   -4.7
00:02:15,  977.3,   -0.1,   91.5,    0.39,    0.32,    0.0,   -4.7
00:02:20,  977.2,   -0.1,   91.7,    0.75,    0.36,    0.0,   -4.7
00:02:25,  977.1,   -0.1,   91.9,    0.86,    0.34,    0.0,   -4.7
00:02:30,  977.2,   -0.1,   92.0,    0.46,    0.30,    0.0,   -4.7
00:02:35,  977.2,   -0.1,   92.1,    0.21,   -0.22,    0.0,   -4.5
00:02:40,  977.2,   -0.1,   92.2,    0.19,   -0.26,    0.0,   -4.3
00:02:45,  977.2,   -0.0,   92.3,    0.29,   -0.43,    0.0,   -4.5
00:02:50,  977.2,   -0.0,   92.4,    1.20,   -0.70,    0.0,   -4.3
00:02:55,  977.2,   -0.0,   92.4,    1.95,   -0.80,    0.0,   -4.3
00:03:00,  977.2,   -0.0,   92.4,    2.10,   -0.19,    0.0,   -4.5
00:03:05,  977.2,   -0.0,   92.4,    2.00,    0.16,    0.0,   -4.5
00:03:10,  977.2,   -0.1,   92.2,    1.50,   -0.14,    0.0,   -4.7
00:03:15,  977.1,   -0.1,   92.0,    1.18,   -0.48,    0.0,   -4.7
00:03:20,  977.1,   -0.1,   91.8,    1.47,   -0.49,    0.0,   -4.7
00:03:25,  977.1,   -0.1,   91.5,    1.22,    0.01,    0.0,   -4.7
00:03:30,  977.2,   -0.2,   91.2,    2.61,   -0.53,    0.0,   -4.7
00:03:35,  977.1,   -0.2,   91.1,    2.61,   -0.43,    0.0,   -5.1
00:03:40,  977.2,   -0.3,   91.0,    2.52,   -0.99,    0.0,   -5.1
00:03:45,  977.2,   -0.3,   90.9,    2.59,   -1.39,    0.0,   -4.7
00:03:50,  977.1,   -0.3,   90.9,    2.71,   -1.32,    0.0,   -4.7
00:03:55,  977.2,   -0.3,   90.9,    2.82,   -1.17,    0.0,   -4.3
00:04:00,  977.2,   -0.3,   90.9,    2.49,   -1.08,    0.0,   -4.7
00:04:05,  977.2,   -0.3,   91.0,    1.95,   -0.96,    0.0,   -4.5
00:04:10,  977.1,   -0.3,   91.1,    2.32,   -1.25,    0.0,   -4.3
00:04:15,  977.1,   -0.4,   91.2,    2.50,   -0.20,    0.0,   -4.3
00:04:20,  977.1,   -0.4,   91.3,    1.62,   -1.24,    0.0,   -4.5
00:04:25,  977.1,   -0.4,   91.4,    1.99,   -0.22,    0.0,   -4.3
00:04:30,  977.1,   -0.4,   91.5,    1.52,   -0.22,    0.0,   -4.3
00:04:35,  977.1,   -0.3,   91.7,    0.98,    0.01,    0.0,   -4.3
00:04:40,  977.2,   -0.3,   92.0,    1.42,   -0.49,    0.0,   -4.5
00:04:45,  977.1,   -0.4,   92.2,    2.10,   -0.62,    0.0,   -4.7
00:04:50,  977.1,   -0.3,   92.4,    1.80,    0.53,    0.0,   -4.7
00:04:55,  977.2,   -0.3,   92.5,    2.18,   -0.18,    0.0,   -4.7
00:05:00,  977.2,   -0.3,   92.7,    2.01,   -0.05,    0.0,   -4.7
00:05:05,  977.2,   -0.2,   92.8,    2.20,    0.09,    0.0,   -4.7
00:05:10,  977.1,   -0.2,   93.0,    2.32,   -0.90,    0.0,   -4.7
00:05:15,  977.1,   -0.2,   93.1,    2.01,   -0.33,    0.0,   -4.7
00:05:20,  977.1,   -0.1,   93.2,    1.36,   -0.20,    0.0,   -4.7
00:05:25,  977.1,   -0.1,   93.2,    0.89,    0.23,    0.0,   -4.7
00:05:30,  977.1,   -0.1,   93.2,    1.17,    0.50,    0.0,   -4.7
00:05:35,  977.1,   -0.1,   93.3,    0.61,   -0.45,    0.0,   -4.9
00:05:40,  977.1,   -0.1,   93.4,    0.80,   -0.02,    0.0,   -4.7
00:05:45,  977.1,   -0.1,   93.2,    0.39,   -0.70,    0.0,   -4.7
00:05:50,  977.1,   -0.1,   93.2,    0.45,   -0.32,    0.0,   -4.7
00:05:55,  977.2,   -0.1,   92.9,    0.75,   -0.13,    0.0,   -4.7
00:06:00,  977.2,   -0.1,   92.7,    1.24,   -0.80,    0.0,   -4.7
00:06:05,  977.2,   -0.2,   92.4,    1.73,   -0.60,    0.0,   -4.5
00:06:10,  977.2,   -0.2,   92.3,    2.39,   -0.40,    0.0,   -4.5
00:06:15,  977.1,   -0.2,   92.0,    1.66,    0.55,    0.0,   -4.7
00:06:20,  977.1,   -0.2,   91.8,    1.59,    0.23,    0.0,   -4.7
00:06:25,  977.1,   -0.3,   91.7,    1.87,    0.18,    0.0,   -4.7
00:06:30,  977.1,   -0.3,   91.7,    2.10,    0.61,    0.0,   -4.7
00:06:35,  977.1,   -0.3,   91.5,    1.78,    0.47,    0.0,   -4.9
00:06:40,  977.1,   -0.4,   91.6,    1.82,   -0.39,    0.0,   -5.1
00:06:45,  977.2,   -0.4,   91.5,    1.04,    0.73,    0.0,   -4.9
00:06:50,  977.1,   -0.4,   91.5,    0.85,   -0.69,    0.0,   -4.7
00:06:55,  977.2,   -0.4,   91.5,    0.81,   -0.97,    0.0,   -4.7
00:07:00,  977.1,   -0.4,   91.6,    0.69,   -0.41,    0.0,   -4.7
00:07:05,  977.2,   -0.4,   91.6,    0.56,   -0.52,    0.0,   -4.7
00:07:10,  977.1,   -0.4,   91.6,    0.80,   -0.17,    0.0,   -4.7
00:07:15,  977.1,   -0.5,   91.6,    1.93,   -0.53,    0.0,   -4.7
00:07:20,  977.2,   -0.5,   91.7,    1.49,    0.20,    0.0,   -4.7
00:07:25,  977.1,   -0.6,   91.7,    1.94,   -0.46,    0.0,   -4.5
00:07:30,  977.1,   -0.5,   91.8,    2.07,   -0.09,    0.0,   -4.5
00:07:35,  977.1,   -0.6,   91.8,    1.97,   -0.21,    0.0,   -4.5
00:07:40,  977.1,   -0.6,   91.9,    2.88,   -0.85,    0.0,   -4.7
00:07:45,  977.2,   -0.6,   92.1,    1.97,    0.33,    0.0,   -4.7
00:07:50,  977.1,   -0.5,   92.4,    2.00,    0.19,    0.0,   -4.7
00:07:55,  977.3,   -0.5,   92.7,    2.01,   -0.05,    0.0,   -4.5
00:08:00,  977.1,   -0.5,   92.9,    3.61,   -0.30,    0.0,   -4.5
00:08:05,  977.1,   -0.5,   93.2,    2.90,   -0.43,    0.0,   -4.7
00:08:10,  977.2,   -0.4,   93.4,    2.92,    0.65,    0.0,   -4.7
00:08:15,  977.2,   -0.4,   93.5,    2.53,   -0.54,    0.0,   -4.7
00:08:20,  977.3,   -0.4,   93.6,    1.96,   -0.94,    0.0,   -4.7
00:08:25,  977.1,   -0.4,   93.7,    1.83,   -1.66,    0.0,   -4.7
00:08:30,  977.1,   -0.4,   93.7,    1.76,   -1.66,    0.0,   -5.1
00:08:35,  977.1,   -0.4,   93.7,    1.79,    0.26,    0.0,   -5.1
00:08:40,  977.2,   -0.5,   93.7,    1.48,   -0.43,    0.0,   -5.1
00:08:45,  977.1,   -0.4,   93.6,    2.45,   -1.19,    0.0,   -5.1
00:08:50,  977.1,   -0.5,   93.5,    2.46,   -0.20,    0.0,   -4.7
00:08:55,  977.2,   -0.4,   93.4,    1.99,   -0.16,    0.0,   -4.7
00:09:00,  977.3,   -0.5,   93.3,    2.50,   -0.20,    0.0,   -4.7
00:09:05,  977.3,   -0.5,   93.1,    1.96,   -0.58,    0.0,   -4.7
00:09:10,  977.2,   -0.5,   93.1,    1.26,    0.12,    0.0,   -4.5
00:09:15,  977.3,   -0.6,   92.9,    0.97,   -0.28,    0.0,   -4.5
00:09:20,  977.2,   -0.6,   92.8,    1.53,   -0.04,    0.0,   -4.5
00:09:25,  977.3,   -0.6,   92.8,    2.48,    0.10,    0.0,   -4.5
00:09:30,  977.1,   -0.6,   92.8,    2.09,    0.61,    0.0,   -4.7
00:09:35,  977.3,   -0.6,   92.8,    2.15,   -0.51,    0.0,   -4.7
00:09:40,  977.3,   -0.6,   92.7,    2.44,   -0.22,    0.0,   -4.7
00:09:45,  977.1,   -0.6,   92.8,    2.38,   -0.70,    0.0,   -4.9
00:09:50,  977.3,   -0.6,   92.8,    2.73,    0.03,    0.0,   -4.9
00:09:55,  977.2,   -0.7,   92.9,    2.64,   -0.62,    0.0,   -4.7
00:10:00,  977.2,   -0.7,   93.0,    3.00,   -0.27,    0.0,   -4.7
00:10:05,  977.2,   -0.7,   93.0,    2.17,   -0.24,    0.0,   -4.7
00:10:10,  977.2,   -0.7,   93.0,    2.03,    0.60,    0.0,   -4.7
00:10:15,  977.3,   -0.7,   93.2,    1.96,   -0.17,    0.0,   -4.7
00:10:20,  977.3,   -0.7,   93.2,    2.03,   -0.18,    0.0,   -4.7
00:10:25,  977.3,   -0.7,   93.3,    1.74,    0.46,    0.0,   -4.7
00:10:30,  977.3,   -0.7,   93.4,    2.48,    0.41,    0.0,   -4.7
00:10:35,  977.3,   -0.7,   93.5,    1.80,   -0.30,    0.0,   -4.7
00:10:40,  977.2,   -0.7,   93.5,    1.75,    0.29,    0.0,   -4.7
00:10:45,  977.3,   -0.7,   93.6,    2.32,   -0.68,    0.0,   -4.7
00:10:50,  977.2,   -0.7,   93.7,    2.00,    0.08,    0.0,   -4.7
00:10:55,  977.3,   -0.7,   93.6,    2.45,   -0.41,    0.0,   -4.7
00:11:00,  977.3,   -0.8,   93.6,    2.98,   -0.44,    0.0,   -4.7
00:11:05,  977.3,   -0.8,   93.7,    3.03,   -0.62,    0.0,   -4.7
00:11:10,  977.3,   -0.8,   93.8,    2.66,    0.03,    0.0,   -4.7
00:11:15,  977.3,   -0.8,   93.8,    2.90,   -0.85,    0.0,   -4.7
00:11:20,  977.3,   -0.8,   93.9,    3.46,   -0.09,    0.0,   -4.7
00:11:25,  977.3,   -0.8,   93.9,    3.04,   -0.50,    0.0,   -4.7
00:11:30,  977.3,   -0.8,   93.9,    2.64,   -0.54,    0.0,   -4.7
00:11:35,  977.2,   -0.8,   94.0,    2.65,   -0.62,    0.0,   -4.5
00:11:40,  977.3,   -0.8,   94.1,    3.01,   -0.24,    0.0,   -4.7
00:11:45,  977.2,   -0.9,   94.1,    2.06,   -0.69,    0.0,   -4.7
00:11:50,  977.3,   -0.8,   94.2,    2.13,   -0.35,    0.0,   -4.7
00:11:55,  977.2,   -0.8,   94.2,    1.67,   -0.68,    0.0,   -4.7
00:12:00,  977.3,   -0.8,   94.4,    0.82,   -0.99,    0.0,   -4.7
00:12:05,  977.2,   -0.8,   94.4,    1.74,   -0.48,    0.0,   -4.5
00:12:10,  977.3,   -0.8,   94.5,    2.85,   -0.99,    0.0,   -4.7
00:12:15,  977.3,   -0.9,   94.5,    2.16,   -0.36,    0.0,   -4.7
00:12:20,  977.3,   -0.8,   94.6,    2.26,   -0.98,    0.0,   -4.7
00:12:25,  977.3,   -0.9,   94.7,    1.67,   -1.09,    0.0,   -4.9
00:12:30,  977.3,   -0.8,   94.9,    2.22,   -1.19,    0.0,   -4.7
00:12:35,  977.3,   -0.8,   95.0,    2.84,   -1.52,    0.0,   -4.7
00:12:40,  977.2,   -0.8,   95.0,    2.98,   -1.86,    0.0,   -4.7
00:12:45,  977.3,   -0.7,   95.1,    2.90,   -0.79,    0.0,   -4.7
00:12:50,  977.3,   -0.8,   95.2,    2.76,   -0.93,    0.0,   -4.7
00:12:55,  977.2,   -0.7,   95.2,    2.11,   -0.19,    0.0,   -4.7
00:13:00,  977.3,   -0.7,   95.2,    2.13,   -0.18,    0.0,   -4.7
00:13:05,  977.2,   -0.7,   95.4,    2.70,    0.45,    0.0,   -4.7
00:13:10,  977.3,   -0.7,   95.4,    3.32,   -0.14,    0.0,   -4.7
00:13:15,  977.3,   -0.6,   95.4,    3.26,   -0.70,    0.0,   -4.7
00:13:20,  977.2,   -0.6,   95.5,    3.13,   -0.73,    0.0,   -4.7
00:13:25,  977.3,   -0.6,   95.6,    3.18,   -0.28,    0.0,   -4.7
00:13:30,  977.3,   -0.6,   95.7,    3.35,   -0.99,    0.0,   -4.9
00:13:35,  977.3,   -0.6,   95.8,    3.31,   -1.15,    0.0,   -4.9
00:13:40,  977.3,   -0.6,   95.7,    3.18,   -0.28,    0.0,   -4.9
00:13:45,  977.2,   -0.6,   95.8,    3.63,   -0.54,    0.0,   -4.7
00:13:50,  977.3,   -0.6,   95.7,    2.97,   -0.49,    0.0,   -4.7
00:13:55,  977.3,   -0.6,   95.7,    3.48,   -0.38,    0.0,   -4.7
00:14:00,  977.3,   -0.5,   95.6,    3.03,    0.50,    0.0,   -4.7
00:14:05,  977.2,   -0.6,   95.6,    2.42,    0.50,    0.0,   -4.7
00:14:10,  977.3,   -0.5,   95.6,    2.86,   -0.47,    0.0,   -4.7
00:14:15,  977.2,   -0.5,   95.6,    2.84,   -0.61,    0.0,   -4.7
00:14:20,  977.2,   -0.5,   95.6,    2.57,   -1.01,    0.0,   -4.7
00:14:25,  977.1,   -0.5,   95.5,    2.21,   -0.20,    0.0,   -4.7
00:14:30,  977.1,   -0.5,   95.5,    1.92,   -0.32,    0.0,   -4.7
00:14:35,  977.3,   -0.5,   95.4,    1.93,   -0.53,    0.0,   -4.7
00:14:40,  977.2,   -0.5,   95.5,    2.59,   -0.11,    0.0,   -4.5
00:14:45,  977.1,   -0.4,   95.4,    2.86,   -1.39,    0.0,   -4.3
00:14:50,  977.2,   -0.5,   95.4,    3.13,   -0.67,    0.0,   -4.3
00:14:55,  977.1,   -0.5,   95.3,    2.61,   -0.77,    0.0,   -4.3
00:15:00,  977.2,   -0.5,   95.2,    1.95,   -0.42,    0.0,   -4.3
00:15:05,  977.2,   -0.5,   95.2,    1.82,   -0.20,    0.0,   -4.3
00:15:10,  977.3,   -0.4,   95.0,    1.24,   -0.10,    0.0,   -4.3
00:15:15,  977.2,   -0.4,   95.0,    0.90,   -0.26,    0.0,   -4.3
00:15:20,  977.2,   -0.4,   94.9,    1.64,   -0.78,    0.0,   -4.3
00:15:25,  977.3,   -0.5,   94.7,    3.01,   -0.27,    0.0,   -4.5
00:15:30,  977.3,   -0.5,   94.7,    2.30,   -0.94,    0.0,   -4.5
00:15:35,  977.3,   -0.5,   94.6,    1.82,   -0.16,    0.0,   -4.5
00:15:40,  977.3,   -0.4,   94.6,    1.58,    0.89,    0.0,   -4.5
00:15:45,  977.1,   -0.4,   94.5,    1.33,    0.47,    0.0,   -4.5
00:15:50,  977.2,   -0.4,   94.5,    0.98,    0.01,    0.0,   -4.5
00:15:55,  977.1,   -0.5,   94.5,    1.45,   -0.43,    0.0,   -4.5
00:16:00,  977.1,   -0.4,   94.4,    1.47,   -0.35,    0.0,   -4.7
00:16:05,  977.1,   -0.4,   94.5,    1.22,   -0.36,    0.0,   -4.5
00:16:10,  977.2,   -0.4,   94.5,    1.47,   -0.32,    0.0,   -4.7
00:16:15,  977.2,   -0.4,   94.4,    1.55,   -0.07,    0.0,   -4.7
00:16:20,  977.1,   -0.3,   94.5,    1.01,   -0.99,    0.0,   -4.5
00:16:25,  977.1,   -0.4,   94.4,    0.71,   -0.67,    0.0,   -4.3
00:16:30,  977.2,   -0.4,   94.5,    1.22,   -0.36,    0.0,   -4.3
00:16:35,  977.1,   -0.3,   94.5,    1.27,    0.21,    0.0,   -4.5
00:16:40,  977.3,   -0.3,   94.5,    0.88,   -0.18,    0.0,   -4.3
00:16:45,  977.1,   -0.3,   94.5,    0.74,   -0.40,    0.0,   -4.3
00:16:50,  977.3,   -0.3,   94.4,    0.79,   -0.96,    0.0,   -4.3
00:16:55,  977.1,   -0.3,   94.3,    1.71,   -0.67,    0.0,   -4.5
00:17:00,  977.1,   -0.3,   94.2,    2.50,   -0.07,    0.0,   -4.3
00:17:05,  977.1,   -0.3,   94.0,    1.81,   -0.05,    0.0,   -4.3
00:17:10,  977.2,   -0.3,   93.8,    2.47,    0.10,    0.0,   -4.3
00:17:15,  977.1,   -0.4,   93.6,    1.88,   -0.63,    0.0,   -4.3
00:17:20,  977.1,   -0.4,   93.5,    1.10,   -0.59,    0.0,   -4.3
00:17:25,  977.2,   -0.4,   93.4,    0.51,   -0.61,    0.0,   -4.3
00:17:30,  977.2,   -0.4,   93.3,    0.74,   -0.30,    0.0,   -4.3
00:17:35,  977.2,   -0.5,   93.3,    0.69,   -0.71,    0.0,   -4.3
00:17:40,  977.2,   -0.4,   93.1,    0.92,   -0.38,    0.0,   -4.3
00:17:45,  977.2,   -0.5,   93.1,    1.15,   -0.45,    0.0,   -4.3
00:17:50,  977.3,   -0.5,   93.1,    0.99,    0.14,    0.0,   -4.5
00:17:55,  977.1,   -0.5,   93.1,    0.81,   -0.02,    0.0,   -4.5
00:18:00,  977.1,   -0.5,   93.1,    0.50,    0.05,    0.0,   -4.7
00:18:05,  977.1,   -0.5,   93.1,    0.78,    0.11,    0.0,   -4.7
00:18:10,  977.2,   -0.5,   93.0,    0.66,    0.40,    0.0,   -4.7
00:18:15,  977.3,   -0.6,   93.1,    0.50,    0.05,    0.0,   -4.7
00:18:20,  977.3,   -0.6,   93.1,    0.46,   -0.22,    0.0,   -4.5
00:18:25,  977.3,   -0.6,   93.1,    0.76,   -0.23,    0.0,   -4.3
00:18:30,  977.3,   -0.7,   93.1,    1.30,   -0.11,    0.0,   -4.5
00:18:35,  977.2,   -0.6,   93.1,    1.27,   -0.03,    0.0,   -4.7
00:18:40,  977.2,   -0.7,   93.2,    1.66,   -0.72,    0.0,   -4.5
00:18:45,  977.3,   -0.6,   93.3,    2.01,   -0.87,    0.0,   -4.5
00:18:50,  977.2,   -0.7,   93.4,    2.00,   -0.87,    0.0,   -4.3
00:18:55,  977.2,   -0.6,   93.5,    1.80,   -0.04,    0.0,   -4.5
00:19:00,  977.1,   -0.7,   93.5,    1.81,   -0.16,    0.0,   -4.3
00:19:05,  977.2,   -0.7,   93.6,    1.78,   -0.19,    0.0,   -4.5
00:19:10,  977.1,   -0.7,   93.7,    1.85,    0.31,    0.0,   -4.3
00:19:15,  977.2,   -0.7,   93.8,    1.86,    0.74,    0.0,   -4.5
00:19:20,  977.1,   -0.7,   93.9,    1.28,    1.29,    0.0,   -4.7
00:19:25,  977.2,   -0.7,   94.0,    1.23,    0.41,    0.0,   -4.7
00:19:30,  977.3,   -0.8,   94.1,    1.00,    0.79,    0.0,   -4.7
00:19:35,  977.2,   -0.8,   94.1,    0.73,   -0.52,    0.0,   -4.7
00:19:40,  977.3,   -0.8,   94.3,    1.72,   -0.75,    0.0,   -4.7
00:19:45,  977.3,   -0.8,   94.4,    1.76,   -0.95,    0.0,   -4.5
00:19:50,  977.3,   -0.8,   94.5,    1.73,   -0.93,    0.0,   -4.5
00:19:55,  977.3,   -0.8,   94.5,    2.49,   -2.01,    0.0,   -4.7
00:20:00,  977.3,   -0.8,   94.6,    3.33,    0.33,    0.0,   -4.5
00:20:05,  977.2,   -0.8,   94.7,    2.55,   -0.52,    0.0,   -4.3
00:20:10,  977.2,   -0.7,   94.7,    3.75,   -1.10,    0.0,   -4.5
00:20:15,  977.3,   -0.8,   94.7,    3.60,   -0.29,    0.0,   -4.5
00:20:20,  977.2,   -0.8,   94.8,    3.60,   -0.16,    0.0,   -4.3
00:20:25,  977.2,   -0.8,   94.7,    2.13,    0.35,    0.0,   -4.3
00:20:30,  977.3,   -0.8,   94.7,    3.03,    0.41,    0.0,   -4.3
00:20:35,  977.2,   -0.8,   94.7,    3.33,    0.13,    0.0,   -4.3
00:20:40,  977.3,   -0.8,   94.9,    2.46,   -0.10,    0.0,   -4.3
00:20:45,  977.3,   -0.7,   94.9,    2.17,   -0.24,    0.0,   -4.3
00:20:50,  977.3,   -0.7,   95.0,    2.09,   -0.35,    0.0,   -4.3
00:20:55,  977.3,   -0.7,   95.0,    1.93,   -0.16,    0.0,   -4.5
00:21:00,  977.2,   -0.7,   95.2,    2.44,    0.50,    0.0,   -4.5
00:21:05,  977.3,   -0.7,   95.2,    1.92,    0.39,    0.0,   -4.5
00:21:10,  977.2,   -0.7,   95.2,    1.36,    0.65,    0.0,   -4.3
00:21:15,  977.3,   -0.6,   95.4,    0.60,    1.37,    0.0,   -4.3
00:21:20,  977.2,   -0.6,   95.4,    2.33,    0.92,    0.0,   -4.3
00:21:25,  977.2,   -0.5,   95.5,    1.50,    0.14,    0.0,   -4.3
00:21:30,  977.2,   -0.5,   95.6,    1.49,    0.52,    0.0,   -4.5
00:21:35,  977.2,   -0.6,   95.6,    1.31,   -0.06,    0.0,   -4.5
00:21:40,  977.2,   -0.5,   95.6,    0.84,   -0.45,    0.0,   -4.3
00:21:45,  977.3,   -0.5,   95.6,    1.17,   -1.41,    0.0,   -4.3
00:21:50,  977.2,   -0.5,   95.7,    1.12,   -0.70,    0.0,   -4.3
00:21:55,  977.3,   -0.4,   95.7,    1.12,   -1.02,    0.0,   -4.3
00:22:00,  977.3,   -0.4,   95.7,    2.25,    0.90,    0.0,   -4.3
00:22:05,  977.3,   -0.4,   95.7,    2.78,    1.14,    0.0,   -4.3
00:22:10,  977.3,   -0.4,   95.7,    3.16,    0.43,    0.0,   -4.3
00:22:15,  977.3,   -0.4,   95.7,    1.51,   -0.25,    0.0,   -4.3
00:22:20,  977.3,   -0.3,   95.6,    1.78,   -0.29,    0.0,   -4.3
00:22:25,  977.3,   -0.3,   95.5,    2.60,    0.10,    0.0,   -4.3
00:22:30,  977.2,   -0.3,   95.4,    2.23,   -1.09,    0.0,   -4.3
00:22:35,  977.2,   -0.3,   95.3,    2.91,    0.07,    0.0,   -4.3
00:22:40,  977.2,   -0.2,   95.1,    2.20,    0.03,    0.0,   -4.3
00:22:45,  977.3,   -0.3,   95.0,    2.40,   -0.66,    0.0,   -4.3
00:22:50,  977.3,   -0.2,   94.9,    2.51,   -0.59,    0.0,   -4.3
00:22:55,  977.3,   -0.2,   94.9,    2.88,   -0.85,    0.0,   -4.3
00:23:00,  977.3,   -0.2,   94.7,    2.17,   -0.24,    0.0,   -4.3
00:23:05,  977.2,   -0.2,   94.6,    1.54,   -0.32,    0.0,   -4.3
00:23:10,  977.3,   -0.2,   94.5,    2.17,   -0.09,    0.0,   -4.3
00:23:15,  977.2,   -0.2,   94.4,    1.82,   -0.79,    0.0,   -4.3
00:23:20,  977.2,   -0.1,   94.3,    1.33,   -0.71,    0.0,   -4.3
00:23:25,  977.2,   -0.1,   94.2,    0.91,   -0.21,    0.0,   -4.3
00:23:30,  977.2,   -0.1,   93.9,    0.75,    0.30,    0.0,   -4.3
00:23:35,  977.2,   -0.2,   93.7,    0.95,   -0.02,    0.0,   -4.3
00:23:40,  977.2,   -0.2,   93.5,    1.22,   -0.05,    0.0,   -4.3
00:23:45,  977.3,   -0.2,   93.4,    1.10,    1.03,    0.0,   -4.3
00:23:50,  977.3,   -0.2,   93.2,    0.59,    0.43,    0.0,   -4.3
00:23:55,  977.3,   -0.3,   93.0,    0.79,   -0.06,    0.0,   -4.3
00:24:00,  977.3,   -0.2,   92.9,    1.27,   -0.26,    0.0,   -4.5
00:24:05,  977.3,   -0.2,   92.9,    1.15,   -0.50,    0.0,   -4.7
00:24:10,  977.2,   -0.2,   92.9,    2.33,   -0.68,    0.0,   -4.7
00:24:15,  977.2,   -0.2,   93.0,    1.13,   -1.03,    0.0,   -4.5
00:24:20,  977.3,   -0.2,   93.0,    0.30,   -0.75,    0.0,   -4.3
00:24:25,  977.3,   -0.2,   93.0,    1.82,   -0.30,    0.0,   -4.3
00:24:30,  977.2,   -0.2,   93.0,    2.99,   -0.70,    0.0,   -4.3
00:24:35,  977.2,   -0.1,   93.0,    3.86,   -0.64,    0.0,   -4.3
00:24:40,  977.2,   -0.1,   93.0,    3.47,    1.23,    0.0,   -4.3
00:24:45,  977.2,   -0.1,   93.1,    2.70,    0.26,    0.0,   -4.3
00:24:50,  977.3,   -0.1,   93.1,    1.77,    0.95,    0.0,   -4.3
00:24:55,  977.2,   -0.1,   93.2,    1.92,   -0.45,    0.0,   -4.5
00:25:00,  977.3,   -0.0,   93.2,    1.82,   -0.17,    0.0,   -4.5
00:25:05,  977.3,   -0.1,   93.3,    1.20,    0.57,    0.0,   -4.3
00:25:10,  977.3,   -0.0,   93.2,    1.99,   -0.22,    0.0,   -4.5
00:25:15,  977.2,   -0.0,   93.3,    2.71,    1.45,    0.0,   -4.3
00:25:20,  977.3,    0.1,   93.3,    1.97,   -0.81,    0.0,   -4.3
00:25:25,  977.2,    0.0,   93.2,    1.85,   -0.38,    0.0,   -4.3
00:25:30,  977.2,    0.1,   93.1,    1.52,    0.02,    0.0,   -4.3
00:25:35,  977.2,    0.0,   93.0,    1.39,   -0.41,    0.0,   -4.3
00:25:40,  977.2,    0.0,   92.9,    1.91,   -0.32,    0.0,   -4.3
00:25:45,  977.3,    0.1,   92.8,    2.37,   -0.70,    0.0,   -4.3
00:25:50,  977.2,    0.1,   92.7,    2.41,   -0.52,    0.0,   -4.3
00:25:55,  977.3,    0.1,   92.5,    2.17,    0.09,    0.0,   -4.3
00:26:00,  977.3,    0.1,   92.4,    1.99,    0.19,    0.0,   -4.3
00:26:05,  977.3,    0.1,   92.3,    1.22,    0.36,    0.0,   -4.3
00:26:10,  977.2,    0.1,   92.1,    1.81,   -0.16,    0.0,   -4.3
00:26:15,  977.2,    0.1,   92.1,    2.46,    0.10,    0.0,   -4.3
00:26:20,  977.3,    0.1,   92.1,    1.96,   -0.93,    0.0,   -4.3
00:26:25,  977.2,    0.1,   91.9,    3.48,   -0.31,    0.0,   -4.3
00:26:30,  977.2,    0.1,   91.8,    1.72,    1.26,    0.0,   -4.3
00:26:35,  977.3,    0.1,   91.7,    1.52,    1.01,    0.0,   -4.3
00:26:40,  977.2,    0.1,   91.7,    0.72,    1.32,    0.0,   -4.3
00:26:45,  977.3,    0.1,   91.7,    2.62,    0.69,    0.0,   -4.3
00:26:50,  977.2,    0.1,   91.6,    2.15,   -0.46,    0.0,   -4.3
00:26:55,  977.3,    0.1,   91.5,    1.81,   -0.79,    0.0,   -4.3
00:27:00,  977.3,    0.2,   91.4,    1.45,    0.48,    0.0,   -4.3
00:27:05,  977.3,    0.1,   91.4,    1.56,   -1.42,    0.0,   -4.3
00:27:10,  977.2,    0.2,   91.4,    2.01,    0.05,    0.0,   -4.3
00:27:15,  977.2,    0.2,   91.3,    2.63,   -0.21,    0.0,   -4.5
00:27:20,  977.3,    0.2,   91.3,    1.53,   -1.24,    0.0,   -4.7
00:27:25,  977.2,    0.2,   91.2,    1.18,   -1.37,    0.0,   -4.7
00:27:30,  977.3,    0.2,   91.2,    2.21,   -0.10,    0.0,   -4.7
00:27:35,  977.2,    0.2,   91.1,    2.73,    1.08,    0.0,   -4.7
00:27:40,  977.2,    0.2,   91.1,    3.00,    0.13,    0.0,   -4.7
00:27:45,  977.3,    0.2,   91.1,    2.98,   -0.44,    0.0,   -4.5
00:27:50,  977.2,    0.2,   90.9,    2.54,   -0.99,    0.0,   -4.3
00:27:55,  977.3,    0.1,   90.8,    1.76,   -0.61,    0.0,   -4.3
00:28:00,  977.4,    0.2,   90.7,    1.98,    0.94,    0.0,   -4.3
00:28:05,  977.3,    0.2,   90.5,    2.41,   -0.21,    0.0,   -4.3
00:28:10,  977.3,    0.2,   90.4,    2.19,    0.36,    0.0,   -4.5
00:28:15,  977.3,    0.1,   90.2,    1.80,    0.30,    0.0,   -4.3
00:28:20,  977.4,    0.1,   90.1,    1.29,    0.05,    0.0,   -4.3
00:28:25,  977.2,    0.1,   90.2,    2.12,    0.47,    0.0,   -4.3
00:28:30,  977.3,    0.1,   90.1,    2.64,    0.70,    0.0,   -4.3
00:28:35,  977.3,    0.1,   90.1,    2.13,   -1.50,    0.0,   -4.3
00:28:40,  977.2,    0.1,   90.1,    2.58,   -0.23,    0.0,   -4.3
00:28:45,  977.3,    0.1,   90.1,    2.40,   -0.70,    0.0,   -4.3
00:28:50,  977.2,    0.1,   90.1,    2.09,   -0.43,    0.0,   -4.3
00:28:55,  977.3,    0.1,   90.2,    2.02,    0.09,    0.0,   -4.3
00:29:00,  977.3,    0.1,   90.2,    2.35,    0.78,    0.0,   -4.3
00:29:05,  977.3,    0.1,   90.3,    1.51,    0.15,    0.0,   -4.5
00:29:10,  977.3,    0.1,   90.4,    2.16,    1.21,    0.0,   -4.5
00:29:15,  977.3,    0.1,   90.4,    1.24,    0.79,    0.0,   -4.5
00:29:20,  977.3,    0.1,   90.5,    0.74,    0.20,    0.0,   -4.5
00:29:25,  977.3,    0.1,   90.6,    1.27,   -0.27,    0.0,   -4.5
00:29:30,  977.2,    0.1,   90.7,    1.21,   -0.36,    0.0,   -4.3
00:29:35,  977.3,    0.1,   90.8,    1.19,   -0.25,    0.0,   -4.3
00:29:40,  977.3,    0.1,   91.0,    1.23,    0.28,    0.0,   -4.3
00:29:45,  977.2,    0.1,   91.0,    1.27,    0.03,    0.0,   -4.3
00:29:50,  977.2,    0.1,   91.1,    1.16,    0.62,    0.0,   -4.3
00:29:55,  977.3,    0.1,   91.2,    1.28,   -0.21,    0.0,   -4.5
00:30:00,  977.3,    0.1,   91.3,    0.93,    0.25,    0.0,   -4.5
00:30:05,  977.2,    0.2,   91.3,    1.35,    0.58,    0.0,   -4.5