2019/08/26, +9, 136.10,  34.85, 385
00:00:05,  968.8,   19.9,   97.0,    1.51,    0.34,    0.0,   -3.2
00:00:10,  968.9,   19.9,   96.9,    1.41,    0.67,    0.0,   -3.2
00:00:15,  968.9,   19.9,   96.9,    1.76,    0.18,    0.0,   -3.2
00:00:20,  968.8,   19.9,   96.9,    1.54,   -0.33,    0.0,   -3.2
00:00:25,  968.9,   19.9,   97.0,    1.82,    0.08,    0.0,   -3.2
00:00:30,  968.8,   19.9,   97.0,    2.04,    0.60,    0.0,   -3.2
00:00:35,  968.8,   19.9,   96.9,    2.05,    0.34,    0.0,   -3.2
00:00:40,  968.9,   19.9,   96.9,    3.01,   -0.24,    0.0,   -3.2
00:00:45,  968.8,   19.9,   96.9,    2.04,    0.60,    0.0,   -3.2
00:00:50,  968.9,   19.9,   97.0,    2.00,    0.03,    0.0,   -3.2
00:00:55,  968.9,   19.9,   97.0,    1.96,    0.33,    0.0,   -3.2
00:01:00,  968.8,   19.9,   97.0,    2.33,    0.68,    0.0,   -3.0
00:01:05,  968.9,   19.9,   97.0,    3.43,   -0.36,    0.0,   -3.0
00:01:10,  968.8,   19.9,   97.0,    3.21,    0.04,    0.0,   -3.0
00:01:15,  968.8,   19.9,   97.0,    3.16,   -0.52,    0.0,   -3.0
00:01:20,  968.9,   19.9,   97.0,    2.58,   -0.86,    0.0,   -3.0
00:01:25,  968.8,   19.9,   97.0,    2.72,   -0.11,    0.0,   -3.0
00:01:30,  968.8,   19.9,   97.0,    2.41,   -1.28,    0.0,   -3.0
00:01:35,  968.9,   19.9,   97.0,    2.37,    0.80,    0.0,   -3.0
00:01:40,  968.8,   19.9,   97.0,    2.62,    0.78,    0.0,   -3.0
00:01:45,  968.8,   19.8,   97.0,    2.36,    0.70,    0.0,   -3.2
00:01:50,  968.9,   19.9,   97.0,    2.37,    0.10,    0.0,   -3.2
00:01:55,  968.8,   19.9,   97.0,    1.79,    0.25,    0.0,   -3.2
00:02:00,  968.9,   19.9,   96.9,    2.15,    0.31,    0.0,   -3.2
00:02:05,  968.9,   19.9,   96.9,    1.85,    0.93,    0.0,   -3.2
00:02:10,  968.8,   19.9,   96.9,    2.18,    0.18,    0.0,   -3.2
00:02:15,  968.9,   19.9,   96.9,    1.84,    0.38,    0.0,   -3.2
00:02:20,  968.8,   19.9,   97.0,    1.51,   -1.10,    0.0,   -3.2
00:02:25,  968.8,   19.9,   97.0,    1.48,   -0.43,    0.0,   -3.2
00:02:30,  968.9,   19.9,   96.9,    1.02,   -0.71,    0.0,   -3.2
00:02:35,  968.8,   19.9,   97.0,    1.09,    0.70,    0.0,   -3.2
00:02:40,  968.9,   19.8,   97.0,    1.57,   -0.04,    0.0,   -3.2
00:02:45,  968.9,   19.8,   97.0,    2.18,   -0.05,    0.0,   -3.2
00:02:50,  968.8,   19.8,   97.1,    2.40,    0.49,    0.0,   -3.0
00:02:55,  968.9,   19.9,   97.0,    2.31,    0.77,    0.0,   -3.2
00:03:00,  968.9,   19.9,   97.0,    1.91,    0.32,    0.0,   -3.0
00:03:05,  968.8,   19.9,   97.1,    2.02,    0.03,    0.0,   -3.2
00:03:10,  968.9,   19.8,   97.0,    2.71,    0.45,    0.0,   -3.0
00:03:15,  968.8,   19.8,   97.1,    2.65,    0.73,    0.0,   -3.0
00:03:20,  968.8,   19.9,   97.0,    2.46,    0.25,    0.0,   -3.0
00:03:25,  968.9,   19.8,   97.0,    1.81,   -0.15,    0.0,   -3.0
00:03:30,  968.8,   19.8,   96.9,    1.82,    0.18,    0.0,   -3.0
00:03:35,  968.9,   19.8,   96.9,    1.69,    0.57,    0.0,   -3.0
00:03:40,  968.9,   19.8,   96.9,    2.47,   -0.22,    0.0,   -3.0
00:03:45,  968.8,   19.8,   96.9,    2.47,   -0.40,    0.0,   -3.0
00:03:50,  968.9,   19.8,   96.9,    2.37,   -0.69,    0.0,   -3.0
00:03:55,  968.8,   19.8,   96.8,    2.12,   -0.19,    0.0,   -3.0
00:04:00,  968.8,   19.8,   96.8,    1.96,   -0.42,    0.0,   -3.0
00:04:05,  968.9,   19.8,   96.9,    1.79,    0.27,    0.0,   -3.0
00:04:10,  968.8,   19.8,   96.9,    1.79,    0.30,    0.0,   -3.0
00:04:15,  968.8,   19.8,   96.9,    1.45,    0.43,    0.0,   -3.2
00:04:20,  968.9,   19.8,   96.9,    1.13,    0.47,    0.0,   -3.0
00:04:25,  968.8,   19.8,   96.8,    1.25,    0.33,    0.0,   -3.2
00:04:30,  968.9,   19.8,   96.8,    1.51,    0.04,    0.0,   -3.2
00:04:35,  968.9,   19.8,   96.7,    1.99,    0.03,    0.0,   -3.2
00:04:40,  968.8,   19.8,   96.7,    1.79,    0.85,    0.0,   -3.2
00:04:45,  968.9,   19.8,   96.6,    1.59,    1.17,    0.0,   -3.2
00:04:50,  968.9,   19.8,   96.5,    1.90,    0.56,    0.0,   -3.2
00:04:55,  968.8,   19.8,   96.5,    2.81,    0.47,    0.0,   -3.2
00:05:00,  968.9,   19.8,   96.5,    1.79,    0.48,    0.0,   -3.2
00:05:05,  968.8,   19.8,   96.5,    2.50,   -0.06,    0.0,   -3.2
00:05:10,  968.8,   19.8,   96.5,    2.51,    1.03,    0.0,   -3.2
00:05:15,  968.9,   19.8,   96.5,    1.49,   -0.93,    0.0,   -3.2
00:05:20,  968.8,   19.8,   96.5,    1.45,    0.43,    0.0,   -3.2
00:05:25,  968.9,   19.8,   96.5,    2.67,   -0.44,    0.0,   -3.2
00:05:30,  968.9,   19.7,   96.5,    1.92,   -1.02,    0.0,   -3.2
00:05:35,  968.8,   19.8,   96.6,    1.59,    1.50,    0.0,   -3.2
00:05:40,  968.9,   19.8,   96.6,    2.37,    1.27,    0.0,   -3.2
00:05:45,  968.9,   19.8,   96.6,    1.82,    1.21,    0.0,   -3.2
00:05:50,  968.8,   19.8,   96.6,    1.30,    0.73,    0.0,   -3.2
00:05:55,  968.9,   19.8,   96.6,    1.55,    0.04,    0.0,   -3.2
00:06:00,  968.8,   19.7,   96.7,    1.44,    0.14,    0.0,   -3.2
00:06:05,  968.9,   19.8,   96.7,    1.90,    0.91,    0.0,   -3.0
00:06:10,  968.9,   19.7,   96.7,    1.82,    0.15,    0.0,   -3.0
00:06:15,  968.8,   19.8,   96.7,    1.45,    0.43,    0.0,   -3.0
00:06:20,  968.9,   19.8,   96.7,    1.67,    0.67,    0.0,   -3.0
00:06:25,  968.9,   19.7,   96.7,    1.56,    0.02,    0.0,   -3.0
00:06:30,  968.8,   19.7,   96.8,    0.66,    0.37,    0.0,   -3.0
00:06:35,  968.9,   19.7,   96.8,    0.17,    0.79,    0.0,   -2.8
00:06:40,  968.9,   19.8,   96.8,    0.13,    0.44,    0.0,   -2.8
00:06:45,  968.8,   19.7,   96.8,    0.30,    0.40,    0.0,   -2.8
00:06:50,  968.9,   19.8,   96.8,    0.62,   -0.24,    0.0,   -2.8
00:06:55,  968.8,   19.7,   96.9,    0.87,    0.42,    0.0,   -2.6
00:07:00,  968.9,   19.7,   96.9,    0.84,    0.59,    0.0,   -2.6
00:07:05,  968.9,   19.7,   96.9,    0.80,    0.27,    0.0,   -2.6
00:07:10,  968.8,   19.8,   96.9,    0.71,    0.67,    0.0,   -2.6
00:07:15,  968.9,   19.7,   96.9,    0.43,    0.66,    0.0,   -2.6
00:07:20,  968.9,   19.7,   96.9,    1.74,    0.58,    0.0,   -2.6
00:07:25,  968.8,   19.7,   97.0,    1.28,    0.89,    0.0,   -2.8
00:07:30,  968.9,   19.7,   97.0,    1.44,    0.42,    0.0,   -2.8
00:07:35,  968.9,   19.7,   97.1,    0.86,    0.35,    0.0,   -2.8
00:07:40,  968.9,   19.7,   97.1,    0.68,    0.64,    0.0,   -3.0
00:07:45,  969.0,   19.8,   97.1,    0.36,    0.67,    0.0,   -3.0
00:07:50,  968.9,   19.8,   97.2,    0.36,    0.28,    0.0,   -2.8
00:07:55,  968.9,   19.8,   97.2,    0.48,   -0.02,    0.0,   -2.8
00:08:00,  969.0,   19.8,   97.3,    0.32,   -0.01,    0.0,   -2.8
00:08:05,  968.8,   19.8,   97.3,    0.97,   -0.09,    0.0,   -2.8
00:08:10,  968.9,   19.8,   97.3,    1.06,   -0.11,    0.0,   -2.8
00:08:15,  968.9,   19.8,   97.2,    1.27,   -0.05,    0.0,   -2.8
00:08:20,  968.8,   19.8,   97.2,    1.27,   -0.11,    0.0,   -2.8
00:08:25,  968.9,   19.7,   97.1,    1.45,   -0.12,    0.0,   -2.8
00:08:30,  968.9,   19.7,   97.1,    1.49,    0.25,    0.0,   -2.6
00:08:35,  968.9,   19.8,   97.1,    1.40,    0.56,    0.0,   -2.8
00:08:40,  969.0,   19.7,   97.0,    1.19,    0.48,    0.0,   -2.8
00:08:45,  968.9,   19.7,   97.0,    1.07,    0.60,    0.0,   -2.8
00:08:50,  968.9,   19.7,   97.0,    1.18,    0.47,    0.0,   -2.8
00:08:55,  969.0,   19.8,   97.0,    1.27,    0.03,    0.0,   -2.8
00:09:00,  968.8,   19.8,   97.0,    0.97,   -0.08,    0.0,   -2.8
00:09:05,  968.9,   19.7,   97.0,    0.79,    0.03,    0.0,   -2.8
00:09:10,  968.9,   19.7,   97.0,    0.78,   -0.18,    0.0,   -2.8
00:09:15,  968.9,   19.7,   97.0,    1.01,    0.21,    0.0,   -3.0
00:09:20,  969.0,   19.7,   97.0,    0.87,    0.42,    0.0,   -3.0
00:09:25,  968.9,   19.7,   97.0,    0.96,   -0.04,    0.0,   -3.0
00:09:30,  968.9,   19.7,   97.0,    0.94,   -0.39,    0.0,   -3.0
00:09:35,  969.0,   19.7,   97.0,    1.39,   -0.75,    0.0,   -3.0
00:09:40,  968.9,   19.7,   97.0,    1.98,    0.16,    0.0,   -3.0
00:09:45,  968.9,   19.7,   97.0,    1.38,   -0.77,    0.0,   -3.0
00:09:50,  969.0,   19.7,   97.0,    1.39,   -0.41,    0.0,   -3.0
00:09:55,  968.9,   19.7,   97.1,    1.52,   -0.32,    0.0,   -3.0
00:10:00,  968.9,   19.7,   97.1,    0.69,   -0.67,    0.0,   -3.0
00:10:05,  968.9,   19.7,   97.1,    0.77,    0.02,    0.0,   -3.0
00:10:10,  968.9,   19.6,   97.0,    0.75,   -0.12,    0.0,   -3.0
00:10:15,  969.0,   19.7,   97.0,    0.95,   -0.19,    0.0,   -3.0
00:10:20,  968.9,   19.7,   97.0,    1.43,    0.38,    0.0,   -3.0
00:10:25,  968.9,   19.7,   97.0,    1.19,    0.17,    0.0,   -3.0
00:10:30,  969.0,   19.6,   97.0,    1.49,   -0.24,    0.0,   -3.0
00:10:35,  968.9,   19.7,   97.0,    1.22,   -0.11,    0.0,   -3.2
00:10:40,  968.9,   19.7,   96.9,    1.35,   -0.75,    0.0,   -3.0
00:10:45,  969.0,   19.6,   96.9,    1.51,    0.02,    0.0,   -3.2
00:10:50,  968.9,   19.6,   97.0,    1.79,   -0.29,    0.0,   -3.2
00:10:55,  969.0,   19.7,   97.0,    2.04,    0.09,    0.0,   -3.2
00:11:00,  968.9,   19.6,   97.0,    1.80,   -0.16,    0.0,   -3.2
00:11:05,  968.9,   19.6,   97.0,    1.85,    0.08,    0.0,   -3.2
00:11:10,  969.0,   19.6,   97.0,    1.78,   -0.30,    0.0,   -3.2
00:11:15,  968.9,   19.7,   97.0,    1.52,    0.07,    0.0,   -3.2
00:11:20,  968.9,   19.6,   97.0,    1.50,   -0.15,    0.0,   -3.2
00:11:25,  969.0,   19.6,   97.1,    1.76,   -0.26,    0.0,   -3.2
00:11:30,  968.9,   19.6,   97.1,    1.35,   -0.53,    0.0,   -3.2
00:11:35,  968.9,   19.6,   97.1,    1.84,   -0.37,    0.0,   -3.2
00:11:40,  969.0,   19.6,   97.1,    1.78,    0.18,    0.0,   -3.2
00:11:45,  968.9,   19.6,   97.1,    1.73,    0.51,    0.0,   -3.2
00:11:50,  968.9,   19.6,   97.1,    1.73,   -0.50,    0.0,   -3.2
00:11:55,  968.9,   19.6,   97.1,    1.44,   -0.44,    0.0,   -3.2
00:12:00,  968.9,   19.6,   97.1,    1.54,    0.01,    0.0,   -3.2
00:12:05,  969.0,   19.6,   97.1,    1.78,    0.18,    0.0,   -3.2
00:12:10,  968.9,   19.6,   97.1,    1.94,    0.51,    0.0,   -3.2
00:12:15,  968.9,   19.6,   97.1,    1.74,    0.42,    0.0,   -3.2
00:12:20,  969.0,   19.6,   97.1,    1.81,   -0.09,    0.0,   -3.2
00:12:25,  968.9,   19.6,   97.1,    1.50,   -0.16,    0.0,   -3.2
00:12:30,  968.9,   19.6,   97.1,    1.83,    0.03,    0.0,   -3.4
00:12:35,  969.0,   19.6,   97.1,    2.00,   -0.36,    0.0,   -3.4
00:12:40,  968.8,   19.6,   97.1,    2.44,   -0.10,    0.0,   -3.4
00:12:45,  968.9,   19.6,   97.1,    2.59,    0.22,    0.0,   -3.2
00:12:50,  968.9,   19.6,   97.1,    2.47,   -0.11,    0.0,   -3.2
00:12:55,  968.9,   19.5,   97.1,    2.69,   -0.43,    0.0,   -3.2
00:13:00,  969.0,   19.6,   97.2,    2.72,   -0.21,    0.0,   -3.2
00:13:05,  968.9,   19.6,   97.2,    1.98,   -0.38,    0.0,   -3.2
00:13:10,  968.9,   19.6,   97.2,    1.74,    0.42,    0.0,   -3.2
00:13:15,  969.0,   19.6,   97.2,    1.52,    0.01,    0.0,   -3.2
00:13:20,  968.9,   19.6,   97.3,    1.49,   -0.13,    0.0,   -3.2
00:13:25,  968.9,   19.5,   97.3,    1.80,   -0.31,    0.0,   -3.2
00:13:30,  968.9,   19.5,   97.3,    1.99,    0.05,    0.0,   -3.2
00:13:35,  968.8,   19.6,   97.3,    2.00,    0.01,    0.0,   -3.2
00:13:40,  968.9,   19.5,   97.3,    1.96,   -0.01,    0.0,   -3.2
00:13:45,  968.9,   19.6,   97.3,    1.92,   -0.58,    0.0,   -3.2
00:13:50,  968.8,   19.5,   97.3,    1.76,   -0.06,    0.0,   -3.2
00:13:55,  969.0,   19.5,   97.3,    1.46,   -0.53,    0.0,   -3.2
00:14:00,  968.9,   19.5,   97.3,    1.76,   -0.59,    0.0,   -3.0
00:14:05,  968.9,   19.6,   97.4,    1.99,   -0.40,    0.0,   -3.0
00:14:10,  969.0,   19.5,   97.4,    2.02,   -0.25,    0.0,   -3.0
00:14:15,  968.8,   19.5,   97.4,    2.18,   -0.19,    0.0,   -3.0
00:14:20,  968.9,   19.5,   97.4,    2.09,   -0.74,    0.0,   -3.0
00:14:25,  968.9,   19.5,   97.4,    2.40,   -0.62,    0.0,   -3.0
00:14:30,  968.8,   19.6,   97.5,    3.02,    0.01,    0.0,   -3.0
00:14:35,  968.9,   19.5,   97.5,    1.96,    0.49,    0.0,   -3.0
00:14:40,  968.9,   19.5,   97.5,    1.61,   -0.94,    0.0,   -3.0
00:14:45,  968.8,   19.5,   97.5,    2.03,   -0.57,    0.0,   -3.0
00:14:50,  969.0,   19.5,   97.5,    1.87,   -0.43,    0.0,   -3.0
00:14:55,  968.9,   19.5,   97.4,    1.28,   -0.11,    0.0,   -3.0
00:15:00,  968.9,   19.5,   97.4,    1.25,    0.10,    0.0,   -3.0
00:15:05,  969.0,   19.5,   97.4,    1.27,    0.02,    0.0,   -3.0
00:15:10,  968.8,   19.5,   97.4,    1.51,   -0.13,    0.0,   -3.0
00:15:15,  968.9,   19.5,   97.4,    1.59,   -0.76,    0.0,   -3.0
00:15:20,  968.9,   19.5,   97.4,    1.59,   -0.16,    0.0,   -3.0
00:15:25,  968.8,   19.5,   97.4,    1.88,   -0.64,    0.0,   -3.0
00:15:30,  968.9,   19.4,   97.4,    1.96,   -0.84,    0.0,   -3.2
00:15:35,  968.9,   19.5,   97.4,    1.76,   -0.37,    0.0,   -3.2
00:15:40,  968.9,   19.5,   97.5,    1.99,   -0.14,    0.0,   -3.2
00:15:45,  969.0,   19.5,   97.5,    1.90,    0.45,    0.0,   -3.2
00:15:50,  968.9,   19.5,   97.5,    1.55,   -0.97,    0.0,   -3.2
00:15:55,  968.9,   19.4,   97.5,    1.30,   -0.63,    0.0,   -3.2
00:16:00,  969.0,   19.5,   97.5,    1.86,   -0.12,    0.0,   -3.2
00:16:05,  968.9,   19.4,   97.5,    1.52,   -0.24,    0.0,   -3.2
00:16:10,  968.9,   19.5,   97.6,    1.29,    0.06,    0.0,   -3.2
00:16:15,  968.9,   19.4,   97.6,    1.73,   -0.40,    0.0,   -3.2
00:16:20,  968.8,   19.4,   97.6,    2.11,   -0.42,    0.0,   -3.2
00:16:25,  968.9,   19.5,   97.6,    1.81,   -0.14,    0.0,   -3.2
00:16:30,  968.9,   19.4,   97.6,    1.76,   -0.36,    0.0,   -3.2
00:16:35,  968.9,   19.4,   97.6,    1.80,   -0.07,    0.0,   -3.2
00:16:40,  969.0,   19.4,   97.6,    1.80,   -0.12,    0.0,   -3.2
00:16:45,  968.9,   19.4,   97.6,    2.00,   -0.16,    0.0,   -3.2
00:16:50,  968.9,   19.5,   97.6,    2.00,    0.20,    0.0,   -3.2
00:16:55,  969.0,   19.4,   97.6,    1.80,   -0.10,    0.0,   -3.2
00:17:00,  968.9,   19.4,   97.6,    1.88,   -0.76,    0.0,   -3.2
00:17:05,  968.9,   19.4,   97.6,    1.54,   -0.83,    0.0,   -3.2
00:17:10,  968.9,   19.4,   97.6,    1.61,    0.06,    0.0,   -3.2
00:17:15,  968.9,   19.5,   97.6,    1.84,    0.00,    0.0,   -3.4
00:17:20,  968.9,   19.4,   97.7,    1.73,   -0.45,    0.0,   -3.4
00:17:25,  968.9,   19.4,   97.6,    1.25,   -0.37,    0.0,   -3.4
00:17:30,  968.9,   19.4,   97.6,    1.39,   -0.05,    0.0,   -3.7
00:17:35,  969.0,   19.4,   97.6,    1.78,    0.01,    0.0,   -3.4
00:17:40,  968.9,   19.4,   97.6,    1.82,    0.03,    0.0,   -3.4
00:17:45,  968.9,   19.4,   97.6,    1.93,   -0.45,    0.0,   -3.4
00:17:50,  969.0,   19.4,   97.6,    1.79,   -0.14,    0.0,   -3.4
00:17:55,  968.9,   19.4,   97.7,    1.96,    0.31,    0.0,   -3.4
00:18:00,  968.9,   19.4,   97.7,    2.89,    0.43,    0.0,   -3.4
00:18:05,  969.0,   19.4,   97.6,    2.58,    0.22,    0.0,   -3.4
00:18:10,  968.9,   19.4,   97.6,    2.47,    0.20,    0.0,   -3.4
00:18:15,  969.0,   19.4,   97.6,    2.12,   -0.37,    0.0,   -3.4
00:18:20,  968.9,   19.4,   97.6,    2.09,    0.62,    0.0,   -3.4
00:18:25,  968.9,   19.4,   97.6,    1.96,   -0.53,    0.0,   -3.4
00:18:30,  969.0,   19.4,   97.6,    1.97,    0.07,    0.0,   -3.4
00:18:35,  968.9,   19.4,   97.6,    2.19,    0.24,    0.0,   -3.4
00:18:40,  968.9,   19.3,   97.6,    1.39,   -0.37,    0.0,   -3.4
00:18:45,  969.0,   19.4,   97.7,    1.30,   -0.38,    0.0,   -3.4
00:18:50,  968.9,   19.4,   97.7,    1.50,    0.14,    0.0,   -3.7
00:18:55,  968.9,   19.4,   97.7,    1.41,    0.30,    0.0,   -3.7
00:19:00,  969.0,   19.4,   97.8,    1.97,    0.17,    0.0,   -3.7
00:19:05,  968.9,   19.4,   97.8,    1.72,   -0.44,    0.0,   -3.7
00:19:10,  969.0,   19.4,   97.9,    2.13,    0.21,    0.0,   -3.7
00:19:15,  968.9,   19.4,   97.9,    2.20,   -0.07,    0.0,   -3.4
00:19:20,  968.9,   19.4,   97.8,    1.81,    0.18,    0.0,   -3.2
00:19:25,  969.0,   19.3,   97.8,    1.44,    0.48,    0.0,   -3.2
00:19:30,  968.9,   19.3,   97.8,    1.51,    1.01,    0.0,   -3.2
00:19:35,  968.9,   19.3,   97.8,    1.50,    0.42,    0.0,   -3.4
00:19:40,  969.0,   19.4,   97.9,    0.97,   -0.08,    0.0,   -3.4
00:19:45,  968.9,   19.4,   97.9,    1.20,   -0.33,    0.0,   -3.2
00:19:50,  968.9,   19.4,   97.8,    2.03,    0.16,    0.0,   -3.2
00:19:55,  968.9,   19.3,   97.8,    1.63,    1.09,    0.0,   -3.2
00:20:00,  968.9,   19.3,   97.8,    1.88,    0.51,    0.0,   -3.2
00:20:05,  969.0,   19.4,   97.8,    1.48,    0.00,    0.0,   -3.2
00:20:10,  968.9,   19.3,   97.9,    1.36,    0.65,    0.0,   -3.2
00:20:15,  968.9,   19.3,   97.9,    1.73,    0.53,    0.0,   -3.2
00:20:20,  969.0,   19.4,   97.9,    1.90,    0.71,    0.0,   -3.2
00:20:25,  968.9,   19.4,   97.9,    1.75,    0.41,    0.0,   -3.2
00:20:30,  968.9,   19.4,   98.0,    1.73,   -0.31,    0.0,   -3.2
00:20:35,  969.0,   19.4,   98.0,    1.51,   -0.03,    0.0,   -3.2
00:20:40,  968.8,   19.4,   98.0,    1.45,   -0.05,    0.0,   -3.2
00:20:45,  968.9,   19.4,   98.0,    1.54,    0.24,    0.0,   -3.2
00:20:50,  968.9,   19.4,   98.1,    1.25,    0.11,    0.0,   -3.2
00:20:55,  968.8,   19.3,   98.0,    1.07,   -0.22,    0.0,   -3.2
00:21:00,  969.0,   19.4,   98.0,    0.73,    0.07,    0.0,   -3.2
00:21:05,  968.9,   19.4,   98.0,    0.63,    0.49,    0.0,   -3.2
00:21:10,  968.9,   19.4,   97.9,    1.50,   -0.15,    0.0,   -3.4
00:21:15,  969.0,   19.4,   98.0,    1.37,    0.76,    0.0,   -3.2
00:21:20,  968.9,   19.3,   98.0,    1.25,   -0.23,    0.0,   -3.2
00:21:25,  968.9,   19.4,   98.0,    1.70,   -0.51,    0.0,   -3.2
00:21:30,  968.9,   19.3,   98.0,    1.28,   -0.74,    0.0,   -3.2
00:21:35,  968.8,   19.4,   98.0,    1.27,    0.04,    0.0,   -3.2
00:21:40,  968.9,   19.3,   98.0,    0.90,   -0.36,    0.0,   -3.2
00:21:45,  968.9,   19.3,   98.0,    0.96,    0.12,    0.0,   -3.2
00:21:50,  968.8,   19.3,   98.0,    0.86,   -0.31,    0.0,   -3.2
00:21:55,  968.9,   19.4,   98.0,    0.98,   -0.03,    0.0,   -3.2
00:22:00,  968.9,   19.3,   98.1,    1.40,   -0.32,    0.0,   -3.2
00:22:05,  968.8,   19.4,   98.0,    1.26,   -0.11,    0.0,   -3.2
00:22:10,  968.9,   19.4,   98.0,    1.09,    0.59,    0.0,   -3.2
00:22:15,  968.8,   19.4,   98.0,    0.87,    0.46,    0.0,   -3.2
00:22:20,  968.9,   19.3,   98.0,    0.77,    0.23,    0.0,   -3.2
00:22:25,  968.9,   19.3,   98.0,    0.80,    0.10,    0.0,   -3.2
00:22:30,  968.8,   19.3,   98.0,    0.80,    0.02,    0.0,   -3.2
00:22:35,  968.9,   19.3,   98.0,    0.79,   -0.16,    0.0,   -3.2
00:22:40,  968.9,   19.3,   98.0,    0.39,   -0.30,    0.0,   -3.2
00:22:45,  968.8,   19.3,   97.9,    0.32,   -0.37,    0.0,   -3.4
00:22:50,  968.9,   19.3,   97.9,    0.48,   -0.11,    0.0,   -3.2
00:22:55,  968.9,   19.4,   97.9,    0.48,   -0.13,    0.0,   -3.4
00:23:00,  968.9,   19.3,   97.9,    0.49,   -0.04,    0.0,   -3.4
00:23:05,  969.0,   19.4,   97.9,    0.51,    0.20,    0.0,   -3.4
00:23:10,  968.8,   19.3,   97.9,    0.74,    0.63,    0.0,   -3.2
00:23:15,  968.9,   19.4,   97.9,    0.94,    0.24,    0.0,   -3.2
00:23:20,  968.9,   19.3,   97.9,    0.85,    0.44,    0.0,   -3.2
00:23:25,  968.8,   19.3,   97.9,    0.80,   -0.29,    0.0,   -3.2
00:23:30,  968.9,   19.3,   97.9,    1.76,    0.39,    0.0,   -3.2
00:23:35,  968.9,   19.3,   97.9,    1.81,    0.23,    0.0,   -3.2
00:23:40,  968.8,   19.3,   98.0,    1.82,    0.39,    0.0,   -3.2
00:23:45,  968.9,   19.4,   98.0,    1.81,    0.39,    0.0,   -3.2
00:23:50,  968.9,   19.3,   98.0,    1.49,   -0.33,    0.0,   -3.2
00:23:55,  968.8,   19.3,   98.0,    1.25,   -0.11,    0.0,   -3.2
00:24:00,  969.0,   19.3,   98.0,    1.07,    0.69,    0.0,   -3.2
00:24:05,  968.8,   19.4,   98.0,    1.24,   -0.26,    0.0,   -3.2
00:24:10,  968.9,   19.3,   98.0,    1.37,   -0.44,    0.0,   -3.2
00:24:15,  968.9,   19.3,   98.1,    1.39,   -0.59,    0.0,   -3.2
00:24:20,  968.8,   19.4,   98.0,    1.21,   -0.42,    0.0,   -3.2
00:24:25,  968.9,   19.3,   98.0,    0.92,   -0.19,    0.0,   -3.2
00:24:30,  968.9,   19.4,   98.0,    0.87,   -0.44,    0.0,   -3.2
00:24:35,  968.8,   19.3,   98.0,    0.89,    0.24,    0.0,   -3.2
00:24:40,  968.9,   19.3,   98.0,    0.77,   -0.23,    0.0,   -3.2
00:24:45,  968.9,   19.4,   98.0,    0.72,    0.38,    0.0,   -3.2
00:24:50,  968.9,   19.4,   98.1,    1.02,    0.14,    0.0,   -3.2
00:24:55,  969.0,   19.4,   98.0,    1.49,    0.25,    0.0,   -3.2
00:25:00,  968.8,   19.4,   98.0,    1.81,    0.35,    0.0,   -3.2
00:25:05,  968.9,   19.3,   98.0,    1.55,    1.22,    0.0,   -3.2
00:25:10,  968.9,   19.4,   98.0,    1.07,    1.44,    0.0,   -3.2
00:25:15,  968.8,   19.3,   98.0,    0.96,    0.13,    0.0,   -3.2
00:25:20,  968.9,   19.3,   98.0,    0.66,    0.44,    0.0,   -3.2
00:25:25,  968.9,   19.3,   98.0,    0.80,    0.04,    0.0,   -3.2
00:25:30,  968.8,   19.4,   98.0,    0.56,    0.57,    0.0,   -3.2
00:25:35,  968.9,   19.4,   97.9,    1.17,    0.63,    0.0,   -3.2
00:25:40,  968.8,   19.3,   97.9,    0.71,    0.66,    0.0,   -3.2
00:25:45,  968.8,   19.4,   97.9,    0.98,    0.86,    0.0,   -3.2
00:25:50,  968.9,   19.3,   97.8,    1.08,   -0.65,    0.0,   -3.2
00:25:55,  968.8,   19.3,   97.8,    1.27,    0.05,    0.0,   -3.2
00:26:00,  968.9,   19.3,   97.8,    1.56,   -0.20,    0.0,   -3.2
00:26:05,  968.9,   19.3,   97.8,    1.94,    0.41,    0.0,   -3.2
00:26:10,  968.8,   19.4,   97.8,    2.48,   -0.22,    0.0,   -3.2
00:26:15,  968.9,   19.2,   97.8,    1.97,    0.20,    0.0,   -3.2
00:26:20,  968.9,   19.3,   97.8,    1.91,   -0.40,    0.0,   -3.2
00:26:25,  968.8,   19.3,   97.8,    1.51,    0.01,    0.0,   -3.2
00:26:30,  968.9,   19.3,   97.8,    1.49,    0.06,    0.0,   -3.2
00:26:35,  968.8,   19.3,   97.8,    1.90,   -0.55,    0.0,   -3.2
00:26:40,  968.8,   19.3,   97.8,    2.19,    0.25,    0.0,   -3.2
00:26:45,  968.9,   19.3,   97.8,    2.03,    0.09,    0.0,   -3.2
00:26:50,  968.8,   19.3,   97.8,    2.09,   -0.47,    0.0,   -3.2
00:26:55,  968.9,   19.3,   97.8,    1.63,    0.88,    0.0,   -3.2
00:27:00,  968.9,   19.3,   97.9,    1.25,    1.03,    0.0,   -3.2
00:27:05,  968.8,   19.3,   97.9,    0.98,    0.80,    0.0,   -3.2
00:27:10,  968.9,   19.3,   97.9,    0.80,    0.55,    0.0,   -3.2
00:27:15,  968.9,   19.3,   97.9,    1.26,    0.05,    0.0,   -3.2
00:27:20,  968.8,   19.3,   97.8,    0.71,    0.59,    0.0,   -3.2
00:27:25,  968.9,   19.3,   97.8,    0.76,    0.23,    0.0,   -3.2
00:27:30,  968.9,   19.3,   97.7,    0.89,    0.23,    0.0,   -3.2
00:27:35,  968.8,   19.2,   97.7,    0.54,    0.52,    0.0,   -3.2
00:27:40,  968.9,   19.2,   97.7,    0.66,    0.44,    0.0,   -3.2
00:27:45,  968.8,   19.3,   97.7,    0.49,    0.05,    0.0,   -3.2
00:27:50,  968.9,   19.3,   97.7,    0.83,   -0.20,    0.0,   -3.2
00:27:55,  968.9,   19.3,   97.6,    0.76,    0.18,    0.0,   -3.2
00:28:00,  968.8,   19.2,   97.6,    0.94,    0.28,    0.0,   -3.2
00:28:05,  968.9,   19.2,   97.6,    1.26,    0.38,    0.0,   -3.2
00:28:10,  968.9,   19.2,   97.6,    1.03,   -0.10,    0.0,   -3.2
00:28:15,  968.8,   19.2,   97.7,    1.38,    0.58,    0.0,   -3.2
00:28:20,  968.9,   19.3,   97.7,    1.48,    0.31,    0.0,   -3.4
00:28:25,  968.9,   19.2,   97.7,    1.27,   -0.42,    0.0,   -3.4
00:28:30,  968.9,   19.3,   97.7,    1.36,    0.76,    0.0,   -3.4
00:28:35,  969.0,   19.3,   97.6,    1.47,   -0.31,    0.0,   -3.4
00:28:40,  968.8,   19.2,   97.6,    0.95,   -0.02,    0.0,   -3.4
00:28:45,  968.9,   19.2,   97.7,    1.22,   -0.36,    0.0,   -3.7
00:28:50,  968.9,   19.2,   97.7,    1.76,   -0.97,    0.0,   -3.7
00:28:55,  968.8,   19.2,   97.7,    1.76,   -0.29,    0.0,   -3.7
00:29:00,  968.9,   19.2,   97.7,    1.25,    0.80,    0.0,   -3.7
00:29:05,  968.9,   19.2,   97.6,    1.50,    0.12,    0.0,   -3.7
00:29:10,  968.9,   19.2,   97.6,    1.03,    0.22,    0.0,   -3.7
00:29:15,  969.0,   19.2,   97.6,    0.57,    0.55,    0.0,   -3.7
00:29:20,  968.9,   19.2,   97.6,    0.92,    0.31,    0.0,   -3.7
00:29:25,  968.9,   19.3,   97.6,    1.43,    0.65,    0.0,   -3.7
00:29:30,  969.0,   19.2,   97.7,    1.33,    0.74,    0.0,   -3.7
00:29:35,  968.8,   19.2,   97.7,    1.26,    0.13,    0.0,   -3.7
00:29:40,  968.9,   19.2,   97.7,    1.39,    1.28,    0.0,   -3.7
00:29:45,  968.9,   19.2,   97.6,    1.33,    0.37,    0.0,   -3.7