1995/12/30, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  965.3,   -1.4,   90.4,    0.32,    1.06,    0.0, -999.0
00:00:17,  965.4,   -1.4,   90.6,    0.59,    0.88,    0.0, -999.0
00:00:22,  965.4,   -1.4,   90.5,    0.67,    0.89,    0.0, -999.0
00:00:27,  965.3,   -1.4,   90.5,    0.87,    0.68,    0.0, -999.0
00:00:32,  965.3,   -1.4,   90.6,    0.75,    1.00,    0.0, -999.0
00:00:37,  965.3,   -1.4,   90.6,    0.52,    0.91,    0.0, -999.0
00:00:42,  965.3,   -1.4,   90.6,    0.36,    0.94,    0.0, -999.0
00:00:47,  965.3,   -1.3,   90.7,    0.02,    1.28,    0.0, -999.0
00:00:52,  965.3,   -1.3,   90.7,   -0.08,    1.49,    0.0, -999.0
00:00:57,  965.3,   -1.3,   90.7,   -0.02,    1.33,    0.0, -999.0
00:01:02,  965.3,   -1.3,   90.7,    0.86,    1.28,    0.0, -999.0
00:01:07,  965.3,   -1.3,   90.7,    0.76,    1.36,    0.0, -999.0
00:01:12,  965.3,   -1.3,   90.8,    0.80,    0.96,    0.0, -999.0
00:01:17,  965.3,   -1.3,   90.7,    0.98,    0.52,    0.0, -999.0
00:01:22,  965.3,   -1.3,   90.7,    0.86,    0.80,    0.0, -999.0
00:01:27,  965.3,   -1.3,   90.8,    0.94,    0.59,    0.0, -999.0
00:01:32,  965.3,   -1.3,   90.7,    0.63,    0.80,    0.0, -999.0
00:01:37,  965.3,   -1.3,   90.7,   -0.03,    0.91,    0.0, -999.0
00:01:42,  965.3,   -1.3,   90.7,    0.57,    0.92,    0.0, -999.0
00:01:47,  965.3,   -1.3,   90.7,    0.73,    1.04,    0.0, -999.0
00:01:52,  965.3,   -1.3,   90.7,    0.84,    0.68,    0.0, -999.0
00:01:57,  965.3,   -1.3,   90.8,    1.05,    0.66,    0.0, -999.0
00:02:02,  965.3,   -1.3,   90.8,    0.94,    0.38,    0.0, -999.0
00:02:07,  965.3,   -1.3,   90.7,    0.46,    0.64,    0.0, -999.0
00:02:12,  965.3,   -1.3,   90.8,    0.33,    0.58,    0.0, -999.0
00:02:17,  965.3,   -1.3,   90.7,    0.22,    0.54,    0.0, -999.0
00:02:22,  965.3,   -1.3,   90.8,    0.02,    0.52,    0.0, -999.0
00:02:27,  965.3,   -1.3,   90.8,   -0.05,    0.59,    0.0, -999.0
00:02:32,  965.3,   -1.4,   90.8,   -0.07,    0.59,    0.0, -999.0
00:02:37,  965.3,   -1.4,   90.8,   -0.07,    0.71,    0.0, -999.0
00:02:42,  965.3,   -1.4,   90.9,    0.34,    0.64,    0.0, -999.0
00:02:47,  965.3,   -1.4,   90.8,    0.49,    0.63,    0.0, -999.0
00:02:52,  965.3,   -1.4,   90.9,    0.19,    0.81,    0.0, -999.0
00:02:57,  965.3,   -1.4,   90.9,    0.23,    0.80,    0.0, -999.0
00:03:02,  965.3,   -1.4,   90.9,    0.79,    0.66,    0.0, -999.0
00:03:07,  965.3,   -1.4,   90.9,    0.68,    0.61,    0.0, -999.0
00:03:12,  965.3,   -1.4,   91.0,    0.80,    0.67,    0.0, -999.0
00:03:17,  965.3,   -1.4,   90.9,    0.82,    0.53,    0.0, -999.0
00:03:22,  965.3,   -1.4,   90.9,    0.75,    0.45,    0.0, -999.0
00:03:27,  965.3,   -1.4,   90.9,    0.33,    0.59,    0.0, -999.0
00:03:32,  965.3,   -1.4,   90.9,   -0.07,    0.70,    0.0, -999.0
00:03:37,  965.3,   -1.4,   91.0,   -0.05,    0.66,    0.0, -999.0
00:03:42,  965.3,   -1.4,   90.8,    0.37,    0.61,    0.0, -999.0
00:03:47,  965.3,   -1.4,   90.9,    0.64,    0.54,    0.0, -999.0
00:03:52,  965.3,   -1.4,   90.9,    0.49,    0.49,    0.0, -999.0
00:03:57,  965.3,   -1.4,   90.8,    0.49,    0.37,    0.0, -999.0
00:04:02,  965.3,   -1.4,   90.9,    0.42,    0.31,    0.0, -999.0
00:04:07,  965.3,   -1.4,   90.9,    0.43,    0.48,    0.0, -999.0
00:04:12,  965.3,   -1.4,   91.0,    0.38,    0.61,    0.0, -999.0
00:04:17,  965.3,   -1.4,   91.0,    0.46,    0.47,    0.0, -999.0
00:04:22,  965.3,   -1.4,   91.0,    0.35,    0.39,    0.0, -999.0
00:04:27,  965.3,   -1.4,   91.1,    0.29,    0.37,    0.0, -999.0
00:04:32,  965.2,   -1.4,   91.0,    0.27,    0.45,    0.0, -999.0
00:04:37,  965.3,   -1.4,   91.0,    0.34,    0.54,    0.0, -999.0
00:04:42,  965.3,   -1.4,   91.1,    0.64,    0.60,    0.0, -999.0
00:04:47,  965.2,   -1.4,   91.1,    0.62,    0.77,    0.0, -999.0
00:04:52,  965.3,   -1.4,   91.1,    0.65,    0.86,    0.0, -999.0
00:04:57,  965.2,   -1.4,   91.1,    0.53,    0.63,    0.0, -999.0
00:05:02,  965.3,   -1.4,   91.2,    0.57,    0.66,    0.0, -999.0
00:05:07,  965.3,   -1.4,   91.2,    0.56,    0.62,    0.0, -999.0
00:05:12,  965.3,   -1.4,   91.3,    0.96,    0.39,    0.0, -999.0
00:05:17,  965.3,   -1.4,   91.4,    0.84,    0.32,    0.0, -999.0
00:05:22,  965.2,   -1.4,   91.4,    0.78,    0.30,    0.0, -999.0
00:05:27,  965.3,   -1.4,   91.3,    0.64,    0.23,    0.0, -999.0
00:05:32,  965.3,   -1.4,   91.3,    0.57,    0.22,    0.0, -999.0
00:05:37,  965.3,   -1.4,   91.4,    0.81,    0.33,    0.0, -999.0
00:05:42,  965.3,   -1.4,   91.4,    0.99,    0.40,    0.0, -999.0
00:05:47,  965.3,   -1.4,   91.4,    0.69,    0.83,    0.0, -999.0
00:05:52,  965.3,   -1.4,   91.4,    0.61,    1.07,    0.0, -999.0
00:05:57,  965.3,   -1.4,   91.4,    0.67,    0.65,    0.0, -999.0
00:06:02,  965.3,   -1.4,   91.5,    0.72,    1.06,    0.0, -999.0
00:06:07,  965.3,   -1.4,   91.4,    0.55,    1.04,    0.0, -999.0
00:06:12,  965.3,   -1.4,   91.4,    0.42,    0.63,    0.0, -999.0
00:06:17,  965.3,   -1.4,   91.4,    0.48,    0.31,    0.0, -999.0
00:06:22,  965.3,   -1.4,   91.4,    0.39,    0.48,    0.0, -999.0
00:06:27,  965.2,   -1.4,   91.4,    0.33,    0.47,    0.0, -999.0
00:06:32,  965.2,   -1.4,   91.4,    0.65,    0.35,    0.0, -999.0
00:06:37,  965.2,   -1.4,   91.3,    0.82,    0.35,    0.0, -999.0
00:06:42,  965.3,   -1.3,   91.3,    0.68,    0.30,    0.0, -999.0
00:06:47,  965.3,   -1.3,   91.3,    0.58,    0.21,    0.0, -999.0
00:06:52,  965.3,   -1.3,   91.2,    0.58,    0.27,    0.0, -999.0
00:06:57,  965.3,   -1.3,   91.2,    0.49,    0.26,    0.0, -999.0
00:07:02,  965.3,   -1.3,   91.3,    0.35,    0.35,    0.0, -999.0
00:07:07,  965.3,   -1.3,   91.3,    0.31,    0.38,    0.0, -999.0
00:07:12,  965.3,   -1.3,   91.3,    0.32,    0.40,    0.0, -999.0
00:07:17,  965.3,   -1.3,   91.4,    0.39,    0.48,    0.0, -999.0
00:07:22,  965.3,   -1.3,   91.4,    0.39,    0.48,    0.0, -999.0
00:07:27,  965.3,   -1.3,   91.4,    0.44,    0.56,    0.0, -999.0
00:07:32,  965.2,   -1.3,   91.5,    0.48,    0.76,    0.0, -999.0
00:07:37,  965.2,   -1.3,   91.5,    0.50,    0.75,    0.0, -999.0
00:07:42,  965.3,   -1.3,   91.4,    0.50,    0.65,    0.0, -999.0
00:07:47,  965.3,   -1.3,   91.4,    0.44,    0.62,    0.0, -999.0
00:07:52,  965.3,   -1.3,   91.4,    0.64,    0.73,    0.0, -999.0
00:07:57,  965.3,   -1.3,   91.4,    1.26,    1.40,    0.0, -999.0
00:08:02,  965.2,   -1.3,   91.5,    1.21,    1.44,    0.0, -999.0
00:08:07,  965.3,   -1.3,   91.3,    1.21,    1.25,    0.0, -999.0
00:08:12,  965.2,   -1.3,   91.4,    0.64,    0.85,    0.0, -999.0
00:08:17,  965.2,   -1.3,   91.4,    0.67,    0.74,    0.0, -999.0
00:08:22,  965.3,   -1.3,   91.4,    0.94,    0.42,    0.0, -999.0
00:08:27,  965.3,   -1.3,   91.3,    0.97,    0.41,    0.0, -999.0
00:08:32,  965.3,   -1.2,   91.3,    0.90,    0.31,    0.0, -999.0
00:08:37,  965.2,   -1.2,   91.3,    0.84,    0.30,    0.0, -999.0
00:08:42,  965.2,   -1.2,   91.2,    0.75,   -0.05,    0.0, -999.0
00:08:47,  965.3,   -1.2,   91.2,    0.66,   -0.03,    0.0, -999.0
00:08:52,  965.2,   -1.2,   91.2,    0.50,   -0.04,    0.0, -999.0
00:08:57,  965.2,   -1.2,   91.1,    0.59,    0.07,    0.0, -999.0
00:09:02,  965.2,   -1.2,   91.2,    0.57,    0.21,    0.0, -999.0
00:09:07,  965.2,   -1.2,   91.1,    0.57,    0.40,    0.0, -999.0
00:09:12,  965.2,   -1.2,   91.2,    0.61,    0.35,    0.0, -999.0
00:09:17,  965.2,   -1.2,   91.2,    0.59,    0.37,    0.0, -999.0
00:09:22,  965.2,   -1.2,   91.3,    0.71,    0.19,    0.0, -999.0
00:09:27,  965.2,   -1.2,   91.3,    0.67,    0.18,    0.0, -999.0
00:09:32,  965.2,   -1.2,   91.3,    0.62,    0.15,    0.0, -999.0
00:09:37,  965.2,   -1.2,   91.4,    0.78,    0.15,    0.0, -999.0
00:09:42,  965.2,   -1.2,   91.4,    0.72,    0.13,    0.0, -999.0
00:09:47,  965.2,   -1.2,   91.4,    0.69,    0.15,    0.0, -999.0
00:09:52,  965.2,   -1.2,   91.5,    0.61,    0.13,    0.0, -999.0
00:09:57,  965.2,   -1.2,   91.4,    0.59,    0.14,    0.0, -999.0
00:10:02,  965.2,   -1.3,   91.5,    0.55,    0.22,    0.0, -999.0
00:10:07,  965.2,   -1.3,   91.5,    0.50,    0.31,    0.0, -999.0
00:10:12,  965.2,   -1.3,   91.4,    0.29,    0.37,    0.0, -999.0
00:10:17,  965.2,   -1.3,   91.5,    0.26,    0.32,    0.0, -999.0
00:10:22,  965.2,   -1.3,   91.5,    0.31,    0.39,    0.0, -999.0
00:10:27,  965.2,   -1.3,   91.4,    0.39,    0.50,    0.0, -999.0
00:10:32,  965.2,   -1.3,   91.4,    0.36,    0.53,    0.0, -999.0
00:10:37,  965.2,   -1.3,   91.3,    0.36,    0.55,    0.0, -999.0
00:10:42,  965.2,   -1.3,   91.4,    0.42,    0.61,    0.0, -999.0
00:10:47,  965.2,   -1.3,   91.4,    0.48,    0.61,    0.0, -999.0
00:10:52,  965.2,   -1.3,   91.4,    0.40,    0.55,    0.0, -999.0
00:10:57,  965.2,   -1.3,   91.4,    0.35,    0.44,    0.0, -999.0
00:11:02,  965.2,   -1.3,   91.4,    0.33,    0.36,    0.0, -999.0
00:11:07,  965.2,   -1.3,   91.4,    0.51,    0.39,    0.0, -999.0
00:11:12,  965.2,   -1.3,   91.5,    0.37,    0.25,    0.0, -999.0
00:11:17,  965.2,   -1.3,   91.6,    0.27,    0.18,    0.0, -999.0
00:11:22,  965.2,   -1.3,   91.5,    0.22,    0.19,    0.0, -999.0
00:11:27,  965.2,   -1.3,   91.4,    0.21,    0.21,    0.0, -999.0
00:11:32,  965.2,   -1.3,   91.5,    0.16,    0.16,    0.0, -999.0
00:11:37,  965.1,   -1.3,   91.4,    0.04,    0.03,    0.0, -999.0
00:11:42,  965.1,   -1.3,   91.5,    0.08,    0.03,    0.0, -999.0
00:11:47,  965.2,   -1.3,   91.5,    0.25,    0.06,    0.0, -999.0
00:11:52,  965.2,   -1.3,   91.5,    0.40,   -0.07,    0.0, -999.0
00:11:57,  965.1,   -1.3,   91.4,    0.39,   -0.06,    0.0, -999.0
00:12:02,  965.2,   -1.3,   91.5,    0.44,   -0.21,    0.0, -999.0
00:12:07,  965.2,   -1.3,   91.4,    0.51,   -0.28,    0.0, -999.0
00:12:12,  965.2,   -1.3,   91.4,    0.50,   -0.37,    0.0, -999.0
00:12:17,  965.2,   -1.3,   91.4,    0.54,   -0.44,    0.0, -999.0
00:12:22,  965.2,   -1.3,   91.4,    0.59,   -0.49,    0.0, -999.0
00:12:27,  965.2,   -1.3,   91.4,    0.87,   -0.68,    0.0, -999.0
00:12:32,  965.2,   -1.3,   91.4,    0.99,   -0.78,    0.0, -999.0
00:12:37,  965.2,   -1.3,   91.4,    1.32,   -0.67,    0.0, -999.0
00:12:42,  965.2,   -1.3,   91.4,    1.07,   -0.29,    0.0, -999.0
00:12:47,  965.2,   -1.3,   91.3,    0.91,   -0.18,    0.0, -999.0
00:12:52,  965.2,   -1.3,   91.3,    0.96,   -0.26,    0.0, -999.0
00:12:57,  965.2,   -1.3,   91.4,    0.87,   -0.25,    0.0, -999.0
00:13:02,  965.2,   -1.3,   91.5,    0.80,   -0.18,    0.0, -999.0
00:13:07,  965.2,   -1.3,   91.4,    0.73,   -0.16,    0.0, -999.0
00:13:12,  965.2,   -1.3,   91.4,    0.84,   -0.19,    0.0, -999.0
00:13:17,  965.2,   -1.3,   91.4,    0.84,    0.27,    0.0, -999.0
00:13:22,  965.2,   -1.3,   91.4,    0.91,    0.39,    0.0, -999.0
00:13:27,  965.2,   -1.3,   91.4,    1.03,    0.28,    0.0, -999.0
00:13:32,  965.2,   -1.3,   91.4,    0.96,    0.63,    0.0, -999.0
00:13:37,  965.2,   -1.3,   91.4,    0.94,    0.52,    0.0, -999.0
00:13:42,  965.2,   -1.3,   91.3,    1.34,    0.46,    0.0, -999.0
00:13:47,  965.2,   -1.3,   91.4,    1.60,    0.23,    0.0, -999.0
00:13:52,  965.2,   -1.3,   91.4,    1.50,    0.32,    0.0, -999.0
00:13:57,  965.2,   -1.3,   91.4,    1.37,    0.32,    0.0, -999.0
00:14:02,  965.2,   -1.3,   91.4,    1.36,    0.27,    0.0, -999.0
00:14:07,  965.2,   -1.3,   91.4,    1.15,    0.31,    0.0, -999.0
00:14:12,  965.2,   -1.3,   91.4,    1.19,    0.08,    0.0, -999.0
00:14:17,  965.2,   -1.3,   91.4,    1.36,    0.29,    0.0, -999.0
00:14:22,  965.2,   -1.3,   91.4,    1.31,    0.28,    0.0, -999.0
00:14:27,  965.2,   -1.2,   91.3,    1.29,    0.32,    0.0, -999.0
00:14:32,  965.2,   -1.2,   91.4,    1.39,    0.07,    0.0, -999.0
00:14:37,  965.2,   -1.2,   91.4,    1.22,    0.15,    0.0, -999.0
00:14:42,  965.2,   -1.2,   91.4,    1.17,    0.43,    0.0, -999.0
00:14:47,  965.2,   -1.2,   91.5,    1.16,    0.38,    0.0, -999.0
00:14:52,  965.2,   -1.2,   91.5,    1.49,    0.13,    0.0, -999.0
00:14:57,  965.2,   -1.2,   91.4,    1.58,    0.19,    0.0, -999.0
00:15:02,  965.2,   -1.2,   91.4,    1.18,    0.43,    0.0, -999.0
00:15:07,  965.2,   -1.2,   91.4,    1.01,    0.35,    0.0, -999.0
00:15:12,  965.2,   -1.2,   91.5,    0.85,    0.26,    0.0, -999.0
00:15:17,  965.2,   -1.1,   91.4,    0.94,    0.23,    0.0, -999.0
00:15:22,  965.2,   -1.1,   91.4,    0.88,    0.27,    0.0, -999.0
00:15:27,  965.2,   -1.1,   91.5,    0.94,    0.31,    0.0, -999.0
00:15:32,  965.2,   -1.1,   91.4,    0.99,    0.36,    0.0, -999.0
00:15:37,  965.2,   -1.1,   91.4,    0.98,    0.57,    0.0, -999.0
00:15:42,  965.2,   -1.1,   91.1,    0.98,    0.57,    0.0, -999.0
00:15:47,  965.2,   -1.1,   91.1,    1.01,    0.51,    0.0, -999.0
00:15:52,  965.2,   -1.0,   91.0,    0.90,    0.29,    0.0, -999.0
00:15:57,  965.2,   -1.0,   90.9,    0.84,    0.16,    0.0, -999.0
00:16:02,  965.2,   -1.0,   90.9,    1.17,   -0.02,    0.0, -999.0
00:16:07,  965.2,   -1.0,   90.7,    1.23,    0.06,    0.0, -999.0
00:16:12,  965.2,   -1.0,   90.7,    0.96,    0.13,    0.0, -999.0
00:16:17,  965.2,   -0.9,   90.6,    0.79,    0.04,    0.0, -999.0
00:16:22,  965.2,   -0.9,   90.5,    0.87,    0.20,    0.0, -999.0
00:16:27,  965.2,   -0.9,   90.5,    1.14,    0.31,    0.0, -999.0
00:16:32,  965.2,   -0.9,   90.5,    1.03,    0.46,    0.0, -999.0
00:16:37,  965.2,   -0.9,   90.5,    0.99,    0.03,    0.0, -999.0
00:16:42,  965.2,   -0.9,   90.5,    1.22,   -0.06,    0.0, -999.0
00:16:47,  965.2,   -0.9,   90.4,    1.36,   -0.31,    0.0, -999.0
00:16:52,  965.2,   -0.9,   90.4,    1.38,   -0.02,    0.0, -999.0
00:16:57,  965.2,   -0.9,   90.4,    1.55,    0.16,    0.0, -999.0
00:17:02,  965.2,   -0.9,   90.4,    1.33,   -0.12,    0.0, -999.0
00:17:07,  965.2,   -0.9,   90.4,    1.47,    0.23,    0.0, -999.0
00:17:12,  965.2,   -0.9,   90.4,    1.27,    0.27,    0.0, -999.0
00:17:17,  965.2,   -0.9,   90.3,    1.22,   -0.22,    0.0, -999.0
00:17:22,  965.2,   -0.9,   90.4,    1.42,    0.07,    0.0, -999.0
00:17:27,  965.2,   -0.9,   90.4,    1.36,    0.09,    0.0, -999.0
00:17:32,  965.2,   -0.9,   90.4,    1.39,    0.07,    0.0, -999.0
00:17:37,  965.2,   -0.9,   90.5,    1.20,   -0.02,    0.0, -999.0
00:17:42,  965.2,   -0.9,   90.5,    1.14,   -0.10,    0.0, -999.0
00:17:47,  965.2,   -0.9,   90.5,    1.06,   -0.34,    0.0, -999.0
00:17:52,  965.2,   -0.9,   90.6,    1.26,   -0.43,    0.0, -999.0
00:17:57,  965.2,   -0.9,   90.6,    1.49,   -0.24,    0.0, -999.0
00:18:02,  965.2,   -0.9,   90.5,    1.43,    0.13,    0.0, -999.0
00:18:07,  965.2,   -1.0,   90.4,    1.59,    0.28,    0.0, -999.0
00:18:12,  965.2,   -1.0,   90.6,    1.53,    0.27,    0.0, -999.0
00:18:17,  965.2,   -1.0,   90.6,    1.30,    0.40,    0.0, -999.0
00:18:22,  965.2,   -1.0,   90.6,    1.00,    0.55,    0.0, -999.0
00:18:27,  965.2,   -1.0,   90.7,    1.11,    0.67,    0.0, -999.0
00:18:32,  965.2,   -1.0,   90.8,    1.35,    0.47,    0.0, -999.0
00:18:37,  965.2,   -1.0,   90.8,    1.53,    0.71,    0.0, -999.0
00:18:42,  965.2,   -1.0,   90.9,    1.62,    0.72,    0.0, -999.0
00:18:47,  965.2,   -1.0,   90.9,    1.38,    0.80,    0.0, -999.0
00:18:52,  965.2,   -1.0,   91.0,    1.30,    0.37,    0.0, -999.0
00:18:57,  965.2,   -1.0,   91.1,    1.19,    0.02,    0.0, -999.0
00:19:02,  965.2,   -1.1,   91.1,    1.06,   -0.41,    0.0, -999.0
00:19:07,  965.2,   -1.1,   91.1,    1.11,   -0.08,    0.0, -999.0
00:19:12,  965.1,   -1.1,   91.2,    1.53,   -0.11,    0.0, -999.0
00:19:17,  965.2,   -1.1,   91.2,    1.16,   -0.14,    0.0, -999.0
00:19:22,  965.1,   -1.1,   91.1,    0.76,   -0.16,    0.0, -999.0
00:19:27,  965.1,   -1.1,   91.1,    0.66,   -0.09,    0.0, -999.0
00:19:32,  965.2,   -1.1,   91.0,    0.69,   -0.06,    0.0, -999.0
00:19:37,  965.1,   -1.1,   90.7,    0.55,    0.01,    0.0, -999.0
00:19:42,  965.1,   -1.1,   90.6,    0.41,    0.13,    0.0, -999.0
00:19:47,  965.1,   -1.1,   90.5,    0.35,    0.48,    0.0, -999.0
00:19:52,  965.1,   -1.1,   90.5,    0.69,    0.46,    0.0, -999.0
00:19:57,  965.1,   -1.1,   90.5,    0.72,    0.40,    0.0, -999.0
00:20:02,  965.1,   -1.1,   90.4,    0.44,    0.56,    0.0, -999.0
00:20:07,  965.1,   -1.1,   90.4,    0.53,    0.93,    0.0, -999.0
00:20:12,  965.1,   -1.1,   90.3,    0.75,    1.06,    0.0, -999.0
00:20:17,  965.1,   -1.0,   90.3,    0.66,    0.64,    0.0, -999.0
00:20:22,  965.1,   -1.0,   90.3,    0.88,    0.17,    0.0, -999.0
00:20:27,  965.1,   -1.0,   90.3,    0.79,    0.06,    0.0, -999.0
00:20:32,  965.1,   -1.0,   90.3,    0.54,    0.44,    0.0, -999.0
00:20:37,  965.1,   -1.0,   90.2,    0.67,    0.54,    0.0, -999.0
00:20:42,  965.1,   -1.0,   90.3,    0.74,    0.50,    0.0, -999.0
00:20:47,  965.1,   -1.0,   90.2,    0.51,    0.55,    0.0, -999.0
00:20:52,  965.1,   -0.9,   90.3,    0.34,    0.52,    0.0, -999.0
00:20:57,  965.1,   -0.9,   90.2,    0.41,    0.45,    0.0, -999.0
00:21:02,  965.1,   -0.9,   90.0,    0.82,    0.37,    0.0, -999.0
00:21:07,  965.1,   -0.9,   89.9,    1.20,    0.51,    0.0, -999.0
00:21:12,  965.1,   -0.9,   89.7,    1.40,    0.48,    0.0, -999.0
00:21:17,  965.1,   -0.9,   89.5,    1.29,    0.77,    0.0, -999.0
00:21:22,  965.1,   -0.9,   89.3,    1.37,    0.73,    0.0, -999.0
00:21:27,  965.1,   -0.8,   89.3,    1.47,    0.15,    0.0, -999.0
00:21:32,  965.2,   -0.8,   89.2,    1.41,    0.25,    0.0, -999.0
00:21:37,  965.1,   -0.8,   89.0,    1.31,    0.23,    0.0, -999.0
00:21:42,  965.1,   -0.8,   88.9,    1.33,    0.31,    0.0, -999.0
00:21:47,  965.2,   -0.7,   88.7,    1.13,    0.43,    0.0, -999.0
00:21:52,  965.2,   -0.7,   88.8,    0.99,    0.36,    0.0, -999.0
00:21:57,  965.1,   -0.7,   88.9,    1.19,    0.48,    0.0, -999.0
00:22:02,  965.2,   -0.7,   89.0,    1.23,    0.42,    0.0, -999.0
00:22:07,  965.1,   -0.7,   89.1,    1.18,    0.34,    0.0, -999.0
00:22:12,  965.1,   -0.7,   89.1,    1.15,    0.22,    0.0, -999.0
00:22:17,  965.2,   -0.7,   89.1,    1.13,    0.41,    0.0, -999.0
00:22:22,  965.1,   -0.7,   89.2,    0.77,    0.52,    0.0, -999.0
00:22:27,  965.2,   -0.7,   89.2,    0.59,    0.57,    0.0, -999.0
00:22:32,  965.2,   -0.7,   89.3,    0.54,    0.40,    0.0, -999.0
00:22:37,  965.1,   -0.8,   89.4,    0.49,    0.34,    0.0, -999.0
00:22:42,  965.1,   -0.8,   89.5,    0.40,    0.54,    0.0, -999.0
00:22:47,  965.1,   -0.8,   89.6,    0.48,    0.91,    0.0, -999.0
00:22:52,  965.1,   -0.8,   89.6,    0.17,    1.06,    0.0, -999.0
00:22:57,  965.1,   -0.8,   89.5,    0.24,    0.71,    0.0, -999.0
00:23:02,  965.1,   -0.8,   89.5,    0.13,    0.57,    0.0, -999.0
00:23:07,  965.1,   -0.8,   89.5,    0.54,    0.49,    0.0, -999.0
00:23:12,  965.1,   -0.8,   89.7,    0.57,    0.30,    0.0, -999.0
00:23:17,  965.1,   -0.8,   89.6,    0.69,    0.25,    0.0, -999.0
00:23:22,  965.1,   -0.8,   89.7,    0.49,    0.35,    0.0, -999.0
00:23:27,  965.1,   -0.8,   89.6,    0.50,    0.55,    0.0, -999.0
00:23:32,  965.1,   -0.8,   89.4,    0.59,    0.98,    0.0, -999.0
00:23:37,  965.2,   -0.8,   89.3,    1.01,    0.91,    0.0, -999.0
00:23:42,  965.1,   -0.8,   89.1,    0.57,    1.21,    0.0, -999.0
00:23:47,  965.1,   -0.8,   88.8,    0.76,    1.22,    0.0, -999.0
00:23:52,  965.1,   -0.8,   88.7,    1.03,    1.06,    0.0, -999.0
00:23:57,  965.1,   -0.8,   88.7,    1.01,    1.04,    0.0, -999.0
00:24:02,  965.1,   -0.8,   88.4,    1.51,    1.51,    0.0, -999.0
00:24:07,  965.1,   -0.7,   88.1,    1.51,    1.68,    0.0, -999.0
00:24:12,  965.1,   -0.7,   87.9,    0.99,    1.32,    0.0, -999.0
00:24:17,  965.1,   -0.7,   87.6,    0.88,    0.80,    0.0, -999.0
00:24:22,  965.1,   -0.6,   87.5,    0.75,    0.52,    0.0, -999.0
00:24:27,  965.1,   -0.6,   87.2,    1.00,    0.16,    0.0, -999.0
00:24:32,  965.1,   -0.6,   87.0,    0.80,    0.80,    0.0, -999.0
00:24:37,  965.1,   -0.5,   86.7,    0.77,    0.88,    0.0, -999.0
00:24:42,  965.1,   -0.5,   86.6,    0.86,    0.03,    0.0, -999.0
00:24:47,  965.1,   -0.5,   86.1,    0.69,   -0.04,    0.0, -999.0
00:24:52,  965.1,   -0.4,   85.7,    0.50,   -0.02,    0.0, -999.0
00:24:57,  965.1,   -0.5,   85.9,    0.39,    0.24,    0.0, -999.0
00:25:02,  965.0,   -0.4,   85.5,   -0.28,    0.61,    0.0, -999.0
00:25:07,  965.0,   -0.3,   85.5,   -0.46,    0.80,    0.0, -999.0
00:25:12,  965.1,   -0.3,   85.4,   -0.49,    0.70,    0.0, -999.0
00:25:17,  965.1,   -0.3,   85.6,   -0.41,    0.56,    0.0, -999.0
00:25:22,  965.0,   -0.3,   86.0,   -0.26,    0.35,    0.0, -999.0
00:25:27,  965.0,   -0.3,   86.3,   -0.21,    0.28,    0.0, -999.0
00:25:32,  965.0,   -0.3,   86.6,   -0.19,    0.25,    0.0, -999.0
00:25:37,  965.0,   -0.3,   86.7,   -0.17,    0.22,    0.0, -999.0
00:25:42,  965.1,   -0.3,   86.9,   -0.10,    0.14,    0.0, -999.0
00:25:47,  965.0,   -0.3,   87.3,    0.14,    0.16,    0.0, -999.0
00:25:52,  965.0,   -0.3,   87.4,    0.49,    0.10,    0.0, -999.0
00:25:57,  965.0,   -0.3,   87.2,    0.70,    0.26,    0.0, -999.0
00:26:02,  965.0,   -0.4,   87.6,    0.57,    0.43,    0.0, -999.0
00:26:07,  965.0,   -0.4,   87.6,    0.68,    0.42,    0.0, -999.0
00:26:12,  965.0,   -0.4,   87.7,   -0.01,    0.75,    0.0, -999.0
00:26:17,  965.0,   -0.4,   87.8,   -0.08,    0.80,    0.0, -999.0
00:26:22,  965.0,   -0.5,   87.8,   -0.04,    0.83,    0.0, -999.0
00:26:27,  965.0,   -0.5,   88.1,    0.43,    1.13,    0.0, -999.0
00:26:32,  965.0,   -0.5,   88.1,    0.77,    1.34,    0.0, -999.0
00:26:37,  965.0,   -0.5,   88.3,    0.99,    1.42,    0.0, -999.0
00:26:42,  965.0,   -0.6,   88.3,    1.67,    1.45,    0.0, -999.0
00:26:47,  965.0,   -0.6,   88.2,    2.08,    1.56,    0.0, -999.0
00:26:52,  965.0,   -0.6,   88.1,    1.69,    1.28,    0.0, -999.0
00:26:57,  965.0,   -0.6,   88.1,    1.30,    1.26,    0.0, -999.0
00:27:02,  965.0,   -0.6,   88.2,    1.23,    0.99,    0.0, -999.0
00:27:07,  965.0,   -0.6,   88.2,    0.78,    0.76,    0.0, -999.0
00:27:12,  965.0,   -0.6,   88.1,    0.89,    0.92,    0.0, -999.0
00:27:17,  965.0,   -0.6,   88.0,    0.62,    0.95,    0.0, -999.0
00:27:22,  965.0,   -0.6,   87.9,    0.05,    1.02,    0.0, -999.0
00:27:27,  965.0,   -0.6,   87.9,    0.05,    0.92,    0.0, -999.0
00:27:32,  965.0,   -0.6,   87.7,   -0.03,    0.82,    0.0, -999.0
00:27:37,  964.9,   -0.6,   87.3,   -0.11,    0.61,    0.0, -999.0
00:27:42,  965.0,   -0.6,   87.2,   -0.18,    0.41,    0.0, -999.0
00:27:47,  964.9,   -0.6,   87.0,   -0.18,    0.31,    0.0, -999.0
00:27:52,  964.9,   -0.6,   86.9,   -0.17,    0.29,    0.0, -999.0
00:27:57,  964.9,   -0.5,   86.8,    0.23,    0.19,    0.0, -999.0
00:28:02,  965.0,   -0.5,   86.5,    1.03,   -0.46,    0.0, -999.0
00:28:07,  964.9,   -0.5,   86.6,    1.29,   -0.66,    0.0, -999.0
00:28:12,  965.0,   -0.4,   86.6,    0.96,   -0.78,    0.0, -999.0
00:28:17,  965.0,   -0.4,   86.3,    0.63,   -0.53,    0.0, -999.0
00:28:22,  965.0,   -0.4,   86.1,    0.38,   -0.32,    0.0, -999.0
00:28:27,  965.0,   -0.4,   86.2,    0.32,   -0.20,    0.0, -999.0
00:28:32,  965.0,   -0.4,   86.3,    0.40,    0.12,    0.0, -999.0
00:28:37,  964.9,   -0.4,   86.5,    0.18,    0.51,    0.0, -999.0
00:28:42,  965.0,   -0.4,   86.6,   -0.01,    0.63,    0.0, -999.0
00:28:47,  965.0,   -0.4,   86.8,   -0.01,    0.40,    0.0, -999.0
00:28:52,  965.0,   -0.4,   86.8,   -0.01,    0.32,    0.0, -999.0
00:28:57,  965.0,   -0.4,   86.7,    0.08,    0.23,    0.0, -999.0
00:29:02,  965.0,   -0.4,   86.6,   -0.01,    0.29,    0.0, -999.0
00:29:07,  965.0,   -0.4,   86.6,   -0.01,    0.28,    0.0, -999.0
00:29:12,  965.0,   -0.4,   86.6,   -0.01,    0.30,    0.0, -999.0
00:29:17,  965.0,   -0.4,   86.4,    0.02,    0.20,    0.0, -999.0
00:29:22,  965.0,   -0.4,   86.2,    0.20,    0.10,    0.0, -999.0
00:29:27,  965.0,   -0.4,   86.2,    0.34,    0.11,    0.0, -999.0
00:29:32,  965.0,   -0.4,   86.3,    0.95,    0.46,    0.0, -999.0
00:29:37,  965.0,   -0.4,   86.3,    1.27,    0.44,    0.0, -999.0
00:29:42,  965.0,   -0.4,   86.2,    1.36,    0.29,    0.0, -999.0