                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/21 00:00,  999.0,    0.4,    0.9,    0.4,    0.4,    0.3,    0.6,    0.6,    0.6,    0.6,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,  999.0,    0.3,    0.4,    0.3,  999.0,  999.0,    0.5,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,    0.5,    0.3
1999/07/21 00:10,    0.6,    0.4,    0.8,    0.4,    0.4,    0.4,    0.6,    0.8,    1.0,    0.9,    0.7,    0.6,    0.6,    0.5,    0.5,    0.4,    0.5,    0.4,    0.4,    0.4,    0.4,  999.0,    0.4,    0.4,    0.4,    0.4,    0.5,  999.0,  999.0,    0.4,    0.5,  999.0
1999/07/21 00:20,    0.5,    0.4,    0.7,    0.6,    0.4,    0.4,    0.6,    0.8,    1.1,    1.4,    1.2,    1.2,    0.8,    0.6,    0.6,    0.5,    0.4,    0.4,    0.3,    0.4,    0.5,  999.0,    0.3,    0.3,    0.4,    0.4,    0.4,  999.0,  999.0,    0.2,    0.4,    0.4
1999/07/21 00:30,  999.0,    0.4,    0.4,    0.4,    0.4,    0.5,    0.5,    0.6,    0.8,    0.9,    0.7,    0.7,    0.5,    0.6,    0.5,    0.5,    0.4,    0.5,    0.3,    0.4,    0.3,    0.3,  999.0,    0.3,  999.0,    0.3,    0.3,  999.0,    0.3,    0.4,    0.3,    0.3
1999/07/21 00:40,    0.3,    0.3,    0.3,    0.4,    0.3,    0.6,    0.6,    0.5,    0.9,    1.1,    1.1,    0.5,    0.8,    0.5,    0.5,    0.5,    0.4,    0.5,    0.5,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,    0.4
1999/07/21 00:50,    0.3,    0.4,    0.3,    0.4,    0.6,    0.8,    0.7,    0.6,    0.6,    0.7,    0.8,    0.8,    0.6,    0.6,    0.6,    0.6,    0.5,    0.4,    0.4,    0.4,    0.5,    0.4,  999.0,    0.4,  999.0,    0.2,    0.3,    0.5,    0.4,    0.4,    0.4,    0.4
1999/07/21 01:00,    0.3,    0.3,    0.3,    0.3,    0.8,    0.7,    0.6,    0.6,    0.6,    1.0,    1.1,    1.0,    1.1,    0.7,    0.8,    0.6,    0.5,    0.4,    0.5,    0.4,    0.3,    0.4,    0.3,    0.4,  999.0,    0.3,    0.4,    0.5,  999.0,    0.5,    0.4,    0.3
1999/07/21 01:10,    0.3,    0.4,    0.4,    0.5,    1.0,    0.8,    0.7,    0.9,    0.9,    0.8,    0.8,    1.4,    1.4,    1.1,    0.7,    0.7,    0.6,    0.5,    0.3,    0.4,    0.2,    0.4,    0.4,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.6
1999/07/21 01:20,    0.4,    0.3,    0.4,    0.7,    1.2,    1.3,    0.8,    0.7,    0.7,    0.7,    0.6,    0.8,    0.8,    0.7,    0.5,    0.5,    0.5,    0.6,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4
1999/07/21 01:30,    0.7,    1.0,    1.9,    1.5,    1.6,    1.4,    1.0,    0.6,    0.7,    0.7,    0.6,    0.8,    0.9,    0.8,    1.0,    0.7,    0.8,    0.5,    0.4,    0.5,  999.0,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.5,    0.4
1999/07/21 01:40,    0.4,    0.5,    0.9,    1.1,    0.9,    1.0,    0.7,    0.5,    0.5,    0.7,    0.7,    0.7,    0.7,    0.5,    0.6,    0.5,    0.5,    0.5,    0.4,  999.0,    0.5,    0.4,    0.4,    0.5,    0.4,    0.3,    0.5,    0.4,    0.4,    0.3,    0.4,    0.4
1999/07/21 01:50,    0.5,    0.6,    1.2,    1.0,    0.9,    0.9,    0.8,    0.5,    0.5,    0.5,    0.6,    0.8,    0.8,    0.9,    0.9,    1.0,    0.7,    0.5,    0.4,    0.4,    0.3,    0.4,    0.4,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,    0.5,    0.4
1999/07/21 02:00,    0.6,    1.4,  999.0,    0.7,    1.3,    0.6,    0.6,    0.9,    0.5,    1.1,    0.6,    1.0,    0.9,    0.9,    1.1,    1.1,    1.0,    0.9,    0.7,    0.6,    0.4,    0.4,    0.4,  999.0,    0.3,    0.3,    0.4,    0.4,    0.3,    0.4,    0.4,    0.5
1999/07/21 02:10,    0.8,    0.9,    0.8,    0.9,    0.8,    0.7,    0.7,    0.6,    0.5,  999.0,    1.1,    1.2,    1.4,    1.5,  999.0,    1.4,    1.6,    1.6,    1.5,    1.3,    1.0,    0.6,    0.4,  999.0,  999.0,  999.0,    0.4,    0.3,    0.4,    0.5,    0.6,  999.0
1999/07/21 02:20,    0.6,    0.7,    0.9,    0.7,    0.7,    0.7,    0.6,    0.6,    0.5,    0.5,    0.4,    0.3,    0.3,    0.8,    0.6,    1.0,    1.0,    0.8,    0.7,    0.8,    0.5,    0.4,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.6,    0.5
1999/07/21 02:30,    0.8,    1.2,    1.1,    0.8,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.4,    0.4,    0.4,    0.6,    0.8,    0.8,    0.9,    0.7,    0.6,    0.5,    0.6,    0.3,  999.0,    0.4,    0.2,    0.4,    0.4,    0.4,    0.4,    0.4,    0.5,    0.5
1999/07/21 02:40,    1.4,    1.6,    1.4,    0.8,    0.6,    0.6,    0.5,    0.6,    0.5,    0.4,    0.5,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.5,    0.5,    0.4,    0.3,    0.5,  999.0,  999.0,    0.6,  999.0,    0.3,    0.3,    0.4,    0.4,    0.4,    0.5
1999/07/21 02:50,    1.0,    1.3,    1.1,    0.6,    0.6,    0.6,    0.6,    0.4,    0.3,    0.5,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,  999.0,    0.4,  999.0,  999.0,    0.3,    0.4,    0.3,    0.4,    0.5,    0.4
1999/07/21 03:00,    1.1,    1.1,    0.7,    0.5,    0.5,    0.6,    0.6,    0.5,    0.4,    0.4,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.5,    0.4,    0.5,    0.3,    0.3,    0.4,    0.2,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3
1999/07/21 03:10,    1.4,    0.9,    0.6,    0.6,    0.7,    0.6,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.5,    0.3,    0.4,    0.4,    0.4
1999/07/21 03:20,    0.7,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.3,    0.4,    0.8,    0.7,    0.5,    0.3,    0.4,    0.6,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.5,    0.3
1999/07/21 03:30,    0.5,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.3,    0.4,    0.4,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4
1999/07/21 03:40,    0.5,    0.5,    0.5,    0.5,    0.5,    0.7,    0.6,    0.6,    0.6,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.5,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4
1999/07/21 03:50,    0.6,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.5,    0.5,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.4,    0.5,    0.4,    0.3,    0.4
1999/07/21 04:00,    0.8,    0.7,    0.5,    0.5,    0.5,    0.5,    0.7,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.5,    0.4,    0.3,    0.4,    0.4,    0.5,    0.4,    0.3,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4
1999/07/21 04:10,    0.9,    0.9,    0.6,    0.5,    0.5,    0.6,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.5,    0.5,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3
1999/07/21 04:20,    0.7,    0.6,    0.5,    0.5,    0.6,    0.5,    0.6,    0.6,    0.5,    0.5,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,    0.4,    0.3,    0.4,    0.3,    0.4
1999/07/21 04:30,    0.6,    0.6,    0.4,    0.5,    0.6,    0.6,    0.5,    0.5,    0.5,    0.4,    0.6,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,  999.0,    0.4,    0.4,  999.0,    0.3,    0.4,    0.4
1999/07/21 04:40,    0.6,    0.6,    0.5,    0.5,    0.5,    0.6,    0.6,    0.5,    0.5,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,    0.3
1999/07/21 04:50,    0.4,    0.5,    0.6,    0.5,    0.5,    0.6,    0.6,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.6,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,    0.3,  999.0,    0.3
1999/07/21 05:00,    0.5,    0.6,    0.6,    0.5,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.5,    0.4
1999/07/21 05:10,    0.6,    1.0,    0.8,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.3,    0.4,    0.3,    0.4,    0.3,    0.4,    0.3,    0.4,    0.4,    0.3,    0.7,    0.4,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 05:20,    0.5,    0.6,    0.5,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.5,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,  999.0,    0.3,  999.0,  999.0,    0.4,    0.4,    0.3,  999.0,  999.0,  999.0,    0.5,    0.3
1999/07/21 05:30,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,  999.0,    0.3,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0,    0.3,    0.4
1999/07/21 05:40,    0.7,    0.6,    0.7,    0.5,    0.6,    0.6,    0.5,    0.5,    0.4,    0.5,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,  999.0,    0.4,    0.5,  999.0,    0.3
1999/07/21 05:50,    0.9,    0.5,    0.3,    0.6,    0.5,    0.6,    0.5,    0.5,    0.4,    0.4,    0.5,    0.3,    0.5,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,    0.3,  999.0,  999.0,    0.4,    0.3,  999.0,    0.4
1999/07/21 06:00,    0.7,    0.5,    0.6,    0.5,    0.6,    0.4,    0.5,    0.5,    0.4,    0.5,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.5,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,  999.0,    0.4,    0.3,    0.2,    0.3
1999/07/21 06:10,    0.6,    0.4,    0.4,    0.5,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,    0.3,  999.0,    0.4,  999.0,  999.0,    0.3
1999/07/21 06:20,    0.8,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,  999.0,    0.2,    0.2,  999.0,  999.0,    0.3
1999/07/21 06:30,    1.0,    0.5,    0.7,    0.5,    0.6,    0.6,    0.4,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.2,    0.4,  999.0,  999.0,    0.2,  999.0,    0.4
1999/07/21 06:40,    0.5,    0.5,    0.5,    0.6,    0.5,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,  999.0,    0.2,    0.4,    0.3,    0.3,    0.2,    0.3,    0.3,  999.0,    0.7,  999.0,  999.0,    0.3
1999/07/21 06:50,    0.8,    0.8,    0.6,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.6,    0.5,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,  999.0,    0.4,    0.3,    0.3,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4
1999/07/21 07:00,    0.8,    0.7,    0.4,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3
1999/07/21 07:10,    0.6,    0.5,    0.4,    0.6,    0.5,    0.6,    0.6,    0.6,    0.5,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,  999.0,  999.0,    0.4,    0.3,    0.3,    0.3
1999/07/21 07:20,    0.5,    0.5,    0.4,    0.6,    0.6,    0.5,    0.5,    0.6,    0.5,    0.5,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,  999.0,    0.3,    0.4,    0.4,    0.3
1999/07/21 07:30,    0.5,    0.5,    0.5,    0.7,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.3,    0.5,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.5
1999/07/21 07:40,    0.7,    0.6,    0.6,    0.8,    0.7,    0.3,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,  999.0,  999.0,    0.2,    0.2,    0.4,    0.3,  999.0,  999.0,    0.4
1999/07/21 07:50,    0.5,    0.6,    0.7,    0.7,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,  999.0,    0.3,    0.4
1999/07/21 08:00,    0.6,    0.6,    1.2,    0.7,    0.6,    0.5,    0.5,    0.6,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0
1999/07/21 08:10,    0.6,    0.6,    0.7,    0.8,    0.6,    0.7,    0.5,    0.6,    0.4,    0.5,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.2,    0.3,    0.3,  999.0,    0.4,  999.0,  999.0
1999/07/21 08:20,    0.8,    0.9,    1.1,    0.8,    0.5,    0.5,    0.6,    0.4,    0.6,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,  999.0,    0.3,    0.3,    0.4,    0.2,  999.0,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0
1999/07/21 08:30,    0.6,    0.7,    1.1,    0.9,    0.5,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,  999.0,    0.4,    0.4,    0.3,    0.4,    0.4,    0.3,    0.3,    0.2,    0.2,    0.4,    0.4,    0.4,  999.0,    0.3,    0.3,    0.4,    0.3,  999.0,    0.5
1999/07/21 08:40,    1.1,    1.0,    1.1,    0.6,    0.7,    0.7,    0.7,    0.6,    0.5,    0.5,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.2,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,  999.0,    0.4,    0.4,  999.0,    0.4,  999.0,  999.0
1999/07/21 08:50,    1.1,    0.8,    0.8,    0.5,    0.7,    0.6,    0.4,    0.6,    0.5,    0.4,    0.4,    0.4,    0.4,    0.5,    0.3,    0.4,    0.5,    0.3,    0.4,    0.3,    0.3,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
1999/07/21 09:00,    0.9,    0.7,    0.5,    0.5,    0.7,    0.6,    0.5,    0.5,    0.4,    0.4,    0.3,    0.4,    0.4,    0.5,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3
1999/07/21 09:10,    0.7,    0.7,    0.6,    1.0,    0.8,    0.8,    0.5,    0.4,    0.5,    0.5,    0.4,    0.4,    0.5,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,  999.0,    0.2,    0.4,  999.0,    0.3,    0.2,    0.3
1999/07/21 09:20,    1.0,    0.9,    0.8,    0.8,    0.7,    0.6,    0.6,    0.5,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.5,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,  999.0,  999.0,    0.2,  999.0,    0.2,    0.4,  999.0
1999/07/21 09:30,    1.2,    1.1,    1.5,    0.7,    0.8,    0.7,    0.5,    0.7,    0.4,    0.4,    0.5,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
1999/07/21 09:40,    1.2,    1.7,    1.4,    0.8,    0.7,    0.8,    0.9,    0.6,    0.5,    0.6,    0.7,    0.5,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,  999.0,  999.0
1999/07/21 09:50,    1.3,    1.7,    2.8,    1.9,    0.9,    2.8,    0.9,    0.6,    0.7,    0.5,    0.6,    0.5,    0.5,    0.4,    0.5,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.5,    0.2,    0.2,    0.3,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0
1999/07/21 10:00,    1.7,    1.8,    1.6,    1.9,    1.0,    0.9,    0.6,    0.6,    0.6,    0.5,    0.6,    0.5,    0.4,    0.4,    0.4,    0.4,    0.3,    0.2,    0.3,    0.3,    0.3,    0.2,    0.3,    0.3,    0.2,    0.2,    0.3,  999.0,    0.3,    0.4,  999.0,  999.0
1999/07/21 10:10,    1.5,    1.7,    2.1,    2.2,    1.4,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.5,    0.4,    0.4,    0.3,  999.0,    0.4,    0.4,  999.0,    0.4,    0.2,    0.3,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1999/07/21 10:20,    1.6,    1.6,    1.9,    1.8,    1.6,    1.3,    0.7,    0.6,    0.8,    0.7,    0.6,    0.6,    0.5,    0.4,    0.4,    0.4,  999.0,    0.5,    0.3,  999.0,    0.4,    0.4,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,    0.3,    0.4,  999.0,  999.0
1999/07/21 10:30,    1.4,    1.2,    2.0,    1.5,    1.2,    0.5,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,    0.5,    0.4,    0.4,    0.3,    0.5,    0.4,    0.3,    0.3,    0.3,    0.3,    0.2,    0.2,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0
1999/07/21 10:40,    1.6,    1.2,    1.1,    0.7,    0.7,    0.6,    0.7,    0.8,    0.7,    0.7,    0.5,    0.6,    0.6,    0.4,    0.5,    0.5,  999.0,    0.3,    0.3,    0.4,  999.0,    0.4,    0.2,  999.0,    0.2,    0.4,    0.3,  999.0,    0.2,    0.4,  999.0,  999.0
1999/07/21 10:50,    1.6,    1.2,    0.7,    0.6,    0.7,    0.8,    0.8,    1.0,    1.1,    1.0,    0.7,    0.7,    0.7,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3,    0.3,  999.0,    0.3,    0.4,    0.3,    0.4,  999.0,    0.2,  999.0,  999.0
1999/07/21 11:00,    1.2,    1.0,    0.9,    0.5,    0.6,    0.8,    0.7,    0.8,    1.1,    0.8,    0.8,    0.6,    0.7,    0.8,    0.4,    0.4,  999.0,    0.4,    0.4,    0.6,    0.5,  999.0,    0.4,  999.0,    0.4,    0.5,    0.4,  999.0,    0.3,    0.4,  999.0,  999.0
1999/07/21 11:10,    1.6,    1.2,    0.9,    0.9,    0.8,    0.8,    0.9,    1.3,    1.7,    1.5,    1.2,    0.5,    0.9,    0.8,    0.6,    0.5,    0.5,    0.4,    0.5,    0.3,    0.4,    0.4,    0.4,    0.3,    0.5,    0.5,    0.4,    0.4,  999.0,    0.3,  999.0,  999.0
1999/07/21 11:20,    1.5,    1.2,    1.0,    0.7,    0.8,    1.1,    1.2,    1.5,    1.7,    1.3,    0.7,    0.7,    0.9,    0.8,    0.6,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,    0.5,    0.3,    0.3,    0.5,    0.5,    0.4,    0.3,    0.2,    0.3,    0.4,  999.0
1999/07/21 11:30,    1.4,    1.1,    0.9,    0.7,    0.8,    1.1,    1.4,    1.3,    1.2,    1.3,    0.7,    0.6,    0.7,    0.7,    0.5,    0.4,  999.0,    0.5,    0.5,    0.4,    0.5,    0.4,    0.8,    0.4,    0.3,    0.4,    0.3,    0.3,    0.1,  999.0,  999.0,  999.0
1999/07/21 11:40,    0.8,    0.7,    0.9,    0.9,    1.2,    1.3,    1.4,    1.3,    1.1,    1.6,    1.1,    0.7,    0.9,    0.9,    0.7,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.2,  999.0,  999.0,    0.2,  999.0
1999/07/21 11:50,    1.6,    0.6,    0.7,    0.8,    0.7,    0.7,    0.9,    0.8,    0.8,    0.9,    0.7,    0.5,    0.6,    0.7,    0.6,    0.4,    0.4,    0.4,    0.5,    0.4,    0.3,    0.3,  999.0,    0.4,    0.5,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0
1999/07/21 12:00,    0.9,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.8,    0.9,    0.6,    0.5,    0.8,    0.6,    0.6,    0.5,    0.4,    0.4,    0.5,    0.4,    0.5,    0.3,    0.4,    0.4,    0.5,    0.5,    0.4,    0.4,    0.4,    0.3,  999.0,  999.0
1999/07/21 12:10,    1.0,    0.9,    0.7,    0.7,    0.7,    0.8,    0.8,    0.7,    0.8,    0.8,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,  999.0,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.5,    0.3,  999.0,    0.5,    0.3,    0.2,    0.5,  999.0,  999.0
1999/07/21 12:20,    1.1,    1.0,    0.9,    0.7,    0.8,    0.8,    0.5,    0.8,    0.7,    0.6,    0.6,    0.5,    0.4,    0.5,    0.4,    0.4,    0.4,    0.6,    0.7,    0.4,    0.4,    0.5,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,  999.0
1999/07/21 12:30,    1.0,    0.8,    1.0,    1.1,    1.0,    0.7,    0.6,    0.6,    0.7,    0.6,    0.5,    0.5,    0.6,    0.5,    0.6,    0.5,    0.4,    0.7,    0.8,    0.5,    0.4,    0.4,  999.0,    0.3,    0.4,    0.5,    0.6,    0.5,    0.4,    0.3,  999.0,  999.0
1999/07/21 12:40,    1.1,    1.1,    1.0,    0.9,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.5,    0.4,    0.5,    0.4,    0.5,    0.5,    0.4,    0.7,    1.1,    1.0,    0.6,    0.5,    0.4,    0.4,    0.5,    0.7,    0.6,    0.4,    0.4,  999.0,  999.0
1999/07/21 12:50,    1.2,    1.1,    1.0,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.7,    0.6,    0.6,    0.5,    0.5,    0.6,    0.5,    0.6,    0.6,    0.5,    0.3,    0.3,  999.0,  999.0
1999/07/21 13:00,    1.2,    1.5,    1.2,    1.0,    0.7,    0.8,    0.8,    0.8,    0.9,    0.7,    0.9,    0.7,    0.5,    0.5,    0.5,    0.6,    0.5,    0.5,    0.6,    0.6,    0.8,    0.7,    0.7,    0.5,    0.5,    0.5,    0.4,    0.5,    0.3,    0.3,  999.0,  999.0
1999/07/21 13:10,    1.3,    1.3,    0.9,    0.7,    0.6,    0.6,    0.6,    0.7,    1.0,    1.0,    1.0,    0.7,    0.6,    0.7,    0.5,    0.6,    0.6,    0.6,    0.7,    0.8,    0.7,    0.7,    0.8,    0.9,    0.8,    0.8,    0.4,    0.4,    0.4,    0.3,    0.3,    0.6
1999/07/21 13:20,    1.8,    1.3,    1.1,    0.8,    0.9,    1.0,    0.7,    0.7,    0.7,    0.7,    0.9,    0.7,    0.8,    0.6,    0.6,    0.6,    0.6,    0.5,    0.8,    0.7,    0.7,    0.6,    1.1,    0.8,    0.9,    0.8,    0.7,    0.6,    0.5,    0.4,    0.4,    0.5
1999/07/21 13:30,    1.3,    1.6,    1.4,    1.3,    1.3,    1.0,    0.7,    0.8,    0.7,    0.7,    0.6,    0.6,    0.7,    0.9,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.6,    0.4,    0.4,    0.6,    0.8,    0.4,    0.5,    0.4,    0.5,    0.5,    0.3
1999/07/21 13:40,    1.5,    1.5,    1.4,    1.2,    1.3,    1.6,    1.4,    1.0,    0.8,    0.9,    0.9,    0.7,    0.7,    0.5,    0.5,    0.5,    0.6,    0.6,    0.7,    0.7,    0.8,    0.8,    0.5,    0.5,    0.3,  999.0,    0.5,    0.4,    0.3,    0.3,    0.4,  999.0
1999/07/21 13:50,    0.8,    0.8,    0.8,    1.0,    1.0,    1.0,    0.8,    1.4,    1.0,    1.4,    1.8,    1.3,    1.2,    0.6,    0.7,    0.5,    0.5,    0.5,    0.6,    0.6,    0.7,    0.8,    0.7,    0.5,    0.4,    0.3,    0.5,    0.4,    0.4,  999.0,  999.0,    0.3
1999/07/21 14:00,    0.8,    1.0,    1.0,    0.9,    0.9,    0.8,    1.1,    1.1,    1.1,    1.0,    1.3,    1.2,    0.8,    1.1,    0.5,    0.8,    0.6,    0.6,    0.5,    0.5,    0.6,    0.7,    0.7,    0.5,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3,    0.5,    0.3
1999/07/21 14:10,    1.5,    1.6,    1.6,    1.6,    1.2,    1.0,    1.1,    1.3,    1.5,    1.5,    1.7,    1.9,    2.0,    1.8,    1.5,    1.4,    1.5,    1.2,    0.8,    0.8,    0.8,    0.8,    0.7,    0.6,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,  999.0,  999.0