,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-07-19, 00:00:00,VALID,916.931,VALID,0,VALID,99.0059,VALID,0.0169808,VALID,19.5417,VALID,256,VALID,0.206292,
2000-07-19, 00:01:00,VALID,916.91,VALID,0,VALID,99.0084,VALID,0.0169808,VALID,19.5355,VALID,256,VALID,0.0929054,
2000-07-19, 00:02:00,VALID,916.893,VALID,0,VALID,98.9919,VALID,0.0169808,VALID,19.5293,VALID,256,VALID,0.015625,
2000-07-19, 00:03:00,VALID,916.884,VALID,0,VALID,99.0338,VALID,0,VALID,19.529,VALID,254,VALID,0.292558,
2000-07-19, 00:04:00,VALID,916.881,VALID,0,VALID,99.0567,VALID,0.0339617,VALID,19.5516,VALID,258,VALID,0.970269,
2000-07-19, 00:05:00,VALID,916.89,VALID,0,VALID,99.0529,VALID,0,VALID,19.5611,VALID,258,VALID,0.874599,
2000-07-19, 00:06:00,VALID,916.901,VALID,0,VALID,99.0109,VALID,0,VALID,19.5616,VALID,249,VALID,1.22086,
2000-07-19, 00:07:00,VALID,916.912,VALID,0,VALID,99.0084,VALID,0,VALID,19.5389,VALID,246,VALID,1.22924,
2000-07-19, 00:08:00,VALID,916.917,VALID,0,VALID,99.0122,VALID,0.0169808,VALID,19.526,VALID,220,VALID,1.11176,
2000-07-19, 00:09:00,VALID,916.926,VALID,0,VALID,99.0313,VALID,0,VALID,19.526,VALID,220,VALID,1.05173,
2000-07-19, 00:10:00,VALID,916.91,VALID,0,VALID,99.0504,VALID,0,VALID,19.5263,VALID,219,VALID,0.880409,
2000-07-19, 00:11:00,VALID,916.909,VALID,0,VALID,99.0669,VALID,0,VALID,19.526,VALID,229,VALID,0.404687,
2000-07-19, 00:12:00,VALID,916.896,VALID,0,VALID,99.086,VALID,0.0169808,VALID,19.5226,VALID,198,VALID,0.727865,
2000-07-19, 00:13:00,VALID,916.883,VALID,0,VALID,99.1279,VALID,-0.0169808,VALID,19.529,VALID,193,VALID,0.888421,
2000-07-19, 00:14:00,VALID,916.884,VALID,0,VALID,99.1406,VALID,0,VALID,19.5484,VALID,196,VALID,1.01194,
2000-07-19, 00:15:00,VALID,916.899,VALID,0,VALID,99.1648,VALID,0,VALID,19.5583,VALID,191,VALID,0.995271,
2000-07-19, 00:16:00,VALID,916.911,VALID,0,VALID,99.1813,VALID,-0.0169808,VALID,19.5812,VALID,195,VALID,1.11393,
2000-07-19, 00:17:00,VALID,916.915,VALID,0,VALID,99.1712,VALID,0,VALID,19.5775,VALID,194,VALID,0.844184,
2000-07-19, 00:18:00,VALID,916.924,VALID,0,VALID,99.1813,VALID,0,VALID,19.5839,VALID,187,VALID,0.808694,
2000-07-19, 00:19:00,VALID,916.93,VALID,0,VALID,99.1788,VALID,-0.0169808,VALID,19.5809,VALID,188,VALID,0.742411,
2000-07-19, 00:20:00,VALID,916.944,VALID,0,VALID,99.1788,VALID,0,VALID,19.5877,VALID,196,VALID,0.682644,
2000-07-19, 00:21:00,VALID,916.936,VALID,0,VALID,99.1496,VALID,0,VALID,19.5708,VALID,160,VALID,1.30938,
2000-07-19, 00:22:00,VALID,916.929,VALID,0,VALID,99.1546,VALID,0,VALID,19.5519,VALID,162,VALID,0.711589,
2000-07-19, 00:23:00,VALID,916.946,VALID,0,VALID,99.1623,VALID,0,VALID,19.5389,VALID,195,VALID,0.520633,
2000-07-19, 00:24:00,VALID,916.946,VALID,0,VALID,99.1623,VALID,-0.0169808,VALID,19.5394,VALID,195,VALID,0.871429,
2000-07-19, 00:25:00,VALID,916.938,VALID,0,VALID,99.1902,VALID,-0.0339617,VALID,19.526,VALID,208,VALID,0.513091,
2000-07-19, 00:26:00,VALID,916.955,VALID,0,VALID,99.203,VALID,-0.0169808,VALID,19.5298,VALID,185,VALID,0.793973,
2000-07-19, 00:27:00,VALID,916.949,VALID,0,VALID,99.2119,VALID,0,VALID,19.5327,VALID,223,VALID,0.61263,
2000-07-19, 00:28:00,VALID,916.947,VALID,0,VALID,99.2106,VALID,-0.0169808,VALID,19.5193,VALID,194,VALID,0.996528,
2000-07-19, 00:29:00,VALID,916.948,VALID,0,VALID,99.2233,VALID,0,VALID,19.5136,VALID,201,VALID,0.787977,
2000-07-19, 00:30:00,VALID,916.942,VALID,0,VALID,99.2335,VALID,-0.0169808,VALID,19.5168,VALID,188,VALID,0.986637,
2000-07-19, 00:31:00,VALID,916.95,VALID,0,VALID,99.2373,VALID,0,VALID,19.5032,VALID,178,VALID,1.05512,
2000-07-19, 00:32:00,VALID,916.947,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,19.5032,VALID,173,VALID,1.02756,
2000-07-19, 00:33:00,VALID,916.946,VALID,0,VALID,99.2716,VALID,-0.0339617,VALID,19.5173,VALID,179,VALID,1.41767,
2000-07-19, 00:34:00,VALID,916.939,VALID,0,VALID,99.2805,VALID,0.0169808,VALID,19.5198,VALID,169,VALID,0.982366,
2000-07-19, 00:35:00,VALID,916.932,VALID,0,VALID,99.2831,VALID,0,VALID,19.5168,VALID,186,VALID,0.86022,
2000-07-19, 00:36:00,VALID,916.926,VALID,0,VALID,99.2983,VALID,-0.0169808,VALID,19.5099,VALID,194,VALID,1.11897,
2000-07-19, 00:37:00,VALID,916.921,VALID,0,VALID,99.3072,VALID,0,VALID,19.5034,VALID,194,VALID,1.06966,
2000-07-19, 00:38:00,VALID,916.914,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,19.5101,VALID,216,VALID,0.347155,
2000-07-19, 00:39:00,VALID,916.909,VALID,0,VALID,99.3441,VALID,-0.0169808,VALID,19.5196,VALID,183,VALID,0.407366,
2000-07-19, 00:40:00,VALID,916.917,VALID,0,VALID,99.3428,VALID,0,VALID,19.5265,VALID,165,VALID,0.811867,
2000-07-19, 00:41:00,VALID,916.915,VALID,0,VALID,99.3505,VALID,0,VALID,19.5161,VALID,164,VALID,0.416071,
2000-07-19, 00:42:00,VALID,916.916,VALID,0,VALID,99.3492,VALID,0.0849042,VALID,19.5246,VALID,173,VALID,0.803602,
2000-07-19, 00:43:00,VALID,916.909,VALID,0,VALID,99.3594,VALID,0.0849042,VALID,19.5181,VALID,171,VALID,0.67947,
2000-07-19, 00:44:00,VALID,916.908,VALID,0,VALID,99.3606,VALID,0.101885,VALID,19.5313,VALID,181,VALID,0.41645,
2000-07-19, 00:45:00,VALID,916.871,VALID,0,VALID,99.3848,VALID,0.101885,VALID,19.5243,VALID,160,VALID,0.62685,
2000-07-19, 00:46:00,VALID,916.855,VALID,0,VALID,99.3975,VALID,0.101885,VALID,19.5571,VALID,166,VALID,0.518229,
2000-07-19, 00:47:00,VALID,916.818,VALID,0,VALID,99.3912,VALID,0.0679233,VALID,19.5437,VALID,166,VALID,0.540582,
2000-07-19, 00:48:00,VALID,916.759,VALID,0,VALID,99.3975,VALID,0.101885,VALID,19.5601,VALID,145,VALID,0.411258,
2000-07-19, 00:49:00,VALID,916.71,VALID,0,VALID,99.414,VALID,0.0849042,VALID,19.5665,VALID,171,VALID,0.0578125,
2000-07-19, 00:50:00,VALID,916.663,VALID,0,VALID,99.4051,VALID,0.101885,VALID,19.5633,VALID,174,VALID,0.0905828,
2000-07-19, 00:51:00,VALID,916.624,VALID,0,VALID,99.4026,VALID,0.101885,VALID,19.5628,VALID,163,VALID,0,
2000-07-19, 00:52:00,VALID,916.574,VALID,0,VALID,99.4153,VALID,0.101885,VALID,19.5765,VALID,163,VALID,0,
2000-07-19, 00:53:00,VALID,916.537,VALID,0,VALID,99.4255,VALID,0.101885,VALID,19.5795,VALID,139,VALID,0,
2000-07-19, 00:54:00,VALID,916.514,VALID,0,VALID,99.428,VALID,0.0849042,VALID,19.6021,VALID,116,VALID,0,
2000-07-19, 00:55:00,VALID,916.493,VALID,0,VALID,99.4433,VALID,0.101885,VALID,19.6252,VALID,116,VALID,0,
2000-07-19, 00:56:00,VALID,916.47,VALID,0,VALID,99.4344,VALID,0.0849042,VALID,19.6118,VALID,109,VALID,0,
2000-07-19, 00:57:00,VALID,916.453,VALID,0,VALID,99.4293,VALID,0,VALID,19.6003,VALID,107,VALID,0,
2000-07-19, 00:58:00,VALID,916.449,VALID,0,VALID,99.4102,VALID,0,VALID,19.6001,VALID,112,VALID,0.174479,
2000-07-19, 00:59:00,VALID,916.445,VALID,0,VALID,99.3937,VALID,0,VALID,19.571,VALID,113,VALID,0.56901,
2000-07-19, 01:00:00,VALID,916.435,VALID,0,VALID,99.3899,VALID,0,VALID,19.5549,VALID,113,VALID,0.378289,
2000-07-19, 01:01:00,VALID,916.437,VALID,0,VALID,99.4013,VALID,-0.0169808,VALID,19.5549,VALID,113,VALID,0.309679,
2000-07-19, 01:02:00,VALID,916.435,VALID,0,VALID,99.3873,VALID,0,VALID,19.5387,VALID,113,VALID,0.0512153,
2000-07-19, 01:03:00,VALID,916.423,VALID,0,VALID,99.3606,VALID,-0.0169808,VALID,19.5161,VALID,113,VALID,0,
2000-07-19, 01:04:00,VALID,916.406,VALID,0,VALID,99.3543,VALID,0,VALID,19.4937,VALID,117,VALID,0,
2000-07-19, 01:05:00,VALID,916.379,VALID,0,VALID,99.3301,VALID,0,VALID,19.4612,VALID,151,VALID,0,
2000-07-19, 01:06:00,VALID,916.364,VALID,0,VALID,99.3161,VALID,0,VALID,19.4286,VALID,187,VALID,0.476339,
2000-07-19, 01:07:00,VALID,916.338,VALID,0,VALID,99.3238,VALID,0,VALID,19.3998,VALID,198,VALID,0.710938,
2000-07-19, 01:08:00,VALID,916.332,VALID,0,VALID,99.3212,VALID,0.0169808,VALID,19.3673,VALID,192,VALID,0.820112,
2000-07-19, 01:09:00,VALID,916.337,VALID,0,VALID,99.3098,VALID,0,VALID,19.3454,VALID,185,VALID,0.641741,
2000-07-19, 01:10:00,VALID,916.322,VALID,0,VALID,99.3161,VALID,0,VALID,19.3191,VALID,173,VALID,0.506123,
2000-07-19, 01:11:00,VALID,916.298,VALID,0,VALID,99.3492,VALID,0,VALID,19.2967,VALID,180,VALID,0.609821,
2000-07-19, 01:12:00,VALID,916.301,VALID,0,VALID,99.4051,VALID,0,VALID,19.3188,VALID,186,VALID,0.629557,
2000-07-19, 01:13:00,VALID,916.295,VALID,0,VALID,99.4128,VALID,0.0169808,VALID,19.3352,VALID,190,VALID,0.523655,
2000-07-19, 01:14:00,VALID,916.294,VALID,0,VALID,99.4026,VALID,0,VALID,19.3119,VALID,179,VALID,0.523003,
2000-07-19, 01:15:00,VALID,916.281,VALID,0,VALID,99.3988,VALID,0,VALID,19.3225,VALID,180,VALID,0.189556,
2000-07-19, 01:16:00,VALID,916.269,VALID,0,VALID,99.3721,VALID,0,VALID,19.29,VALID,183,VALID,0.368056,
2000-07-19, 01:17:00,VALID,916.256,VALID,0,VALID,99.3454,VALID,0,VALID,19.2577,VALID,183,VALID,0.312934,
2000-07-19, 01:18:00,VALID,916.245,VALID,0,VALID,99.3199,VALID,0,VALID,19.2028,VALID,181,VALID,0.228766,
2000-07-19, 01:19:00,VALID,916.249,VALID,0,VALID,99.3899,VALID,0,VALID,19.1966,VALID,187,VALID,0.614509,
2000-07-19, 01:20:00,VALID,916.244,VALID,0,VALID,99.4179,VALID,0,VALID,19.2159,VALID,196,VALID,0.104941,
2000-07-19, 01:21:00,VALID,916.239,VALID,0,VALID,99.4039,VALID,-0.0169808,VALID,19.2065,VALID,189,VALID,0,
2000-07-19, 01:22:00,VALID,916.236,VALID,0,VALID,99.3403,VALID,0,VALID,19.129,VALID,182,VALID,0,
2000-07-19, 01:23:00,VALID,916.239,VALID,0,VALID,99.4446,VALID,0,VALID,19.1451,VALID,192,VALID,0,
2000-07-19, 01:24:00,VALID,916.232,VALID,0,VALID,99.4802,VALID,-0.0169808,VALID,19.1966,VALID,202,VALID,0,
2000-07-19, 01:25:00,VALID,916.221,VALID,0,VALID,99.4547,VALID,0,VALID,19.2129,VALID,203,VALID,0,
2000-07-19, 01:26:00,VALID,916.217,VALID,0,VALID,99.4458,VALID,0.0169808,VALID,19.1864,VALID,200,VALID,0,
2000-07-19, 01:27:00,VALID,916.216,VALID,0,VALID,99.4789,VALID,0,VALID,19.2095,VALID,187,VALID,0,
2000-07-19, 01:28:00,VALID,916.217,VALID,0,VALID,99.3339,VALID,0.0169808,VALID,19.126,VALID,163,VALID,0,
2000-07-19, 01:29:00,VALID,916.213,VALID,0,VALID,99.1877,VALID,0,VALID,18.928,VALID,129,VALID,0,
2000-07-19, 01:30:00,VALID,916.2,VALID,0,VALID,99.189,VALID,0,VALID,18.845,VALID,125,VALID,0,
2000-07-19, 01:31:00,VALID,916.2,VALID,0,VALID,99.2704,VALID,0,VALID,18.8323,VALID,126,VALID,0,
2000-07-19, 01:32:00,VALID,916.174,VALID,0,VALID,99.3301,VALID,0,VALID,18.8323,VALID,126,VALID,0,
2000-07-19, 01:33:00,VALID,916.144,VALID,0,VALID,99.306,VALID,-0.0169808,VALID,18.7511,VALID,126,VALID,0,
2000-07-19, 01:34:00,VALID,916.14,VALID,0,VALID,99.3149,VALID,-0.0169808,VALID,18.7315,VALID,126,VALID,0,
2000-07-19, 01:35:00,VALID,916.114,VALID,0,VALID,99.3695,VALID,-0.0169808,VALID,18.7389,VALID,126,VALID,0,
2000-07-19, 01:36:00,VALID,916.093,VALID,0,VALID,99.367,VALID,-0.0169808,VALID,18.726,VALID,126,VALID,0,
2000-07-19, 01:37:00,VALID,916.08,VALID,0,VALID,99.3225,VALID,-0.0169808,VALID,18.6775,VALID,126,VALID,0,
2000-07-19, 01:38:00,VALID,916.07,VALID,0,VALID,99.3594,VALID,0,VALID,18.6639,VALID,126,VALID,0,
2000-07-19, 01:39:00,VALID,916.056,VALID,0,VALID,99.3912,VALID,0,VALID,18.6807,VALID,139,VALID,0,
2000-07-19, 01:40:00,VALID,916.041,VALID,0,VALID,99.3975,VALID,0.0169808,VALID,18.6674,VALID,160,VALID,0,
2000-07-19, 01:41:00,VALID,916.028,VALID,0,VALID,99.5361,VALID,0,VALID,18.7031,VALID,168,VALID,0,
2000-07-19, 01:42:00,VALID,916.011,VALID,0,VALID,99.5463,VALID,-0.101885,VALID,18.7689,VALID,167,VALID,0,
2000-07-19, 01:43:00,VALID,915.999,VALID,0,VALID,99.4357,VALID,-0.0849042,VALID,18.7267,VALID,167,VALID,0,
2000-07-19, 01:44:00,VALID,915.983,VALID,0,VALID,99.381,VALID,-0.101885,VALID,18.6819,VALID,167,VALID,0,
2000-07-19, 01:45:00,VALID,915.966,VALID,0,VALID,99.3365,VALID,-0.101885,VALID,18.6007,VALID,166,VALID,0,
2000-07-19, 01:46:00,VALID,915.948,VALID,0,VALID,99.3021,VALID,-0.101885,VALID,18.5274,VALID,164,VALID,0,
2000-07-19, 01:47:00,VALID,915.94,VALID,0,VALID,99.1674,VALID,-0.101885,VALID,18.3878,VALID,147,VALID,0,
2000-07-19, 01:48:00,VALID,915.937,VALID,0,VALID,99.1686,VALID,-0.118866,VALID,18.311,VALID,105,VALID,0,
2000-07-19, 01:49:00,VALID,915.955,VALID,0,VALID,99.3339,VALID,-0.101885,VALID,18.356,VALID,91,VALID,0,
2000-07-19, 01:50:00,VALID,915.964,VALID,0,VALID,99.353,VALID,-0.118866,VALID,18.3495,VALID,91,VALID,0,
2000-07-19, 01:51:00,VALID,915.967,VALID,0,VALID,99.3352,VALID,-0.135847,VALID,18.3147,VALID,112,VALID,0,
2000-07-19, 01:52:00,VALID,915.981,VALID,0,VALID,99.5437,VALID,-0.101885,VALID,18.3779,VALID,138,VALID,0,
2000-07-19, 01:53:00,VALID,915.979,VALID,0,VALID,99.6328,VALID,-0.101885,VALID,18.4916,VALID,165,VALID,0,
2000-07-19, 01:54:00,VALID,915.98,VALID,0,VALID,99.7815,VALID,-0.101885,VALID,18.6792,VALID,152,VALID,0,
2000-07-19, 01:55:00,VALID,915.989,VALID,0,VALID,99.7892,VALID,-0.118866,VALID,18.8086,VALID,152,VALID,0,
2000-07-19, 01:56:00,VALID,915.973,VALID,0,VALID,99.7625,VALID,-0.0849042,VALID,18.8628,VALID,151,VALID,0,
2000-07-19, 01:57:00,VALID,915.951,VALID,0,VALID,99.6735,VALID,0,VALID,18.8551,VALID,151,VALID,0,
2000-07-19, 01:58:00,VALID,915.934,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,18.7264,VALID,151,VALID,0,
2000-07-19, 01:59:00,VALID,915.922,VALID,0,VALID,99.5158,VALID,0,VALID,18.5963,VALID,151,VALID,0,
2000-07-19, 02:00:00,VALID,915.918,VALID,0,VALID,99.4293,VALID,-0.0169808,VALID,18.5103,VALID,151,VALID,0,
2000-07-19, 02:01:00,VALID,915.913,VALID,0,VALID,99.3492,VALID,0,VALID,18.3841,VALID,151,VALID,0,
2000-07-19, 02:02:00,VALID,915.904,VALID,0,VALID,99.3505,VALID,0,VALID,18.2964,VALID,151,VALID,0,
2000-07-19, 02:03:00,VALID,915.898,VALID,0,VALID,99.3708,VALID,-0.0169808,VALID,18.2452,VALID,151,VALID,0,
2000-07-19, 02:04:00,VALID,915.903,VALID,0,VALID,99.3784,VALID,-0.0169808,VALID,18.2093,VALID,151,VALID,0,
2000-07-19, 02:05:00,VALID,915.892,VALID,0,VALID,99.4433,VALID,0,VALID,18.2351,VALID,151,VALID,0,
2000-07-19, 02:06:00,VALID,915.876,VALID,0,VALID,99.5755,VALID,0,VALID,18.3744,VALID,151,VALID,0,
2000-07-19, 02:07:00,VALID,915.858,VALID,0,VALID,99.6569,VALID,-0.0169808,VALID,18.5158,VALID,151,VALID,0,
2000-07-19, 02:08:00,VALID,915.824,VALID,0,VALID,99.7078,VALID,-0.0339617,VALID,18.6588,VALID,151,VALID,0,
2000-07-19, 02:09:00,VALID,915.808,VALID,0,VALID,99.7002,VALID,-0.0169808,VALID,18.7227,VALID,151,VALID,0,
2000-07-19, 02:10:00,VALID,915.795,VALID,0,VALID,99.6277,VALID,-0.0679233,VALID,18.6459,VALID,151,VALID,0,
2000-07-19, 02:11:00,VALID,915.792,VALID,0,VALID,99.5641,VALID,-0.0169808,VALID,18.5649,VALID,151,VALID,0,
2000-07-19, 02:12:00,VALID,915.764,VALID,0,VALID,99.4954,VALID,-0.0509425,VALID,18.481,VALID,151,VALID,0,
2000-07-19, 02:13:00,VALID,915.75,VALID,0,VALID,99.4789,VALID,-0.0339617,VALID,18.4097,VALID,151,VALID,0,
2000-07-19, 02:14:00,VALID,915.722,VALID,0,VALID,99.5794,VALID,-0.0509425,VALID,18.4457,VALID,151,VALID,0,
2000-07-19, 02:15:00,VALID,915.716,VALID,0,VALID,99.5717,VALID,-0.0509425,VALID,18.448,VALID,151,VALID,0,
2000-07-19, 02:16:00,VALID,915.702,VALID,0,VALID,99.5399,VALID,-0.0169808,VALID,18.4127,VALID,151,VALID,0,
2000-07-19, 02:17:00,VALID,915.713,VALID,0,VALID,99.4102,VALID,-0.0169808,VALID,18.3165,VALID,146,VALID,0,
2000-07-19, 02:18:00,VALID,915.703,VALID,0,VALID,99.3149,VALID,-0.0169808,VALID,18.1673,VALID,145,VALID,0,
2000-07-19, 02:19:00,VALID,915.694,VALID,0,VALID,99.5972,VALID,-0.0169808,VALID,18.2065,VALID,146,VALID,0,
2000-07-19, 02:20:00,VALID,915.681,VALID,0,VALID,99.896,VALID,-0.0679233,VALID,18.4291,VALID,157,VALID,0,
2000-07-19, 02:21:00,VALID,915.662,VALID,0,VALID,99.9087,VALID,-0.0169808,VALID,18.588,VALID,177,VALID,0,
2000-07-19, 02:22:00,VALID,915.658,VALID,0,VALID,99.7917,VALID,0,VALID,18.6002,VALID,194,VALID,0,
2000-07-19, 02:23:00,VALID,915.639,VALID,0,VALID,99.676,VALID,0.0339617,VALID,18.5227,VALID,220,VALID,0,
2000-07-19, 02:24:00,VALID,915.633,VALID,0,VALID,99.5348,VALID,0,VALID,18.4,VALID,206,VALID,0,
2000-07-19, 02:25:00,VALID,915.613,VALID,0,VALID,99.4217,VALID,-0.0339617,VALID,18.2741,VALID,188,VALID,0,
2000-07-19, 02:26:00,VALID,915.607,VALID,0,VALID,99.5132,VALID,-0.0339617,VALID,18.1832,VALID,170,VALID,0,
2000-07-19, 02:27:00,VALID,915.587,VALID,0,VALID,99.4598,VALID,-0.0169808,VALID,18.0969,VALID,163,VALID,0,
2000-07-19, 02:28:00,VALID,915.562,VALID,0,VALID,99.4624,VALID,-0.0169808,VALID,17.9996,VALID,163,VALID,0,
2000-07-19, 02:29:00,VALID,915.557,VALID,0,VALID,99.4738,VALID,-0.0169808,VALID,17.9742,VALID,163,VALID,0,
2000-07-19, 02:30:00,VALID,915.538,VALID,0,VALID,99.6162,VALID,-0.0679233,VALID,18.0386,VALID,161,VALID,0,
2000-07-19, 02:31:00,VALID,915.531,VALID,0,VALID,99.6696,VALID,0.0169808,VALID,18.1064,VALID,140,VALID,0,
2000-07-19, 02:32:00,VALID,915.527,VALID,0,VALID,99.6976,VALID,0,VALID,18.1479,VALID,116,VALID,0,
2000-07-19, 02:33:00,VALID,915.522,VALID,0,VALID,99.7587,VALID,-0.0339617,VALID,18.2418,VALID,91,VALID,0,
2000-07-19, 02:34:00,VALID,915.512,VALID,0,VALID,99.8057,VALID,-0.0679233,VALID,18.3908,VALID,8,VALID,0,
2000-07-19, 02:35:00,VALID,915.501,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,18.4713,VALID,348,VALID,0,
2000-07-19, 02:36:00,VALID,915.5,VALID,0,VALID,99.7612,VALID,0,VALID,18.4459,VALID,348,VALID,0,
2000-07-19, 02:37:00,VALID,915.49,VALID,0,VALID,99.7574,VALID,-0.0169808,VALID,18.4517,VALID,348,VALID,0,
2000-07-19, 02:38:00,VALID,915.494,VALID,0,VALID,99.7408,VALID,-0.0339617,VALID,18.4773,VALID,348,VALID,0,
2000-07-19, 02:39:00,VALID,915.505,VALID,0,VALID,99.5883,VALID,0,VALID,18.3064,VALID,348,VALID,0,
2000-07-19, 02:40:00,VALID,915.49,VALID,0,VALID,99.5565,VALID,0,VALID,18.2037,VALID,126,VALID,0,
2000-07-19, 02:41:00,VALID,915.507,VALID,0,VALID,99.6175,VALID,0,VALID,18.1933,VALID,127,VALID,0,
2000-07-19, 02:42:00,VALID,915.505,VALID,0,VALID,99.6646,VALID,-0.0169808,VALID,18.2162,VALID,126,VALID,0,
2000-07-19, 02:43:00,VALID,915.496,VALID,0,VALID,99.6747,VALID,-0.0509425,VALID,18.2134,VALID,126,VALID,0,
2000-07-19, 02:44:00,VALID,915.498,VALID,0,VALID,99.7269,VALID,-0.0339617,VALID,18.2877,VALID,126,VALID,0,
2000-07-19, 02:45:00,VALID,915.499,VALID,0,VALID,99.7281,VALID,0,VALID,18.2969,VALID,125,VALID,0,
2000-07-19, 02:46:00,VALID,915.478,VALID,0,VALID,99.7472,VALID,0,VALID,18.3292,VALID,122,VALID,0,
2000-07-19, 02:47:00,VALID,915.479,VALID,0,VALID,99.7701,VALID,-0.0339617,VALID,18.3841,VALID,97,VALID,0,
2000-07-19, 02:48:00,VALID,915.465,VALID,0,VALID,99.7358,VALID,-0.0339617,VALID,18.4104,VALID,106,VALID,0,
2000-07-19, 02:49:00,VALID,915.446,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,18.3714,VALID,117,VALID,0.00200893,
2000-07-19, 02:50:00,VALID,915.424,VALID,0,VALID,99.7943,VALID,-0.0169808,VALID,18.4591,VALID,89,VALID,1.27069,
2000-07-19, 02:51:00,VALID,915.414,VALID,0,VALID,99.751,VALID,-0.0679233,VALID,18.4492,VALID,98,VALID,0.773661,
2000-07-19, 02:52:00,VALID,915.413,VALID,0,VALID,99.7459,VALID,-0.0169808,VALID,18.4459,VALID,118,VALID,0.685764,
2000-07-19, 02:53:00,VALID,915.425,VALID,0,VALID,99.6735,VALID,-0.0169808,VALID,18.3647,VALID,116,VALID,0.71274,
2000-07-19, 02:54:00,VALID,915.44,VALID,0,VALID,99.6989,VALID,-0.0339617,VALID,18.3456,VALID,114,VALID,0.684821,
2000-07-19, 02:55:00,VALID,915.433,VALID,0,VALID,99.7154,VALID,-0.0169808,VALID,18.3486,VALID,134,VALID,0.666385,
2000-07-19, 02:56:00,VALID,915.435,VALID,0,VALID,99.7129,VALID,-0.0509425,VALID,18.3421,VALID,135,VALID,0.657812,
2000-07-19, 02:57:00,VALID,915.44,VALID,0,VALID,99.5781,VALID,0,VALID,18.2385,VALID,128,VALID,0.788194,
2000-07-19, 02:58:00,VALID,915.446,VALID,0,VALID,99.5196,VALID,0,VALID,18.1133,VALID,117,VALID,0.794922,
2000-07-19, 02:59:00,VALID,915.436,VALID,0,VALID,99.5527,VALID,0,VALID,18.0773,VALID,114,VALID,0.881727,
2000-07-19, 03:00:00,VALID,915.425,VALID,0,VALID,99.5946,VALID,-0.0169808,VALID,18.0748,VALID,120,VALID,0.804071,
2000-07-19, 03:01:00,VALID,915.399,VALID,0,VALID,99.7002,VALID,0,VALID,18.1394,VALID,139,VALID,0.56033,
2000-07-19, 03:02:00,VALID,915.384,VALID,0,VALID,99.7434,VALID,0,VALID,18.1878,VALID,145,VALID,0.623047,
2000-07-19, 03:03:00,VALID,915.359,VALID,0,VALID,99.7396,VALID,-0.0169808,VALID,18.2199,VALID,165,VALID,0.663261,
2000-07-19, 03:04:00,VALID,915.35,VALID,0,VALID,99.7141,VALID,-0.0339617,VALID,18.2171,VALID,173,VALID,0.747098,
2000-07-19, 03:05:00,VALID,915.325,VALID,0,VALID,99.6976,VALID,-0.0509425,VALID,18.2044,VALID,184,VALID,0.912796,
2000-07-19, 03:06:00,VALID,915.306,VALID,0,VALID,99.5972,VALID,0.0169808,VALID,18.1327,VALID,197,VALID,0.885714,
2000-07-19, 03:07:00,VALID,915.293,VALID,0,VALID,99.6162,VALID,0,VALID,18.0748,VALID,200,VALID,0.925564,
2000-07-19, 03:08:00,VALID,915.271,VALID,0,VALID,99.6862,VALID,0,VALID,18.0649,VALID,211,VALID,0.934495,
2000-07-19, 03:09:00,VALID,915.266,VALID,0,VALID,99.7256,VALID,0,VALID,18.0842,VALID,212,VALID,0.927455,
2000-07-19, 03:10:00,VALID,915.255,VALID,0,VALID,99.765,VALID,0,VALID,18.1006,VALID,222,VALID,0.975507,
2000-07-19, 03:11:00,VALID,915.254,VALID,0,VALID,99.8222,VALID,-0.0169808,VALID,18.1654,VALID,222,VALID,1.04821,
2000-07-19, 03:12:00,VALID,915.249,VALID,0,VALID,99.8146,VALID,0,VALID,18.2009,VALID,219,VALID,0.771267,
2000-07-19, 03:13:00,VALID,915.272,VALID,0,VALID,99.7917,VALID,0,VALID,18.1873,VALID,214,VALID,0.74783,
2000-07-19, 03:14:00,VALID,915.285,VALID,0,VALID,99.7714,VALID,-0.0169808,VALID,18.1876,VALID,205,VALID,0.533203,
2000-07-19, 03:15:00,VALID,915.296,VALID,0,VALID,99.7459,VALID,0,VALID,18.1716,VALID,187,VALID,0.676398,
2000-07-19, 03:16:00,VALID,915.306,VALID,0,VALID,99.8438,VALID,0,VALID,18.2166,VALID,189,VALID,1.05556,
2000-07-19, 03:17:00,VALID,915.308,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,18.2718,VALID,187,VALID,1.03016,
2000-07-19, 03:18:00,VALID,915.314,VALID,0,VALID,99.8184,VALID,-0.0169808,VALID,18.2978,VALID,175,VALID,0.725761,
2000-07-19, 03:19:00,VALID,915.307,VALID,0,VALID,99.6976,VALID,0,VALID,18.1816,VALID,155,VALID,0.72567,
2000-07-19, 03:20:00,VALID,915.306,VALID,0,VALID,99.7828,VALID,0,VALID,18.1329,VALID,169,VALID,0.842272,
2000-07-19, 03:21:00,VALID,915.307,VALID,0,VALID,99.8184,VALID,0.0169808,VALID,18.165,VALID,172,VALID,0.799777,
2000-07-19, 03:22:00,VALID,915.296,VALID,0,VALID,99.8184,VALID,-0.0169808,VALID,18.191,VALID,187,VALID,0.90408,
2000-07-19, 03:23:00,VALID,915.281,VALID,0,VALID,99.7765,VALID,0,VALID,18.1719,VALID,206,VALID,0.870793,
2000-07-19, 03:24:00,VALID,915.27,VALID,0,VALID,99.7548,VALID,0,VALID,18.1165,VALID,211,VALID,1.20513,
2000-07-19, 03:25:00,VALID,915.256,VALID,0,VALID,99.7701,VALID,-0.0169808,VALID,18.0905,VALID,212,VALID,1.16111,
2000-07-19, 03:26:00,VALID,915.238,VALID,0,VALID,99.8299,VALID,-0.0339617,VALID,18.1135,VALID,217,VALID,1.47411,
2000-07-19, 03:27:00,VALID,915.218,VALID,0,VALID,99.8973,VALID,-0.0339617,VALID,18.1682,VALID,212,VALID,1.49023,
2000-07-19, 03:28:00,VALID,915.21,VALID,0,VALID,99.9112,VALID,-0.0169808,VALID,18.2522,VALID,213,VALID,1.58594,
2000-07-19, 03:29:00,VALID,915.215,VALID,0,VALID,99.9138,VALID,0,VALID,18.3001,VALID,211,VALID,1.05686,
2000-07-19, 03:30:00,VALID,915.238,VALID,0,VALID,99.91,VALID,0,VALID,18.3135,VALID,206,VALID,1.00288,
2000-07-19, 03:31:00,VALID,915.252,VALID,0,VALID,99.929,VALID,0,VALID,18.359,VALID,206,VALID,1.27973,
2000-07-19, 03:32:00,VALID,915.254,VALID,0,VALID,99.9227,VALID,-0.0169808,VALID,18.388,VALID,196,VALID,1.16602,
2000-07-19, 03:33:00,VALID,915.267,VALID,0,VALID,99.9316,VALID,-0.0339617,VALID,18.4074,VALID,197,VALID,1.59816,
2000-07-19, 03:34:00,VALID,915.277,VALID,0,VALID,99.9176,VALID,0,VALID,18.4169,VALID,201,VALID,1.55469,
2000-07-19, 03:35:00,VALID,915.278,VALID,0,VALID,99.9087,VALID,0,VALID,18.4238,VALID,192,VALID,1.67969,
2000-07-19, 03:36:00,VALID,915.269,VALID,0,VALID,99.8782,VALID,0,VALID,18.3977,VALID,188,VALID,1.42277,
2000-07-19, 03:37:00,VALID,915.271,VALID,0,VALID,99.8591,VALID,0,VALID,18.3622,VALID,171,VALID,1.17535,
2000-07-19, 03:38:00,VALID,915.264,VALID,0,VALID,99.8667,VALID,0,VALID,18.3428,VALID,174,VALID,1.17508,
2000-07-19, 03:39:00,VALID,915.241,VALID,0,VALID,99.8616,VALID,0,VALID,18.3202,VALID,175,VALID,1.375,
2000-07-19, 03:40:00,VALID,915.237,VALID,0,VALID,99.8553,VALID,0,VALID,18.2879,VALID,181,VALID,1.11655,
2000-07-19, 03:41:00,VALID,915.231,VALID,0,VALID,99.8578,VALID,-0.0169808,VALID,18.2718,VALID,179,VALID,1.34018,