                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/03/30 00:00,  -41.7,  -33.6,  -37.7,  -40.8,  -42.9,  -37.4,  -39.2,  -42.6,  -43.6,  -45.0,  -40.8,  -41.5,  -43.2,  999.0,  -45.4,  -44.7,  999.0,  999.0,  -47.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 00:10,  -42.7,  -32.5,  -37.8,  -39.1,  -42.4,  -37.7,  -39.8,  -40.5,  -44.2,  -43.8,  -42.1,  -40.7,  -43.5,  999.0,  -43.2,  -46.4,  999.0,  -47.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 00:20,  -44.3,  -32.4,  -39.0,  -38.3,  -40.5,  -38.0,  -39.5,  -43.7,  -45.0,  -43.6,  -43.4,  -40.4,  -43.4,  -42.4,  -34.9,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 00:30,  -36.7,  -33.5,  -32.7,  -39.3,  -40.4,  -37.1,  -40.1,  -42.5,  -45.7,  -45.1,  -41.9,  -40.9,  -39.1,  -37.8,  -45.6,  -45.1,  999.0,  -47.1,  -45.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 00:40,  -39.4,  -28.9,  -33.6,  -36.6,  -36.8,  -38.0,  -41.6,  -39.1,  -44.1,  -44.1,  -42.3,  -38.5,  -43.3,  999.0,  -47.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 00:50,  -36.9,  -34.7,  -33.6,  -33.9,  -37.5,  -36.4,  -40.4,  -42.0,  -43.9,  -45.4,  -42.6,  -41.1,  -43.1,  -46.7,  -46.7,  -45.5,  999.0,  -45.3,  999.0,  -48.3,  -44.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.8,  -51.6,  -51.1,  -52.6,  -52.0,  -53.8,  -53.0,  -54.5,  -56.8,  -52.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.2
2002/03/30 01:00,  -37.7,  -25.3,  -32.5,  -32.9,  -36.6,  -37.3,  -40.6,  -42.3,  -44.1,  -43.7,  -42.7,  -42.0,  -43.1,  999.0,  -42.5,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.5,  -51.3,  999.0,  -51.4,  -51.9,  -51.9,  -50.5,  -52.0,  999.0,  -51.9,  -52.3,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 01:10,  -35.5,  -26.7,  -36.8,  -36.5,  -42.6,  -38.9,  -42.5,  -42.2,  -43.0,  -44.8,  -42.2,  -42.3,  -44.8,  999.0,  -45.2,  -39.2,  -45.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.4,  999.0,  -51.2,  -51.7,  -51.6,  -52.4,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 01:20,  -28.8,  -33.9,  -31.4,  -36.2,  999.0,  -38.2,  -40.4,  -43.6,  -44.1,  -41.3,  -42.8,  -40.9,  -42.6,  999.0,  -46.0,  -45.2,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.2,  -51.3,  999.0,  999.0,  999.0,  -50.1,  -51.0,  -49.5,  -52.5,  999.0,  -51.7,  -52.2,  -52.8,  -52.3,  999.0,  999.0,  999.0,  -53.4
2002/03/30 01:30,  -30.7,  -28.8,  -30.2,  -37.3,  -40.7,  -38.1,  -38.8,  -41.1,  -43.7,  -44.6,  -42.7,  -40.8,  -43.5,  -47.1,  -44.4,  -46.1,  999.0,  -47.6,  -47.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.8,  -49.6,  -49.8,  999.0,  -50.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  -52.9,  999.0,  999.0,  999.0
2002/03/30 01:40,  999.0,  -28.5,  -32.4,  -37.3,  -40.9,  -39.6,  -41.4,  -42.7,  -43.6,  -42.9,  -41.9,  -38.7,  -41.7,  999.0,  -42.6,  -45.5,  -48.5,  -46.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.7,  -48.9,  -49.9,  -49.5,  999.0,  -49.2,  -50.7,  -50.8,  -50.3,  -51.4,  -50.1,  -50.9,  -50.2,  999.0,  -51.4,  999.0,  -50.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
2002/03/30 01:50,  -27.9,  -25.8,  -33.8,  -32.7,  -39.1,  -34.8,  -37.8,  -42.4,  -43.4,  -43.6,  -41.3,  -33.9,  -34.2,  999.0,  -44.1,  -46.1,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.3,  -50.3,  999.0,  -49.2,  999.0,  -51.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
2002/03/30 02:00,  -23.2,  -27.8,  -33.2,  -39.4,  -38.4,  -33.9,  -40.7,  -41.5,  -43.3,  -41.1,  -43.6,  -40.6,  -42.8,  999.0,  -46.8,  -45.3,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.9,  999.0,  -47.9,  -50.3,  -48.6,  999.0,  -48.6,  -48.8,  -49.3,  -48.9,  999.0,  -49.6,  -51.7,  -50.0,  -48.4,  -49.4,  -50.8,  -49.0,  -49.8,  999.0
2002/03/30 02:10,  -26.1,  -34.8,  -35.4,  -36.4,  -38.2,  -37.9,  -37.6,  -39.9,  -43.6,  -44.6,  -42.8,  -41.7,  -43.1,  -46.2,  -43.0,  -47.4,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -44.6,  -40.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.1,  -48.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2002/03/30 02:20,  -37.6,  -28.4,  -36.8,  -40.6,  -40.0,  -36.7,  -42.4,  -43.8,  -43.5,  -44.2,  -42.8,  -40.2,  -44.5,  999.0,  -43.4,  -44.8,  999.0,  999.0,  -47.2,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.7,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.2
2002/03/30 02:30,  -37.5,  -28.9,  -38.5,  -41.0,  -38.0,  -37.1,  -43.2,  -45.3,  -44.3,  -44.1,  -41.1,  -41.6,  -43.5,  999.0,  -46.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.4,  999.0,  -48.9,  -49.6,  -49.7,  -49.7,  -50.1,  -52.1,  999.0,  999.0,  -50.8,  -55.1
2002/03/30 02:40,  -36.1,  -24.1,  -34.7,  -38.0,  -39.8,  -38.3,  -42.9,  -44.6,  -42.8,  -42.8,  -41.8,  -42.3,  -43.7,  -47.0,  -48.2,  -46.1,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -47.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -55.1,  999.0,  999.0,  999.0
2002/03/30 02:50,  -39.8,  -33.0,  -40.1,  -39.7,  -40.2,  -36.2,  -42.8,  -45.1,  -43.9,  -43.6,  -42.1,  -41.7,  -39.9,  -29.9,  -48.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 03:00,  -43.7,  -34.8,  -36.3,  999.0,  -38.6,  -38.1,  -42.5,  -43.5,  -43.7,  -44.1,  -42.6,  -39.6,  -44.0,  999.0,  999.0,  -46.0,  -42.2,  -42.8,  999.0,  999.0,  -53.2,  999.0,  -48.1,  999.0,  -49.7,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 03:10,  -36.6,  -32.7,  -39.9,  -38.3,  -35.4,  -36.7,  999.0,  -47.1,  -43.5,  -42.6,  -43.0,  -43.8,  -43.2,  999.0,  -48.1,  999.0,  -43.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 03:20,  -37.7,  -32.6,  -32.0,  -39.0,  -35.8,  -36.3,  -42.4,  -43.2,  -43.6,  -44.6,  -42.6,  -41.1,  -43.2,  999.0,  -45.8,  -45.8,  -46.0,  -47.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -43.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 03:30,  -34.0,  -25.9,  -31.5,  -33.8,  -37.4,  -36.5,  -39.9,  -40.0,  -43.0,  -43.1,  -40.0,  -40.7,  -43.3,  999.0,  -43.5,  -43.9,  -45.5,  999.0,  -47.5,  -47.0,  999.0,  999.0,  999.0,  -37.3,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 03:40,  -36.7,  -29.6,  -36.8,  -26.6,  -40.1,  -35.7,  -41.0,  -41.1,  -38.6,  -42.6,  -42.0,  -41.2,  -43.4,  -46.6,  -44.7,  -45.2,  -46.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 03:50,  999.0,  -32.5,  -28.4,  -35.1,  -35.0,  -32.2,  -39.8,  -36.9,  -37.6,  -41.3,  -43.8,  -41.0,  -43.4,  999.0,  -46.2,  -45.2,  -47.6,  -35.9,  -46.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 04:00,  -43.2,  -28.8,  -32.8,  -39.2,  -35.6,  -36.0,  -42.9,  -43.4,  -43.0,  -45.4,  -41.9,  -41.2,  -43.1,  -44.5,  -43.9,  -44.3,  -46.1,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.4,  -46.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2002/03/30 04:10,  -37.4,  -30.5,  -37.0,  -36.9,  -36.5,  -33.7,  -44.1,  -41.1,  -40.4,  -43.7,  -43.5,  -39.7,  -43.4,  999.0,  -44.7,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -44.4,  999.0
2002/03/30 04:20,  -36.4,  -33.6,  -38.8,  -36.0,  -37.2,  -35.3,  -41.3,  -41.1,  -39.6,  -35.7,  -43.1,  -40.2,  -42.7,  999.0,  -45.0,  -43.8,  -47.1,  -46.3,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 04:30,  -40.6,  -28.7,  -35.5,  -39.0,  -33.4,  -28.8,  -39.8,  -41.4,  -38.6,  -36.7,  -38.0,  -39.8,  -41.4,  -42.7,  -43.4,  -44.1,  999.0,  999.0,  999.0,  -49.0,  -45.8,  999.0,  999.0,  -45.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 04:40,  -40.4,  -31.5,  -29.7,  -39.7,  -40.8,  -34.2,  -32.9,  -33.9,  -38.6,  -38.6,  -37.4,  -38.1,  -40.2,  999.0,  -43.7,  -44.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2002/03/30 04:50,  -41.2,  -31.6,  -34.9,  -38.3,  -36.5,  -33.3,  -38.7,  -39.8,  -39.1,  999.0,  -41.8,  -40.6,  -42.7,  -46.4,  -43.5,  -44.7,  999.0,  -47.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2002/03/30 05:00,  -42.9,  -29.4,  -35.0,  -35.5,  -35.7,  -30.9,  -29.7,  -34.1,  -39.7,  -44.9,  -42.4,  -41.2,  -41.8,  999.0,  -44.2,  -44.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 05:10,  -42.1,  -33.3,  -37.4,  -41.1,  -38.0,  -32.1,  -34.7,  -42.8,  -43.2,  -43.1,  -40.9,  -39.1,  -42.6,  999.0,  -44.0,  -45.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 05:20,  -44.1,  -31.9,  -31.8,  -25.3,  -30.9,  -33.8,  -39.1,  -40.4,  -39.8,  -45.6,  -43.1,  -40.8,  -42.5,  999.0,  -44.5,  -44.1,  -47.2,  -46.6,  -48.7,  999.0,  -48.0,  -46.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 05:30,  -41.7,  -35.0,  -35.8,  -34.1,  -38.1,  -34.6,  -42.8,  -42.0,  -42.8,  -47.0,  -42.0,  -40.5,  -42.6,  999.0,  -43.5,  -44.7,  -44.8,  -45.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 05:40,  -43.0,  -33.2,  -36.9,  -36.5,  -40.8,  -34.8,  -41.3,  -42.7,  -44.7,  999.0,  -42.5,  -40.9,  -42.9,  999.0,  -43.6,  -45.1,  -46.6,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 05:50,  -34.6,  -29.0,  -33.1,  -37.5,  -40.2,  -35.5,  -41.8,  -43.1,  -44.5,  -46.7,  -41.5,  -40.9,  -40.6,  -46.5,  -43.7,  -44.9,  -48.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 06:00,  999.0,  999.0,  -24.5,  -34.0,  -32.8,  -34.2,  -39.3,  -40.9,  -43.7,  -45.2,  -41.5,  -40.8,  -41.8,  999.0,  -44.3,  -43.8,  999.0,  -47.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.1,  999.0,  -50.6,  -52.5,  999.0,  999.0,  -53.6,  999.0,  -54.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 06:10,  -32.2,  -31.3,  -22.4,  -26.8,  -31.8,  -33.8,  -38.5,  -43.2,  -43.6,  -46.0,  -42.4,  -41.0,  -44.1,  -43.3,  -43.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -51.5,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 06:20,  -39.0,  -32.1,  -22.3,  -32.8,  -14.1,  -29.2,  -39.2,  -44.7,  -45.1,  -44.6,  -42.6,  -40.0,  -43.6,  -43.4,  -44.7,  -45.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 06:30,  -37.5,  -33.8,  -34.2,  -33.5,  -33.5,  -34.1,  -42.8,  -44.2,  -43.2,  -45.6,  -43.0,  -42.5,  -42.4,  999.0,  -44.0,  -44.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  -51.0,  -49.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.4,  999.0,  -50.4,  -50.8,  -50.9,  -51.0,  999.0,  -51.0,  -50.8,  -50.1,  -50.7,  -51.1,  999.0,  -50.5,  999.0,  -52.4,  -51.1,  -50.3,  -51.4,  -50.9,  999.0
2002/03/30 06:40,  -44.1,  -32.1,  -23.9,  -31.4,  -36.6,  -33.8,  -42.3,  -43.2,  -44.0,  -44.0,  -41.9,  -41.6,  -42.1,  -43.7,  -43.4,  -44.4,  -48.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 06:50,  -22.6,  -30.0,  -27.7,  -30.6,  -35.1,  -34.2,  -40.9,  -44.9,  -46.7,  -44.4,  -42.2,  -38.9,  -41.3,  999.0,  -44.5,  -43.6,  -48.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -56.9,  -48.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 07:00,  -42.8,  -34.0,  -34.9,  -38.8,  -41.3,  -35.0,  -41.7,  -44.5,  -42.8,  -44.3,  -42.6,  -40.2,  -42.5,  999.0,  -43.6,  -43.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 07:10,  -39.6,  -30.1,  -26.9,  -36.0,  -37.9,  -35.3,  -44.5,  -45.0,  -44.1,  -44.2,  -43.4,  -40.3,  -43.8,  999.0,  -43.6,  -45.5,  -47.4,  -45.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 07:20,  -41.1,  -35.6,  -37.1,  -38.9,  -42.5,  -35.4,  -41.8,  -43.1,  -43.2,  -45.1,  -42.5,  -42.5,  -43.6,  999.0,  -44.5,  -45.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 07:30,  -42.6,  -33.8,  -34.7,  -38.4,  -43.3,  -35.1,  -42.1,  -42.7,  -44.8,  -44.5,  -42.8,  -39.5,  -43.3,  999.0,  -44.2,  -44.7,  999.0,  -48.4,  -46.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 07:40,  -43.2,  -33.8,  -40.3,  -40.1,  -45.2,  -34.6,  -42.9,  -44.4,  -45.1,  -42.3,  -43.0,  -42.4,  -42.5,  -50.3,  -44.7,  -44.2,  999.0,  -45.1,  999.0,  999.0,  -50.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/30 07:50,  -43.0,  -34.1,  -40.2,  -39.0,  -41.6,  -35.8,  -44.3,  999.0,  -45.4,  -45.5,  -43.7,  -39.5,  -43.0,  -46.9,  -45.5,  -45.5,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0