                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/04/03 00:00,  999.0,  -32.6,  -30.3,  -33.0,  -38.4,  999.0,  999.0,  999.0,  -36.8,  -34.8,  -37.5,  999.0,  -41.8,  -44.1,  -46.5,  -51.6,  -48.6,  -49.4,  -45.9,  -48.5,  -50.8,  -53.6,  -51.5,  -46.0,  -46.9,  -50.7,  -49.8,  -47.6,  -49.8,  -49.8,  -49.0,  -46.1,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 00:10,  -40.9,  -32.8,  -29.8,  -29.0,  -34.6,  -32.9,  999.0,  -37.9,  -36.3,  -35.0,  -38.9,  -46.0,  -46.0,  -48.5,  -46.5,  -48.2,  -49.6,  -49.1,  -44.3,  -48.5,  -53.4,  -46.4,  -43.8,  -43.0,  -45.2,  -48.3,  -52.2,  999.0,  -54.7,  -48.3,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 00:20,  999.0,  -29.9,  -30.5,  -31.2,  -32.3,  -33.1,  -36.0,  -37.7,  -36.2,  -37.6,  -40.1,  -48.9,  -47.5,  -50.0,  -48.2,  -51.7,  -48.3,  -43.3,  -43.7,  -49.3,  -45.3,  -50.9,  -54.4,  -50.1,  -48.5,  -45.9,  -46.7,  -48.3,  -50.3,  -48.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 00:30,  -41.7,  -31.1,  -32.4,  -29.9,  -31.8,  -34.0,  -31.6,  -32.5,  -34.2,  -37.1,  -36.7,  -43.1,  -41.9,  -41.6,  -49.0,  -48.2,  -48.1,  -47.5,  -42.7,  -43.6,  -38.7,  -42.6,  999.0,  -49.9,  -48.8,  -48.9,  -50.0,  -47.5,  999.0,  -49.0,  -46.5,  -41.6,  -41.0,  -41.4,  -44.4,  -44.4,  -45.9,  -46.7,  -47.5,  999.0,  -50.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 00:40,  -42.8,  -25.2,  -30.8,  -27.1,  -30.4,  -31.2,  999.0,  -34.6,  -35.0,  -34.1,  -34.5,  -42.1,  -41.9,  -45.8,  -46.2,  -50.5,  -47.6,  -47.2,  -38.5,  -43.0,  -38.2,  -41.8,  -47.6,  -45.1,  -44.4,  -45.5,  -48.2,  -48.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  -43.4,  -45.0,  -45.2,  -45.3,  -44.8,  -50.0,  -48.1,  -53.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 00:50,  -46.5,  -29.9,  -36.3,  -28.3,  -29.2,  -27.8,  -24.9,  999.0,  -32.5,  -34.5,  -35.2,  -40.5,  -41.9,  -40.1,  -44.3,  -47.7,  -47.6,  -46.6,  -40.6,  -41.2,  -39.7,  -49.8,  -46.7,  -42.4,  -47.8,  -50.2,  -47.4,  -44.8,  -45.6,  -45.3,  -44.7,  -43.8,  -35.1,  -34.3,  -34.8,  -35.6,  -36.9,  -37.9,  -39.3,  -41.4,  -39.2,  -38.2,  -34.9,  -34.8,  -38.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 01:00,  -39.7,  -31.7,  -34.8,  -28.0,  -30.0,  -34.4,  -33.4,  -33.3,  -36.5,  -33.1,  -36.4,  -40.9,  -43.4,  -39.5,  -43.3,  -48.8,  -45.1,  -47.0,  -39.9,  -38.8,  -38.7,  -48.7,  -47.6,  -44.1,  -45.5,  999.0,  -48.8,  -45.6,  -48.6,  999.0,  -36.8,  -35.3,  -34.2,  -32.7,  -31.6,  -31.8,  -31.3,  -31.0,  -31.7,  -36.3,  -36.5,  -35.8,  -28.4,  -30.4,  -33.0,  -45.1,  -44.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 01:10,  -35.2,  -24.4,  -30.9,  -27.7,  -30.8,  -31.4,  -33.2,  -33.7,  -37.8,  -32.3,  -36.9,  -44.5,  -37.5,  -35.1,  -46.8,  -47.0,  -50.3,  -49.8,  -47.6,  -44.6,  -49.4,  999.0,  -49.0,  -46.9,  -49.5,  999.0,  999.0,  -50.0,  -50.2,  999.0,  -43.1,  -40.1,  -39.6,  -39.1,  -39.1,  -40.2,  -40.1,  -40.5,  -41.3,  -43.0,  -42.8,  -43.1,  -41.9,  -40.7,  -44.0,  -50.1,  -49.6,  -44.3,  -49.1,  999.0,  999.0,  -53.4,  999.0,  -51.5,  -53.3,  999.0,  999.0,  999.0
1996/04/03 01:20,  -41.1,  -30.6,  -31.9,  -29.2,  -32.2,  -33.8,  -35.3,  -34.2,  -29.9,  -29.2,  -40.6,  -39.3,  -31.6,  -43.0,  -48.0,  -50.3,  -50.2,  -49.0,  -48.1,  -42.4,  -50.3,  -49.1,  -47.6,  -48.3,  -47.0,  -46.4,  -44.8,  -46.3,  -45.4,  -43.1,  -42.1,  -43.9,  -45.6,  -45.0,  -44.7,  -43.4,  -44.1,  -44.3,  -43.7,  -43.8,  -43.8,  -44.6,  -45.1,  -45.6,  -45.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1996/04/03 01:30,  -40.5,  -28.8,  -31.1,  -29.4,  -29.6,  -30.9,  -30.8,  -35.6,  -29.9,  -30.7,  -43.2,  -39.9,  -36.4,  -45.1,  -45.0,  -49.9,  -49.5,  -47.8,  -45.0,  -41.9,  -43.5,  -48.2,  999.0,  -47.7,  -48.6,  -48.6,  -48.6,  -43.9,  -52.0,  999.0,  999.0,  999.0,  -46.1,  -45.2,  -44.5,  -43.7,  -42.8,  -42.8,  -42.9,  -43.6,  -45.0,  -45.4,  -49.1,  -45.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 01:40,  -39.5,  999.0,  -33.4,  -29.5,  -30.5,  -31.6,  -31.1,  -33.4,  -29.1,  -35.8,  -40.4,  -32.1,  -40.3,  -48.3,  -49.1,  -47.8,  -49.6,  -47.2,  -43.6,  -40.5,  -40.8,  -45.1,  -43.3,  -42.7,  -48.3,  -47.9,  -41.3,  -44.3,  -39.9,  -43.4,  -40.9,  -41.6,  -39.4,  -39.2,  -39.2,  -39.2,  -39.4,  -39.9,  -40.2,  -40.4,  -41.5,  -42.5,  -42.7,  -43.8,  -44.9,  -51.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1996/04/03 01:50,  -45.0,  -32.1,  -31.9,  -31.5,  -34.6,  -31.7,  -32.1,  -34.9,  -28.1,  -36.6,  -34.6,  -33.0,  -41.1,  -48.3,  -46.1,  -46.5,  999.0,  -45.7,  -45.8,  -42.7,  -41.0,  -43.9,  -44.4,  -44.5,  -49.0,  -47.0,  -44.0,  -49.1,  -51.4,  -50.7,  -47.3,  -46.6,  999.0,  -45.7,  -44.1,  -42.7,  -44.3,  -41.6,  -44.2,  -43.1,  -43.2,  -43.1,  -42.8,  -44.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 02:00,  -43.7,  -30.0,  -30.4,  -34.3,  -32.6,  -32.3,  -34.7,  -37.2,  -32.3,  -38.4,  -37.5,  -38.3,  -46.0,  -45.0,  -43.8,  -43.8,  -46.6,  -45.1,  -45.9,  -41.8,  -45.0,  -47.3,  -46.9,  -49.7,  -49.4,  -45.0,  -40.5,  -47.9,  -52.7,  -51.2,  -50.6,  -51.5,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -52.1,  -51.3,  999.0,  -50.8,  -48.9,  -45.9,  -49.3,  -48.8,  -48.4,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 02:10,  -43.3,  -31.3,  -34.3,  -34.6,  -33.4,  -33.9,  -32.5,  -33.9,  -33.3,  -43.0,  -37.7,  -43.8,  -42.4,  -41.2,  -45.9,  -48.4,  -49.2,  -44.1,  -47.1,  -42.1,  -44.0,  -42.5,  -48.1,  -49.0,  -49.7,  -47.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.9,  -52.4,  -48.1,  -48.5,  -49.0,  -50.2,  -48.2
1996/04/03 02:20,  -39.8,  -29.3,  -30.2,  -33.4,  -34.6,  -39.4,  -39.8,  -35.3,  -36.5,  -37.0,  -34.7,  -43.1,  -39.5,  -45.6,  -51.5,  -51.8,  -47.3,  -42.9,  -44.9,  -43.5,  -42.4,  -41.7,  -51.0,  -50.2,  -48.0,  -46.1,  -42.8,  -52.1,  -50.0,  -52.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.3,  -44.5,  -44.6,  -44.0,  -44.6,  -45.8,  -48.6,  999.0,  999.0,  -50.6,  -48.2,  999.0,  999.0,  999.0
1996/04/03 02:30,  -44.0,  -30.2,  -35.3,  -36.4,  -35.9,  -35.2,  -35.9,  -30.6,  -34.8,  -36.8,  -39.5,  -42.9,  -38.9,  -46.6,  -48.1,  999.0,  -48.2,  -46.7,  -49.3,  -44.4,  -41.0,  -46.4,  -47.8,  -50.2,  -50.4,  -48.0,  -48.0,  999.0,  -51.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -44.8,  -40.7,  -39.3,  -38.7,  -39.6,  -41.0,  -41.4,  -42.7,  -40.4,  -41.5,  -40.4,  -39.2,  -38.2
1996/04/03 02:40,  -45.3,  -29.4,  -33.2,  -29.6,  -34.1,  -32.7,  -33.3,  -31.3,  -37.4,  -36.2,  -39.6,  -41.4,  -40.0,  -48.8,  -48.4,  -50.7,  -46.9,  -44.2,  -49.0,  -47.6,  -47.6,  -47.9,  -48.6,  -46.7,  -46.6,  -45.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -50.6,  -42.3,  -46.2,  -45.4,  -44.6,  -42.6,  -42.5,  -44.1,  -42.7,  -42.7,  -43.5,  -43.0,  -42.2,  -41.6,  -41.5,  -40.0,  -40.8
1996/04/03 02:50,  -34.5,  -32.8,  -24.2,  -30.1,  -34.4,  -37.4,  -30.9,  -30.9,  -36.9,  -35.3,  -41.5,  -38.9,  -37.9,  -47.2,  -50.7,  -49.5,  -45.6,  -39.2,  -47.3,  -50.7,  -51.1,  -50.7,  -51.5,  -51.3,  -47.9,  -46.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.7,  -50.7,  -48.6,  -49.4,  -49.1,  -48.3,  -45.5,  -44.4,  -42.8
1996/04/03 03:00,  -46.2,  -33.8,  -27.3,  -34.2,  -34.2,  -33.8,  -37.1,  -35.1,  -38.2,  -33.4,  -38.4,  -39.5,  -36.7,  -45.2,  -47.7,  -50.6,  -47.9,  -41.4,  -46.7,  -45.0,  -49.7,  -45.4,  -47.5,  -47.1,  -47.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.3,  -47.3,  -46.3,  -45.6,  -47.7
1996/04/03 03:10,  -39.6,  -25.2,  -25.7,  -34.1,  -34.1,  -35.6,  -38.4,  -41.3,  -37.8,  -35.5,  -40.4,  -42.0,  -38.2,  -45.9,  -45.0,  -49.2,  -50.6,  -43.9,  -42.9,  -48.6,  -52.8,  -46.1,  -46.4,  -45.4,  -46.4,  -45.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -48.6,  999.0,  -49.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1996/04/03 03:20,  -39.5,  -26.4,  -28.3,  -33.5,  -32.4,  -37.2,  -40.0,  -40.9,  -35.2,  -37.8,  -44.5,  -44.3,  -42.5,  -45.8,  999.0,  -47.8,  -48.8,  -47.8,  -48.4,  -50.9,  -50.3,  -51.2,  -52.6,  -49.8,  -48.2,  -50.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -52.9,  999.0
1996/04/03 03:30,  -39.8,  -26.4,  -30.8,  -32.3,  -36.1,  -32.9,  -38.1,  -33.8,  -30.0,  -32.6,  -40.2,  -44.4,  -45.2,  -48.2,  -48.5,  -49.3,  -48.4,  -44.3,  999.0,  -46.5,  999.0,  -51.4,  999.0,  999.0,  -49.4,  -50.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 03:40,  -41.6,  -27.3,  -30.8,  -30.6,  -35.7,  -35.5,  -42.9,  -39.2,  -30.7,  -34.9,  999.0,  -46.0,  -44.0,  -46.8,  -49.3,  -48.5,  -49.2,  -44.6,  -47.6,  -48.9,  -49.7,  999.0,  999.0,  -49.7,  -50.4,  -51.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.5,  999.0
1996/04/03 03:50,  -39.1,  -28.3,  -29.6,  -38.1,  -37.9,  -35.7,  -40.5,  -40.2,  -29.6,  -36.8,  -45.5,  -45.4,  -46.9,  -46.2,  -49.3,  -48.9,  -50.9,  -49.0,  999.0,  -51.4,  -48.1,  -51.3,  -52.4,  999.0,  -48.0,  -49.6,  -54.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  -53.9,  999.0,  -56.4,  -58.1,  999.0,  -57.8,  -57.8
1996/04/03 04:00,  -29.9,  -28.6,  -30.5,  -35.0,  -38.3,  -39.8,  -41.4,  -38.8,  -31.9,  -38.4,  -45.0,  -46.9,  -45.3,  -48.8,  -48.8,  -47.9,  -50.9,  -50.3,  -49.8,  -47.5,  999.0,  -51.7,  -50.0,  -50.4,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -56.7,  999.0,  999.0,  -55.4,  999.0,  999.0
1996/04/03 04:10,  -32.2,  -30.9,  -32.3,  -35.9,  -37.0,  -36.6,  -38.3,  -39.7,  -35.6,  -41.6,  -40.2,  -45.6,  -51.9,  -49.9,  -49.2,  -48.2,  -49.5,  -51.2,  -46.9,  -51.2,  -49.9,  -51.8,  -52.0,  -49.8,  -48.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.3,  -55.8,  999.0,  -58.4
1996/04/03 04:20,  -40.3,  -29.1,  -30.5,  -35.7,  -36.7,  -43.2,  -39.4,  -39.3,  -34.9,  -42.0,  -44.6,  -46.7,  -47.6,  -46.4,  -50.8,  -49.4,  -52.0,  -49.2,  -47.8,  -46.6,  999.0,  -46.9,  -50.8,  -51.2,  -49.5,  -49.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
1996/04/03 04:30,  -43.9,  -31.7,  -31.8,  -37.0,  -38.3,  -37.5,  -37.1,  -40.7,  999.0,  -41.1,  -43.0,  -46.0,  -49.2,  -49.3,  -48.6,  -48.2,  -49.9,  -48.9,  -47.1,  -45.4,  -50.6,  -48.6,  -47.7,  -49.5,  -49.6,  -47.7,  -48.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -56.3
1996/04/03 04:40,  -49.8,  -32.4,  -30.6,  -36.5,  -38.0,  -36.3,  -38.1,  -31.8,  -37.6,  -45.0,  999.0,  -50.3,  -52.5,  -48.1,  -51.4,  -48.1,  -49.8,  -49.0,  -50.7,  999.0,  -50.8,  -49.0,  -48.2,  -51.8,  -51.7,  -47.7,  -52.5,  999.0,  999.0,  -54.9,  -51.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -68.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -53.9,  999.0,  -55.6
1996/04/03 04:50,  -44.8,  -31.0,  -28.7,  -36.1,  -38.4,  -37.7,  -37.5,  -29.8,  -42.1,  -46.4,  -47.1,  -44.6,  -50.0,  -49.6,  -50.1,  -46.7,  999.0,  -48.8,  -49.2,  -44.7,  -50.7,  -49.3,  -49.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  -53.8,  999.0,  999.0
1996/04/03 05:00,  -40.4,  -32.1,  -33.7,  -34.3,  -36.8,  -39.3,  -38.9,  -37.8,  -45.5,  -48.2,  -48.6,  -48.8,  -47.8,  -47.5,  -46.1,  -45.2,  -46.5,  -49.0,  -55.4,  -51.9,  -49.5,  -45.8,  -50.8,  999.0,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -56.8,  -59.5,  -55.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  -56.8,  999.0,  -56.5,  999.0,  999.0,  -57.4,  -56.9,  -58.0,  999.0,  999.0,  -57.4,  -57.0,  -57.6,  999.0,  999.0
1996/04/03 05:10,  -43.0,  -30.1,  -33.0,  -33.9,  -45.9,  -40.4,  -39.9,  -35.8,  -44.0,  -47.3,  -47.8,  -48.2,  -50.1,  -50.5,  -46.8,  -47.0,  -48.6,  999.0,  -48.8,  999.0,  -50.7,  -49.7,  -45.9,  -46.1,  -50.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -57.5,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -57.9,  999.0
1996/04/03 05:20,  -28.1,  999.0,  -33.1,  -36.2,  -35.1,  -49.1,  -41.1,  -33.2,  -40.1,  -44.1,  -41.0,  -50.8,  -48.6,  -43.4,  -44.5,  -47.4,  -47.3,  -49.3,  -49.2,  -43.7,  999.0,  -50.3,  -46.4,  -50.7,  -47.6,  -53.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -56.3,  -56.7,  -57.2,  999.0,  999.0,  -58.1,  -56.8,  -56.5,  -56.9,  -51.5,  -57.1,  999.0,  999.0,  -57.2
1996/04/03 05:30,  -45.1,  -30.1,  -33.4,  -34.3,  -40.5,  -40.5,  -35.4,  -38.5,  -36.6,  -36.8,  -45.5,  -45.6,  -47.3,  -48.1,  -46.5,  -46.9,  -47.4,  -45.3,  -50.4,  -54.5,  999.0,  -50.1,  -47.2,  -49.4,  -49.6,  -52.6,  -50.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -56.1,  -54.7,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -60.5,  999.0,  -56.8,  -57.4,  -56.6,  -58.6,  -59.2,  -57.6,  -57.7
1996/04/03 05:40,  -41.8,  -28.1,  -33.2,  -40.6,  -40.6,  -41.9,  -44.0,  -43.6,  -45.5,  -45.8,  -48.1,  -45.3,  -44.6,  -46.4,  -44.6,  -45.3,  -46.4,  -46.9,  999.0,  999.0,  999.0,  -50.4,  -47.0,  -49.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -53.4,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4
1996/04/03 05:50,  -37.1,  -24.3,  -25.9,  -31.6,  -35.5,  -34.4,  -35.8,  -45.4,  -39.8,  -47.9,  999.0,  -50.0,  -49.9,  -47.6,  -46.2,  -46.4,  -45.8,  -48.1,  -51.3,  -50.1,  -50.4,  -48.0,  -44.5,  -50.1,  -47.7,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -50.4,  999.0,  999.0,  -53.7,  999.0,  -56.6,  -52.2,  999.0,  -52.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1996/04/03 06:00,  -34.8,  999.0,  -29.4,  -34.5,  -33.3,  -34.1,  -33.6,  -35.7,  -40.4,  -43.1,  -45.3,  -41.9,  -49.0,  -37.7,  -49.7,  -47.7,  -45.5,  -46.5,  -45.1,  -47.7,  -51.0,  -45.2,  -46.8,  -50.1,  -48.6,  -49.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.7,  -54.0,  999.0,  -55.2,  999.0,  -55.3,  999.0,  -58.0,  999.0,  999.0,  -55.7,  999.0,  -55.1
1996/04/03 06:10,  -29.7,  -37.6,  -36.1,  999.0,  -32.9,  -34.1,  -34.9,  -36.6,  -41.3,  -38.9,  -43.0,  -41.4,  -44.2,  -44.8,  -45.2,  -43.8,  -40.4,  -44.5,  -48.3,  -47.2,  -48.9,  -49.2,  -47.2,  -49.8,  -47.3,  -48.8,  999.0,  -50.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.9,  999.0,  999.0,  -53.3,  -54.3,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/04/03 06:20,  -38.1,  -36.2,  -37.1,  -34.3,  -29.9,  -40.2,  -35.8,  -38.1,  -41.9,  -41.7,  -40.6,  -39.6,  -39.2,  -40.8,  -43.5,  -46.7,  -43.7,  -44.4,  999.0,  999.0,  -49.6,  -51.1,  -46.0,  -48.9,  -44.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.9,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/03 06:30,  -43.9,  -33.9,  999.0,  -37.9,  -36.3,  -37.0,  -38.4,  -44.6,  -40.7,  -42.5,  -42.7,  -44.2,  -42.8,  -42.6,  -43.2,  -43.1,  -42.6,  -43.0,  -47.0,  999.0,  999.0,  -52.1,  -51.3,  -49.3,  -47.5,  -49.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.7,  -52.6,  -53.4,  999.0,  999.0,  999.0,  -51.9,  -51.0
1996/04/03 06:40,  -48.6,  -38.7,  -40.0,  -44.0,  -39.5,  -43.6,  -38.4,  -35.6,  -37.1,  -33.6,  -43.5,  -34.6,  -39.3,  -43.7,  -43.1,  -39.8,  -39.2,  -40.4,  -44.3,  -51.3,  -52.3,  -48.3,  -49.3,  -47.6,  -45.0,  -51.7,  -48.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -59.5,  999.0
1996/04/03 06:50,  -50.5,  -37.3,  -34.6,  -40.0,  -46.3,  -43.9,  -35.5,  -37.8,  -44.7,  -45.2,  -44.5,  -46.9,  -43.9,  -42.0,  -39.5,  -37.6,  -35.7,  -36.6,  -40.8,  -47.5,  -49.7,  -45.4,  -47.6,  -45.1,  -46.9,  999.0,  -52.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -54.8,  -51.5,  -55.4,  -55.8,  999.0
1996/04/03 07:00,  -34.6,  -32.7,  -31.3,  -41.6,  -48.9,  -37.4,  -36.0,  -43.8,  -39.2,  -45.9,  -41.4,  -40.5,  -39.4,  -43.8,  -40.5,  -38.4,  -36.1,  -35.9,  -39.2,  -44.4,  -44.9,  -43.1,  -45.7,  -44.6,  -52.3,  -51.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.5,  999.0,  -54.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.6,  999.0,  999.0,  999.0
1996/04/03 07:10,  -48.6,  -28.3,  -33.0,  -41.4,  999.0,  -39.0,  -36.6,  999.0,  -40.9,  -50.3,  -39.5,  -38.6,  999.0,  -47.0,  -40.2,  -38.2,  -37.4,  -36.9,  -39.8,  -41.8,  -38.2,  -43.9,  -46.4,  -48.0,  -39.5,  -48.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1996/04/03 07:20,  -43.0,  -38.1,  -40.2,  -39.5,  -41.7,  -42.5,  -36.5,  -45.2,  -44.5,  -45.9,  -45.3,  -42.9,  999.0,  -42.4,  -37.9,  -37.1,  -38.2,  -36.6,  -35.8,  -38.1,  -41.0,  -41.7,  -46.5,  -47.8,  -49.4,  -49.6,  -48.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.4,  999.0,  999.0,  -62.6,  999.0,  -49.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.8,  -52.6
1996/04/03 07:30,  -44.7,  -35.2,  -42.3,  -43.5,  -38.9,  -40.0,  -41.0,  -43.2,  -46.7,  -46.1,  -46.7,  -45.5,  -41.2,  -42.9,  -41.2,  -39.5,  -40.0,  -37.2,  -39.1,  -39.9,  -40.6,  -44.7,  -45.2,  -47.1,  999.0,  -50.4,  -51.6,  -47.5,  -50.5,  -52.5,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.7,  -48.0,  999.0,  999.0
1996/04/03 07:40,  -46.0,  -36.6,  -41.2,  -44.8,  -42.1,  -40.4,  999.0,  -38.9,  -47.7,  -43.1,  -40.5,  -39.5,  -41.6,  -38.8,  -42.0,  -38.9,  -40.0,  -40.6,  -41.2,  -41.2,  -41.3,  -44.4,  -43.0,  999.0,  -48.3,  -47.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.6,  999.0,  999.0,  -54.2,  -47.0,  -49.9
1996/04/03 07:50,  -45.2,  -34.2,  -37.1,  -42.0,  -41.4,  -39.6,  -34.0,  -40.9,  -43.7,  -40.9,  -46.4,  -45.0,  -46.0,  -44.4,  -43.8,  -39.5,  -40.9,  -41.2,  -43.9,  -42.5,  -40.9,  -43.9,  999.0,  -46.5,  -47.6,  -48.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0