                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/08 00:00,  999.0,  999.0,    8.2,  999.0,  999.0,    8.2,    6.1,    4.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 00:10,   12.6,   12.9,   13.8,    7.1,    8.5,    8.4,    3.6,    5.1,    4.8,    0.6,    2.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 00:20,   14.6,   11.8,   12.7,   -1.8,   10.3,    8.7,  999.0,    1.2,   10.1,    3.5,   14.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0
2006/03/08 00:30,   12.8,    7.2,    9.5,    7.7,   15.4,   11.9,    8.4,    2.3,    8.6,    4.6,   11.6,    2.6,   -1.7,  999.0,    0.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 00:40,   18.7,   10.6,    8.4,   15.2,    7.3,    9.9,  999.0,    5.0,    4.7,    3.6,   10.9,   -1.9,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 00:50,   16.4,   12.1,    9.8,    7.4,    4.3,    8.9,    1.4,  999.0,   -3.6,   -1.0,    7.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 01:00,   13.6,   10.7,   12.9,    5.1,  999.0,  999.0,    5.2,    0.2,    7.6,    0.3,    7.7,    5.8,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 01:10,   18.5,   14.7,   15.7,   12.7,  999.0,  999.0,  999.0,  999.0,    3.3,   -0.9,    8.2,    1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 01:20,   13.9,   11.4,   11.7,    9.4,  999.0,  999.0,    5.4,    0.7,    6.6,    4.4,   11.2,    1.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 01:30,  999.0,   15.3,   13.8,    3.6,  999.0,    4.9,    7.1,    8.1,    5.3,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 01:40,   10.4,    6.9,    5.5,  999.0,  999.0,   -1.5,  999.0,   -0.6,    2.2,   -3.1,   10.7,    7.5,  999.0,  999.0,  999.0,   -3.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 01:50,   11.9,    9.0,    6.8,  999.0,  999.0,    3.7,  999.0,   -1.4,   -0.1,    1.4,    4.6,    5.6,  999.0,  999.0,  999.0,   -4.1,    2.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 02:00,  999.0,    7.0,    5.8,  999.0,  999.0,  999.0,  999.0,    3.6,    7.5,    1.4,    7.5,   12.5,  999.0,  999.0,  999.0,    1.1,    6.5,  999.0,   -2.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 02:10,    6.8,    6.8,  999.0,    2.5,  999.0,    0.5,  999.0,    3.6,    6.9,    0.6,    7.5,    8.4,  999.0,   -3.2,  999.0,  999.0,   -1.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    1.4,    2.5,    1.7,  999.0,   -4.3,   -3.6,  999.0,  999.0,   -0.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/03/08 02:30,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    6.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -3.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 03:00,   19.5,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 03:10,   18.6,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 03:20,   24.1,   22.5,    8.0,    1.8,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 03:30,   27.1,   15.3,    7.3,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 03:40,   23.6,   16.9,   15.2,  999.0,   -4.2,    1.3,    5.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 03:50,   18.3,   19.7,    8.4,  999.0,    6.3,    4.7,    9.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 04:00,   20.6,   20.8,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 04:10,   17.1,   15.5,   13.1,    8.0,  999.0,    8.3,    2.9,   -3.1,   -3.9,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 04:20,   15.4,   13.9,    5.7,    5.0,    9.6,  999.0,  999.0,    2.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 04:30,   17.5,   11.1,   12.4,   13.8,  999.0,  999.0,   -0.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 04:40,   15.7,   10.2,   10.7,    7.9,  999.0,    2.4,  999.0,  999.0,   -4.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 04:50,   16.2,   19.0,   11.3,    8.2,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 05:00,   16.7,  999.0,   10.1,   11.5,    0.9,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 05:10,   22.3,   17.2,   11.8,    4.5,   11.7,    2.1,    1.4,   -0.9,  999.0,    3.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 05:20,   21.7,   15.0,    9.8,   13.0,    9.7,  999.0,    3.8,    1.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 05:30,   23.3,   20.6,   14.4,   19.8,   15.8,    4.8,    8.4,  999.0,    0.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 05:40,    3.5,   11.7,   12.7,   11.3,   10.4,   11.3,   11.3,    8.5,   -4.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 05:50,   14.4,   13.7,   12.2,   13.5,   19.4,   12.2,   16.4,   18.6,    5.6,    8.7,    2.0,    3.2,   -2.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 06:00,   26.4,   16.4,   17.9,   18.2,  999.0,  999.0,   14.3,   11.9,   11.0,   14.1,    2.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 06:10,   15.4,    9.6,    9.8,   14.6,   14.6,  999.0,   11.7,    5.6,  999.0,    6.6,    5.8,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 06:20,   17.1,   12.8,    6.8,  999.0,   11.2,  999.0,   21.2,    8.6,   -2.7,  999.0,   -0.5,    2.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 06:30,    8.6,    2.9,    5.1,   20.1,  999.0,  999.0,   14.2,    6.6,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 06:40,   18.2,    9.7,  999.0,    3.5,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 06:50,   15.9,    8.9,  999.0,   12.2,  999.0,   12.4,    5.0,    5.9,    1.4,   -5.4,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 07:00,   11.8,   13.5,   14.5,   13.1,   -2.9,  999.0,    2.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 07:10,   23.5,   14.7,   16.4,    5.6,    4.9,   13.5,    3.8,  999.0,    1.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 07:20,   27.9,   19.7,   11.2,   17.4,    4.4,  999.0,  999.0,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 07:30,   26.0,  999.0,   22.7,   22.0,    1.8,  999.0,    2.3,    3.4,   -0.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 07:40,   33.2,   32.8,   23.3,   13.2,    9.4,  999.0,    4.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 07:50,   30.8,   31.5,   22.0,   17.2,   11.8,    7.3,    6.1,    2.7,   -1.7,    0.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 08:00,   24.3,   25.3,   20.1,   10.1,    3.7,  999.0,  999.0,  999.0,   -5.2,  999.0,   -5.0,   -9.1,  999.0,  999.0,   -3.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 08:10,   29.2,   24.6,   23.6,   15.6,   12.0,    5.2,    5.9,  999.0,    2.6,    0.4,  999.0,  999.0,   -2.9,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 08:20,   27.8,   21.3,   18.0,   14.7,   13.1,    8.1,  999.0,    3.6,    1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 08:30,   23.4,   23.5,   20.4,   14.6,    8.1,  999.0,  999.0,    7.1,    1.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 08:40,   22.6,   22.7,   21.1,   11.1,    7.2,  999.0,    4.2,    5.4,    6.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 08:50,   23.2,   19.8,   18.6,   11.4,   11.3,   -0.8,    5.1,    7.4,    7.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 09:00,   23.0,   20.7,   21.5,   11.6,    2.8,  999.0,    7.9,    3.2,    3.5,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 09:10,   28.3,   31.2,   21.0,    7.9,    2.0,   -1.0,    0.3,   -3.9,    2.7,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 09:20,   23.2,   18.9,   20.5,   12.4,  999.0,  999.0,  999.0,   -2.1,    3.9,    0.9,   -0.9,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 09:30,   24.8,   15.8,   20.0,    8.5,  999.0,  999.0,    7.0,   -3.0,    2.5,   -0.3,  999.0,   -3.1,   -1.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 09:40,  999.0,   20.1,   13.4,   14.1,    8.6,    4.2,   -2.5,   -3.2,    1.8,    0.4,    1.3,   -2.9,  999.0,   -2.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 09:50,   25.4,   19.9,   17.3,   14.4,   13.5,  999.0,  999.0,   -1.9,   -3.5,  999.0,   -0.0,  999.0,  999.0,  999.0,   -3.0,   -2.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 10:00,   22.6,   26.4,   15.4,   10.0,   10.6,    3.6,    3.6,    1.1,    2.7,   -0.2,   -1.9,   -3.1,    0.6,   -0.9,   -1.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 10:10,   22.7,   18.9,   17.6,   10.2,    9.0,  999.0,   13.6,    5.5,    1.7,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 10:20,   24.2,   18.8,   19.6,   15.7,   20.0,   11.5,   14.9,    3.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 10:30,   25.7,   20.7,   18.8,   19.6,   17.1,   10.1,    6.5,  999.0,   -0.2,    0.1,   -1.7,  999.0,  999.0,  999.0,   -1.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 10:40,   24.7,   19.4,   12.2,   12.2,   17.5,   12.8,    5.1,   -2.2,    3.0,  999.0,   -3.2,   -3.6,   -7.8,   -2.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 10:50,   21.2,   16.1,   11.7,   12.5,   15.3,   14.6,   10.1,    7.7,   -3.2,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.5,  999.0,   -0.9,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 11:00,   16.9,   12.2,   11.7,    8.5,   11.4,   15.5,   13.4,    5.1,    4.0,    4.0,   -2.0,   -3.2,  999.0,   -1.6,   -2.6,   -2.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 11:10,   18.3,   12.5,   14.0,   13.4,    7.6,   10.6,   14.4,   13.5,    7.1,    7.0,   -1.7,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 11:20,   18.7,   12.7,   15.6,   11.1,   12.5,   17.2,   18.6,   20.2,   18.3,   13.9,   13.4,   13.8,   16.3,   15.1,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.2,   -2.5,   -1.6,   -0.3,   -2.0
2006/03/08 11:30,   17.8,   18.4,   12.5,   11.9,   11.2,   18.1,   17.5,   18.4,   18.2,   18.8,   15.2,   15.9,   15.5,   19.9,   17.0,   17.4,   20.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.2,   -3.5,   -1.4,   -5.5
2006/03/08 11:40,   21.1,   17.6,   10.8,   12.5,   14.7,   12.5,    8.0,    9.9,   11.8,   13.2,   10.6,    9.0,    4.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/03/08 11:50,   24.4,   21.2,   15.7,   15.6,   15.0,   12.5,   12.2,   10.6,    5.7,    4.6,    9.1,    3.8,   -2.3,  999.0,  999.0,  999.0,   -3.2,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 12:00,   24.2,   19.5,   14.2,   18.9,   19.6,   18.4,   14.5,    7.0,   12.7,   10.7,   15.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.6,  999.0,  999.0
2006/03/08 12:10,   18.9,   18.0,   16.6,   15.8,   18.2,   16.8,   15.9,   14.7,    8.4,    5.5,   12.8,    5.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0
2006/03/08 12:20,   19.8,   18.9,   19.2,   18.6,   15.9,   16.2,   19.0,   19.9,   18.3,   15.7,   13.0,   13.4,    3.1,   -0.4,   -0.9,   -2.9,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.1,  999.0,  999.0
2006/03/08 12:30,   24.0,   19.1,   16.6,   17.2,   18.1,   21.0,   19.8,   17.7,   15.6,   17.8,   17.8,   17.1,   16.0,   11.3,    7.7,    3.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.1
2006/03/08 12:40,   22.0,   17.5,   18.0,   18.3,   16.7,   17.3,   19.6,   16.5,   14.9,   13.8,   18.3,   14.9,    8.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.3,   -3.2,  999.0
2006/03/08 12:50,   21.9,   17.9,   17.5,   14.9,   11.6,   13.6,   17.7,   18.2,   14.1,   10.6,   10.4,   10.4,    7.0,    0.6,    4.1,  999.0,    0.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0
2006/03/08 13:00,   24.4,   19.3,   13.8,   17.5,   11.6,   13.9,   12.5,   12.4,   11.5,    4.3,    4.7,    5.0,    5.3,    5.6,    4.0,  999.0,   -0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,    0.0,  999.0,  999.0,  999.0
2006/03/08 13:10,   30.6,   19.7,   11.4,   11.7,    7.8,   13.6,   13.2,   11.7,    8.8,    6.7,    4.3,    6.0,    6.4,    3.5,  999.0,   -0.5,   -2.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 13:20,   28.0,   24.3,   19.2,   14.6,   14.1,   13.7,   18.8,   17.2,   10.6,    6.7,    6.3,    9.5,    8.7,    8.9,    7.5,    3.7,    1.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -3.7,  999.0,  999.0,  999.0
2006/03/08 13:30,   29.1,   28.4,   25.6,   15.0,   13.3,   14.3,   15.9,   12.5,    8.8,    8.6,    7.0,    7.2,   10.1,    9.3,    6.8,    3.5,   -0.7,   -4.5,   -1.2,   -2.3,   -0.1,   -3.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 13:40,   26.3,   25.7,   25.0,   19.3,    7.1,   10.5,   10.4,   11.9,    9.4,    4.7,    3.5,    5.5,    7.1,    9.5,   10.1,    5.6,    0.3,    4.2,    4.5,    4.2,    4.4,    5.8,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 13:50,   24.5,   26.0,   25.7,   16.3,   15.9,   10.9,   13.4,    5.3,    3.6,    1.7,    4.0,    5.3,    8.4,    6.1,    4.5,    2.1,   -0.4,    0.3,    2.8,    4.6,   -3.5,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 14:00,   25.9,   24.6,   24.0,   22.0,   15.6,   11.1,    9.7,    7.5,   -1.7,    3.6,    4.8,    4.4,    5.2,    6.8,    5.3,    3.9,    0.2,   -0.8,  999.0,  999.0,   -4.1,  999.0,  999.0,   -0.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/08 14:10,   22.8,   24.4,   24.8,   21.8,   14.5,    5.9,    6.6,    3.4,  999.0,    4.0,    7.0,    0.4,    3.3,    7.4,    1.4,    1.6,    2.2,  999.0,   -2.6,   -2.7,  999.0,  999.0,   -1.7,   -0.7,   -0.3,  999.0,   -4.0,  999.0,  999.0,  999.0
2006/03/08 14:20,   28.3,   28.2,   26.4,   21.3,   17.3,    9.4,    4.7,    6.3,   -1.2,   -4.2,   -2.1,    2.2,    1.5,    4.0,    6.4,    4.0,   -0.5,    0.3,   -2.5,   -2.4,   -2.5,   -4.2,   -1.9,    2.0,   -1.7,    0.2,  999.0,    1.1,   -0.9,  999.0
2006/03/08 14:30,   27.6,   25.7,   25.9,   19.7,   13.0,    7.7,    9.6,    3.4,   -1.2,  999.0,  999.0,    5.3,    0.1,    6.7,    4.5,    2.8,   -2.9,    0.2,  999.0,  999.0,    2.4,    0.7,    3.4,    4.4,    4.6,    4.1,    1.8,    3.4,    3.6,    3.4
2006/03/08 14:40,   32.1,   21.7,   22.7,   20.8,   10.3,    9.9,    7.0,   -2.3,  999.0,  999.0,    1.6,    2.8,    1.7,    3.8,    4.6,    6.8,   -0.7,    3.9,    1.3,    3.3,    1.7,    3.6,    1.5,    3.7,    3.2,    3.0,    4.2,    2.4,    4.2,  999.0
2006/03/08 14:50,   29.4,   21.9,   22.0,   19.8,   14.4,   10.2,    7.4,    6.8,    5.8,    4.1,   -2.9,    3.1,   -0.6,    5.1,    5.4,    7.4,    4.1,    4.0,    2.2,    0.3,    1.9,    2.1,    3.9,    4.1,    4.2,    5.6,    4.8,    4.1,    4.1,  999.0
2006/03/08 15:00,   29.2,   27.3,   19.6,   18.0,   15.2,   15.6,   15.1,   11.5,    9.1,   12.9,   13.2,    9.1,    3.1,    5.2,    4.6,    7.6,    5.3,    4.9,    3.1,    4.4,    6.1,    4.8,    4.7,    7.7,    8.7,   10.0,   11.2,    9.9,    9.0,    8.3
2006/03/08 15:10,   37.2,   28.3,   24.5,   19.4,   11.7,   13.5,   14.5,   13.1,   10.6,   11.0,    8.5,    7.2,    5.1,    4.7,   10.8,   12.7,    6.9,    2.9,   10.5,   11.6,   10.9,    8.0,  999.0,  999.0,    7.8,    9.1,    8.9,    9.8,    9.4,    7.3