                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/29 00:00,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 00:10,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 00:20,  999.0,   18.7,  999.0,  999.0,    4.6,  999.0,   10.2,    3.3,    6.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 00:30,   30.2,   17.7,  999.0,  999.0,    5.8,   10.0,   11.6,    5.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0
2008/10/29 00:40,   30.1,   18.2,  999.0,  999.0,  999.0,    1.7,   10.0,    4.6,    2.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 00:50,   30.5,   18.2,   17.0,  999.0,  999.0,  999.0,   10.1,  999.0,    5.0,    3.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:00,   28.9,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    4.7,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:10,   30.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:20,   29.4,   19.8,   15.4,    8.5,   17.4,  999.0,    3.8,  999.0,  999.0,    6.9,    5.3,    4.2,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:30,   30.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.2,  999.0
2008/10/29 01:40,   30.5,   20.2,  999.0,    9.8,   14.4,  999.0,  999.0,    4.1,    4.3,    5.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:50,   30.9,   19.5,   16.4,  999.0,   16.9,  999.0,  999.0,    5.2,    3.5,    5.8,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:00,   31.2,   20.3,  999.0,  999.0,  999.0,    3.7,    8.2,  999.0,    5.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:10,   30.7,   18.7,   14.0,   16.0,  999.0,  999.0,    3.7,    5.8,    9.2,    3.8,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:20,   30.3,   19.3,   15.5,  999.0,  999.0,  999.0,    5.2,    4.8,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:30,   31.2,   19.8,  999.0,  999.0,  999.0,    6.5,    4.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:40,   31.2,   19.4,  999.0,  999.0,   13.1,  999.0,  999.0,    4.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:50,   30.4,   19.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:00,   31.1,   25.5,   19.5,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:10,   30.8,   20.8,   22.0,   17.6,   14.2,    5.5,    4.3,    8.1,  999.0,  999.0,  999.0,    2.9,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:20,   31.4,   20.2,  999.0,   10.6,    4.2,    9.0,   11.3,    8.2,  999.0,  999.0,    2.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:30,   32.4,   18.8,   18.8,   12.6,   14.5,  999.0,    7.3,  999.0,    5.8,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:40,   32.0,   23.4,  999.0,   13.3,    4.0,   11.4,    6.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:50,   32.6,   20.0,   19.8,   23.4,  999.0,  999.0,    7.7,    4.3,    3.7,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:00,   31.5,   19.1,   14.5,   20.2,   12.2,  999.0,   13.1,  999.0,    4.3,  999.0,    0.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0
2008/10/29 04:10,   31.5,   17.4,   14.3,   11.5,   11.1,    8.5,   15.7,    7.8,    3.3,  999.0,    2.4,  999.0,    4.6,    5.1,  999.0,    5.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:20,   32.1,   17.7,   12.6,    8.8,    8.3,   16.9,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:30,   31.6,   17.5,  999.0,   10.8,   11.0,   14.9,   13.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:40,   31.8,   19.1,   19.4,   10.3,   10.6,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    4.5,  999.0,    5.6,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:50,   32.7,   18.4,  999.0,   16.7,   15.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:00,   32.0,   19.5,  999.0,    8.2,   10.0,   14.6,   10.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:10,   31.7,   21.6,   24.7,   14.2,    9.2,   15.5,    9.8,    2.7,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:20,   33.4,   19.3,  999.0,   23.5,   20.4,   17.5,   14.9,    4.4,  999.0,  999.0,    0.8,  999.0,    4.8,    2.7,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    4.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:30,   30.5,   20.0,  999.0,   26.2,   25.6,   15.9,   14.7,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:40,   33.9,   21.1,   24.2,   29.7,   17.8,   15.7,   17.1,  999.0,  999.0,  999.0,    1.0,  999.0,    1.9,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0
2008/10/29 05:50,   37.6,   19.1,  999.0,  999.0,  999.0,   15.7,   12.2,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:00,   32.5,   20.1,   13.5,  999.0,  999.0,    6.7,    4.9,    5.2,    4.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:10,   31.1,   18.8,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,    1.2,    1.8,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:20,   31.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:30,   31.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:40,   31.0,   17.1,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:50,   31.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:00,   31.2,   18.8,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:10,   31.6,   18.5,  999.0,  999.0,  999.0,  999.0,    6.4,    4.2,    8.1,  999.0,  999.0,  999.0,  999.0,    5.7,    4.4,  999.0,  999.0,  999.0,  999.0,    1.1,    2.4,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:20,   30.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    5.6,  999.0,  999.0,  999.0,    4.6,    5.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:30,   31.3,   17.7,  999.0,    8.6,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:40,   32.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:50,   31.3,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:00,   31.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:10,   31.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:20,   29.7,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:30,   28.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    2.8,    5.3,  999.0,    2.9,  999.0,    4.7,  999.0,  999.0,    2.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:40,   28.9,   16.5,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:50,   30.0,   20.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:00,   29.0,   20.1,  999.0,  999.0,    8.3,  999.0,  999.0,    2.4,  999.0,    3.6,    3.7,  999.0,  999.0,    2.6,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:10,   28.8,   16.6,   18.2,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:20,   27.6,   20.5,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:30,   25.4,   20.0,   15.6,    9.7,  999.0,    7.5,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:40,   26.5,   17.6,   16.7,  999.0,    5.6,    3.1,  999.0,    2.8,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:50,   27.0,   18.7,   17.1,  999.0,    5.2,    9.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:00,   24.3,   17.5,   13.8,   17.9,   13.9,    8.9,  999.0,    2.0,    5.9,    0.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:10,   24.3,    9.9,    9.3,    8.7,   12.8,   11.3,   11.2,    3.5,  999.0,    2.9,    4.6,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:20,   24.7,   14.4,   14.4,    8.7,   13.1,  999.0,    9.5,    4.0,    3.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:30,   25.6,   17.7,   14.7,   16.7,    8.9,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:40,   24.2,   17.2,   17.2,   11.8,   16.2,  999.0,    3.8,  999.0,    0.1,    1.9,    2.5,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:50,   25.5,   21.6,   19.1,   14.2,   10.6,  999.0,    1.2,    0.4,  999.0,    2.3,  999.0,    4.6,  999.0,    5.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:00,   27.7,   23.1,   21.2,   16.8,  999.0,    9.6,    7.4,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:10,   29.5,   23.7,   21.1,   16.5,   13.7,   10.5,    7.7,    3.9,  999.0,  999.0,    2.6,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:20,   31.8,   23.8,   26.0,   15.4,    9.1,    8.3,    4.0,    1.2,  999.0,  999.0,  999.0,    5.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:30,   29.2,   27.5,   24.0,   13.5,   11.3,   11.8,  999.0,    1.9,    0.5,  999.0,    1.8,  999.0,  999.0,    3.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:40,   27.1,   22.5,   19.6,   15.5,   10.6,   10.6,    8.0,    3.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:50,   25.6,   20.0,   18.9,   17.4,   11.8,   11.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:00,   25.8,   20.2,   17.6,   17.1,   15.5,   14.5,  999.0,    4.3,  999.0,    1.9,    2.1,  999.0,  999.0,    3.2,    3.2,    1.7,  999.0,    1.4,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:10,   23.2,   19.3,   15.4,   18.0,   15.8,    8.5,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:20,   24.7,   19.0,   19.5,   15.8,   18.4,   11.4,   10.9,    2.2,    3.6,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:30,   23.7,   18.9,   19.0,   17.1,   12.2,    9.0,    8.0,  999.0,    5.2,    6.7,  999.0,    5.1,  999.0,    4.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:40,   26.5,   21.5,   20.9,   16.5,   16.2,   15.5,    7.4,    5.0,  999.0,   12.6,  999.0,  999.0,    5.1,    3.8,    4.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:50,   24.7,   24.2,   20.8,   15.8,   14.1,   11.5,    7.9,    4.2,    4.8,   10.4,  999.0,  999.0,  999.0,    3.2,    4.0,    2.9,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:00,   22.3,   19.2,   16.4,   19.1,   15.7,    6.1,    7.3,    4.1,    2.6,  999.0,  999.0,    3.8,    6.0,    2.6,    3.1,    3.1,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:10,   19.8,   22.5,   20.4,    8.2,    6.9,    6.6,    3.4,  999.0,    4.0,    5.0,    8.3,    2.6,  999.0,    4.7,    4.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:20,   26.5,   21.4,   18.6,   16.1,   13.5,   10.2,   10.0,  999.0,    2.2,    4.4,    7.8,    5.3,    4.7,    3.5,    5.2,    3.6,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:30,   25.0,   21.2,   20.2,   15.9,   15.3,   11.1,    3.4,    4.4,    4.4,    6.6,    6.3,   10.9,    8.9,    5.0,    4.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:40,   22.6,   19.4,   17.0,   16.4,   20.1,   11.0,    7.2,    5.0,    7.0,    6.7,    6.4,    6.8,    5.8,    5.7,    6.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:50,   23.4,   22.4,   23.3,   15.9,  999.0,   14.1,    5.9,    4.0,    5.5,    7.6,    9.9,    8.9,    8.6,    9.3,    8.7,    7.9,    4.5,  999.0,    1.8,    0.0,  999.0,  999.0,    4.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:00,   23.7,   18.9,   17.6,   15.3,   10.8,  999.0,    8.5,    7.8,    9.3,   11.0,    8.9,    4.3,    5.1,    7.4,    3.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:10,   24.3,   22.7,   22.4,   19.9,   15.9,   10.8,  999.0,   10.4,    8.8,  999.0,    4.4,    7.4,    7.4,    8.0,    1.8,    1.5,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:20,   24.7,   18.6,   19.3,   18.9,   17.5,   13.0,    7.7,   11.1,    5.8,    6.4,    8.3,    6.5,    7.8,    8.6,    5.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2008/10/29 14:30,   25.5,   17.3,   14.3,   12.7,   11.4,   12.1,   10.8,   11.0,   10.8,   12.6,   12.6,    8.3,   11.6,    5.1,    2.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:40,   21.8,   16.7,   16.5,    8.4,   12.0,   15.0,   17.0,   12.1,    5.8,  999.0,    4.4,    7.8,    6.9,    4.5,    4.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0
2008/10/29 14:50,   23.3,   20.4,   19.5,   14.4,   15.6,   15.6,   19.0,   15.6,   14.3,   18.1,   13.7,   13.2,   12.7,    7.2,    7.5,    3.5,    2.0,   -0.2,  999.0,    4.2,    0.5,    2.1,    3.6,    3.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 15:00,   25.8,   20.1,   19.5,   17.8,   17.1,   17.0,   16.2,   16.9,   13.2,   11.3,   10.9,    9.4,   10.8,   12.6,    9.7,    8.2,    5.6,    5.9,    7.8,   10.9,  999.0,    2.5,    3.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 15:10,   26.8,   21.1,   20.1,   16.4,   17.8,   18.4,   18.3,   16.1,   15.4,   13.7,   12.2,   10.8,   11.3,   11.6,   11.2,   11.1,   12.4,    9.2,   10.6,    7.3,  999.0,    3.2,    3.9,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0