                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/22 00:00,  999.0,   -0.1,    5.2,    2.1,    3.0,    2.3,    1.1,    1.0,    0.8,    1.4,  999.0,    1.2,    1.1,   -1.4,   -2.3,  999.0,  999.0,  999.0,   22.7,   -6.8,   21.1,  999.0,   14.2,  999.0,   11.3,   15.2,  999.0,    6.4,  999.0,    3.8,  999.0,   21.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  -20.5,  999.0,  -11.8,  999.0,  999.0,  -20.3,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 00:10,  999.0,   -0.0,   -0.4,    1.1,    3.1,    1.4,    1.3,    0.3,  999.0,    0.4,    1.4,    2.2,    2.2,    1.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 00:20,  999.0,    4.6,    1.2,    1.9,    2.4,    1.2,    0.8,    1.9,    2.3,    1.0,    1.9,    2.9,    3.2,    2.9,    3.4,    3.4,    2.0,   21.7,  999.0,   24.1,    5.8,    0.4,  -15.7,  999.0,   19.5,  999.0,  999.0,   12.8,   20.3,  999.0,  999.0,    0.8,  999.0,    4.3,   -0.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2000/04/22 00:30,  999.0,   -0.5,   -0.4,    1.8,    1.3,   -0.3,    0.8,    0.2,    2.3,    2.9,    4.5,    5.4,    5.2,    3.9,    3.7,    3.4,    3.5,    2.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 00:40,  999.0,  -14.4,    3.4,    3.2,    2.9,   -1.8,    0.2,    1.9,    2.8,    3.3,    4.0,    4.4,    3.8,    3.2,    3.2,    3.9,   20.5,   -2.8,   -1.7,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,    0.0
2000/04/22 00:50,  999.0,    4.4,    2.0,    2.1,    0.6,   -0.5,   -0.2,    2.7,    2.4,    2.8,    4.7,    5.4,    6.8,  999.0,  999.0,   20.5,  -20.7,   -9.3,  999.0,  -12.9,  -14.2,  999.0,  999.0,  999.0,  999.0,   22.5,   22.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:00,  999.0,    4.6,    2.1,    1.7,    0.2,   -0.1,    1.3,    1.4,    2.8,    4.2,    6.0,    7.3,   21.5,  999.0,    9.1,    0.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:10,  999.0,   -1.7,    1.5,    1.0,   -1.5,   -1.0,   -0.3,    3.9,    3.0,    4.9,    5.2,    7.4,    7.3,  999.0,   11.8,    2.6,    0.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:20,  999.0,  999.0,  -10.3,  999.0,   -0.0,    0.8,   -4.7,  999.0,    0.7,    1.9,   -3.8,   -3.1,    3.1,    2.5,    2.6,    1.9,    3.6,    4.6,   -2.5,    6.6,    6.9,    8.4,   13.5,   16.5,   13.4,   12.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,   -0.4,    0.7,    3.5,    0.4,   -7.4,   -7.0,   -4.0,  999.0,  999.0,    0.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:30,  999.0,    0.0,   -3.0,   -7.8,   -3.8,   -7.0,   -3.7,   -1.6,    1.2,    5.0,   -1.9,   -5.9,   -6.3,   -7.0,   -9.0,  -11.2,  -12.7,   -3.9,   -4.0,   -1.4,   -7.5,   -8.6,  -25.4,   -9.0,  -18.6,  -20.2,  999.0,   -5.6,  -25.4,  999.0,  999.0,  -18.5,  -15.9,  -12.2,   -9.8,   -7.5,   -4.4,   -3.5,   -1.8,   -1.1,   -1.5,    1.4,    1.7,   -0.5,    1.4,    0.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:40,  999.0,   -6.3,   -0.7,   -2.4,    1.3,    0.9,    2.8,    4.2,    5.5,    6.1,    5.8,    2.4,   -3.0,  999.0,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,   -4.3,   -4.2,   -0.7,    2.5,    5.1,    7.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:50,  999.0,  999.0,   -5.8,   -4.8,    0.2,    1.4,    2.7,    4.4,    5.0,    4.8,    3.6,    2.9,  999.0,  999.0,  999.0,    0.9,    0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 02:00,  999.0,    3.2,   -1.4,   -1.3,    1.2,    1.4,    2.8,    3.7,    4.1,    4.4,    4.2,    3.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 02:10,  999.0,  999.0,   -0.9,   -0.1,    1.1,    2.7,    2.8,    4.0,    4.0,    5.2,    2.5,    0.9,    0.2,    0.2,    0.3,  -10.6,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,    1.4,   24.3,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 02:20,  999.0,  999.0,    0.9,   -1.0,   -0.4,    1.5,    3.0,    4.3,    6.3,    5.9,    2.8,   -0.1,    0.6,    1.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 02:30,  999.0,  999.0,   -1.4,   -1.0,    0.2,    1.6,    2.6,    3.8,    5.2,    5.3,    3.1,    0.7,    0.9,    1.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -15.5,  -14.4,  -11.9,  -11.0,   -9.3,   -7.6,   -5.3,   -3.4,   -1.2,    0.5,    1.7,    4.4,    4.0,    2.6,    2.1,    2.2,    0.6,  -21.4,   -9.1,    3.4,  999.0
2000/04/22 02:40,  999.0,    2.3,    0.0,   -1.1,   -0.3,    2.1,    4.5,    6.5,    7.5,    6.1,    2.2,    0.5,    0.9,    2.8,    3.1,    1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -15.2,  -14.2,  -12.6,  -11.3,   -9.0,  -10.8,   -4.6,    0.3,    3.2,    3.6,    4.4,    5.4,    6.0,    6.1,    5.3,    2.3,   -3.1,  -11.5,  -21.6,  999.0
2000/04/22 02:50,  999.0,    4.2,   -1.8,    0.1,    1.8,    2.4,    6.0,    7.4,    8.4,    6.3,    4.1,    1.8,    1.5,    2.5,    2.4,    4.3,  999.0,  999.0,  999.0,   21.5,  999.0,   22.8,  999.0,  999.0,   12.2,  999.0,    9.7,  999.0,    6.4,  999.0,  999.0,   18.0,  999.0,    3.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -26.9,  -25.4,  -25.9,  -26.1,  -24.8,  -24.4,  -22.9,  -21.5,  -21.4,  -21.0,  999.0
2000/04/22 03:00,  999.0,   -2.4,   -0.9,    1.0,    2.6,    2.4,    5.9,    8.3,    8.6,    6.0,    3.3,    0.9,    3.8,    1.1,    1.1,    6.2,  -20.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   15.6,  999.0,    7.4,    7.7,   18.7,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 03:10,  999.0,   -1.2,   -0.1,    1.9,    3.5,    4.6,    6.0,    7.2,    9.2,    6.8,    6.2,    1.9,   -0.7,    1.5,    2.0,    2.8,  999.0,   11.2,   20.6,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,    2.5,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -24.8,  -25.5,  999.0,  -24.0,  -23.4,  -21.6,  -23.3,  -22.6,  -23.9,  -24.3,  -25.1,  -24.7
2000/04/22 03:20,  999.0,   -0.6,    1.7,    1.5,    2.2,    3.6,    6.0,    6.8,    4.3,    6.8,    3.1,    3.1,  999.0,    1.5,    1.7,    1.7,   22.3,  999.0,  999.0,   -7.9,   25.6,   20.6,  -25.5,  999.0,  -26.9,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,   24.8,    6.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  -14.1,  -21.8,  -23.2,  -23.6,  -24.4,  -11.6,   -4.4
2000/04/22 03:30,  999.0,    0.3,    2.3,    4.3,    2.6,    3.9,    6.7,    8.5,   -0.8,    7.5,    6.9,  999.0,  999.0,    0.2,    1.1,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,   13.6,   13.7,  -14.6,    5.6,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    7.3,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 03:40,  999.0,   -0.9,    0.9,    0.3,    1.0,    3.1,    5.2,    6.0,  999.0,    7.1,    6.2,  999.0,  999.0,    2.4,    2.0,    4.5,  999.0,   20.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   12.6,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    4.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 03:50,  999.0,   -2.2,    1.1,    0.5,    0.8,    3.6,    4.6,    3.6,    5.9,    6.7,    6.0,    5.4,  999.0,    1.9,    2.0,    0.3,    5.4,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,   -9.7,  999.0,    9.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 04:00,  999.0,  999.0,    0.4,    0.9,    3.1,    4.4,    4.9,    0.5,  999.0,    8.4,    5.4,    4.2,   -9.6,    2.3,    1.0,   -2.1,  -20.9,  999.0,  -22.7,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  -28.7,   12.8,  -23.7,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,    1.4,  999.0,    1.0,  999.0,  999.0,   -0.9,    1.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    1.0
2000/04/22 04:10,  999.0,   -1.4,    0.1,    1.0,    1.6,    2.6,    4.3,    4.3,    6.8,    8.1,    6.2,    4.7,    3.5,    3.6,    2.1,    1.3,    0.1,   -0.7,   -3.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,    0.7,    2.4,  999.0,  999.0,  999.0,  999.0
2000/04/22 04:20,  999.0,   -2.1,   -7.4,    0.1,    0.8,    2.4,    2.9,    4.9,    6.3,    7.2,    4.9,    4.3,    2.6,    3.4,    2.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.8,  999.0,   17.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2000/04/22 04:30,  999.0,    0.4,    1.3,   -1.1,    1.4,    1.6,    2.3,    4.7,    5.6,    7.9,    7.2,    7.7,    3.0,    3.0,    1.9,    0.6,  999.0,  999.0,    0.2,   -0.3,  999.0,  999.0,   18.2,   17.4,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,    6.8,  999.0,    3.8,    5.2,  999.0,    3.5,    3.4,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0
2000/04/22 04:40,  999.0,   -1.9,   -0.9,   -0.1,   -0.4,    0.9,    1.4,    2.6,    6.4,    6.2,    7.2,    6.1,    4.2,    2.6,    1.6,   11.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2000/04/22 04:50,  999.0,   -2.9,    0.5,   -4.5,   -1.0,   -0.1,   -0.6,   -0.1,    1.8,    4.2,    5.8,    7.5,    2.2,    2.0,    2.3,  999.0,  -23.5,  999.0,  -18.0,  -21.2,   23.3,  999.0,  999.0,  999.0,  999.0,   19.1,   15.5,  -24.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -0.8,    4.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2000/04/22 05:00,  999.0,  999.0,   -3.6,   -1.7,    2.5,    2.7,   -3.1,   -0.3,    1.4,    3.7,    5.8,    8.9,  999.0,    2.4,    1.8,  999.0,   -8.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,    1.6,  999.0,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2000/04/22 05:10,  999.0,  999.0,    0.1,   -1.7,   -0.5,   -0.5,   -1.6,    0.6,    0.3,    2.3,    5.3,    7.0,  999.0,    3.1,    2.9,    0.8,    2.5,    3.0,  999.0,  999.0,  999.0,  -26.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,   10.7,    1.4,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2000/04/22 05:20,  999.0,    2.9,    4.4,   -0.3,   -0.4,   -0.5,   -1.7,   -1.8,   -0.9,    1.4,    3.9,    5.9,    6.7,  999.0,    5.0,   -0.2,  999.0,  999.0,  999.0,   -5.9,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -28.2,  999.0,   13.7,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 05:30,  999.0,   -7.6,    3.9,   -1.2,   -0.3,   -1.4,   -1.4,   -2.5,   -1.1,    2.0,    5.0,    7.0,    8.4,  999.0,    7.2,  999.0,   11.0,  999.0,   17.2,  -15.6,  999.0,  999.0,   12.0,    6.9,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,   -0.9,  999.0,  999.0,  999.0,    0.5,    0.7,  -13.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
2000/04/22 05:40,  999.0,  999.0,   -3.0,   -0.4,    1.2,    0.5,   -0.6,   -1.2,   -0.0,    2.7,    4.8,    6.8,    8.5,  999.0,    7.1,    4.7,    5.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,    1.7,    2.2
2000/04/22 05:50,  999.0,   -2.2,   -2.2,  999.0,  999.0,    0.8,   -1.7,   -0.8,    0.6,    3.0,    2.7,    6.3,    8.2,    8.6,    5.8,    5.6,    4.3,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,    1.3,  999.0,    1.2,  999.0,    4.9,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 06:00,  999.0,   -5.2,   -4.6,   -1.2,   -0.5,  999.0,   -1.2,   -0.9,    0.7,    0.3,    3.6,    5.6,    6.9,    7.2,    7.1,    7.5,    3.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,    0.8,  999.0,   -0.5,  999.0,    1.0,  -19.9,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,   -4.3,  999.0,  999.0,    0.6,    0.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 06:10,  999.0,   -1.6,   -2.0,   -0.9,   -2.0,    0.3,   -1.9,   -1.4,   -0.5,    0.3,    2.7,    4.9,    6.6,    6.6,    5.8,    5.1,    2.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,    7.4,  999.0,    1.6,    1.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2000/04/22 06:20,  999.0,   -2.0,    1.6,   -2.2,   -1.7,   -3.1,   -1.3,   -9.0,   -4.8,    1.0,    4.1,    6.3,    7.4,    6.8,    5.5,    4.0,    2.8,    2.3,    0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,    2.9,  999.0,    9.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.9,  -20.3,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.4,    0.7,  999.0,  999.0,    0.0,  999.0,  999.0,    0.9,  999.0,    0.3,  999.0,  999.0,  999.0
2000/04/22 06:30,  999.0,   -1.5,   -0.7,    2.6,   -1.5,   -5.2,   -1.0,   -1.9,   -0.5,    2.7,    4.8,    6.7,    6.1,    8.2,    8.6,    4.8,    2.9,    2.4,    1.2,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,   -3.1,  999.0,  -14.7,  999.0,    7.4,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 06:40,  999.0,  999.0,   -6.3,   -1.7,   -1.7,   -1.4,   -0.9,    1.3,    2.7,    4.9,    7.1,    7.8,    7.4,   10.9,    9.0,  999.0,  999.0,    0.7,   -1.1,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,   13.7,  999.0,    0.6,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.8,    0.3,  999.0,  999.0,    0.7,  999.0,    0.6,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 06:50,  999.0,    1.0,    0.5,   -0.1,   -0.6,   -0.2,    0.2,    1.9,    3.0,    5.1,    6.5,   10.3,    6.6,    6.7,    8.7,    8.0,  999.0,    2.1,    0.3,   -1.4,   -4.0,   13.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    1.8,  999.0,    0.6,   -0.4,  999.0,    0.7,  999.0,    0.9,  999.0,  999.0,    0.3,    0.7,  999.0,  999.0,  999.0,    0.8,  999.0,    0.8,    0.5,  999.0,  999.0,  999.0
2000/04/22 07:00,  999.0,    1.5,   -1.0,    2.5,    1.9,    1.4,    2.2,    4.6,    5.8,    6.5,    8.4,    7.8,    8.1,    7.5,    7.6,    6.8,    4.2,    4.1,    2.3,    0.6,    0.6,  999.0,   -9.1,  999.0,  999.0,    2.8,    6.7,  999.0,  999.0,    3.5,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   -3.4,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2000/04/22 07:10,  999.0,    0.3,    2.4,    2.7,    1.5,    0.9,    0.5,   -4.6,    2.2,    7.2,    6.0,    3.7,    6.1,    6.8,    6.6,  999.0,    4.8,    4.8,    1.7,   -2.8,  -12.6,  999.0,  999.0,   12.5,    9.0,    3.9,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    1.0,  999.0,    0.4,  999.0,  999.0
2000/04/22 07:20,  999.0,    0.9,    1.1,    1.2,    0.8,   -2.5,    1.9,    5.8,    7.1,    6.1,    5.3,    6.2,    6.2,    5.6,    5.4,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   10.1,   -4.0,  999.0,  999.0,    4.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  -16.4,  999.0,  999.0,  -24.4,  999.0,  -22.0,  999.0,  -23.7,  -24.7,  999.0,    8.2,  999.0,  999.0,   27.9,    3.9,  999.0,  999.0,    1.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 07:30,  999.0,    0.7,    1.5,    1.0,    0.5,    1.8,    5.4,    6.9,    6.7,    5.5,    6.3,    6.3,    6.1,    4.9,    4.4,   19.7,    2.1,    2.0,  999.0,  999.0,    8.9,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    1.7,    1.9,    0.7,  999.0,  999.0,   -1.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  -20.6,    1.1,  999.0,  999.0,  999.0
2000/04/22 07:40,   -0.1,    1.0,    0.8,    1.7,    1.7,    4.5,    5.8,    5.8,    5.2,    4.3,    4.8,    5.0,    5.5,    6.1,    4.6,  999.0,    3.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,   29.4,  999.0,   12.1,   22.2,    3.1,  999.0,   15.7,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9
2000/04/22 07:50,  999.0,    0.8,    1.0,    2.1,    4.3,    6.5,    6.7,    6.3,    5.1,    4.7,    5.0,    4.9,    5.2,    5.4,  999.0,   21.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,   24.7,    2.4,  999.0,   20.5,    1.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,    0.8,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  -20.6,  999.0,  999.0,    1.8,  999.0,    1.0,  999.0