                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/10/30 00:00,   14.5,   11.6,  999.0,  999.0,    0.5,    2.9,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:10,   16.6,   10.0,    5.6,    4.3,    4.3,    3.4,   -0.5,   -3.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:20,   20.7,   10.6,    3.6,    5.7,    7.5,    2.4,    0.8,   -3.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:30,   20.5,  999.0,    4.8,    6.0,    7.4,    4.5,    3.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:40,   16.2,   10.2,    4.1,    7.8,    1.6,    7.1,    3.7,  999.0,   -1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:50,   18.1,   10.8,    9.6,    4.3,    1.8,    4.4,    1.2,   -3.9,   -4.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:00,   12.1,    6.2,    9.4,    7.4,    4.0,    6.3,    4.6,   -3.1,   -6.2,   -3.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:10,   18.3,   10.3,    8.4,    8.2,    3.2,    7.1,   10.0,    1.5,   -7.1,   -1.6,    4.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:20,   13.3,    8.6,    7.6,    2.9,   -1.4,   -0.6,    4.3,    7.0,    2.1,   -1.0,    3.6,   -6.6,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:30,   18.1,   10.3,    4.9,    2.9,    6.2,    8.2,    3.9,    3.7,    2.7,   -3.4,  999.0,   -6.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:40,   15.7,   14.4,    5.6,    5.4,    4.3,    0.9,    7.5,    5.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -3.5,  999.0,   -5.8,  999.0,  999.0,   -4.3
2005/10/30 01:50,    8.7,    9.2,    8.5,    1.2,   -1.5,    2.2,    7.0,    3.9,   -2.6,   -2.0,  999.0,   -4.0,   -0.5,   -6.4,  999.0,   -2.6,   -4.3,   -6.3,  999.0,  999.0,  999.0,  -10.3,  999.0,   -6.7,   -4.2,  999.0,   -6.5,  999.0,  999.0,   -7.1
2005/10/30 02:00,  999.0,    9.9,   21.3,    2.3,    2.6,    4.8,    2.3,    5.4,   -0.1,   -2.1,  999.0,   -5.2,  999.0,  999.0,   -7.5,  999.0,   -5.2,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:10,   13.5,    7.2,    7.9,    5.7,    3.8,    6.3,    2.4,    1.5,   -4.7,   -3.9,   -4.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:20,   14.2,   10.3,    6.7,    4.8,    7.6,    6.7,    6.3,    4.9,   -0.1,   -2.2,   -2.9,   -5.4,  999.0,   -0.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  -10.3,   -5.5,  999.0,  999.0,   -5.4,  999.0,  999.0
2005/10/30 02:30,   12.5,   15.1,    7.4,    7.8,    8.7,    7.6,    3.0,    6.2,    0.2,   -2.8,   -3.4,   -1.4,  999.0,  999.0,   -2.8,   -5.2,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -4.7,  999.0,   -7.4,  999.0
2005/10/30 02:40,   11.0,   10.4,   11.3,    5.5,    8.9,    4.4,    1.2,    6.3,    2.4,   -3.9,   -4.1,  999.0,   -2.5,  999.0,   -5.3,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -7.1,   -2.7,  999.0,  999.0,  999.0,  999.0,   -9.0
2005/10/30 02:50,   18.3,   11.0,    8.6,    5.0,    2.7,   -1.3,   -0.7,    1.8,   -2.8,   -5.7,   -2.7,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:00,   16.4,   12.6,   11.4,    4.4,    2.0,    0.6,   -3.9,   -3.0,   -2.6,   -4.1,   -4.0,   -3.1,   -2.4,   -5.3,   -2.8,  999.0,  999.0,  999.0,   -7.5,   -6.4,   -3.8,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:10,   16.0,   13.1,   10.2,    3.4,    1.2,    0.8,   -2.7,   -3.1,   -3.1,   -2.2,   -6.2,  999.0,  999.0,  999.0,   -3.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -5.8,   -4.2,  999.0,   -5.3,   -3.3,  999.0,  999.0,  999.0,  999.0,   -5.5
2005/10/30 03:20,   15.8,   13.1,   11.2,    6.2,    6.1,    3.5,   -0.6,   -5.9,   -4.1,   -1.7,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.6,  999.0,  999.0,   -5.8,   -5.8,  999.0,  999.0,    1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:30,   15.5,   13.0,    8.6,    9.7,    4.8,    2.2,   -1.2,   -2.6,   -3.0,   -3.6,   -2.9,   -3.6,  999.0,   -7.9,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.2
2005/10/30 03:40,   17.9,    7.3,    9.5,    3.0,    4.9,    1.2,   -0.8,   -1.4,   -3.0,  999.0,   -5.4,    3.5,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -5.5
2005/10/30 03:50,   16.9,    9.0,    6.9,    4.8,    2.9,   -0.7,    0.0,   -2.4,   -5.8,   -2.8,   -4.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:00,   13.8,   15.5,    8.7,    2.7,    4.3,    1.1,   -1.3,   -2.1,   -5.0,   -3.7,   -6.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:10,   17.0,   12.5,    9.4,    5.3,   -0.1,    0.6,   -1.5,   -3.9,   -2.6,   -4.1,  999.0,   -1.9,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:20,   17.5,   11.0,    6.5,    7.1,    0.7,    0.4,   -1.9,   -6.9,   -3.5,   -4.2,   -5.6,  999.0,   -8.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:30,   19.9,   10.9,    8.3,    5.9,    1.1,   -5.2,   -3.0,   -3.1,   -3.5,   -2.3,  999.0,   -5.6,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:40,   17.9,   11.8,   10.2,    3.6,    0.0,   -2.7,   -2.3,    0.2,   -2.9,   -5.8,   -4.1,  999.0,   -2.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:50,   18.2,   12.6,    8.6,    4.5,    3.4,   -1.1,    1.5,   -1.5,   -0.3,   -5.3,   -3.3,  999.0,   -9.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:00,   15.9,   10.0,    9.8,    2.4,   -0.3,    1.1,   -0.5,   -4.2,  999.0,   -3.2,   -5.8,   -3.6,  999.0,  999.0,   -4.2,   -3.9,   -3.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:10,   16.5,   14.4,   10.5,    3.8,    6.3,    3.6,   -1.7,    1.7,    3.7,   -1.8,   -6.4,   -3.9,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.6,   -4.5,  999.0,  999.0,  999.0,  999.0,   -5.8
2005/10/30 05:20,   17.6,   11.7,    8.4,   10.8,   10.8,    7.5,    2.0,   -1.7,   13.2,    6.7,    3.3,   13.4,    1.5,    7.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:30,   16.4,   13.3,   11.6,   12.0,   15.7,   12.3,   15.6,   19.5,   11.2,   13.5,   12.7,    8.8,   10.1,   14.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:40,   14.2,   12.4,   10.4,   10.2,   14.8,   13.6,    7.6,    3.0,    3.7,   -1.8,    1.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2005/10/30 05:50,   13.4,   12.1,   12.0,    5.9,    3.5,    0.2,   -1.2,   -2.3,   -3.5,   -3.4,   -4.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:00,   10.7,   11.9,    8.4,    6.4,    0.8,   -2.3,   -4.6,    1.3,   -2.9,   -3.3,   -4.6,   -1.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:10,   13.0,   13.1,    7.7,    2.6,   -0.4,   -5.2,  999.0,   -6.7,   -2.0,   -4.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:20,   11.8,   11.4,    6.6,    6.8,   -0.8,   -1.5,   -5.7,   -4.3,   -2.5,    2.8,   -3.4,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:30,   11.0,    8.6,    4.9,    5.1,    1.6,   -2.8,    0.8,   -2.7,   -5.4,   -5.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:40,   13.5,    8.7,    4.8,    3.3,    3.7,    3.7,   -1.4,   -0.4,   -3.7,  999.0,   -6.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:50,   14.3,    9.6,    4.0,    2.8,    0.2,    1.6,   -2.1,   -2.4,    2.1,   -4.7,  999.0,   -4.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:00,   18.1,   13.7,    5.2,    2.6,   -1.3,    0.8,   -0.4,    2.8,    5.3,    0.9,   -5.9,   -5.5,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.6,  999.0,  999.0,   -2.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:10,   19.5,   16.4,   12.6,    8.5,    5.4,    3.2,    0.3,    5.2,    1.0,    0.8,   -4.9,  999.0,   -5.2,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -4.6,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.4
2005/10/30 07:20,   28.0,   22.4,   17.8,   14.5,    9.3,    5.0,    1.1,    0.1,    1.3,    4.0,   -1.2,   -1.8,   -8.5,   -6.6,  999.0,   -5.4,  999.0,   -5.5,  999.0,   -7.0,  999.0,  999.0,  999.0,   -3.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:30,   31.7,   22.8,   18.5,   17.1,   14.8,   10.9,    5.0,   -2.1,   -3.4,    2.0,    1.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:40,   13.8,   11.4,   11.3,    8.8,    2.6,    0.8,   -3.2,   -1.4,   -4.9,   -0.1,    2.9,   -2.2,  999.0,   -6.4,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -5.2,   -5.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:50,   13.5,    7.2,    4.8,    3.6,   -0.5,   -1.2,   -3.5,   -5.1,   -5.0,   -2.7,   -2.1,  999.0,   -4.1,   -4.0,   -4.3,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 08:00,   12.5,    8.1,    7.3,    5.4,    7.5,    5.4,   -1.3,   -4.7,   -5.5,   -2.1,   -4.1,   -4.8,  999.0,   -4.7,   -6.9,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 08:10,   13.1,   10.8,    8.4,    5.5,    2.1,   -1.5,   -0.2,   -3.9,   -3.3,   -5.7,   -3.1,   -3.6,   -7.1,   -4.4,   -2.0,   -5.0,   -3.6,   -4.4,   -4.3,   -3.5,  999.0,  999.0,   -3.5,   -2.5,   -2.2,  999.0,   -5.8,  999.0,  999.0,  999.0
2005/10/30 08:20,   15.0,   11.3,    9.5,    6.2,   -1.2,   -1.7,   -2.3,   -3.4,   -2.1,   -7.5,   -7.4,   -4.4,   -3.2,   -3.0,   -1.9,   -1.3,   -2.5,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.7,   -2.3,   -1.9,  999.0,   -5.4,  999.0,   -5.4,  999.0
2005/10/30 08:30,   16.4,    9.5,    6.5,    5.0,   -0.6,   -2.6,   -1.4,   -0.9,   -4.2,   -2.9,   -2.7,    1.5,   -1.3,   -3.2,   -2.7,   -2.8,    0.2,   -4.3,  999.0,   -4.6,  999.0,  999.0,  999.0,   -3.7,   -2.5,  999.0,  999.0,  999.0,  999.0,   -6.9
2005/10/30 08:40,   13.5,    7.5,    3.0,    3.2,    1.5,   -0.5,    0.0,   -2.7,   -6.6,   -2.1,   -1.2,   -2.5,   -1.9,   -1.3,   -2.4,   -1.3,   -3.6,   -4.0,   -5.3,   -5.3,   -5.0,  999.0,  999.0,   -3.7,   -2.8,  999.0,   -6.1,  999.0,  999.0,  999.0
2005/10/30 08:50,   14.3,    8.6,    5.8,    2.0,   -0.0,   -7.5,  999.0,   -0.7,   -7.8,  -10.0,   -6.4,   -4.7,   -4.5,   -3.2,   -3.3,   -6.0,   -6.0,  999.0,   -4.0,   -4.4,  999.0,   -7.3,  999.0,   -4.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 09:00,   17.9,    9.6,    7.4,    1.8,   -2.7,   -2.3,   -3.7,   -2.4,   -3.6,   -6.0,   -5.4,   -4.6,   -2.3,   -1.8,   -0.1,   -2.0,   -2.7,   -3.0,  999.0,   -4.6,  999.0,  999.0,   -4.8,   -3.1,   -4.3,   -6.0,  999.0,   -5.8,  999.0,  999.0
2005/10/30 09:10,   18.5,   13.1,    9.2,    5.4,    1.4,   -1.5,   -4.7,   -4.2,   -2.0,   -2.9,   -3.3,   -3.3,   -2.2,   -3.1,   -1.9,   -0.8,   -2.5,   -4.1,   -5.6,   -2.8,  999.0,  999.0,   -5.0,   -4.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2005/10/30 09:20,   20.8,   16.4,   13.9,   13.1,   10.6,    5.8,    1.6,   -2.1,   -2.0,   -1.4,   -5.1,   -3.3,   -3.1,   -2.7,   -2.4,   -2.4,   -2.7,   -3.5,   -5.0,   -4.1,  999.0,  999.0,   -2.6,   -3.4,   -4.1,  999.0,  999.0,  999.0,  999.0,   -7.0
2005/10/30 09:30,   20.2,   15.4,   12.1,    8.6,    8.0,    4.9,    1.1,    0.4,   -3.9,   -3.3,   -2.5,   -6.9,   -6.3,   -4.9,   -4.1,   -3.6,   -4.0,   -6.6,  999.0,   -4.5,   -6.8,  999.0,   -6.2,   -2.9,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.5
2005/10/30 09:40,   29.0,   28.4,   26.2,   24.3,   22.5,   19.5,   15.6,   12.2,    6.6,    3.3,    3.2,    1.3,    1.2,  999.0,   -4.1,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -4.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 09:50,   25.6,   19.9,   25.1,   21.5,   20.7,   19.2,   17.1,   13.8,    8.8,    3.7,    0.6,    3.0,   -0.2,   -3.9,   -2.8,   -3.4,  999.0,  999.0,  999.0,   -2.2,   -3.3,  999.0,   -3.7,   -2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 10:00,   17.2,   11.1,    9.6,    3.9,    0.7,   -2.4,   -0.8,    1.0,    2.1,   -1.7,   -3.8,    1.5,   -1.1,   -2.8,   -3.6,   -3.9,  999.0,  999.0,  999.0,   -2.4,   -4.0,  999.0,   -3.4,   -1.8,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/10/30 10:10,   16.8,   12.3,    7.9,    3.1,    2.5,   -2.9,   -3.3,   -0.9,    3.0,   -0.8,   -3.1,   -1.3,   -1.5,   -1.4,  999.0,  999.0,  999.0,   -4.7,   -3.4,  999.0,  999.0,   -5.0,   -1.8,   -1.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 10:20,   17.8,   12.6,    8.8,    7.5,    4.5,    2.1,   -2.6,   -0.9,   -4.3,   -2.5,   -1.3,   -0.7,   -2.3,   -3.0,   -4.2,  999.0,  999.0,  999.0,   -3.7,   -3.4,   -3.5,  999.0,   -2.2,   -2.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 10:30,   20.9,   16.5,   13.1,   11.1,    6.8,    6.0,    2.2,    1.1,   -3.0,   -3.5,   -0.2,   -1.9,   -3.5,   -3.2,   -2.7,   -3.1,  999.0,  999.0,  999.0,   -4.4,   -4.1,   -5.6,   -3.6,   -2.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 10:40,   16.1,   14.1,   10.0,    5.0,    6.6,    3.9,    1.2,   -0.4,    1.0,   -2.6,   -2.9,   -3.6,   -2.6,   -1.8,   -3.0,   -2.9,   -3.7,   -5.0,   -3.5,   -3.1,   -5.0,  999.0,  999.0,   -3.4,   -3.6,  999.0,  999.0,  999.0,  999.0,   -5.0
2005/10/30 10:50,   14.4,   12.8,    8.3,    5.5,    0.5,   -2.0,   -0.9,   -2.9,   -6.0,   -2.2,   -2.5,   -4.6,   -1.3,   -3.7,   -3.9,   -4.0,   -3.1,  999.0,   -2.6,   -2.5,   -4.1,  999.0,  999.0,   -3.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 11:00,   18.2,   12.8,    9.3,    8.9,    5.4,    5.3,    0.8,   -3.4,   -3.2,   -6.9,   -3.1,   -3.9,   -4.9,   -3.1,   -2.2,   -2.7,   -2.0,   -3.5,   -2.8,   -2.4,   -4.1,   -4.4,  999.0,   -1.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.7
2005/10/30 11:10,   20.0,   15.0,   10.4,    7.1,    5.4,    5.1,    2.5,   -1.9,   -4.3,   -4.2,   -2.8,   -2.0,   -4.0,   -3.0,   -2.7,   -3.0,  999.0,  999.0,   -2.8,   -2.3,   -2.7,  999.0,   -2.1,   -1.2,   -2.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2005/10/30 11:20,   17.3,   13.1,   12.6,   11.4,    6.3,    2.5,    0.7,   -3.0,   -1.2,   -1.6,   -2.0,   -3.1,   -3.3,   -3.6,   -3.9,   -3.2,   -4.6,  999.0,  999.0,   -1.5,  999.0,   -3.0,   -3.0,   -1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 11:30,   16.2,   14.1,   11.9,   11.7,    8.5,    4.9,    1.3,    0.9,   -0.6,   -2.4,   -1.6,   -4.5,   -3.0,   -3.5,   -2.9,   -3.4,  999.0,  999.0,   -3.8,   -2.3,  999.0,   -3.7,   -3.0,   -2.0,   -2.8,  999.0,   -3.9,  999.0,  999.0,   -5.2
2005/10/30 11:40,   16.9,    9.8,    9.7,    6.3,    6.0,    5.0,    2.1,   -0.3,   -5.4,  999.0,   -4.1,   -5.0,   -5.7,   -2.5,   -2.6,   -2.5,  999.0,   -2.8,   -3.7,  999.0,   -3.3,   -4.0,   -4.6,   -3.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 11:50,   16.9,    8.6,    6.8,    4.1,    5.0,    2.3,    3.8,    2.5,   -0.2,   -4.3,   -4.2,  999.0,  999.0,   -5.6,   -4.0,   -3.6,   -3.7,  999.0,   -2.5,   -2.6,   -3.6,  999.0,   -5.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 12:00,   20.8,   13.8,    8.9,    8.2,    7.9,    6.5,    6.9,    2.2,   -4.9,   -3.5,   -3.3,  999.0,   -3.8,   -4.4,   -3.0,   -2.0,   -4.6,  999.0,  999.0,   -3.8,  999.0,  999.0,   -5.3,   -3.9,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.6
2005/10/30 12:10,   18.8,   10.2,   11.2,    9.0,    5.6,    5.1,    0.9,   -1.8,   -3.9,   -1.4,   -1.6,  999.0,   -4.7,   -1.6,   -2.1,   -4.0,  999.0,  999.0,   -4.2,   -4.8,  999.0,  999.0,   -6.3,   -3.1,   -3.4,  999.0,  999.0,  999.0,  999.0,   -6.3
2005/10/30 12:20,   26.3,   24.6,   20.1,   18.5,   15.2,    7.5,    0.8,   -2.3,   -1.8,    4.0,    9.9,    7.6,    3.2,    2.2,    1.5,    0.5,   -0.5,   -1.1,  999.0,   -4.2,   -4.9,  999.0,   -6.7,   -4.4,   -3.5,  999.0,  999.0,  999.0,  999.0,   -6.0
2005/10/30 12:30,   27.9,   22.8,   14.1,   27.3,   19.2,   20.8,   14.5,   14.4,   16.8,   15.3,   13.4,   11.0,    8.2,    4.5,    4.1,    2.0,   -0.0,   -3.4,   -4.6,   -2.8,   -2.5,   -5.1,   -2.7,    0.1,   -3.5,  999.0,   -6.8,  999.0,  999.0,   -3.5
2005/10/30 12:40,   18.7,   15.1,   11.7,   16.9,    8.3,    9.2,    6.3,    6.8,    1.8,    2.4,    3.6,    0.1,   -1.9,   -2.7,   -0.1,   -2.6,   -0.7,   -4.3,   -4.4,   -3.1,   -3.0,  999.0,   -2.4,   -2.1,   -1.0,   -4.6,  999.0,  999.0,   -3.3,   -1.0
2005/10/30 12:50,   26.1,   24.4,   21.5,   16.2,   12.9,   13.5,   13.2,   11.1,   11.6,    9.0,    7.5,    5.4,    5.9,    5.0,    4.0,    2.6,    0.1,    0.3,   -2.4,   -3.6,   -3.6,   -1.3,   -3.1,   -2.3,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.9
2005/10/30 13:00,   19.7,   14.8,   10.0,    8.1,    4.1,    6.9,    7.1,    8.7,    7.7,    7.9,    7.4,    8.2,    4.5,    2.6,    0.9,   -0.6,   -1.1,   -2.8,    0.4,    0.0,    0.7,    1.4,    0.9,   -0.4,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.1
2005/10/30 13:10,   20.6,   14.5,    8.4,    9.6,    4.5,   -2.3,   -2.5,    0.2,    5.4,    7.6,    0.5,    5.3,  999.0,   -3.0,   -3.9,  999.0,   -4.8,   -3.5,   -1.3,   -2.6,   -5.7,   -3.1,   -3.0,   -3.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 13:20,   19.6,   13.9,    9.0,   10.2,    6.0,   -2.8,   -2.2,   -2.2,  999.0,  999.0,  999.0,   -5.6,   -4.2,   -4.9,   -1.4,   -4.5,   -3.4,   -4.5,   -3.5,   -3.9,   -3.4,   -4.9,   -6.3,   -4.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2005/10/30 13:30,   18.3,   12.6,    8.8,    6.7,    7.3,    0.5,   -6.0,   -5.8,   -4.2,   -4.7,   -6.5,   -4.3,   -8.0,   -3.0,   -3.1,   -4.0,   -4.0,   -3.1,   -5.1,   -3.5,   -4.3,   -2.4,   -3.0,   -3.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 13:40,   19.5,   13.5,    9.9,    5.5,    2.0,    4.0,    3.1,   -3.8,   -3.5,   -3.4,  999.0,   -7.3,   -6.6,   -4.3,   -4.6,   -3.3,   -3.4,  999.0,   -3.3,   -4.8,   -3.8,   -4.2,   -3.5,   -2.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 13:50,   22.3,   15.0,    8.7,    6.7,    3.5,    2.4,    3.3,   -3.9,  999.0,   -8.6,   -7.2,  999.0,  999.0,   -3.0,   -4.5,   -2.5,   -5.1,   -4.3,   -4.1,   -2.8,   -4.9,   -2.3,   -4.3,   -4.1,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2005/10/30 14:00,   20.9,   12.3,   10.1,    9.1,    5.2,    2.7,   -1.8,   -6.2,   -4.8,   -5.2,   -3.9,  999.0,   -3.2,   -4.4,   -2.2,  999.0,   -3.6,   -3.8,   -4.3,   -4.5,   -5.5,   -2.6,   -3.2,   -2.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 14:10,   21.6,   13.6,    7.7,    8.0,    6.5,    2.4,   -1.8,  999.0,   -4.6,   -2.6,   -2.1,   -4.6,   -6.0,   -4.7,   -2.1,   -1.2,  999.0,  999.0,   -3.3,   -3.8,   -6.6,   -4.7,   -3.7,   -3.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -5.0
2005/10/30 14:20,   20.6,   15.9,    9.7,    8.6,    7.2,    5.3,    3.8,   -5.4,   -4.9,   -4.1,   -3.6,   -5.1,   -9.9,   -3.7,   -2.6,   -3.8,  999.0,  999.0,   -5.2,   -5.2,   -2.1,   -3.3,   -3.6,   -2.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 14:30,   21.9,   14.0,   10.8,   10.0,    9.7,    7.9,    5.4,    0.5,   -0.6,    0.1,   -5.2,   -6.8,   -6.9,   -3.4,   -4.0,   -3.2,  999.0,   -2.6,  999.0,   -4.4,   -0.5,   -5.6,  999.0,   -3.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 14:40,   20.8,   13.2,   11.1,    8.9,    7.3,    5.9,    3.8,   -3.1,   -1.3,   -2.1,   -5.7,  999.0,   -4.7,   -2.1,   -1.6,   -2.3,   -3.6,   -4.3,   -2.5,   -3.8,   -4.6,   -3.8,   -4.6,   -3.6,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.8
2005/10/30 14:50,   21.3,   16.9,   12.0,   11.8,   11.5,    8.4,   -0.1,   -4.6,   -4.4,   -5.9,   -6.8,   -7.7,   -4.7,   -2.2,   -2.5,   -4.0,  999.0,  999.0,   -6.1,   -6.6,  999.0,   -3.6,   -4.4,   -4.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 15:00,   20.9,   17.3,   12.7,   11.5,   10.0,    5.8,    1.5,   -1.1,   -1.9,   -7.6,   -4.4,   -6.3,   -4.1,   -2.1,   -2.0,   -4.2,  999.0,   -6.4,  999.0,   -4.0,  999.0,   -2.2,   -4.6,   -5.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 15:10,   21.0,   17.0,   12.2,   11.6,    5.7,    0.1,   -1.3,   -3.3,   -3.8,   -4.1,   -3.7,   -6.0,   -5.4,   -2.5,   -2.8,   -4.2,   -5.0,   -3.9,   -3.1,   -2.0,   -0.1,   -3.2,   -3.6,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0