2015/07/11, +9, 136.10,  34.85, 385
00:00:00,  971.9,   21.2,   90.5,   -1.32,    0.10,    0.0,   -1.2
00:00:05,  972.0,   21.2,   90.5,   -0.90,    0.27,    0.0,   -1.2
00:00:10,  972.0,   21.3,   90.4,   -0.57,    0.45,    0.0,   -1.2
00:00:15,  972.1,   21.2,   90.5,   -0.58,    0.75,    0.0,   -1.2
00:00:20,  971.9,   21.2,   90.5,   -0.77,    0.53,    0.0,   -1.4
00:00:25,  972.0,   21.3,   90.5,   -0.39,    0.65,    0.0,   -1.4
00:00:30,  972.0,   21.2,   90.5,   -0.33,    0.69,    0.0,   -1.4
00:00:35,  972.0,   21.2,   90.5,    0.20,    0.90,    0.0,   -1.4
00:00:40,  972.0,   21.2,   90.5,   -0.14,    2.11,    0.0,   -1.4
00:00:45,  971.9,   21.2,   90.5,   -0.02,    2.14,    0.0,   -1.4
00:00:50,  971.9,   21.3,   90.5,   -1.29,    2.08,    0.0,   -1.4
00:00:55,  972.0,   21.3,   90.5,   -0.79,    2.00,    0.0,   -1.4
00:01:00,  972.0,   21.3,   90.4,   -0.89,    1.70,    0.0,   -1.4
00:01:05,  972.0,   21.2,   90.5,   -0.36,    1.93,    0.0,   -1.4
00:01:10,  971.9,   21.2,   90.4,   -0.67,    1.80,    0.0,   -1.4
00:01:15,  971.9,   21.3,   90.4,   -1.01,    2.19,    0.0,   -1.4
00:01:20,  971.9,   21.2,   90.5,   -0.55,    2.13,    0.0,   -1.4
00:01:25,  972.0,   21.2,   90.4,    0.12,    2.14,    0.0,   -1.4
00:01:30,  971.9,   21.2,   90.4,   -0.03,    2.44,    0.0,   -1.4
00:01:35,  972.0,   21.2,   90.5,   -1.16,    1.84,    0.0,   -1.4
00:01:40,  972.0,   21.2,   90.4,   -1.47,    1.90,    0.0,   -1.4
00:01:45,  971.9,   21.2,   90.4,   -1.36,    1.66,    0.0,   -1.4
00:01:50,  971.9,   21.2,   90.4,   -0.75,    1.59,    0.0,   -1.4
00:01:55,  972.0,   21.2,   90.4,   -0.82,    1.77,    0.0,   -1.4
00:02:00,  972.0,   21.2,   90.5,   -0.76,    1.62,    0.0,   -1.4
00:02:05,  972.0,   21.2,   90.4,   -1.04,    1.17,    0.0,   -1.4
00:02:10,  972.0,   21.2,   90.4,   -0.67,    1.71,    0.0,   -1.4
00:02:15,  972.0,   21.2,   90.4,   -1.36,    1.37,    0.0,   -1.4
00:02:20,  972.0,   21.2,   90.4,   -1.41,    1.42,    0.0,   -1.4
00:02:25,  972.0,   21.2,   90.4,   -0.97,    1.47,    0.0,   -1.4
00:02:30,  972.0,   21.2,   90.5,   -0.78,    1.01,    0.0,   -1.4
00:02:35,  971.9,   21.2,   90.5,   -1.43,    1.06,    0.0,   -1.4
00:02:40,  972.0,   21.2,   90.5,   -1.14,    0.90,    0.0,   -1.4
00:02:45,  972.0,   21.2,   90.4,   -0.79,    0.59,    0.0,   -1.4
00:02:50,  972.0,   21.2,   90.5,   -0.68,    0.65,    0.0,   -1.4
00:02:55,  972.0,   21.2,   90.4,   -0.52,    1.14,    0.0,   -1.4
00:03:00,  971.9,   21.2,   90.4,   -0.58,    0.88,    0.0,   -1.4
00:03:05,  971.9,   21.2,   90.5,   -0.15,    0.97,    0.0,   -1.4
00:03:10,  971.9,   21.2,   90.5,   -0.09,    1.36,    0.0,   -1.4
00:03:15,  971.9,   21.2,   90.4,    0.06,    1.44,    0.0,   -1.4
00:03:20,  971.9,   21.2,   90.4,   -0.22,    1.47,    0.0,   -1.4
00:03:25,  972.0,   21.2,   90.5,   -0.52,    1.38,    0.0,   -1.4
00:03:30,  972.0,   21.2,   90.4,   -0.11,    1.34,    0.0,   -1.4
00:03:35,  971.9,   21.2,   90.4,   -1.01,    1.09,    0.0,   -1.4
00:03:40,  972.0,   21.2,   90.5,   -0.85,    1.56,    0.0,   -1.4
00:03:45,  971.9,   21.2,   90.4,   -1.24,    1.26,    0.0,   -1.4
00:03:50,  971.9,   21.2,   90.4,   -0.88,    1.69,    0.0,   -1.4
00:03:55,  971.9,   21.2,   90.4,   -1.17,    1.77,    0.0,   -1.4
00:04:00,  972.0,   21.2,   90.5,   -0.90,    1.52,    0.0,   -1.4
00:04:05,  972.0,   21.2,   90.4,   -1.35,    1.15,    0.0,   -1.4
00:04:10,  971.9,   21.2,   90.3,   -1.33,    0.79,    0.0,   -1.4
00:04:15,  971.9,   21.2,   90.4,   -1.33,    1.18,    0.0,   -1.4
00:04:20,  972.0,   21.2,   90.4,   -1.48,    1.26,    0.0,   -1.4
00:04:25,  972.0,   21.2,   90.4,   -1.45,    1.57,    0.0,   -1.4
00:04:30,  972.0,   21.2,   90.4,   -1.31,    2.07,    0.0,   -1.4
00:04:35,  972.0,   21.2,   90.4,   -0.97,    1.56,    0.0,   -1.4
00:04:40,  971.9,   21.2,   90.3,   -1.20,    1.31,    0.0,   -1.4
00:04:45,  971.9,   21.2,   90.4,   -1.07,    1.51,    0.0,   -1.4
00:04:50,  972.0,   21.2,   90.4,   -0.90,    1.16,    0.0,   -1.4
00:04:55,  971.9,   21.2,   90.4,   -0.94,    1.15,    0.0,   -1.4
00:05:00,  972.0,   21.2,   90.3,   -1.07,    1.02,    0.0,   -1.4
00:05:05,  971.9,   21.2,   90.4,   -0.85,    1.03,    0.0,   -1.4
00:05:10,  972.0,   21.2,   90.4,   -1.33,    0.79,    0.0,   -1.4
00:05:15,  972.0,   21.2,   90.4,   -0.91,    0.81,    0.0,   -1.4
00:05:20,  971.9,   21.2,   90.4,   -1.33,    1.44,    0.0,   -1.4
00:05:25,  971.9,   21.2,   90.4,   -1.21,    1.31,    0.0,   -1.4
00:05:30,  971.9,   21.2,   90.4,   -0.76,    1.23,    0.0,   -1.4
00:05:35,  972.0,   21.2,   90.4,   -1.20,    1.55,    0.0,   -1.4
00:05:40,  972.0,   21.2,   90.4,   -1.33,    1.44,    0.0,   -1.2
00:05:45,  972.0,   21.2,   90.4,   -1.08,    0.61,    0.0,   -1.2
00:05:50,  971.9,   21.2,   90.4,   -1.20,    0.95,    0.0,   -1.2
00:05:55,  972.0,   21.2,   90.5,   -1.40,    1.10,    0.0,   -1.0
00:06:00,  972.0,   21.2,   90.4,   -0.67,    1.02,    0.0,   -1.2
00:06:05,  971.9,   21.2,   90.4,   -1.16,    0.91,    0.0,   -1.2
00:06:10,  971.9,   21.2,   90.4,   -1.02,    0.70,    0.0,   -1.2
00:06:15,  971.9,   21.2,   90.4,   -1.18,    0.81,    0.0,   -1.0
00:06:20,  971.9,   21.2,   90.4,   -0.87,    0.38,    0.0,   -1.0
00:06:25,  972.0,   21.2,   90.4,   -0.74,    0.58,    0.0,   -1.0
00:06:30,  972.0,   21.2,   90.4,   -0.72,    0.30,    0.0,   -1.0
00:06:35,  971.9,   21.2,   90.4,   -0.66,    0.49,    0.0,   -1.0
00:06:40,  972.0,   21.2,   90.4,   -0.91,    1.27,    0.0,   -1.0
00:06:45,  972.0,   21.2,   90.4,   -0.83,    1.59,    0.0,   -1.0
00:06:50,  971.9,   21.2,   90.4,   -0.90,    1.16,    0.0,   -1.0
00:06:55,  972.0,   21.2,   90.4,   -0.76,    1.65,    0.0,   -1.0
00:07:00,  972.0,   21.2,   90.3,   -0.51,    1.96,    0.0,   -1.0
00:07:05,  972.0,   21.2,   90.4,   -1.11,    1.43,    0.0,   -1.0
00:07:10,  972.0,   21.2,   90.4,   -0.80,    1.29,    0.0,   -1.0
00:07:15,  972.0,   21.2,   90.4,   -0.87,    1.21,    0.0,   -1.0
00:07:20,  972.0,   21.2,   90.4,   -0.67,    1.06,    0.0,   -1.0
00:07:25,  972.0,   21.2,   90.4,   -0.94,    1.15,    0.0,   -1.0
00:07:30,  972.0,   21.2,   90.4,   -0.60,    1.09,    0.0,   -1.0
00:07:35,  971.9,   21.2,   90.3,   -0.59,    1.08,    0.0,   -1.0
00:07:40,  971.9,   21.2,   90.3,   -0.14,    1.53,    0.0,   -1.0
00:07:45,  971.9,   21.2,   90.4,   -0.71,    1.37,    0.0,   -1.0
00:07:50,  972.0,   21.2,   90.4,   -0.51,    0.50,    0.0,   -1.0
00:07:55,  971.9,   21.2,   90.4,   -0.13,    0.53,    0.0,   -1.0
00:08:00,  971.9,   21.2,   90.3,   -0.65,    0.66,    0.0,   -1.0
00:08:05,  972.0,   21.2,   90.3,   -1.40,    1.10,    0.0,   -1.0
00:08:10,  971.9,   21.2,   90.4,   -1.29,    1.24,    0.0,   -1.0
00:08:15,  971.9,   21.2,   90.4,   -0.91,    1.54,    0.0,   -1.0
00:08:20,  971.9,   21.2,   90.4,   -1.18,    0.88,    0.0,   -1.0
00:08:25,  971.9,   21.2,   90.4,   -0.63,    1.33,    0.0,   -1.0
00:08:30,  972.0,   21.2,   90.4,   -1.45,    1.46,    0.0,   -1.0
00:08:35,  971.9,   21.2,   90.4,   -0.76,    1.60,    0.0,   -1.0
00:08:40,  971.9,   21.2,   90.4,   -0.17,    1.78,    0.0,   -1.0
00:08:45,  972.0,   21.2,   90.4,   -1.03,    1.16,    0.0,   -1.0
00:08:50,  971.9,   21.2,   90.4,   -0.37,    1.75,    0.0,   -1.0
00:08:55,  971.9,   21.2,   90.4,   -0.82,    1.78,    0.0,   -1.0
00:09:00,  971.9,   21.2,   90.4,   -0.66,    2.05,    0.0,   -1.0
00:09:05,  971.9,   21.2,   90.4,   -1.18,    1.78,    0.0,   -1.0
00:09:10,  971.9,   21.2,   90.4,   -1.42,    1.36,    0.0,   -0.8
00:09:15,  971.9,   21.2,   90.4,   -1.29,    1.24,    0.0,   -0.8
00:09:20,  971.9,   21.2,   90.4,   -1.18,    0.52,    0.0,   -0.8
00:09:25,  971.9,   21.2,   90.4,   -1.22,    0.84,    0.0,   -0.8
00:09:30,  971.9,   21.2,   90.4,   -1.20,    0.94,    0.0,   -0.8
00:09:35,  971.9,   21.2,   90.4,   -1.47,    1.01,    0.0,   -0.8
00:09:40,  971.9,   21.2,   90.4,   -1.57,    1.16,    0.0,   -0.8
00:09:45,  972.0,   21.2,   90.4,   -1.26,    0.83,    0.0,   -0.8
00:09:50,  971.9,   21.2,   90.5,   -0.59,    0.93,    0.0,   -0.8
00:09:55,  972.0,   21.2,   90.3,   -0.51,    0.80,    0.0,   -1.0
00:10:00,  971.9,   21.2,   90.4,   -0.62,    0.80,    0.0,   -1.0
00:10:05,  972.0,   21.2,   90.3,   -0.97,    0.77,    0.0,   -1.0
00:10:10,  972.0,   21.2,   90.4,   -0.68,    0.65,    0.0,   -1.0
00:10:15,  972.0,   21.2,   90.4,   -0.92,    0.22,    0.0,   -1.0
00:10:20,  972.0,   21.2,   90.3,   -0.41,    0.66,    0.0,   -1.0
00:10:25,  971.9,   21.2,   90.4,   -0.45,    0.83,    0.0,   -1.0
00:10:30,  971.9,   21.2,   90.3,   -0.88,    0.87,    0.0,   -1.0
00:10:35,  971.9,   21.2,   90.3,   -1.32,    1.17,    0.0,   -1.0
00:10:40,  971.9,   21.2,   90.3,   -0.95,    1.50,    0.0,   -1.0
00:10:45,  972.0,   21.2,   90.4,   -1.50,    1.43,    0.0,   -1.0
00:10:50,  971.9,   21.2,   90.3,   -1.49,    1.93,    0.0,   -1.0
00:10:55,  972.0,   21.2,   90.3,   -0.02,    1.78,    0.0,   -1.0
00:11:00,  972.0,   21.2,   90.3,   -0.52,    1.38,    0.0,   -1.0
00:11:05,  972.0,   21.2,   90.4,   -0.60,    1.87,    0.0,   -1.0
00:11:10,  971.9,   21.2,   90.3,   -0.45,    1.15,    0.0,   -1.0
00:11:15,  971.9,   21.2,   90.4,   -0.43,    0.92,    0.0,   -1.0
00:11:20,  972.0,   21.2,   90.4,   -1.17,    0.41,    0.0,   -1.0
00:11:25,  971.9,   21.2,   90.3,   -1.18,    1.00,    0.0,   -1.0
00:11:30,  972.0,   21.2,   90.4,   -1.12,    0.50,    0.0,   -1.0
00:11:35,  972.0,   21.2,   90.4,   -0.75,   -0.01,    0.0,   -1.0
00:11:40,  971.9,   21.2,   90.4,   -0.42,   -0.11,    0.0,   -1.0
00:11:45,  971.9,   21.2,   90.3,   -0.41,   -0.25,    0.0,   -1.0
00:11:50,  972.0,   21.2,   90.3,   -0.70,    0.31,    0.0,   -1.0
00:11:55,  972.0,   21.2,   90.3,   -0.73,    0.19,    0.0,   -1.0
00:12:00,  971.9,   21.2,   90.4,    0.03,    0.89,    0.0,   -1.0
00:12:05,  971.9,   21.2,   90.4,   -0.74,    1.36,    0.0,   -1.0
00:12:10,  971.9,   21.2,   90.3,   -0.22,    1.46,    0.0,   -1.0
00:12:15,  971.9,   21.2,   90.3,   -0.46,    1.16,    0.0,   -1.0
00:12:20,  971.9,   21.2,   90.4,   -0.08,    1.21,    0.0,   -1.0
00:12:25,  971.9,   21.2,   90.3,   -0.44,    1.37,    0.0,   -1.0
00:12:30,  972.0,   21.2,   90.4,   -0.52,    1.39,    0.0,   -1.0
00:12:35,  971.9,   21.2,   90.4,   -0.45,    1.73,    0.0,   -1.0
00:12:40,  971.9,   21.2,   90.3,   -0.44,    1.71,    0.0,   -0.8
00:12:45,  971.9,   21.2,   90.4,   -0.46,    1.78,    0.0,   -1.0
00:12:50,  972.0,   21.2,   90.4,   -0.58,    1.23,    0.0,   -0.8
00:12:55,  971.9,   21.2,   90.3,   -0.46,    1.91,    0.0,   -1.0
00:13:00,  971.9,   21.2,   90.4,   -0.87,    1.69,    0.0,   -1.0
00:13:05,  972.0,   21.2,   90.3,   -1.07,    1.72,    0.0,   -1.0
00:13:10,  971.9,   21.2,   90.3,   -1.01,    1.53,    0.0,   -1.0
00:13:15,  972.0,   21.2,   90.3,   -0.83,    1.59,    0.0,   -1.0
00:13:20,  972.0,   21.2,   90.4,   -0.92,    1.54,    0.0,   -1.0
00:13:25,  972.0,   21.2,   90.3,   -0.27,    2.04,    0.0,   -1.0
00:13:30,  971.9,   21.2,   90.3,    0.17,    1.45,    0.0,   -1.0
00:13:35,  971.9,   21.2,   90.3,   -0.01,    1.24,    0.0,   -1.0
00:13:40,  972.0,   21.2,   90.3,   -0.27,    1.03,    0.0,   -1.0
00:13:45,  971.9,   21.2,   90.3,    0.40,    1.80,    0.0,   -1.0
00:13:50,  972.0,   21.2,   90.3,   -1.19,    1.54,    0.0,   -1.0
00:13:55,  972.0,   21.2,   90.3,   -0.72,    1.83,    0.0,   -1.0
00:14:00,  971.9,   21.2,   90.4,   -0.61,    1.90,    0.0,   -1.0
00:14:05,  971.9,   21.2,   90.3,   -0.45,    1.40,    0.0,   -1.0
00:14:10,  971.9,   21.2,   90.3,   -0.30,    1.45,    0.0,   -1.0
00:14:15,  971.9,   21.2,   90.4,   -0.71,    1.30,    0.0,   -1.0
00:14:20,  971.9,   21.2,   90.3,   -0.33,    0.89,    0.0,   -1.0
00:14:25,  972.0,   21.2,   90.3,   -0.23,    0.91,    0.0,   -1.0
00:14:30,  972.0,   21.2,   90.3,    0.15,    0.93,    0.0,   -1.0
00:14:35,  972.0,   21.2,   90.4,    0.15,    0.93,    0.0,   -1.0
00:14:40,  971.9,   21.2,   90.3,   -0.23,    0.73,    0.0,   -1.0
00:14:45,  972.0,   21.2,   90.3,   -0.04,    0.46,    0.0,   -1.0
00:14:50,  971.9,   21.2,   90.4,   -0.17,    0.43,    0.0,   -1.0
00:14:55,  971.9,   21.2,   90.3,   -0.79,    0.70,    0.0,   -1.0
00:15:00,  971.9,   21.2,   90.3,   -0.28,    0.87,    0.0,   -1.0
00:15:05,  971.9,   21.2,   90.3,   -0.38,    0.61,    0.0,   -1.0
00:15:10,  972.0,   21.2,   90.3,   -0.10,    0.31,    0.0,   -1.0
00:15:15,  971.9,   21.2,   90.3,   -0.14,    0.53,    0.0,   -1.0
00:15:20,  971.9,   21.2,   90.3,   -0.13,    0.28,    0.0,   -1.0
00:15:25,  971.9,   21.2,   90.4,   -0.12,    0.27,    0.0,   -1.0
00:15:30,  971.9,   21.2,   90.3,   -0.22,    0.29,    0.0,   -1.0
00:15:35,  971.9,   21.2,   90.3,   -0.38,    0.37,    0.0,   -1.0
00:15:40,  971.9,   21.2,   90.3,   -0.40,    0.23,    0.0,   -1.0
00:15:45,  971.9,   21.2,   90.4,   -0.66,    0.59,    0.0,   -1.0
00:15:50,  971.9,   21.3,   90.3,    0.25,    0.82,    0.0,   -1.0
00:15:55,  971.9,   21.2,   90.3,   -0.24,    0.39,    0.0,   -1.0
00:16:00,  971.9,   21.3,   90.3,    0.30,    0.35,    0.0,   -1.0
00:16:05,  971.9,   21.3,   90.4,    0.19,    0.42,    0.0,   -1.0
00:16:10,  972.0,   21.2,   90.3,    0.19,    0.42,    0.0,   -1.0
00:16:15,  971.9,   21.3,   90.4,    0.09,    0.27,    0.0,   -1.0
00:16:20,  971.9,   21.3,   90.3,    0.16,    0.23,    0.0,   -1.0
00:16:25,  971.9,   21.3,   90.4,    0.00,    0.00,    0.0,   -1.0
00:16:30,  971.9,   21.3,   90.3,    0.02,    0.04,    0.0,   -1.0
00:16:35,  971.9,   21.3,   90.3,    0.01,    0.02,    0.0,   -1.0
00:16:40,  971.9,   21.3,   90.3,   -0.01,    0.04,    0.0,   -1.0
00:16:45,  971.9,   21.3,   90.3,    0.06,    0.04,    0.0,   -1.0
00:16:50,  971.9,   21.3,   90.3,    0.15,    0.21,    0.0,   -1.0
00:16:55,  971.9,   21.3,   90.4,    0.19,    0.20,    0.0,   -1.0
00:17:00,  971.9,   21.3,   90.3,    0.00,    0.00,    0.0,   -1.0
00:17:05,  972.0,   21.3,   90.3,    0.03,    0.03,    0.0,   -1.0
00:17:10,  971.9,   21.3,   90.3,    0.23,    0.17,    0.0,   -1.0
00:17:15,  971.9,   21.3,   90.3,    0.00,    0.00,    0.0,   -1.0
00:17:20,  971.9,   21.3,   90.3,    0.23,    0.17,    0.0,   -1.0
00:17:25,  972.0,   21.3,   90.3,   -0.05,    0.34,    0.0,   -1.0
00:17:30,  971.9,   21.3,   90.3,   -0.41,    0.64,    0.0,   -1.0
00:17:35,  972.0,   21.3,   90.4,   -0.33,    0.33,    0.0,   -1.0
00:17:40,  972.0,   21.3,   90.3,   -0.14,    0.43,    0.0,   -1.0
00:17:45,  971.9,   21.3,   90.3,    0.06,    0.77,    0.0,   -1.0
00:17:50,  971.9,   21.3,   90.4,   -0.31,    0.68,    0.0,   -1.0
00:17:55,  972.0,   21.3,   90.3,   -0.20,    0.43,    0.0,   -1.0
00:18:00,  971.9,   21.3,   90.4,   -0.13,    0.23,    0.0,   -1.0
00:18:05,  971.9,   21.3,   90.3,   -0.07,    0.26,    0.0,   -1.0
00:18:10,  971.9,   21.3,   90.3,   -0.03,    0.26,    0.0,   -0.8
00:18:15,  972.0,   21.3,   90.3,   -0.04,    0.27,    0.0,   -1.0
00:18:20,  971.9,   21.3,   90.3,   -0.02,    0.08,    0.0,   -0.8
00:18:25,  971.9,   21.3,   90.3,   -0.08,    0.32,    0.0,   -1.0
00:18:30,  972.0,   21.3,   90.3,   -0.04,    0.27,    0.0,   -0.8
00:18:35,  971.9,   21.3,   90.3,    0.01,    0.10,    0.0,   -0.8
00:18:40,  972.0,   21.3,   90.3,   -0.16,    0.24,    0.0,   -0.8
00:18:45,  971.9,   21.3,   90.2,   -0.00,    0.00,    0.0,   -0.8
00:18:50,  971.9,   21.3,   90.4,   -0.07,    0.28,    0.0,   -1.0
00:18:55,  972.0,   21.3,   90.3,   -0.44,    0.69,    0.0,   -0.8
00:19:00,  971.9,   21.3,   90.3,   -0.19,    0.90,    0.0,   -0.6
00:19:05,  971.9,   21.3,   90.4,   -0.05,    0.76,    0.0,   -0.6
00:19:10,  971.9,   21.3,   90.4,    0.05,    0.76,    0.0,   -0.8
00:19:15,  972.0,   21.3,   90.2,   -0.31,    0.98,    0.0,   -0.8
00:19:20,  971.9,   21.3,   90.3,   -0.37,    1.14,    0.0,   -0.6
00:19:25,  971.9,   21.3,   90.3,   -0.19,    0.90,    0.0,   -0.8
00:19:30,  971.9,   21.3,   90.3,   -0.08,    0.93,    0.0,   -0.8
00:19:35,  971.9,   21.3,   90.3,   -0.12,    0.92,    0.0,   -0.8
00:19:40,  972.0,   21.3,   90.3,   -0.29,    0.89,    0.0,   -0.8
00:19:45,  972.0,   21.3,   90.3,   -0.25,    1.17,    0.0,   -0.6
00:19:50,  971.9,   21.3,   90.3,   -0.43,    0.83,    0.0,   -1.0
00:19:55,  971.9,   21.3,   90.3,   -0.72,    0.61,    0.0,   -1.0
00:20:00,  971.9,   21.3,   90.3,   -1.26,    0.86,    0.0,   -1.0
00:20:05,  971.9,   21.3,   90.3,   -1.31,    0.68,    0.0,   -0.8
00:20:10,  971.9,   21.3,   90.3,   -0.99,    0.73,    0.0,   -0.8
00:20:15,  971.9,   21.3,   90.3,   -0.89,    0.79,    0.0,   -0.8
00:20:20,  972.0,   21.3,   90.3,   -0.91,    0.86,    0.0,   -0.8
00:20:25,  972.0,   21.3,   90.2,   -0.72,    0.61,    0.0,   -1.0
00:20:30,  971.9,   21.3,   90.4,   -0.45,    0.63,    0.0,   -1.0
00:20:35,  971.9,   21.3,   90.3,   -0.41,    0.62,    0.0,   -1.0
00:20:40,  971.9,   21.3,   90.3,   -0.46,    0.60,    0.0,   -1.0
00:20:45,  971.9,   21.3,   90.3,   -0.34,    0.30,    0.0,   -1.0
00:20:50,  971.9,   21.3,   90.4,   -0.35,    0.30,    0.0,   -1.0
00:20:55,  971.9,   21.3,   90.2,   -0.35,    0.46,    0.0,   -1.0
00:21:00,  971.8,   21.3,   90.3,   -0.36,    0.28,    0.0,   -1.0
00:21:05,  971.9,   21.3,   90.2,   -0.75,    0.52,    0.0,   -1.0
00:21:10,  971.9,   21.3,   90.3,   -0.49,    0.74,    0.0,   -1.0
00:21:15,  971.9,   21.3,   90.3,   -0.17,    0.92,    0.0,   -1.0
00:21:20,  971.9,   21.3,   90.3,   -0.52,    1.14,    0.0,   -1.0
00:21:25,  971.9,   21.3,   90.3,   -0.68,    0.65,    0.0,   -1.0
00:21:30,  971.9,   21.3,   90.3,   -0.32,    0.34,    0.0,   -1.0
00:21:35,  971.9,   21.3,   90.3,   -0.24,    0.26,    0.0,   -1.0
00:21:40,  971.9,   21.3,   90.2,   -0.43,    0.19,    0.0,   -1.0
00:21:45,  971.9,   21.3,   90.3,   -0.47,    0.60,    0.0,   -1.0
00:21:50,  971.9,   21.3,   90.3,   -0.39,    0.65,    0.0,   -1.0
00:21:55,  971.9,   21.3,   90.2,   -0.47,    0.60,    0.0,   -1.0
00:22:00,  971.9,   21.3,   90.2,   -0.28,    0.71,    0.0,   -1.0
00:22:05,  971.9,   21.3,   90.3,   -0.33,    0.69,    0.0,   -1.0
00:22:10,  971.9,   21.3,   90.3,   -0.38,    0.82,    0.0,   -1.0
00:22:15,  971.9,   21.3,   90.2,   -0.78,    0.46,    0.0,   -1.0
00:22:20,  971.9,   21.3,   90.3,   -0.51,    0.78,    0.0,   -1.0
00:22:25,  971.9,   21.3,   90.3,   -0.58,    0.93,    0.0,   -1.0
00:22:30,  971.9,   21.3,   90.3,   -0.50,    0.79,    0.0,   -1.0
00:22:35,  971.9,   21.3,   90.3,   -0.48,    0.63,    0.0,   -1.0
00:22:40,  971.9,   21.3,   90.3,   -0.34,    0.26,    0.0,   -1.0
00:22:45,  971.9,   21.3,   90.3,   -0.22,    0.41,    0.0,   -1.0
00:22:50,  971.9,   21.3,   90.3,   -0.45,    0.59,    0.0,   -1.2
00:22:55,  971.9,   21.3,   90.3,   -0.48,    0.42,    0.0,   -1.2
00:23:00,  971.9,   21.3,   90.3,   -0.25,    0.38,    0.0,   -1.2
00:23:05,  971.9,   21.3,   90.3,   -0.32,    0.42,    0.0,   -1.2
00:23:10,  971.9,   21.3,   90.3,   -0.34,    0.24,    0.0,   -1.2
00:23:15,  971.9,   21.3,   90.3,   -0.41,    0.18,    0.0,   -1.2
00:23:20,  971.8,   21.3,   90.3,   -0.48,    0.33,    0.0,   -1.2
00:23:25,  971.9,   21.3,   90.3,   -0.39,    0.22,    0.0,   -1.0
00:23:30,  971.9,   21.3,   90.3,   -0.42,    0.22,    0.0,   -1.0
00:23:35,  971.9,   21.3,   90.3,   -0.64,    0.42,    0.0,   -1.2
00:23:40,  971.9,   21.3,   90.3,   -0.38,    0.28,    0.0,   -1.0
00:23:45,  971.8,   21.3,   90.3,   -0.34,    0.27,    0.0,   -1.2
00:23:50,  971.9,   21.2,   90.3,   -0.37,    0.37,    0.0,   -1.2
00:23:55,  971.9,   21.3,   90.3,   -0.32,    0.32,    0.0,   -1.2
00:24:00,  971.9,   21.3,   90.2,   -0.46,    0.35,    0.0,   -1.2
00:24:05,  971.9,   21.3,   90.3,   -0.24,    0.39,    0.0,   -1.2
00:24:10,  971.9,   21.3,   90.2,   -0.24,    0.40,    0.0,   -1.2
00:24:15,  971.9,   21.3,   90.3,   -0.16,    0.21,    0.0,   -1.2
00:24:20,  971.9,   21.3,   90.3,   -0.20,    0.13,    0.0,   -1.2
00:24:25,  971.9,   21.2,   90.2,   -0.27,    0.12,    0.0,   -1.2
00:24:30,  971.9,   21.2,   90.3,   -0.01,    0.00,    0.0,   -1.2
00:24:35,  971.9,   21.3,   90.2,   -0.17,    0.22,    0.0,   -1.2
00:24:40,  972.0,   21.3,   90.3,   -0.23,    0.17,    0.0,   -1.2
00:24:45,  971.9,   21.2,   90.2,   -0.24,    0.05,    0.0,   -1.2
00:24:50,  971.9,   21.2,   90.2,   -0.26,    0.07,    0.0,   -1.2
00:24:55,  971.9,   21.2,   90.2,   -0.24,    0.17,    0.0,   -1.0
00:25:00,  971.9,   21.2,   90.3,   -0.23,    0.18,    0.0,   -1.0
00:25:05,  971.9,   21.2,   90.2,   -0.13,    0.23,    0.0,   -1.0
00:25:10,  971.9,   21.2,   90.3,   -0.11,    0.44,    0.0,   -1.0
00:25:15,  971.9,   21.2,   90.3,   -0.28,    0.31,    0.0,   -1.2
00:25:20,  971.9,   21.2,   90.2,   -0.24,    0.39,    0.0,   -1.2
00:25:25,  971.9,   21.2,   90.2,   -0.54,    0.51,    0.0,   -1.2
00:25:30,  971.9,   21.2,   90.2,   -0.60,    1.10,    0.0,   -1.2
00:25:35,  971.9,   21.2,   90.3,   -0.23,    1.22,    0.0,   -1.2
00:25:40,  971.8,   21.2,   90.2,    0.20,    0.85,    0.0,   -1.0
00:25:45,  971.9,   21.2,   90.2,   -0.24,    0.91,    0.0,   -1.0
00:25:50,  971.9,   21.2,   90.2,   -0.47,    0.60,    0.0,   -1.0
00:25:55,  971.9,   21.2,   90.2,   -0.47,    0.60,    0.0,   -1.0
00:26:00,  971.9,   21.2,   90.2,   -0.31,    0.49,    0.0,   -1.0
00:26:05,  971.9,   21.2,   90.2,   -0.14,    0.45,    0.0,   -1.0
00:26:10,  971.9,   21.2,   90.3,   -0.21,    0.41,    0.0,   -1.0
00:26:15,  971.9,   21.2,   90.3,   -0.28,    0.36,    0.0,   -1.0
00:26:20,  971.9,   21.2,   90.2,   -0.37,    0.27,    0.0,   -1.0
00:26:25,  971.9,   21.2,   90.3,   -0.21,    0.41,    0.0,   -1.0
00:26:30,  971.9,   21.2,   90.2,   -0.16,    0.44,    0.0,   -1.0
00:26:35,  971.9,   21.2,   90.2,   -0.15,    0.40,    0.0,   -1.0
00:26:40,  971.9,   21.2,   90.2,   -0.10,    0.50,    0.0,   -1.0
00:26:45,  971.9,   21.2,   90.2,    0.02,    0.29,    0.0,   -1.2
00:26:50,  971.9,   21.2,   90.2,    0.02,    0.59,    0.0,   -1.2
00:26:55,  971.9,   21.2,   90.1,   -0.20,    0.37,    0.0,   -1.2
00:27:00,  971.8,   21.2,   90.2,    0.05,    0.46,    0.0,   -1.2
00:27:05,  971.9,   21.2,   90.2,   -0.14,    0.57,    0.0,   -1.0
00:27:10,  971.9,   21.2,   90.2,   -0.20,    0.26,    0.0,   -1.0
00:27:15,  971.9,   21.2,   90.2,   -0.30,    0.39,    0.0,   -1.0
00:27:20,  971.9,   21.2,   90.2,   -0.11,    0.42,    0.0,   -1.0
00:27:25,  971.8,   21.2,   90.1,   -0.52,    0.56,    0.0,   -1.0
00:27:30,  971.9,   21.2,   90.3,   -0.53,    0.60,    0.0,   -1.0
00:27:35,  971.8,   21.2,   90.2,   -0.22,    0.38,    0.0,   -1.0
00:27:40,  971.8,   21.2,   90.2,   -0.27,    0.59,    0.0,   -1.0
00:27:45,  971.8,   21.2,   90.2,   -0.26,    0.70,    0.0,   -1.0
00:27:50,  971.8,   21.2,   90.1,   -0.07,    0.88,    0.0,   -1.0
00:27:55,  971.9,   21.2,   90.2,   -0.68,    1.03,    0.0,   -1.0
00:28:00,  971.8,   21.2,   90.2,   -0.46,    1.15,    0.0,   -1.0
00:28:05,  971.9,   21.2,   90.2,   -0.48,    0.77,    0.0,   -1.0
00:28:10,  971.9,   21.2,   90.2,   -0.47,    0.80,    0.0,   -1.0
00:28:15,  971.9,   21.2,   90.2,   -0.33,    0.69,    0.0,   -1.0
00:28:20,  971.9,   21.2,   90.2,   -0.33,    0.69,    0.0,   -1.0
00:28:25,  971.9,   21.2,   90.2,   -0.53,    0.52,    0.0,   -1.0
00:28:30,  971.9,   21.2,   90.2,   -0.44,    0.61,    0.0,   -1.0
00:28:35,  971.9,   21.2,   90.2,   -0.58,    0.49,    0.0,   -1.0
00:28:40,  971.9,   21.2,   90.2,   -0.35,    0.67,    0.0,   -1.0
00:28:45,  971.9,   21.2,   90.1,   -0.46,    0.72,    0.0,   -1.0
00:28:50,  971.8,   21.2,   90.2,   -0.59,    0.24,    0.0,   -1.2
00:28:55,  971.9,   21.2,   90.2,   -0.71,    0.08,    0.0,   -1.0
00:29:00,  971.8,   21.2,   90.2,   -0.39,    0.19,    0.0,   -1.2
00:29:05,  971.8,   21.2,   90.2,   -0.14,    0.21,    0.0,   -1.2
00:29:10,  971.9,   21.2,   90.1,   -0.15,    0.30,    0.0,   -1.2
00:29:15,  971.8,   21.2,   90.2,   -0.22,    0.20,    0.0,   -1.2
00:29:20,  971.9,   21.2,   90.2,   -0.27,   -0.11,    0.0,   -1.2
00:29:25,  971.9,   21.2,   90.2,   -0.28,   -0.07,    0.0,   -1.0
00:29:30,  971.9,   21.2,   90.2,   -0.27,    0.12,    0.0,   -1.0
00:29:35,  971.9,   21.2,   90.1,   -0.18,    0.19,    0.0,   -1.2
00:29:40,  971.9,   21.2,   90.1,   -0.15,    0.31,    0.0,   -1.2