2012/01/07, +9, 136.10,  34.85, 385
00:00:00,  978.0,    1.4,   83.0,    1.60,   -1.16,    0.0, -999.0
00:00:05,  978.1,    1.4,   82.8,    3.28,    0.06,    0.0, -999.0
00:00:10,  978.0,    1.4,   82.9,    2.18,   -1.21,    0.0, -999.0
00:00:15,  978.0,    1.4,   82.9,    4.50,   -1.82,    0.0, -999.0
00:00:20,  978.1,    1.4,   82.7,    4.81,    0.08,    0.0, -999.0
00:00:25,  978.0,    1.4,   82.9,    3.43,   -0.54,    0.0, -999.0
00:00:30,  978.1,    1.4,   82.9,    3.25,   -1.59,    0.0, -999.0
00:00:35,  978.1,    1.4,   83.2,    4.49,   -0.47,    0.0, -999.0
00:00:40,  978.1,    1.4,   83.2,    3.25,   -0.34,    0.0, -999.0
00:00:45,  978.0,    1.4,   83.1,    3.12,   -0.55,    0.0, -999.0
00:00:50,  978.1,    1.4,   82.9,    5.14,    0.09,    0.0, -999.0
00:00:55,  978.0,    1.4,   82.9,    4.09,   -0.94,    0.0, -999.0
00:01:00,  978.1,    1.4,   82.9,    3.55,   -0.37,    0.0, -999.0
00:01:05,  978.0,    1.4,   83.0,    2.82,   -0.50,    0.0, -999.0
00:01:10,  978.1,    1.4,   83.0,    2.99,   -0.16,    0.0, -999.0
00:01:15,  978.0,    1.4,   83.0,    2.09,   -1.16,    0.0, -999.0
00:01:20,  978.1,    1.4,   83.0,    2.86,   -0.50,    0.0, -999.0
00:01:25,  978.1,    1.4,   83.1,    3.14,   -1.53,    0.0, -999.0
00:01:30,  978.0,    1.4,   82.9,    2.56,   -1.66,    0.0, -999.0
00:01:35,  978.1,    1.4,   83.0,    2.13,   -2.36,    0.0, -999.0
00:01:40,  978.1,    1.4,   83.1,    3.51,   -0.88,    0.0, -999.0
00:01:45,  978.0,    1.4,   83.0,    3.16,    0.06,    0.0, -999.0
00:01:50,  978.1,    1.4,   83.1,    4.06,   -0.94,    0.0, -999.0
00:01:55,  978.1,    1.4,   82.9,    4.53,   -1.05,    0.0, -999.0
00:02:00,  978.0,    1.4,   82.9,    4.08,   -0.94,    0.0, -999.0
00:02:05,  978.1,    1.4,   83.1,    5.00,    0.09,    0.0, -999.0
00:02:10,  978.0,    1.4,   83.1,    6.16,   -0.43,    0.0, -999.0
00:02:15,  978.1,    1.4,   83.2,    4.21,   -2.05,    0.0, -999.0
00:02:20,  978.0,    1.4,   83.2,    4.72,   -1.91,    0.0, -999.0
00:02:25,  978.1,    1.4,   82.8,    5.34,   -0.94,    0.0, -999.0
00:02:30,  978.1,    1.4,   83.1,    3.89,   -0.62,    0.0, -999.0
00:02:35,  978.0,    1.4,   82.9,    4.00,   -1.46,    0.0, -999.0
00:02:40,  978.1,    1.4,   82.9,    5.37,   -0.19,    0.0, -999.0
00:02:45,  978.0,    1.4,   83.1,    4.63,   -0.49,    0.0, -999.0
00:02:50,  978.0,    1.4,   83.1,    3.29,   -1.20,    0.0, -999.0
00:02:55,  978.0,    1.4,   83.1,    3.32,   -1.48,    0.0, -999.0
00:03:00,  978.1,    1.4,   83.1,    2.95,   -0.68,    0.0, -999.0
00:03:05,  978.1,    1.4,   83.0,    2.60,    0.70,    0.0, -999.0
00:03:10,  978.0,    1.4,   83.1,    2.83,   -0.20,    0.0, -999.0
00:03:15,  978.1,    1.4,   83.1,    4.67,   -1.08,    0.0, -999.0
00:03:20,  978.1,    1.4,   82.7,    4.50,   -0.55,    0.0, -999.0
00:03:25,  978.0,    1.4,   83.0,    3.39,   -0.72,    0.0, -999.0
00:03:30,  978.0,    1.4,   82.9,    3.26,   -1.12,    0.0, -999.0
00:03:35,  978.0,    1.4,   83.0,    2.05,   -1.72,    0.0, -999.0
00:03:40,  978.1,    1.4,   82.9,    3.16,   -2.29,    0.0, -999.0
00:03:45,  978.1,    1.4,   82.8,    4.11,   -1.26,    0.0, -999.0
00:03:50,  978.1,    1.4,   82.9,    3.87,   -0.27,    0.0, -999.0
00:03:55,  978.1,    1.4,   82.6,    3.80,   -0.27,    0.0, -999.0
00:04:00,  978.1,    1.4,   82.6,    3.60,   -0.57,    0.0, -999.0
00:04:05,  978.1,    1.4,   82.9,    2.36,   -0.81,    0.0, -999.0
00:04:10,  978.1,    1.4,   82.9,    3.32,    0.23,    0.0, -999.0
00:04:15,  978.1,    1.4,   83.0,    1.96,   -1.42,    0.0, -999.0
00:04:20,  978.0,    1.4,   83.1,    0.49,   -1.96,    0.0, -999.0
00:04:25,  978.1,    1.4,   83.0,    1.39,   -1.39,    0.0, -999.0
00:04:30,  978.1,    1.4,   82.8,    1.92,   -0.44,    0.0, -999.0
00:04:35,  978.1,    1.4,   83.1,    1.43,   -1.34,    0.0, -999.0
00:04:40,  978.1,    1.4,   83.0,    1.00,   -1.66,    0.0, -999.0
00:04:45,  978.1,    1.4,   83.3,    1.52,   -1.95,    0.0, -999.0
00:04:50,  978.1,    1.4,   82.9,    1.69,   -1.41,    0.0, -999.0
00:04:55,  978.1,    1.4,   83.2,    2.24,   -1.45,    0.0, -999.0
00:05:00,  978.1,    1.4,   83.4,    2.13,   -1.18,    0.0, -999.0
00:05:05,  978.1,    1.4,   83.3,    2.67,   -1.67,    0.0, -999.0
00:05:10,  978.1,    1.4,   83.0,    2.68,   -1.48,    0.0, -999.0
00:05:15,  978.1,    1.4,   83.2,    2.88,   -1.28,    0.0, -999.0
00:05:20,  978.1,    1.4,   83.2,    3.57,   -0.38,    0.0, -999.0
00:05:25,  978.1,    1.4,   82.8,    2.78,   -0.96,    0.0, -999.0
00:05:30,  978.1,    1.4,   83.1,    2.09,   -0.48,    0.0, -999.0
00:05:35,  978.1,    1.4,   83.2,    1.73,    0.46,    0.0, -999.0
00:05:40,  978.1,    1.4,   83.2,    3.23,   -0.69,    0.0, -999.0
00:05:45,  978.2,    1.4,   83.1,    3.02,   -1.35,    0.0, -999.0
00:05:50,  978.1,    1.4,   83.1,    3.35,   -1.02,    0.0, -999.0
00:05:55,  978.1,    1.4,   83.2,    3.52,   -0.12,    0.0, -999.0
00:06:00,  978.1,    1.4,   83.3,    3.53,   -0.88,    0.0, -999.0
00:06:05,  978.1,    1.4,   83.3,    2.45,   -0.26,    0.0, -999.0
00:06:10,  978.1,    1.4,   83.2,    2.74,   -1.52,    0.0, -999.0
00:06:15,  978.1,    1.4,   83.2,    2.24,   -1.00,    0.0, -999.0
00:06:20,  978.2,    1.4,   83.2,    3.76,   -0.40,    0.0, -999.0
00:06:25,  978.1,    1.4,   83.2,    3.25,   -1.25,    0.0, -999.0
00:06:30,  978.1,    1.4,   83.2,    2.99,   -1.21,    0.0, -999.0
00:06:35,  978.2,    1.4,   83.1,    2.35,   -0.67,    0.0, -999.0
00:06:40,  978.1,    1.4,   83.3,    2.29,   -0.79,    0.0, -999.0
00:06:45,  978.2,    1.4,   82.9,    1.84,   -0.94,    0.0, -999.0
00:06:50,  978.2,    1.4,   83.6,    2.35,   -1.30,    0.0, -999.0
00:06:55,  978.2,    1.4,   83.4,    2.92,   -1.90,    0.0, -999.0
00:07:00,  978.2,    1.4,   83.2,    3.17,   -0.39,    0.0, -999.0
00:07:05,  978.1,    1.4,   83.2,    2.49,   -1.81,    0.0, -999.0
00:07:10,  978.1,    1.4,   83.0,    2.76,   -1.12,    0.0, -999.0
00:07:15,  978.1,    1.4,   83.3,    3.88,   -0.68,    0.0, -999.0
00:07:20,  978.1,    1.4,   83.4,    3.16,   -1.75,    0.0, -999.0
00:07:25,  978.1,    1.4,   83.2,    2.86,   -0.98,    0.0, -999.0
00:07:30,  978.1,    1.4,   83.0,    3.00,   -1.03,    0.0, -999.0
00:07:35,  978.1,    1.4,   83.2,    1.80,   -1.68,    0.0, -999.0
00:07:40,  978.2,    1.4,   83.6,    2.28,   -1.91,    0.0, -999.0
00:07:45,  978.2,    1.4,   83.4,    2.94,   -1.01,    0.0, -999.0
00:07:50,  978.1,    1.4,   83.2,    2.13,   -1.28,    0.0, -999.0
00:07:55,  978.1,    1.4,   83.1,    2.04,   -1.23,    0.0, -999.0
00:08:00,  978.2,    1.4,   83.4,    0.97,   -1.25,    0.0, -999.0
00:08:05,  978.2,    1.4,   83.3,    1.07,   -1.07,    0.0, -999.0
00:08:10,  978.2,    1.4,   83.4,    1.29,   -0.77,    0.0, -999.0
00:08:15,  978.2,    1.4,   83.4,    1.53,   -0.11,    0.0, -999.0
00:08:20,  978.1,    1.4,   83.2,    1.46,   -1.06,    0.0, -999.0
00:08:25,  978.2,    1.4,   83.3,    2.57,   -0.74,    0.0, -999.0
00:08:30,  978.2,    1.4,   83.5,    3.01,   -0.48,    0.0, -999.0
00:08:35,  978.2,    1.4,   83.3,    1.08,    1.67,    0.0, -999.0
00:08:40,  978.1,    1.4,   83.4,    1.37,    1.58,    0.0, -999.0
00:08:45,  978.1,    1.4,   83.4,    1.95,    0.41,    0.0, -999.0
00:08:50,  978.1,    1.4,   83.3,    1.29,   -1.21,    0.0, -999.0
00:08:55,  978.2,    1.4,   83.6,    0.96,   -1.54,    0.0, -999.0
00:09:00,  978.2,    1.4,   83.0,    1.11,   -1.78,    0.0, -999.0
00:09:05,  978.1,    1.4,   83.5,    2.40,   -1.75,    0.0, -999.0
00:09:10,  978.2,    1.4,   83.4,    2.44,   -1.78,    0.0, -999.0
00:09:15,  978.2,    1.4,   83.6,    1.43,   -1.58,    0.0, -999.0
00:09:20,  978.2,    1.4,   83.3,    1.61,   -2.06,    0.0, -999.0
00:09:25,  978.2,    1.4,   83.3,    2.35,   -1.30,    0.0, -999.0
00:09:30,  978.2,    1.4,   83.5,    2.58,   -1.68,    0.0, -999.0
00:09:35,  978.2,    1.4,   83.2,    2.22,   -1.33,    0.0, -999.0
00:09:40,  978.3,    1.4,   83.5,    1.88,   -0.96,    0.0, -999.0
00:09:45,  978.2,    1.4,   83.4,    2.29,   -1.38,    0.0, -999.0
00:09:50,  978.2,    1.4,   83.5,    2.44,   -2.05,    0.0, -999.0
00:09:55,  978.2,    1.4,   83.4,    1.60,   -0.78,    0.0, -999.0
00:10:00,  978.2,    1.4,   83.5,    0.49,   -1.21,    0.0, -999.0
00:10:05,  978.2,    1.4,   83.8,    1.88,   -1.04,    0.0, -999.0
00:10:10,  978.2,    1.4,   83.5,    2.16,    0.00,    0.0, -999.0
00:10:15,  978.2,    1.4,   83.4,    1.93,   -0.41,    0.0, -999.0
00:10:20,  978.2,    1.4,   83.6,    2.03,   -1.27,    0.0, -999.0
00:10:25,  978.2,    1.4,   83.7,    1.21,   -1.55,    0.0, -999.0
00:10:30,  978.2,    1.4,   83.4,    1.19,   -1.52,    0.0, -999.0
00:10:35,  978.2,    1.4,   83.5,    1.53,   -0.85,    0.0, -999.0
00:10:40,  978.2,    1.4,   83.5,    1.34,   -2.63,    0.0, -999.0
00:10:45,  978.2,    1.4,   83.4,    2.14,   -2.94,    0.0, -999.0
00:10:50,  978.2,    1.4,   83.3,    1.85,   -2.37,    0.0, -999.0
00:10:55,  978.2,    1.4,   83.8,    2.54,   -2.37,    0.0, -999.0
00:11:00,  978.2,    1.4,   83.5,    2.97,   -2.58,    0.0, -999.0
00:11:05,  978.2,    1.4,   83.4,    1.99,   -2.21,    0.0, -999.0
00:11:10,  978.2,    1.4,   83.7,    2.68,   -2.25,    0.0, -999.0
00:11:15,  978.2,    1.4,   83.5,    2.55,   -1.53,    0.0, -999.0
00:11:20,  978.2,    1.4,   83.6,    2.29,   -0.79,    0.0, -999.0
00:11:25,  978.2,    1.4,   83.6,    1.96,   -1.89,    0.0, -999.0
00:11:30,  978.2,    1.4,   83.4,    2.01,   -0.35,    0.0, -999.0
00:11:35,  978.2,    1.4,   83.8,    1.73,   -0.77,    0.0, -999.0
00:11:40,  978.2,    1.4,   83.5,    1.72,   -0.43,    0.0, -999.0
00:11:45,  978.2,    1.4,   83.4,    1.55,   -1.05,    0.0, -999.0
00:11:50,  978.2,    1.4,   83.6,    1.39,   -1.17,    0.0, -999.0
00:11:55,  978.3,    1.4,   83.5,    2.00,   -0.24,    0.0, -999.0
00:12:00,  978.2,    1.4,   83.6,    2.07,   -0.71,    0.0, -999.0
00:12:05,  978.2,    1.4,   83.8,    1.60,    0.00,    0.0, -999.0
00:12:10,  978.2,    1.4,   83.7,    1.11,   -0.54,    0.0, -999.0
00:12:15,  978.2,    1.4,   83.7,    1.24,   -0.22,    0.0, -999.0
00:12:20,  978.2,    1.4,   83.7,    0.86,   -0.31,    0.0, -999.0
00:12:25,  978.2,    1.4,   83.8,    2.41,   -0.51,    0.0, -999.0
00:12:30,  978.2,    1.4,   83.7,    2.38,   -0.42,    0.0, -999.0
00:12:35,  978.2,    1.4,   83.8,    3.15,    0.22,    0.0, -999.0
00:12:40,  978.2,    1.4,   83.9,    3.08,   -0.11,    0.0, -999.0
00:12:45,  978.2,    1.4,   83.6,    1.74,   -0.40,    0.0, -999.0
00:12:50,  978.2,    1.4,   83.5,    1.72,   -0.40,    0.0, -999.0
00:12:55,  978.2,    1.4,   83.7,    1.16,   -0.33,    0.0, -999.0
00:13:00,  978.2,    1.4,   83.6,    0.91,   -0.23,    0.0, -999.0
00:13:05,  978.3,    1.4,   83.8,    0.61,   -0.78,    0.0, -999.0
00:13:10,  978.2,    1.4,   83.5,    0.60,   -0.76,    0.0, -999.0
00:13:15,  978.2,    1.4,   83.8,    1.18,   -0.86,    0.0, -999.0
00:13:20,  978.2,    1.4,   83.6,    2.36,   -1.05,    0.0, -999.0
00:13:25,  978.3,    1.4,   83.8,    2.36,   -0.68,    0.0, -999.0
00:13:30,  978.2,    1.4,   83.7,    2.45,    0.39,    0.0, -999.0
00:13:35,  978.3,    1.4,   83.7,    1.83,    0.00,    0.0, -999.0
00:13:40,  978.3,    1.4,   83.8,    1.17,    0.73,    0.0, -999.0
00:13:45,  978.2,    1.4,   83.6,    2.39,   -0.29,    0.0, -999.0
00:13:50,  978.2,    1.4,   83.9,    1.90,   -1.38,    0.0, -999.0
00:13:55,  978.3,    1.4,   83.8,    1.99,   -1.86,    0.0, -999.0
00:14:00,  978.2,    1.4,   83.9,    1.52,   -2.54,    0.0, -999.0
00:14:05,  978.2,    1.4,   83.7,    1.05,   -1.68,    0.0, -999.0
00:14:10,  978.2,    1.4,   83.8,    1.19,   -1.28,    0.0, -999.0
00:14:15,  978.2,    1.4,   83.9,    1.36,   -0.58,    0.0, -999.0
00:14:20,  978.2,    1.4,   84.0,    2.03,   -0.62,    0.0, -999.0
00:14:25,  978.2,    1.4,   83.9,    1.10,   -0.93,    0.0, -999.0
00:14:30,  978.2,    1.4,   83.7,    1.03,   -0.75,    0.0, -999.0
00:14:35,  978.3,    1.4,   83.9,    0.93,   -0.93,    0.0, -999.0
00:14:40,  978.2,    1.4,   84.2,    1.69,   -0.86,    0.0, -999.0
00:14:45,  978.3,    1.4,   83.9,    2.08,   -1.35,    0.0, -999.0
00:14:50,  978.2,    1.4,   83.7,    2.32,   -1.95,    0.0, -999.0
00:14:55,  978.3,    1.4,   83.9,    2.61,   -1.50,    0.0, -999.0
00:15:00,  978.2,    1.4,   83.8,    2.54,   -1.46,    0.0, -999.0
00:15:05,  978.3,    1.3,   84.0,    2.38,   -0.59,    0.0, -999.0
00:15:10,  978.3,    1.4,   84.2,    2.22,   -1.23,    0.0, -999.0
00:15:15,  978.2,    1.4,   84.0,    2.44,   -1.09,    0.0, -999.0
00:15:20,  978.3,    1.4,   84.1,    2.44,   -1.09,    0.0, -999.0
00:15:25,  978.2,    1.4,   84.1,    2.19,   -1.26,    0.0, -999.0
00:15:30,  978.2,    1.4,   83.9,    1.86,   -1.21,    0.0, -999.0
00:15:35,  978.2,    1.4,   84.1,    2.42,   -0.51,    0.0, -999.0
00:15:40,  978.2,    1.4,   84.1,    2.45,   -0.89,    0.0, -999.0
00:15:45,  978.2,    1.4,   84.0,    1.86,   -0.64,    0.0, -999.0
00:15:50,  978.3,    1.3,   84.0,    1.04,   -0.75,    0.0, -999.0
00:15:55,  978.2,    1.4,   83.8,    2.09,   -1.63,    0.0, -999.0
00:16:00,  978.2,    1.4,   84.2,    2.65,   -1.47,    0.0, -999.0
00:16:05,  978.2,    1.4,   84.2,    2.83,   -1.38,    0.0, -999.0
00:16:10,  978.2,    1.4,   83.9,    3.31,   -1.01,    0.0, -999.0
00:16:15,  978.3,    1.4,   84.2,    3.00,   -1.46,    0.0, -999.0
00:16:20,  978.3,    1.4,   84.1,    2.58,   -1.49,    0.0, -999.0
00:16:25,  978.3,    1.4,   83.9,    2.56,   -1.86,    0.0, -999.0
00:16:30,  978.3,    1.4,   84.1,    2.59,   -1.49,    0.0, -999.0
00:16:35,  978.2,    1.4,   84.2,    2.06,   -1.50,    0.0, -999.0
00:16:40,  978.3,    1.4,   84.0,    2.45,   -1.78,    0.0, -999.0
00:16:45,  978.3,    1.4,   84.3,    2.35,   -0.95,    0.0, -999.0
00:16:50,  978.3,    1.4,   84.5,    1.77,   -1.15,    0.0, -999.0
00:16:55,  978.3,    1.4,   84.3,    1.46,   -0.26,    0.0, -999.0
00:17:00,  978.2,    1.4,   84.3,    1.80,   -0.80,    0.0, -999.0
00:17:05,  978.2,    1.4,   84.2,    1.68,   -1.31,    0.0, -999.0
00:17:10,  978.3,    1.4,   84.1,    2.01,   -1.31,    0.0, -999.0
00:17:15,  978.3,    1.4,   84.2,    2.18,   -1.59,    0.0, -999.0
00:17:20,  978.2,    1.4,   84.2,    2.29,   -1.17,    0.0, -999.0
00:17:25,  978.2,    1.4,   84.5,    1.75,   -0.44,    0.0, -999.0
00:17:30,  978.3,    1.4,   84.3,    1.44,    0.39,    0.0, -999.0
00:17:35,  978.3,    1.4,   84.1,    1.58,   -0.80,    0.0, -999.0
00:17:40,  978.3,    1.4,   84.2,    1.67,   -0.67,    0.0, -999.0
00:17:45,  978.3,    1.4,   84.2,    1.64,   -0.70,    0.0, -999.0
00:17:50,  978.3,    1.4,   84.0,    1.47,   -1.07,    0.0, -999.0
00:17:55,  978.3,    1.4,   84.0,    1.59,   -0.96,    0.0, -999.0
00:18:00,  978.3,    1.4,   84.2,    1.36,   -0.61,    0.0, -999.0
00:18:05,  978.3,    1.4,   84.4,    1.87,   -0.57,    0.0, -999.0
00:18:10,  978.3,    1.4,   84.5,    1.46,   -1.36,    0.0, -999.0
00:18:15,  978.2,    1.4,   84.1,    1.69,   -1.01,    0.0, -999.0
00:18:20,  978.3,    1.4,   84.4,    1.62,   -1.41,    0.0, -999.0
00:18:25,  978.3,    1.4,   84.6,    1.98,   -2.05,    0.0, -999.0
00:18:30,  978.3,    1.4,   84.2,    2.77,   -2.33,    0.0, -999.0
00:18:35,  978.3,    1.4,   84.3,    2.30,   -2.56,    0.0, -999.0
00:18:40,  978.3,    1.4,   84.3,    1.74,   -2.39,    0.0, -999.0
00:18:45,  978.3,    1.4,   84.3,    1.66,   -1.39,    0.0, -999.0
00:18:50,  978.3,    1.4,   84.5,    1.41,   -1.32,    0.0, -999.0
00:18:55,  978.3,    1.4,   84.4,    1.10,   -0.49,    0.0, -999.0
00:19:00,  978.3,    1.4,   84.2,    0.95,   -0.12,    0.0, -999.0
00:19:05,  978.3,    1.4,   84.6,    1.46,   -0.59,    0.0, -999.0
00:19:10,  978.3,    1.4,   84.1,    1.15,   -0.64,    0.0, -999.0
00:19:15,  978.3,    1.4,   84.4,    0.46,   -0.59,    0.0, -999.0
00:19:20,  978.3,    1.4,   84.2,    1.49,    0.24,    0.0, -999.0
00:19:25,  978.3,    1.4,   84.2,    1.17,   -0.27,    0.0, -999.0
00:19:30,  978.3,    1.4,   84.2,    0.97,   -0.63,    0.0, -999.0
00:19:35,  978.3,    1.4,   84.3,    1.42,   -0.25,    0.0, -999.0
00:19:40,  978.3,    1.4,   84.6,    2.31,   -0.79,    0.0, -999.0
00:19:45,  978.3,    1.4,   84.3,    0.96,   -1.14,    0.0, -999.0
00:19:50,  978.3,    1.4,   84.4,    1.95,   -0.83,    0.0, -999.0
00:19:55,  978.3,    1.4,   84.4,    1.98,   -0.96,    0.0, -999.0
00:20:00,  978.4,    1.4,   84.3,    1.43,   -1.08,    0.0, -999.0
00:20:05,  978.3,    1.4,   84.1,    0.88,   -1.21,    0.0, -999.0
00:20:10,  978.3,    1.4,   84.4,    0.78,   -0.99,    0.0, -999.0
00:20:15,  978.3,    1.4,   84.3,    1.37,   -1.19,    0.0, -999.0
00:20:20,  978.3,    1.4,   84.5,    1.65,   -0.81,    0.0, -999.0
00:20:25,  978.3,    1.4,   84.6,    3.18,   -0.39,    0.0, -999.0
00:20:30,  978.4,    1.4,   84.6,    3.11,   -0.72,    0.0, -999.0
00:20:35,  978.4,    1.4,   84.5,    3.87,   -0.41,    0.0, -999.0
00:20:40,  978.3,    1.4,   84.1,    3.55,   -0.82,    0.0, -999.0
00:20:45,  978.3,    1.4,   84.2,    3.83,   -0.88,    0.0, -999.0
00:20:50,  978.4,    1.4,   84.3,    3.21,   -0.22,    0.0, -999.0
00:20:55,  978.3,    1.4,   84.3,    3.46,   -0.12,    0.0, -999.0
00:21:00,  978.4,    1.4,   84.4,    2.38,   -1.21,    0.0, -999.0
00:21:05,  978.4,    1.4,   84.3,    2.82,   -0.60,    0.0, -999.0
00:21:10,  978.4,    1.4,   84.3,    2.11,   -1.27,    0.0, -999.0
00:21:15,  978.4,    1.4,   84.4,    1.59,   -1.15,    0.0, -999.0
00:21:20,  978.4,    1.4,   84.7,    1.92,   -0.98,    0.0, -999.0
00:21:25,  978.4,    1.4,   84.6,    1.71,   -0.39,    0.0, -999.0
00:21:30,  978.4,    1.4,   84.5,    1.67,   -0.67,    0.0, -999.0
00:21:35,  978.4,    1.4,   84.4,    1.24,   -0.75,    0.0, -999.0
00:21:40,  978.3,    1.4,   84.5,    2.63,   -1.46,    0.0, -999.0
00:21:45,  978.3,    1.4,   84.2,    2.18,   -1.58,    0.0, -999.0
00:21:50,  978.3,    1.4,   84.3,    2.18,   -1.11,    0.0, -999.0
00:21:55,  978.4,    1.4,   84.3,    2.09,   -0.44,    0.0, -999.0
00:22:00,  978.4,    1.4,   84.6,    2.29,   -1.49,    0.0, -999.0
00:22:05,  978.3,    1.4,   84.6,    1.75,   -1.27,    0.0, -999.0
00:22:10,  978.4,    1.4,   84.1,    1.81,   -0.66,    0.0, -999.0
00:22:15,  978.4,    1.4,   84.2,    2.62,   -1.51,    0.0, -999.0
00:22:20,  978.4,    1.4,   84.4,    2.69,    0.24,    0.0, -999.0
00:22:25,  978.3,    1.3,   84.6,    1.18,    0.30,    0.0, -999.0
00:22:30,  978.4,    1.3,   84.5,    0.30,   -0.93,    0.0, -999.0
00:22:35,  978.4,    1.4,   84.8,    1.77,   -0.86,    0.0, -999.0
00:22:40,  978.4,    1.4,   84.4,    2.66,   -0.33,    0.0, -999.0
00:22:45,  978.3,    1.3,   84.4,    2.02,    0.50,    0.0, -999.0
00:22:50,  978.4,    1.4,   84.4,    1.17,   -0.59,    0.0, -999.0
00:22:55,  978.4,    1.3,   84.0,    1.43,   -1.12,    0.0, -999.0
00:23:00,  978.4,    1.4,   84.5,    1.78,   -1.66,    0.0, -999.0
00:23:05,  978.4,    1.4,   84.4,    2.42,   -0.38,    0.0, -999.0
00:23:10,  978.4,    1.3,   84.5,    1.87,   -1.57,    0.0, -999.0
00:23:15,  978.4,    1.3,   84.8,    1.63,   -0.83,    0.0, -999.0
00:23:20,  978.4,    1.3,   84.5,    1.66,   -0.74,    0.0, -999.0
00:23:25,  978.4,    1.3,   84.0,    1.71,   -0.59,    0.0, -999.0
00:23:30,  978.3,    1.3,   84.6,    1.74,    0.03,    0.0, -999.0
00:23:35,  978.3,    1.3,   84.7,    1.35,   -0.39,    0.0, -999.0
00:23:40,  978.4,    1.3,   84.5,    1.69,   -0.49,    0.0, -999.0
00:23:45,  978.4,    1.3,   84.6,    0.77,   -0.72,    0.0, -999.0
00:23:50,  978.4,    1.3,   84.5,    0.37,   -0.63,    0.0, -999.0
00:23:55,  978.4,    1.3,   84.5,    1.04,   -0.81,    0.0, -999.0
00:24:00,  978.4,    1.3,   84.4,    1.45,   -0.36,    0.0, -999.0
00:24:05,  978.4,    1.3,   84.4,    1.47,   -0.34,    0.0, -999.0
00:24:10,  978.4,    1.3,   84.7,    1.50,   -0.18,    0.0, -999.0
00:24:15,  978.4,    1.3,   84.5,    0.54,   -0.54,    0.0, -999.0
00:24:20,  978.3,    1.3,   84.5,    1.29,   -0.09,    0.0, -999.0
00:24:25,  978.4,    1.3,   84.6,    1.02,   -0.59,    0.0, -999.0
00:24:30,  978.4,    1.3,   84.9,    1.92,   -0.70,    0.0, -999.0
00:24:35,  978.4,    1.3,   84.6,    1.57,   -0.90,    0.0, -999.0
00:24:40,  978.4,    1.3,   84.7,    1.53,   -0.85,    0.0, -999.0
00:24:45,  978.4,    1.3,   84.7,    1.79,   -0.83,    0.0, -999.0
00:24:50,  978.4,    1.3,   84.5,    1.78,   -1.66,    0.0, -999.0
00:24:55,  978.4,    1.3,   84.7,    2.24,   -1.00,    0.0, -999.0
00:25:00,  978.3,    1.3,   84.6,    2.05,   -1.49,    0.0, -999.0
00:25:05,  978.4,    1.3,   84.7,    2.15,   -1.24,    0.0, -999.0
00:25:10,  978.3,    1.3,   84.7,    2.07,   -1.24,    0.0, -999.0
00:25:15,  978.4,    1.3,   84.6,    2.51,   -1.07,    0.0, -999.0
00:25:20,  978.4,    1.3,   84.8,    2.20,   -1.22,    0.0, -999.0
00:25:25,  978.4,    1.3,   84.7,    2.94,   -1.19,    0.0, -999.0
00:25:30,  978.4,    1.3,   84.5,    2.18,   -2.34,    0.0, -999.0
00:25:35,  978.4,    1.4,   84.7,    2.77,   -1.18,    0.0, -999.0
00:25:40,  978.4,    1.3,   84.8,    2.48,   -1.67,    0.0, -999.0
00:25:45,  978.4,    1.3,   84.7,    1.78,   -1.15,    0.0, -999.0
00:25:50,  978.4,    1.3,   84.7,    1.80,   -0.88,    0.0, -999.0
00:25:55,  978.4,    1.3,   84.8,    1.45,   -0.13,    0.0, -999.0
00:26:00,  978.4,    1.3,   84.7,    1.36,   -0.14,    0.0, -999.0
00:26:05,  978.4,    1.4,   84.7,    1.34,   -1.16,    0.0, -999.0
00:26:10,  978.4,    1.4,   84.6,    1.43,   -0.33,    0.0, -999.0
00:26:15,  978.4,    1.3,   84.9,    1.64,   -0.73,    0.0, -999.0
00:26:20,  978.4,    1.3,   84.7,    2.18,   -1.42,    0.0, -999.0
00:26:25,  978.4,    1.3,   84.7,    0.42,   -1.28,    0.0, -999.0
00:26:30,  978.4,    1.3,   84.7,    0.67,   -1.08,    0.0, -999.0
00:26:35,  978.4,    1.3,   84.8,    1.24,   -0.90,    0.0, -999.0
00:26:40,  978.4,    1.3,   84.9,    1.38,   -0.61,    0.0, -999.0
00:26:45,  978.4,    1.3,   84.7,    1.31,   -1.26,    0.0, -999.0
00:26:50,  978.4,    1.3,   85.2,    1.45,   -0.42,    0.0, -999.0
00:26:55,  978.4,    1.3,   85.0,    1.94,   -0.45,    0.0, -999.0
00:27:00,  978.4,    1.3,   85.2,    1.88,   -0.40,    0.0, -999.0
00:27:05,  978.4,    1.3,   84.9,    2.41,   -0.60,    0.0, -999.0
00:27:10,  978.3,    1.3,   84.6,    2.10,   -1.21,    0.0, -999.0
00:27:15,  978.4,    1.3,   84.9,    1.43,   -1.04,    0.0, -999.0
00:27:20,  978.4,    1.3,   85.0,    1.54,   -1.54,    0.0, -999.0
00:27:25,  978.3,    1.3,   84.7,    2.12,   -1.54,    0.0, -999.0
00:27:30,  978.4,    1.3,   84.9,    2.92,   -0.73,    0.0, -999.0
00:27:35,  978.3,    1.3,   85.1,    2.63,   -2.20,    0.0, -999.0
00:27:40,  978.4,    1.3,   84.8,    2.07,   -1.93,    0.0, -999.0
00:27:45,  978.4,    1.3,   85.1,    1.36,   -1.18,    0.0, -999.0
00:27:50,  978.4,    1.3,   84.8,    1.51,   -0.94,    0.0, -999.0
00:27:55,  978.4,    1.3,   85.0,    2.77,   -1.54,    0.0, -999.0
00:28:00,  978.4,    1.3,   85.0,    3.53,   -1.57,    0.0, -999.0
00:28:05,  978.4,    1.3,   85.3,    2.50,   -2.33,    0.0, -999.0
00:28:10,  978.4,    1.3,   85.1,    2.44,   -1.77,    0.0, -999.0
00:28:15,  978.4,    1.3,   85.0,    2.13,   -1.44,    0.0, -999.0
00:28:20,  978.4,    1.3,   85.1,    2.47,    0.04,    0.0, -999.0
00:28:25,  978.4,    1.3,   85.0,    3.54,   -0.44,    0.0, -999.0
00:28:30,  978.4,    1.3,   85.0,    2.45,   -0.09,    0.0, -999.0
00:28:35,  978.4,    1.3,   84.9,    3.16,   -0.11,    0.0, -999.0
00:28:40,  978.3,    1.3,   85.0,    3.80,    0.33,    0.0, -999.0
00:28:45,  978.4,    1.3,   85.1,    3.13,   -0.16,    0.0, -999.0
00:28:50,  978.4,    1.3,   85.3,    2.67,    0.05,    0.0, -999.0
00:28:55,  978.4,    1.3,   84.9,    1.98,    0.17,    0.0, -999.0
00:29:00,  978.4,    1.3,   84.9,    0.72,   -0.95,    0.0, -999.0
00:29:05,  978.4,    1.3,   85.3,    1.12,   -0.98,    0.0, -999.0
00:29:10,  978.4,    1.3,   85.3,    1.27,   -1.62,    0.0, -999.0
00:29:15,  978.4,    1.3,   85.1,    0.71,   -1.86,    0.0, -999.0
00:29:20,  978.4,    1.3,   85.0,    1.36,   -0.75,    0.0, -999.0
00:29:25,  978.4,    1.3,   85.4,    1.46,   -1.06,    0.0, -999.0
00:29:30,  978.4,    1.3,   85.2,    1.15,   -1.47,    0.0, -999.0
00:29:35,  978.4,    1.3,   85.3,    0.79,   -1.01,    0.0, -999.0
00:29:40,  978.5,    1.3,   85.1,    0.68,   -1.00,    0.0, -999.0