,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-09, 00:00:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.6618,VALID,235,VALID,0,
2007-06-09, 00:01:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.6683,VALID,235,VALID,0.0499637,
2007-06-09, 00:02:00,VALID,916.4,VALID,0,VALID,100,VALID,0,VALID,21.6683,VALID,235,VALID,0,
2007-06-09, 00:03:00,VALID,916.386,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.6615,VALID,235,VALID,0.0109012,
2007-06-09, 00:04:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.6645,VALID,235,VALID,0,
2007-06-09, 00:05:00,VALID,916.354,VALID,0,VALID,100,VALID,0,VALID,21.6618,VALID,235,VALID,0.117551,
2007-06-09, 00:06:00,VALID,916.353,VALID,0,VALID,100,VALID,0,VALID,21.655,VALID,235,VALID,0.212081,
2007-06-09, 00:07:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.6423,VALID,235,VALID,0.34096,
2007-06-09, 00:08:00,VALID,916.339,VALID,0,VALID,100,VALID,0,VALID,21.6264,VALID,235,VALID,0.10032,
2007-06-09, 00:09:00,VALID,916.343,VALID,0,VALID,100,VALID,0,VALID,21.6193,VALID,219,VALID,0.303597,
2007-06-09, 00:10:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.6074,VALID,208,VALID,0.384411,
2007-06-09, 00:11:00,VALID,916.332,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.5877,VALID,200,VALID,0.415396,
2007-06-09, 00:12:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.5679,VALID,200,VALID,0.397917,
2007-06-09, 00:13:00,VALID,916.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.5579,VALID,200,VALID,0.194041,
2007-06-09, 00:14:00,VALID,916.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.5349,VALID,200,VALID,0.00870028,
2007-06-09, 00:15:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.5349,VALID,200,VALID,0.178052,
2007-06-09, 00:16:00,VALID,916.246,VALID,0,VALID,100,VALID,-0.101885,VALID,21.533,VALID,200,VALID,0.254906,
2007-06-09, 00:17:00,VALID,916.241,VALID,0,VALID,100,VALID,-0.101885,VALID,21.5368,VALID,200,VALID,0.167411,
2007-06-09, 00:18:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.5271,VALID,205,VALID,0.318026,
2007-06-09, 00:19:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.101885,VALID,21.5171,VALID,206,VALID,0.438616,
2007-06-09, 00:20:00,VALID,916.315,VALID,0,VALID,100,VALID,-0.101885,VALID,21.5038,VALID,182,VALID,0.627046,
2007-06-09, 00:21:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.4913,VALID,175,VALID,0.84707,
2007-06-09, 00:22:00,VALID,916.295,VALID,0,VALID,100,VALID,-0.101885,VALID,21.4719,VALID,161,VALID,0.739583,
2007-06-09, 00:23:00,VALID,916.295,VALID,0,VALID,100,VALID,-0.118866,VALID,21.4324,VALID,159,VALID,0.700648,
2007-06-09, 00:24:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.118866,VALID,21.4134,VALID,160,VALID,0.242578,
2007-06-09, 00:25:00,VALID,916.254,VALID,0,VALID,100,VALID,-0.118866,VALID,21.3999,VALID,160,VALID,0.120276,
2007-06-09, 00:26:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.135847,VALID,21.3907,VALID,176,VALID,0.42691,
2007-06-09, 00:27:00,VALID,916.225,VALID,0,VALID,100,VALID,-0.135847,VALID,21.3807,VALID,176,VALID,0.538876,
2007-06-09, 00:28:00,VALID,916.213,VALID,0,VALID,100,VALID,-0.118866,VALID,21.3677,VALID,176,VALID,0.280887,
2007-06-09, 00:29:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.3604,VALID,176,VALID,0.236861,
2007-06-09, 00:30:00,VALID,916.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3531,VALID,176,VALID,0.271094,
2007-06-09, 00:31:00,VALID,916.184,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3469,VALID,176,VALID,0.415334,
2007-06-09, 00:32:00,VALID,916.19,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3377,VALID,176,VALID,0.299162,
2007-06-09, 00:33:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3339,VALID,176,VALID,0.0158026,
2007-06-09, 00:34:00,VALID,916.169,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3504,VALID,176,VALID,0.00152439,
2007-06-09, 00:35:00,VALID,916.173,VALID,0,VALID,100,VALID,0,VALID,21.3601,VALID,176,VALID,0.0727307,
2007-06-09, 00:36:00,VALID,916.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3504,VALID,176,VALID,0,
2007-06-09, 00:37:00,VALID,916.169,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3566,VALID,176,VALID,0.121007,
2007-06-09, 00:38:00,VALID,916.148,VALID,0,VALID,100,VALID,0,VALID,21.3469,VALID,178,VALID,0.383539,
2007-06-09, 00:39:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3379,VALID,178,VALID,0.0638021,
2007-06-09, 00:40:00,VALID,916.131,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.3174,VALID,178,VALID,0.263338,
2007-06-09, 00:41:00,VALID,916.138,VALID,0,VALID,100,VALID,0,VALID,21.2984,VALID,178,VALID,0.539253,
2007-06-09, 00:42:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2817,VALID,174,VALID,0.470084,
2007-06-09, 00:43:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.269,VALID,164,VALID,0.591751,
2007-06-09, 00:44:00,VALID,916.178,VALID,0,VALID,100,VALID,0.0169808,VALID,21.2495,VALID,161,VALID,0.599077,
2007-06-09, 00:45:00,VALID,916.188,VALID,0,VALID,100,VALID,0.101885,VALID,21.2416,VALID,175,VALID,0.400391,
2007-06-09, 00:46:00,VALID,916.166,VALID,0,VALID,100,VALID,0.0679233,VALID,21.2214,VALID,166,VALID,0.413086,
2007-06-09, 00:47:00,VALID,916.139,VALID,0,VALID,100,VALID,0.0509425,VALID,21.2054,VALID,161,VALID,0.424609,
2007-06-09, 00:48:00,VALID,916.123,VALID,0,VALID,100,VALID,0.0849042,VALID,21.2089,VALID,161,VALID,0.0130208,
2007-06-09, 00:49:00,VALID,916.117,VALID,0,VALID,100,VALID,0.101885,VALID,21.1989,VALID,147,VALID,0.411644,
2007-06-09, 00:50:00,VALID,916.102,VALID,0,VALID,100,VALID,0.0509425,VALID,21.1797,VALID,133,VALID,0.698264,
2007-06-09, 00:51:00,VALID,916.103,VALID,0,VALID,100,VALID,0.0849042,VALID,21.1737,VALID,120,VALID,0.828887,
2007-06-09, 00:52:00,VALID,916.096,VALID,0,VALID,100,VALID,0.0679233,VALID,21.1402,VALID,125,VALID,0.921875,
2007-06-09, 00:53:00,VALID,916.089,VALID,0,VALID,100,VALID,0.101885,VALID,21.124,VALID,141,VALID,0.884266,
2007-06-09, 00:54:00,VALID,916.063,VALID,0,VALID,100,VALID,0.0679233,VALID,21.1048,VALID,148,VALID,1.08984,
2007-06-09, 00:55:00,VALID,916.068,VALID,0,VALID,100,VALID,0.118866,VALID,21.0883,VALID,156,VALID,0.915879,
2007-06-09, 00:56:00,VALID,916.055,VALID,0,VALID,100,VALID,0.0339617,VALID,21.0756,VALID,124,VALID,0.675426,
2007-06-09, 00:57:00,VALID,916.046,VALID,0,VALID,100,VALID,0.0509425,VALID,21.0561,VALID,128,VALID,0.982973,
2007-06-09, 00:58:00,VALID,916.051,VALID,0,VALID,100,VALID,0.0849042,VALID,21.0499,VALID,131,VALID,1.15997,
2007-06-09, 00:59:00,VALID,916.026,VALID,0,VALID,100,VALID,0,VALID,21.0279,VALID,147,VALID,1.17411,
2007-06-09, 01:00:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0387,VALID,147,VALID,0.853561,
2007-06-09, 01:01:00,VALID,916.028,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0285,VALID,133,VALID,0.771257,
2007-06-09, 01:02:00,VALID,916.018,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0087,VALID,134,VALID,1.20033,
2007-06-09, 01:03:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0055,VALID,144,VALID,0.848028,
2007-06-09, 01:04:00,VALID,916.018,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.999,VALID,158,VALID,0.779204,
2007-06-09, 01:05:00,VALID,916.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9898,VALID,161,VALID,0.81343,
2007-06-09, 01:06:00,VALID,916.05,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.993,VALID,149,VALID,1.01261,
2007-06-09, 01:07:00,VALID,916.062,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9833,VALID,128,VALID,0.897135,
2007-06-09, 01:08:00,VALID,916.046,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9733,VALID,93,VALID,0.740986,
2007-06-09, 01:09:00,VALID,916.032,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.963,VALID,107,VALID,0.514258,
2007-06-09, 01:10:00,VALID,916.011,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9503,VALID,107,VALID,0.536272,
2007-06-09, 01:11:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9573,VALID,128,VALID,0.900856,
2007-06-09, 01:12:00,VALID,915.979,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9411,VALID,130,VALID,1.0198,
2007-06-09, 01:13:00,VALID,915.959,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9316,VALID,145,VALID,0.809956,
2007-06-09, 01:14:00,VALID,915.946,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9081,VALID,158,VALID,0.952035,
2007-06-09, 01:15:00,VALID,915.927,VALID,0,VALID,100,VALID,0,VALID,20.9019,VALID,150,VALID,1.18519,
2007-06-09, 01:16:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8989,VALID,155,VALID,1.43296,
2007-06-09, 01:17:00,VALID,915.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8984,VALID,161,VALID,1.26639,
2007-06-09, 01:18:00,VALID,915.888,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9121,VALID,152,VALID,1.05804,
2007-06-09, 01:19:00,VALID,915.873,VALID,0,VALID,100,VALID,0,VALID,20.9178,VALID,158,VALID,0.986421,
2007-06-09, 01:20:00,VALID,915.844,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9276,VALID,150,VALID,1.24253,
2007-06-09, 01:21:00,VALID,915.815,VALID,0,VALID,100,VALID,0,VALID,20.9376,VALID,147,VALID,1.22711,
2007-06-09, 01:22:00,VALID,915.79,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9343,VALID,170,VALID,0.655342,
2007-06-09, 01:23:00,VALID,915.774,VALID,0,VALID,100,VALID,0,VALID,20.9378,VALID,147,VALID,0.480378,
2007-06-09, 01:24:00,VALID,915.772,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9143,VALID,151,VALID,0.889353,
2007-06-09, 01:25:00,VALID,915.752,VALID,0,VALID,100,VALID,0,VALID,20.9016,VALID,160,VALID,0.942951,
2007-06-09, 01:26:00,VALID,915.756,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8919,VALID,165,VALID,0.834302,
2007-06-09, 01:27:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8919,VALID,160,VALID,0.540968,
2007-06-09, 01:28:00,VALID,915.757,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8889,VALID,152,VALID,0.520354,
2007-06-09, 01:29:00,VALID,915.763,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8724,VALID,140,VALID,1.01322,
2007-06-09, 01:30:00,VALID,915.75,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8691,VALID,143,VALID,1.21406,
2007-06-09, 01:31:00,VALID,915.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8659,VALID,136,VALID,0.937137,
2007-06-09, 01:32:00,VALID,915.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8399,VALID,130,VALID,0.787246,
2007-06-09, 01:33:00,VALID,915.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8464,VALID,134,VALID,0.808966,
2007-06-09, 01:34:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8432,VALID,114,VALID,0.806424,
2007-06-09, 01:35:00,VALID,915.775,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8399,VALID,136,VALID,0.825149,
2007-06-09, 01:36:00,VALID,915.788,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8397,VALID,146,VALID,0.648996,
2007-06-09, 01:37:00,VALID,915.776,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8432,VALID,149,VALID,0.728198,
2007-06-09, 01:38:00,VALID,915.78,VALID,0,VALID,100,VALID,0,VALID,20.8432,VALID,154,VALID,0.713542,
2007-06-09, 01:39:00,VALID,915.785,VALID,0,VALID,100,VALID,0,VALID,20.8237,VALID,160,VALID,0.649962,
2007-06-09, 01:40:00,VALID,915.783,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8207,VALID,165,VALID,0.603277,
2007-06-09, 01:41:00,VALID,915.798,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8107,VALID,149,VALID,0.308949,
2007-06-09, 01:42:00,VALID,915.794,VALID,0,VALID,100,VALID,0,VALID,20.7977,VALID,110,VALID,0.480097,
2007-06-09, 01:43:00,VALID,915.778,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7815,VALID,107,VALID,0.114583,
2007-06-09, 01:44:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7558,VALID,107,VALID,0,
2007-06-09, 01:45:00,VALID,915.751,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7398,VALID,107,VALID,0,
2007-06-09, 01:46:00,VALID,915.732,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7406,VALID,107,VALID,0.0339753,
2007-06-09, 01:47:00,VALID,915.723,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7276,VALID,105,VALID,0.0928416,
2007-06-09, 01:48:00,VALID,915.72,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7176,VALID,65,VALID,0.364347,
2007-06-09, 01:49:00,VALID,915.718,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7139,VALID,65,VALID,0.176448,
2007-06-09, 01:50:00,VALID,915.699,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7274,VALID,65,VALID,0.413699,
2007-06-09, 01:51:00,VALID,915.681,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7301,VALID,65,VALID,0.239211,
2007-06-09, 01:52:00,VALID,915.652,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7179,VALID,65,VALID,0.179087,
2007-06-09, 01:53:00,VALID,915.638,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6884,VALID,121,VALID,0.565225,
2007-06-09, 01:54:00,VALID,915.644,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6565,VALID,171,VALID,0.616235,
2007-06-09, 01:55:00,VALID,915.63,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6335,VALID,172,VALID,0.327762,
2007-06-09, 01:56:00,VALID,915.639,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6238,VALID,172,VALID,0.167411,
2007-06-09, 01:57:00,VALID,915.625,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5981,VALID,172,VALID,0.189135,
2007-06-09, 01:58:00,VALID,915.609,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5686,VALID,175,VALID,0.562695,
2007-06-09, 01:59:00,VALID,915.617,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5583,VALID,175,VALID,0.133765,
2007-06-09, 02:00:00,VALID,915.607,VALID,0,VALID,100,VALID,0,VALID,20.5346,VALID,175,VALID,0,
2007-06-09, 02:01:00,VALID,915.59,VALID,0,VALID,100,VALID,0,VALID,20.5251,VALID,175,VALID,0.193496,
2007-06-09, 02:02:00,VALID,915.597,VALID,0,VALID,100,VALID,0,VALID,20.5313,VALID,175,VALID,0.232515,
2007-06-09, 02:03:00,VALID,915.591,VALID,0,VALID,100,VALID,0,VALID,20.5218,VALID,175,VALID,0.444531,
2007-06-09, 02:04:00,VALID,915.595,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5183,VALID,179,VALID,0.82298,
2007-06-09, 02:05:00,VALID,915.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.534,VALID,184,VALID,0.440549,
2007-06-09, 02:06:00,VALID,915.59,VALID,0,VALID,100,VALID,0,VALID,20.5408,VALID,184,VALID,0.130335,
2007-06-09, 02:07:00,VALID,915.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5283,VALID,184,VALID,0.276278,
2007-06-09, 02:08:00,VALID,915.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5153,VALID,184,VALID,0.0963542,
2007-06-09, 02:09:00,VALID,915.535,VALID,0,VALID,100,VALID,0,VALID,20.5083,VALID,184,VALID,0.101381,
2007-06-09, 02:10:00,VALID,915.521,VALID,0,VALID,100,VALID,0,VALID,20.4886,VALID,182,VALID,0.428757,
2007-06-09, 02:11:00,VALID,915.497,VALID,0,VALID,100,VALID,0,VALID,20.4694,VALID,162,VALID,0.369474,
2007-06-09, 02:12:00,VALID,915.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4564,VALID,188,VALID,0.564499,
2007-06-09, 02:13:00,VALID,915.475,VALID,0,VALID,100,VALID,0,VALID,20.4497,VALID,172,VALID,0.649926,
2007-06-09, 02:14:00,VALID,915.452,VALID,0,VALID,100,VALID,0,VALID,20.4494,VALID,171,VALID,0.913876,
2007-06-09, 02:15:00,VALID,915.432,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4526,VALID,192,VALID,1.36246,
2007-06-09, 02:16:00,VALID,915.392,VALID,0,VALID,100,VALID,0,VALID,20.4919,VALID,181,VALID,0.814215,
2007-06-09, 02:17:00,VALID,915.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5508,VALID,184,VALID,0.659801,
2007-06-09, 02:18:00,VALID,915.33,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.567,VALID,193,VALID,0.517578,
2007-06-09, 02:19:00,VALID,915.314,VALID,0,VALID,100,VALID,0,VALID,20.57,VALID,197,VALID,0.491655,
2007-06-09, 02:20:00,VALID,915.28,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5662,VALID,183,VALID,0.839453,
2007-06-09, 02:21:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.599,VALID,166,VALID,1.1305,
2007-06-09, 02:22:00,VALID,915.262,VALID,0,VALID,99.9875,VALID,0,VALID,20.6604,VALID,168,VALID,0.489183,
2007-06-09, 02:23:00,VALID,915.235,VALID,0,VALID,99.7116,VALID,0.0169808,VALID,20.6931,VALID,189,VALID,0.864462,
2007-06-09, 02:24:00,VALID,915.251,VALID,0,VALID,99.4306,VALID,0,VALID,20.729,VALID,102,VALID,0.540396,
2007-06-09, 02:25:00,VALID,915.267,VALID,0,VALID,99.1585,VALID,0,VALID,20.781,VALID,82,VALID,0.285511,
2007-06-09, 02:26:00,VALID,915.26,VALID,0,VALID,98.7821,VALID,0.0169808,VALID,20.7904,VALID,153,VALID,0.814024,
2007-06-09, 02:27:00,VALID,915.255,VALID,0,VALID,98.5519,VALID,0,VALID,20.7942,VALID,191,VALID,0.705035,
2007-06-09, 02:28:00,VALID,915.243,VALID,0,VALID,98.4057,VALID,0,VALID,20.7872,VALID,188,VALID,0.947856,
2007-06-09, 02:29:00,VALID,915.226,VALID,0,VALID,98.1641,VALID,0,VALID,20.8367,VALID,161,VALID,0.538132,
2007-06-09, 02:30:00,VALID,915.196,VALID,0,VALID,97.8067,VALID,0.0169808,VALID,20.8854,VALID,206,VALID,0.340732,
2007-06-09, 02:31:00,VALID,915.177,VALID,0,VALID,97.5054,VALID,0,VALID,20.9005,VALID,164,VALID,0.592969,
2007-06-09, 02:32:00,VALID,915.162,VALID,0,VALID,97.1913,VALID,0,VALID,20.933,VALID,118,VALID,0.549733,
2007-06-09, 02:33:00,VALID,915.146,VALID,0,VALID,96.834,VALID,0,VALID,20.992,VALID,142,VALID,0.559524,
2007-06-09, 02:34:00,VALID,915.161,VALID,0,VALID,96.4906,VALID,-0.0169808,VALID,21.0114,VALID,162,VALID,0.461483,
2007-06-09, 02:35:00,VALID,915.139,VALID,0,VALID,96.2897,VALID,0,VALID,20.963,VALID,146,VALID,0.232118,
2007-06-09, 02:36:00,VALID,915.138,VALID,0,VALID,96.3889,VALID,0,VALID,20.9133,VALID,146,VALID,0.197218,
2007-06-09, 02:37:00,VALID,915.149,VALID,0,VALID,96.5517,VALID,0,VALID,20.8681,VALID,161,VALID,0.216442,
2007-06-09, 02:38:00,VALID,915.151,VALID,0,VALID,96.6788,VALID,-0.0169808,VALID,20.8648,VALID,180,VALID,0.452415,
2007-06-09, 02:39:00,VALID,915.159,VALID,0,VALID,96.7259,VALID,0.0339617,VALID,20.8648,VALID,180,VALID,0.249399,
2007-06-09, 02:40:00,VALID,915.142,VALID,0,VALID,96.764,VALID,0.0169808,VALID,20.8589,VALID,180,VALID,0.393415,
2007-06-09, 02:41:00,VALID,915.123,VALID,0,VALID,96.6852,VALID,0,VALID,20.8486,VALID,196,VALID,0.384943,
2007-06-09, 02:42:00,VALID,915.113,VALID,0,VALID,96.6165,VALID,0.0169808,VALID,20.8459,VALID,208,VALID,0.479992,
2007-06-09, 02:43:00,VALID,915.114,VALID,0,VALID,96.5835,VALID,0.0169808,VALID,20.8321,VALID,206,VALID,0.352539,
2007-06-09, 02:44:00,VALID,915.087,VALID,0,VALID,96.5364,VALID,0,VALID,20.8394,VALID,201,VALID,0.25,
2007-06-09, 02:45:00,VALID,915.083,VALID,0,VALID,96.4728,VALID,0.0169808,VALID,20.8289,VALID,201,VALID,0.208398,
2007-06-09, 02:46:00,VALID,915.069,VALID,0,VALID,96.3317,VALID,-0.0169808,VALID,20.8654,VALID,201,VALID,0.229297,
2007-06-09, 02:47:00,VALID,915.077,VALID,0,VALID,96.0138,VALID,0,VALID,20.8781,VALID,184,VALID,0.87138,
2007-06-09, 02:48:00,VALID,915.065,VALID,0,VALID,95.9934,VALID,0.0169808,VALID,20.8683,VALID,214,VALID,0.763626,
2007-06-09, 02:49:00,VALID,915.058,VALID,0,VALID,95.9794,VALID,0,VALID,20.8651,VALID,197,VALID,0.893229,
2007-06-09, 02:50:00,VALID,915.057,VALID,0,VALID,95.879,VALID,0.0169808,VALID,20.8813,VALID,189,VALID,0.745094,
2007-06-09, 02:51:00,VALID,915.04,VALID,0,VALID,95.7137,VALID,0.0169808,VALID,20.8881,VALID,201,VALID,0.625381,
2007-06-09, 02:52:00,VALID,915.013,VALID,0,VALID,95.6107,VALID,0,VALID,20.9041,VALID,218,VALID,0.85103,
2007-06-09, 02:53:00,VALID,915.017,VALID,0,VALID,95.4059,VALID,0,VALID,20.92,VALID,204,VALID,0.671131,
2007-06-09, 02:54:00,VALID,915.019,VALID,0,VALID,95.2953,VALID,0,VALID,20.9235,VALID,211,VALID,0.444247,
2007-06-09, 02:55:00,VALID,915.021,VALID,0,VALID,95.2101,VALID,0.0169808,VALID,20.923,VALID,197,VALID,0.696094,
2007-06-09, 02:56:00,VALID,915.038,VALID,0,VALID,95.1415,VALID,0.0169808,VALID,20.9033,VALID,170,VALID,0.841751,
2007-06-09, 02:57:00,VALID,915.046,VALID,0,VALID,95.2521,VALID,0,VALID,20.8905,VALID,147,VALID,0.545047,
2007-06-09, 02:58:00,VALID,915.038,VALID,0,VALID,95.2127,VALID,0,VALID,20.8973,VALID,154,VALID,0.545819,
2007-06-09, 02:59:00,VALID,915.046,VALID,0,VALID,95.1516,VALID,0,VALID,20.9068,VALID,166,VALID,1.59914,
2007-06-09, 03:00:00,VALID,915.023,VALID,0,VALID,94.8121,VALID,0,VALID,20.9779,VALID,152,VALID,1.23996,
2007-06-09, 03:01:00,VALID,915.016,VALID,0,VALID,94.3569,VALID,0,VALID,21.0661,VALID,143,VALID,0.40263,
2007-06-09, 03:02:00,VALID,915.011,VALID,0,VALID,94.0008,VALID,0,VALID,21.1178,VALID,145,VALID,0.371094,
2007-06-09, 03:03:00,VALID,914.986,VALID,0,VALID,93.8037,VALID,0.0169808,VALID,21.1499,VALID,175,VALID,0.502046,
2007-06-09, 03:04:00,VALID,915.001,VALID,0,VALID,93.6689,VALID,0,VALID,21.1535,VALID,157,VALID,0.260417,
2007-06-09, 03:05:00,VALID,915.016,VALID,0,VALID,93.6715,VALID,0,VALID,21.1927,VALID,107,VALID,0.490916,
2007-06-09, 03:06:00,VALID,915.007,VALID,0,VALID,93.5659,VALID,0.0339617,VALID,21.1862,VALID,90,VALID,0.633956,
2007-06-09, 03:07:00,VALID,915.011,VALID,0,VALID,93.5087,VALID,0.0169808,VALID,21.18,VALID,86,VALID,0.0110085,
2007-06-09, 03:08:00,VALID,915.007,VALID,0,VALID,93.5291,VALID,0.0169808,VALID,21.1337,VALID,141,VALID,0.532924,
2007-06-09, 03:09:00,VALID,914.993,VALID,0,VALID,93.702,VALID,0.0339617,VALID,21.0785,VALID,165,VALID,0.637251,
2007-06-09, 03:10:00,VALID,914.99,VALID,0,VALID,93.8838,VALID,0,VALID,21.0663,VALID,169,VALID,0.935826,
2007-06-09, 03:11:00,VALID,914.992,VALID,0,VALID,93.9716,VALID,0,VALID,21.0371,VALID,170,VALID,0.778161,
2007-06-09, 03:12:00,VALID,915.01,VALID,0,VALID,94.1089,VALID,0.0169808,VALID,21.0044,VALID,168,VALID,0.450977,
2007-06-09, 03:13:00,VALID,915.035,VALID,0,VALID,94.1572,VALID,0,VALID,20.9619,VALID,150,VALID,0.584449,
2007-06-09, 03:14:00,VALID,915.063,VALID,0,VALID,94.3492,VALID,-0.0169808,VALID,20.9138,VALID,143,VALID,0.697359,
2007-06-09, 03:15:00,VALID,915.085,VALID,0,VALID,94.5171,VALID,-0.0509425,VALID,20.9249,VALID,130,VALID,1.06855,
2007-06-09, 03:16:00,VALID,915.084,VALID,0,VALID,94.2361,VALID,-0.0169808,VALID,20.9565,VALID,167,VALID,1.17045,
2007-06-09, 03:17:00,VALID,915.097,VALID,0,VALID,93.908,VALID,-0.0339617,VALID,20.983,VALID,166,VALID,1.67169,
2007-06-09, 03:18:00,VALID,915.093,VALID,0,VALID,93.5062,VALID,-0.0169808,VALID,21.0412,VALID,160,VALID,0.788517,
2007-06-09, 03:19:00,VALID,915.099,VALID,0,VALID,93.2811,VALID,-0.0169808,VALID,21.0636,VALID,162,VALID,1.1542,
2007-06-09, 03:20:00,VALID,915.099,VALID,0,VALID,93.1298,VALID,-0.0339617,VALID,21.0931,VALID,158,VALID,1.03683,
2007-06-09, 03:21:00,VALID,915.107,VALID,0,VALID,93.0865,VALID,-0.0339617,VALID,21.0671,VALID,150,VALID,0.629972,
2007-06-09, 03:22:00,VALID,915.106,VALID,0,VALID,93.1552,VALID,-0.0679233,VALID,21.0836,VALID,149,VALID,0.30069,
2007-06-09, 03:23:00,VALID,915.102,VALID,0,VALID,93.0853,VALID,-0.0339617,VALID,21.0769,VALID,182,VALID,0.67024,
2007-06-09, 03:24:00,VALID,915.14,VALID,0,VALID,92.9848,VALID,0,VALID,21.0834,VALID,146,VALID,0.93064,
2007-06-09, 03:25:00,VALID,915.137,VALID,0,VALID,92.8004,VALID,-0.0339617,VALID,21.1064,VALID,138,VALID,0.879724,
2007-06-09, 03:26:00,VALID,915.125,VALID,0,VALID,92.8373,VALID,-0.0339617,VALID,21.1029,VALID,83,VALID,0.854833,
2007-06-09, 03:27:00,VALID,915.109,VALID,0,VALID,92.761,VALID,-0.0679233,VALID,21.1199,VALID,61,VALID,0.0744048,
2007-06-09, 03:28:00,VALID,915.1,VALID,0,VALID,92.7127,VALID,-0.0849042,VALID,21.1258,VALID,61,VALID,0.0906613,
2007-06-09, 03:29:00,VALID,915.086,VALID,0,VALID,92.6796,VALID,-0.0509425,VALID,21.1456,VALID,135,VALID,0.434152,
2007-06-09, 03:30:00,VALID,915.104,VALID,0,VALID,92.6453,VALID,-0.0849042,VALID,21.1323,VALID,155,VALID,0.797238,
2007-06-09, 03:31:00,VALID,915.085,VALID,0,VALID,92.6796,VALID,-0.0509425,VALID,21.1129,VALID,159,VALID,0.387429,
2007-06-09, 03:32:00,VALID,915.088,VALID,0,VALID,92.7585,VALID,-0.0339617,VALID,21.1029,VALID,170,VALID,0.786776,
2007-06-09, 03:33:00,VALID,915.082,VALID,0,VALID,92.8208,VALID,-0.0169808,VALID,21.1126,VALID,137,VALID,0.574505,
2007-06-09, 03:34:00,VALID,915.086,VALID,0,VALID,92.9339,VALID,-0.0169808,VALID,21.1091,VALID,116,VALID,0.576308,
2007-06-09, 03:35:00,VALID,915.087,VALID,0,VALID,93.0598,VALID,-0.0169808,VALID,21.0766,VALID,108,VALID,0.436899,
2007-06-09, 03:36:00,VALID,915.076,VALID,0,VALID,93.3103,VALID,0,VALID,21.0444,VALID,170,VALID,1.08866,
2007-06-09, 03:37:00,VALID,915.084,VALID,0,VALID,93.332,VALID,-0.0339617,VALID,21.0409,VALID,143,VALID,1.66588,