                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/06/24 00:00,   54.5,   50.7,   48.0,   45.9,   44.4,   42.1,   40.9,   40.1,   38.8,   37.8,   37.2,   36.8,   36.7,   36.7,   35.9,   35.5,   34.6,   34.0,   32.6,   32.1,   31.2,   30.9,   31.5,  999.0,  999.0,  999.0,  999.0,   23.5,   21.5,   20.9
2006/06/24 00:10,   51.8,   49.3,   46.7,   44.6,   43.3,   41.7,   40.5,   39.3,   38.1,   37.6,   36.8,   36.5,   36.6,   36.2,   35.6,   35.2,   34.6,   33.8,   32.9,   32.1,   31.0,   30.2,   33.2,  999.0,  999.0,  999.0,   25.9,   23.8,   21.1,   19.3
2006/06/24 00:20,   51.8,   47.8,   45.6,   43.8,   42.3,   41.3,   40.0,   38.3,   37.3,   36.3,   36.2,   36.0,   36.2,   36.0,   35.4,   35.1,   34.7,   33.5,   31.7,   29.5,   28.1,   27.9,   28.2,   32.0,  999.0,   30.5,   23.4,   21.1,   20.7,   19.6
2006/06/24 00:30,   50.4,   46.8,   43.7,   41.3,   40.0,   38.8,   37.4,   36.3,   35.9,   35.0,   34.7,   34.9,   34.7,   34.4,   33.6,   33.2,   32.7,   31.6,   30.3,   28.9,   27.9,   27.4,   27.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 00:40,   52.2,   48.7,   45.9,   43.5,   41.6,   40.1,   38.5,   37.2,   35.9,   34.5,   33.6,   33.1,   32.5,   32.0,   32.0,   32.0,   31.0,   30.3,   30.1,   29.7,   29.3,   29.0,   29.0,   33.0,  999.0,  999.0,   25.6,   22.9,   19.9,   19.1
2006/06/24 00:50,   53.4,   49.8,   46.6,   44.0,   42.3,   40.7,   39.2,   37.9,   36.9,   36.0,   34.6,   33.8,   32.9,   31.8,   31.3,   30.9,   30.4,   30.3,   29.9,   29.8,   29.5,   29.3,   29.5,   35.5,  999.0,  999.0,   26.2,   22.7,   21.0,   19.9
2006/06/24 01:00,   53.3,   50.1,   47.4,   45.4,   43.8,   42.7,   41.3,   39.8,   38.9,   37.8,   37.2,   36.3,   35.2,   34.4,   33.8,   32.8,   31.8,   31.2,   30.8,   30.2,   30.2,   30.0,   31.7,   34.5,  999.0,  999.0,   27.0,   23.5,  999.0,  999.0
2006/06/24 01:10,   54.1,   50.3,   47.6,   45.2,   43.6,   42.1,   40.8,   39.5,   38.1,   37.4,   36.4,   35.3,   34.7,   34.1,   33.0,   32.3,   29.9,   30.6,   29.4,   29.1,   28.5,   28.0,   30.4,  999.0,  999.0,  999.0,   27.7,   25.1,  999.0,   21.9
2006/06/24 01:20,   55.5,   52.7,   50.1,   48.3,   46.9,   45.9,   44.8,   43.7,   43.1,   42.2,   41.0,   40.4,   39.5,   38.3,   37.0,   35.6,   34.4,   33.5,   32.2,   30.9,   29.9,   29.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 01:30,   55.7,   52.9,   50.0,   48.8,   47.7,   46.7,   45.6,   44.3,   43.5,   42.7,   42.4,   40.2,   39.7,   38.7,   37.4,   36.5,   35.5,   34.5,   33.0,   32.6,   31.1,   29.6,   28.2,   30.1,   31.7,   27.5,   21.7,   19.6,   17.6,   15.6
2006/06/24 01:40,   55.5,   52.8,   50.6,   49.3,   48.0,   47.0,   46.2,   45.1,   44.4,   43.5,   43.2,   42.3,   41.4,   40.8,   40.1,   39.1,   38.1,   36.8,   35.3,   33.9,   32.2,   30.6,   29.2,   28.3,   30.6,   29.9,   22.4,   19.9,   19.8,   18.3
2006/06/24 01:50,   51.6,   49.2,   47.1,   44.5,   42.7,   42.1,   40.9,   39.9,   37.7,   36.9,   36.2,   35.6,   35.4,   35.0,   34.4,   33.3,   32.9,   31.8,   31.5,   31.4,   31.0,   29.7,   29.2,   28.7,   32.1,   31.9,   25.0,   21.6,   19.3,   17.0
2006/06/24 02:00,   50.6,   46.7,   44.1,   42.2,   40.7,   39.4,   38.2,   37.3,   36.2,   35.4,   34.4,   33.3,   32.8,   31.8,   31.1,   30.1,   29.5,   28.9,   28.1,   27.3,   26.5,   25.4,   24.1,   25.3,   30.3,   27.9,   22.2,   19.9,   16.4,   14.0
2006/06/24 02:10,   48.7,   45.1,   42.2,   40.2,   38.0,   36.7,   35.3,   34.3,   33.4,   32.4,   31.6,   31.2,   30.6,   29.9,   30.0,   29.7,   29.6,   28.8,   28.1,   27.1,   26.0,   25.1,   24.2,   24.0,   30.9,   31.5,   21.4,   18.5,   18.3,   18.5
2006/06/24 02:20,   50.5,   47.3,   45.4,   43.1,   41.7,   40.0,   39.2,   37.4,   36.2,   35.2,   35.1,   34.6,   33.9,   33.2,   32.2,   31.5,   30.2,   29.6,   29.3,   28.1,   27.6,   27.0,   27.2,   26.7,  999.0,   32.4,   23.1,   20.2,   17.4,   16.1
2006/06/24 02:30,   51.6,   48.4,   45.7,   43.5,   41.8,   39.5,   37.2,   35.2,   33.7,   32.1,   31.2,   29.0,   28.4,   28.0,   27.5,   27.0,   26.3,   25.9,   24.9,   23.5,   22.7,   21.7,   20.8,   23.9,  999.0,   20.4,   15.0,   13.2,   12.7,   13.4
2006/06/24 02:40,   47.6,   45.1,   42.1,   39.7,   38.1,   36.8,   34.8,   33.3,   31.9,   30.3,   28.5,   27.6,   26.2,   24.9,   23.4,   22.4,   21.0,   20.3,   19.9,   19.0,   19.2,   18.0,   17.1,   18.8,   27.9,   19.8,   15.9,   14.6,   13.1,   11.5
2006/06/24 02:50,   48.4,   44.9,   42.7,   40.1,   38.5,   37.2,   35.5,   33.9,   33.6,   33.5,   32.7,   32.1,   31.7,   31.2,   30.2,   29.2,   28.2,   27.2,   26.3,   25.2,   24.0,   23.1,   24.0,   27.0,   28.1,   21.1,   17.7,   16.1,   14.8,   13.4
2006/06/24 03:00,   49.9,   47.5,   44.7,   42.5,   41.1,   39.3,   38.0,   36.1,   35.0,   34.1,   32.3,   31.5,   30.9,   30.3,   29.6,   28.4,   27.7,   26.3,   25.3,   24.2,   23.5,   22.9,   23.3,   26.0,   26.3,   19.4,   16.1,   15.6,   15.4,   13.6
2006/06/24 03:10,   50.6,   47.6,   44.8,   42.7,   41.2,   40.1,   38.5,   36.5,   35.4,   34.3,   33.1,   32.3,   31.3,   30.0,   29.2,   28.7,   28.1,   27.1,   26.5,   25.7,   25.1,   24.7,   24.9,   28.8,   29.1,   21.7,   19.5,   17.8,   16.3,   15.8
2006/06/24 03:20,   51.2,   47.9,   45.3,   43.4,   41.9,   40.4,   39.2,   37.9,   37.2,   36.0,   34.9,   34.2,   33.6,   32.9,   32.1,   31.5,   30.5,   29.4,   28.7,   27.8,   27.0,   26.6,   26.2,   28.9,   29.4,   21.7,   19.1,   17.5,   16.7,   15.8
2006/06/24 03:30,   47.7,   45.1,   42.8,   41.1,   39.7,   38.9,   37.7,   36.4,   35.7,   35.2,   34.6,   33.5,   32.8,   32.3,   31.1,   30.5,   29.9,   29.1,   28.6,   28.1,   27.7,   27.4,   27.0,   30.5,   30.6,   24.5,   22.1,   19.9,   20.3,   20.1
2006/06/24 03:40,   50.2,   46.7,   44.0,   42.3,   40.5,   39.2,   38.1,   36.9,   36.3,   35.6,   35.0,   34.9,   34.3,   33.8,   33.3,   33.0,   32.4,   31.9,   31.4,   31.0,   30.4,   29.4,   31.0,   33.9,   37.5,   29.8,   25.4,   23.4,   21.9,   20.3
2006/06/24 03:50,   50.9,   47.9,   45.4,   43.5,   41.7,   40.5,   39.0,   37.6,   36.3,   35.5,   34.9,   34.4,   34.0,   33.7,   33.1,   33.0,   32.4,   31.6,   30.9,   30.1,   29.6,   29.1,   32.3,  999.0,   34.5,   27.7,   22.2,   20.0,   19.5,   17.7
2006/06/24 04:00,   48.5,   45.3,   42.4,   40.7,   39.1,   37.5,   36.4,   35.3,   34.1,   33.5,   33.0,   32.5,   31.7,   31.3,   30.9,   30.4,   29.5,   28.6,   27.4,   27.1,   26.1,   25.5,   27.1,   33.2,   31.2,   22.5,   19.8,   19.2,   18.8,   18.2
2006/06/24 04:10,   45.9,   42.7,   40.3,   38.1,   36.8,   35.3,   34.3,   33.2,   32.2,   31.7,   31.0,   30.3,   29.5,   29.1,   28.9,   28.3,   27.7,   26.6,   25.7,   24.1,   23.3,   22.4,   23.7,  999.0,   28.8,   16.9,   13.6,   10.3,   10.0,   10.0
2006/06/24 04:20,   47.3,   44.6,   42.4,   40.7,   39.4,   37.5,   36.2,   35.1,   34.0,   32.8,   31.7,   30.7,   29.7,   28.7,   27.4,   27.2,   26.1,   24.7,   23.2,   21.8,   19.3,   14.7,   12.8,   16.7,   20.0,   13.7,   10.2,    9.8,    9.5,    9.7
2006/06/24 04:30,   52.8,   49.7,   47.6,   45.9,   44.5,   42.3,   40.8,   39.1,   38.2,   37.5,   37.1,   34.0,   34.0,   33.6,   33.0,   32.3,   31.2,   30.6,   30.0,   30.1,   28.3,   25.3,   29.5,   31.2,   32.1,   27.0,   23.5,   21.7,   20.5,   19.6
2006/06/24 04:40,   48.3,   45.9,   45.0,   44.5,   43.4,   42.3,   41.1,   40.7,   40.1,   39.5,   38.8,   38.2,   37.3,   37.3,   36.1,   34.7,   33.8,   33.2,   31.1,   30.1,   29.3,   28.9,   28.7,   31.6,   32.5,   26.9,   21.8,   18.8,   17.5,   15.4
2006/06/24 04:50,   45.9,   44.4,   42.1,   41.2,   40.2,   38.9,   37.0,   36.3,   36.0,   35.6,   35.9,   35.7,   34.9,   34.2,   33.7,   32.9,   32.4,   32.2,   31.0,   30.1,   28.5,   27.8,   26.1,   28.1,   28.1,   20.3,   15.2,   12.5,    9.1,    7.6
2006/06/24 05:00,   40.4,   39.5,   39.9,   40.5,   41.5,   41.4,   40.2,   38.8,   35.1,   34.0,   34.0,   31.9,   31.9,   31.9,   33.4,   33.3,   27.8,   31.5,   28.1,   28.7,   28.1,   26.3,   22.7,   25.5,   25.3,   17.9,   13.8,   11.9,   11.0,   11.0
2006/06/24 05:10,   39.9,   35.7,   33.2,   34.0,   34.9,   35.3,   33.0,   32.0,   31.1,   31.1,   29.1,   30.1,   31.0,   30.4,   29.9,   29.2,   28.5,   27.9,   28.2,   26.9,   25.4,   22.3,   24.9,   28.2,   28.6,   23.2,   16.4,   12.8,    8.3,    8.9
2006/06/24 05:20,   40.4,   37.6,   37.6,   36.3,   34.1,   32.8,   31.4,   30.6,   28.9,   28.7,   29.0,   29.2,   28.7,   28.2,   27.6,   27.4,   26.3,   25.6,   24.8,   22.8,   19.9,   18.4,   17.0,   19.6,   16.9,   16.5,   12.2,    7.0,  999.0,  999.0
2006/06/24 05:30,   37.4,   33.9,   33.0,   33.2,   33.7,   34.2,   33.4,   33.3,   33.3,   33.1,   32.2,   31.5,   31.8,   30.3,   29.0,   28.1,   27.1,   25.8,   23.6,   21.5,   18.8,   18.8,   18.0,   15.9,   13.8,    9.9,    0.9,  999.0,  999.0,  999.0
2006/06/24 05:40,  999.0,   32.8,   30.7,   27.3,   24.7,   23.9,   23.8,   25.4,   27.1,   27.8,   28.4,   28.5,   27.6,   27.1,   26.8,   25.3,   22.8,  999.0,   20.3,   18.8,   18.5,   17.4,   16.3,   14.2,   12.7,    8.4,  999.0,  999.0,  999.0,  999.0
2006/06/24 05:50,   42.5,   37.1,   36.0,   33.4,   31.3,   27.6,   23.6,   19.7,   19.5,   20.8,   20.9,   21.5,   20.4,   20.4,   20.1,   20.2,   19.0,   17.7,   17.1,   16.6,   15.8,   14.3,   12.4,   11.1,   10.7,    4.4,   -1.0,    0.2,   -2.7,   -2.2
2006/06/24 06:00,   47.5,   44.5,   39.9,   36.4,   33.8,   27.8,   25.9,   30.9,   26.3,   20.0,   16.4,   14.1,   15.3,   18.0,   16.7,   16.2,   15.9,   14.6,   14.3,   13.8,   12.5,   11.8,    8.1,    7.5,   10.7,    1.1,   -0.8,   -0.8,    0.2,   -1.3
2006/06/24 06:10,   46.7,   43.8,   40.6,   36.5,   32.2,   26.5,   24.2,   21.6,   19.2,   17.4,   15.6,   13.7,   15.2,   16.4,   14.3,   12.8,   14.2,   12.9,   13.1,   13.6,   11.4,   10.8,    8.5,    6.4,   10.9,    1.5,    1.8,    0.1,   -0.9,    0.9
2006/06/24 06:20,   43.6,   39.5,   34.9,   31.4,   27.2,   24.5,   21.8,   19.6,   17.5,   15.1,   13.9,   12.2,   10.9,    9.2,    9.6,    8.8,    5.6,    6.9,    9.1,    9.7,    9.9,    8.9,    7.7,    7.7,   14.7,    6.1,    7.3,    7.4,    8.5,    8.0
2006/06/24 06:30,   40.3,   35.7,   31.8,   28.4,   25.0,   22.7,   21.0,   19.3,   17.0,   15.5,   14.7,   14.1,   13.3,   12.8,   13.1,   13.7,   13.7,   14.2,   14.4,   14.6,   15.0,   14.8,   14.7,   18.0,   23.1,   14.8,   14.7,   15.0,   15.2,   16.0
2006/06/24 06:40,   41.1,   37.5,   34.4,   32.5,   30.2,   27.5,   26.0,   25.0,   22.2,   20.6,   19.3,   19.7,   20.5,   21.4,   21.9,   22.1,   22.0,   21.9,   21.7,   21.2,   20.5,   20.0,   19.8,   25.2,   27.8,   20.9,   19.7,   18.5,   18.2,   16.4
2006/06/24 06:50,   46.3,   42.9,   40.1,   37.7,   35.6,   33.4,   31.5,   30.4,   29.2,   28.0,   27.4,   26.9,   26.7,   26.4,   26.0,   25.2,   24.9,   24.6,   23.9,   23.5,   23.0,   22.8,   22.7,   26.6,  999.0,   20.7,   18.6,   17.5,   15.7,   14.7
2006/06/24 07:00,   46.3,   42.9,   40.0,   38.3,   36.8,   34.9,   33.5,   32.3,   31.3,   30.3,   29.1,   27.9,   26.9,   25.8,   25.1,   24.2,   23.8,   22.9,   22.2,   21.9,   21.2,   20.7,   20.4,   26.1,   27.5,   18.2,   17.3,   16.5,   16.3,   16.5
2006/06/24 07:10,   43.4,   40.4,   38.5,   36.2,   35.0,   33.6,   32.6,   31.0,   29.7,   28.3,   26.8,   25.8,   25.0,   23.9,   23.6,   23.0,   22.7,   22.2,   21.7,   20.5,   20.6,   20.6,   20.0,   25.3,   29.3,   20.3,   20.8,   19.4,   17.1,   15.2
2006/06/24 07:20,   42.9,   39.7,   37.4,   36.2,   35.4,   34.6,   33.6,   33.0,   31.7,   31.2,   30.2,   28.9,   28.0,   27.4,   26.8,   26.9,   26.3,   24.7,   24.1,   23.3,   21.8,   22.1,   22.4,   28.4,   30.0,   19.6,   17.3,   15.4,   13.6,   12.0
2006/06/24 07:30,   46.6,   43.2,   40.5,   38.3,   35.9,   34.2,   32.4,   30.8,   28.9,   27.2,   26.0,   25.3,   24.4,   23.6,   22.7,   22.3,   21.3,   20.7,   19.9,   19.3,   18.6,   18.2,   17.8,   21.0,   21.5,   15.3,   11.8,   10.3,    8.6,    6.5
2006/06/24 07:40,   43.1,   39.5,   37.0,   34.4,   31.8,   29.7,   28.0,   26.6,   25.0,   23.7,   22.5,   21.4,   20.4,   19.6,   18.5,   18.0,   17.2,   16.0,   15.1,   14.6,   13.8,   13.9,   13.5,   15.4,   19.6,   11.6,    8.7,    8.3,    4.3,    2.2
2006/06/24 07:50,   40.8,   37.4,   34.1,   31.4,   29.2,   27.3,   26.0,   23.7,   21.9,   20.0,   18.3,   17.1,   15.9,   14.9,   14.1,   13.7,   13.0,   12.2,   11.4,   11.4,   11.1,   10.7,   10.8,   12.3,   17.2,   10.3,    9.5,    8.1,    6.1,    4.5
2006/06/24 08:00,   39.7,   36.1,   32.6,   29.0,   26.2,   24.4,   22.8,   21.0,   19.1,   17.2,   15.7,   13.8,   12.9,   12.8,   13.0,   13.4,   13.8,   13.9,   14.2,   14.0,   14.1,   14.0,   13.7,   15.6,   20.2,   12.5,   11.6,   11.9,   11.3,   12.1
2006/06/24 08:10,   34.7,   33.1,   31.6,   28.1,   25.8,   24.3,   22.5,   20.7,   18.6,   16.8,   14.8,   13.4,   13.3,   13.8,   14.2,   14.8,   15.2,   14.8,   14.6,   14.5,   14.1,   14.5,   14.2,   17.3,   21.5,   14.2,   13.4,   12.3,   13.2,   12.9
2006/06/24 08:20,   32.9,   28.9,   29.2,   28.3,   27.3,   26.2,   24.9,   23.6,   23.0,   22.5,   21.6,   21.1,   21.0,   20.4,   20.2,   19.5,   18.9,   17.9,   16.7,   15.8,   15.2,   15.0,   15.4,   17.2,   21.9,   15.4,   12.8,   12.9,   12.1,    9.8
2006/06/24 08:30,   38.3,   34.0,   32.1,   30.8,   29.6,   28.4,   27.0,   25.4,   23.5,   21.3,   19.4,   18.4,   18.1,   18.4,   19.2,   19.1,   18.1,   16.9,   15.4,   14.7,   14.3,   14.2,   14.1,   15.1,   20.9,   14.2,   10.6,    9.1,    8.3,    8.4
2006/06/24 08:40,   35.4,   31.9,   29.6,   27.7,   25.5,   24.1,   21.8,   20.3,   18.3,   16.9,   15.9,   15.3,   15.7,   15.5,   15.0,   14.9,   14.3,   13.2,   12.7,   12.2,   11.7,   11.1,   10.6,   10.4,   15.4,   10.4,    6.5,    8.5,    9.7,   11.4
2006/06/24 08:50,   32.8,   29.4,   25.5,   22.4,   20.0,   18.1,   15.4,   13.3,   11.2,    9.1,    7.8,    7.5,    7.2,    7.3,    8.7,   10.1,   10.2,   10.2,   10.1,   10.1,    9.9,   10.3,   10.3,   11.5,   15.3,   12.7,   11.6,   12.0,   13.1,   13.2
2006/06/24 09:00,   32.7,   29.1,   25.9,   22.8,   20.5,   19.1,   17.9,   15.7,   14.2,   14.4,   14.5,   14.1,   14.5,   15.1,   16.2,   16.4,   16.6,   16.6,   16.5,   16.6,   16.2,   16.1,   16.0,   17.3,  999.0,   18.0,   14.7,   14.4,   14.4,   13.4
2006/06/24 09:10,   36.9,   33.2,   29.5,   26.8,   25.2,   23.9,   22.8,   21.5,   21.0,   20.6,   20.4,   20.1,   20.4,   19.7,   19.3,   18.9,   18.3,   18.0,   17.5,   17.5,   16.9,   17.3,   17.4,   19.0,   24.9,   19.4,   16.1,   14.7,   12.9,   11.9
2006/06/24 09:20,   38.3,   35.1,   31.9,   29.5,   27.5,   26.1,   24.7,   24.0,   23.4,   22.9,   22.9,   22.3,   21.9,   21.7,   21.1,   20.8,   20.4,   20.1,   19.5,   19.6,   19.3,   19.3,   19.1,   22.2,  999.0,   19.0,   15.4,   15.1,   14.3,   14.2
2006/06/24 09:30,   38.3,   34.9,   32.0,   30.5,   29.1,   28.0,   27.0,   26.4,   25.4,   24.7,   24.4,   23.7,   23.3,   23.0,   22.4,   21.9,   21.6,   21.2,   20.9,   20.5,   20.2,   20.1,   20.0,   21.9,   26.3,   21.2,   17.7,   16.7,   16.5,   16.3
2006/06/24 09:40,   37.8,   35.4,   33.6,   32.7,   31.1,   30.8,   29.7,   29.1,   28.1,   27.3,   26.5,   25.9,   25.5,   25.0,   24.9,   24.5,   24.3,   24.0,   23.7,   23.6,   23.4,   23.3,   23.4,  999.0,  999.0,   21.7,   17.9,   15.9,   14.2,  999.0
2006/06/24 09:50,   42.7,   40.1,   38.1,   36.6,   36.2,   34.4,   32.9,   31.6,   30.4,   28.9,   28.3,   27.8,   27.6,   24.5,   23.7,   23.1,   22.5,   21.7,   21.0,   21.0,   20.0,   19.4,   18.7,   19.9,   27.6,   17.5,   13.5,   12.3,   11.6,   10.6
2006/06/24 10:00,   40.3,   37.0,   34.9,   32.6,   30.3,   28.6,   26.9,   25.2,   23.7,   22.6,   21.5,   20.5,   19.7,   19.0,   18.4,   17.5,   17.4,   16.6,   16.3,   15.9,   15.6,   15.6,   15.3,   19.4,   22.1,   13.7,   10.9,    9.0,    7.4,    6.0
2006/06/24 10:10,   38.4,   35.1,   33.0,   30.8,   28.8,   26.1,   23.8,   22.2,   20.7,   20.2,   19.4,   19.7,   18.9,   18.5,   18.0,   17.5,   16.8,   16.1,   15.6,   15.2,   13.6,   12.4,   11.7,   10.9,   13.7,    9.5,    5.3,    6.5,    8.3,    9.0
2006/06/24 10:20,   37.2,   34.5,   31.9,   29.8,   27.4,   24.8,   22.0,   19.8,   17.7,   16.7,   16.2,   15.6,   15.1,   14.5,   13.5,   12.7,   11.9,   11.4,   11.8,   11.2,   10.8,   10.4,   10.0,   11.7,   17.7,   12.5,    9.8,   10.6,   10.7,   11.5
2006/06/24 10:30,   34.4,   30.5,   27.7,   24.5,   22.3,   20.4,   17.8,   16.3,   16.6,   17.5,   18.6,   18.8,   18.8,   18.5,   18.0,   17.4,   17.1,   17.1,   17.2,   16.2,   16.1,   16.8,   16.8,   17.5,   25.2,   17.9,   16.8,   16.6,   13.9,   11.7
2006/06/24 10:40,   35.3,   31.6,   28.6,   25.4,   22.5,   20.9,   20.3,   18.9,   20.4,   20.1,   23.0,   23.9,   24.2,   24.1,   24.7,   24.0,   23.5,   23.2,   22.2,   22.1,   21.2,   20.9,   20.3,   23.7,   26.8,   17.0,   13.2,   11.9,   10.3,    7.7
2006/06/24 10:50,   35.4,   31.8,   29.4,   27.2,   25.1,   23.7,   25.0,   27.4,   27.3,   26.2,   25.1,   24.3,   23.6,   22.5,   21.8,   20.9,   20.4,   19.4,   19.2,   18.3,   18.0,   17.5,   16.8,   20.4,   20.6,   13.2,    8.9,    6.4,    3.9,    1.2
2006/06/24 11:00,   33.3,   30.6,   29.1,   28.4,   28.5,   28.0,   28.2,   26.8,   25.6,   24.5,   23.3,   21.7,   20.8,   19.7,   17.9,   17.3,   16.0,   14.3,   12.8,   11.7,   10.2,    9.0,    7.9,    9.2,   11.2,    6.7,    2.4,   -4.5,  999.0,  999.0
2006/06/24 11:10,   32.4,   30.5,   29.9,   29.7,   28.5,   27.2,   25.2,   23.4,   21.4,   21.0,   19.0,   17.1,   16.2,   14.4,   13.1,   10.9,    8.5,    6.4,    4.8,    1.0,    1.3,   -1.2,    0.8,    0.0,    4.7,   -1.3,   -3.4,   -2.9,   -1.4,   -4.0
2006/06/24 11:20,   30.5,   27.3,   25.6,   23.8,   22.1,   20.2,   19.0,   16.8,   14.8,   13.1,   12.1,   10.6,    7.5,    5.2,    4.4,    2.8,    1.2,   -0.2,   -0.4,   -1.1,   -0.2,   -0.6,    0.4,    4.0,    5.5,   -1.1,    0.1,  999.0,   -3.3,  999.0
2006/06/24 11:30,   28.0,   23.9,   21.0,   18.0,   15.3,   13.8,   13.0,   10.6,    8.6,    7.5,    7.5,    5.6,    6.3,    5.7,    4.9,    4.0,    3.4,    3.8,    0.4,    1.4,    1.1,    1.3,   -0.6,    2.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 11:40,   26.5,   18.2,   14.7,   16.2,   17.1,   16.6,   13.4,   12.9,   11.2,    7.3,    6.1,    5.8,    5.7,    5.0,    3.4,    2.7,    0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -2.1,  999.0,    0.7,   -1.9,   -1.3
2006/06/24 11:50,   28.7,   15.6,   11.1,   16.7,   13.9,   14.5,   14.1,   11.4,   11.7,    7.5,    2.3,    0.1,   -0.8,   -0.6,    0.4,   -1.9,  999.0,  999.0,  999.0,   10.8,    7.7,    8.7,    5.1,    9.7,   10.8,    4.9,    5.5,    3.0,    2.0,   -0.3
2006/06/24 12:00,   27.7,   16.6,    8.7,   11.7,    5.7,    9.7,   13.1,    8.4,    9.1,    7.2,  999.0,   11.6,    9.9,   11.3,   11.6,   11.2,   10.4,   10.1,    9.4,    8.7,    8.0,    7.6,    6.7,    6.4,    7.7,    2.1,   -1.7,   -2.0,   -1.3,   -3.4
2006/06/24 12:10,   28.9,   20.2,   11.1,    9.3,    5.6,   11.3,   11.5,    8.9,  999.0,  999.0,   11.2,    9.2,    8.2,    8.4,    7.8,    7.1,    6.4,    5.9,    4.8,    3.5,    2.3,    1.1,    1.4,    4.3,    7.8,    1.8,  999.0,    0.1,   -3.3,  999.0
2006/06/24 12:20,   25.2,   15.8,   10.9,   11.6,   15.0,   14.3,    4.8,   12.7,    8.7,   10.0,    9.0,    7.8,    6.7,    5.8,    5.8,    5.8,    5.3,    4.2,    3.2,    3.4,    3.6,    5.0,    5.3,    6.0,    9.8,    4.3,   -0.7,   -0.9,  999.0,  999.0
2006/06/24 12:30,   25.7,   16.7,   16.7,   13.9,   13.8,   10.0,    2.6,    9.3,  999.0,    3.9,    6.0,    5.6,    5.0,    4.9,    3.9,    3.2,    2.2,    2.9,    0.9,   -0.0,    0.1,    1.2,   -0.7,   -1.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/06/24 12:40,   27.9,   25.4,   15.1,   14.4,   12.1,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.7,   -1.5,   -2.5,   -1.1,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 12:50,   24.3,   26.9,   18.8,   14.4,   11.6,    8.4,    4.7,    0.2,   -0.0,   -2.5,   -1.9,   -3.9,   -2.4,   -3.4,   -1.6,   -0.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -1.0,    0.7,   -2.3,   -1.5,  999.0,  999.0,  999.0,  999.0
2006/06/24 13:00,   27.1,   25.7,   20.2,   13.2,    9.1,    9.5,    2.8,    4.7,    8.4,    1.4,   -0.5,   -3.2,   -0.7,  999.0,  999.0,   -1.4,  999.0,   -3.8,   -0.5,   -1.8,  999.0,  999.0,   -2.3,   -1.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 13:10,   27.3,   24.7,   17.1,   13.2,   10.8,    7.7,    5.0,    4.8,    3.4,    4.4,   -3.0,  999.0,   -2.9,    0.1,   -0.7,   -0.8,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,    6.5,   13.4,    4.8,    8.2,    5.4,    1.4,    0.9
2006/06/24 13:20,   26.6,   21.9,   20.3,   16.5,   12.9,    8.5,    0.7,    2.4,   -1.9,   -1.9,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    7.7,   10.8,   12.7,   14.4,   15.7,   19.9,   21.2,   11.5,   10.1,    7.5,    3.6,    2.7
2006/06/24 13:30,   26.0,   25.4,   19.8,   15.5,   13.4,   10.5,   14.2,   17.3,   18.4,   18.0,   25.7,   23.5,   22.3,   21.6,   20.5,   20.3,   19.2,   17.1,   15.3,   15.6,   15.2,   14.2,   13.7,   15.3,   19.9,   14.1,    8.2,    7.6,    8.6,    8.0
2006/06/24 13:40,   26.8,   26.5,   27.1,   26.1,   25.9,   26.4,   26.5,   26.0,   24.5,   23.0,   21.4,   20.8,   20.5,   20.5,   20.4,   20.1,   18.9,   18.9,   18.8,   18.1,   18.0,   17.9,   17.0,   19.3,   22.5,   16.8,   13.3,   12.6,   10.1,    9.9
2006/06/24 13:50,  999.0,   19.6,   20.5,   17.1,   19.9,   20.6,   21.0,   21.1,   20.6,   21.6,   22.5,   22.9,   23.5,   23.3,   22.3,   21.5,   20.3,   18.8,   17.0,   15.5,   14.9,   14.1,   13.0,   13.2,   18.4,   13.4,    6.5,    5.3,    3.8,   -1.4
2006/06/24 14:00,   22.8,   20.9,  999.0,   16.4,   21.5,   23.4,   25.0,   25.4,   25.0,   24.6,   22.7,   20.6,   18.4,   16.6,   15.3,   15.6,   14.9,   13.7,   11.8,   10.9,    9.0,    9.6,    8.6,    5.2,   17.3,   14.0,    9.8,    5.1,  999.0,  999.0
2006/06/24 14:10,   20.4,   17.2,  999.0,  999.0,    8.4,   11.3,   14.1,   15.3,   15.7,   14.3,   12.4,   10.2,    8.1,    5.4,    3.5,   -1.8,    7.8,    2.5,    6.3,    6.9,    4.8,    3.1,    1.3,   -3.8,    1.6,   -0.3,  999.0,  999.0,  999.0,   -1.3
2006/06/24 14:20,   24.2,   18.1,   15.6,  999.0,  999.0,  999.0,  999.0,    3.0,    5.9,    5.9,    3.3,    2.0,   -1.5,   -3.0,   -2.6,    1.2,  999.0,  999.0,   -2.7,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 14:30,   22.0,   18.4,   17.6,   10.8,    4.5,    7.1,    3.2,  999.0,    1.7,    1.3,   -0.9,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,    1.4,  999.0,  999.0,   -1.7,  999.0,   -4.0,  999.0,  999.0,  999.0
2006/06/24 14:40,   22.1,   18.7,   15.8,    7.5,    9.5,   10.2,    3.5,    0.5,   -1.8,   -3.0,  999.0,  999.0,  999.0,    0.0,   -3.0,   -2.5,  999.0,   -2.3,   -4.2,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.5,   -3.2,    5.7,    8.5,    7.3,    1.7
2006/06/24 14:50,   22.3,   18.2,   15.0,   17.1,   10.2,    5.8,    7.3,   -2.1,   -2.0,   -2.0,  999.0,  999.0,  999.0,   -0.3,   -1.7,  999.0,  999.0,  999.0,   -2.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -0.4,    9.7,    2.9,  999.0
2006/06/24 15:00,   23.5,   21.1,   19.3,   12.3,    6.6,    3.8,    7.9,    4.0,   -0.3,   -2.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.1,   -5.3,  999.0,  999.0,   -1.3,  999.0,    8.4,    9.6,    7.4,   -4.0,  999.0
2006/06/24 15:10,   26.0,   19.9,   16.2,   13.9,    8.7,    2.7,    0.7,    4.3,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.8,  999.0,   -3.8,   -2.4,   -4.7,   -2.8