                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/02/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -31.2,  -33.1,  -32.3,  -34.7,  999.0,  -34.2,  -39.1,  -35.0,  -35.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -30.9,  -32.6,  -32.9,  -33.9,  -33.7,  -35.6,  -35.5,  -34.5,  -35.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -31.0,  -31.7,  -31.8,  -34.1,  -33.8,  -35.4,  -37.5,  -34.7,  -36.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -31.5,  -32.1,  -31.6,  -32.6,  -33.4,  -35.4,  999.0,  -34.0,  -35.5,  -36.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -31.2,  -31.4,  -32.3,  -34.6,  -34.0,  -36.3,  -41.7,  -34.5,  -36.9,  -36.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -30.8,  -31.4,  -31.9,  -33.0,  -32.6,  -35.0,  -37.2,  -34.1,  999.0,  -35.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.4,  -32.3,  -31.9,  -34.8,  -33.1,  -35.4,  -35.9,  -34.8,  -36.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -34.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.6,  -32.4,  -32.2,  -33.4,  -33.1,  -34.9,  999.0,  -34.4,  -37.1,  -36.2,  -39.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -30.1,  -32.0,  -32.2,  -34.4,  -32.3,  -34.3,  -36.0,  -33.7,  -37.1,  -34.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.8,  -31.6,  -32.2,  -33.8,  -33.8,  -36.6,  -37.0,  -33.9,  -35.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.7,  -31.1,  -32.3,  -35.0,  -34.4,  -33.7,  -35.6,  -33.6,  -36.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -29.2,  -33.6,  -31.7,  -34.5,  -33.5,  -35.8,  999.0,  -33.7,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.5,  -31.9,  -31.4,  -34.4,  -30.8,  -34.6,  -38.9,  -34.6,  -35.7,  -38.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.4,  -32.2,  -31.8,  -34.5,  -33.6,  -35.1,  -39.1,  -34.3,  -36.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.6,  -32.9,  -32.7,  -34.0,  -35.3,  -35.9,  -40.9,  -35.1,  -35.8,  -37.0,  -37.2,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.8,  -32.0,  -32.6,  -33.2,  -33.8,  -35.0,  999.0,  -34.6,  -35.9,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.2,  -31.8,  -32.5,  -35.0,  -34.1,  -35.3,  -38.8,  -33.4,  -36.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.1,  -32.6,  -31.4,  -33.4,  -35.0,  -35.2,  -35.8,  -34.5,  -36.4,  -36.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.1,  -32.1,  -32.7,  -34.4,  999.0,  -34.8,  -35.6,  -33.8,  -36.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.6,  -31.5,  -32.0,  -34.2,  -33.0,  -34.7,  -37.1,  -34.7,  -37.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.1,  -31.9,  -30.5,  -33.3,  -33.8,  -35.3,  -37.1,  -32.6,  -36.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.8,  -31.5,  -31.1,  -33.9,  -32.3,  -34.9,  -37.4,  -34.1,  -36.1,  -36.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -31.0,  -31.3,  -31.6,  -33.3,  -34.0,  -35.9,  -36.0,  -33.3,  -36.5,  -36.8,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.5,  -33.5,  -32.0,  -35.4,  -34.5,  -35.1,  -36.5,  -34.7,  -36.1,  -35.5,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.4,  -32.7,  -32.2,  -33.9,  -33.5,  -36.2,  -36.5,  -34.0,  -35.8,  999.0,  -38.9,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -31.1,  -31.3,  -31.5,  -33.1,  -34.4,  -35.3,  -37.0,  -34.2,  -36.1,  -35.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -30.2,  -32.3,  -30.7,  -34.4,  -31.4,  -35.1,  -38.1,  -33.2,  -36.3,  -35.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -29.0,  -31.8,  -29.8,  -34.0,  -33.2,  -34.4,  -37.8,  -33.5,  -35.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -28.1,  -32.2,  -31.8,  -32.5,  -33.8,  -35.3,  999.0,  -34.1,  -36.1,  -34.0,  -37.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.8,  -32.8,  -31.9,  -34.0,  -34.4,  -35.4,  -35.7,  -33.1,  -36.1,  -36.2,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.2,  -31.2,  -32.3,  -31.1,  -33.0,  -36.2,  -36.5,  -32.8,  -36.5,  -37.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.1,  -30.6,  -31.2,  -32.7,  -32.5,  -35.8,  -36.8,  -34.3,  -36.6,  -35.8,  -37.8,  999.0,  -36.8,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.0,  -32.6,  -32.7,  -34.0,  -32.1,  -36.6,  -37.4,  -32.9,  -37.5,  -36.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.0,  -31.8,  -30.8,  -34.0,  -31.1,  -35.1,  -37.9,  -33.8,  -34.9,  -36.6,  999.0,  -36.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -31.5,  -32.5,  -31.6,  -33.2,  -34.0,  -34.5,  -35.5,  -34.4,  -36.5,  -35.4,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -37.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0
2000/02/11 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.5,  -31.7,  -31.7,  -33.5,  -32.9,  -36.2,  999.0,  -33.8,  -35.6,  -38.8,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.4,  -31.3,  -31.9,  -33.5,  999.0,  999.0,  999.0,  -32.2,  -35.5,  -37.0,  -37.2,  -35.0,  999.0,  -37.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.8,  -33.2,  -32.7,  -34.8,  -30.3,  -33.0,  -36.5,  -32.9,  -34.3,  -36.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.6,  -32.4,  -32.1,  -33.9,  -33.5,  -35.1,  -35.7,  -34.8,  -35.0,  -35.8,  999.0,  -36.7,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -37.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.9,  -32.3,  -32.8,  -33.8,  -32.3,  -34.9,  -36.7,  -33.2,  -37.1,  -36.1,  -37.9,  999.0,  999.0,  -35.9,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.3,  -31.9,  -31.5,  -33.8,  -32.8,  -36.5,  999.0,  -33.2,  -35.8,  -34.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.7,  -32.0,  -32.2,  -32.1,  -34.5,  -35.8,  -36.1,  -33.5,  -36.2,  -37.3,  -37.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -42.5,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -30.4,  -32.9,  -31.7,  -34.5,  -32.5,  -35.8,  -36.0,  -34.1,  -36.5,  -35.6,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.2,  -32.0,  -31.1,  -34.6,  -35.6,  -35.6,  999.0,  -33.8,  -36.6,  -37.4,  -38.2,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0
2000/02/11 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.0,  -33.7,  -33.0,  -34.3,  -33.4,  -34.9,  -36.5,  -34.2,  -34.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -39.4,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.2,  -32.4,  -32.7,  -33.1,  -33.8,  -34.7,  999.0,  -33.7,  -35.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.1,  -32.0,  -31.6,  -34.5,  -34.1,  -35.4,  999.0,  -35.1,  -35.3,  -36.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.4,  -32.9,  -31.8,  -33.4,  -33.9,  -35.1,  -35.4,  -34.1,  -37.6,  -36.2,  -38.4,  -37.4,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.6,  -33.0,  -32.4,  -32.9,  -32.8,  -36.1,  999.0,  -34.9,  -36.2,  -36.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.2,  999.0,  -36.2,  999.0,  -39.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -28.8,  -32.1,  -31.6,  -32.8,  -35.0,  -35.6,  -37.1,  -34.3,  -37.1,  -36.4,  -37.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.7,  999.0,  -37.1,  -37.6,  999.0,  999.0,  -36.4,  -37.7,  999.0,  -37.0,  -36.4,  999.0,  999.0,  999.0
2000/02/11 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.4,  -32.6,  -31.3,  -33.0,  -36.4,  -36.3,  999.0,  -34.0,  -36.6,  -35.9,  -37.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -37.5,  -38.1,  999.0,  999.0,  -38.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.2,  -32.9,  -32.3,  -34.7,  -33.9,  -34.5,  -37.0,  -34.4,  -36.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/11 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.9,  -32.8,  -30.7,  -34.1,  -34.2,  -35.2,  -34.9,  -34.7,  -35.6,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0
2000/02/11 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.6,  -32.9,  -31.6,  -34.6,  -33.7,  -34.1,  999.0,  -34.6,  -36.6,  -36.2,  -37.2,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0